createdAt,value
2018-02-08T00:00:44.584Z,0.00
2018-02-08T00:01:43.305Z,0.00
2018-02-08T00:02:43.237Z,0.00
2018-02-08T00:03:43.298Z,0.00
2018-02-08T00:04:43.164Z,0.00
2018-02-08T00:05:43.597Z,0.00
2018-02-08T00:06:43.127Z,0.00
2018-02-08T00:07:43.057Z,0.00
2018-02-08T00:08:43.028Z,0.00
2018-02-08T00:09:42.990Z,0.00
2018-02-08T00:10:42.952Z,0.00
2018-02-08T00:11:42.951Z,0.00
2018-02-08T00:12:43.783Z,0.00
2018-02-08T00:13:42.858Z,0.00
2018-02-08T00:14:42.818Z,0.00
2018-02-08T00:15:42.786Z,0.00
2018-02-08T00:16:42.785Z,0.00
2018-02-08T00:17:42.747Z,0.00
2018-02-08T00:20:16.239Z,0.00
2018-02-08T00:21:16.201Z,0.00
2018-02-08T00:22:19.260Z,0.00
2018-02-08T00:23:16.132Z,0.00
2018-02-08T00:24:16.110Z,0.00
2018-02-08T00:25:16.055Z,0.00
2018-02-08T00:26:16.053Z,0.00
2018-02-08T00:27:16.033Z,0.00
2018-02-08T00:28:15.950Z,0.00
2018-02-08T00:29:15.952Z,0.00
2018-02-08T00:30:15.881Z,0.00
2018-02-08T00:31:15.892Z,0.00
2018-02-08T00:32:15.811Z,0.00
2018-02-08T00:33:15.835Z,0.00
2018-02-08T00:34:15.738Z,0.00
2018-02-08T00:35:15.708Z,0.00
2018-02-08T00:36:15.677Z,0.00
2018-02-08T00:37:15.695Z,0.00
2018-02-08T00:38:15.604Z,0.00
2018-02-08T00:39:15.564Z,0.00
2018-02-08T00:40:15.551Z,0.00
2018-02-08T00:41:15.494Z,0.00
2018-02-08T00:42:15.498Z,0.00
2018-02-08T00:43:15.422Z,0.00
2018-02-08T00:44:15.411Z,0.00
2018-02-08T00:45:15.369Z,0.00
2018-02-08T00:46:15.352Z,0.00
2018-02-08T00:47:15.287Z,0.00
2018-02-08T00:48:15.251Z,0.00
2018-02-08T00:49:15.210Z,0.00
2018-02-08T00:50:15.175Z,0.00
2018-02-08T00:51:15.175Z,0.00
2018-02-08T00:52:15.153Z,0.00
2018-02-08T00:53:15.068Z,0.00
2018-02-08T00:54:15.060Z,0.00
2018-02-08T00:55:15.031Z,0.00
2018-02-08T00:56:15.684Z,0.00
2018-02-08T00:57:15.225Z,0.00
2018-02-08T00:58:14.896Z,0.00
2018-02-08T00:59:14.864Z,0.00
2018-02-08T01:00:14.852Z,0.00
2018-02-08T01:01:14.906Z,0.00
2018-02-08T01:02:15.622Z,0.00
2018-02-08T01:03:14.718Z,0.00
2018-02-08T01:04:14.691Z,0.00
2018-02-08T01:05:14.666Z,0.00
2018-02-08T01:06:14.634Z,0.00
2018-02-08T01:07:14.577Z,0.00
2018-02-08T01:08:14.544Z,0.00
2018-02-08T01:09:14.516Z,0.00
2018-02-08T01:10:14.470Z,0.00
2018-02-08T01:11:14.441Z,0.00
2018-02-08T01:12:14.433Z,0.00
2018-02-08T01:13:14.390Z,0.00
2018-02-08T01:14:14.359Z,0.00
2018-02-08T01:15:14.302Z,0.00
2018-02-08T01:16:14.260Z,0.00
2018-02-08T01:17:14.241Z,0.00
2018-02-08T01:18:14.227Z,0.00
2018-02-08T01:19:14.151Z,0.00
2018-02-08T01:20:15.052Z,0.00
2018-02-08T01:21:14.514Z,0.00
2018-02-08T01:22:14.054Z,0.00
2018-02-08T01:23:15.053Z,0.00
2018-02-08T01:24:14.015Z,0.00
2018-02-08T01:25:13.945Z,0.00
2018-02-08T01:26:13.907Z,0.00
2018-02-08T01:27:13.908Z,0.00
2018-02-08T01:28:13.855Z,0.00
2018-02-08T01:29:14.605Z,0.00
2018-02-08T01:30:13.910Z,0.00
2018-02-08T01:31:13.766Z,0.00
2018-02-08T01:32:13.724Z,0.00
2018-02-08T01:33:13.660Z,0.00
2018-02-08T01:34:13.626Z,0.00
2018-02-08T01:35:14.194Z,0.00
2018-02-08T01:36:13.559Z,0.00
2018-02-08T01:37:13.519Z,0.00
2018-02-08T01:38:13.507Z,0.00
2018-02-08T01:39:13.457Z,0.00
2018-02-08T01:40:13.416Z,0.00
2018-02-08T01:41:13.395Z,0.00
2018-02-08T01:42:13.345Z,0.00
2018-02-08T01:43:13.307Z,0.00
2018-02-08T01:44:13.331Z,0.00
2018-02-08T01:45:13.260Z,0.00
2018-02-08T01:46:13.202Z,0.00
2018-02-08T01:47:13.233Z,0.00
2018-02-08T01:48:13.145Z,0.00
2018-02-08T01:49:13.103Z,0.00
2018-02-08T01:50:13.100Z,0.00
2018-02-08T01:51:13.567Z,0.00
2018-02-08T01:52:12.990Z,0.00
2018-02-08T01:53:13.042Z,0.00
2018-02-08T01:54:12.929Z,0.00
2018-02-08T01:55:12.884Z,0.00
2018-02-08T01:56:14.220Z,0.00
2018-02-08T01:57:12.818Z,0.00
2018-02-08T01:58:12.811Z,0.00
2018-02-08T01:59:13.868Z,0.00
2018-02-08T02:00:12.871Z,0.00
2018-02-08T02:01:12.670Z,0.00
2018-02-08T02:02:12.649Z,0.00
2018-02-08T02:03:12.633Z,0.00
2018-02-08T02:04:12.600Z,0.00
2018-02-08T02:05:12.561Z,0.00
2018-02-08T02:06:12.502Z,0.00
2018-02-08T02:07:12.470Z,0.00
2018-02-08T02:08:12.783Z,0.00
2018-02-08T02:09:12.432Z,0.00
2018-02-08T02:10:12.355Z,0.00
2018-02-08T02:11:12.323Z,0.00
2018-02-08T02:12:12.354Z,0.00
2018-02-08T02:13:12.302Z,0.00
2018-02-08T02:14:12.218Z,0.00
2018-02-08T02:15:12.191Z,0.00
2018-02-08T02:16:12.167Z,0.00
2018-02-08T02:17:12.156Z,0.00
2018-02-08T02:18:12.104Z,0.00
2018-02-08T02:19:12.041Z,0.00
2018-02-08T02:20:12.015Z,0.00
2018-02-08T02:21:11.972Z,0.00
2018-02-08T02:22:11.933Z,0.00
2018-02-08T02:23:11.895Z,0.00
2018-02-08T02:24:11.914Z,0.00
2018-02-08T02:25:13.242Z,0.00
2018-02-08T02:26:11.799Z,0.00
2018-02-08T02:27:12.553Z,0.00
2018-02-08T02:28:11.759Z,0.00
2018-02-08T02:29:11.687Z,0.00
2018-02-08T02:30:11.659Z,0.00
2018-02-08T02:31:11.619Z,0.00
2018-02-08T02:32:11.584Z,0.00
2018-02-08T02:33:11.586Z,0.00
2018-02-08T02:34:11.514Z,0.00
2018-02-08T02:35:11.480Z,0.00
2018-02-08T02:36:11.441Z,0.00
2018-02-08T02:37:11.440Z,0.00
2018-02-08T02:38:12.119Z,0.00
2018-02-08T02:39:11.332Z,0.00
2018-02-08T02:40:11.300Z,0.00
2018-02-08T02:41:11.276Z,0.00
2018-02-08T02:42:11.242Z,0.00
2018-02-08T02:43:11.200Z,0.00
2018-02-08T02:44:11.246Z,0.00
2018-02-08T02:45:11.128Z,0.00
2018-02-08T02:46:11.095Z,0.00
2018-02-08T02:47:11.075Z,0.00
2018-02-08T02:48:11.135Z,0.00
2018-02-08T02:49:10.980Z,0.00
2018-02-08T02:50:10.948Z,0.00
2018-02-08T02:51:10.917Z,0.00
2018-02-08T02:52:10.875Z,0.00
2018-02-08T02:53:10.850Z,0.00
2018-02-08T02:54:10.870Z,0.00
2018-02-08T02:55:11.099Z,0.00
2018-02-08T02:56:10.761Z,0.00
2018-02-08T02:57:10.703Z,0.00
2018-02-08T02:58:10.805Z,0.00
2018-02-08T02:59:10.629Z,0.00
2018-02-08T03:00:10.637Z,0.00
2018-02-08T03:01:10.561Z,0.00
2018-02-08T03:02:10.534Z,0.00
2018-02-08T03:03:10.484Z,0.00
2018-02-08T03:04:11.939Z,0.00
2018-02-08T03:05:10.418Z,0.00
2018-02-08T03:06:10.608Z,0.00
2018-02-08T03:07:10.345Z,0.00
2018-02-08T03:08:10.309Z,0.00
2018-02-08T03:09:10.380Z,0.00
2018-02-08T03:10:10.243Z,0.00
2018-02-08T03:11:10.209Z,0.00
2018-02-08T03:12:10.173Z,0.00
2018-02-08T03:13:10.141Z,0.00
2018-02-08T03:14:10.096Z,0.00
2018-02-08T03:15:10.134Z,0.00
2018-02-08T03:16:10.028Z,0.00
2018-02-08T03:17:10.005Z,0.00
2018-02-08T03:18:10.809Z,0.00
2018-02-08T03:19:09.919Z,0.00
2018-02-08T03:20:09.962Z,0.00
2018-02-08T03:21:09.866Z,0.00
2018-02-08T03:22:09.817Z,0.00
2018-02-08T03:23:09.787Z,0.00
2018-02-08T03:24:09.748Z,0.00
2018-02-08T03:25:09.733Z,0.00
2018-02-08T03:26:09.674Z,0.00
2018-02-08T03:27:09.655Z,0.00
2018-02-08T03:28:09.613Z,0.00
2018-02-08T03:29:09.572Z,0.00
2018-02-08T03:30:09.538Z,0.00
2018-02-08T03:31:09.923Z,0.00
2018-02-08T03:32:09.467Z,0.00
2018-02-08T03:33:09.432Z,0.00
2018-02-08T03:34:09.391Z,0.00
2018-02-08T03:35:09.395Z,0.00
2018-02-08T03:36:09.324Z,0.00
2018-02-08T03:37:09.293Z,0.00
2018-02-08T03:38:09.268Z,0.00
2018-02-08T03:39:09.214Z,0.00
2018-02-08T03:40:09.188Z,0.00
2018-02-08T03:41:09.180Z,0.00
2018-02-08T03:42:09.114Z,0.00
2018-02-08T03:43:09.077Z,0.00
2018-02-08T03:44:09.051Z,0.00
2018-02-08T03:45:09.081Z,0.00
2018-02-08T03:46:09.008Z,0.00
2018-02-08T03:47:09.033Z,0.00
2018-02-08T03:48:09.201Z,0.00
2018-02-08T03:49:09.816Z,0.00
2018-02-08T03:50:08.830Z,0.00
2018-02-08T03:51:08.800Z,0.00
2018-02-08T03:52:08.783Z,0.00
2018-02-08T03:53:08.773Z,0.00
2018-02-08T03:54:08.689Z,0.00
2018-02-08T03:55:08.664Z,0.00
2018-02-08T03:56:08.658Z,0.00
2018-02-08T03:57:08.595Z,0.00
2018-02-08T03:58:08.546Z,0.00
2018-02-08T03:59:08.675Z,0.00
2018-02-08T04:00:08.521Z,0.00
2018-02-08T04:01:08.438Z,0.00
2018-02-08T04:02:08.445Z,0.00
2018-02-08T04:03:08.375Z,0.00
2018-02-08T04:04:08.338Z,0.00
2018-02-08T04:05:08.302Z,0.00
2018-02-08T04:06:08.266Z,0.00
2018-02-08T04:07:08.230Z,0.00
2018-02-08T04:08:08.260Z,0.00
2018-02-08T04:09:08.163Z,0.00
2018-02-08T04:10:08.122Z,0.00
2018-02-08T04:11:08.090Z,0.00
2018-02-08T04:12:08.093Z,0.00
2018-02-08T04:13:08.017Z,0.00
2018-02-08T04:14:07.985Z,0.00
2018-02-08T04:15:07.948Z,0.00
2018-02-08T04:16:07.916Z,0.00
2018-02-08T04:17:07.914Z,0.00
2018-02-08T04:18:08.592Z,0.00
2018-02-08T04:19:07.802Z,0.00
2018-02-08T04:20:07.772Z,0.00
2018-02-08T04:21:07.735Z,0.00
2018-02-08T04:22:07.945Z,0.00
2018-02-08T04:23:08.720Z,0.00
2018-02-08T04:24:08.051Z,0.00
2018-02-08T04:25:07.588Z,0.00
2018-02-08T04:26:08.358Z,0.00
2018-02-08T04:27:08.136Z,0.00
2018-02-08T04:28:07.913Z,0.00
2018-02-08T04:29:08.480Z,0.00
2018-02-08T04:30:08.020Z,0.00
2018-02-08T04:31:07.756Z,0.00
2018-02-08T04:32:07.400Z,0.00
2018-02-08T04:33:07.322Z,0.00
2018-02-08T04:34:11.142Z,0.00
2018-02-08T04:35:07.274Z,0.00
2018-02-08T04:36:07.236Z,0.00
2018-02-08T04:37:07.183Z,0.00
2018-02-08T04:38:07.146Z,0.00
2018-02-08T04:39:07.993Z,0.00
2018-02-08T04:40:07.072Z,0.00
2018-02-08T04:41:07.033Z,0.00
2018-02-08T04:42:07.031Z,0.00
2018-02-08T04:43:06.953Z,0.00
2018-02-08T04:44:06.920Z,0.00
2018-02-08T04:45:06.883Z,0.00
2018-02-08T04:46:06.889Z,0.00
2018-02-08T04:47:06.819Z,0.00
2018-02-08T04:48:06.785Z,0.00
2018-02-08T04:49:06.747Z,0.00
2018-02-08T04:50:06.710Z,0.00
2018-02-08T04:51:06.680Z,0.00
2018-02-08T04:52:06.672Z,0.00
2018-02-08T04:53:06.606Z,0.00
2018-02-08T04:54:06.568Z,0.00
2018-02-08T04:55:06.535Z,0.00
2018-02-08T04:56:06.500Z,0.00
2018-02-08T04:57:06.495Z,0.00
2018-02-08T04:58:06.424Z,0.00
2018-02-08T04:59:06.394Z,0.00
2018-02-08T05:00:06.358Z,0.00
2018-02-08T05:01:06.319Z,0.00
2018-02-08T05:02:06.346Z,0.00
2018-02-08T05:03:06.252Z,0.00
2018-02-08T05:04:06.215Z,0.00
2018-02-08T05:05:06.177Z,0.00
2018-02-08T05:06:06.184Z,0.00
2018-02-08T05:07:06.912Z,0.00
2018-02-08T05:08:06.107Z,0.00
2018-02-08T05:09:06.083Z,0.00
2018-02-08T05:10:06.002Z,0.00
2018-02-08T05:11:05.973Z,0.00
2018-02-08T05:12:05.966Z,0.00
2018-02-08T05:13:05.897Z,0.00
2018-02-08T05:14:05.899Z,0.00
2018-02-08T05:15:05.823Z,0.00
2018-02-08T05:16:05.791Z,0.00
2018-02-08T05:17:07.063Z,0.00
2018-02-08T05:18:05.720Z,0.00
2018-02-08T05:19:05.688Z,0.00
2018-02-08T05:20:05.681Z,0.00
2018-02-08T05:21:05.615Z,0.00
2018-02-08T05:22:05.578Z,0.00
2018-02-08T05:23:05.833Z,0.00
2018-02-08T05:24:05.508Z,0.00
2018-02-08T05:25:05.909Z,0.00
2018-02-08T05:26:35.363Z,0.00
2018-02-08T05:27:05.422Z,0.00
2018-02-08T05:28:05.703Z,0.00
2018-02-08T05:29:05.333Z,0.00
2018-02-08T05:30:05.295Z,0.00
2018-02-08T05:31:05.262Z,0.00
2018-02-08T05:32:05.278Z,0.00
2018-02-08T05:33:05.433Z,0.00
2018-02-08T05:34:07.137Z,0.00
2018-02-08T05:35:05.116Z,0.00
2018-02-08T05:36:05.104Z,0.00
2018-02-08T05:37:05.043Z,0.00
2018-02-08T05:38:05.066Z,0.00
2018-02-08T05:39:04.978Z,0.00
2018-02-08T05:40:05.208Z,0.00
2018-02-08T05:41:04.906Z,0.00
2018-02-08T05:42:04.876Z,0.00
2018-02-08T05:43:04.856Z,0.00
2018-02-08T05:44:04.804Z,0.00
2018-02-08T05:45:04.766Z,0.00
2018-02-08T05:46:04.724Z,0.00
2018-02-08T05:47:04.696Z,0.00
2018-02-08T05:48:04.656Z,0.00
2018-02-08T05:49:04.681Z,0.00
2018-02-08T05:50:04.664Z,0.00
2018-02-08T05:51:04.559Z,0.00
2018-02-08T05:52:04.522Z,0.00
2018-02-08T05:53:04.483Z,0.00
2018-02-08T05:54:04.446Z,0.00
2018-02-08T05:55:04.444Z,0.00
2018-02-08T05:56:04.386Z,0.00
2018-02-08T05:57:04.345Z,0.00
2018-02-08T05:58:04.300Z,0.00
2018-02-08T05:59:04.303Z,0.00
2018-02-08T06:00:04.237Z,0.00
2018-02-08T06:01:04.870Z,0.00
2018-02-08T06:02:04.162Z,0.00
2018-02-08T06:03:04.175Z,0.00
2018-02-08T06:04:04.088Z,0.00
2018-02-08T06:05:04.092Z,0.00
2018-02-08T06:06:04.145Z,0.00
2018-02-08T06:07:03.999Z,0.00
2018-02-08T06:08:03.953Z,0.00
2018-02-08T06:09:04.001Z,0.00
2018-02-08T06:10:03.878Z,0.00
2018-02-08T06:11:03.848Z,0.00
2018-02-08T06:12:03.810Z,0.00
2018-02-08T06:13:03.769Z,0.00
2018-02-08T06:14:03.740Z,0.00
2018-02-08T06:15:03.733Z,0.00
2018-02-08T06:16:03.709Z,0.00
2018-02-08T06:17:03.633Z,0.00
2018-02-08T06:18:03.612Z,0.00
2018-02-08T06:19:03.626Z,0.00
2018-02-08T06:20:03.526Z,0.00
2018-02-08T06:21:03.497Z,0.00
2018-02-08T06:22:03.466Z,0.00
2018-02-08T06:23:03.420Z,0.00
2018-02-08T06:24:03.413Z,0.00
2018-02-08T06:25:03.345Z,0.00
2018-02-08T06:26:03.378Z,4.00
2018-02-08T06:27:03.478Z,4.00
2018-02-08T06:28:03.309Z,4.00
2018-02-08T06:29:03.204Z,0.00
2018-02-08T06:30:03.198Z,4.00
2018-02-08T06:31:03.133Z,8.00
2018-02-08T06:32:03.100Z,4.00
2018-02-08T06:33:03.643Z,8.00
2018-02-08T06:34:03.060Z,8.00
2018-02-08T06:35:02.989Z,12.00
2018-02-08T06:36:02.960Z,8.00
2018-02-08T06:37:02.950Z,12.00
2018-02-08T06:38:02.885Z,12.00
2018-02-08T06:39:04.673Z,12.00
2018-02-08T06:40:02.846Z,16.00
2018-02-08T06:41:02.784Z,16.00
2018-02-08T06:42:02.762Z,20.00
2018-02-08T06:43:02.714Z,20.00
2018-02-08T06:44:02.674Z,24.00
2018-02-08T06:45:02.642Z,24.00
2018-02-08T06:46:02.644Z,24.00
2018-02-08T06:47:02.573Z,32.00
2018-02-08T06:48:02.532Z,32.00
2018-02-08T06:49:02.498Z,32.00
2018-02-08T06:50:02.459Z,36.00
2018-02-08T06:51:02.427Z,40.00
2018-02-08T06:52:02.421Z,44.00
2018-02-08T06:53:02.358Z,44.00
2018-02-08T06:54:02.358Z,44.00
2018-02-08T06:55:02.286Z,44.00
2018-02-08T06:56:02.249Z,44.00
2018-02-08T06:57:02.213Z,48.00
2018-02-08T06:58:02.174Z,48.00
2018-02-08T06:59:02.171Z,52.00
2018-02-08T07:00:02.105Z,52.00
2018-02-08T07:01:02.069Z,52.00
2018-02-08T07:02:02.033Z,56.00
2018-02-08T07:03:01.997Z,56.00
2018-02-08T07:04:01.966Z,60.00
2018-02-08T07:05:01.963Z,68.00
2018-02-08T07:06:02.158Z,68.00
2018-02-08T07:07:01.855Z,76.00
2018-02-08T07:08:01.847Z,76.00
2018-02-08T07:09:03.085Z,80.00
2018-02-08T07:10:01.950Z,80.00
2018-02-08T07:11:01.747Z,84.00
2018-02-08T07:12:01.690Z,84.00
2018-02-08T07:13:01.645Z,84.00
2018-02-08T07:14:01.628Z,84.00
2018-02-08T07:15:01.680Z,88.00
2018-02-08T07:16:02.370Z,88.00
2018-02-08T07:17:34.694Z,88.00
2018-02-08T07:18:01.491Z,92.00
2018-02-08T07:19:01.942Z,96.00
2018-02-08T07:20:01.403Z,104.00
2018-02-08T07:21:01.362Z,108.00
2018-02-08T07:22:01.329Z,112.00
2018-02-08T07:23:01.319Z,120.00
2018-02-08T07:24:01.255Z,124.00
2018-02-08T07:25:01.219Z,136.00
2018-02-08T07:26:01.185Z,144.00
2018-02-08T07:27:01.154Z,152.00
2018-02-08T07:28:01.115Z,160.00
2018-02-08T07:29:01.113Z,172.00
2018-02-08T07:30:01.071Z,180.00
2018-02-08T07:31:01.009Z,188.00
2018-02-08T07:32:00.974Z,196.00
2018-02-08T07:33:00.935Z,208.00
2018-02-08T07:34:00.902Z,216.00
2018-02-08T07:35:00.894Z,224.00
2018-02-08T07:36:00.838Z,240.00
2018-02-08T07:37:00.890Z,252.00
2018-02-08T07:38:00.756Z,264.00
2018-02-08T07:39:00.879Z,280.00
2018-02-08T07:40:00.692Z,288.00
2018-02-08T07:41:00.857Z,304.00
2018-02-08T07:42:00.620Z,316.00
2018-02-08T07:43:00.585Z,328.00
2018-02-08T07:44:00.555Z,340.00
2018-02-08T07:45:00.545Z,356.00
2018-02-08T07:46:01.488Z,372.00
2018-02-08T07:47:00.441Z,388.00
2018-02-08T07:48:02.653Z,408.00
2018-02-08T07:49:00.925Z,424.00
2018-02-08T07:50:00.357Z,436.00
2018-02-08T07:51:00.298Z,452.00
2018-02-08T07:52:00.261Z,472.00
2018-02-08T07:53:00.229Z,492.00
2018-02-08T07:54:00.207Z,528.00
2018-02-08T07:55:00.163Z,556.00
2018-02-08T07:56:00.157Z,572.00
2018-02-08T07:57:00.086Z,584.00
2018-02-08T07:58:00.053Z,596.00
2018-02-08T07:59:00.013Z,612.00
2018-02-08T08:00:00.110Z,628.00
2018-02-08T08:00:59.987Z,644.00
2018-02-08T08:01:59.910Z,664.00
2018-02-08T08:02:59.873Z,676.00
2018-02-08T08:03:59.837Z,696.00
2018-02-08T08:04:59.801Z,708.00
2018-02-08T08:05:59.797Z,720.00
2018-02-08T08:06:59.745Z,740.00
2018-02-08T08:07:59.692Z,760.00
2018-02-08T08:08:59.673Z,776.00
2018-02-08T08:09:59.650Z,804.00
2018-02-08T08:10:59.589Z,836.00
2018-02-08T08:11:59.553Z,872.00
2018-02-08T08:12:59.523Z,904.00
2018-02-08T08:13:59.489Z,928.00
2018-02-08T08:14:59.449Z,956.00
2018-02-08T08:15:59.447Z,984.00
2018-02-08T08:16:59.435Z,1012.00
2018-02-08T08:17:59.413Z,1028.00
2018-02-08T08:18:59.310Z,1044.00
2018-02-08T08:19:59.310Z,1060.00
2018-02-08T08:20:59.285Z,1092.00
2018-02-08T08:21:59.238Z,1120.00
2018-02-08T08:22:59.183Z,1148.00
2018-02-08T08:23:59.131Z,1172.00
2018-02-08T08:24:59.127Z,1188.00
2018-02-08T08:25:59.343Z,1204.00
2018-02-08T08:26:59.325Z,1224.00
2018-02-08T08:27:59.386Z,1244.00
2018-02-08T08:28:58.989Z,1268.00
2018-02-08T08:29:58.916Z,1292.00
2018-02-08T08:30:58.878Z,1332.00
2018-02-08T08:31:58.846Z,1380.00
2018-02-08T08:32:58.823Z,1428.00
2018-02-08T08:33:58.889Z,1472.00
2018-02-08T08:34:58.739Z,1512.00
2018-02-08T08:35:58.703Z,1544.00
2018-02-08T08:36:58.672Z,1580.00
2018-02-08T08:37:58.634Z,1600.00
2018-02-08T08:38:58.635Z,1612.00
2018-02-08T08:39:58.594Z,1604.00
2018-02-08T08:40:58.528Z,1600.00
2018-02-08T08:41:58.495Z,1612.00
2018-02-08T08:42:58.455Z,1616.00
2018-02-08T08:43:58.429Z,1624.00
2018-02-08T08:44:58.393Z,1624.00
2018-02-08T08:45:58.374Z,1616.00
2018-02-08T08:46:58.325Z,1624.00
2018-02-08T08:47:58.277Z,1640.00
2018-02-08T08:48:58.244Z,1648.00
2018-02-08T08:49:58.210Z,1656.00
2018-02-08T08:50:58.172Z,1672.00
2018-02-08T08:52:45.656Z,1688.00
2018-02-08T08:53:00.137Z,1712.00
2018-02-08T08:53:58.100Z,1724.00
2018-02-08T08:54:58.087Z,1744.00
2018-02-08T08:55:59.259Z,1768.00
2018-02-08T08:56:57.959Z,1788.00
2018-02-08T08:57:57.958Z,1816.00
2018-02-08T08:58:57.911Z,1840.00
2018-02-08T08:59:57.856Z,1880.00
2018-02-08T09:00:57.857Z,1920.00
2018-02-08T09:01:57.799Z,1956.00
2018-02-08T09:02:57.768Z,1996.00
2018-02-08T09:03:58.589Z,2044.00
2018-02-08T09:04:57.681Z,2068.00
2018-02-08T09:05:58.187Z,2068.00
2018-02-08T09:06:57.608Z,2076.00
2018-02-08T09:07:57.578Z,2092.00
2018-02-08T09:08:57.537Z,2120.00
2018-02-08T09:09:57.593Z,2140.00
2018-02-08T09:10:57.475Z,2148.00
2018-02-08T09:11:57.514Z,2152.00
2018-02-08T09:12:58.744Z,2112.00
2018-02-08T09:13:57.370Z,2096.00
2018-02-08T09:14:57.327Z,2100.00
2018-02-08T09:15:57.294Z,2096.00
2018-02-08T09:16:57.276Z,2128.00
2018-02-08T09:17:57.259Z,2148.00
2018-02-08T09:18:57.186Z,2188.00
2018-02-08T09:19:58.468Z,2208.00
2018-02-08T09:20:57.157Z,2216.00
2018-02-08T09:21:57.093Z,2292.00
2018-02-08T09:22:57.048Z,2316.00
2018-02-08T09:23:57.012Z,2324.00
2018-02-08T09:24:56.984Z,2224.00
2018-02-08T09:25:56.987Z,2164.00
2018-02-08T09:26:56.933Z,2160.00
2018-02-08T09:27:56.882Z,2116.00
2018-02-08T09:28:56.839Z,2344.00
2018-02-08T09:29:56.799Z,2544.00
2018-02-08T09:30:56.792Z,2592.00
2018-02-08T09:31:58.677Z,2564.00
2018-02-08T09:32:56.725Z,2540.00
2018-02-08T09:33:56.768Z,2740.00
2018-02-08T09:34:56.684Z,2844.00
2018-02-08T09:35:56.657Z,2776.00
2018-02-08T09:36:56.555Z,2744.00
2018-02-08T09:37:56.522Z,2624.00
2018-02-08T09:38:56.485Z,2560.00
2018-02-08T09:39:56.448Z,2524.00
2018-02-08T09:40:56.416Z,2480.00
2018-02-08T09:41:56.482Z,2628.00
2018-02-08T09:42:56.340Z,2756.00
2018-02-08T09:43:56.310Z,2876.00
2018-02-08T09:44:56.269Z,2988.00
2018-02-08T09:45:56.269Z,2980.00
2018-02-08T09:46:56.204Z,2976.00
2018-02-08T09:47:56.168Z,2936.00
2018-02-08T09:48:56.130Z,2968.00
2018-02-08T09:49:56.094Z,2752.00
2018-02-08T09:50:56.099Z,2532.00
2018-02-08T09:51:56.028Z,2400.00
2018-02-08T09:52:55.994Z,2396.00
2018-02-08T09:53:55.961Z,2316.00
2018-02-08T09:54:55.924Z,2152.00
2018-02-08T09:55:55.917Z,2128.00
2018-02-08T09:56:55.853Z,2140.00
2018-02-08T09:57:55.848Z,2064.00
2018-02-08T09:58:55.780Z,2056.00
2018-02-08T09:59:55.743Z,2016.00
2018-02-08T10:00:55.738Z,2108.00
2018-02-08T10:01:55.824Z,2280.00
2018-02-08T10:02:55.646Z,2468.00
2018-02-08T10:03:55.604Z,2584.00
2018-02-08T10:04:55.580Z,2516.00
2018-02-08T10:05:55.564Z,2400.00
2018-02-08T10:06:55.537Z,2416.00
2018-02-08T10:07:55.469Z,2412.00
2018-02-08T10:08:55.429Z,2308.00
2018-02-08T10:09:55.445Z,2184.00
2018-02-08T10:10:55.397Z,2172.00
2018-02-08T10:11:55.326Z,2196.00
2018-02-08T10:12:55.289Z,2144.00
2018-02-08T10:13:55.253Z,2124.00
2018-02-08T10:14:55.221Z,2164.00
2018-02-08T10:15:55.224Z,2376.00
2018-02-08T10:16:57.718Z,2616.00
2018-02-08T10:17:55.111Z,2596.00
2018-02-08T10:18:55.081Z,2676.00
2018-02-08T10:19:55.709Z,2820.00
2018-02-08T10:20:55.312Z,2752.00
2018-02-08T10:21:54.970Z,2704.00
2018-02-08T10:22:55.519Z,2860.00
2018-02-08T10:23:54.908Z,2912.00
2018-02-08T10:24:54.880Z,2880.00
2018-02-08T10:25:54.834Z,2844.00
2018-02-08T10:26:55.184Z,3012.00
2018-02-08T10:27:57.294Z,3224.00
2018-02-08T10:28:54.730Z,3372.00
2018-02-08T10:29:54.698Z,3456.00
2018-02-08T10:30:54.683Z,3496.00
2018-02-08T10:31:54.824Z,3424.00
2018-02-08T10:32:54.596Z,3296.00
2018-02-08T10:33:56.163Z,3128.00
2018-02-08T10:34:54.526Z,3112.00
2018-02-08T10:36:02.610Z,3156.00
2018-02-08T10:36:54.480Z,3120.00
2018-02-08T10:37:54.413Z,3300.00
2018-02-08T10:38:54.376Z,3348.00
2018-02-08T10:39:54.344Z,3300.00
2018-02-08T10:40:54.307Z,3376.00
2018-02-08T10:41:54.322Z,3548.00
2018-02-08T10:42:54.234Z,3556.00
2018-02-08T10:43:54.205Z,3832.00
2018-02-08T10:44:54.167Z,4048.00
2018-02-08T10:45:54.129Z,4040.00
2018-02-08T10:46:54.099Z,4176.00
2018-02-08T10:47:54.092Z,4124.00
2018-02-08T10:48:54.029Z,4160.00
2018-02-08T10:49:54.000Z,4176.00
2018-02-08T10:50:53.956Z,3880.00
2018-02-08T10:52:05.419Z,3788.00
2018-02-08T10:52:54.064Z,3740.00
2018-02-08T10:53:55.694Z,3668.00
2018-02-08T10:54:54.893Z,3516.00
2018-02-08T10:55:54.407Z,3348.00
2018-02-08T10:56:56.884Z,3224.00
2018-02-08T10:57:53.708Z,3020.00
2018-02-08T10:58:53.701Z,2964.00
2018-02-08T10:59:53.638Z,3020.00
2018-02-08T11:00:53.611Z,3152.00
2018-02-08T11:01:53.612Z,3132.00
2018-02-08T11:02:58.573Z,2940.00
2018-02-08T11:03:53.497Z,2720.00
2018-02-08T11:04:53.532Z,2432.00
2018-02-08T11:05:53.615Z,2216.00
2018-02-08T11:06:53.399Z,2128.00
2018-02-08T11:07:53.360Z,2044.00
2018-02-08T11:08:53.325Z,2212.00
2018-02-08T11:09:53.292Z,2252.00
2018-02-08T11:10:53.286Z,2220.00
2018-02-08T11:11:53.218Z,2180.00
2018-02-08T11:12:53.186Z,2100.00
2018-02-08T11:13:53.183Z,2032.00
2018-02-08T11:14:53.115Z,1988.00
2018-02-08T11:15:53.078Z,2084.00
2018-02-08T11:16:53.047Z,2412.00
2018-02-08T11:17:53.012Z,2860.00
2018-02-08T11:18:53.008Z,3320.00
2018-02-08T11:19:52.943Z,3652.00
2018-02-08T11:20:52.904Z,3996.00
2018-02-08T11:21:52.870Z,4000.00
2018-02-08T11:22:52.910Z,4240.00
2018-02-08T11:23:52.826Z,4396.00
2018-02-08T11:24:52.765Z,4292.00
2018-02-08T11:25:56.425Z,3972.00
2018-02-08T11:26:52.695Z,3720.00
2018-02-08T11:27:52.661Z,3484.00
2018-02-08T11:28:53.578Z,3348.00
2018-02-08T11:29:55.008Z,3384.00
2018-02-08T11:30:52.569Z,3404.00
2018-02-08T11:31:54.645Z,3312.00
2018-02-08T11:32:53.075Z,3332.00
2018-02-08T11:33:52.453Z,3156.00
2018-02-08T11:34:54.658Z,3048.00
2018-02-08T11:35:54.653Z,2964.00
2018-02-08T11:36:52.878Z,2956.00
2018-02-08T11:37:53.054Z,2872.00
2018-02-08T11:38:52.316Z,2792.00
2018-02-08T11:39:52.278Z,2932.00
2018-02-08T11:40:52.213Z,2992.00
2018-02-08T11:41:53.250Z,2904.00
2018-02-08T11:42:52.687Z,2772.00
2018-02-08T11:43:54.909Z,3028.00
2018-02-08T11:44:57.149Z,3320.00
2018-02-08T11:46:18.465Z,3528.00
2018-02-08T11:46:52.841Z,3628.00
2018-02-08T11:47:51.963Z,3500.00
2018-02-08T11:48:52.149Z,3216.00
2018-02-08T11:49:51.894Z,2960.00
2018-02-08T11:50:51.863Z,2892.00
2018-02-08T11:51:51.825Z,2912.00
2018-02-08T11:52:52.001Z,2872.00
2018-02-08T11:53:53.721Z,2616.00
2018-02-08T11:54:53.956Z,2400.00
2018-02-08T11:55:55.189Z,2456.00
2018-02-08T11:56:51.659Z,2424.00
2018-02-08T11:57:51.675Z,2288.00
2018-02-08T11:58:53.462Z,2188.00
2018-02-08T11:59:51.546Z,2172.00
2018-02-08T12:00:54.281Z,2140.00
2018-02-08T12:01:51.485Z,2204.00
2018-02-08T12:02:52.362Z,2240.00
2018-02-08T12:03:52.497Z,2252.00
2018-02-08T12:04:51.371Z,2220.00
2018-02-08T12:05:51.352Z,2232.00
2018-02-08T12:06:51.296Z,2292.00
2018-02-08T12:07:51.305Z,2364.00
2018-02-08T12:08:51.226Z,2448.00
2018-02-08T12:09:51.228Z,2520.00
2018-02-08T12:10:51.162Z,2692.00
2018-02-08T12:11:51.126Z,3112.00
2018-02-08T12:12:51.093Z,3484.00
2018-02-08T12:13:51.085Z,3488.00
2018-02-08T12:14:51.021Z,3156.00
2018-02-08T12:15:50.983Z,2896.00
2018-02-08T12:16:50.948Z,2800.00
2018-02-08T12:17:50.914Z,2744.00
2018-02-08T12:18:50.928Z,3056.00
2018-02-08T12:19:50.841Z,3292.00
2018-02-08T12:20:50.807Z,3668.00
2018-02-08T12:21:50.776Z,3964.00
2018-02-08T12:22:53.176Z,4120.00
2018-02-08T12:23:50.739Z,4012.00
2018-02-08T12:24:50.675Z,4108.00
2018-02-08T12:25:50.638Z,4592.00
2018-02-08T12:26:50.606Z,4804.00
2018-02-08T12:27:50.568Z,5272.00
2018-02-08T12:28:50.533Z,5292.00
2018-02-08T12:29:54.068Z,5088.00
2018-02-08T12:30:50.458Z,5148.00
2018-02-08T12:31:54.119Z,5220.00
2018-02-08T12:32:56.688Z,4992.00
2018-02-08T12:33:50.359Z,4996.00
2018-02-08T12:34:50.322Z,5420.00
2018-02-08T12:35:50.696Z,5700.00
2018-02-08T12:36:50.259Z,5520.00
2018-02-08T12:37:50.383Z,5112.00
2018-02-08T12:38:50.179Z,4788.00
2018-02-08T12:39:50.150Z,4496.00
2018-02-08T12:40:50.117Z,4308.00
2018-02-08T12:41:50.107Z,4052.00
2018-02-08T12:42:50.043Z,3836.00
2018-02-08T12:43:50.009Z,3884.00
2018-02-08T12:44:50.114Z,3960.00
2018-02-08T12:45:49.940Z,3880.00
2018-02-08T12:46:49.903Z,3448.00
2018-02-08T12:47:49.869Z,3232.00