createdAt,value
2023-04-30T00:01:01.277Z,100.00
2023-04-30T00:03:28.222Z,100.00
2023-04-30T00:05:55.052Z,100.00
2023-04-30T00:08:22.071Z,100.00
2023-04-30T00:10:48.835Z,100.00
2023-04-30T00:13:15.687Z,100.00
2023-04-30T00:15:42.687Z,100.00
2023-04-30T00:18:09.644Z,100.00
2023-04-30T00:20:36.519Z,100.00
2023-04-30T00:23:03.483Z,100.00
2023-04-30T00:25:30.142Z,100.00
2023-04-30T00:27:57.037Z,100.00
2023-04-30T00:30:23.846Z,100.00
2023-04-30T00:32:50.813Z,100.00
2023-04-30T00:35:17.803Z,100.00
2023-04-30T00:37:46.591Z,100.00
2023-04-30T00:40:13.416Z,100.00
2023-04-30T00:42:40.203Z,100.00
2023-04-30T00:45:07.914Z,100.00
2023-04-30T00:47:35.521Z,100.00
2023-04-30T00:50:02.409Z,100.00
2023-04-30T00:52:29.176Z,100.00
2023-04-30T00:54:56.805Z,100.00
2023-04-30T00:57:23.635Z,100.00
2023-04-30T00:59:50.906Z,100.00
2023-04-30T01:02:18.681Z,100.00
2023-04-30T01:04:45.662Z,100.00
2023-04-30T01:07:12.574Z,100.00
2023-04-30T01:09:39.271Z,100.00
2023-04-30T01:12:09.966Z,100.00
2023-04-30T01:15:02.247Z,100.00
2023-04-30T01:17:39.694Z,100.00
2023-04-30T01:20:08.120Z,100.00
2023-04-30T01:23:11.022Z,100.00
2023-04-30T01:25:40.713Z,100.00
2023-04-30T01:28:17.093Z,100.00
2023-04-30T01:30:47.599Z,100.00
2023-04-30T01:33:14.324Z,100.00
2023-04-30T01:35:41.194Z,100.00
2023-04-30T01:38:21.112Z,100.00
2023-04-30T01:40:54.862Z,100.00
2023-04-30T01:43:46.323Z,100.00
2023-04-30T01:46:28.395Z,100.00
2023-04-30T01:49:07.784Z,100.00
2023-04-30T01:51:47.060Z,100.00
2023-04-30T01:54:33.181Z,100.00
2023-04-30T01:57:13.769Z,100.00
2023-04-30T01:59:41.261Z,100.00
2023-04-30T02:02:08.210Z,100.00
2023-04-30T02:04:34.956Z,100.00
2023-04-30T02:07:03.701Z,100.00
2023-04-30T02:09:31.465Z,100.00
2023-04-30T02:11:58.210Z,100.00
2023-04-30T02:14:26.023Z,100.00
2023-04-30T02:16:53.307Z,100.00
2023-04-30T02:19:20.098Z,100.00
2023-04-30T02:21:46.913Z,100.00
2023-04-30T02:24:13.646Z,100.00
2023-04-30T02:26:40.585Z,100.00
2023-04-30T02:29:07.430Z,100.00
2023-04-30T02:31:34.260Z,100.00
2023-04-30T02:34:01.052Z,100.00
2023-04-30T02:36:27.760Z,100.00
2023-04-30T02:38:54.397Z,100.00
2023-04-30T02:41:21.805Z,100.00
2023-04-30T02:43:48.696Z,100.00
2023-04-30T02:46:15.563Z,100.00
2023-04-30T02:48:42.543Z,100.00
2023-04-30T02:51:09.872Z,100.00
2023-04-30T02:53:36.613Z,100.00
2023-04-30T02:56:03.475Z,100.00
2023-04-30T02:58:30.292Z,100.00
2023-04-30T03:00:57.459Z,100.00
2023-04-30T03:03:24.186Z,100.00
2023-04-30T03:05:51.291Z,100.00
2023-04-30T03:08:17.969Z,100.00
2023-04-30T03:10:44.789Z,100.00
2023-04-30T03:13:11.474Z,100.00
2023-04-30T03:15:38.537Z,100.00
2023-04-30T03:18:06.781Z,100.00
2023-04-30T03:20:33.455Z,100.00
2023-04-30T03:23:00.233Z,100.00
2023-04-30T03:25:26.963Z,100.00
2023-04-30T03:27:53.964Z,100.00
2023-04-30T03:30:21.479Z,100.00
2023-04-30T03:32:48.462Z,100.00
2023-04-30T03:35:16.456Z,100.00
2023-04-30T03:37:43.272Z,100.00
2023-04-30T03:40:11.628Z,100.00
2023-04-30T03:42:38.446Z,100.00
2023-04-30T03:45:05.612Z,100.00
2023-04-30T03:47:33.820Z,100.00
2023-04-30T03:50:00.610Z,100.00
2023-04-30T03:52:27.558Z,100.00
2023-04-30T03:54:54.296Z,100.00
2023-04-30T03:57:21.732Z,100.00
2023-04-30T03:59:49.003Z,100.00
2023-04-30T04:02:16.380Z,100.00
2023-04-30T04:04:43.290Z,100.00
2023-04-30T04:07:11.583Z,100.00
2023-04-30T04:09:39.176Z,100.00
2023-04-30T04:12:06.190Z,100.00
2023-04-30T04:14:33.083Z,100.00
2023-04-30T04:17:00.683Z,100.00
2023-04-30T04:19:27.987Z,100.00
2023-04-30T04:21:57.611Z,100.00
2023-04-30T04:24:25.698Z,100.00
2023-04-30T04:26:53.493Z,100.00
2023-04-30T04:29:20.459Z,100.00
2023-04-30T04:31:49.297Z,100.00
2023-04-30T04:34:16.438Z,100.00
2023-04-30T04:36:43.401Z,100.00
2023-04-30T04:39:10.105Z,100.00
2023-04-30T04:41:37.113Z,100.00
2023-04-30T04:44:04.620Z,100.00
2023-04-30T04:46:32.302Z,100.00
2023-04-30T04:49:00.077Z,100.00
2023-04-30T04:51:27.025Z,100.00
2023-04-30T04:53:54.736Z,100.00
2023-04-30T04:56:21.528Z,100.00
2023-04-30T04:58:48.419Z,100.00
2023-04-30T05:01:15.483Z,100.00
2023-04-30T05:03:42.376Z,100.00
2023-04-30T05:06:09.173Z,100.00
2023-04-30T05:08:36.362Z,100.00
2023-04-30T05:11:03.168Z,100.00
2023-04-30T05:13:30.386Z,100.00
2023-04-30T05:15:57.104Z,100.00
2023-04-30T05:18:23.861Z,100.00
2023-04-30T05:20:50.656Z,100.00
2023-04-30T05:23:17.517Z,100.00
2023-04-30T05:25:44.256Z,100.00
2023-04-30T05:28:11.530Z,100.00
2023-04-30T05:30:38.419Z,100.00
2023-04-30T05:33:05.683Z,100.00
2023-04-30T05:35:36.318Z,100.00
2023-04-30T05:38:03.793Z,100.00
2023-04-30T05:40:31.035Z,100.00
2023-04-30T05:42:57.953Z,100.00
2023-04-30T05:45:25.071Z,100.00
2023-04-30T05:47:52.022Z,100.00
2023-04-30T05:50:18.943Z,100.00
2023-04-30T05:52:46.095Z,88.35
2023-04-30T05:55:12.961Z,70.13
2023-04-30T05:57:39.717Z,61.55
2023-04-30T06:00:09.982Z,56.28
2023-04-30T06:02:40.255Z,51.66
2023-04-30T06:05:08.248Z,52.08
2023-04-30T06:07:35.995Z,51.09
2023-04-30T06:10:03.772Z,48.34
2023-04-30T06:12:31.507Z,47.55
2023-04-30T06:14:58.570Z,45.97
2023-04-30T06:17:25.314Z,50.03
2023-04-30T06:19:52.950Z,52.03
2023-04-30T06:22:19.948Z,48.69
2023-04-30T06:24:46.946Z,46.46
2023-04-30T06:27:13.736Z,45.55
2023-04-30T06:29:40.701Z,47.11
2023-04-30T06:32:08.526Z,44.18
2023-04-30T06:34:35.913Z,42.96
2023-04-30T06:37:02.813Z,42.32
2023-04-30T06:39:29.923Z,43.06
2023-04-30T06:42:12.756Z,45.00
2023-04-30T06:44:40.028Z,44.90
2023-04-30T06:47:07.427Z,44.75
2023-04-30T06:49:34.912Z,46.17
2023-04-30T06:52:02.048Z,47.76
2023-04-30T06:54:29.165Z,45.15
2023-04-30T06:56:55.862Z,43.92
2023-04-30T06:59:22.772Z,43.38
2023-04-30T07:01:49.512Z,44.81
2023-04-30T07:04:16.503Z,44.02
2023-04-30T07:06:43.381Z,43.97
2023-04-30T07:09:11.048Z,45.93
2023-04-30T07:11:37.925Z,48.43
2023-04-30T07:14:04.627Z,48.33
2023-04-30T07:16:38.358Z,53.05
2023-04-30T07:19:05.133Z,56.72
2023-04-30T07:21:32.826Z,55.65
2023-04-30T07:23:59.686Z,58.09
2023-04-30T07:26:26.602Z,61.66
2023-04-30T07:28:54.048Z,59.30
2023-04-30T07:31:21.161Z,56.93
2023-04-30T07:33:49.042Z,57.06
2023-04-30T07:36:15.858Z,56.23
2023-04-30T07:38:43.109Z,57.70
2023-04-30T07:41:11.632Z,59.36
2023-04-30T07:43:38.957Z,58.59
2023-04-30T07:46:05.755Z,60.27
2023-04-30T07:48:32.783Z,60.77
2023-04-30T07:50:59.477Z,61.04
2023-04-30T07:53:26.544Z,63.15
2023-04-30T07:55:53.698Z,63.36
2023-04-30T07:58:20.941Z,65.48
2023-04-30T08:00:47.890Z,62.30
2023-04-30T08:03:14.789Z,76.52
2023-04-30T08:05:41.693Z,86.94
2023-04-30T08:08:09.361Z,84.05
2023-04-30T08:10:37.478Z,80.30
2023-04-30T08:13:05.152Z,78.29
2023-04-30T08:15:34.057Z,82.13
2023-04-30T08:18:00.961Z,76.82
2023-04-30T08:20:27.901Z,77.70
2023-04-30T08:22:54.780Z,74.43
2023-04-30T08:25:21.450Z,82.44
2023-04-30T08:27:49.491Z,81.46
2023-04-30T08:30:17.371Z,73.28
2023-04-30T08:32:44.650Z,73.23
2023-04-30T08:35:11.436Z,70.57
2023-04-30T08:37:39.702Z,67.92
2023-04-30T08:40:09.884Z,76.05
2023-04-30T08:42:37.969Z,73.79
2023-04-30T08:45:05.113Z,71.68
2023-04-30T08:47:32.202Z,76.12
2023-04-30T08:49:59.122Z,68.86
2023-04-30T08:52:27.035Z,66.18
2023-04-30T08:54:54.372Z,73.53
2023-04-30T08:57:21.463Z,74.46
2023-04-30T08:59:48.396Z,72.34
2023-04-30T09:02:33.169Z,71.34
2023-04-30T09:08:01.232Z,70.36
2023-04-30T09:10:32.696Z,66.47
2023-04-30T09:13:01.702Z,62.62
2023-04-30T09:15:29.280Z,61.80
2023-04-30T09:18:08.486Z,61.97
2023-04-30T09:20:35.978Z,60.09
2023-04-30T09:23:10.644Z,62.55
2023-04-30T09:25:41.794Z,61.94
2023-04-30T09:28:13.192Z,62.16
2023-04-30T09:30:44.277Z,58.03
2023-04-30T09:33:12.141Z,60.42
2023-04-30T09:35:40.154Z,57.81
2023-04-30T09:38:06.960Z,57.19
2023-04-30T09:40:41.453Z,56.51
2023-04-30T09:43:09.123Z,53.65
2023-04-30T09:45:53.057Z,55.96
2023-04-30T09:48:23.934Z,55.16
2023-04-30T09:50:51.695Z,54.68
2023-04-30T09:53:19.498Z,51.47
2023-04-30T09:55:48.206Z,52.60
2023-04-30T10:01:18.291Z,56.72
2023-04-30T10:03:46.157Z,56.27
2023-04-30T10:06:15.647Z,54.96
2023-04-30T10:08:44.103Z,52.50
2023-04-30T10:11:16.820Z,53.43
2023-04-30T10:13:47.347Z,55.06
2023-04-30T10:16:44.731Z,53.35
2023-04-30T10:19:24.471Z,53.69
2023-04-30T10:21:51.896Z,54.17
2023-04-30T10:24:22.851Z,52.83
2023-04-30T10:26:50.263Z,52.42
2023-04-30T10:29:18.174Z,51.63
2023-04-30T10:31:50.354Z,51.55
2023-04-30T10:34:29.400Z,52.76
2023-04-30T10:37:28.720Z,53.87
2023-04-30T10:39:55.995Z,51.20
2023-04-30T10:42:23.378Z,48.36
2023-04-30T10:44:50.599Z,49.12
2023-04-30T10:47:19.607Z,48.35
2023-04-30T10:49:49.816Z,48.46
2023-04-30T10:52:26.798Z,51.70
2023-04-30T10:54:53.663Z,48.84
2023-04-30T10:57:22.482Z,49.04
2023-04-30T11:00:08.159Z,48.27
2023-04-30T11:02:47.394Z,49.64
2023-04-30T11:05:18.948Z,48.64
2023-04-30T11:07:56.473Z,49.39
2023-04-30T11:10:25.516Z,49.51
2023-04-30T11:12:54.286Z,49.60
2023-04-30T11:15:25.443Z,47.83
2023-04-30T11:17:58.939Z,48.92
2023-04-30T11:20:26.864Z,49.46
2023-04-30T11:23:21.778Z,49.63
2023-04-30T11:25:57.789Z,48.57
2023-04-30T11:28:26.780Z,47.99
2023-04-30T11:30:58.265Z,48.16
2023-04-30T11:33:26.942Z,48.85
2023-04-30T11:35:55.785Z,48.58
2023-04-30T11:38:27.168Z,47.96
2023-04-30T11:40:57.201Z,48.41
2023-04-30T11:43:26.116Z,46.63
2023-04-30T11:46:12.114Z,46.97
2023-04-30T11:48:40.607Z,47.98
2023-04-30T11:51:20.673Z,48.70
2023-04-30T11:53:49.571Z,47.45
2023-04-30T11:56:24.391Z,46.94
2023-04-30T11:58:57.215Z,45.42
2023-04-30T12:01:27.987Z,44.96
2023-04-30T12:03:56.428Z,44.78
2023-04-30T12:06:28.359Z,45.23
2023-04-30T12:09:01.868Z,44.69
2023-04-30T12:11:30.517Z,44.35
2023-04-30T12:13:58.531Z,45.09
2023-04-30T12:16:26.308Z,45.51
2023-04-30T12:18:53.601Z,44.41
2023-04-30T12:21:22.836Z,45.01
2023-04-30T12:23:49.971Z,45.44
2023-04-30T12:26:17.980Z,43.45
2023-04-30T12:28:47.516Z,43.02
2023-04-30T12:31:14.593Z,44.75
2023-04-30T12:33:41.616Z,43.99
2023-04-30T12:36:11.057Z,43.70
2023-04-30T12:38:37.920Z,45.50
2023-04-30T12:41:05.517Z,44.78
2023-04-30T12:43:33.451Z,45.21
2023-04-30T12:46:01.177Z,44.65
2023-04-30T12:48:29.339Z,44.88
2023-04-30T12:51:05.156Z,45.52
2023-04-30T12:53:32.193Z,44.73
2023-04-30T12:56:15.973Z,44.35
2023-04-30T12:58:51.295Z,44.39
2023-04-30T13:07:40.956Z,44.83
2023-04-30T13:10:08.190Z,44.94
2023-04-30T13:12:34.994Z,45.11
2023-04-30T13:15:03.395Z,45.26
2023-04-30T13:17:30.422Z,45.02
2023-04-30T13:19:57.418Z,45.35
2023-04-30T13:22:29.479Z,45.91
2023-04-30T13:24:56.398Z,44.98
2023-04-30T13:27:24.705Z,45.05
2023-04-30T13:29:51.504Z,44.96
2023-04-30T13:32:20.520Z,45.62
2023-04-30T13:34:47.629Z,44.86
2023-04-30T13:37:14.400Z,44.81
2023-04-30T13:39:41.773Z,45.55
2023-04-30T13:42:08.596Z,45.35
2023-04-30T13:44:36.765Z,45.39
2023-04-30T13:47:03.750Z,44.96
2023-04-30T13:49:30.910Z,46.15
2023-04-30T13:51:57.595Z,45.25
2023-04-30T13:54:24.650Z,43.96
2023-04-30T13:56:51.674Z,44.30
2023-04-30T13:59:19.094Z,44.85
2023-04-30T14:01:46.302Z,45.17
2023-04-30T14:04:13.793Z,44.70
2023-04-30T14:06:40.988Z,43.68
2023-04-30T14:09:08.397Z,43.80
2023-04-30T14:11:35.126Z,43.82
2023-04-30T14:14:02.251Z,43.56
2023-04-30T14:16:29.391Z,43.65
2023-04-30T14:18:56.198Z,43.76
2023-04-30T14:21:23.104Z,44.56
2023-04-30T14:23:50.265Z,44.43
2023-04-30T14:26:18.520Z,43.16
2023-04-30T14:28:45.398Z,44.22
2023-04-30T14:31:12.180Z,43.75
2023-04-30T14:33:39.241Z,43.69
2023-04-30T14:36:07.195Z,43.36
2023-04-30T14:38:34.266Z,43.15
2023-04-30T14:41:01.292Z,43.97
2023-04-30T14:43:28.243Z,43.62
2023-04-30T14:45:55.185Z,43.74
2023-04-30T14:48:22.209Z,43.40
2023-04-30T14:50:50.044Z,43.34
2023-04-30T14:53:16.935Z,42.18
2023-04-30T14:55:44.178Z,42.85
2023-04-30T14:58:11.196Z,42.91
2023-04-30T15:00:38.045Z,42.68
2023-04-30T15:03:05.363Z,43.84
2023-04-30T15:05:32.511Z,43.46
2023-04-30T15:07:59.356Z,43.74
2023-04-30T15:10:26.169Z,42.91
2023-04-30T15:12:53.897Z,42.68
2023-04-30T15:15:22.707Z,42.75
2023-04-30T15:17:49.598Z,43.06
2023-04-30T15:20:16.447Z,41.76
2023-04-30T15:22:45.300Z,42.01
2023-04-30T15:25:15.105Z,42.32
2023-04-30T15:27:42.086Z,41.90
2023-04-30T15:30:09.838Z,41.92
2023-04-30T15:32:37.022Z,41.80
2023-04-30T15:35:03.994Z,42.53
2023-04-30T15:37:30.928Z,42.03
2023-04-30T15:39:57.869Z,42.27
2023-04-30T15:42:24.802Z,41.32
2023-04-30T15:44:52.403Z,42.33
2023-04-30T15:47:20.256Z,42.41
2023-04-30T15:49:48.748Z,42.00
2023-04-30T15:52:15.657Z,41.63
2023-04-30T15:54:42.530Z,42.78
2023-04-30T15:57:09.196Z,42.26
2023-04-30T15:59:39.163Z,42.86
2023-04-30T16:02:08.566Z,42.82
2023-04-30T16:04:35.740Z,43.23
2023-04-30T16:07:04.796Z,42.43
2023-04-30T16:09:32.304Z,43.31
2023-04-30T16:11:59.136Z,42.05
2023-04-30T16:14:25.884Z,41.77
2023-04-30T16:16:52.846Z,42.60
2023-04-30T16:19:47.530Z,42.56
2023-04-30T16:22:17.671Z,42.88
2023-04-30T16:24:44.672Z,44.33
2023-04-30T16:27:11.670Z,43.94
2023-04-30T16:29:39.785Z,42.61
2023-04-30T16:32:06.969Z,43.13
2023-04-30T16:34:34.000Z,43.00
2023-04-30T16:37:00.948Z,42.78
2023-04-30T16:39:27.704Z,42.59
2023-04-30T16:41:54.758Z,42.80
2023-04-30T16:44:22.601Z,42.56
2023-04-30T16:46:49.623Z,42.86
2023-04-30T16:49:17.053Z,42.98
2023-04-30T16:51:44.030Z,42.68
2023-04-30T16:54:10.769Z,43.63
2023-04-30T16:56:37.763Z,43.56
2023-04-30T16:59:04.882Z,44.52
2023-04-30T17:01:32.316Z,44.53
2023-04-30T17:03:59.184Z,44.46
2023-04-30T17:06:26.470Z,44.86
2023-04-30T17:08:54.313Z,45.71
2023-04-30T17:11:22.414Z,45.74
2023-04-30T17:13:49.410Z,45.42
2023-04-30T17:16:16.643Z,44.67
2023-04-30T17:18:43.402Z,44.33
2023-04-30T17:21:10.207Z,45.28
2023-04-30T17:23:37.047Z,45.44
2023-04-30T17:26:04.231Z,46.26
2023-04-30T17:28:32.830Z,45.78
2023-04-30T17:31:03.951Z,45.64
2023-04-30T17:33:30.988Z,45.79
2023-04-30T17:35:58.928Z,45.84
2023-04-30T17:38:26.460Z,46.10
2023-04-30T17:40:54.076Z,46.80
2023-04-30T17:43:20.969Z,47.81
2023-04-30T17:45:47.859Z,46.74
2023-04-30T17:51:23.880Z,45.79
2023-04-30T17:53:50.777Z,46.55
2023-04-30T17:56:17.998Z,46.27
2023-04-30T17:58:45.935Z,46.05
2023-04-30T18:01:13.790Z,46.53
2023-04-30T18:03:40.919Z,46.74
2023-04-30T18:06:07.743Z,46.61
2023-04-30T18:08:34.620Z,46.34
2023-04-30T18:11:03.501Z,46.74
2023-04-30T18:13:31.165Z,46.69
2023-04-30T18:15:57.920Z,46.96
2023-04-30T18:18:24.887Z,47.09
2023-04-30T18:20:51.965Z,47.72
2023-04-30T18:23:19.049Z,48.27
2023-04-30T18:25:46.317Z,47.99
2023-04-30T18:28:13.345Z,48.17
2023-04-30T18:30:40.803Z,48.94
2023-04-30T18:33:08.927Z,49.50
2023-04-30T18:35:36.487Z,50.25
2023-04-30T18:38:03.460Z,49.71
2023-04-30T18:40:31.407Z,50.04
2023-04-30T18:42:59.910Z,50.20
2023-04-30T18:45:26.949Z,50.16
2023-04-30T18:47:59.152Z,50.20
2023-04-30T18:50:29.772Z,50.54
2023-04-30T18:52:59.651Z,50.86
2023-04-30T18:55:26.634Z,50.97
2023-04-30T18:57:58.536Z,51.64
2023-04-30T19:00:27.382Z,51.89
2023-04-30T19:02:54.616Z,51.57
2023-04-30T19:05:21.553Z,52.12
2023-04-30T19:07:48.498Z,53.01
2023-04-30T19:10:15.683Z,53.36
2023-04-30T19:12:44.369Z,53.33
2023-04-30T19:15:15.111Z,53.50
2023-04-30T19:17:42.870Z,53.85
2023-04-30T19:20:10.585Z,54.21
2023-04-30T19:22:38.124Z,53.61
2023-04-30T19:25:08.811Z,53.96
2023-04-30T19:27:36.037Z,54.08
2023-04-30T19:30:03.137Z,55.11
2023-04-30T19:32:30.162Z,55.20
2023-04-30T19:34:59.011Z,55.96
2023-04-30T19:37:35.974Z,55.90
2023-04-30T19:42:55.327Z,56.09
2023-04-30T19:45:22.404Z,56.79
2023-04-30T19:48:04.205Z,57.80
2023-04-30T19:50:43.170Z,58.72
2023-04-30T19:53:16.356Z,58.33
2023-04-30T19:55:44.281Z,59.47
2023-04-30T19:58:11.251Z,59.42
2023-04-30T20:00:41.471Z,59.55
2023-04-30T20:03:09.219Z,60.09
2023-04-30T20:05:36.408Z,59.60
2023-04-30T20:08:04.129Z,59.66
2023-04-30T20:10:32.015Z,58.95
2023-04-30T20:12:58.997Z,59.93
2023-04-30T20:15:26.457Z,60.58
2023-04-30T20:17:53.712Z,61.26
2023-04-30T20:20:23.945Z,61.40
2023-04-30T20:22:53.852Z,62.37
2023-04-30T20:25:22.387Z,61.79
2023-04-30T20:27:49.676Z,62.23
2023-04-30T20:30:16.456Z,60.27
2023-04-30T20:32:43.661Z,60.73
2023-04-30T20:35:10.484Z,62.03
2023-04-30T20:37:37.900Z,61.19
2023-04-30T20:40:08.364Z,63.77
2023-04-30T20:42:35.971Z,63.34
2023-04-30T20:45:05.470Z,66.16
2023-04-30T20:47:32.759Z,66.17
2023-04-30T20:49:59.504Z,66.61
2023-04-30T20:52:33.918Z,69.10
2023-04-30T20:55:07.833Z,67.09
2023-04-30T20:57:34.788Z,68.04
2023-04-30T21:00:01.676Z,67.01
2023-04-30T21:02:28.580Z,70.24
2023-04-30T21:05:03.092Z,68.79
2023-04-30T21:07:32.453Z,69.87
2023-04-30T21:09:59.264Z,68.06
2023-04-30T21:12:27.189Z,69.90
2023-04-30T21:14:58.376Z,69.11
2023-04-30T21:17:25.548Z,69.90
2023-04-30T21:19:52.786Z,67.84
2023-04-30T21:22:19.785Z,68.15
2023-04-30T21:24:50.633Z,68.18
2023-04-30T21:27:17.453Z,68.58
2023-04-30T21:29:44.303Z,72.35
2023-04-30T21:32:23.026Z,69.97
2023-04-30T21:34:50.127Z,69.34
2023-04-30T21:37:20.279Z,68.07
2023-04-30T21:39:47.400Z,67.23
2023-04-30T21:42:14.325Z,68.68
2023-04-30T21:44:41.199Z,71.93
2023-04-30T21:47:10.928Z,68.91
2023-04-30T21:49:37.795Z,71.44
2023-04-30T21:52:08.075Z,69.16
2023-04-30T21:54:37.783Z,68.11
2023-04-30T21:57:04.660Z,67.06
2023-04-30T21:59:34.068Z,67.00
2023-04-30T22:02:13.087Z,68.93
2023-04-30T22:04:49.367Z,68.85
2023-04-30T22:07:16.197Z,68.65
2023-04-30T22:09:44.465Z,65.81
2023-04-30T22:12:11.504Z,67.79
2023-04-30T22:14:38.507Z,66.84
2023-04-30T22:17:05.377Z,67.87
2023-04-30T22:19:32.257Z,69.65
2023-04-30T22:21:59.006Z,68.65
2023-04-30T22:24:25.629Z,67.11
2023-04-30T22:26:52.332Z,66.13
2023-04-30T22:29:19.766Z,68.35
2023-04-30T22:31:46.808Z,69.33
2023-04-30T22:34:15.569Z,67.63
2023-04-30T22:36:42.435Z,67.15
2023-04-30T22:39:10.107Z,65.99
2023-04-30T22:41:36.988Z,65.93
2023-04-30T22:44:05.842Z,67.72
2023-04-30T22:46:36.623Z,70.73
2023-04-30T22:49:03.724Z,67.49
2023-04-30T22:51:31.800Z,69.36
2023-04-30T22:53:58.675Z,67.70
2023-04-30T22:56:25.491Z,67.09
2023-04-30T22:58:52.328Z,67.76
2023-04-30T23:01:20.115Z,68.38
2023-04-30T23:03:46.887Z,69.19
2023-04-30T23:06:14.382Z,67.90
2023-04-30T23:08:41.151Z,72.68
2023-04-30T23:11:07.913Z,71.66
2023-04-30T23:13:34.577Z,71.50
2023-04-30T23:16:02.162Z,69.67
2023-04-30T23:18:28.916Z,71.90
2023-04-30T23:20:58.943Z,68.61
2023-04-30T23:23:26.834Z,68.01
2023-04-30T23:25:54.726Z,71.14
2023-04-30T23:28:22.128Z,70.52
2023-04-30T23:30:55.357Z,74.88
2023-04-30T23:33:22.804Z,73.15
2023-04-30T23:35:49.606Z,72.86
2023-04-30T23:38:16.464Z,71.58
2023-04-30T23:40:43.916Z,69.92
2023-04-30T23:43:11.841Z,71.73
2023-04-30T23:45:42.497Z,73.01
2023-04-30T23:48:10.403Z,74.36
2023-04-30T23:50:40.131Z,75.31
2023-04-30T23:53:07.741Z,74.76
2023-04-30T23:55:35.021Z,76.55
2023-04-30T23:58:01.818Z,74.25
