createdAt,value
2018-07-27T00:01:16.404Z,99.90
2018-07-27T00:08:41.156Z,99.90
2018-07-27T00:11:09.725Z,99.90
2018-07-27T00:13:38.261Z,99.90
2018-07-27T00:16:06.850Z,99.90
2018-07-27T00:18:41.829Z,99.90
2018-07-27T00:21:10.285Z,99.90
2018-07-27T00:23:38.901Z,99.90
2018-07-27T00:26:07.455Z,99.90
2018-07-27T00:28:35.993Z,99.90
2018-07-27T00:31:04.486Z,99.90
2018-07-27T00:33:32.943Z,99.90
2018-07-27T00:36:01.507Z,99.90
2018-07-27T00:43:26.244Z,99.90
2018-07-27T00:45:54.681Z,99.90
2018-07-27T00:53:19.519Z,99.90
2018-07-27T00:55:47.973Z,99.90
2018-07-27T00:58:16.406Z,99.90
2018-07-27T01:00:44.909Z,99.90
2018-07-27T01:03:13.402Z,99.90
2018-07-27T01:05:41.818Z,99.90
2018-07-27T01:08:10.285Z,99.90
2018-07-27T01:10:38.858Z,99.90
2018-07-27T01:13:07.374Z,99.90
2018-07-27T01:15:35.820Z,99.90
2018-07-27T01:18:04.402Z,99.90
2018-07-27T01:20:32.906Z,99.90
2018-07-27T01:27:57.727Z,99.90
2018-07-27T01:30:26.222Z,99.90
2018-07-27T01:32:54.682Z,99.90
2018-07-27T01:35:23.164Z,99.90
2018-07-27T01:37:51.618Z,99.90
2018-07-27T01:40:20.120Z,99.90
2018-07-27T01:42:48.624Z,99.90
2018-07-27T01:45:17.111Z,99.90
2018-07-27T01:52:41.885Z,99.90
2018-07-27T01:55:10.396Z,99.90
2018-07-27T01:57:38.892Z,99.90
2018-07-27T02:00:07.464Z,99.90
2018-07-27T02:02:35.970Z,99.90
2018-07-27T02:07:33.018Z,99.90
2018-07-27T02:10:01.494Z,99.90
2018-07-27T02:12:30.046Z,99.90
2018-07-27T02:14:58.593Z,99.90
2018-07-27T02:17:27.028Z,99.90
2018-07-27T02:19:55.488Z,99.90
2018-07-27T02:22:23.966Z,99.90
2018-07-27T02:24:52.492Z,99.90
2018-07-27T02:27:20.901Z,99.90
2018-07-27T02:29:49.408Z,99.90
2018-07-27T02:32:17.911Z,99.90
2018-07-27T02:34:46.335Z,99.90
2018-07-27T02:37:14.842Z,99.90
2018-07-27T02:39:43.329Z,99.90
2018-07-27T02:44:40.017Z,99.90
2018-07-27T02:49:43.220Z,99.90
2018-07-27T02:54:39.921Z,99.90
2018-07-27T02:57:08.391Z,99.90
2018-07-27T02:59:36.826Z,99.90
2018-07-27T03:02:05.322Z,99.90
2018-07-27T03:04:33.813Z,99.90
2018-07-27T03:07:02.283Z,99.90
2018-07-27T03:09:30.737Z,99.90
2018-07-27T03:11:59.221Z,99.90
2018-07-27T03:14:27.773Z,99.90
2018-07-27T03:16:56.221Z,99.90
2018-07-27T03:19:24.801Z,99.90
2018-07-27T03:21:53.290Z,99.90
2018-07-27T03:24:21.800Z,99.90
2018-07-27T03:26:50.317Z,99.90
2018-07-27T03:29:18.767Z,99.90
2018-07-27T03:31:47.397Z,99.90
2018-07-27T03:34:15.778Z,99.90
2018-07-27T03:36:44.271Z,99.90
2018-07-27T03:39:12.710Z,99.90
2018-07-27T03:46:37.601Z,99.90
2018-07-27T03:49:06.099Z,99.90
2018-07-27T03:51:34.721Z,99.90
2018-07-27T03:54:03.374Z,99.90
2018-07-27T03:59:00.473Z,99.90
2018-07-27T04:01:28.999Z,99.90
2018-07-27T04:03:57.557Z,99.90
2018-07-27T04:08:54.391Z,99.90
2018-07-27T04:13:51.317Z,99.90
2018-07-27T04:18:48.040Z,99.90
2018-07-27T04:21:16.572Z,99.90
2018-07-27T04:23:45.053Z,99.90
2018-07-27T04:28:42.282Z,99.90
2018-07-27T04:31:10.872Z,99.90
2018-07-27T04:33:39.335Z,99.90
2018-07-27T04:36:08.300Z,99.90
2018-07-27T04:38:36.986Z,99.90
2018-07-27T04:48:29.874Z,99.90
2018-07-27T04:50:58.358Z,99.90
2018-07-27T04:53:26.873Z,99.90
2018-07-27T04:55:55.464Z,99.90
2018-07-27T04:58:23.940Z,99.90
2018-07-27T05:03:20.644Z,99.90
2018-07-27T05:05:49.121Z,99.90
2018-07-27T05:08:18.108Z,99.90
2018-07-27T05:15:44.599Z,99.90
2018-07-27T05:18:13.089Z,99.90
2018-07-27T05:23:09.724Z,99.90
2018-07-27T05:25:38.184Z,99.90
2018-07-27T05:28:06.786Z,99.90
2018-07-27T05:30:35.233Z,99.90
2018-07-27T05:33:03.754Z,99.90
2018-07-27T05:35:32.211Z,99.90
2018-07-27T05:38:00.709Z,99.90
2018-07-27T05:40:29.328Z,99.90
2018-07-27T05:42:57.838Z,99.90
2018-07-27T05:45:26.393Z,99.90
2018-07-27T05:47:54.934Z,99.90
2018-07-27T05:50:23.440Z,99.90
2018-07-27T05:52:52.125Z,99.90
2018-07-27T05:55:20.577Z,99.90
2018-07-27T05:57:49.123Z,99.90
2018-07-27T06:00:17.590Z,99.90
2018-07-27T06:02:46.338Z,99.90
2018-07-27T06:05:14.872Z,99.90
2018-07-27T06:10:11.644Z,99.90
2018-07-27T06:15:08.512Z,99.90
2018-07-27T06:20:07.090Z,99.90
2018-07-27T06:22:35.942Z,99.90
2018-07-27T06:25:04.527Z,99.90
2018-07-27T06:27:32.969Z,99.90
2018-07-27T06:30:01.565Z,99.90
2018-07-27T06:32:30.396Z,99.90
2018-07-27T06:34:59.090Z,99.90
2018-07-27T06:37:27.645Z,99.90
2018-07-27T06:39:56.240Z,99.90
2018-07-27T06:42:24.720Z,99.90
2018-07-27T06:44:53.767Z,99.90
2018-07-27T06:49:50.423Z,99.90
2018-07-27T06:52:19.683Z,99.90
2018-07-27T06:57:16.591Z,99.90
2018-07-27T07:02:17.528Z,99.90
2018-07-27T07:04:47.932Z,99.90
2018-07-27T07:07:20.640Z,99.90
2018-07-27T07:09:50.261Z,99.90
2018-07-27T07:12:19.292Z,99.90
2018-07-27T07:14:49.213Z,99.90
2018-07-27T07:19:48.214Z,99.90
2018-07-27T07:22:17.105Z,99.90
2018-07-27T07:24:46.330Z,99.90
2018-07-27T07:27:15.214Z,99.90
2018-07-27T07:29:44.151Z,99.90
2018-07-27T07:32:13.263Z,99.90
2018-07-27T07:34:42.074Z,99.90
2018-07-27T07:37:11.566Z,99.90
2018-07-27T07:39:40.448Z,99.90
2018-07-27T07:47:05.517Z,99.90
2018-07-27T07:49:34.217Z,99.90
2018-07-27T07:54:30.987Z,99.90
2018-07-27T07:56:59.475Z,99.90
2018-07-27T08:04:24.315Z,99.90
2018-07-27T08:06:52.705Z,99.90
2018-07-27T08:09:21.137Z,99.90
2018-07-27T08:11:50.538Z,99.90
2018-07-27T08:14:19.012Z,99.90
2018-07-27T08:16:47.781Z,99.90
2018-07-27T08:19:16.430Z,99.90
2018-07-27T08:21:44.973Z,99.90
2018-07-27T08:24:13.424Z,99.90
2018-07-27T08:29:42.286Z,99.90
2018-07-27T08:32:10.879Z,99.90
2018-07-27T08:34:39.356Z,99.90
2018-07-27T08:39:37.339Z,99.90
2018-07-27T08:42:05.962Z,99.90
2018-07-27T08:44:35.814Z,99.90
2018-07-27T08:47:04.346Z,99.90
2018-07-27T08:49:32.902Z,98.80
2018-07-27T08:52:01.518Z,99.10
2018-07-27T08:54:30.269Z,98.60
2018-07-27T09:01:55.097Z,97.60
2018-07-27T09:06:51.745Z,97.50
2018-07-27T09:09:20.269Z,95.00
2018-07-27T09:11:48.883Z,95.80
2018-07-27T09:14:17.418Z,94.80
2018-07-27T09:16:45.986Z,94.70
2018-07-27T09:19:14.515Z,97.00
2018-07-27T09:21:43.084Z,97.50
2018-07-27T09:24:11.660Z,95.40
2018-07-27T09:26:40.093Z,95.50
2018-07-27T09:29:08.601Z,93.20
2018-07-27T09:31:37.071Z,92.10
2018-07-27T09:34:05.594Z,91.30
2018-07-27T09:36:34.142Z,91.00
2018-07-27T09:39:02.653Z,88.50
2018-07-27T09:41:31.227Z,88.60
2018-07-27T09:43:59.734Z,84.40
2018-07-27T09:48:56.427Z,81.40
2018-07-27T09:51:25.300Z,77.00
2018-07-27T09:53:53.848Z,78.30
2018-07-27T09:56:22.283Z,77.30
2018-07-27T10:01:21.802Z,72.10
2018-07-27T10:06:18.889Z,69.60
2018-07-27T10:08:47.389Z,72.40
2018-07-27T10:11:15.859Z,69.50
2018-07-27T10:13:44.303Z,69.40
2018-07-27T10:16:12.707Z,64.40
2018-07-27T10:18:41.162Z,64.90
2018-07-27T10:21:09.807Z,64.00
2018-07-27T10:23:38.243Z,63.00
2018-07-27T10:26:07.015Z,62.10
2018-07-27T10:28:35.705Z,62.90
2018-07-27T10:33:32.870Z,59.60
2018-07-27T10:36:01.437Z,61.30
2018-07-27T10:38:30.558Z,61.50
2018-07-27T10:40:59.090Z,60.40
2018-07-27T10:43:28.497Z,59.50
2018-07-27T10:45:56.949Z,60.80
2018-07-27T10:48:25.368Z,61.90
2018-07-27T10:50:53.974Z,63.00
2018-07-27T10:53:22.937Z,62.10
2018-07-27T10:55:51.372Z,61.60
2018-07-27T10:58:19.921Z,56.70
2018-07-27T11:00:48.393Z,58.10
2018-07-27T11:03:17.008Z,57.60
2018-07-27T11:05:45.555Z,58.10
2018-07-27T11:08:14.084Z,58.40
2018-07-27T11:15:39.407Z,55.30
2018-07-27T11:18:07.978Z,58.30
2018-07-27T11:20:36.441Z,57.50
2018-07-27T11:23:05.474Z,57.00
2018-07-27T11:25:34.040Z,57.60
2018-07-27T11:28:02.632Z,55.30
2018-07-27T11:30:31.176Z,56.50
2018-07-27T11:33:00.469Z,56.80
2018-07-27T11:35:29.000Z,55.90
2018-07-27T11:37:57.523Z,58.00
2018-07-27T11:40:25.981Z,57.30
2018-07-27T11:42:54.463Z,59.00
2018-07-27T11:45:22.983Z,57.60
2018-07-27T11:47:51.541Z,60.10
2018-07-27T11:50:20.270Z,61.80
2018-07-27T11:52:49.749Z,60.80
2018-07-27T11:55:18.197Z,63.00
2018-07-27T11:57:47.718Z,65.00
2018-07-27T12:02:44.394Z,64.60
2018-07-27T12:07:40.971Z,65.90
2018-07-27T12:10:09.418Z,63.40
2018-07-27T12:12:37.981Z,64.40
2018-07-27T12:15:06.701Z,66.70
2018-07-27T12:17:35.550Z,63.00
2018-07-27T12:22:32.262Z,62.90
2018-07-27T12:25:00.692Z,60.20
2018-07-27T12:27:29.131Z,63.70
2018-07-27T12:29:57.600Z,63.20
2018-07-27T12:32:26.165Z,64.30
2018-07-27T12:34:54.894Z,64.40
2018-07-27T12:37:23.924Z,63.30
2018-07-27T12:39:52.323Z,65.20
2018-07-27T12:42:20.847Z,65.80
2018-07-27T12:44:49.398Z,65.80
2018-07-27T12:47:17.870Z,62.80
2018-07-27T12:49:46.321Z,60.70
2018-07-27T12:52:14.776Z,62.30
2018-07-27T12:54:43.235Z,62.50
2018-07-27T12:57:11.698Z,62.00
2018-07-27T12:59:40.112Z,63.10
2018-07-27T13:04:36.777Z,65.60
2018-07-27T13:07:05.410Z,68.20
2018-07-27T13:14:30.851Z,69.70
2018-07-27T13:16:59.271Z,65.80
2018-07-27T13:19:27.727Z,67.00
2018-07-27T13:21:56.265Z,68.10
2018-07-27T13:26:54.411Z,68.30
2018-07-27T13:29:24.012Z,66.90
2018-07-27T13:31:54.408Z,68.60
2018-07-27T13:34:32.658Z,68.00
2018-07-27T13:37:01.607Z,71.60
2018-07-27T13:39:31.341Z,69.20
2018-07-27T13:42:01.918Z,69.90
2018-07-27T13:44:32.124Z,68.70
2018-07-27T13:47:01.470Z,71.00
2018-07-27T13:49:30.389Z,71.10
2018-07-27T13:52:02.176Z,70.40
2018-07-27T13:54:31.854Z,67.70
2018-07-27T13:57:00.791Z,69.10
2018-07-27T13:59:29.502Z,69.20
2018-07-27T14:06:57.050Z,67.90
2018-07-27T14:09:25.534Z,68.20
2018-07-27T14:11:53.935Z,68.10
2018-07-27T14:14:22.626Z,68.10
2018-07-27T14:16:53.324Z,68.40
2018-07-27T14:19:25.266Z,68.20
2018-07-27T14:24:21.958Z,66.80
2018-07-27T14:26:50.398Z,68.60
2018-07-27T14:29:19.103Z,68.30
2018-07-27T14:31:47.542Z,67.70
2018-07-27T14:34:16.073Z,66.90
2018-07-27T14:36:44.515Z,68.00
2018-07-27T14:41:43.531Z,67.90
2018-07-27T14:44:12.221Z,69.30
2018-07-27T14:46:40.815Z,69.00
2018-07-27T14:49:14.636Z,67.10
2018-07-27T14:51:43.500Z,70.00
2018-07-27T14:54:13.076Z,68.80
2018-07-27T14:56:42.051Z,70.60
2018-07-27T15:01:39.900Z,71.70
2018-07-27T15:04:09.179Z,67.00
2018-07-27T15:06:37.644Z,69.10
2018-07-27T15:09:09.189Z,69.50
2018-07-27T15:11:38.549Z,67.00
2018-07-27T15:14:07.117Z,65.80
2018-07-27T15:16:35.660Z,66.90
2018-07-27T15:19:04.141Z,65.70
2018-07-27T15:21:32.700Z,66.00
2018-07-27T15:24:01.232Z,65.80
2018-07-27T15:26:29.839Z,67.00
2018-07-27T15:28:58.366Z,67.10
2018-07-27T15:31:26.861Z,68.30
2018-07-27T15:36:23.597Z,67.20
2018-07-27T15:38:52.076Z,65.00
2018-07-27T15:41:20.592Z,61.60
2018-07-27T15:43:49.056Z,62.90
2018-07-27T15:46:17.545Z,65.50
2018-07-27T15:48:46.031Z,65.80
2018-07-27T15:56:10.852Z,63.90
2018-07-27T15:58:39.333Z,67.30
2018-07-27T16:01:07.778Z,63.70
2018-07-27T16:06:04.428Z,67.80
2018-07-27T16:08:32.903Z,67.60
2018-07-27T16:11:01.406Z,65.00
2018-07-27T16:13:29.996Z,63.70
2018-07-27T16:18:26.588Z,67.10
2018-07-27T16:23:23.329Z,69.00
2018-07-27T16:25:51.793Z,69.10
2018-07-27T16:28:20.268Z,70.00
2018-07-27T16:35:45.200Z,70.60
2018-07-27T16:38:13.637Z,71.20
2018-07-27T16:40:42.127Z,68.60
2018-07-27T16:43:13.243Z,73.50
2018-07-27T16:45:41.691Z,72.50
2018-07-27T16:48:10.209Z,70.80
2018-07-27T16:50:38.749Z,71.30
2018-07-27T16:55:35.405Z,71.50
2018-07-27T16:58:03.879Z,72.20
2018-07-27T17:00:32.724Z,70.90
2018-07-27T17:03:01.235Z,68.90
2018-07-27T17:05:30.246Z,69.80
2018-07-27T17:10:27.240Z,70.70
2018-07-27T17:12:55.691Z,70.90
2018-07-27T17:15:24.206Z,70.40
2018-07-27T17:17:52.638Z,68.80
2018-07-27T17:20:21.182Z,69.50
2018-07-27T17:22:49.745Z,68.90
2018-07-27T17:25:18.622Z,66.10
2018-07-27T17:27:47.227Z,65.40
2018-07-27T17:30:16.025Z,68.80
2018-07-27T17:32:44.534Z,66.50
2018-07-27T17:35:13.032Z,69.10
2018-07-27T17:40:10.066Z,70.10
2018-07-27T17:42:38.631Z,69.10
2018-07-27T17:45:08.588Z,72.40
2018-07-27T17:47:37.398Z,69.40
2018-07-27T17:50:06.156Z,69.90
2018-07-27T17:52:34.633Z,68.90
2018-07-27T17:55:03.142Z,70.10
2018-07-27T18:02:28.019Z,72.70
2018-07-27T18:04:56.462Z,70.90
2018-07-27T18:07:25.040Z,72.40
2018-07-27T18:09:53.968Z,72.20
2018-07-27T18:12:22.418Z,71.80
2018-07-27T18:14:50.900Z,71.60
2018-07-27T18:17:19.620Z,77.50
2018-07-27T18:19:48.267Z,82.20
2018-07-27T18:22:16.767Z,76.80
2018-07-27T18:24:45.332Z,78.40
2018-07-27T18:27:13.798Z,78.00
2018-07-27T18:29:42.280Z,82.00
2018-07-27T18:34:39.027Z,84.70
2018-07-27T18:37:07.490Z,85.00
2018-07-27T18:39:36.086Z,87.90
2018-07-27T18:44:32.965Z,85.00
2018-07-27T18:47:01.516Z,89.30
2018-07-27T18:56:55.695Z,88.30
2018-07-27T19:04:20.515Z,92.60
2018-07-27T19:06:49.126Z,94.50
2018-07-27T19:09:17.566Z,96.10
2018-07-27T19:11:46.008Z,97.10
2018-07-27T19:14:14.523Z,99.90
2018-07-27T19:19:11.203Z,99.90
2018-07-27T19:21:39.704Z,99.90
2018-07-27T19:26:36.876Z,99.90
2018-07-27T19:29:05.540Z,99.90
2018-07-27T19:31:34.156Z,99.90
2018-07-27T19:36:32.360Z,99.90
2018-07-27T19:41:30.285Z,99.90
2018-07-27T19:43:58.776Z,99.90
2018-07-27T19:46:27.310Z,99.90
2018-07-27T19:48:55.932Z,99.90
2018-07-27T19:51:24.396Z,99.90
2018-07-27T19:53:52.862Z,99.90
2018-07-27T19:58:50.709Z,99.90
2018-07-27T20:01:19.264Z,99.90
2018-07-27T20:03:47.830Z,99.90
2018-07-27T20:06:16.582Z,99.90
2018-07-27T20:11:13.941Z,99.90
2018-07-27T20:16:11.206Z,99.90
2018-07-27T20:18:39.782Z,99.90
2018-07-27T20:21:08.303Z,99.90
2018-07-27T20:23:37.024Z,99.90
2018-07-27T20:26:05.499Z,99.90
2018-07-27T20:28:33.915Z,99.90
2018-07-27T20:40:55.891Z,99.90
2018-07-27T20:43:24.969Z,99.90
2018-07-27T20:45:53.547Z,99.90
2018-07-27T20:50:51.176Z,99.90
2018-07-27T20:55:52.916Z,99.90
2018-07-27T20:58:22.204Z,99.90
2018-07-27T21:03:45.515Z,99.90
2018-07-27T21:06:23.004Z,99.90
2018-07-27T21:08:51.813Z,99.90
2018-07-27T21:11:20.367Z,99.90
2018-07-27T21:13:49.301Z,99.90
2018-07-27T21:16:18.371Z,99.90
2018-07-27T21:18:46.965Z,99.90
2018-07-27T21:21:38.617Z,99.90
2018-07-27T21:24:15.385Z,99.90
2018-07-27T21:26:45.260Z,99.90
2018-07-27T21:29:24.295Z,99.90
2018-07-27T21:32:00.635Z,99.90
2018-07-27T21:34:41.727Z,99.90
2018-07-27T21:37:11.618Z,99.90
2018-07-27T21:39:40.310Z,99.90
2018-07-27T21:42:11.093Z,99.90
2018-07-27T21:47:11.797Z,99.90
2018-07-27T21:49:40.704Z,99.90
2018-07-27T21:52:09.825Z,99.90
2018-07-27T21:54:38.331Z,99.90
2018-07-27T22:02:03.854Z,99.90
2018-07-27T22:04:32.388Z,99.90
2018-07-27T22:07:01.088Z,99.90
2018-07-27T22:09:29.733Z,99.90
2018-07-27T22:11:58.584Z,99.90
2018-07-27T22:14:28.245Z,99.90
2018-07-27T22:16:58.405Z,99.90
2018-07-27T22:19:26.964Z,99.90
2018-07-27T22:21:56.301Z,99.90
2018-07-27T22:24:26.087Z,99.90
2018-07-27T22:26:55.229Z,99.90
2018-07-27T22:32:15.298Z,99.90
2018-07-27T22:34:44.157Z,99.90
2018-07-27T22:37:14.506Z,99.90
2018-07-27T22:39:43.318Z,99.90
2018-07-27T22:42:12.431Z,99.90
2018-07-27T22:44:41.202Z,99.90
2018-07-27T22:49:37.815Z,99.90
2018-07-27T22:52:06.405Z,99.90
2018-07-27T22:54:34.967Z,99.90
2018-07-27T22:57:03.462Z,99.90
2018-07-27T22:59:31.969Z,99.90
2018-07-27T23:02:00.665Z,99.90
2018-07-27T23:04:31.114Z,99.90
2018-07-27T23:06:59.700Z,99.90
2018-07-27T23:09:29.222Z,99.90
2018-07-27T23:11:58.550Z,99.90
2018-07-27T23:16:57.656Z,99.90
2018-07-27T23:19:26.169Z,99.90
2018-07-27T23:21:54.673Z,99.90
2018-07-27T23:24:23.160Z,99.90
2018-07-27T23:26:51.686Z,99.90
2018-07-27T23:29:20.356Z,99.90
2018-07-27T23:31:48.798Z,99.90
2018-07-27T23:34:17.335Z,99.90
2018-07-27T23:36:45.890Z,99.90
2018-07-27T23:39:14.880Z,99.90
2018-07-27T23:41:43.759Z,99.90
2018-07-27T23:44:12.298Z,99.90
2018-07-27T23:46:40.833Z,99.90
2018-07-27T23:49:09.560Z,99.90
2018-07-27T23:51:38.113Z,99.90
2018-07-27T23:54:06.680Z,99.90
2018-07-27T23:56:35.177Z,99.90
2018-07-27T23:59:03.853Z,99.90
