createdAt,value
2023-04-20T00:01:26.438Z,49.90
2023-04-20T00:04:15.522Z,52.40
2023-04-20T00:07:02.647Z,45.20
2023-04-20T00:09:49.598Z,53.60
2023-04-20T00:12:36.486Z,51.20
2023-04-20T00:15:23.581Z,54.10
2023-04-20T00:18:10.615Z,36.90
2023-04-20T00:20:58.149Z,57.00
2023-04-20T00:23:44.959Z,53.90
2023-04-20T00:26:31.838Z,46.10
2023-04-20T00:29:19.565Z,38.00
2023-04-20T00:32:06.726Z,47.70
2023-04-20T00:34:54.477Z,44.00
2023-04-20T00:37:41.471Z,43.00
2023-04-20T00:40:29.291Z,49.80
2023-04-20T00:43:16.911Z,49.90
2023-04-20T00:46:04.253Z,50.00
2023-04-20T00:48:54.336Z,42.80
2023-04-20T00:51:41.650Z,44.00
2023-04-20T00:54:29.172Z,45.40
2023-04-20T00:57:18.766Z,63.00
2023-04-20T01:00:07.425Z,41.70
2023-04-20T01:03:00.797Z,47.90
2023-04-20T01:05:48.330Z,42.30
2023-04-20T01:08:35.762Z,46.60
2023-04-20T01:11:25.284Z,44.00
2023-04-20T01:14:12.546Z,50.50
2023-04-20T01:16:59.942Z,53.20
2023-04-20T01:19:47.638Z,47.80
2023-04-20T01:22:42.856Z,40.20
2023-04-20T01:25:55.026Z,40.20
2023-04-20T01:28:57.834Z,48.80
2023-04-20T01:31:58.429Z,39.50
2023-04-20T01:35:34.493Z,48.20
2023-04-20T01:42:34.080Z,47.20
2023-04-20T01:52:38.629Z,33.10
2023-04-20T01:55:55.612Z,44.50
2023-04-20T01:59:17.675Z,40.90
2023-04-20T02:02:37.882Z,38.60
2023-04-20T02:09:30.628Z,44.40
2023-04-20T02:16:01.432Z,41.30
2023-04-20T02:18:48.226Z,33.50
2023-04-20T02:21:35.477Z,45.40
2023-04-20T02:24:23.622Z,34.30
2023-04-20T02:27:10.621Z,43.90
2023-04-20T02:29:59.934Z,46.10
2023-04-20T02:32:47.113Z,43.20
2023-04-20T02:35:36.342Z,44.60
2023-04-20T02:38:24.509Z,43.60
2023-04-20T02:41:12.018Z,39.80
2023-04-20T02:43:59.601Z,44.00
2023-04-20T02:46:47.878Z,35.00
2023-04-20T02:49:35.815Z,36.70
2023-04-20T02:52:23.344Z,41.90
2023-04-20T02:55:11.738Z,37.00
2023-04-20T02:58:00.055Z,40.00
2023-04-20T03:01:04.416Z,38.70
2023-04-20T03:03:53.047Z,37.10
2023-04-20T03:06:40.730Z,32.90
2023-04-20T03:09:30.148Z,37.60
2023-04-20T03:12:22.793Z,32.10
2023-04-20T03:15:31.434Z,32.90
2023-04-20T03:18:39.632Z,33.00
2023-04-20T03:21:29.033Z,35.60
2023-04-20T03:24:19.018Z,36.90
2023-04-20T03:27:08.696Z,36.60
2023-04-20T03:30:18.113Z,44.80
2023-04-20T03:33:09.416Z,42.90
2023-04-20T03:35:59.292Z,35.70
2023-04-20T03:38:49.059Z,34.50
2023-04-20T03:41:38.448Z,38.10
2023-04-20T03:44:27.388Z,36.40
2023-04-20T03:47:16.983Z,40.80
2023-04-20T03:50:09.435Z,32.90
2023-04-20T03:54:46.652Z,43.20
2023-04-20T03:56:47.101Z,32.60
2023-04-20T03:59:53.157Z,38.70
2023-04-20T04:03:17.421Z,33.90
2023-04-20T04:06:50.488Z,29.00
2023-04-20T04:10:39.650Z,31.10
2023-04-20T04:14:11.917Z,32.40
2023-04-20T04:17:57.204Z,27.40
2023-04-20T04:21:12.888Z,28.10
2023-04-20T04:24:04.578Z,31.10
2023-04-20T04:27:37.859Z,30.40
2023-04-20T04:35:02.496Z,33.60
2023-04-20T04:46:19.422Z,33.00
2023-04-20T05:01:11.730Z,39.20
2023-04-20T05:04:43.042Z,34.80
2023-04-20T05:07:46.160Z,37.50
2023-04-20T05:11:02.898Z,35.40
2023-04-20T05:13:54.209Z,41.60
2023-04-20T05:16:56.502Z,36.70
2023-04-20T05:19:52.289Z,34.60
2023-04-20T05:22:41.187Z,40.20
2023-04-20T05:25:27.415Z,36.20
2023-04-20T05:28:14.728Z,34.90
2023-04-20T05:31:03.034Z,34.40
2023-04-20T05:33:51.047Z,36.20
2023-04-20T05:36:38.496Z,36.80
2023-04-20T05:39:25.052Z,32.30
2023-04-20T05:42:13.043Z,32.90
2023-04-20T05:45:00.167Z,32.70
2023-04-20T05:47:57.079Z,35.50
2023-04-20T05:50:44.062Z,38.80
2023-04-20T05:53:31.877Z,48.50
2023-04-20T05:56:30.480Z,40.30
2023-04-20T05:59:22.985Z,38.20
2023-04-20T06:02:28.141Z,45.70
2023-04-20T06:05:15.090Z,34.00
2023-04-20T06:08:07.951Z,45.50
2023-04-20T06:10:56.952Z,41.50
2023-04-20T06:14:02.596Z,46.60
2023-04-20T06:17:09.714Z,47.50
2023-04-20T06:19:58.329Z,41.40
2023-04-20T06:22:51.503Z,35.90
2023-04-20T06:25:53.552Z,28.30
2023-04-20T06:28:42.256Z,43.40
2023-04-20T06:31:30.606Z,41.20
2023-04-20T06:34:25.145Z,42.50
2023-04-20T06:37:14.372Z,39.20
2023-04-20T06:40:01.581Z,32.60
2023-04-20T06:42:56.502Z,39.40
2023-04-20T06:45:51.945Z,40.60
2023-04-20T06:48:39.869Z,40.70
2023-04-20T06:51:35.231Z,39.40
2023-04-20T06:54:29.974Z,38.80
2023-04-20T06:57:18.153Z,35.60
2023-04-20T07:00:08.480Z,36.70
2023-04-20T07:02:54.543Z,33.20
2023-04-20T07:05:40.536Z,40.30
2023-04-20T07:08:26.632Z,61.10
2023-04-20T07:11:12.760Z,34.50
2023-04-20T07:13:58.622Z,34.40
2023-04-20T07:16:44.512Z,37.80
2023-04-20T07:19:30.830Z,31.40
2023-04-20T07:22:17.688Z,28.80
2023-04-20T07:25:04.886Z,36.40
2023-04-20T07:27:51.970Z,35.70
2023-04-20T07:30:37.863Z,28.40
2023-04-20T07:33:23.831Z,33.70
2023-04-20T07:36:10.540Z,33.80
2023-04-20T07:38:56.244Z,30.30
2023-04-20T07:41:42.076Z,30.90
2023-04-20T07:44:27.925Z,29.30
2023-04-20T07:47:14.732Z,34.90
2023-04-20T07:50:00.333Z,29.70
2023-04-20T07:52:46.660Z,26.90
2023-04-20T07:55:32.353Z,23.00
2023-04-20T07:58:18.408Z,22.80
2023-04-20T08:01:04.520Z,22.60
2023-04-20T08:03:50.825Z,27.90
2023-04-20T08:06:36.741Z,23.20
2023-04-20T08:09:23.811Z,27.20
2023-04-20T08:12:09.628Z,26.10
2023-04-20T08:15:00.222Z,20.60
2023-04-20T08:17:46.561Z,28.00
2023-04-20T08:23:27.268Z,32.10
2023-04-20T08:26:17.116Z,23.20
2023-04-20T08:29:03.281Z,20.20
2023-04-20T08:31:51.594Z,24.50
2023-04-20T08:34:38.762Z,24.10
2023-04-20T08:37:25.548Z,21.50
2023-04-20T08:40:11.369Z,20.80
2023-04-20T08:42:59.810Z,17.80
2023-04-20T08:45:49.135Z,17.50
2023-04-20T08:48:36.894Z,19.60
2023-04-20T08:51:23.705Z,19.70
2023-04-20T08:54:11.456Z,20.70
2023-04-20T08:56:58.166Z,18.90
2023-04-20T08:59:44.024Z,17.50
2023-04-20T09:02:33.462Z,18.40
2023-04-20T09:05:28.959Z,21.30
2023-04-20T09:08:14.741Z,16.50
2023-04-20T09:11:00.646Z,19.20
2023-04-20T09:13:57.125Z,21.50
2023-04-20T09:16:53.090Z,14.50
2023-04-20T09:19:39.828Z,13.80
2023-04-20T09:22:33.549Z,12.70
2023-04-20T09:25:21.220Z,12.80
2023-04-20T09:28:08.607Z,11.60
2023-04-20T09:30:54.290Z,11.90
2023-04-20T09:33:40.531Z,11.90
2023-04-20T09:36:39.403Z,14.10
2023-04-20T09:39:26.545Z,10.90
2023-04-20T09:42:13.722Z,11.30
2023-04-20T09:45:00.394Z,9.70
2023-04-20T09:47:46.955Z,12.20
2023-04-20T09:50:48.131Z,11.70
2023-04-20T09:53:36.121Z,9.50
2023-04-20T09:56:25.537Z,8.40
2023-04-20T09:59:11.514Z,10.00
2023-04-20T10:01:57.825Z,9.50
2023-04-20T10:04:56.655Z,8.70
2023-04-20T10:07:43.741Z,14.60
2023-04-20T10:10:29.700Z,8.80
2023-04-20T10:13:18.664Z,9.30
2023-04-20T10:16:04.272Z,8.20
2023-04-20T10:18:57.369Z,7.40
2023-04-20T10:21:46.950Z,5.70
2023-04-20T10:24:33.518Z,11.50
2023-04-20T10:27:20.510Z,8.10
2023-04-20T10:30:10.267Z,9.40
2023-04-20T10:33:03.280Z,7.50
2023-04-20T10:35:51.325Z,8.80
2023-04-20T10:38:37.189Z,9.40
2023-04-20T10:41:23.874Z,7.10
2023-04-20T10:44:09.977Z,7.50
2023-04-20T10:46:56.359Z,8.60
2023-04-20T10:49:43.560Z,8.30
2023-04-20T10:52:34.305Z,8.90
2023-04-20T10:55:22.009Z,9.60
2023-04-20T10:58:07.924Z,8.20
2023-04-20T11:01:04.075Z,13.00
2023-04-20T11:03:53.263Z,13.20
2023-04-20T11:06:40.064Z,9.70
2023-04-20T11:09:27.979Z,11.90
2023-04-20T11:12:14.350Z,10.00
2023-04-20T11:15:02.312Z,9.20
2023-04-20T11:17:49.287Z,8.10
2023-04-20T11:20:51.973Z,8.70
2023-04-20T11:23:38.128Z,10.00
2023-04-20T11:26:37.016Z,13.50
2023-04-20T11:29:41.096Z,7.30
2023-04-20T11:32:31.392Z,12.40
2023-04-20T11:35:18.136Z,10.00
2023-04-20T11:38:04.006Z,9.20
2023-04-20T11:40:50.272Z,10.30
2023-04-20T11:43:36.295Z,9.50
2023-04-20T11:46:22.155Z,9.40
2023-04-20T11:49:08.259Z,7.20
2023-04-20T11:51:54.136Z,8.90
2023-04-20T11:54:39.896Z,8.60
2023-04-20T11:57:26.439Z,9.00
2023-04-20T12:00:13.324Z,6.60
2023-04-20T12:03:02.497Z,8.80
2023-04-20T12:05:48.773Z,8.30
2023-04-20T12:08:36.644Z,9.20
2023-04-20T12:11:23.240Z,9.00
2023-04-20T12:14:12.453Z,7.40
2023-04-20T12:16:58.746Z,7.40
2023-04-20T12:19:45.844Z,5.20
2023-04-20T12:22:32.419Z,5.10
2023-04-20T12:25:18.136Z,8.20
2023-04-20T12:28:06.928Z,7.00
2023-04-20T12:30:52.842Z,5.10
2023-04-20T12:33:39.358Z,9.10
2023-04-20T12:36:25.948Z,9.10
2023-04-20T12:39:12.059Z,7.30
2023-04-20T12:41:57.978Z,4.40
2023-04-20T12:44:44.597Z,7.60
2023-04-20T12:47:30.885Z,6.90
2023-04-20T12:50:17.429Z,9.10
2023-04-20T12:53:03.335Z,6.50
2023-04-20T12:56:00.424Z,8.70
2023-04-20T12:58:46.767Z,7.00
2023-04-20T13:01:34.634Z,5.20
2023-04-20T13:04:21.674Z,5.20
2023-04-20T13:07:08.541Z,10.10
2023-04-20T13:09:55.106Z,5.10
2023-04-20T13:12:45.861Z,4.60
2023-04-20T13:15:38.943Z,5.70
2023-04-20T13:18:25.891Z,6.90
2023-04-20T13:21:11.561Z,5.80
2023-04-20T13:23:57.492Z,11.70
2023-04-20T13:26:43.228Z,4.20
2023-04-20T13:29:29.891Z,5.80
2023-04-20T13:32:16.573Z,7.30
2023-04-20T13:35:03.225Z,5.00
2023-04-20T13:37:49.944Z,3.30
2023-04-20T13:40:35.776Z,5.90
2023-04-20T13:43:22.169Z,3.90
2023-04-20T13:46:08.917Z,16.70
2023-04-20T13:48:55.254Z,16.30
2023-04-20T13:51:41.461Z,22.30
2023-04-20T13:54:27.808Z,16.50
2023-04-20T13:57:14.065Z,10.20
2023-04-20T14:00:00.640Z,9.50
2023-04-20T14:02:47.441Z,12.90
2023-04-20T14:05:34.036Z,9.30
2023-04-20T14:08:20.356Z,7.60
2023-04-20T14:11:08.274Z,4.50
2023-04-20T14:13:54.259Z,6.90
2023-04-20T14:16:44.403Z,5.00
2023-04-20T14:19:30.791Z,4.80
2023-04-20T14:22:16.856Z,7.90
2023-04-20T14:25:06.546Z,9.80
2023-04-20T14:27:53.816Z,6.70
2023-04-20T14:30:39.920Z,6.20
2023-04-20T14:33:26.558Z,8.50
2023-04-20T14:36:12.670Z,3.30
2023-04-20T14:38:58.703Z,6.40
2023-04-20T14:41:44.420Z,11.40
2023-04-20T14:44:30.824Z,2.40
2023-04-20T14:47:17.042Z,4.70
2023-04-20T14:50:03.384Z,7.10
2023-04-20T14:52:49.794Z,2.70
2023-04-20T14:55:35.872Z,5.20
2023-04-20T14:58:22.014Z,5.20
2023-04-20T15:01:07.820Z,2.70
2023-04-20T15:03:53.991Z,3.20
2023-04-20T15:06:40.179Z,5.10
2023-04-20T15:09:26.116Z,3.80
2023-04-20T15:12:51.869Z,10.90
2023-04-20T15:16:53.298Z,5.70
2023-04-20T15:20:46.781Z,9.90
2023-04-20T15:24:44.836Z,2.70
2023-04-20T15:28:39.806Z,6.70
2023-04-20T15:32:34.999Z,3.90
2023-04-20T15:36:25.697Z,11.50
2023-04-20T15:40:18.154Z,6.00
2023-04-20T15:44:17.138Z,6.00
2023-04-20T15:48:17.837Z,3.60
2023-04-20T15:56:09.918Z,5.50
2023-04-20T16:00:12.117Z,5.20
2023-04-20T16:04:09.094Z,7.60
2023-04-20T16:08:06.440Z,7.40
2023-04-20T16:16:16.058Z,10.60
2023-04-20T16:20:09.884Z,14.10
2023-04-20T16:27:13.099Z,4.60
2023-04-20T16:31:03.727Z,5.90
2023-04-20T16:35:12.003Z,4.60
2023-04-20T16:44:01.199Z,6.70
2023-04-20T16:52:59.483Z,4.70
2023-04-20T17:12:41.785Z,8.40
2023-04-20T17:35:26.169Z,15.50
2023-04-20T18:14:46.626Z,198.50
2023-04-20T18:50:39.261Z,129.60
2023-04-20T21:24:12.158Z,18.80
2023-04-20T21:34:15.719Z,20.20
2023-04-20T21:48:46.780Z,23.20
2023-04-20T22:13:02.141Z,19.00
2023-04-20T22:22:27.205Z,24.60
2023-04-20T22:26:23.356Z,16.20
2023-04-20T22:30:19.205Z,21.40
2023-04-20T22:34:55.183Z,21.60
2023-04-20T22:38:53.037Z,17.40
2023-04-20T22:42:54.185Z,16.50
2023-04-20T22:46:54.988Z,18.20
2023-04-20T22:50:48.154Z,18.60
2023-04-20T22:54:52.995Z,20.40
2023-04-20T22:58:49.362Z,18.00
2023-04-20T23:02:50.372Z,12.80
2023-04-20T23:14:23.089Z,18.30
2023-04-20T23:18:26.421Z,30.20
2023-04-20T23:22:22.142Z,13.20
2023-04-20T23:26:22.014Z,24.80
2023-04-20T23:38:08.976Z,20.70
2023-04-20T23:42:22.102Z,27.50
