createdAt,value
2023-02-23T00:02:19.385Z,61.63
2023-02-23T00:04:48.829Z,59.57
2023-02-23T00:07:19.326Z,58.27
2023-02-23T00:09:47.355Z,61.23
2023-02-23T00:12:17.155Z,63.13
2023-02-23T00:14:45.507Z,47.77
2023-02-23T00:17:15.179Z,57.70
2023-02-23T00:19:44.263Z,59.10
2023-02-23T00:22:13.805Z,57.70
2023-02-23T00:24:42.631Z,55.33
2023-02-23T00:27:12.722Z,67.27
2023-02-23T00:29:40.792Z,59.03
2023-02-23T00:32:09.008Z,62.93
2023-02-23T00:34:37.839Z,69.60
2023-02-23T00:37:06.980Z,71.10
2023-02-23T00:39:36.333Z,63.43
2023-02-23T00:42:06.793Z,60.47
2023-02-23T00:44:35.152Z,64.03
2023-02-23T00:47:03.613Z,53.90
2023-02-23T00:49:31.699Z,57.43
2023-02-23T00:52:00.045Z,61.23
2023-02-23T00:54:28.018Z,61.00
2023-02-23T00:56:57.300Z,58.90
2023-02-23T00:59:25.313Z,53.40
2023-02-23T01:01:53.274Z,34.60
2023-02-23T01:04:24.054Z,46.13
2023-02-23T01:06:52.572Z,49.33
2023-02-23T01:09:28.092Z,54.73
2023-02-23T01:12:01.547Z,52.47
2023-02-23T01:14:31.140Z,56.40
2023-02-23T01:16:59.279Z,29.97
2023-02-23T01:19:27.235Z,35.80
2023-02-23T01:21:55.427Z,32.23
2023-02-23T01:24:23.370Z,34.20
2023-02-23T01:26:51.305Z,11.70
2023-02-23T01:29:20.608Z,11.13
2023-02-23T01:31:51.183Z,11.53
2023-02-23T01:34:21.944Z,10.00
2023-02-23T01:36:50.005Z,29.23
2023-02-23T01:39:20.304Z,10.67
2023-02-23T01:41:48.589Z,21.70
2023-02-23T01:44:54.040Z,22.40
2023-02-23T01:47:23.853Z,7.23
2023-02-23T01:49:52.021Z,6.60
2023-02-23T01:52:21.491Z,5.13
2023-02-23T01:54:52.902Z,4.63
2023-02-23T01:57:24.849Z,4.80
2023-02-23T01:59:53.735Z,6.40
2023-02-23T02:02:32.752Z,5.53
2023-02-23T02:05:01.830Z,5.60
2023-02-23T02:07:35.072Z,5.60
2023-02-23T02:10:17.264Z,5.50
2023-02-23T02:12:47.941Z,4.57
2023-02-23T02:15:18.024Z,4.97
2023-02-23T02:17:57.106Z,5.57
2023-02-23T02:20:52.344Z,4.63
2023-02-23T02:23:54.249Z,5.80
2023-02-23T02:26:32.689Z,5.57
2023-02-23T02:29:34.629Z,5.67
2023-02-23T02:32:32.345Z,5.57
2023-02-23T02:35:39.116Z,4.53
2023-02-23T02:38:18.533Z,5.03
2023-02-23T02:40:54.234Z,6.17
2023-02-23T02:43:32.188Z,5.63
2023-02-23T02:46:05.842Z,5.27
2023-02-23T02:48:43.425Z,4.63
2023-02-23T02:51:22.810Z,5.87
2023-02-23T02:54:07.044Z,5.07
2023-02-23T02:56:40.323Z,5.10
2023-02-23T02:59:31.938Z,5.03
2023-02-23T03:02:17.938Z,5.43
2023-02-23T03:05:03.537Z,4.37
2023-02-23T03:07:58.225Z,5.13
2023-02-23T03:10:52.386Z,5.60
2023-02-23T03:13:50.978Z,4.40
2023-02-23T03:16:45.239Z,6.00
2023-02-23T03:19:36.867Z,4.87
2023-02-23T03:22:31.003Z,5.20
2023-02-23T03:25:20.710Z,5.57
2023-02-23T03:28:12.739Z,5.97
2023-02-23T03:31:07.003Z,5.07
2023-02-23T03:34:00.405Z,4.63
2023-02-23T03:36:51.336Z,4.73
2023-02-23T03:39:42.886Z,6.10
2023-02-23T03:42:33.464Z,6.27
2023-02-23T03:45:24.822Z,5.43
2023-02-23T03:48:13.502Z,4.97
2023-02-23T03:51:04.685Z,4.90
2023-02-23T03:53:54.284Z,6.20
2023-02-23T03:56:43.798Z,4.23
2023-02-23T03:59:32.423Z,6.43
2023-02-23T04:02:21.170Z,4.90
2023-02-23T04:05:07.701Z,6.07
2023-02-23T04:07:55.241Z,4.50
2023-02-23T04:10:43.541Z,4.80
2023-02-23T04:13:16.521Z,4.83
2023-02-23T04:15:49.368Z,4.10
2023-02-23T04:18:24.411Z,5.40
2023-02-23T04:20:52.671Z,5.07
2023-02-23T04:23:22.834Z,5.20
2023-02-23T04:25:50.856Z,5.40
2023-02-23T04:28:18.867Z,5.33
2023-02-23T04:30:47.037Z,4.63
2023-02-23T04:33:15.347Z,4.70
2023-02-23T04:35:44.760Z,4.93
2023-02-23T04:38:12.784Z,6.13
2023-02-23T04:40:40.778Z,7.97
2023-02-23T04:43:09.452Z,5.77
2023-02-23T04:45:37.397Z,4.97
2023-02-23T04:48:05.721Z,5.17
2023-02-23T04:50:33.699Z,5.40
2023-02-23T04:53:03.014Z,5.73
2023-02-23T04:55:31.100Z,6.27
2023-02-23T04:58:00.199Z,7.90
2023-02-23T05:00:29.569Z,5.17
2023-02-23T05:02:57.915Z,4.53
2023-02-23T05:05:26.166Z,4.73
2023-02-23T05:07:55.009Z,5.50
2023-02-23T05:10:24.586Z,5.30
2023-02-23T05:12:52.557Z,5.10
2023-02-23T05:15:21.104Z,5.60
2023-02-23T05:17:49.156Z,5.87
2023-02-23T05:20:17.181Z,5.27
2023-02-23T05:22:45.194Z,4.83
2023-02-23T05:25:13.263Z,5.50
2023-02-23T05:27:42.608Z,6.33
2023-02-23T05:30:11.829Z,5.30
2023-02-23T05:32:39.905Z,5.53
2023-02-23T05:35:08.995Z,5.20
2023-02-23T05:37:37.024Z,5.40
2023-02-23T05:40:06.034Z,4.23
2023-02-23T05:42:33.985Z,6.20
2023-02-23T05:45:04.902Z,5.90
2023-02-23T05:47:37.505Z,6.30
2023-02-23T05:50:06.324Z,4.60
2023-02-23T05:52:34.495Z,5.87
2023-02-23T05:55:02.545Z,5.80
2023-02-23T05:57:30.511Z,4.60
2023-02-23T05:59:58.492Z,5.87
2023-02-23T06:02:27.979Z,6.33
2023-02-23T06:04:56.013Z,5.83
2023-02-23T06:07:23.977Z,4.93
2023-02-23T06:09:51.952Z,5.30
2023-02-23T06:12:19.966Z,5.50
2023-02-23T06:14:47.928Z,4.53
2023-02-23T06:17:15.929Z,4.73
2023-02-23T06:19:45.272Z,4.93
2023-02-23T06:22:13.222Z,4.67
2023-02-23T06:24:41.407Z,4.50
2023-02-23T06:27:09.460Z,5.13
2023-02-23T06:29:38.317Z,5.63
2023-02-23T06:32:07.148Z,5.73
2023-02-23T06:34:35.157Z,5.03
2023-02-23T06:37:05.767Z,5.77
2023-02-23T06:39:34.677Z,5.07
2023-02-23T06:42:02.646Z,5.13
2023-02-23T06:44:30.789Z,4.73
2023-02-23T06:46:58.784Z,4.37
2023-02-23T06:49:26.765Z,4.33
2023-02-23T06:51:54.858Z,5.30
2023-02-23T06:54:24.380Z,5.00
2023-02-23T06:56:53.262Z,4.40
2023-02-23T06:59:21.506Z,5.63
2023-02-23T07:01:49.467Z,5.43
2023-02-23T07:04:17.521Z,4.27
2023-02-23T07:06:45.505Z,4.93
2023-02-23T07:09:13.498Z,5.07
2023-02-23T07:11:44.712Z,5.23
2023-02-23T07:14:21.505Z,4.60
2023-02-23T07:16:54.369Z,5.80
2023-02-23T07:19:23.348Z,6.10
2023-02-23T07:21:51.362Z,7.00
2023-02-23T07:24:19.338Z,6.30
2023-02-23T07:26:49.439Z,5.37
2023-02-23T07:29:17.607Z,4.40
2023-02-23T07:31:46.361Z,4.83
2023-02-23T07:34:15.896Z,6.27
2023-02-23T07:36:43.916Z,4.90
2023-02-23T07:39:11.894Z,6.17
2023-02-23T07:41:40.359Z,5.87
2023-02-23T07:44:09.693Z,6.50
2023-02-23T07:46:37.861Z,6.77
2023-02-23T07:49:05.849Z,5.53
2023-02-23T07:51:33.832Z,4.97
2023-02-23T07:54:04.720Z,6.00
2023-02-23T07:56:32.764Z,5.93
2023-02-23T07:59:00.934Z,5.80
2023-02-23T08:01:31.001Z,6.20
2023-02-23T08:03:59.160Z,6.27
2023-02-23T08:06:27.201Z,5.87
2023-02-23T08:08:55.216Z,5.67
2023-02-23T08:11:23.250Z,5.70
2023-02-23T08:13:51.296Z,5.90
2023-02-23T08:16:20.447Z,5.83
2023-02-23T08:18:49.848Z,5.60
2023-02-23T08:21:17.949Z,5.47
2023-02-23T08:23:46.144Z,5.47
2023-02-23T08:26:14.444Z,5.50
2023-02-23T08:28:45.222Z,5.87
2023-02-23T08:31:14.069Z,5.33
2023-02-23T08:33:42.210Z,5.93
2023-02-23T08:36:11.629Z,5.60
2023-02-23T08:38:39.616Z,6.13
2023-02-23T08:41:07.920Z,6.27
2023-02-23T08:43:35.933Z,7.57
2023-02-23T08:46:03.937Z,6.27
2023-02-23T08:48:31.959Z,5.30
2023-02-23T08:51:00.533Z,6.13
2023-02-23T08:53:30.856Z,4.77
2023-02-23T08:55:59.361Z,6.03
2023-02-23T08:58:27.622Z,6.43
2023-02-23T09:00:55.818Z,5.37
2023-02-23T09:03:25.922Z,5.73
2023-02-23T09:05:54.227Z,5.57
2023-02-23T09:08:22.912Z,6.30
2023-02-23T09:10:52.242Z,6.90
2023-02-23T09:13:20.340Z,6.27
2023-02-23T09:15:48.940Z,5.90
2023-02-23T09:18:17.485Z,5.50
2023-02-23T09:20:46.412Z,6.77
2023-02-23T09:23:14.407Z,5.83
2023-02-23T09:25:43.797Z,8.13
2023-02-23T09:28:14.165Z,6.83
2023-02-23T09:30:44.023Z,7.60
2023-02-23T09:33:13.131Z,7.57
2023-02-23T09:35:41.387Z,11.60
2023-02-23T09:38:10.144Z,14.10
2023-02-23T09:40:45.446Z,18.60
2023-02-23T09:43:20.518Z,17.47
2023-02-23T09:45:52.116Z,26.17
2023-02-23T09:48:22.246Z,25.67
2023-02-23T09:50:52.515Z,23.67
2023-02-23T09:53:34.090Z,26.93
2023-02-23T09:56:04.405Z,27.07
2023-02-23T09:58:35.509Z,29.33
2023-02-23T10:01:28.484Z,45.40
2023-02-23T10:04:00.852Z,58.93
2023-02-23T10:06:29.480Z,73.73
2023-02-23T10:09:12.082Z,83.80
2023-02-23T10:11:46.494Z,95.07
2023-02-23T10:14:26.160Z,102.03
2023-02-23T10:17:08.617Z,98.57
2023-02-23T10:19:45.460Z,104.17
2023-02-23T10:22:16.151Z,187.93
2023-02-23T10:24:48.172Z,8.73
2023-02-23T10:27:19.117Z,7.93
2023-02-23T10:29:51.390Z,6.97
2023-02-23T10:32:23.745Z,7.60
2023-02-23T10:34:56.540Z,8.13
2023-02-23T10:37:26.153Z,7.23
2023-02-23T10:39:54.604Z,7.33
2023-02-23T10:42:28.908Z,7.72
2023-02-23T10:44:59.217Z,7.50
2023-02-23T10:47:31.114Z,8.93
2023-02-23T10:49:59.751Z,8.05
2023-02-23T10:52:34.460Z,7.93
2023-02-23T10:55:06.576Z,7.45
2023-02-23T10:57:39.882Z,7.35
2023-02-23T11:00:30.665Z,9.38
2023-02-23T11:03:00.044Z,12.48
2023-02-23T11:05:37.638Z,13.38
2023-02-23T11:08:29.560Z,8.38
2023-02-23T11:11:00.635Z,12.32
2023-02-23T11:13:30.425Z,10.77
2023-02-23T11:16:06.310Z,10.25
2023-02-23T11:18:34.510Z,10.73
2023-02-23T11:21:02.784Z,11.43
2023-02-23T11:23:35.582Z,10.03
2023-02-23T11:26:07.211Z,9.32
2023-02-23T11:28:38.139Z,9.23
2023-02-23T11:31:15.787Z,9.18
2023-02-23T11:33:44.201Z,9.25
2023-02-23T11:36:18.900Z,9.48
2023-02-23T11:38:48.013Z,9.13
2023-02-23T11:41:22.131Z,9.88
2023-02-23T11:43:52.097Z,9.30
2023-02-23T11:46:23.183Z,8.95
2023-02-23T11:48:56.046Z,10.57
2023-02-23T11:51:27.147Z,9.98
2023-02-23T11:53:55.476Z,9.45
2023-02-23T11:56:25.870Z,9.82
2023-02-23T11:58:56.482Z,10.60
2023-02-23T12:01:39.637Z,9.40
2023-02-23T12:04:09.665Z,9.23
2023-02-23T12:06:40.141Z,10.10
2023-02-23T12:09:18.543Z,9.25
2023-02-23T12:11:52.843Z,10.40
2023-02-23T12:14:30.319Z,9.25
2023-02-23T12:17:05.374Z,9.77
2023-02-23T12:19:39.046Z,9.00
2023-02-23T12:22:13.249Z,8.73
2023-02-23T12:24:46.368Z,10.07
2023-02-23T12:27:17.448Z,10.23
2023-02-23T12:30:03.276Z,9.20
2023-02-23T12:32:42.539Z,9.68
2023-02-23T12:35:15.921Z,10.18
2023-02-23T12:37:48.669Z,9.82
2023-02-23T12:40:20.294Z,10.07
2023-02-23T12:42:55.141Z,9.40
2023-02-23T12:45:29.132Z,9.45
2023-02-23T12:48:07.107Z,9.20
2023-02-23T12:50:38.815Z,10.27
2023-02-23T12:53:18.006Z,10.77
2023-02-23T12:55:57.162Z,10.70
2023-02-23T12:58:32.415Z,10.70
2023-02-23T13:01:04.408Z,9.07
2023-02-23T13:03:59.990Z,44.17
2023-02-23T13:06:35.388Z,11.25
2023-02-23T13:09:20.846Z,9.50
2023-02-23T13:12:06.234Z,9.60
2023-02-23T13:14:43.125Z,10.30
2023-02-23T13:17:27.579Z,10.18
2023-02-23T13:20:02.334Z,10.05
2023-02-23T13:22:37.670Z,9.32
2023-02-23T13:25:19.124Z,16.48
2023-02-23T13:27:52.826Z,9.80
2023-02-23T13:30:22.555Z,8.80
2023-02-23T13:32:51.139Z,9.80
2023-02-23T13:35:21.948Z,9.20
2023-02-23T13:37:53.881Z,10.00
2023-02-23T13:40:30.480Z,10.68
2023-02-23T13:43:09.817Z,10.80
2023-02-23T13:45:49.216Z,8.93
2023-02-23T13:48:26.301Z,10.05
2023-02-23T13:51:01.496Z,9.70
2023-02-23T13:53:39.596Z,9.57
2023-02-23T13:56:09.923Z,10.00
2023-02-23T13:58:38.780Z,10.18
2023-02-23T14:01:11.669Z,9.27
2023-02-23T14:03:48.069Z,10.55
2023-02-23T14:06:20.221Z,9.60
2023-02-23T14:08:55.417Z,9.63
2023-02-23T14:11:35.549Z,9.48
2023-02-23T14:14:04.954Z,24.65
2023-02-23T14:16:33.207Z,12.70
2023-02-23T14:19:15.601Z,10.70
2023-02-23T14:21:52.303Z,9.15
2023-02-23T14:24:23.439Z,9.65
2023-02-23T14:27:16.216Z,10.75
2023-02-23T14:30:07.109Z,9.52
2023-02-23T14:32:39.725Z,9.95
2023-02-23T14:35:42.644Z,10.38
2023-02-23T14:38:18.613Z,10.00
2023-02-23T14:40:51.700Z,9.43
2023-02-23T14:43:42.653Z,9.25
2023-02-23T14:46:15.712Z,10.40
2023-02-23T14:48:56.752Z,10.68
2023-02-23T14:51:33.064Z,10.48
2023-02-23T14:54:02.836Z,11.50
2023-02-23T14:56:43.695Z,11.65
2023-02-23T14:59:20.984Z,11.48
2023-02-23T15:01:49.874Z,11.43
2023-02-23T15:04:21.420Z,11.88
2023-02-23T15:06:50.176Z,11.27
2023-02-23T15:09:26.340Z,11.52
2023-02-23T15:11:55.687Z,12.73
2023-02-23T15:14:28.154Z,12.32
2023-02-23T15:16:57.647Z,11.83
2023-02-23T15:19:28.718Z,12.27
2023-02-23T15:21:59.182Z,12.98
2023-02-23T15:24:32.377Z,10.77
2023-02-23T15:27:00.583Z,12.80
2023-02-23T15:29:33.730Z,12.23
2023-02-23T15:32:17.714Z,12.20
2023-02-23T15:34:45.737Z,11.98
2023-02-23T15:37:21.041Z,12.13
2023-02-23T15:39:56.880Z,12.68
2023-02-23T15:42:29.291Z,12.95
2023-02-23T15:45:00.330Z,12.73
2023-02-23T15:47:34.701Z,13.13
2023-02-23T15:50:16.481Z,12.60
2023-02-23T15:52:51.405Z,14.03
2023-02-23T15:55:25.724Z,13.25
2023-02-23T15:57:56.166Z,12.00
2023-02-23T16:00:32.939Z,12.90
2023-02-23T16:03:02.749Z,13.20
2023-02-23T16:05:41.822Z,14.40
2023-02-23T16:08:22.892Z,12.82
2023-02-23T16:10:57.501Z,12.77
2023-02-23T16:13:27.219Z,12.82
2023-02-23T16:15:56.548Z,13.80
2023-02-23T16:18:35.882Z,13.05
2023-02-23T16:21:05.682Z,13.77
2023-02-23T16:23:37.238Z,14.25
2023-02-23T16:26:12.199Z,12.93
2023-02-23T16:28:44.453Z,13.23
2023-02-23T16:31:14.380Z,12.63
2023-02-23T16:33:44.963Z,14.70
2023-02-23T16:36:19.969Z,14.60
2023-02-23T16:38:58.851Z,14.23
2023-02-23T16:41:30.851Z,13.43
2023-02-23T16:44:00.644Z,13.05
2023-02-23T16:46:31.549Z,13.87
2023-02-23T16:49:10.161Z,15.57
2023-02-23T16:51:38.628Z,14.82
2023-02-23T16:54:06.916Z,14.25
2023-02-23T16:56:36.726Z,13.45
2023-02-23T16:59:05.193Z,13.80
2023-02-23T17:01:33.196Z,15.33
2023-02-23T17:04:01.124Z,14.30
2023-02-23T17:06:29.403Z,13.60
2023-02-23T17:08:58.259Z,13.17
2023-02-23T17:11:28.458Z,14.50
2023-02-23T17:13:59.332Z,12.85
2023-02-23T17:16:27.337Z,15.00
2023-02-23T17:18:55.404Z,14.93
2023-02-23T17:21:25.036Z,14.73
2023-02-23T17:23:56.996Z,14.40
2023-02-23T17:26:26.467Z,13.60
2023-02-23T17:28:56.344Z,15.10
2023-02-23T17:31:27.545Z,15.03
2023-02-23T17:33:56.187Z,14.43
2023-02-23T17:36:24.344Z,14.73
2023-02-23T17:38:58.341Z,14.93
2023-02-23T17:41:27.102Z,15.68
2023-02-23T17:43:55.558Z,14.97
2023-02-23T17:46:25.089Z,14.63
2023-02-23T17:48:55.246Z,14.27
2023-02-23T17:51:24.202Z,14.67
2023-02-23T17:53:52.199Z,14.05
2023-02-23T17:56:20.462Z,15.03
2023-02-23T17:58:49.066Z,16.83
2023-02-23T18:01:18.016Z,16.10
2023-02-23T18:03:48.005Z,15.47
2023-02-23T18:06:16.853Z,16.87
2023-02-23T18:08:45.411Z,15.67
2023-02-23T18:11:13.573Z,16.63
2023-02-23T18:13:41.605Z,18.20
2023-02-23T18:16:11.531Z,16.53
2023-02-23T18:18:40.857Z,15.93
2023-02-23T18:21:14.244Z,17.60
2023-02-23T18:23:42.446Z,15.53
2023-02-23T18:26:12.283Z,15.77
2023-02-23T18:28:44.222Z,15.97
2023-02-23T18:31:14.864Z,16.33
2023-02-23T18:33:44.707Z,16.60
2023-02-23T18:36:21.093Z,17.53
2023-02-23T18:38:49.303Z,16.77
2023-02-23T18:41:18.048Z,18.17
2023-02-23T18:43:46.162Z,18.40
2023-02-23T18:46:15.400Z,14.17
2023-02-23T18:48:44.188Z,15.60
2023-02-23T18:51:14.528Z,15.93
2023-02-23T18:53:44.641Z,15.90
2023-02-23T18:56:14.474Z,16.80
2023-02-23T18:58:43.097Z,16.60
2023-02-23T19:01:17.939Z,15.77
2023-02-23T19:03:46.462Z,13.40
2023-02-23T19:06:15.988Z,17.57
2023-02-23T19:08:45.835Z,14.70
2023-02-23T19:11:13.807Z,15.47
2023-02-23T19:13:41.821Z,14.33
2023-02-23T19:16:10.091Z,16.00
2023-02-23T19:18:38.115Z,14.33
2023-02-23T19:21:06.863Z,14.67
2023-02-23T19:23:34.838Z,12.47
2023-02-23T19:26:05.500Z,14.93
2023-02-23T19:28:33.517Z,12.98
2023-02-23T19:31:07.667Z,13.97
2023-02-23T19:33:38.104Z,12.80
2023-02-23T19:36:06.948Z,14.53
2023-02-23T19:38:35.172Z,13.77
2023-02-23T19:41:07.609Z,13.93
2023-02-23T19:43:35.759Z,12.63
2023-02-23T19:46:05.268Z,10.60
2023-02-23T19:48:33.574Z,12.60
2023-02-23T19:51:01.674Z,10.60
2023-02-23T19:53:29.826Z,11.00
2023-02-23T19:56:01.881Z,12.37
2023-02-23T19:58:31.401Z,11.20
2023-02-23T20:01:05.832Z,10.53
2023-02-23T20:03:33.996Z,10.57
2023-02-23T20:06:05.911Z,10.67
2023-02-23T20:08:34.477Z,5.37
2023-02-23T20:11:05.806Z,8.83
2023-02-23T20:13:35.816Z,7.50
2023-02-23T20:16:04.926Z,7.60
2023-02-23T20:18:33.855Z,7.70
2023-02-23T20:21:02.160Z,6.80
2023-02-23T20:23:30.157Z,8.73
2023-02-23T20:25:58.117Z,9.60
2023-02-23T20:28:26.115Z,9.20
2023-02-23T20:30:55.497Z,8.67
2023-02-23T20:33:23.491Z,7.87
2023-02-23T20:35:51.501Z,9.47
2023-02-23T20:38:19.502Z,9.43
2023-02-23T20:40:49.063Z,9.70
2023-02-23T20:43:17.073Z,9.00
2023-02-23T20:45:45.133Z,9.90
2023-02-23T20:48:14.450Z,8.50
2023-02-23T20:50:43.431Z,9.87
2023-02-23T20:53:11.497Z,10.90
2023-02-23T20:55:39.519Z,11.10
2023-02-23T20:58:07.623Z,13.07
2023-02-23T21:00:35.635Z,13.20
2023-02-23T21:03:05.010Z,15.00
2023-02-23T21:05:40.274Z,17.10
2023-02-23T21:08:09.324Z,17.47
2023-02-23T21:10:39.782Z,17.40
2023-02-23T21:13:10.726Z,18.90
2023-02-23T21:15:39.850Z,24.70
2023-02-23T21:18:08.341Z,24.77
2023-02-23T21:20:39.109Z,23.30
2023-02-23T21:23:07.113Z,22.30
2023-02-23T21:25:35.229Z,20.40
2023-02-23T21:28:03.423Z,27.83
2023-02-23T21:30:31.632Z,34.80
2023-02-23T21:33:00.151Z,38.30
2023-02-23T21:35:28.523Z,38.00
2023-02-23T21:37:57.921Z,25.30
2023-02-23T21:40:25.950Z,21.80
2023-02-23T21:42:53.963Z,24.80
2023-02-23T21:45:22.007Z,21.27
2023-02-23T21:47:50.368Z,26.33
2023-02-23T21:50:19.982Z,31.07
2023-02-23T21:52:48.748Z,26.40
2023-02-23T21:55:22.133Z,23.40
2023-02-23T21:57:50.836Z,26.53
2023-02-23T22:00:20.743Z,32.90
2023-02-23T22:02:49.184Z,28.50
2023-02-23T22:05:18.440Z,24.03
2023-02-23T22:07:50.220Z,14.53
2023-02-23T22:10:21.614Z,11.73
2023-02-23T22:12:50.506Z,10.57
2023-02-23T22:15:18.571Z,12.47
2023-02-23T22:17:46.514Z,9.60
2023-02-23T22:20:20.023Z,10.87
2023-02-23T22:22:50.272Z,14.80
2023-02-23T22:25:20.831Z,10.80
2023-02-23T22:27:49.212Z,11.53
2023-02-23T22:30:20.180Z,14.47
2023-02-23T22:32:48.314Z,11.97
2023-02-23T22:35:16.699Z,14.27
2023-02-23T22:37:44.728Z,12.30
2023-02-23T22:40:15.579Z,10.63
2023-02-23T22:42:48.203Z,9.57
2023-02-23T22:45:17.073Z,11.17
2023-02-23T22:47:45.537Z,10.50
2023-02-23T22:50:19.166Z,9.37
2023-02-23T22:52:47.861Z,8.37
2023-02-23T22:55:16.029Z,8.83
2023-02-23T22:57:46.050Z,8.30
2023-02-23T23:00:19.309Z,8.10
2023-02-23T23:02:47.248Z,8.10
2023-02-23T23:05:15.564Z,9.67
2023-02-23T23:07:46.415Z,8.57
2023-02-23T23:10:14.823Z,8.97
2023-02-23T23:12:42.829Z,8.63
2023-02-23T23:15:18.948Z,8.57
2023-02-23T23:17:49.200Z,9.10
2023-02-23T23:20:22.774Z,8.07
2023-02-23T23:22:50.899Z,9.20
2023-02-23T23:25:22.740Z,8.10
2023-02-23T23:27:53.804Z,7.90
2023-02-23T23:30:26.015Z,8.43
2023-02-23T23:32:54.463Z,9.43
2023-02-23T23:35:23.004Z,6.70
2023-02-23T23:37:51.937Z,8.87
2023-02-23T23:40:24.211Z,8.43
2023-02-23T23:42:53.017Z,9.50
2023-02-23T23:45:25.754Z,8.80
2023-02-23T23:47:53.799Z,7.50
2023-02-23T23:50:26.454Z,8.23
2023-02-23T23:52:55.441Z,8.80
2023-02-23T23:55:23.438Z,11.20
2023-02-23T23:57:52.128Z,7.37
