createdAt,value
2022-08-05T00:04:57.064Z,1.15
2022-08-05T00:09:59.093Z,1.20
2022-08-05T00:15:56.201Z,1.13
2022-08-05T00:20:23.382Z,1.17
2022-08-05T00:25:45.380Z,1.00
2022-08-05T00:30:52.106Z,0.98
2022-08-05T00:36:16.400Z,0.73
2022-08-05T00:41:51.778Z,0.90
2022-08-05T00:47:04.183Z,1.33
2022-08-05T00:52:07.839Z,0.93
2022-08-05T00:57:09.693Z,1.10
2022-08-05T01:02:11.782Z,0.85
2022-08-05T01:07:13.977Z,1.02
2022-08-05T01:12:22.388Z,1.27
2022-08-05T01:18:02.909Z,1.00
2022-08-05T01:23:23.920Z,1.08
2022-08-05T01:28:47.419Z,0.85
2022-08-05T01:33:55.428Z,1.00
2022-08-05T01:39:00.945Z,0.95
2022-08-05T01:44:09.667Z,0.90
2022-08-05T01:49:24.215Z,0.93
2022-08-05T01:54:34.022Z,1.20
2022-08-05T01:59:49.581Z,0.93
2022-08-05T02:04:54.945Z,1.10
2022-08-05T02:09:57.332Z,1.23
2022-08-05T02:15:35.504Z,0.80
2022-08-05T02:21:03.553Z,1.02
2022-08-05T02:26:11.762Z,1.20
2022-08-05T02:31:26.921Z,1.10
2022-08-05T02:36:32.675Z,1.05
2022-08-05T02:41:42.824Z,1.20
2022-08-05T02:47:00.922Z,1.00
2022-08-05T02:52:05.342Z,1.10
2022-08-05T02:58:12.349Z,1.02
2022-08-05T03:02:37.418Z,1.40
2022-08-05T03:08:01.243Z,1.20
2022-08-05T03:18:02.572Z,1.20
2022-08-05T03:23:07.168Z,0.77
2022-08-05T03:28:09.526Z,1.00
2022-08-05T03:33:11.750Z,0.70
2022-08-05T03:38:15.381Z,1.02
2022-08-05T03:44:08.107Z,1.13
2022-08-05T03:48:40.077Z,0.70
2022-08-05T03:55:52.347Z,1.00
2022-08-05T03:59:26.329Z,1.20
2022-08-05T04:04:33.043Z,1.27
2022-08-05T04:09:36.593Z,0.82
2022-08-05T04:14:39.093Z,1.15
2022-08-05T04:19:45.935Z,0.82
2022-08-05T04:24:56.364Z,1.13
2022-08-05T04:29:58.423Z,1.13
2022-08-05T04:35:06.540Z,1.40
2022-08-05T04:40:19.759Z,1.35
2022-08-05T04:45:22.906Z,1.52
2022-08-05T04:51:02.565Z,1.50
2022-08-05T04:56:33.447Z,1.10
2022-08-05T05:02:04.053Z,1.23
2022-08-05T05:06:57.461Z,1.58
2022-08-05T05:12:03.126Z,1.25
2022-08-05T05:17:07.506Z,1.33
2022-08-05T05:22:22.829Z,1.45
2022-08-05T05:27:41.781Z,1.15
2022-08-05T05:32:48.363Z,1.40
2022-08-05T05:37:59.413Z,1.02
2022-08-05T05:43:02.473Z,1.60
2022-08-05T05:48:08.207Z,1.02
2022-08-05T05:53:22.007Z,1.38
2022-08-05T05:58:30.167Z,1.10
2022-08-05T06:03:53.996Z,1.30
2022-08-05T06:08:56.301Z,1.48
2022-08-05T06:14:00.453Z,1.40
2022-08-05T06:19:05.459Z,1.20
2022-08-05T06:24:12.222Z,1.10
2022-08-05T06:29:25.170Z,1.27
2022-08-05T06:34:36.341Z,0.90
2022-08-05T06:39:39.672Z,1.10
2022-08-05T06:44:43.525Z,0.70
2022-08-05T06:50:01.074Z,0.82
2022-08-05T06:55:04.551Z,1.10
2022-08-05T07:00:07.879Z,1.00
2022-08-05T07:05:18.532Z,0.75
2022-08-05T07:10:21.054Z,0.80
2022-08-05T07:16:01.983Z,0.70
2022-08-05T07:21:07.126Z,0.80
2022-08-05T07:26:10.894Z,0.85
2022-08-05T07:31:16.072Z,1.27
2022-08-05T07:36:21.370Z,0.90
2022-08-05T07:42:13.425Z,1.48
2022-08-05T07:46:48.613Z,1.27
2022-08-05T07:51:53.662Z,1.55
2022-08-05T07:57:01.603Z,1.33
2022-08-05T08:02:17.941Z,1.13
2022-08-05T08:07:22.373Z,1.17
2022-08-05T08:12:33.295Z,1.10
2022-08-05T08:17:43.996Z,0.75
2022-08-05T08:22:56.734Z,1.60
2022-08-05T08:27:59.806Z,1.02
2022-08-05T08:33:08.243Z,0.80
2022-08-05T08:38:16.273Z,1.35
2022-08-05T08:45:19.344Z,0.95
2022-08-05T08:49:07.964Z,0.70
2022-08-05T08:54:05.823Z,1.20
2022-08-05T08:59:14.793Z,1.30
2022-08-05T09:04:21.889Z,1.63
2022-08-05T09:09:38.097Z,1.70
2022-08-05T09:14:56.899Z,1.30
2022-08-05T09:20:04.815Z,1.25
2022-08-05T09:25:23.891Z,1.13
2022-08-05T09:30:26.615Z,0.95
2022-08-05T09:35:28.732Z,1.27
2022-08-05T09:40:39.580Z,0.88
2022-08-05T09:46:07.766Z,1.70
2022-08-05T09:51:15.208Z,1.60
2022-08-05T09:56:33.553Z,1.23
2022-08-05T10:01:39.640Z,1.45
2022-08-05T10:06:59.563Z,2.25
2022-08-05T10:12:18.789Z,2.20
2022-08-05T10:17:39.902Z,2.05
2022-08-05T10:22:50.944Z,2.35
2022-08-05T10:28:13.129Z,2.15
2022-08-05T10:33:16.292Z,2.00
2022-08-05T10:38:23.445Z,1.60
2022-08-05T10:43:36.978Z,2.20
2022-08-05T10:48:57.464Z,2.30
2022-08-05T10:54:01.872Z,2.38
2022-08-05T11:00:04.283Z,2.10
2022-08-05T11:04:54.751Z,2.38
2022-08-05T11:10:03.747Z,1.60
2022-08-05T11:16:01.278Z,2.58
2022-08-05T11:20:54.691Z,1.60
2022-08-05T11:26:10.462Z,1.52
2022-08-05T11:31:54.030Z,1.80
2022-08-05T11:36:53.057Z,1.65
2022-08-05T11:42:02.215Z,1.17
2022-08-05T11:47:12.111Z,1.95
2022-08-05T11:52:31.039Z,1.35
2022-08-05T11:58:08.289Z,1.70
2022-08-05T12:02:55.165Z,1.73
2022-08-05T12:08:03.610Z,1.48
2022-08-05T12:13:27.746Z,1.05
2022-08-05T12:18:40.033Z,0.93
2022-08-05T12:23:54.956Z,0.88
2022-08-05T12:28:56.816Z,0.70
2022-08-05T12:33:59.160Z,1.10
2022-08-05T12:39:07.002Z,0.85
2022-08-05T12:44:11.439Z,1.00
2022-08-05T12:49:15.867Z,0.70
2022-08-05T12:54:26.836Z,0.60
2022-08-05T12:59:46.723Z,0.50
2022-08-05T13:04:55.711Z,0.60
2022-08-05T13:10:01.728Z,0.75
2022-08-05T13:15:06.258Z,0.50
2022-08-05T13:20:19.199Z,1.17
2022-08-05T13:25:52.017Z,0.40
2022-08-05T13:30:45.180Z,0.68
2022-08-05T13:35:51.929Z,0.50
2022-08-05T13:40:53.821Z,0.57
2022-08-05T13:45:55.930Z,0.88
2022-08-05T13:51:06.821Z,0.70
2022-08-05T13:56:18.086Z,0.30
2022-08-05T14:01:25.892Z,0.52
2022-08-05T14:06:38.545Z,0.38
2022-08-05T14:12:04.200Z,0.20
2022-08-05T14:17:04.996Z,0.40
2022-08-05T14:22:18.820Z,0.30
2022-08-05T14:27:21.275Z,0.40
2022-08-05T14:32:26.831Z,0.30
2022-08-05T14:37:47.265Z,0.70
2022-08-05T14:42:49.993Z,0.68
2022-08-05T14:48:05.711Z,0.30
2022-08-05T14:53:10.506Z,0.40
2022-08-05T14:58:14.066Z,0.60
2022-08-05T15:03:16.110Z,0.40
2022-08-05T15:08:58.601Z,0.47
2022-08-05T15:13:46.402Z,0.70
2022-08-05T15:18:52.162Z,0.60
2022-08-05T15:23:54.630Z,0.70
2022-08-05T15:28:56.630Z,0.60
2022-08-05T15:34:18.850Z,0.22
2022-08-05T15:41:00.570Z,0.30
2022-08-05T15:44:44.731Z,0.40
2022-08-05T15:49:56.902Z,0.40
2022-08-05T15:55:01.110Z,0.73
2022-08-05T16:00:08.345Z,0.77
2022-08-05T16:05:11.212Z,0.40
2022-08-05T16:10:13.398Z,0.68
2022-08-05T16:15:18.436Z,0.80
2022-08-05T16:20:20.834Z,0.40
2022-08-05T16:25:22.794Z,0.20
2022-08-05T16:30:36.112Z,0.32
2022-08-05T16:35:42.987Z,0.38
2022-08-05T16:40:51.761Z,0.32
2022-08-05T16:46:03.988Z,0.30
2022-08-05T16:51:11.021Z,1.00
2022-08-05T16:56:15.530Z,0.60
2022-08-05T17:01:18.729Z,0.60
2022-08-05T17:06:24.685Z,0.73
2022-08-05T17:11:26.817Z,0.60
2022-08-05T17:16:30.168Z,0.70
2022-08-05T17:21:36.755Z,0.90
2022-08-05T17:26:39.347Z,0.45
2022-08-05T17:31:57.047Z,0.65
2022-08-05T17:37:01.159Z,0.40
2022-08-05T17:42:17.633Z,0.30
2022-08-05T17:47:23.666Z,0.60
2022-08-05T17:52:26.184Z,0.30
2022-08-05T17:57:28.898Z,0.20
2022-08-05T18:02:30.580Z,0.38
2022-08-05T18:07:41.445Z,0.38
2022-08-05T18:12:44.044Z,0.30
2022-08-05T18:18:01.415Z,0.40
2022-08-05T18:23:11.154Z,0.70
2022-08-05T18:28:17.558Z,0.30
2022-08-05T18:33:22.665Z,0.30
2022-08-05T18:38:26.065Z,0.55
2022-08-05T18:43:31.379Z,0.40
2022-08-05T18:48:33.751Z,0.25
2022-08-05T18:53:43.068Z,0.22
2022-08-05T18:58:54.750Z,0.55
2022-08-05T19:04:02.813Z,0.30
2022-08-05T19:09:07.614Z,0.45
2022-08-05T19:14:44.673Z,0.20
2022-08-05T19:19:31.720Z,0.52
2022-08-05T19:24:34.660Z,0.20
2022-08-05T19:29:37.180Z,0.82
2022-08-05T19:34:41.997Z,0.30
2022-08-05T19:39:58.974Z,0.57
2022-08-05T19:45:01.534Z,0.60
2022-08-05T19:50:03.589Z,0.70
2022-08-05T19:56:11.445Z,1.00
2022-08-05T20:00:30.701Z,0.68
2022-08-05T20:05:43.122Z,0.63
2022-08-05T20:10:53.457Z,0.50
2022-08-05T20:15:57.541Z,0.50
2022-08-05T20:20:59.967Z,0.40
2022-08-05T20:26:03.091Z,0.40
2022-08-05T20:31:05.121Z,0.25
2022-08-05T20:36:07.208Z,0.68
2022-08-05T20:41:12.152Z,0.45
2022-08-05T20:46:26.321Z,0.70
2022-08-05T20:51:28.415Z,0.55
2022-08-05T20:56:40.128Z,0.35
2022-08-05T21:01:45.111Z,0.80
2022-08-05T21:06:46.977Z,0.60
2022-08-05T21:12:06.909Z,0.82
2022-08-05T21:17:11.280Z,0.60
2022-08-05T21:22:14.536Z,0.63
2022-08-05T21:27:16.906Z,0.30
2022-08-05T21:32:27.087Z,0.85
2022-08-05T21:37:29.315Z,0.40
2022-08-05T21:42:44.938Z,0.40
2022-08-05T21:47:55.684Z,0.40
2022-08-05T21:53:04.605Z,0.60
2022-08-05T21:58:11.763Z,0.30
2022-08-05T22:03:15.441Z,0.60
2022-08-05T22:08:22.247Z,0.50
2022-08-05T22:14:05.943Z,0.40
2022-08-05T22:18:49.164Z,0.40
2022-08-05T22:24:13.296Z,0.50
2022-08-05T22:29:32.992Z,0.40
2022-08-05T22:34:35.143Z,0.40
2022-08-05T22:39:38.607Z,0.43
2022-08-05T22:44:56.377Z,0.50
2022-08-05T22:50:19.432Z,0.43
2022-08-05T22:55:23.864Z,0.70
2022-08-05T23:00:26.494Z,0.43
2022-08-05T23:05:29.271Z,0.30
2022-08-05T23:10:38.299Z,0.47
2022-08-05T23:15:41.222Z,0.40
2022-08-05T23:20:45.191Z,0.70
2022-08-05T23:25:52.346Z,0.77
2022-08-05T23:31:07.100Z,0.50
2022-08-05T23:36:18.927Z,0.45
2022-08-05T23:41:21.446Z,0.35
2022-08-05T23:46:23.839Z,0.35
2022-08-05T23:51:25.810Z,0.30
2022-08-05T23:56:28.026Z,0.43
