createdAt,value
2022-12-28T00:02:17.390Z,4.50
2022-12-28T00:04:45.596Z,4.43
2022-12-28T00:07:13.950Z,5.37
2022-12-28T00:09:42.122Z,4.67
2022-12-28T00:12:10.354Z,4.20
2022-12-28T00:14:38.449Z,4.33
2022-12-28T00:17:07.987Z,4.80
2022-12-28T00:19:36.159Z,4.00
2022-12-28T00:22:04.291Z,4.73
2022-12-28T00:24:32.324Z,4.07
2022-12-28T00:27:00.477Z,6.00
2022-12-28T00:29:28.631Z,4.47
2022-12-28T00:31:56.819Z,5.07
2022-12-28T00:34:26.372Z,5.80
2022-12-28T00:37:10.638Z,4.90
2022-12-28T00:39:41.581Z,5.20
2022-12-28T00:42:09.827Z,6.60
2022-12-28T00:44:37.871Z,4.70
2022-12-28T00:47:06.015Z,5.47
2022-12-28T00:49:35.383Z,5.10
2022-12-28T00:52:03.505Z,6.17
2022-12-28T00:54:31.533Z,5.40
2022-12-28T00:56:59.591Z,4.67
2022-12-28T00:59:27.588Z,4.67
2022-12-28T01:01:55.718Z,4.40
2022-12-28T01:04:24.051Z,4.80
2022-12-28T01:06:53.472Z,5.03
2022-12-28T01:09:21.509Z,4.50
2022-12-28T01:11:49.533Z,3.80
2022-12-28T01:14:17.568Z,4.00
2022-12-28T01:16:45.595Z,3.90
2022-12-28T01:19:21.390Z,4.40
2022-12-28T01:21:50.750Z,4.87
2022-12-28T01:24:20.393Z,4.20
2022-12-28T01:26:48.422Z,4.40
2022-12-28T01:29:17.675Z,4.73
2022-12-28T01:31:45.766Z,4.77
2022-12-28T01:34:13.842Z,5.07
2022-12-28T01:36:41.926Z,4.03
2022-12-28T01:39:11.577Z,5.03
2022-12-28T01:41:43.002Z,5.10
2022-12-28T01:44:43.499Z,5.00
2022-12-28T01:47:16.565Z,5.23
2022-12-28T01:49:51.669Z,5.30
2022-12-28T01:52:25.877Z,4.93
2022-12-28T01:55:00.148Z,5.50
2022-12-28T01:57:33.785Z,4.73
2022-12-28T02:00:08.489Z,5.53
2022-12-28T02:02:37.304Z,4.97
2022-12-28T02:05:07.042Z,4.63
2022-12-28T02:07:41.830Z,5.10
2022-12-28T02:10:41.374Z,5.10
2022-12-28T02:13:01.672Z,4.93
2022-12-28T02:15:29.766Z,6.07
2022-12-28T02:17:58.851Z,5.00
2022-12-28T02:20:34.681Z,5.17
2022-12-28T02:23:28.594Z,5.70
2022-12-28T02:26:33.144Z,5.83
2022-12-28T02:29:36.614Z,5.40
2022-12-28T02:32:18.871Z,4.67
2022-12-28T02:34:53.865Z,4.30
2022-12-28T02:37:27.746Z,4.10
2022-12-28T02:40:02.837Z,4.60
2022-12-28T02:42:31.777Z,5.10
2022-12-28T02:45:18.993Z,5.90
2022-12-28T02:48:06.356Z,4.63
2022-12-28T02:50:45.379Z,5.57
2022-12-28T02:53:46.408Z,5.70
2022-12-28T02:56:31.484Z,5.60
2022-12-28T02:59:31.924Z,5.30
2022-12-28T03:02:54.675Z,4.60
2022-12-28T03:05:54.956Z,5.17
2022-12-28T03:08:35.563Z,4.57
2022-12-28T03:11:08.472Z,5.00
2022-12-28T03:13:45.809Z,5.27
2022-12-28T03:16:20.114Z,5.83
2022-12-28T03:19:12.347Z,5.07
2022-12-28T03:22:01.288Z,5.20
2022-12-28T03:24:49.595Z,5.73
2022-12-28T03:27:37.079Z,5.20
2022-12-28T03:30:29.256Z,5.97
2022-12-28T03:32:57.740Z,6.60
2022-12-28T03:35:45.539Z,5.67
2022-12-28T03:38:27.323Z,5.77
2022-12-28T03:41:03.470Z,6.03
2022-12-28T03:43:41.841Z,6.73
2022-12-28T03:46:18.251Z,7.37
2022-12-28T03:48:47.192Z,7.10
2022-12-28T03:51:23.921Z,7.00
2022-12-28T03:53:52.615Z,5.40
2022-12-28T03:56:24.268Z,6.70
2022-12-28T03:58:52.774Z,7.07
2022-12-28T04:01:21.220Z,6.40
2022-12-28T04:03:49.328Z,6.70
2022-12-28T04:06:20.930Z,7.40
2022-12-28T04:08:49.480Z,8.07
2022-12-28T04:11:17.542Z,6.40
2022-12-28T04:13:45.555Z,7.50
2022-12-28T04:16:15.556Z,7.13
2022-12-28T04:18:43.886Z,6.87
2022-12-28T04:21:13.679Z,7.10
2022-12-28T04:23:43.879Z,7.43
2022-12-28T04:26:14.955Z,7.77
2022-12-28T04:28:44.675Z,7.03
2022-12-28T04:31:14.987Z,6.47
2022-12-28T04:33:43.255Z,7.00
2022-12-28T04:36:15.315Z,6.70
2022-12-28T04:38:45.120Z,6.47
2022-12-28T04:41:13.657Z,7.37
2022-12-28T04:43:42.283Z,6.50
2022-12-28T04:46:14.473Z,8.47
2022-12-28T04:48:43.260Z,6.80
2022-12-28T04:51:21.214Z,9.27
2022-12-28T04:53:51.340Z,7.10
2022-12-28T04:56:21.699Z,7.50
2022-12-28T04:58:50.343Z,6.97
2022-12-28T05:01:20.842Z,7.40
2022-12-28T05:03:55.161Z,7.63
2022-12-28T05:06:27.588Z,8.50
2022-12-28T05:08:57.507Z,7.83
2022-12-28T05:11:29.035Z,7.90
2022-12-28T05:13:57.547Z,8.13
2022-12-28T05:16:28.178Z,7.67
2022-12-28T05:18:57.581Z,8.23
2022-12-28T05:21:28.571Z,8.40
2022-12-28T05:23:58.856Z,8.00
2022-12-28T05:26:29.813Z,7.90
2022-12-28T05:28:59.378Z,8.30
2022-12-28T05:31:27.830Z,7.70
2022-12-28T05:33:56.192Z,7.53
2022-12-28T05:36:27.261Z,7.53
2022-12-28T05:38:57.706Z,7.87
2022-12-28T05:41:28.267Z,8.53
2022-12-28T05:43:57.807Z,9.50
2022-12-28T05:46:28.964Z,8.17
2022-12-28T05:48:57.665Z,8.13
2022-12-28T05:51:29.807Z,11.10
2022-12-28T05:54:01.169Z,8.93
2022-12-28T05:56:30.764Z,9.07
2022-12-28T05:59:00.916Z,9.87
2022-12-28T06:01:31.787Z,9.00
2022-12-28T06:04:02.792Z,8.07
2022-12-28T06:06:33.805Z,9.60
2022-12-28T06:09:04.035Z,9.20
2022-12-28T06:11:32.947Z,10.23
2022-12-28T06:14:03.484Z,10.67
2022-12-28T06:16:34.054Z,10.37
2022-12-28T06:19:07.155Z,9.60
2022-12-28T06:21:37.536Z,9.80
2022-12-28T06:24:09.370Z,8.60
2022-12-28T06:26:39.407Z,8.97
2022-12-28T06:29:08.055Z,9.67
2022-12-28T06:31:38.801Z,10.53
2022-12-28T06:34:09.536Z,9.40
2022-12-28T06:36:40.786Z,9.30
2022-12-28T06:39:13.679Z,10.30
2022-12-28T06:41:42.620Z,9.20
2022-12-28T06:44:13.710Z,10.50
2022-12-28T06:46:42.030Z,9.70
2022-12-28T06:49:10.239Z,9.77
2022-12-28T06:51:41.431Z,10.70
2022-12-28T06:54:11.853Z,10.60
2022-12-28T06:56:41.086Z,11.80
2022-12-28T06:59:09.858Z,11.20
2022-12-28T07:01:40.070Z,11.00
2022-12-28T07:04:10.422Z,10.63
2022-12-28T07:06:40.922Z,10.20
2022-12-28T07:09:13.307Z,9.73
2022-12-28T07:11:42.242Z,10.93
2022-12-28T07:14:10.449Z,10.27
2022-12-28T07:19:05.872Z,10.50
2022-12-28T07:21:36.485Z,9.87
2022-12-28T07:24:07.396Z,10.40
2022-12-28T07:26:38.777Z,9.17
2022-12-28T07:29:09.097Z,10.03
2022-12-28T07:31:45.181Z,9.20
2022-12-28T07:34:15.925Z,10.33
2022-12-28T07:36:44.300Z,9.53
2022-12-28T07:39:12.473Z,11.13
2022-12-28T07:41:41.983Z,10.83
2022-12-28T07:44:10.192Z,11.17
2022-12-28T07:46:39.082Z,11.07
2022-12-28T07:49:07.735Z,10.40
2022-12-28T07:51:38.123Z,11.33
2022-12-28T07:54:09.257Z,10.33
2022-12-28T07:59:07.531Z,9.90
2022-12-28T08:01:37.774Z,10.03
2022-12-28T08:04:09.134Z,10.53
2022-12-28T08:06:39.594Z,10.23
2022-12-28T08:09:09.554Z,9.30
2022-12-28T08:11:40.178Z,7.77
2022-12-28T08:14:10.796Z,8.27
2022-12-28T08:16:45.795Z,9.33
2022-12-28T08:19:14.198Z,8.83
2022-12-28T08:21:45.244Z,7.80
2022-12-28T08:24:17.634Z,8.47
2022-12-28T08:26:46.998Z,7.20
2022-12-28T08:29:20.597Z,8.10
2022-12-28T08:31:49.728Z,7.00
2022-12-28T08:34:23.109Z,6.93
2022-12-28T08:36:51.061Z,6.67
2022-12-28T08:39:19.144Z,6.20
2022-12-28T08:41:49.604Z,5.30
2022-12-28T08:44:19.021Z,5.17
2022-12-28T08:46:48.201Z,5.47
2022-12-28T08:49:16.502Z,5.53
2022-12-28T08:51:44.491Z,4.87
2022-12-28T08:54:14.780Z,4.43
2022-12-28T08:56:45.117Z,4.00
2022-12-28T08:59:16.110Z,4.03
2022-12-28T09:01:47.421Z,5.80
2022-12-28T09:04:18.292Z,4.97
2022-12-28T09:06:46.692Z,12.07
2022-12-28T09:09:17.372Z,11.80
2022-12-28T09:11:46.111Z,6.07
2022-12-28T09:14:24.484Z,7.10
2022-12-28T09:16:55.021Z,5.87
2022-12-28T09:19:23.987Z,4.27
2022-12-28T09:21:53.710Z,4.37
2022-12-28T09:24:22.326Z,6.17
2022-12-28T09:26:52.550Z,4.17
2022-12-28T09:29:20.791Z,4.03
2022-12-28T09:31:48.984Z,4.00
2022-12-28T09:34:36.640Z,3.70
2022-12-28T09:37:05.848Z,3.47
2022-12-28T09:39:33.886Z,3.53
2022-12-28T09:42:05.792Z,2.80
2022-12-28T09:44:49.929Z,3.50
2022-12-28T09:47:26.936Z,2.93
2022-12-28T09:50:07.300Z,3.40
2022-12-28T09:52:38.233Z,4.00
2022-12-28T09:55:13.660Z,2.60
2022-12-28T09:57:48.012Z,3.73
2022-12-28T10:00:22.504Z,3.40
2022-12-28T10:02:55.987Z,3.70
2022-12-28T10:05:26.810Z,5.40
2022-12-28T10:07:56.554Z,4.00
2022-12-28T10:10:25.925Z,5.03
2022-12-28T10:12:55.197Z,7.77
2022-12-28T10:15:27.871Z,3.80
2022-12-28T10:17:56.166Z,2.53
2022-12-28T10:20:25.583Z,2.10
2022-12-28T10:22:56.899Z,2.07
2022-12-28T10:25:26.990Z,2.77
2022-12-28T10:27:55.954Z,1.50
2022-12-28T10:30:27.092Z,1.70
2022-12-28T10:33:02.710Z,2.10
2022-12-28T10:35:39.998Z,2.10
2022-12-28T10:38:21.165Z,2.63
2022-12-28T10:40:59.886Z,2.23
2022-12-28T10:43:31.254Z,3.50
2022-12-28T10:46:00.585Z,2.00
2022-12-28T10:48:32.235Z,2.20
2022-12-28T10:51:12.645Z,2.10
2022-12-28T10:53:46.552Z,2.10
2022-12-28T10:56:25.210Z,2.53
2022-12-28T10:58:55.313Z,2.73
2022-12-28T11:01:28.530Z,2.10
2022-12-28T11:04:07.054Z,1.80
2022-12-28T11:06:52.261Z,7.10
2022-12-28T11:09:25.163Z,2.33
2022-12-28T11:11:57.787Z,2.70
2022-12-28T11:14:36.625Z,3.57
2022-12-28T11:17:16.007Z,10.23
2022-12-28T11:19:44.218Z,2.80
2022-12-28T11:22:18.477Z,2.30
2022-12-28T11:24:46.531Z,2.97
2022-12-28T11:27:19.173Z,3.70
2022-12-28T11:29:50.501Z,6.13
2022-12-28T11:32:22.889Z,2.67
2022-12-28T11:34:51.180Z,3.33
2022-12-28T11:37:21.139Z,2.90
2022-12-28T11:39:51.255Z,10.60
2022-12-28T11:42:55.058Z,3.40
2022-12-28T11:45:52.523Z,9.20
2022-12-28T11:48:47.122Z,4.90
2022-12-28T11:51:21.015Z,3.37
2022-12-28T11:53:59.907Z,3.27
2022-12-28T11:56:58.878Z,6.70
2022-12-28T11:59:29.978Z,6.13
2022-12-28T12:02:00.798Z,4.00
2022-12-28T12:04:47.063Z,4.97
2022-12-28T12:07:30.670Z,18.03
2022-12-28T12:10:31.525Z,5.93
2022-12-28T12:13:00.270Z,2.70
2022-12-28T12:15:42.593Z,6.53
2022-12-28T12:18:21.091Z,2.47
2022-12-28T12:20:58.328Z,2.60
2022-12-28T12:23:34.047Z,1.97
2022-12-28T12:26:22.043Z,7.00
2022-12-28T12:28:51.991Z,4.07
2022-12-28T12:31:30.272Z,4.90
2022-12-28T12:34:08.369Z,3.87
2022-12-28T12:37:17.919Z,3.10
2022-12-28T12:40:25.716Z,1.70
2022-12-28T12:43:18.669Z,2.33
2022-12-28T12:45:56.730Z,2.27
2022-12-28T12:48:43.342Z,2.37
2022-12-28T12:51:28.614Z,5.27
2022-12-28T12:54:13.783Z,2.20
2022-12-28T12:56:51.369Z,1.57
2022-12-28T12:59:56.634Z,2.33
2022-12-28T13:03:23.794Z,2.33
2022-12-28T13:05:56.083Z,2.90
2022-12-28T13:08:28.315Z,3.33
2022-12-28T13:10:56.962Z,3.00
2022-12-28T13:13:34.391Z,7.30
2022-12-28T13:16:17.440Z,5.27
2022-12-28T13:18:55.309Z,3.43
2022-12-28T13:21:28.007Z,1.83
2022-12-28T13:23:56.408Z,2.93
2022-12-28T13:26:30.805Z,1.97
2022-12-28T13:29:05.945Z,1.93
2022-12-28T13:31:39.496Z,2.37
2022-12-28T13:34:19.677Z,2.90
2022-12-28T13:36:54.205Z,4.00
2022-12-28T13:39:23.637Z,2.53
2022-12-28T13:42:01.859Z,2.40
2022-12-28T13:44:42.924Z,2.20
2022-12-28T13:47:21.025Z,2.00
2022-12-28T13:49:56.710Z,2.20
2022-12-28T13:52:29.427Z,1.97
2022-12-28T13:55:04.634Z,3.07
2022-12-28T13:57:55.793Z,2.20
2022-12-28T14:00:24.059Z,2.30
2022-12-28T14:02:56.473Z,1.70
2022-12-28T14:05:27.843Z,2.17
2022-12-28T14:07:57.608Z,2.30
2022-12-28T14:10:26.730Z,1.80
2022-12-28T14:12:57.682Z,2.27
2022-12-28T14:15:26.307Z,1.67
2022-12-28T14:17:55.938Z,1.50
2022-12-28T14:20:26.578Z,1.70
2022-12-28T14:22:54.914Z,1.47
2022-12-28T14:25:24.093Z,1.33
2022-12-28T14:27:58.539Z,1.37
2022-12-28T14:30:32.286Z,1.93
2022-12-28T14:33:24.093Z,3.60
2022-12-28T14:35:56.337Z,2.03
2022-12-28T14:38:30.003Z,1.93
2022-12-28T14:41:01.794Z,1.67
2022-12-28T14:43:32.652Z,1.50
2022-12-28T14:46:17.964Z,1.73
2022-12-28T14:48:47.369Z,2.40
2022-12-28T14:51:28.353Z,2.00
2022-12-28T14:54:22.227Z,5.57
2022-12-28T14:56:57.623Z,7.27
2022-12-28T14:59:31.833Z,2.50
2022-12-28T15:02:00.014Z,2.83
2022-12-28T15:04:41.331Z,2.10
2022-12-28T15:07:11.865Z,2.33
2022-12-28T15:09:39.969Z,6.83
2022-12-28T15:12:10.455Z,3.87
2022-12-28T15:14:38.613Z,1.97
2022-12-28T15:17:07.520Z,3.30
2022-12-28T15:19:37.245Z,9.67
2022-12-28T15:22:05.716Z,5.50
2022-12-28T15:24:35.069Z,3.53
2022-12-28T15:27:03.618Z,3.40
2022-12-28T15:29:56.049Z,3.20
2022-12-28T15:32:20.005Z,5.90
2022-12-28T15:34:49.418Z,10.03
2022-12-28T15:37:17.608Z,28.90
2022-12-28T15:39:45.640Z,18.27
2022-12-28T15:42:13.680Z,10.47
2022-12-28T15:44:41.737Z,6.87
2022-12-28T15:47:09.772Z,6.53
2022-12-28T15:49:38.678Z,7.43
2022-12-28T15:52:08.199Z,6.50
2022-12-28T15:54:36.408Z,5.47
2022-12-28T15:57:04.736Z,4.00
2022-12-28T15:59:32.711Z,2.37
2022-12-28T16:02:01.395Z,2.77
2022-12-28T16:04:29.949Z,2.97
2022-12-28T16:06:58.686Z,2.30
2022-12-28T16:09:28.300Z,3.50
2022-12-28T16:11:56.531Z,2.57
2022-12-28T16:14:24.561Z,3.73
2022-12-28T16:16:52.674Z,3.23
2022-12-28T16:19:21.074Z,5.20
2022-12-28T16:21:51.339Z,2.77
2022-12-28T16:24:20.509Z,8.07
2022-12-28T16:26:50.038Z,4.00
2022-12-28T16:29:18.806Z,5.07
2022-12-28T16:31:46.956Z,4.97
2022-12-28T16:34:17.537Z,3.77
2022-12-28T16:36:47.610Z,2.90
2022-12-28T16:39:18.880Z,3.23
2022-12-28T16:41:47.627Z,3.97
2022-12-28T16:44:20.892Z,3.30
2022-12-28T16:46:49.475Z,2.30
2022-12-28T16:49:17.991Z,3.47
2022-12-28T16:51:48.450Z,2.20
2022-12-28T16:54:18.303Z,2.80
2022-12-28T16:56:47.642Z,2.07
2022-12-28T16:59:20.239Z,2.00
2022-12-28T17:01:49.244Z,2.17
2022-12-28T17:04:18.109Z,1.90
2022-12-28T17:06:47.247Z,3.40
2022-12-28T17:09:16.079Z,2.13
2022-12-28T17:11:47.132Z,1.80
2022-12-28T17:14:17.491Z,2.63
2022-12-28T17:16:53.996Z,3.00
2022-12-28T17:19:22.503Z,3.60
2022-12-28T17:21:51.336Z,2.30
2022-12-28T17:24:19.467Z,3.30
2022-12-28T17:26:47.501Z,2.63
2022-12-28T17:29:15.558Z,2.50
2022-12-28T17:31:45.260Z,2.60
2022-12-28T17:34:17.037Z,4.10
2022-12-28T17:36:45.059Z,3.47
2022-12-28T17:39:13.124Z,2.00
2022-12-28T17:41:42.002Z,1.97
2022-12-28T17:44:11.782Z,3.03
2022-12-28T17:46:41.775Z,3.40
2022-12-28T17:49:14.722Z,5.50
2022-12-28T17:51:44.390Z,2.60
2022-12-28T17:54:15.279Z,2.00
2022-12-28T17:56:44.117Z,1.60
2022-12-28T17:59:15.447Z,1.50
2022-12-28T18:01:43.868Z,1.77
2022-12-28T18:04:12.671Z,1.40
2022-12-28T18:06:42.628Z,1.73
2022-12-28T18:09:10.731Z,1.33
2022-12-28T18:11:38.751Z,1.70
2022-12-28T18:14:07.734Z,1.30
2022-12-28T18:16:35.914Z,1.27
2022-12-28T18:19:03.975Z,1.80
2022-12-28T18:21:32.125Z,2.60
2022-12-28T18:24:01.631Z,1.70
2022-12-28T18:26:29.631Z,1.47
2022-12-28T18:28:58.619Z,1.83
2022-12-28T18:31:27.668Z,1.40
2022-12-28T18:33:56.222Z,1.33
2022-12-28T18:36:24.857Z,1.53
2022-12-28T18:38:52.960Z,1.40
2022-12-28T18:41:22.695Z,1.90
2022-12-28T18:43:52.095Z,1.77
2022-12-28T18:46:20.526Z,1.87
2022-12-28T18:48:49.186Z,1.60
2022-12-28T18:51:18.907Z,1.90
2022-12-28T18:53:48.464Z,3.60
2022-12-28T18:56:18.641Z,2.17
2022-12-28T18:58:53.122Z,2.70
2022-12-28T19:04:12.103Z,1.77
2022-12-28T19:06:40.631Z,1.67
2022-12-28T19:09:10.685Z,2.20
2022-12-28T19:11:40.796Z,2.10
2022-12-28T19:14:13.953Z,2.43
2022-12-28T19:16:42.790Z,3.07
2022-12-28T19:19:11.466Z,2.57
2022-12-28T19:21:41.823Z,2.03
2022-12-28T19:24:14.483Z,2.37
2022-12-28T19:26:43.246Z,1.73
2022-12-28T19:29:14.174Z,1.70
2022-12-28T19:31:42.233Z,1.70
2022-12-28T19:34:10.418Z,1.80
2022-12-28T19:36:38.564Z,1.80
2022-12-28T19:39:06.732Z,1.23
2022-12-28T19:41:35.651Z,2.17
2022-12-28T19:44:03.660Z,1.50
2022-12-28T19:46:33.526Z,1.27
2022-12-28T19:49:04.325Z,1.87
2022-12-28T19:51:33.576Z,1.27
2022-12-28T19:54:02.395Z,1.67
2022-12-28T19:56:30.749Z,1.30
2022-12-28T19:59:05.432Z,1.30
2022-12-28T20:01:38.898Z,1.80
2022-12-28T20:04:13.615Z,2.17
2022-12-28T20:06:43.651Z,1.73
2022-12-28T20:09:12.554Z,2.20
2022-12-28T20:11:41.711Z,1.50
2022-12-28T20:14:12.643Z,1.33
2022-12-28T20:16:44.274Z,1.20
2022-12-28T20:19:13.496Z,1.80
2022-12-28T20:21:49.289Z,1.43
2022-12-28T20:24:17.787Z,1.33
2022-12-28T20:26:45.772Z,2.70
2022-12-28T20:29:16.257Z,2.40
2022-12-28T20:31:45.924Z,1.70
2022-12-28T20:34:13.983Z,2.60
2022-12-28T20:36:42.067Z,3.40
2022-12-28T20:39:10.183Z,6.43
2022-12-28T20:41:56.363Z,5.67
2022-12-28T20:44:28.138Z,2.20
2022-12-28T20:46:58.321Z,1.40
2022-12-28T20:49:27.976Z,2.13
2022-12-28T20:51:56.511Z,3.37
2022-12-28T20:54:25.162Z,2.00
2022-12-28T20:56:55.794Z,1.70
2022-12-28T20:59:25.639Z,1.93
2022-12-28T21:01:54.529Z,5.07
2022-12-28T21:04:25.692Z,2.77
2022-12-28T21:06:56.580Z,2.17
2022-12-28T21:09:24.650Z,2.20
2022-12-28T21:11:52.943Z,1.50
2022-12-28T21:14:21.249Z,2.40
2022-12-28T21:16:49.483Z,2.30
2022-12-28T21:19:17.637Z,2.63
2022-12-28T21:21:49.308Z,2.13
2022-12-28T21:24:17.328Z,1.90
2022-12-28T21:26:45.360Z,2.17
2022-12-28T21:29:13.456Z,2.70
2022-12-28T21:31:41.521Z,1.97
2022-12-28T21:34:09.600Z,1.80
2022-12-28T21:36:37.670Z,3.10
2022-12-28T21:39:07.133Z,2.93
2022-12-28T21:41:50.081Z,2.07
2022-12-28T21:44:21.003Z,2.07
2022-12-28T21:46:51.216Z,3.80
2022-12-28T21:49:19.642Z,3.00
2022-12-28T21:51:47.774Z,2.57
2022-12-28T21:54:20.104Z,2.40
2022-12-28T21:56:52.309Z,2.60
2022-12-28T21:59:20.881Z,2.70
2022-12-28T22:02:06.614Z,2.37
2022-12-28T22:04:55.603Z,2.63
2022-12-28T22:07:28.837Z,2.83
2022-12-28T22:10:15.595Z,2.93
2022-12-28T22:12:45.810Z,2.77
2022-12-28T22:15:41.571Z,3.80
2022-12-28T22:18:44.414Z,2.73
2022-12-28T22:21:07.382Z,2.27
2022-12-28T22:23:35.417Z,2.37
2022-12-28T22:26:03.588Z,3.30
2022-12-28T22:28:31.672Z,4.57
2022-12-28T22:31:05.767Z,4.50
2022-12-28T22:33:33.830Z,3.57
2022-12-28T22:36:10.927Z,3.10
2022-12-28T22:38:38.957Z,3.20
2022-12-28T22:41:07.249Z,4.10
2022-12-28T22:43:35.350Z,3.60
2022-12-28T22:46:07.384Z,3.70
2022-12-28T22:48:35.908Z,3.20
2022-12-28T22:51:05.922Z,2.07
2022-12-28T22:53:34.482Z,2.33
2022-12-28T22:56:05.031Z,2.03
2022-12-28T22:58:34.328Z,2.53
2022-12-28T23:01:13.040Z,2.97
2022-12-28T23:03:43.055Z,2.30
2022-12-28T23:06:14.744Z,2.20
2022-12-28T23:08:43.380Z,2.17
2022-12-28T23:11:30.608Z,2.60
2022-12-28T23:14:20.102Z,4.10
2022-12-28T23:16:49.189Z,2.10
2022-12-28T23:19:35.565Z,2.37
2022-12-28T23:22:22.438Z,2.20
2022-12-28T23:25:07.890Z,2.57
2022-12-28T23:27:40.070Z,2.37
2022-12-28T23:30:12.376Z,1.90
2022-12-28T23:32:41.768Z,1.70
2022-12-28T23:35:10.453Z,3.30
2022-12-28T23:37:39.233Z,1.80
2022-12-28T23:40:09.361Z,2.20
2022-12-28T23:42:37.907Z,1.93
2022-12-28T23:45:07.721Z,2.17
2022-12-28T23:47:36.433Z,2.10
2022-12-28T23:50:07.491Z,1.70
2022-12-28T23:52:35.700Z,1.97
2022-12-28T23:55:03.778Z,1.83
2022-12-28T23:57:31.818Z,1.97
2022-12-28T23:59:59.829Z,1.67
