createdAt,value
2022-08-23T00:02:26.292Z,5.82
2022-08-23T00:05:08.236Z,5.13
2022-08-23T00:07:44.075Z,4.60
2022-08-23T00:10:16.221Z,3.42
2022-08-23T00:12:46.942Z,3.88
2022-08-23T00:15:18.109Z,2.92
2022-08-23T00:17:46.737Z,3.03
2022-08-23T00:20:20.242Z,3.38
2022-08-23T00:22:48.594Z,4.80
2022-08-23T00:25:16.887Z,3.60
2022-08-23T00:27:45.408Z,4.03
2022-08-23T00:30:15.928Z,4.18
2022-08-23T00:32:44.823Z,4.07
2022-08-23T00:35:26.267Z,4.90
2022-08-23T00:38:31.969Z,6.00
2022-08-23T00:40:50.323Z,7.57
2022-08-23T00:43:24.866Z,14.32
2022-08-23T00:45:59.471Z,10.52
2022-08-23T00:48:28.208Z,12.88
2022-08-23T00:51:08.246Z,10.20
2022-08-23T00:53:40.577Z,5.18
2022-08-23T00:56:12.636Z,4.78
2022-08-23T00:58:40.974Z,4.32
2022-08-23T01:01:09.720Z,5.80
2022-08-23T01:03:42.128Z,9.23
2022-08-23T01:06:20.046Z,6.32
2022-08-23T01:08:53.639Z,11.60
2022-08-23T01:11:58.939Z,12.38
2022-08-23T01:14:42.306Z,18.30
2022-08-23T01:17:38.765Z,20.48
2022-08-23T01:20:14.650Z,29.80
2022-08-23T01:22:53.116Z,17.05
2022-08-23T01:25:23.733Z,20.05
2022-08-23T01:27:53.378Z,20.60
2022-08-23T01:30:24.624Z,11.60
2022-08-23T01:32:59.284Z,5.37
2022-08-23T01:35:40.596Z,9.32
2022-08-23T01:38:11.358Z,12.27
2022-08-23T01:40:41.047Z,10.75
2022-08-23T01:43:10.401Z,6.70
2022-08-23T01:45:39.814Z,10.63
2022-08-23T01:48:10.422Z,8.70
2022-08-23T01:50:39.032Z,10.63
2022-08-23T01:53:08.283Z,8.13
2022-08-23T01:55:37.124Z,6.88
2022-08-23T01:58:07.237Z,4.35
2022-08-23T02:00:39.315Z,4.55
2022-08-23T02:05:37.177Z,5.25
2022-08-23T02:08:07.550Z,4.78
2022-08-23T02:10:35.924Z,5.53
2022-08-23T02:13:04.922Z,5.95
2022-08-23T02:15:34.964Z,5.63
2022-08-23T02:18:03.658Z,5.35
2022-08-23T02:20:32.005Z,4.97
2022-08-23T02:23:00.745Z,6.47
2022-08-23T02:25:29.096Z,9.05
2022-08-23T02:27:57.397Z,7.85
2022-08-23T02:30:25.753Z,6.35
2022-08-23T02:32:54.153Z,6.18
2022-08-23T02:35:25.728Z,5.43
2022-08-23T02:37:54.085Z,5.75
2022-08-23T02:40:22.405Z,6.00
2022-08-23T02:42:50.544Z,5.15
2022-08-23T02:45:19.807Z,6.63
2022-08-23T02:47:48.949Z,6.43
2022-08-23T02:50:26.571Z,4.57
2022-08-23T02:52:55.861Z,3.80
2022-08-23T02:55:24.046Z,3.58
2022-08-23T02:57:52.588Z,4.07
2022-08-23T03:00:20.855Z,3.17
2022-08-23T03:02:52.108Z,3.58
2022-08-23T03:05:21.254Z,3.97
2022-08-23T03:07:49.564Z,2.75
2022-08-23T03:10:17.861Z,2.83
2022-08-23T03:12:54.770Z,2.80
2022-08-23T03:15:23.046Z,3.33
2022-08-23T03:17:51.467Z,3.13
2022-08-23T03:20:20.022Z,3.72
2022-08-23T03:22:54.421Z,2.90
2022-08-23T03:25:26.090Z,3.17
2022-08-23T03:28:05.904Z,2.95
2022-08-23T03:30:37.166Z,3.15
2022-08-23T03:33:07.126Z,4.07
2022-08-23T03:35:35.908Z,4.45
2022-08-23T03:38:05.197Z,3.85
2022-08-23T03:40:33.729Z,2.60
2022-08-23T03:43:02.073Z,2.97
2022-08-23T03:45:31.553Z,3.00
2022-08-23T03:48:00.437Z,3.15
2022-08-23T03:50:29.197Z,2.53
2022-08-23T03:52:57.468Z,3.00
2022-08-23T03:55:25.996Z,3.15
2022-08-23T03:57:54.380Z,2.80
2022-08-23T04:00:23.186Z,3.35
2022-08-23T04:02:53.910Z,4.30
2022-08-23T04:05:23.570Z,3.72
2022-08-23T04:07:58.586Z,3.70
2022-08-23T04:10:26.977Z,3.20
2022-08-23T04:12:57.336Z,2.60
2022-08-23T04:15:25.926Z,3.63
2022-08-23T04:17:54.034Z,2.15
2022-08-23T04:20:23.943Z,2.97
2022-08-23T04:23:01.723Z,3.33
2022-08-23T04:25:35.508Z,2.13
2022-08-23T04:28:06.438Z,2.60
2022-08-23T04:30:35.441Z,3.58
2022-08-23T04:33:10.624Z,3.38
2022-08-23T04:35:41.671Z,3.38
2022-08-23T04:38:18.404Z,2.65
2022-08-23T04:41:00.219Z,3.28
2022-08-23T04:43:28.834Z,3.72
2022-08-23T04:45:57.104Z,3.53
2022-08-23T04:48:33.762Z,3.13
2022-08-23T04:51:02.232Z,3.17
2022-08-23T04:53:33.810Z,3.45
2022-08-23T04:56:24.527Z,3.90
2022-08-23T04:58:54.219Z,3.65
2022-08-23T05:01:22.897Z,4.22
2022-08-23T05:03:51.194Z,8.13
2022-08-23T05:06:20.142Z,7.80
2022-08-23T05:08:48.595Z,5.47
2022-08-23T05:11:17.071Z,5.60
2022-08-23T05:13:45.643Z,5.45
2022-08-23T05:16:13.843Z,6.80
2022-08-23T05:18:54.129Z,5.32
2022-08-23T05:21:24.916Z,5.68
2022-08-23T05:23:54.871Z,5.50
2022-08-23T05:26:26.618Z,5.60
2022-08-23T05:28:54.907Z,5.50
2022-08-23T05:31:29.340Z,7.25
2022-08-23T05:34:04.294Z,6.53
2022-08-23T05:36:47.394Z,5.60
2022-08-23T05:39:25.784Z,5.07
2022-08-23T05:44:38.070Z,4.00
2022-08-23T05:47:11.937Z,4.05
2022-08-23T05:49:55.930Z,4.93
2022-08-23T05:52:28.070Z,5.25
2022-08-23T05:54:56.393Z,6.80
2022-08-23T05:57:47.350Z,7.30
2022-08-23T06:00:15.779Z,6.38
2022-08-23T06:03:00.618Z,7.13
2022-08-23T06:05:28.979Z,9.02
2022-08-23T06:08:00.620Z,11.05
2022-08-23T06:10:29.260Z,8.70
2022-08-23T06:13:04.015Z,4.43
2022-08-23T06:15:32.782Z,5.95
2022-08-23T06:18:01.471Z,10.18
2022-08-23T06:20:34.287Z,7.18
2022-08-23T06:23:08.045Z,6.50
2022-08-23T06:25:40.703Z,7.13
2022-08-23T06:28:12.909Z,8.50
2022-08-23T06:30:44.196Z,8.75
2022-08-23T06:33:27.626Z,8.00
2022-08-23T06:36:18.787Z,12.02
2022-08-23T06:39:09.830Z,10.82
2022-08-23T06:42:01.750Z,7.28
2022-08-23T06:44:31.911Z,7.35
2022-08-23T06:47:26.860Z,9.00
2022-08-23T06:49:57.666Z,5.95
2022-08-23T06:52:51.103Z,7.28
2022-08-23T06:55:48.400Z,10.55
2022-08-23T06:58:21.724Z,14.23
2022-08-23T07:01:35.074Z,7.88
2022-08-23T07:04:13.691Z,9.00
2022-08-23T07:07:01.402Z,8.27
2022-08-23T07:09:31.371Z,8.75
2022-08-23T07:12:02.092Z,10.02
2022-08-23T07:14:32.447Z,6.38
2022-08-23T07:17:02.851Z,5.72
2022-08-23T07:19:34.334Z,7.88
2022-08-23T07:22:04.447Z,6.60
2022-08-23T07:24:33.939Z,7.25
2022-08-23T07:27:07.298Z,7.32
2022-08-23T07:29:40.682Z,7.70
2022-08-23T07:32:10.596Z,8.68
2022-08-23T07:34:39.183Z,8.23
2022-08-23T07:37:11.592Z,8.32
2022-08-23T07:39:45.228Z,7.47
2022-08-23T07:42:22.571Z,7.28
2022-08-23T07:44:55.450Z,6.95
2022-08-23T07:47:27.718Z,7.13
2022-08-23T07:49:57.661Z,9.85
2022-08-23T07:52:26.759Z,9.10
2022-08-23T07:54:55.676Z,10.02
2022-08-23T07:57:30.770Z,11.80
2022-08-23T08:00:17.380Z,8.23
2022-08-23T08:02:59.889Z,10.13
2022-08-23T08:05:37.223Z,8.07
2022-08-23T08:08:06.933Z,12.82
2022-08-23T08:10:38.774Z,9.43
2022-08-23T08:13:08.024Z,8.52
2022-08-23T08:15:36.862Z,9.18
2022-08-23T08:18:10.309Z,7.00
2022-08-23T08:20:56.829Z,6.63
2022-08-23T08:23:47.890Z,7.07
2022-08-23T08:26:39.771Z,8.02
2022-08-23T08:29:08.348Z,6.55
2022-08-23T08:31:36.898Z,5.93
2022-08-23T08:34:06.081Z,6.07
2022-08-23T08:36:43.944Z,4.90
2022-08-23T08:39:21.571Z,4.32
2022-08-23T08:42:08.774Z,5.45
2022-08-23T08:44:58.239Z,6.45
2022-08-23T08:47:53.468Z,5.07
2022-08-23T08:50:45.056Z,7.50
2022-08-23T08:53:19.592Z,7.07
2022-08-23T08:56:32.346Z,7.80
2022-08-23T08:59:13.394Z,9.70
2022-08-23T09:01:43.157Z,8.15
2022-08-23T09:04:16.020Z,8.27
2022-08-23T09:06:56.788Z,8.88
2022-08-23T09:10:12.748Z,10.38
2022-08-23T09:13:27.789Z,8.68
2022-08-23T09:16:16.077Z,6.70
2022-08-23T09:18:44.842Z,6.00
2022-08-23T09:21:15.463Z,6.78
2022-08-23T09:23:46.771Z,6.45
2022-08-23T09:26:30.423Z,5.70
2022-08-23T09:29:20.930Z,7.53
2022-08-23T09:32:01.057Z,7.10
2022-08-23T09:34:31.878Z,4.78
2022-08-23T09:37:10.389Z,4.50
2022-08-23T09:39:42.518Z,5.78
2022-08-23T09:42:37.413Z,6.88
2022-08-23T09:45:38.087Z,4.93
2022-08-23T09:48:15.457Z,4.45
2022-08-23T09:50:54.024Z,5.38
2022-08-23T09:53:27.553Z,6.30
2022-08-23T09:55:59.301Z,5.30
2022-08-23T09:58:37.740Z,5.22
2022-08-23T10:01:19.927Z,5.43
2022-08-23T10:04:11.434Z,4.63
2022-08-23T10:06:42.460Z,6.05
2022-08-23T10:09:32.402Z,5.57
2022-08-23T10:12:04.637Z,4.82
2022-08-23T10:14:36.263Z,7.60
2022-08-23T10:17:20.459Z,6.53
2022-08-23T10:20:01.377Z,6.60
2022-08-23T10:22:46.489Z,5.50
2022-08-23T10:25:41.214Z,7.68
2022-08-23T10:28:26.677Z,7.53
2022-08-23T10:31:19.530Z,9.75
2022-08-23T10:33:58.199Z,6.72
2022-08-23T10:36:51.158Z,6.18
2022-08-23T10:39:30.086Z,7.28
2022-08-23T10:42:25.314Z,6.88
2022-08-23T10:45:02.896Z,6.32
2022-08-23T10:47:45.459Z,6.38
2022-08-23T10:50:20.128Z,7.80
2022-08-23T10:53:03.581Z,8.05
2022-08-23T10:55:41.220Z,5.75
2022-08-23T10:58:16.210Z,8.45
2022-08-23T11:00:44.821Z,8.05
2022-08-23T11:03:36.304Z,5.97
2022-08-23T11:06:37.129Z,5.80
2022-08-23T11:09:18.553Z,5.10
2022-08-23T11:11:49.714Z,6.28
2022-08-23T11:14:51.790Z,6.00
2022-08-23T11:17:54.090Z,8.43
2022-08-23T11:20:50.351Z,8.38
2022-08-23T11:23:45.335Z,8.88
2022-08-23T11:26:23.343Z,7.32
2022-08-23T11:28:53.344Z,7.60
2022-08-23T11:31:37.012Z,9.02
2022-08-23T11:34:11.430Z,5.75
2022-08-23T11:36:40.429Z,6.22
2022-08-23T11:39:12.309Z,5.75
2022-08-23T11:41:55.103Z,4.85
2022-08-23T11:44:47.454Z,5.07
2022-08-23T11:47:46.522Z,9.43
2022-08-23T11:50:23.960Z,7.53
2022-08-23T11:53:07.199Z,7.20
2022-08-23T11:56:11.133Z,6.55
2022-08-23T11:59:14.331Z,5.53
2022-08-23T12:01:44.630Z,6.47
2022-08-23T12:04:37.245Z,7.03
2022-08-23T12:07:07.263Z,5.82
2022-08-23T12:09:35.656Z,5.95
2022-08-23T12:12:24.536Z,6.88
2022-08-23T12:14:59.454Z,7.40
2022-08-23T12:17:28.634Z,6.05
2022-08-23T12:20:13.169Z,6.70
2022-08-23T12:23:12.007Z,6.45
2022-08-23T12:25:40.988Z,6.07
2022-08-23T12:28:28.203Z,6.75
2022-08-23T12:31:13.447Z,7.82
2022-08-23T12:33:48.723Z,9.95
2022-08-23T12:36:31.521Z,9.45
2022-08-23T12:39:29.142Z,11.27
2022-08-23T12:42:03.479Z,9.02
2022-08-23T12:44:34.165Z,8.40
2022-08-23T12:47:22.734Z,8.27
2022-08-23T12:50:01.742Z,5.20
2022-08-23T12:52:34.167Z,5.82
2022-08-23T12:55:04.308Z,5.15
2022-08-23T12:57:37.217Z,5.38
2022-08-23T13:00:18.907Z,4.82
2022-08-23T13:03:13.299Z,5.38
2022-08-23T13:05:48.018Z,5.43
2022-08-23T13:08:34.794Z,5.13
2022-08-23T13:11:08.379Z,6.18
2022-08-23T13:13:41.969Z,5.22
2022-08-23T13:16:43.555Z,5.95
2022-08-23T13:19:25.428Z,5.25
2022-08-23T13:22:15.584Z,5.22
2022-08-23T13:25:27.309Z,5.13
2022-08-23T13:27:59.108Z,5.60
2022-08-23T13:30:31.807Z,7.28
2022-08-23T13:33:10.694Z,5.55
2022-08-23T13:35:51.307Z,5.90
2022-08-23T13:38:26.644Z,4.90
2022-08-23T13:41:08.176Z,5.70
2022-08-23T13:43:48.632Z,5.93
2022-08-23T13:46:30.012Z,7.57
2022-08-23T13:49:10.525Z,8.38
2022-08-23T13:51:45.547Z,6.13
2022-08-23T13:54:16.386Z,5.13
2022-08-23T13:56:57.140Z,5.38
2022-08-23T13:59:33.674Z,5.43
2022-08-23T14:02:05.592Z,5.57
2022-08-23T14:04:35.824Z,5.22
2022-08-23T14:07:04.637Z,5.30
2022-08-23T14:09:33.537Z,5.22
2022-08-23T14:12:13.548Z,7.45
2022-08-23T14:14:43.497Z,5.65
2022-08-23T14:17:16.962Z,4.97
2022-08-23T14:22:49.510Z,4.68
2022-08-23T14:25:18.772Z,4.75
2022-08-23T14:27:49.038Z,5.35
2022-08-23T14:30:29.399Z,4.63
2022-08-23T14:32:59.947Z,5.32
2022-08-23T14:35:28.875Z,6.38
2022-08-23T14:38:04.996Z,5.03
2022-08-23T14:40:35.686Z,5.78
2022-08-23T14:43:05.289Z,6.25
2022-08-23T14:45:33.654Z,6.63
2022-08-23T14:48:02.223Z,6.18
2022-08-23T14:50:30.639Z,12.25
2022-08-23T14:52:59.111Z,9.40
2022-08-23T14:55:27.846Z,6.68
2022-08-23T14:57:56.151Z,5.93
2022-08-23T15:00:24.417Z,7.13
2022-08-23T15:02:53.385Z,7.10
2022-08-23T15:05:21.735Z,7.45
2022-08-23T15:07:50.376Z,6.10
2022-08-23T15:13:32.431Z,6.65
2022-08-23T15:15:55.745Z,7.40
2022-08-23T15:18:24.910Z,7.20
2022-08-23T15:20:53.153Z,7.38
2022-08-23T15:23:21.667Z,7.95
2022-08-23T15:25:50.315Z,13.23
2022-08-23T15:28:20.664Z,10.38
2022-08-23T15:30:49.754Z,9.30
2022-08-23T15:33:20.453Z,5.65
2022-08-23T15:35:54.941Z,7.85
2022-08-23T15:38:25.825Z,6.43
2022-08-23T15:40:55.468Z,5.88
2022-08-23T15:43:28.798Z,6.38
2022-08-23T15:46:11.144Z,5.55
2022-08-23T15:48:46.626Z,8.20
2022-08-23T15:51:16.202Z,6.10
2022-08-23T15:53:44.623Z,8.20
2022-08-23T15:56:23.051Z,7.85
2022-08-23T15:58:54.593Z,7.55
2022-08-23T16:01:24.521Z,6.50
2022-08-23T16:03:53.672Z,7.40
2022-08-23T16:06:22.510Z,7.82
2022-08-23T16:08:53.118Z,6.20
2022-08-23T16:11:22.583Z,6.40
2022-08-23T16:13:53.709Z,6.80
2022-08-23T16:16:30.199Z,6.78
2022-08-23T16:19:00.609Z,7.65
2022-08-23T16:21:30.581Z,7.70
2022-08-23T16:23:59.337Z,7.72
2022-08-23T16:26:34.751Z,8.45
2022-08-23T16:29:09.111Z,7.32
2022-08-23T16:31:39.294Z,5.57
2022-08-23T16:34:13.184Z,6.40
2022-08-23T16:36:44.330Z,10.38
2022-08-23T16:39:15.898Z,10.50
2022-08-23T16:41:44.234Z,13.10
2022-08-23T16:44:12.969Z,11.35
2022-08-23T16:46:41.535Z,11.25
2022-08-23T16:49:14.900Z,9.77
2022-08-23T16:51:43.821Z,8.95
2022-08-23T16:54:12.520Z,6.63
2022-08-23T16:59:11.146Z,8.38
2022-08-23T17:01:51.710Z,7.03
2022-08-23T17:04:22.107Z,6.85
2022-08-23T17:06:50.794Z,6.53
2022-08-23T17:09:19.038Z,5.95
2022-08-23T17:11:47.489Z,8.27
2022-08-23T17:14:15.888Z,9.07
2022-08-23T17:16:44.928Z,9.15
2022-08-23T17:19:14.707Z,11.73
2022-08-23T17:21:43.829Z,10.27
2022-08-23T17:24:12.077Z,9.52
2022-08-23T17:26:40.636Z,16.65
2022-08-23T17:29:08.955Z,11.65
2022-08-23T17:31:37.984Z,8.57
2022-08-23T17:34:07.153Z,10.35
2022-08-23T17:36:39.666Z,14.70
2022-08-23T17:39:11.628Z,16.27
2022-08-23T17:41:44.640Z,14.70
2022-08-23T17:44:14.452Z,16.85
2022-08-23T17:46:44.918Z,16.05
2022-08-23T17:49:14.104Z,21.08
2022-08-23T17:51:42.430Z,20.85
2022-08-23T17:54:11.692Z,20.77
2022-08-23T17:56:49.948Z,15.75
2022-08-23T17:59:20.807Z,18.13
2022-08-23T18:01:49.253Z,14.10
2022-08-23T18:04:17.499Z,10.60
2022-08-23T18:06:46.673Z,10.60
2022-08-23T18:09:15.269Z,12.07
2022-08-23T18:11:43.562Z,11.50
2022-08-23T18:14:12.017Z,14.02
2022-08-23T18:16:40.415Z,9.75
2022-08-23T18:19:13.275Z,9.30
2022-08-23T18:21:43.038Z,9.45
2022-08-23T18:24:12.065Z,12.85
2022-08-23T18:26:42.873Z,11.10
2022-08-23T18:29:12.233Z,12.18
2022-08-23T18:31:42.372Z,11.23
2022-08-23T18:34:12.041Z,10.07
2022-08-23T18:36:40.497Z,6.80
2022-08-23T18:39:09.683Z,9.75
2022-08-23T18:41:38.325Z,5.78
2022-08-23T18:44:07.952Z,7.50
2022-08-23T18:46:39.055Z,7.70
2022-08-23T18:49:09.733Z,10.82
2022-08-23T18:51:39.247Z,17.75
2022-08-23T18:54:09.125Z,13.48
2022-08-23T18:56:37.466Z,13.15
2022-08-23T18:59:06.119Z,14.25
2022-08-23T19:01:37.903Z,9.13
2022-08-23T19:04:08.351Z,10.00
2022-08-23T19:06:37.302Z,11.70
2022-08-23T19:09:08.535Z,10.57
2022-08-23T19:11:39.713Z,12.65
2022-08-23T19:14:08.873Z,9.68
2022-08-23T19:16:38.247Z,8.13
2022-08-23T19:19:06.826Z,7.53
2022-08-23T19:21:35.182Z,10.00
2022-08-23T19:24:03.655Z,7.95
2022-08-23T19:26:33.986Z,7.70
2022-08-23T19:29:05.578Z,6.57
2022-08-23T19:31:38.465Z,7.22
2022-08-23T19:34:10.962Z,8.13
2022-08-23T19:36:50.348Z,11.93
2022-08-23T19:39:25.008Z,9.93
2022-08-23T19:41:53.344Z,11.77
2022-08-23T19:44:21.986Z,11.15
2022-08-23T19:46:50.462Z,10.02
2022-08-23T19:49:18.763Z,10.68
2022-08-23T19:51:47.088Z,50.63
2022-08-23T19:54:15.989Z,13.95
2022-08-23T19:56:53.374Z,11.40
2022-08-23T19:59:23.596Z,10.30
2022-08-23T20:01:53.062Z,5.53
2022-08-23T20:04:22.643Z,6.25
2022-08-23T20:06:51.008Z,7.18
2022-08-23T20:09:20.755Z,6.45
2022-08-23T20:11:50.031Z,6.10
2022-08-23T20:14:18.809Z,7.53
2022-08-23T20:16:47.116Z,6.63
2022-08-23T20:19:15.803Z,8.40
2022-08-23T20:21:44.426Z,6.70
2022-08-23T20:24:14.633Z,7.68
2022-08-23T20:26:48.342Z,9.73
2022-08-23T20:29:19.799Z,8.02
2022-08-23T20:31:57.194Z,6.87
2022-08-23T20:34:26.480Z,11.50
2022-08-23T20:36:55.532Z,10.45
2022-08-23T20:39:24.647Z,7.47
2022-08-23T20:41:53.971Z,8.40
2022-08-23T20:44:26.190Z,8.35
2022-08-23T20:46:57.673Z,7.80
2022-08-23T20:49:29.209Z,10.27
2022-08-23T20:51:57.611Z,10.82
2022-08-23T20:54:26.243Z,14.48
2022-08-23T20:56:54.642Z,17.73
2022-08-23T20:59:23.183Z,43.00
2022-08-23T21:01:51.576Z,52.72
2022-08-23T21:04:21.236Z,28.40
2022-08-23T21:06:52.496Z,13.48
2022-08-23T21:09:25.855Z,9.98
2022-08-23T21:11:58.029Z,9.50
2022-08-23T21:14:26.277Z,7.55
2022-08-23T21:16:54.656Z,7.78
2022-08-23T21:19:23.014Z,8.48
2022-08-23T21:21:51.480Z,6.13
2022-08-23T21:24:19.855Z,7.45
2022-08-23T21:26:48.111Z,6.05
2022-08-23T21:29:16.592Z,6.28
2022-08-23T21:31:44.920Z,7.60
2022-08-23T21:34:16.620Z,8.07
2022-08-23T21:36:44.852Z,8.90
2022-08-23T21:39:13.173Z,10.00
2022-08-23T21:41:44.609Z,9.80
2022-08-23T21:44:16.884Z,10.23
2022-08-23T21:49:13.814Z,8.27
2022-08-23T21:51:43.142Z,9.25
2022-08-23T21:54:13.335Z,8.40
2022-08-23T21:56:42.175Z,7.07
2022-08-23T21:59:12.901Z,11.70
2022-08-23T22:01:41.896Z,11.07
2022-08-23T22:04:12.231Z,10.13
2022-08-23T22:06:43.023Z,10.40
2022-08-23T22:09:14.739Z,7.13
2022-08-23T22:11:44.652Z,7.13
2022-08-23T22:14:16.275Z,8.50
2022-08-23T22:16:45.098Z,9.52
2022-08-23T22:19:14.756Z,8.10
2022-08-23T22:21:47.780Z,15.70
2022-08-23T22:24:16.903Z,9.88
2022-08-23T22:26:45.659Z,6.05
2022-08-23T22:29:14.586Z,4.43
2022-08-23T22:31:43.090Z,5.57
2022-08-23T22:34:11.590Z,4.80
2022-08-23T22:36:43.487Z,6.25
2022-08-23T22:39:16.348Z,5.93
2022-08-23T22:41:45.492Z,6.47
2022-08-23T22:44:13.823Z,6.38
2022-08-23T22:46:42.229Z,6.93
2022-08-23T22:49:10.900Z,6.35
2022-08-23T22:51:44.234Z,7.28
2022-08-23T22:54:14.182Z,6.82
2022-08-23T22:56:49.537Z,8.82
2022-08-23T22:59:20.917Z,11.15
2022-08-23T23:01:53.548Z,9.27
2022-08-23T23:04:26.722Z,10.52
2022-08-23T23:06:55.724Z,7.18
2022-08-23T23:09:30.814Z,12.27
2022-08-23T23:11:59.505Z,8.50
2022-08-23T23:14:29.152Z,7.05
2022-08-23T23:16:58.699Z,6.95
2022-08-23T23:19:31.615Z,7.65
2022-08-23T23:22:01.253Z,6.93
2022-08-23T23:24:45.533Z,7.55
2022-08-23T23:27:14.651Z,8.73
2022-08-23T23:29:44.052Z,9.00
2022-08-23T23:32:13.544Z,9.18
2022-08-23T23:34:41.854Z,6.90
2022-08-23T23:37:10.267Z,7.93
2022-08-23T23:39:38.610Z,7.18
2022-08-23T23:42:07.396Z,8.15
2022-08-23T23:44:35.752Z,7.10
2022-08-23T23:47:04.400Z,9.05
2022-08-23T23:49:33.617Z,7.47
2022-08-23T23:52:06.310Z,5.75
2022-08-23T23:54:36.113Z,6.40
2022-08-23T23:57:05.758Z,7.90
2022-08-23T23:59:35.459Z,5.65
