createdAt,value
2018-04-06T00:00:29.356Z,0
2018-04-06T00:01:29.276Z,0
2018-04-06T00:02:29.366Z,0
2018-04-06T00:03:29.320Z,0
2018-04-06T00:04:29.372Z,0
2018-04-06T00:05:29.321Z,0
2018-04-06T00:06:29.373Z,0
2018-04-06T00:07:29.369Z,0
2018-04-06T00:08:29.256Z,0
2018-04-06T00:09:29.373Z,0
2018-04-06T00:10:29.286Z,0
2018-04-06T00:11:29.364Z,0
2018-04-06T00:12:29.324Z,0
2018-04-06T00:13:29.326Z,0
2018-04-06T00:14:29.254Z,0
2018-04-06T00:15:29.351Z,0
2018-04-06T00:16:29.263Z,0
2018-04-06T00:17:29.327Z,0
2018-04-06T00:18:29.327Z,0
2018-04-06T00:19:29.292Z,0
2018-04-06T00:20:29.374Z,0
2018-04-06T00:21:29.265Z,0
2018-04-06T00:22:29.257Z,0
2018-04-06T00:23:29.264Z,0
2018-04-06T00:24:29.296Z,0
2018-04-06T00:25:29.296Z,0
2018-04-06T00:26:29.388Z,0
2018-04-06T00:27:29.338Z,0
2018-04-06T00:28:29.288Z,0
2018-04-06T00:29:29.387Z,0
2018-04-06T00:30:29.358Z,0
2018-04-06T00:31:29.357Z,0
2018-04-06T00:32:29.391Z,0
2018-04-06T00:33:29.365Z,0
2018-04-06T00:34:29.338Z,0
2018-04-06T00:35:29.382Z,0
2018-04-06T00:36:29.389Z,0
2018-04-06T00:37:29.389Z,0
2018-04-06T00:38:29.307Z,0
2018-04-06T00:39:29.340Z,0
2018-04-06T00:40:29.344Z,0
2018-04-06T00:41:29.341Z,0
2018-04-06T00:42:29.389Z,0
2018-04-06T00:43:29.387Z,0
2018-04-06T00:44:29.395Z,0
2018-04-06T00:45:29.388Z,0
2018-04-06T00:46:29.385Z,0
2018-04-06T00:47:29.418Z,0
2018-04-06T00:48:29.300Z,0
2018-04-06T00:49:29.276Z,0
2018-04-06T00:50:29.351Z,0
2018-04-06T00:51:29.344Z,0
2018-04-06T00:52:29.282Z,0
2018-04-06T00:53:29.275Z,0
2018-04-06T00:54:29.343Z,0
2018-04-06T00:55:29.281Z,0
2018-04-06T00:56:29.406Z,0
2018-04-06T00:57:29.317Z,0
2018-04-06T00:58:29.312Z,0
2018-04-06T00:59:29.286Z,0
2018-04-06T01:00:29.317Z,0
2018-04-06T01:01:29.410Z,0
2018-04-06T01:02:29.377Z,0
2018-04-06T01:03:29.358Z,0
2018-04-06T01:04:29.474Z,0
2018-04-06T01:05:29.403Z,0
2018-04-06T01:06:29.295Z,0
2018-04-06T01:07:29.301Z,0
2018-04-06T01:08:29.416Z,0
2018-04-06T01:09:29.362Z,0
2018-04-06T01:10:29.314Z,0
2018-04-06T01:11:29.407Z,0
2018-04-06T01:12:29.316Z,0
2018-04-06T01:13:29.403Z,0
2018-04-06T01:14:29.417Z,0
2018-04-06T01:15:29.357Z,0
2018-04-06T01:16:29.296Z,0
2018-04-06T01:17:29.403Z,0
2018-04-06T01:18:29.391Z,0
2018-04-06T01:19:29.411Z,0
2018-04-06T01:20:29.366Z,0
2018-04-06T01:21:29.323Z,0
2018-04-06T01:22:29.419Z,0
2018-04-06T01:23:29.365Z,0
2018-04-06T01:24:29.333Z,0
2018-04-06T01:25:29.422Z,0
2018-04-06T01:26:29.301Z,0
2018-04-06T01:27:29.393Z,0
2018-04-06T01:28:29.365Z,0
2018-04-06T01:29:29.367Z,0
2018-04-06T01:30:29.299Z,0
2018-04-06T01:31:29.333Z,0
2018-04-06T01:32:29.373Z,0
2018-04-06T01:33:29.369Z,0
2018-04-06T01:34:29.428Z,0
2018-04-06T01:35:29.448Z,0
2018-04-06T01:36:29.373Z,0
2018-04-06T01:37:29.378Z,0
2018-04-06T01:38:29.428Z,0
2018-04-06T01:39:29.400Z,0
2018-04-06T01:40:29.422Z,0
2018-04-06T01:41:29.336Z,0
2018-04-06T01:42:29.384Z,0
2018-04-06T01:43:29.430Z,0
2018-04-06T01:44:29.433Z,0
2018-04-06T01:45:29.344Z,0
2018-04-06T01:46:29.337Z,0
2018-04-06T01:47:29.348Z,0
2018-04-06T01:48:29.441Z,0
2018-04-06T01:49:29.317Z,0
2018-04-06T01:50:29.422Z,0
2018-04-06T01:51:29.319Z,0
2018-04-06T01:52:29.425Z,0
2018-04-06T01:53:29.437Z,0
2018-04-06T01:54:29.321Z,0
2018-04-06T01:55:29.351Z,0
2018-04-06T01:56:29.404Z,0
2018-04-06T01:57:29.431Z,0
2018-04-06T01:58:29.344Z,0
2018-04-06T01:59:29.441Z,0
2018-04-06T02:00:29.415Z,0
2018-04-06T02:01:29.446Z,0
2018-04-06T02:02:29.413Z,0
2018-04-06T02:03:29.355Z,0
2018-04-06T02:04:29.355Z,0
2018-04-06T02:05:29.414Z,0
2018-04-06T02:06:29.319Z,0
2018-04-06T02:07:29.416Z,0
2018-04-06T02:08:29.397Z,0
2018-04-06T02:09:29.330Z,0
2018-04-06T02:10:29.391Z,0
2018-04-06T02:11:29.356Z,0
2018-04-06T02:12:29.422Z,0
2018-04-06T02:13:29.399Z,0
2018-04-06T02:14:29.449Z,0
2018-04-06T02:15:29.396Z,0
2018-04-06T02:16:29.453Z,0
2018-04-06T02:17:29.451Z,0
2018-04-06T02:18:29.438Z,0
2018-04-06T02:19:29.453Z,0
2018-04-06T02:20:29.458Z,0
2018-04-06T02:21:29.454Z,0
2018-04-06T02:22:29.332Z,0
2018-04-06T02:23:29.455Z,0
2018-04-06T02:24:29.522Z,0
2018-04-06T02:25:29.429Z,0
2018-04-06T02:26:29.454Z,0
2018-04-06T02:27:29.363Z,0
2018-04-06T02:28:29.338Z,0
2018-04-06T02:29:29.403Z,0
2018-04-06T02:30:29.366Z,0
2018-04-06T02:31:29.432Z,0
2018-04-06T02:32:29.408Z,0
2018-04-06T02:33:29.350Z,0
2018-04-06T02:34:29.410Z,0
2018-04-06T02:35:29.410Z,0
2018-04-06T02:36:29.464Z,0
2018-04-06T02:37:29.437Z,0
2018-04-06T02:38:29.449Z,0
2018-04-06T02:39:29.458Z,0
2018-04-06T02:40:29.469Z,0
2018-04-06T02:41:29.372Z,0
2018-04-06T02:42:29.346Z,0
2018-04-06T02:43:29.412Z,0
2018-04-06T02:44:29.423Z,0
2018-04-06T02:45:29.438Z,0
2018-04-06T02:46:29.362Z,0
2018-04-06T02:47:29.463Z,0
2018-04-06T02:48:29.353Z,0
2018-04-06T02:49:29.386Z,0
2018-04-06T02:50:29.423Z,0
2018-04-06T02:51:29.469Z,0
2018-04-06T02:52:29.475Z,0
2018-04-06T02:53:29.475Z,0
2018-04-06T02:54:29.423Z,0
2018-04-06T02:55:29.359Z,0
2018-04-06T02:56:29.455Z,0
2018-04-06T02:57:29.385Z,0
2018-04-06T02:58:29.382Z,0
2018-04-06T02:59:29.384Z,0
2018-04-06T03:00:29.490Z,0
2018-04-06T03:01:29.478Z,0
2018-04-06T03:02:29.428Z,0
2018-04-06T03:03:29.448Z,0
2018-04-06T03:04:29.429Z,0
2018-04-06T03:05:29.470Z,0
2018-04-06T03:06:29.422Z,0
2018-04-06T03:07:29.484Z,0
2018-04-06T03:08:29.436Z,0
2018-04-06T03:09:29.482Z,0
2018-04-06T03:10:29.477Z,0
2018-04-06T03:11:29.484Z,0
2018-04-06T03:12:29.489Z,0
2018-04-06T03:13:29.395Z,0
2018-04-06T03:14:29.371Z,0
2018-04-06T03:15:29.470Z,0
2018-04-06T03:16:29.486Z,0
2018-04-06T03:17:29.496Z,0
2018-04-06T03:18:29.373Z,0
2018-04-06T03:19:29.435Z,0
2018-04-06T03:20:29.479Z,0
2018-04-06T03:21:29.491Z,0
2018-04-06T03:22:29.374Z,0
2018-04-06T03:23:29.492Z,0
2018-04-06T03:24:29.466Z,0
2018-04-06T03:25:29.491Z,0
2018-04-06T03:26:29.491Z,0
2018-04-06T03:27:29.378Z,0
2018-04-06T03:28:29.445Z,0
2018-04-06T03:29:29.487Z,0
2018-04-06T03:30:29.499Z,0
2018-04-06T03:31:29.497Z,0
2018-04-06T03:32:29.407Z,0
2018-04-06T03:33:29.380Z,0
2018-04-06T03:34:29.403Z,0
2018-04-06T03:35:29.412Z,0
2018-04-06T03:36:29.499Z,0
2018-04-06T03:37:29.506Z,0
2018-04-06T03:38:29.459Z,0
2018-04-06T03:39:29.383Z,0
2018-04-06T03:40:29.498Z,0
2018-04-06T03:41:29.474Z,0
2018-04-06T03:42:29.501Z,0
2018-04-06T03:43:29.452Z,0
2018-04-06T03:44:29.416Z,0
2018-04-06T03:45:29.416Z,0
2018-04-06T03:46:29.388Z,0
2018-04-06T03:47:29.508Z,0
2018-04-06T03:48:29.389Z,0
2018-04-06T03:49:29.421Z,0
2018-04-06T03:50:29.392Z,0
2018-04-06T03:51:29.514Z,0
2018-04-06T03:52:29.505Z,0
2018-04-06T03:53:29.493Z,0
2018-04-06T03:54:29.424Z,0
2018-04-06T03:55:29.516Z,0
2018-04-06T03:56:29.484Z,0
2018-04-06T03:57:29.484Z,0
2018-04-06T03:58:29.485Z,0
2018-04-06T03:59:29.394Z,0
2018-04-06T04:00:29.486Z,0
2018-04-06T04:01:29.405Z,0
2018-04-06T04:02:29.472Z,0
2018-04-06T04:03:29.428Z,0
2018-04-06T04:04:29.423Z,0
2018-04-06T04:05:29.400Z,0
2018-04-06T04:06:29.400Z,0
2018-04-06T04:07:29.438Z,4
2018-04-06T04:08:29.516Z,4
2018-04-06T04:09:29.512Z,4
2018-04-06T04:10:29.423Z,0
2018-04-06T04:11:29.525Z,4
2018-04-06T04:12:29.523Z,4
2018-04-06T04:13:29.438Z,4
2018-04-06T04:14:29.475Z,8
2018-04-06T04:15:29.466Z,8
2018-04-06T04:16:29.432Z,8
2018-04-06T04:17:29.402Z,8
2018-04-06T04:18:29.470Z,12
2018-04-06T04:19:29.568Z,16
2018-04-06T04:20:29.411Z,16
2018-04-06T04:21:29.431Z,20
2018-04-06T04:22:29.409Z,24
2018-04-06T04:23:29.438Z,32
2018-04-06T04:24:29.521Z,36
2018-04-06T04:25:29.501Z,44
2018-04-06T04:26:29.526Z,52
2018-04-06T04:27:29.439Z,60
2018-04-06T04:28:29.529Z,72
2018-04-06T04:29:29.504Z,84
2018-04-06T04:30:29.530Z,100
2018-04-06T04:31:29.541Z,116
2018-04-06T04:32:29.508Z,136
2018-04-06T04:33:29.530Z,160
2018-04-06T04:34:29.505Z,188
2018-04-06T04:35:29.421Z,216
2018-04-06T04:36:29.424Z,248
2018-04-06T04:37:29.488Z,284
2018-04-06T04:38:29.528Z,320
2018-04-06T04:39:29.490Z,360
2018-04-06T04:40:29.544Z,400
2018-04-06T04:41:29.530Z,448
2018-04-06T04:42:29.488Z,496
2018-04-06T04:43:29.450Z,544
2018-04-06T04:44:29.541Z,596
2018-04-06T04:45:29.540Z,656
2018-04-06T04:46:29.460Z,716
2018-04-06T04:47:29.458Z,780
2018-04-06T04:48:29.513Z,848
2018-04-06T04:49:29.519Z,920
2018-04-06T04:50:29.427Z,1000
2018-04-06T04:51:29.542Z,1096
2018-04-06T04:52:29.515Z,1192
2018-04-06T04:53:29.496Z,1292
2018-04-06T04:54:29.499Z,1408
2018-04-06T04:55:29.495Z,1520
2018-04-06T04:56:29.423Z,1636
2018-04-06T04:57:29.437Z,1760
2018-04-06T04:58:29.457Z,1888
2018-04-06T04:59:29.518Z,2016
2018-04-06T05:00:29.521Z,2144
2018-04-06T05:01:29.522Z,2276
2018-04-06T05:02:29.520Z,2400
2018-04-06T05:03:29.488Z,2536
2018-04-06T05:04:29.492Z,2668
2018-04-06T05:05:29.524Z,2796
2018-04-06T05:06:29.546Z,2920
2018-04-06T05:07:29.494Z,3044
2018-04-06T05:08:29.433Z,3160
2018-04-06T05:09:29.555Z,3284
2018-04-06T05:10:29.557Z,3404
2018-04-06T05:11:29.497Z,3540
2018-04-06T05:12:29.556Z,3680
2018-04-06T05:13:29.430Z,3816
2018-04-06T05:14:29.469Z,3936
2018-04-06T05:15:29.528Z,4044
2018-04-06T05:16:29.464Z,4180
2018-04-06T05:17:29.439Z,4316
2018-04-06T05:18:29.503Z,4440
2018-04-06T05:19:29.436Z,4564
2018-04-06T05:20:29.506Z,4680
2018-04-06T05:21:29.554Z,4796
2018-04-06T05:22:29.537Z,4868
2018-04-06T05:23:29.436Z,4952
2018-04-06T05:24:29.518Z,5072
2018-04-06T05:25:29.555Z,5184
2018-04-06T05:26:29.451Z,5288
2018-04-06T05:27:29.444Z,5432
2018-04-06T05:28:29.455Z,5572
2018-04-06T05:29:29.525Z,5668
2018-04-06T05:30:29.535Z,5756
2018-04-06T05:31:29.506Z,5848
2018-04-06T05:32:29.447Z,5936
2018-04-06T05:33:29.450Z,6036
2018-04-06T05:34:29.524Z,6128
2018-04-06T05:35:29.565Z,6204
2018-04-06T05:36:29.514Z,6256
2018-04-06T05:37:29.449Z,6336
2018-04-06T05:38:29.572Z,6420
2018-04-06T05:39:29.525Z,6500
2018-04-06T05:40:29.548Z,6572
2018-04-06T05:41:29.485Z,6640
2018-04-06T05:42:29.482Z,6732
2018-04-06T05:43:29.509Z,6880
2018-04-06T05:44:29.573Z,7032
2018-04-06T05:45:29.453Z,7140
2018-04-06T05:46:29.491Z,7224
2018-04-06T05:47:29.456Z,7292
2018-04-06T05:48:29.548Z,7364
2018-04-06T05:49:29.457Z,7564
2018-04-06T05:50:29.521Z,8288
2018-04-06T05:51:29.578Z,12232
2018-04-06T05:52:29.525Z,15656
2018-04-06T05:53:29.492Z,16172
2018-04-06T05:54:29.588Z,16564
2018-04-06T05:55:29.572Z,16908
2018-04-06T05:56:29.494Z,17340
2018-04-06T05:57:29.584Z,17796
2018-04-06T05:58:29.462Z,18200
2018-04-06T05:59:29.561Z,18720
2018-04-06T06:00:29.536Z,19424
2018-04-06T06:01:29.535Z,19808
2018-04-06T06:02:29.527Z,20192
2018-04-06T06:03:29.473Z,20672
2018-04-06T06:04:29.500Z,20896
2018-04-06T06:05:29.590Z,21120
2018-04-06T06:06:29.533Z,21408
2018-04-06T06:07:29.499Z,22240
2018-04-06T06:08:29.471Z,22944
2018-04-06T06:09:29.583Z,22304
2018-04-06T06:10:29.497Z,21568
2018-04-06T06:11:29.532Z,24640
2018-04-06T06:12:29.479Z,24928
2018-04-06T06:13:29.570Z,25504
2018-04-06T06:14:29.586Z,26304
2018-04-06T06:15:29.566Z,27616
2018-04-06T06:16:29.563Z,27584
2018-04-06T06:17:29.503Z,27744
2018-04-06T06:18:29.501Z,27712
2018-04-06T06:19:29.473Z,29216
2018-04-06T06:20:29.484Z,30016
2018-04-06T06:21:29.540Z,31488
2018-04-06T06:22:29.510Z,33984
2018-04-06T06:23:29.510Z,34656
2018-04-06T06:24:29.537Z,39392
2018-04-06T06:25:29.484Z,33248
2018-04-06T06:26:29.546Z,41472
2018-04-06T06:27:29.509Z,44384
2018-04-06T06:28:29.540Z,44512
2018-04-06T06:29:29.573Z,110176
2018-04-06T06:30:29.575Z,40512
2018-04-06T06:31:29.486Z,35392
2018-04-06T06:32:29.541Z,35776
2018-04-06T06:33:29.606Z,34432
2018-04-06T06:34:29.607Z,33344
2018-04-06T06:35:29.486Z,32256
2018-04-06T06:36:29.578Z,31328
2018-04-06T06:37:29.519Z,31136
2018-04-06T06:38:29.547Z,31264
2018-04-06T06:39:29.643Z,32000
2018-04-06T06:40:29.554Z,33184
2018-04-06T06:42:29.486Z,34752
2018-04-06T06:43:29.524Z,34848
2018-04-06T06:44:29.551Z,34368
2018-04-06T06:45:29.491Z,33280
2018-04-06T06:46:29.564Z,32288
2018-04-06T06:47:29.493Z,32256
2018-04-06T06:48:29.588Z,32960
2018-04-06T06:49:29.494Z,33120
2018-04-06T06:50:29.504Z,32416
2018-04-06T06:51:29.586Z,30880
2018-04-06T06:52:29.609Z,29888
2018-04-06T06:53:29.588Z,30496
2018-04-06T06:54:29.587Z,32000
2018-04-06T06:55:29.616Z,31136
2018-04-06T06:56:29.562Z,31616
2018-04-06T06:57:29.505Z,33472
2018-04-06T06:58:29.500Z,39072
2018-04-06T06:59:29.618Z,42336
2018-04-06T07:00:29.509Z,41344
2018-04-06T07:01:29.562Z,40832
2018-04-06T07:02:29.511Z,39552
2018-04-06T07:03:29.533Z,37280
2018-04-06T07:04:29.594Z,40064
2018-04-06T07:05:29.537Z,44704
2018-04-06T07:06:29.590Z,49632
2018-04-06T07:07:29.580Z,53600
2018-04-06T07:08:29.595Z,52128
2018-04-06T07:09:29.597Z,44608
2018-04-06T07:10:29.576Z,42336
2018-04-06T07:11:29.601Z,51104
2018-04-06T07:12:29.575Z,60288
2018-04-06T07:13:29.540Z,59296
2018-04-06T07:14:29.506Z,45952
2018-04-06T07:15:29.515Z,61664
2018-04-06T07:16:29.517Z,104736
2018-04-06T07:17:29.537Z,116704
2018-04-06T07:18:29.624Z,140416
2018-04-06T07:19:29.512Z,137152
2018-04-06T07:20:29.521Z,138400
2018-04-06T07:21:29.512Z,145568
2018-04-06T07:22:29.576Z,96320
2018-04-06T07:23:29.587Z,94720
2018-04-06T07:24:29.527Z,96448
2018-04-06T07:25:29.633Z,92608
2018-04-06T07:26:29.634Z,86592
2018-04-06T07:27:29.579Z,82976
2018-04-06T07:28:29.611Z,79968
2018-04-06T07:29:29.588Z,77248
2018-04-06T07:30:29.527Z,74432
2018-04-06T07:31:29.608Z,74048
2018-04-06T07:32:29.532Z,73056
2018-04-06T07:33:29.557Z,72896
2018-04-06T07:34:29.613Z,73152
2018-04-06T07:35:29.640Z,74240
2018-04-06T07:36:29.634Z,75936
2018-04-06T07:37:29.617Z,77696
2018-04-06T07:38:29.592Z,78240
2018-04-06T07:39:29.533Z,77184
2018-04-06T07:40:29.585Z,76128
2018-04-06T07:41:29.615Z,75232
2018-04-06T07:42:29.527Z,74496
2018-04-06T07:43:29.650Z,75712
2018-04-06T07:44:29.588Z,78464
2018-04-06T07:45:29.639Z,81216
2018-04-06T07:46:29.589Z,83072
2018-04-06T07:47:29.528Z,84064
2018-04-06T07:48:29.525Z,83616
2018-04-06T07:49:29.603Z,82112
2018-04-06T07:50:29.620Z,79584
2018-04-06T07:51:29.594Z,77632
2018-04-06T07:52:29.562Z,76896
2018-04-06T07:53:29.565Z,77408
2018-04-06T07:54:29.561Z,79840
2018-04-06T07:55:29.547Z,83552
2018-04-06T07:56:29.626Z,86784
2018-04-06T07:57:29.536Z,88800
2018-04-06T07:58:29.609Z,89216
2018-04-06T07:59:29.574Z,89120
2018-04-06T08:00:29.657Z,88224
2018-04-06T08:01:29.535Z,86656
2018-04-06T08:02:29.576Z,85344
2018-04-06T08:03:29.546Z,84288
2018-04-06T08:04:29.608Z,84064
2018-04-06T08:05:29.638Z,84544
2018-04-06T08:06:29.547Z,85728
2018-04-06T08:07:29.574Z,87584
2018-04-06T08:08:29.637Z,89728
2018-04-06T08:09:29.664Z,91232
2018-04-06T08:10:29.541Z,92096
2018-04-06T08:11:29.617Z,92448
2018-04-06T08:12:29.605Z,91456
2018-04-06T08:13:29.623Z,90752
2018-04-06T08:14:29.554Z,90688
2018-04-06T08:15:29.577Z,90560
2018-04-06T08:16:29.546Z,91232
2018-04-06T08:17:29.572Z,92128
2018-04-06T08:18:29.620Z,93856
2018-04-06T08:19:29.637Z,94848
2018-04-06T08:20:29.584Z,95552
2018-04-06T08:21:29.622Z,96576
2018-04-06T08:22:29.558Z,96064
2018-04-06T08:23:29.667Z,95776
2018-04-06T08:24:29.583Z,95776
2018-04-06T08:25:29.583Z,96160
2018-04-06T08:26:29.711Z,98048
2018-04-06T08:27:29.642Z,101632
2018-04-06T08:28:29.582Z,103264
2018-04-06T08:29:29.638Z,102880
2018-04-06T08:30:29.551Z,103456
2018-04-06T08:31:29.677Z,102464
2018-04-06T08:32:29.553Z,102048
2018-04-06T08:33:29.592Z,102208
2018-04-06T08:34:29.678Z,102496
2018-04-06T08:35:29.568Z,102112
2018-04-06T08:36:29.627Z,102208
2018-04-06T08:37:29.655Z,102304
2018-04-06T08:38:29.623Z,101664
2018-04-06T08:39:29.680Z,101024
2018-04-06T08:40:29.558Z,101824
2018-04-06T08:41:29.622Z,102816
2018-04-06T08:42:29.677Z,104928
2018-04-06T08:43:29.637Z,106336
2018-04-06T08:44:29.682Z,107168
2018-04-06T08:45:29.657Z,107808
2018-04-06T08:46:29.686Z,107136
2018-04-06T08:47:29.589Z,104992
2018-04-06T08:48:29.590Z,103424
2018-04-06T08:49:29.680Z,102368
2018-04-06T08:50:29.593Z,102208
2018-04-06T08:51:29.604Z,102080
2018-04-06T08:52:29.628Z,103520
2018-04-06T08:53:29.661Z,105184
2018-04-06T08:54:29.629Z,106112
2018-04-06T08:55:29.684Z,108512
2018-04-06T08:56:29.632Z,111264
2018-04-06T08:57:29.686Z,114016
2018-04-06T08:58:29.603Z,115776
2018-04-06T08:59:29.657Z,117440
2018-04-06T09:00:29.599Z,116448
2018-04-06T09:01:29.638Z,114752
2018-04-06T09:02:29.610Z,113760
2018-04-06T09:03:29.668Z,111712
2018-04-06T09:04:29.696Z,110528
2018-04-06T09:05:29.697Z,111456
2018-04-06T09:06:29.578Z,111744
2018-04-06T09:07:29.652Z,111872
2018-04-06T09:08:29.701Z,111552
2018-04-06T09:09:29.603Z,110944
2018-04-06T09:10:29.648Z,110720
2018-04-06T09:11:29.583Z,110240
2018-04-06T09:12:29.697Z,111840
2018-04-06T09:13:29.612Z,115520
2018-04-06T09:14:29.613Z,117312
2018-04-06T09:15:29.620Z,117824
2018-04-06T09:16:29.646Z,119008
2018-04-06T09:17:29.586Z,119264
2018-04-06T09:18:29.702Z,117696
2018-04-06T09:19:29.646Z,115392
2018-04-06T09:20:29.654Z,114144
2018-04-06T09:21:29.706Z,114752
2018-04-06T09:22:29.590Z,118560
2018-04-06T09:23:29.650Z,121952
2018-04-06T09:24:29.619Z,125056
2018-04-06T09:25:29.657Z,125312
2018-04-06T09:26:29.709Z,124224
2018-04-06T09:27:29.711Z,122816
2018-04-06T09:28:29.599Z,120864
2018-04-06T09:29:29.626Z,119296
2018-04-06T09:30:29.687Z,118976
2018-04-06T09:31:29.717Z,119840
2018-04-06T09:32:29.714Z,121696
2018-04-06T09:33:29.628Z,124032
2018-04-06T09:34:29.714Z,124928
2018-04-06T09:35:29.718Z,123744
2018-04-06T09:36:29.624Z,121312
2018-04-06T09:37:29.624Z,119296
2018-04-06T09:38:29.604Z,117824
2018-04-06T09:39:29.631Z,118368
2018-04-06T09:40:29.610Z,119456
2018-04-06T09:41:29.662Z,120256
2018-04-06T09:42:29.670Z,121408
2018-04-06T09:43:29.694Z,120864
2018-04-06T09:44:29.726Z,120896
2018-04-06T09:45:29.632Z,120800
2018-04-06T09:46:29.697Z,122144
2018-04-06T09:47:29.718Z,122208
2018-04-06T09:48:29.630Z,122944
2018-04-06T09:49:29.628Z,123264
2018-04-06T09:50:29.725Z,125760
2018-04-06T09:51:29.667Z,127136
2018-04-06T09:52:29.652Z,128832
2018-04-06T09:53:29.637Z,128640
2018-04-06T09:54:29.607Z,127520
2018-04-06T09:55:29.702Z,126752
2018-04-06T09:56:29.731Z,124704
2018-04-06T09:57:29.669Z,125600
2018-04-06T09:58:29.721Z,125984
2018-04-06T09:59:29.680Z,125248
2018-04-06T10:00:29.613Z,125728
2018-04-06T10:01:29.726Z,125536
2018-04-06T10:02:29.705Z,125472
2018-04-06T10:03:29.684Z,125504
2018-04-06T10:04:29.639Z,126592
2018-04-06T10:05:29.647Z,125600
2018-04-06T10:06:29.690Z,126400
2018-04-06T10:07:29.614Z,126752
2018-04-06T10:08:29.639Z,127776
2018-04-06T10:09:29.620Z,128320
2018-04-06T10:10:29.708Z,128832
2018-04-06T10:11:29.739Z,128192
2018-04-06T10:12:29.737Z,129088
2018-04-06T10:13:29.715Z,128672
2018-04-06T10:14:29.630Z,129152
2018-04-06T10:15:29.617Z,127264
2018-04-06T10:16:29.715Z,124832
2018-04-06T10:17:29.629Z,123264
2018-04-06T10:18:29.692Z,123232
2018-04-06T10:19:29.683Z,124320
2018-04-06T10:20:29.693Z,125440
2018-04-06T10:21:29.721Z,126400
2018-04-06T10:22:29.745Z,125728
2018-04-06T10:23:29.743Z,124704
2018-04-06T10:24:29.720Z,124064
2018-04-06T10:25:29.743Z,125216
2018-04-06T10:26:29.700Z,126496
2018-04-06T10:27:29.742Z,129248
2018-04-06T10:28:29.704Z,128896
2018-04-06T10:29:29.659Z,129344
2018-04-06T10:30:29.653Z,128832
2018-04-06T10:31:29.750Z,128544
2018-04-06T10:32:29.747Z,126208
2018-04-06T10:33:29.666Z,124576
2018-04-06T10:34:29.629Z,123584
2018-04-06T10:35:29.696Z,124640
2018-04-06T10:36:29.634Z,127616
2018-04-06T10:37:29.757Z,130272
2018-04-06T10:38:29.701Z,133440
2018-04-06T10:39:29.701Z,132800
2018-04-06T10:40:29.804Z,131136
2018-04-06T10:41:29.639Z,127392
2018-04-06T10:42:29.756Z,125440
2018-04-06T10:43:29.710Z,124544
2018-04-06T10:44:29.669Z,126336
2018-04-06T10:45:29.730Z,129120
2018-04-06T10:46:29.737Z,131840
2018-04-06T10:47:29.669Z,131200
2018-04-06T10:48:29.760Z,126752
2018-04-06T10:49:29.663Z,121856
2018-04-06T10:50:29.644Z,119680
2018-04-06T10:51:29.763Z,123072
2018-04-06T10:52:29.816Z,129408
2018-04-06T10:53:29.713Z,133088
2018-04-06T10:54:29.653Z,135456
2018-04-06T10:55:29.649Z,133632
2018-04-06T10:56:29.680Z,132352
2018-04-06T10:57:29.674Z,134624
2018-04-06T10:58:29.648Z,135648
2018-04-06T10:59:29.648Z,134720
2018-04-06T11:00:29.720Z,133344
2018-04-06T11:01:29.715Z,131264
2018-04-06T11:02:29.651Z,128352
2018-04-06T11:03:29.766Z,126624
2018-04-06T11:04:29.769Z,127040
2018-04-06T11:05:29.720Z,128576
2018-04-06T11:06:29.716Z,131424
2018-04-06T11:07:29.748Z,133664
2018-04-06T11:08:29.655Z,134912
2018-04-06T11:09:29.683Z,133856
2018-04-06T11:10:29.774Z,131424
2018-04-06T11:11:29.782Z,130144
2018-04-06T11:12:29.689Z,129536
2018-04-06T11:13:29.778Z,129408
2018-04-06T11:14:29.687Z,128768
2018-04-06T11:15:29.779Z,128416
2018-04-06T11:16:29.659Z,129984
2018-04-06T11:17:29.685Z,132416
2018-04-06T11:18:29.658Z,133568
2018-04-06T11:19:29.688Z,134432
2018-04-06T11:20:29.666Z,133024
2018-04-06T11:21:29.774Z,132672
2018-04-06T11:22:29.756Z,132128
2018-04-06T11:23:29.705Z,131360
2018-04-06T11:24:29.780Z,131424
2018-04-06T11:25:29.671Z,130144
2018-04-06T11:26:29.710Z,129280
2018-04-06T11:27:29.664Z,129088
2018-04-06T11:28:29.695Z,129888
2018-04-06T11:29:29.725Z,131968
2018-04-06T11:30:29.781Z,135328
2018-04-06T11:31:29.757Z,138144
2018-04-06T11:32:29.705Z,138976
2018-04-06T11:33:29.731Z,136128
2018-04-06T11:34:29.788Z,131264
2018-04-06T11:35:29.734Z,129024
2018-04-06T11:36:29.783Z,128224
2018-04-06T11:37:29.706Z,130016
2018-04-06T11:38:29.671Z,134048
2018-04-06T11:39:29.768Z,137600
2018-04-06T11:40:29.800Z,136960
2018-04-06T11:41:29.729Z,133504
2018-04-06T11:42:29.736Z,129600
2018-04-06T11:43:29.787Z,126112
2018-04-06T11:44:29.739Z,125216
2018-04-06T11:45:29.705Z,125856
2018-04-06T11:46:29.798Z,128224
2018-04-06T11:47:29.770Z,132512
2018-04-06T11:48:29.774Z,134304
2018-04-06T11:49:29.680Z,133664
2018-04-06T11:50:29.711Z,132192
2018-04-06T11:51:29.804Z,130944
2018-04-06T11:52:29.753Z,128992
2018-04-06T11:53:29.795Z,128512
2018-04-06T11:54:29.690Z,128928
2018-04-06T11:55:29.714Z,129472
2018-04-06T11:56:29.685Z,130176
2018-04-06T11:57:29.754Z,130304
2018-04-06T11:58:29.775Z,129920
2018-04-06T11:59:29.709Z,129792
2018-04-06T12:00:29.755Z,129728
2018-04-06T12:01:29.746Z,129696
2018-04-06T12:02:29.753Z,129184
2018-04-06T12:03:29.798Z,129408
2018-04-06T12:04:29.701Z,129568
2018-04-06T12:05:29.720Z,129696
2018-04-06T12:06:29.776Z,130112
2018-04-06T12:07:29.803Z,130880
2018-04-06T12:08:29.804Z,132256
2018-04-06T12:09:29.778Z,131456
2018-04-06T12:10:29.726Z,129376
2018-04-06T12:11:29.716Z,128128
2018-04-06T12:12:29.760Z,126848
2018-04-06T12:13:29.785Z,126752
2018-04-06T12:14:29.758Z,128736
2018-04-06T12:15:29.696Z,132896
2018-04-06T12:16:29.721Z,135904
2018-04-06T12:17:29.808Z,135744
2018-04-06T12:18:29.729Z,132544
2018-04-06T12:19:29.818Z,128448
2018-04-06T12:20:29.728Z,125696
2018-04-06T12:21:29.812Z,127040
2018-04-06T12:22:29.822Z,129472
2018-04-06T12:23:29.818Z,132864
2018-04-06T12:24:29.711Z,135200
2018-04-06T12:25:29.768Z,134464
2018-04-06T12:26:29.709Z,131648
2018-04-06T12:27:29.695Z,129728
2018-04-06T12:28:29.700Z,128640
2018-04-06T12:29:29.733Z,128672
2018-04-06T12:30:29.770Z,130112
2018-04-06T12:31:29.779Z,131552
2018-04-06T12:32:29.769Z,131552
2018-04-06T12:33:29.820Z,129280
2018-04-06T12:34:29.736Z,126912
2018-04-06T12:35:29.819Z,125376
2018-04-06T12:36:29.737Z,125504
2018-04-06T12:37:29.775Z,124480
2018-04-06T12:38:29.767Z,123456
2018-04-06T12:39:29.739Z,122592
2018-04-06T12:40:29.739Z,123072
2018-04-06T12:41:29.768Z,124416
2018-04-06T12:42:29.719Z,125856
2018-04-06T12:43:29.824Z,125888
2018-04-06T12:44:29.734Z,125248
2018-04-06T12:45:29.773Z,123328
2018-04-06T12:46:29.832Z,121664
2018-04-06T12:47:29.780Z,119712
2018-04-06T12:48:29.723Z,118400
2018-04-06T12:49:29.835Z,118240
2018-04-06T12:50:29.717Z,116288
2018-04-06T12:51:29.810Z,117536
2018-04-06T12:52:29.829Z,116832
2018-04-06T12:53:29.742Z,115168
2018-04-06T12:54:29.803Z,113856
2018-04-06T12:55:29.751Z,113632
2018-04-06T12:56:29.834Z,115424
2018-04-06T12:57:29.794Z,116352
2018-04-06T12:58:29.832Z,112832
2018-04-06T12:59:29.718Z,113568
2018-04-06T13:00:29.725Z,112672
2018-04-06T13:01:29.726Z,114368
2018-04-06T13:02:29.843Z,115776
2018-04-06T13:03:29.819Z,118656
2018-04-06T13:04:29.732Z,120896
2018-04-06T13:05:29.862Z,120928
2018-04-06T13:06:29.841Z,119744
2018-04-06T13:07:29.751Z,120800
2018-04-06T13:08:29.753Z,120672
2018-04-06T13:09:29.798Z,119904
2018-04-06T13:10:29.875Z,119488
2018-04-06T13:11:29.760Z,119712
2018-04-06T13:12:29.847Z,118848
2018-04-06T13:13:29.794Z,117440
2018-04-06T13:14:29.846Z,115104
2018-04-06T13:15:29.725Z,112352
2018-04-06T13:16:29.762Z,113280
2018-04-06T13:17:29.827Z,115008
2018-04-06T13:18:29.826Z,114720
2018-04-06T13:19:29.778Z,115104
2018-04-06T13:20:29.780Z,112000
2018-04-06T13:21:29.765Z,108480