createdAt,value
2022-12-25T00:02:04.000Z,55.80
2022-12-25T00:12:04.000Z,80.00
2022-12-25T00:22:04.000Z,47.40
2022-12-25T00:32:03.000Z,48.10
2022-12-25T00:42:03.000Z,52.70
2022-12-25T00:52:03.000Z,19.60
2022-12-25T01:12:04.000Z,138.80
2022-12-25T01:22:04.000Z,14.90
2022-12-25T01:32:04.000Z,24.30
2022-12-25T01:42:04.000Z,22.60
2022-12-25T01:52:04.000Z,24.10
2022-12-25T02:02:04.000Z,32.70
2022-12-25T02:12:04.000Z,37.40
2022-12-25T02:22:05.000Z,47.60
2022-12-25T02:42:05.000Z,34.30
2022-12-25T02:52:05.000Z,70.80
2022-12-25T03:02:05.000Z,61.30
2022-12-25T03:12:06.000Z,78.80
2022-12-25T03:22:06.000Z,66.70
2022-12-25T03:32:06.000Z,76.90
2022-12-25T03:42:06.000Z,95.70
2022-12-25T03:52:06.000Z,108.80
2022-12-25T04:12:06.000Z,102.60
2022-12-25T04:22:06.000Z,77.30
2022-12-25T04:32:06.000Z,72.70
2022-12-25T04:42:06.000Z,63.30
2022-12-25T04:52:06.000Z,77.50
2022-12-25T05:02:06.000Z,67.60
2022-12-25T05:12:06.000Z,55.80
2022-12-25T05:52:24.000Z,38.40
2022-12-25T05:52:24.000Z,87.20
2022-12-25T06:02:24.000Z,51.30
2022-12-25T06:12:24.000Z,70.20
2022-12-25T06:22:24.000Z,53.80
2022-12-25T06:32:24.000Z,71.70
2022-12-25T06:42:24.000Z,74.30
2022-12-25T06:52:24.000Z,76.30
2022-12-25T07:02:24.000Z,76.90
2022-12-25T07:22:24.000Z,88.10
2022-12-25T07:32:24.000Z,99.50
2022-12-25T07:42:24.000Z,93.60
2022-12-25T07:42:24.000Z,93.60
2022-12-25T07:52:24.000Z,124.20
2022-12-25T08:02:24.000Z,87.20
2022-12-25T08:12:24.000Z,85.80
2022-12-25T08:22:24.000Z,73.20
2022-12-25T08:32:24.000Z,93.50
2022-12-25T08:52:24.000Z,104.20
2022-12-25T09:02:23.000Z,309.50
2022-12-25T09:12:23.000Z,116.90
2022-12-25T09:22:23.000Z,106.70
2022-12-25T09:32:23.000Z,66.40
2022-12-25T09:42:22.000Z,87.70
2022-12-25T09:52:22.000Z,38.20
2022-12-25T10:02:22.000Z,31.20
2022-12-25T10:22:21.000Z,22.50
2022-12-25T10:32:21.000Z,25.50
2022-12-25T10:42:20.000Z,40.80
2022-12-25T10:52:20.000Z,29.10
2022-12-25T11:02:19.000Z,25.00
2022-12-25T11:12:19.000Z,15.70
2022-12-25T11:37:36.000Z,36.90
2022-12-25T11:37:36.000Z,30.40
2022-12-25T11:47:36.000Z,25.50
2022-12-25T11:57:36.000Z,20.90
2022-12-25T12:07:36.000Z,33.90
2022-12-25T12:17:36.000Z,19.90
2022-12-25T12:27:36.000Z,22.70
2022-12-25T12:37:35.000Z,42.60
2022-12-25T12:47:35.000Z,20.80
2022-12-25T13:07:35.000Z,22.40
2022-12-25T13:17:35.000Z,23.60
2022-12-25T13:27:35.000Z,9.10
2022-12-25T13:37:35.000Z,9.90
2022-12-25T13:47:35.000Z,9.20
2022-12-25T13:57:35.000Z,10.00
2022-12-25T14:07:35.000Z,9.10
2022-12-25T14:17:35.000Z,13.30
2022-12-25T14:37:35.000Z,13.00
2022-12-25T14:47:35.000Z,12.40
2022-12-25T14:57:35.000Z,16.80
2022-12-25T15:07:35.000Z,14.60
2022-12-25T15:17:35.000Z,25.10
2022-12-25T15:27:35.000Z,24.70
2022-12-25T15:37:35.000Z,37.10
2022-12-25T15:47:35.000Z,16.20
2022-12-25T16:07:35.000Z,14.40
2022-12-25T16:17:35.000Z,21.60
2022-12-25T16:27:36.000Z,18.50
2022-12-25T16:37:36.000Z,18.00
2022-12-25T16:47:36.000Z,29.30
2022-12-25T16:57:36.000Z,22.50
2022-12-25T17:07:36.000Z,23.20
2022-12-25T17:17:36.000Z,26.00
2022-12-25T17:37:36.000Z,21.10
2022-12-25T17:47:36.000Z,17.20
2022-12-25T17:57:36.000Z,17.00
2022-12-25T18:07:36.000Z,15.60
2022-12-25T18:17:36.000Z,17.00
2022-12-25T18:27:36.000Z,18.90
2022-12-25T18:37:36.000Z,12.10
2022-12-25T18:47:37.000Z,12.20
2022-12-25T19:07:37.000Z,9.50
2022-12-25T19:17:37.000Z,17.20
2022-12-25T19:27:37.000Z,55.90
2022-12-25T19:37:37.000Z,13.00
2022-12-25T19:47:37.000Z,10.80
2022-12-25T19:57:37.000Z,67.00
2022-12-25T20:07:37.000Z,39.20
2022-12-25T20:17:37.000Z,51.90
2022-12-25T20:37:37.000Z,31.00
2022-12-25T20:47:37.000Z,11.10
2022-12-25T20:57:36.000Z,6.80
2022-12-25T21:07:36.000Z,5.40
2022-12-25T21:17:36.000Z,9.00
2022-12-25T21:27:36.000Z,5.60
2022-12-25T21:37:36.000Z,6.50
2022-12-25T21:37:36.000Z,6.50
2022-12-25T21:47:36.000Z,5.90
2022-12-25T22:07:35.000Z,9.50
2022-12-25T22:17:35.000Z,6.30
2022-12-25T22:27:35.000Z,6.10
2022-12-25T22:37:35.000Z,6.50
2022-12-25T22:47:35.000Z,6.50
2022-12-25T22:57:35.000Z,10.10
2022-12-25T23:07:34.000Z,7.30
2022-12-25T23:17:34.000Z,8.10
2022-12-25T23:37:34.000Z,7.50
2022-12-25T23:47:34.000Z,22.20
2022-12-25T23:57:34.000Z,7.00
