createdAt,value
2018-07-22T00:01:03.465Z,8.60
2018-07-22T00:03:33.244Z,8.60
2018-07-22T00:06:02.988Z,9.50
2018-07-22T00:08:32.698Z,9.77
2018-07-22T00:11:02.480Z,9.07
2018-07-22T00:13:32.208Z,9.70
2018-07-22T00:16:01.895Z,10.20
2018-07-22T00:18:31.569Z,9.67
2018-07-22T00:21:01.328Z,10.07
2018-07-22T00:23:31.093Z,11.40
2018-07-22T00:26:00.897Z,9.37
2018-07-22T00:28:30.585Z,10.90
2018-07-22T00:31:00.444Z,9.80
2018-07-22T00:33:30.269Z,9.87
2018-07-22T00:36:00.024Z,10.77
2018-07-22T00:38:29.757Z,10.23
2018-07-22T00:40:59.521Z,10.47
2018-07-22T00:43:29.284Z,10.10
2018-07-22T00:45:59.073Z,11.00
2018-07-22T00:48:28.802Z,11.17
2018-07-22T00:50:58.549Z,10.63
2018-07-22T00:53:28.262Z,11.27
2018-07-22T00:55:57.885Z,10.23
2018-07-22T00:58:27.613Z,11.17
2018-07-22T01:00:57.310Z,10.73
2018-07-22T01:03:27.066Z,10.50
2018-07-22T01:05:56.694Z,9.83
2018-07-22T01:08:26.352Z,10.93
2018-07-22T01:10:56.030Z,10.17
2018-07-22T01:13:26.265Z,11.40
2018-07-22T01:15:56.062Z,10.33
2018-07-22T01:18:25.822Z,10.70
2018-07-22T01:20:55.513Z,12.07
2018-07-22T01:23:25.168Z,11.30
2018-07-22T01:25:54.798Z,12.03
2018-07-22T01:28:24.741Z,11.23
2018-07-22T01:30:55.084Z,11.07
2018-07-22T01:33:24.765Z,12.00
2018-07-22T01:35:55.142Z,11.03
2018-07-22T01:38:24.850Z,10.70
2018-07-22T01:40:54.549Z,10.77
2018-07-22T01:43:24.374Z,10.33
2018-07-22T01:45:54.029Z,10.90
2018-07-22T01:48:25.124Z,9.87
2018-07-22T01:50:54.814Z,10.53
2018-07-22T01:53:24.522Z,11.13
2018-07-22T01:55:54.179Z,10.13
2018-07-22T01:58:23.852Z,11.90
2018-07-22T02:00:53.500Z,11.70
2018-07-22T02:03:23.453Z,11.53
2018-07-22T02:05:52.919Z,11.97
2018-07-22T02:08:22.785Z,11.50
2018-07-22T02:10:52.687Z,12.37
2018-07-22T02:13:22.384Z,11.80
2018-07-22T02:15:52.349Z,12.00
2018-07-22T02:18:22.000Z,12.13
2018-07-22T02:20:51.780Z,13.10
2018-07-22T02:23:21.429Z,11.90
2018-07-22T02:25:51.279Z,11.80
2018-07-22T02:28:20.924Z,14.40
2018-07-22T02:30:50.573Z,14.17
2018-07-22T02:33:20.352Z,13.63
2018-07-22T02:35:50.069Z,15.40
2018-07-22T02:38:19.710Z,16.43
2018-07-22T02:40:49.483Z,18.23
2018-07-22T02:43:19.133Z,19.63
2018-07-22T02:45:48.960Z,16.60
2018-07-22T02:48:18.709Z,18.40
2018-07-22T02:50:48.365Z,15.87
2018-07-22T02:53:18.074Z,14.87
2018-07-22T02:55:47.782Z,14.30
2018-07-22T02:58:17.591Z,15.03
2018-07-22T03:00:47.317Z,14.13
2018-07-22T03:03:16.998Z,13.57
2018-07-22T03:05:46.647Z,14.27
2018-07-22T03:08:16.385Z,12.80
2018-07-22T03:10:46.162Z,14.57
2018-07-22T03:13:15.839Z,14.10
2018-07-22T03:15:45.176Z,14.27
2018-07-22T03:18:14.942Z,14.67
2018-07-22T03:20:44.601Z,14.10
2018-07-22T03:23:14.256Z,13.07
2018-07-22T03:25:44.149Z,13.37
2018-07-22T03:28:13.809Z,12.57
2018-07-22T03:30:43.432Z,13.87
2018-07-22T03:33:13.345Z,13.53
2018-07-22T03:35:43.022Z,13.73
2018-07-22T03:38:12.710Z,13.60
2018-07-22T03:40:42.463Z,13.87
2018-07-22T03:43:12.152Z,12.50
2018-07-22T03:45:41.896Z,13.17
2018-07-22T03:48:11.236Z,13.77
2018-07-22T03:50:40.874Z,14.00
2018-07-22T03:53:10.561Z,12.90
2018-07-22T03:55:40.237Z,14.40
2018-07-22T03:58:10.034Z,13.80
2018-07-22T04:00:39.908Z,13.90
2018-07-22T04:03:09.889Z,14.40
2018-07-22T04:05:39.588Z,14.00
2018-07-22T04:08:09.457Z,13.73
2018-07-22T04:10:39.137Z,12.90
2018-07-22T04:13:09.282Z,13.50
2018-07-22T04:15:39.229Z,13.10
2018-07-22T04:18:15.471Z,14.00
2018-07-22T04:20:45.118Z,12.60
2018-07-22T04:23:14.760Z,12.77
2018-07-22T04:25:44.490Z,12.37
2018-07-22T04:28:14.297Z,13.10
2018-07-22T04:30:43.965Z,11.80
2018-07-22T04:33:13.673Z,12.40
2018-07-22T04:35:43.354Z,13.57
2018-07-22T04:38:13.607Z,12.77
2018-07-22T04:40:43.509Z,13.80
2018-07-22T04:43:13.262Z,13.60
2018-07-22T04:45:42.958Z,12.40
2018-07-22T04:48:12.780Z,12.63
2018-07-22T04:50:42.460Z,12.93
2018-07-22T04:53:12.044Z,12.83
2018-07-22T04:55:41.457Z,13.20
2018-07-22T04:58:11.185Z,12.50
2018-07-22T05:00:41.053Z,14.33
2018-07-22T05:03:10.989Z,16.53
2018-07-22T05:05:40.621Z,15.40
2018-07-22T05:08:10.001Z,14.67
2018-07-22T05:10:39.687Z,14.63
2018-07-22T05:13:09.368Z,14.40
2018-07-22T05:15:39.792Z,14.00
2018-07-22T05:18:09.594Z,15.17
2018-07-22T05:20:40.113Z,16.33
2018-07-22T05:23:09.919Z,15.73
2018-07-22T05:25:41.091Z,14.30
2018-07-22T05:28:10.442Z,15.80
2018-07-22T05:30:40.214Z,15.60
2018-07-22T05:33:09.903Z,15.73
2018-07-22T05:35:39.824Z,16.80
2018-07-22T05:38:09.656Z,14.50
2018-07-22T05:40:39.401Z,15.77
2018-07-22T05:43:09.069Z,17.03
2018-07-22T05:45:38.858Z,15.90
2018-07-22T05:48:08.786Z,16.60
2018-07-22T05:55:17.320Z,15.67
2018-07-22T05:57:47.065Z,17.57
2018-07-22T06:00:16.823Z,16.43
2018-07-22T06:02:46.658Z,15.80
2018-07-22T06:05:16.612Z,17.23
2018-07-22T06:07:46.333Z,16.00
2018-07-22T06:10:16.210Z,16.93
2018-07-22T06:12:46.004Z,16.70
2018-07-22T06:15:15.745Z,17.47
2018-07-22T06:17:45.425Z,17.47
2018-07-22T06:20:14.753Z,15.83
2018-07-22T06:22:44.469Z,17.33
2018-07-22T06:25:14.168Z,16.63
2018-07-22T06:27:43.855Z,17.23
2018-07-22T06:30:13.653Z,16.23
2018-07-22T06:32:43.337Z,16.60
2018-07-22T06:35:13.257Z,15.53
2018-07-22T06:37:43.003Z,16.73
2018-07-22T06:40:12.723Z,17.30
2018-07-22T06:42:42.500Z,15.80
2018-07-22T06:45:12.162Z,15.80
2018-07-22T06:47:41.857Z,15.60
2018-07-22T06:50:11.537Z,16.17
2018-07-22T06:52:41.204Z,16.20
2018-07-22T06:55:11.057Z,15.53
2018-07-22T06:57:40.913Z,16.63
2018-07-22T07:00:10.660Z,15.63
2018-07-22T07:02:40.017Z,15.17
2018-07-22T07:05:09.757Z,14.73
2018-07-22T07:07:39.462Z,14.27
2018-07-22T07:10:09.418Z,14.30
2018-07-22T07:12:39.294Z,14.90
2018-07-22T07:15:08.981Z,14.97
2018-07-22T07:17:38.704Z,15.03
2018-07-22T07:20:08.461Z,15.40
2018-07-22T07:22:38.445Z,14.87
2018-07-22T07:25:08.766Z,14.00
2018-07-22T07:27:38.653Z,15.10
2018-07-22T07:30:08.560Z,13.50
2018-07-22T07:32:38.037Z,13.83
2018-07-22T07:35:07.752Z,13.60
2018-07-22T07:37:37.421Z,13.80
2018-07-22T07:40:07.549Z,13.60
2018-07-22T07:42:37.764Z,12.67
2018-07-22T07:45:07.621Z,13.27
2018-07-22T07:47:37.422Z,13.17
2018-07-22T07:50:07.218Z,12.30
2018-07-22T07:52:36.946Z,12.93
2018-07-22T07:55:07.000Z,12.13
2018-07-22T07:57:37.209Z,12.73
2018-07-22T08:00:07.479Z,11.90
2018-07-22T08:02:37.206Z,13.67
2018-07-22T08:05:07.370Z,10.93
2018-07-22T08:07:37.477Z,12.60
2018-07-22T08:10:08.136Z,11.77
2018-07-22T08:12:37.868Z,10.90
2018-07-22T08:15:07.843Z,10.73
2018-07-22T08:17:37.500Z,10.37
2018-07-22T08:20:07.547Z,10.30
2018-07-22T08:22:37.344Z,9.03
2018-07-22T08:25:08.094Z,9.37
2018-07-22T08:27:37.859Z,8.83
2018-07-22T08:30:07.808Z,10.37
2018-07-22T08:32:37.608Z,9.60
2018-07-22T08:35:07.553Z,9.10
2018-07-22T08:37:37.431Z,10.03
2018-07-22T08:40:07.610Z,8.90
2018-07-22T08:42:37.355Z,10.30
2018-07-22T08:45:08.052Z,8.70
2018-07-22T08:47:37.783Z,9.40
2018-07-22T08:50:07.863Z,9.90
2018-07-22T08:52:37.741Z,9.50
2018-07-22T08:55:07.675Z,8.40
2018-07-22T08:57:37.688Z,8.70
2018-07-22T09:00:08.215Z,7.80
2018-07-22T09:02:38.022Z,8.40
2018-07-22T09:05:08.299Z,8.30
2018-07-22T09:07:38.010Z,8.73
2018-07-22T09:10:08.193Z,7.37
2018-07-22T09:12:37.882Z,8.63
2018-07-22T09:15:07.871Z,6.07
2018-07-22T09:17:37.637Z,7.60
2018-07-22T09:20:07.478Z,7.10
2018-07-22T09:22:37.169Z,7.70
2018-07-22T09:25:07.137Z,7.80
2018-07-22T09:27:36.914Z,6.10
2018-07-22T09:30:07.188Z,6.60
2018-07-22T09:32:36.984Z,6.90
2018-07-22T09:35:06.767Z,6.47
2018-07-22T09:37:36.578Z,7.60
2018-07-22T09:40:06.494Z,6.57
2018-07-22T09:42:36.232Z,6.23
2018-07-22T09:45:06.246Z,6.57
2018-07-22T09:47:36.116Z,6.07
2018-07-22T09:50:05.814Z,6.73
2018-07-22T09:52:35.184Z,7.10
2018-07-22T09:55:04.921Z,6.90
2018-07-22T09:57:34.850Z,6.20
2018-07-22T10:00:05.350Z,5.83
2018-07-22T10:02:36.141Z,7.30
2018-07-22T10:05:05.962Z,7.03
2018-07-22T10:07:35.744Z,8.00
2018-07-22T10:10:05.614Z,7.20
2018-07-22T10:12:35.288Z,6.00
2018-07-22T10:15:05.291Z,6.10
2018-07-22T10:17:35.129Z,5.30
2018-07-22T10:20:04.881Z,5.70
2018-07-22T10:22:34.654Z,5.87
2018-07-22T10:25:04.362Z,4.97
2018-07-22T10:27:34.090Z,5.47
2018-07-22T10:30:03.871Z,5.50
2018-07-22T10:32:33.602Z,5.80
2018-07-22T10:35:03.437Z,5.53
2018-07-22T10:37:33.365Z,5.47
2018-07-22T10:40:03.332Z,6.03
2018-07-22T10:42:33.263Z,6.37
2018-07-22T10:45:03.003Z,5.70
2018-07-22T10:47:32.694Z,5.67
2018-07-22T10:50:02.394Z,6.27
2018-07-22T10:52:32.503Z,5.50
2018-07-22T10:55:02.247Z,6.47
2018-07-22T10:57:32.056Z,6.03
2018-07-22T11:00:02.122Z,5.50
2018-07-22T11:02:31.976Z,5.80
2018-07-22T11:05:01.717Z,6.00
2018-07-22T11:07:31.712Z,5.70
2018-07-22T11:10:01.390Z,5.67
2018-07-22T11:12:31.165Z,6.97
2018-07-22T11:15:01.072Z,6.77
2018-07-22T11:17:30.857Z,7.40
2018-07-22T11:20:00.589Z,6.17
2018-07-22T11:22:30.321Z,5.60
2018-07-22T11:25:00.103Z,6.40
2018-07-22T11:27:29.915Z,6.80
2018-07-22T11:29:59.710Z,6.93
2018-07-22T11:32:29.427Z,5.90
2018-07-22T11:34:59.153Z,7.07
2018-07-22T11:37:28.897Z,7.90
2018-07-22T11:39:58.636Z,7.70
2018-07-22T11:42:27.972Z,6.90
2018-07-22T11:44:57.753Z,7.10
2018-07-22T11:47:27.457Z,6.83
2018-07-22T11:49:56.830Z,6.93
2018-07-22T11:52:26.697Z,6.70
2018-07-22T11:54:56.454Z,7.50
2018-07-22T11:57:26.142Z,6.87
2018-07-22T11:59:55.914Z,6.80
2018-07-22T12:02:25.617Z,7.97
2018-07-22T12:04:55.402Z,6.90
2018-07-22T12:07:25.247Z,7.83
2018-07-22T12:09:55.008Z,6.40
2018-07-22T12:12:24.804Z,6.60
2018-07-22T12:14:54.537Z,6.23
2018-07-22T12:17:24.417Z,6.70
2018-07-22T12:19:54.134Z,7.80
2018-07-22T12:22:23.928Z,6.80
2018-07-22T12:24:53.758Z,6.53
2018-07-22T12:27:23.536Z,8.67
2018-07-22T12:29:53.300Z,8.37
2018-07-22T12:32:23.101Z,6.57
2018-07-22T12:34:52.910Z,7.80
2018-07-22T12:37:22.629Z,7.00
2018-07-22T12:39:52.522Z,8.23
2018-07-22T12:42:22.524Z,6.63
2018-07-22T12:44:52.250Z,6.30
2018-07-22T12:47:22.100Z,7.20
2018-07-22T12:49:51.825Z,7.30
2018-07-22T12:52:21.168Z,7.17
2018-07-22T12:54:50.897Z,6.83
2018-07-22T12:57:20.638Z,6.10
2018-07-22T12:59:50.665Z,6.70
2018-07-22T13:02:20.384Z,6.90
2018-07-22T13:04:50.125Z,6.40
2018-07-22T13:07:19.968Z,7.17
2018-07-22T13:09:49.774Z,6.90
2018-07-22T13:12:19.641Z,5.90
2018-07-22T13:14:49.529Z,5.50
2018-07-22T13:17:19.198Z,6.43
2018-07-22T13:19:48.907Z,5.90
2018-07-22T13:22:18.681Z,6.00
2018-07-22T13:24:48.499Z,6.87
2018-07-22T13:27:18.261Z,6.87
2018-07-22T13:29:47.928Z,6.10
2018-07-22T13:32:17.715Z,6.30
2018-07-22T13:34:47.481Z,7.07
2018-07-22T13:37:17.333Z,6.20
2018-07-22T13:39:47.266Z,5.60
2018-07-22T13:42:17.416Z,6.30
2018-07-22T13:44:47.207Z,6.97
2018-07-22T13:47:16.988Z,6.90
2018-07-22T13:49:46.585Z,5.80
2018-07-22T13:52:16.051Z,6.20
2018-07-22T13:54:45.918Z,4.90
2018-07-22T13:57:15.768Z,5.40
2018-07-22T13:59:45.534Z,5.43
2018-07-22T14:02:15.302Z,6.33
2018-07-22T14:04:45.081Z,9.30
2018-07-22T14:07:14.954Z,6.00
2018-07-22T14:09:44.866Z,6.10
2018-07-22T14:12:14.709Z,6.93
2018-07-22T14:14:45.589Z,6.73
2018-07-22T14:17:15.601Z,5.70
2018-07-22T14:19:45.465Z,5.60
2018-07-22T14:22:16.163Z,5.80
2018-07-22T14:24:45.917Z,6.03
2018-07-22T14:27:15.641Z,7.17
2018-07-22T14:29:45.488Z,6.60
2018-07-22T14:32:15.234Z,5.53
2018-07-22T14:34:44.922Z,5.30
2018-07-22T14:37:14.647Z,11.33
2018-07-22T14:39:44.378Z,6.93
2018-07-22T14:42:14.281Z,21.73
2018-07-22T14:44:44.002Z,5.53
2018-07-22T14:47:13.937Z,5.83
2018-07-22T14:49:43.519Z,5.73
2018-07-22T14:52:13.245Z,8.23
2018-07-22T14:54:43.092Z,6.87
2018-07-22T14:57:12.931Z,6.57
2018-07-22T14:59:42.824Z,5.50
2018-07-22T15:02:12.721Z,6.40
2018-07-22T15:04:42.434Z,7.40
2018-07-22T15:07:12.085Z,5.47
2018-07-22T15:09:41.814Z,5.10
2018-07-22T15:12:11.532Z,5.37
2018-07-22T15:14:40.958Z,6.00
2018-07-22T15:17:10.637Z,7.23
2018-07-22T15:19:40.584Z,5.80
2018-07-22T15:22:09.961Z,6.07
2018-07-22T15:24:40.911Z,5.27
2018-07-22T15:27:10.604Z,6.40
2018-07-22T15:29:40.428Z,5.50
2018-07-22T15:32:10.305Z,5.07
2018-07-22T15:34:40.272Z,5.07
2018-07-22T15:37:10.268Z,5.10
2018-07-22T15:39:40.153Z,5.70
2018-07-22T15:42:10.102Z,5.40
2018-07-22T15:44:39.889Z,5.03
2018-07-22T15:47:09.865Z,5.00
2018-07-22T15:49:39.649Z,4.80
2018-07-22T15:52:09.418Z,5.60
2018-07-22T15:54:38.904Z,5.23
2018-07-22T15:57:08.713Z,6.30
2018-07-22T15:59:38.449Z,5.67
2018-07-22T16:02:08.125Z,6.60
2018-07-22T16:04:37.997Z,6.57
2018-07-22T16:07:07.724Z,5.73
2018-07-22T16:09:37.442Z,5.80
2018-07-22T16:12:07.250Z,6.80
2018-07-22T16:14:36.975Z,6.33
2018-07-22T16:17:06.977Z,6.20
2018-07-22T16:19:36.662Z,5.73
2018-07-22T16:22:06.441Z,6.40
2018-07-22T16:24:36.172Z,6.47
2018-07-22T16:27:05.905Z,6.63
2018-07-22T16:29:35.299Z,6.70
2018-07-22T16:32:05.184Z,6.90
2018-07-22T16:34:35.083Z,6.10
2018-07-22T16:37:04.818Z,6.83
2018-07-22T16:39:34.650Z,6.17
2018-07-22T16:42:05.036Z,6.90
2018-07-22T16:44:34.985Z,6.23
2018-07-22T16:47:05.409Z,6.23
2018-07-22T16:49:35.328Z,6.60
2018-07-22T16:52:05.141Z,6.37
2018-07-22T16:54:34.961Z,6.53
2018-07-22T16:57:04.655Z,5.67
2018-07-22T16:59:34.578Z,7.40
2018-07-22T17:02:04.287Z,6.53
2018-07-22T17:04:34.045Z,6.70
2018-07-22T17:07:03.733Z,7.10
2018-07-22T17:09:33.511Z,5.80
2018-07-22T17:12:03.286Z,6.37
2018-07-22T17:14:33.016Z,6.30
2018-07-22T17:17:02.757Z,6.17
2018-07-22T17:19:32.544Z,7.17
2018-07-22T17:22:02.682Z,7.20
2018-07-22T17:24:32.386Z,6.60
2018-07-22T17:27:02.211Z,5.90
2018-07-22T17:29:32.000Z,6.47
2018-07-22T17:32:01.932Z,7.13
2018-07-22T17:34:31.733Z,6.70
2018-07-22T17:37:01.406Z,7.00
2018-07-22T17:39:31.140Z,7.23
2018-07-22T17:42:01.854Z,6.70
2018-07-22T17:44:31.646Z,7.33
2018-07-22T17:47:02.519Z,7.13
2018-07-22T17:49:32.271Z,6.50
2018-07-22T17:52:02.062Z,7.17
2018-07-22T17:54:31.746Z,7.90
2018-07-22T17:57:01.757Z,6.30
2018-07-22T17:59:31.531Z,6.47
2018-07-22T18:02:01.524Z,7.30
2018-07-22T18:04:31.244Z,6.53
2018-07-22T18:07:01.610Z,6.60
2018-07-22T18:09:31.330Z,6.80
2018-07-22T18:12:01.089Z,7.30
2018-07-22T18:14:30.896Z,8.00
2018-07-22T18:17:01.685Z,6.40
2018-07-22T18:19:31.596Z,7.30
2018-07-22T18:22:02.055Z,6.97
2018-07-22T18:24:32.034Z,6.90
2018-07-22T18:27:01.825Z,7.27
2018-07-22T18:29:41.057Z,6.80
2018-07-22T18:32:10.994Z,7.63
2018-07-22T18:34:53.768Z,7.50
2018-07-22T18:37:24.012Z,6.20
2018-07-22T18:39:54.771Z,7.77
2018-07-22T18:42:24.912Z,8.00
2018-07-22T18:44:54.854Z,7.87
2018-07-22T18:47:24.895Z,7.83
2018-07-22T18:49:55.585Z,7.40
2018-07-22T18:52:25.642Z,7.70
2018-07-22T18:54:55.702Z,7.80
2018-07-22T18:57:27.286Z,6.80
2018-07-22T18:59:58.214Z,7.00
2018-07-22T19:02:28.665Z,6.43
2018-07-22T19:04:58.943Z,7.00
2018-07-22T19:07:29.200Z,6.90
2018-07-22T19:09:59.212Z,7.40
2018-07-22T19:12:29.348Z,8.90
2018-07-22T19:14:59.417Z,6.53
2018-07-22T19:17:29.494Z,7.77
2018-07-22T19:19:59.487Z,7.03
2018-07-22T19:22:29.591Z,7.13
2018-07-22T19:24:59.634Z,7.40
2018-07-22T19:27:29.790Z,7.27
2018-07-22T19:29:59.846Z,8.00
2018-07-22T19:32:29.878Z,7.43
2018-07-22T19:34:59.933Z,7.17
2018-07-22T19:37:30.102Z,7.40
2018-07-22T19:40:00.141Z,7.23
2018-07-22T19:42:29.813Z,6.80
2018-07-22T19:44:59.816Z,7.67
2018-07-22T19:47:29.812Z,6.43
2018-07-22T19:49:59.760Z,8.07
2018-07-22T19:52:29.841Z,7.53
2018-07-22T19:54:59.795Z,7.57
2018-07-22T19:57:29.803Z,7.23
2018-07-22T19:59:59.809Z,6.90
2018-07-22T20:02:29.854Z,8.00
2018-07-22T20:05:00.031Z,7.97
2018-07-22T20:07:30.065Z,8.00
2018-07-22T20:10:00.171Z,8.93
2018-07-22T20:12:30.192Z,8.23
2018-07-22T20:15:00.300Z,7.33
2018-07-22T20:17:30.660Z,7.67
2018-07-22T20:20:00.662Z,8.17
2018-07-22T20:22:30.781Z,7.00
2018-07-22T20:25:00.843Z,8.20
2018-07-22T20:27:30.907Z,8.60
2018-07-22T20:30:00.764Z,8.97
2018-07-22T20:32:30.763Z,22.70
2018-07-22T20:35:00.623Z,16.17
2018-07-22T20:37:30.927Z,16.67
2018-07-22T20:40:01.038Z,9.47
2018-07-22T20:42:30.785Z,9.70
2018-07-22T20:45:00.509Z,9.57
2018-07-22T20:47:30.250Z,9.03
2018-07-22T20:50:00.058Z,8.77
2018-07-22T20:52:29.809Z,11.90
2018-07-22T20:55:06.240Z,8.30
2018-07-22T20:57:35.947Z,6.33
2018-07-22T21:00:06.208Z,8.07
2018-07-22T21:02:35.983Z,7.10
2018-07-22T21:05:06.462Z,7.10
2018-07-22T21:07:36.145Z,5.77
2018-07-22T21:10:05.877Z,6.30
2018-07-22T21:12:54.646Z,7.07
2018-07-22T21:15:24.515Z,4.77
2018-07-22T21:17:54.499Z,4.37
2018-07-22T21:20:24.482Z,4.70
2018-07-22T21:22:54.209Z,5.27
2018-07-22T21:25:24.064Z,4.70
2018-07-22T21:27:53.742Z,5.63
2018-07-22T21:30:23.498Z,5.10
2018-07-22T21:32:54.305Z,5.77
2018-07-22T21:35:24.224Z,6.10
2018-07-22T21:37:54.132Z,5.40
2018-07-22T21:40:23.942Z,5.37
2018-07-22T21:42:54.137Z,4.47
2018-07-22T21:45:23.925Z,3.80
2018-07-22T21:47:53.692Z,4.40
2018-07-22T21:50:23.707Z,5.80
2018-07-22T21:52:53.546Z,4.87
2018-07-22T21:55:23.384Z,5.83
2018-07-22T21:57:53.241Z,6.73
2018-07-22T22:00:31.202Z,6.07
2018-07-22T22:03:02.801Z,7.03
2018-07-22T22:05:32.601Z,6.20
2018-07-22T22:08:02.452Z,5.53
2018-07-22T22:10:32.189Z,6.90
2018-07-22T22:13:01.979Z,5.70
2018-07-22T22:15:32.611Z,6.60
2018-07-22T22:18:03.586Z,6.40
2018-07-22T22:20:33.632Z,6.90
2018-07-22T22:23:03.397Z,6.20
2018-07-22T22:25:33.454Z,5.07
2018-07-22T22:28:03.222Z,4.40
2018-07-22T22:30:33.181Z,4.73
2018-07-22T22:33:04.648Z,3.97
2018-07-22T22:35:35.087Z,4.23
2018-07-22T22:38:04.945Z,4.37
2018-07-22T22:40:34.756Z,4.30
2018-07-22T22:43:04.623Z,4.27
2018-07-22T22:45:35.099Z,4.27
2018-07-22T22:48:04.901Z,3.47
2018-07-22T22:50:34.617Z,4.70
2018-07-22T22:53:04.326Z,4.30
2018-07-22T22:55:33.746Z,3.60
2018-07-22T22:58:20.187Z,4.10
2018-07-22T23:00:49.921Z,3.83
2018-07-22T23:03:19.628Z,4.60
2018-07-22T23:05:49.303Z,4.20
2018-07-22T23:08:19.026Z,4.60
2018-07-22T23:10:48.754Z,4.33
2018-07-22T23:13:18.481Z,4.57
2018-07-22T23:15:48.158Z,4.50
2018-07-22T23:18:17.865Z,4.30
2018-07-22T23:20:47.573Z,3.80
2018-07-22T23:23:17.306Z,4.10
2018-07-22T23:25:47.051Z,3.87
2018-07-22T23:28:16.734Z,4.33
2018-07-22T23:30:46.579Z,4.57
2018-07-22T23:33:16.305Z,4.20
2018-07-22T23:35:46.299Z,4.10
2018-07-22T23:38:15.991Z,4.73
2018-07-22T23:40:45.766Z,4.20
2018-07-22T23:43:15.529Z,5.07
2018-07-22T23:45:45.396Z,5.03
2018-07-22T23:48:15.104Z,4.60
2018-07-22T23:50:45.885Z,4.60
2018-07-22T23:53:15.722Z,4.80
2018-07-22T23:55:45.421Z,4.77
2018-07-22T23:58:15.122Z,4.97
