createdAt,value
2019-03-28T00:01:19.347Z,7.96
2019-03-28T00:03:49.026Z,8.01
2019-03-28T00:06:17.587Z,8.01
2019-03-28T00:08:46.233Z,8.00
2019-03-28T00:11:14.796Z,8.05
2019-03-28T00:13:43.482Z,8.03
2019-03-28T00:16:13.788Z,7.99
2019-03-28T00:18:43.885Z,8.05
2019-03-28T00:21:15.357Z,8.08
2019-03-28T00:23:48.647Z,8.11
2019-03-28T00:26:29.549Z,8.10
2019-03-28T00:28:47.505Z,8.08
2019-03-28T00:31:16.112Z,8.10
2019-03-28T00:33:44.851Z,8.10
2019-03-28T00:36:13.417Z,8.05
2019-03-28T00:38:41.999Z,8.07
2019-03-28T00:41:12.772Z,8.06
2019-03-28T00:43:43.271Z,8.02
2019-03-28T00:46:14.806Z,8.07
2019-03-28T00:48:43.393Z,8.03
2019-03-28T00:51:12.042Z,7.99
2019-03-28T00:53:41.181Z,8.02
2019-03-28T00:56:10.300Z,8.07
2019-03-28T00:58:38.857Z,8.05
2019-03-28T01:01:07.419Z,8.01
2019-03-28T01:03:36.477Z,8.10
2019-03-28T01:06:05.363Z,8.06
2019-03-28T01:08:33.918Z,8.03
2019-03-28T01:11:02.577Z,8.05
2019-03-28T01:13:31.140Z,8.02
2019-03-28T01:15:59.760Z,8.09
2019-03-28T01:18:28.336Z,8.10
2019-03-28T01:20:56.905Z,8.11
2019-03-28T01:23:25.521Z,8.11
2019-03-28T01:25:54.234Z,8.12
2019-03-28T01:28:22.767Z,8.08
2019-03-28T01:30:51.334Z,8.01
2019-03-28T01:33:19.954Z,8.03
2019-03-28T01:35:48.565Z,8.04
2019-03-28T01:38:17.181Z,7.98
2019-03-28T01:40:45.916Z,8.05
2019-03-28T01:43:14.493Z,8.07
2019-03-28T01:45:44.616Z,8.08
2019-03-28T01:48:16.267Z,8.00
2019-03-28T01:50:45.368Z,7.99
2019-03-28T01:53:13.987Z,7.97
2019-03-28T01:55:46.077Z,7.95
2019-03-28T01:58:14.718Z,7.98
2019-03-28T02:00:46.309Z,8.04
2019-03-28T02:03:14.912Z,8.09
2019-03-28T02:05:43.529Z,8.05
2019-03-28T02:08:12.051Z,8.11
2019-03-28T02:10:42.652Z,8.08
2019-03-28T02:13:13.054Z,8.06
2019-03-28T02:15:42.291Z,8.07
2019-03-28T02:18:13.888Z,8.16
2019-03-28T02:20:42.814Z,8.05
2019-03-28T02:23:13.278Z,8.06
2019-03-28T02:25:44.648Z,8.08
2019-03-28T02:28:16.384Z,8.10
2019-03-28T02:30:45.460Z,8.08
2019-03-28T02:33:14.182Z,8.03
2019-03-28T02:35:42.796Z,8.00
2019-03-28T02:38:13.297Z,8.11
2019-03-28T02:40:45.349Z,8.05
2019-03-28T02:43:14.162Z,8.06
2019-03-28T02:45:42.768Z,8.06
2019-03-28T02:48:13.250Z,8.05
2019-03-28T02:50:44.939Z,8.08
2019-03-28T02:53:14.015Z,8.09
2019-03-28T02:55:45.507Z,8.10
2019-03-28T02:58:14.447Z,8.07
2019-03-28T03:00:44.623Z,8.09
2019-03-28T03:03:16.014Z,8.08
2019-03-28T03:05:44.828Z,8.08
2019-03-28T03:08:13.562Z,8.04
2019-03-28T03:10:42.200Z,8.06
2019-03-28T03:13:11.609Z,8.09
2019-03-28T03:15:41.545Z,8.04
2019-03-28T03:18:12.070Z,8.08
2019-03-28T03:20:43.588Z,8.06
2019-03-28T03:23:13.925Z,8.11
2019-03-28T03:25:45.662Z,8.12
2019-03-28T03:28:14.246Z,8.11
2019-03-28T03:30:42.912Z,8.08
2019-03-28T03:33:11.497Z,8.07
2019-03-28T03:35:40.144Z,8.12
2019-03-28T03:38:08.711Z,8.12
2019-03-28T03:40:37.276Z,8.20
2019-03-28T03:43:05.971Z,8.14
2019-03-28T03:45:35.593Z,8.10
2019-03-28T03:48:04.737Z,8.12
2019-03-28T03:50:33.300Z,8.14
2019-03-28T03:53:01.874Z,8.08
2019-03-28T03:55:30.464Z,8.14
2019-03-28T03:58:14.282Z,8.11
2019-03-28T04:00:32.050Z,8.13
2019-03-28T04:03:02.962Z,8.08
2019-03-28T04:05:32.113Z,8.03
2019-03-28T04:08:00.826Z,8.02
2019-03-28T04:10:29.367Z,8.04
2019-03-28T04:12:58.415Z,8.04
2019-03-28T04:15:27.050Z,8.10
2019-03-28T04:17:56.194Z,8.06
2019-03-28T04:20:25.082Z,7.98
2019-03-28T04:22:54.002Z,8.01
2019-03-28T04:25:22.572Z,8.08
2019-03-28T04:27:51.465Z,8.10
2019-03-28T04:30:20.132Z,8.13
2019-03-28T04:32:48.747Z,8.16
2019-03-28T04:35:17.398Z,8.16
2019-03-28T04:37:48.876Z,8.14
2019-03-28T04:40:17.459Z,8.23
2019-03-28T04:42:49.094Z,8.21
2019-03-28T04:45:17.835Z,8.10
2019-03-28T04:47:46.415Z,8.07
2019-03-28T04:50:18.169Z,8.15
2019-03-28T04:52:52.765Z,8.08
2019-03-28T04:55:20.363Z,8.12
2019-03-28T04:57:49.539Z,8.11
2019-03-28T05:00:19.369Z,8.12
2019-03-28T05:02:47.983Z,8.09
2019-03-28T05:05:18.085Z,8.14
2019-03-28T05:07:49.528Z,8.14
2019-03-28T05:10:18.139Z,8.10
2019-03-28T05:12:49.996Z,8.15
2019-03-28T05:15:20.322Z,8.20
2019-03-28T05:17:49.311Z,8.22
2019-03-28T05:20:17.867Z,8.18
2019-03-28T05:22:48.494Z,8.26
2019-03-28T05:25:17.223Z,8.27
2019-03-28T05:27:47.326Z,8.28
2019-03-28T05:30:16.200Z,8.24
2019-03-28T05:32:46.687Z,8.26
2019-03-28T05:35:18.169Z,8.27
2019-03-28T05:37:49.798Z,8.33
2019-03-28T05:40:18.345Z,8.42
2019-03-28T05:42:46.930Z,8.26
2019-03-28T05:45:15.568Z,8.29
2019-03-28T05:47:44.489Z,8.43
2019-03-28T05:50:13.145Z,8.44
2019-03-28T05:52:41.949Z,8.43
2019-03-28T05:55:10.609Z,8.39
2019-03-28T05:57:39.151Z,8.39
2019-03-28T06:00:08.392Z,8.39
2019-03-28T06:02:36.949Z,8.33
2019-03-28T06:05:07.420Z,8.33
2019-03-28T06:07:36.455Z,8.37
2019-03-28T06:10:07.543Z,8.31
2019-03-28T06:12:36.112Z,8.29
2019-03-28T06:15:09.153Z,8.25
2019-03-28T06:17:37.833Z,8.32
2019-03-28T06:20:09.048Z,8.27
2019-03-28T06:22:37.614Z,8.28
2019-03-28T06:25:06.488Z,8.31
2019-03-28T06:27:35.147Z,8.39
2019-03-28T06:30:04.844Z,8.39
2019-03-28T06:32:42.790Z,8.47
2019-03-28T06:35:04.399Z,8.37
2019-03-28T06:37:33.415Z,8.36
2019-03-28T06:40:02.001Z,8.46
2019-03-28T06:42:30.552Z,8.42
2019-03-28T06:44:59.141Z,8.38
2019-03-28T06:47:27.748Z,8.33
2019-03-28T06:49:56.336Z,8.42
2019-03-28T06:52:24.899Z,8.34
2019-03-28T06:54:53.488Z,8.45
2019-03-28T06:57:22.048Z,8.43
2019-03-28T06:59:50.634Z,8.36
2019-03-28T07:02:21.906Z,8.44
2019-03-28T07:04:49.968Z,8.58
2019-03-28T07:07:18.739Z,8.42
2019-03-28T07:09:47.676Z,8.50
2019-03-28T07:12:19.083Z,8.51
2019-03-28T07:14:47.671Z,8.51
2019-03-28T07:17:19.300Z,8.42
2019-03-28T07:19:47.968Z,8.55
2019-03-28T07:22:18.071Z,8.52
2019-03-28T07:24:48.193Z,8.62
2019-03-28T07:27:19.558Z,8.57
2019-03-28T07:29:51.250Z,8.63
2019-03-28T07:32:18.418Z,8.61
2019-03-28T07:34:47.002Z,8.73
2019-03-28T07:37:15.912Z,8.62
2019-03-28T07:39:47.285Z,8.72
2019-03-28T07:42:17.691Z,8.72
2019-03-28T07:44:46.252Z,8.72
2019-03-28T07:47:16.715Z,8.79
2019-03-28T07:49:48.452Z,8.83
2019-03-28T07:52:19.971Z,8.93
2019-03-28T07:54:48.883Z,8.93
2019-03-28T07:57:17.606Z,8.91
2019-03-28T07:59:46.172Z,8.86
2019-03-28T08:02:16.485Z,8.93
2019-03-28T08:04:45.044Z,8.99
2019-03-28T08:07:14.912Z,9.04
2019-03-28T08:09:44.581Z,9.02
2019-03-28T08:12:22.409Z,8.88
2019-03-28T08:14:43.393Z,8.97
2019-03-28T08:17:12.341Z,9.03
2019-03-28T08:19:41.669Z,9.05
2019-03-28T08:22:10.349Z,9.15
2019-03-28T08:24:38.924Z,9.19
2019-03-28T08:27:07.564Z,9.23
2019-03-28T08:29:36.118Z,9.19
2019-03-28T08:32:06.332Z,9.21
2019-03-28T08:34:34.892Z,9.40
2019-03-28T08:37:03.698Z,9.13
2019-03-28T08:39:32.388Z,9.15
2019-03-28T08:42:00.965Z,9.33
2019-03-28T08:44:29.533Z,9.28
2019-03-28T08:46:58.109Z,9.39
2019-03-28T08:49:27.058Z,9.46
2019-03-28T08:51:55.997Z,9.45
2019-03-28T08:54:24.581Z,9.60
2019-03-28T08:56:53.155Z,9.56
2019-03-28T08:59:21.714Z,9.64
2019-03-28T09:01:50.669Z,9.81
2019-03-28T09:04:19.229Z,9.65
2019-03-28T09:06:47.819Z,9.63
2019-03-28T09:09:16.453Z,10.07
2019-03-28T09:11:45.368Z,10.34
2019-03-28T09:14:13.965Z,10.36
2019-03-28T09:16:42.871Z,10.28
2019-03-28T09:19:11.428Z,10.50
2019-03-28T09:21:39.995Z,10.50
2019-03-28T09:24:08.604Z,10.31
2019-03-28T09:26:37.168Z,10.18
2019-03-28T09:29:05.808Z,9.98
2019-03-28T09:31:34.742Z,9.74
2019-03-28T09:34:03.330Z,9.85
2019-03-28T09:36:31.890Z,9.85
2019-03-28T09:39:00.465Z,9.81
2019-03-28T09:41:29.035Z,9.90
2019-03-28T09:43:57.600Z,9.83
2019-03-28T09:46:26.219Z,9.89
2019-03-28T09:48:54.792Z,9.90
2019-03-28T09:51:23.346Z,10.16
2019-03-28T09:53:51.933Z,10.38
2019-03-28T09:56:20.578Z,10.58
2019-03-28T09:58:49.152Z,10.52
2019-03-28T10:01:17.707Z,10.39
2019-03-28T10:03:46.295Z,10.51
2019-03-28T10:06:16.574Z,10.30
2019-03-28T10:08:45.160Z,10.31
2019-03-28T10:11:14.840Z,10.05
2019-03-28T10:13:43.396Z,10.13
2019-03-28T10:16:11.955Z,10.25
2019-03-28T10:18:40.539Z,10.36
2019-03-28T10:21:09.088Z,10.71
2019-03-28T10:23:39.820Z,10.46
2019-03-28T10:26:07.976Z,10.53
2019-03-28T10:28:36.562Z,10.93
2019-03-28T10:31:15.771Z,11.07
2019-03-28T10:33:35.429Z,11.17
2019-03-28T10:36:03.981Z,11.46
2019-03-28T10:38:32.586Z,11.04
2019-03-28T10:41:01.130Z,10.92
2019-03-28T10:43:29.707Z,10.95
2019-03-28T10:45:58.264Z,10.66
2019-03-28T10:48:26.841Z,10.52
2019-03-28T10:50:55.403Z,10.41
2019-03-28T10:53:23.989Z,10.27
2019-03-28T10:55:52.541Z,10.22
2019-03-28T10:58:21.119Z,10.23
2019-03-28T11:00:49.688Z,10.29
2019-03-28T11:03:18.331Z,10.25
2019-03-28T11:05:50.001Z,10.34
2019-03-28T11:08:18.583Z,10.21
2019-03-28T11:10:47.136Z,10.55
2019-03-28T11:13:16.472Z,10.68
2019-03-28T11:15:45.436Z,10.73
2019-03-28T11:18:14.070Z,10.48
2019-03-28T11:20:42.622Z,10.36
2019-03-28T11:23:11.607Z,10.30
2019-03-28T11:25:40.194Z,10.27
2019-03-28T11:28:08.743Z,10.32
2019-03-28T11:30:37.323Z,10.14
2019-03-28T11:33:06.621Z,9.88
2019-03-28T11:35:35.630Z,9.93
2019-03-28T11:38:04.187Z,10.01
2019-03-28T11:40:32.766Z,10.02
2019-03-28T11:43:01.327Z,10.19
2019-03-28T11:45:29.908Z,10.24
2019-03-28T11:47:58.480Z,10.45
2019-03-28T11:50:27.061Z,10.63
2019-03-28T11:52:55.623Z,10.58
2019-03-28T11:55:24.210Z,10.89
2019-03-28T11:57:52.776Z,10.79
2019-03-28T12:00:21.438Z,11.03
2019-03-28T12:02:49.989Z,10.91
2019-03-28T12:05:18.574Z,10.87
2019-03-28T12:07:47.127Z,11.09
2019-03-28T12:10:17.055Z,10.82
2019-03-28T12:12:45.693Z,10.66
2019-03-28T12:15:14.719Z,10.53
2019-03-28T12:17:43.351Z,10.54
2019-03-28T12:20:12.266Z,10.31
2019-03-28T12:22:40.818Z,9.99
2019-03-28T12:25:11.119Z,9.97
2019-03-28T12:27:39.684Z,9.90
2019-03-28T12:30:15.766Z,9.87
2019-03-28T12:32:43.083Z,9.88
2019-03-28T12:35:11.905Z,9.87
2019-03-28T12:37:40.564Z,9.90
2019-03-28T12:40:09.954Z,9.99
2019-03-28T12:42:38.615Z,10.23
2019-03-28T12:45:13.721Z,10.26
2019-03-28T12:47:43.232Z,10.14
2019-03-28T12:50:16.592Z,10.14
2019-03-28T12:52:45.556Z,10.18
2019-03-28T12:55:15.634Z,10.13
2019-03-28T12:57:44.588Z,10.12
2019-03-28T13:00:14.585Z,10.01
2019-03-28T13:02:44.677Z,10.14
2019-03-28T13:05:15.489Z,10.11
2019-03-28T13:07:46.584Z,10.08
2019-03-28T13:10:18.363Z,10.17
2019-03-28T13:12:46.936Z,10.16
2019-03-28T13:15:15.752Z,10.34
2019-03-28T13:17:47.236Z,10.38
2019-03-28T13:20:17.387Z,10.69
2019-03-28T13:22:46.134Z,10.78
2019-03-28T13:25:16.491Z,10.93
2019-03-28T13:27:45.425Z,10.93
2019-03-28T13:30:15.009Z,10.94
2019-03-28T13:32:45.062Z,10.71
2019-03-28T13:35:15.881Z,10.59
2019-03-28T13:37:44.700Z,10.61
2019-03-28T13:40:13.800Z,10.47
2019-03-28T13:42:42.411Z,10.45
2019-03-28T13:45:11.917Z,10.55
2019-03-28T13:47:40.569Z,10.73
2019-03-28T13:50:10.857Z,10.81
2019-03-28T13:52:39.421Z,10.90
2019-03-28T13:55:08.619Z,11.02
2019-03-28T13:57:37.217Z,11.08
2019-03-28T14:00:08.032Z,11.27
2019-03-28T14:02:37.050Z,11.05
2019-03-28T14:05:09.019Z,11.04
2019-03-28T14:07:37.639Z,10.86
2019-03-28T14:10:08.314Z,10.72
2019-03-28T14:12:36.887Z,10.70
2019-03-28T14:15:07.004Z,10.84
2019-03-28T14:17:35.654Z,10.66
2019-03-28T14:20:06.041Z,10.62
2019-03-28T14:22:34.701Z,10.61
2019-03-28T14:25:03.808Z,10.54
2019-03-28T14:27:32.386Z,10.40
2019-03-28T14:30:00.959Z,10.34
2019-03-28T14:32:29.546Z,10.32
2019-03-28T14:34:58.110Z,10.40
2019-03-28T14:37:26.683Z,10.39
2019-03-28T14:39:55.247Z,10.55
2019-03-28T14:42:23.826Z,10.62
2019-03-28T14:44:52.392Z,10.72
2019-03-28T14:47:20.942Z,10.81
2019-03-28T14:49:49.537Z,10.89
2019-03-28T14:52:18.301Z,10.85
2019-03-28T14:54:49.898Z,10.75
2019-03-28T14:57:19.797Z,10.69
2019-03-28T14:59:49.815Z,10.58
2019-03-28T15:02:18.378Z,10.60
2019-03-28T15:04:46.951Z,10.64
2019-03-28T15:07:15.507Z,10.55
2019-03-28T15:09:45.845Z,10.48
2019-03-28T15:12:17.311Z,10.37
2019-03-28T15:14:47.450Z,10.30
2019-03-28T15:17:16.276Z,10.28
2019-03-28T15:19:46.491Z,10.24
2019-03-28T15:22:15.179Z,10.19
2019-03-28T15:24:43.802Z,10.24
2019-03-28T15:27:12.426Z,10.36
2019-03-28T15:29:40.998Z,10.47
2019-03-28T15:32:09.555Z,10.45
2019-03-28T15:34:38.462Z,10.37
2019-03-28T15:37:07.021Z,10.24
2019-03-28T15:39:35.616Z,10.42
2019-03-28T15:42:04.240Z,10.51
2019-03-28T15:44:32.828Z,10.62
2019-03-28T15:47:01.387Z,10.66
2019-03-28T15:49:30.040Z,10.75
2019-03-28T15:51:58.608Z,10.56
2019-03-28T15:54:27.519Z,10.38
2019-03-28T15:56:58.598Z,10.42
2019-03-28T15:59:26.397Z,10.41
2019-03-28T16:01:54.938Z,10.49
2019-03-28T16:04:24.899Z,10.52
2019-03-28T16:06:53.916Z,10.61
2019-03-28T16:09:22.532Z,10.52
2019-03-28T16:12:01.984Z,10.47
2019-03-28T16:14:21.938Z,10.35
2019-03-28T16:16:50.492Z,10.33
2019-03-28T16:19:19.065Z,10.37
2019-03-28T16:21:47.760Z,10.34
2019-03-28T16:24:16.351Z,10.41
2019-03-28T16:26:44.954Z,10.30
2019-03-28T16:29:14.687Z,10.25
2019-03-28T16:31:43.302Z,10.27
2019-03-28T16:34:11.923Z,10.08
2019-03-28T16:36:40.550Z,10.21
2019-03-28T16:39:09.306Z,10.01
2019-03-28T16:41:37.895Z,10.12
2019-03-28T16:44:06.506Z,10.32
2019-03-28T16:46:35.119Z,10.28
2019-03-28T16:49:03.673Z,10.18
2019-03-28T16:51:32.335Z,10.09
2019-03-28T16:54:01.607Z,10.20
2019-03-28T16:56:30.414Z,10.13
2019-03-28T16:58:59.393Z,10.21
2019-03-28T17:01:28.004Z,10.27
2019-03-28T17:03:56.609Z,10.14
2019-03-28T17:06:25.226Z,10.00
2019-03-28T17:08:53.940Z,10.05
2019-03-28T17:11:23.653Z,9.93
2019-03-28T17:13:52.482Z,9.82
2019-03-28T17:16:28.411Z,9.89
2019-03-28T17:18:57.143Z,9.97
2019-03-28T17:21:25.786Z,9.86
2019-03-28T17:23:54.399Z,9.77
2019-03-28T17:26:23.417Z,9.86
2019-03-28T17:28:52.027Z,9.60
2019-03-28T17:31:20.634Z,9.69
2019-03-28T17:33:49.195Z,9.70
2019-03-28T17:36:17.871Z,9.63
2019-03-28T17:38:47.954Z,9.65
2019-03-28T17:41:18.234Z,9.61
2019-03-28T17:43:49.800Z,9.61
2019-03-28T17:46:18.674Z,9.60
2019-03-28T17:48:47.349Z,9.66
2019-03-28T17:51:17.578Z,9.63
2019-03-28T17:53:49.264Z,9.70
2019-03-28T17:56:18.291Z,9.64
2019-03-28T17:58:49.669Z,9.66
2019-03-28T18:01:18.292Z,9.49
2019-03-28T18:03:49.669Z,9.42
2019-03-28T18:06:18.383Z,9.45
2019-03-28T18:08:46.991Z,9.43
2019-03-28T18:11:15.601Z,9.40
2019-03-28T18:13:46.242Z,9.42
2019-03-28T18:16:16.641Z,9.34
2019-03-28T18:18:45.254Z,9.29
2019-03-28T18:21:13.957Z,9.39
2019-03-28T18:23:42.689Z,9.45
2019-03-28T18:26:12.938Z,9.43
2019-03-28T18:28:41.560Z,9.57
2019-03-28T18:31:10.181Z,9.65
2019-03-28T18:33:38.793Z,9.52
2019-03-28T18:36:07.419Z,9.47
2019-03-28T18:38:36.916Z,9.51
2019-03-28T18:41:05.846Z,9.52
2019-03-28T18:43:34.793Z,9.37
2019-03-28T18:46:03.513Z,9.37
2019-03-28T18:48:36.397Z,9.32
2019-03-28T18:51:03.258Z,9.33
2019-03-28T18:53:31.868Z,9.33
2019-03-28T18:56:00.475Z,9.44
2019-03-28T18:58:29.142Z,9.36
2019-03-28T19:00:57.798Z,9.40
2019-03-28T19:03:26.442Z,9.36
2019-03-28T19:05:55.073Z,9.38
2019-03-28T19:08:23.804Z,9.30
2019-03-28T19:10:52.458Z,9.39
2019-03-28T19:13:21.061Z,9.46
2019-03-28T19:15:50.214Z,9.44
2019-03-28T19:18:19.216Z,9.46
2019-03-28T19:20:47.838Z,9.57
2019-03-28T19:23:18.222Z,9.60
2019-03-28T19:25:49.588Z,9.49
2019-03-28T19:28:28.594Z,9.33
2019-03-28T19:30:48.971Z,9.26
2019-03-28T19:33:18.009Z,9.14
2019-03-28T19:35:49.162Z,9.03
2019-03-28T19:38:18.212Z,9.00
2019-03-28T19:40:49.585Z,9.04
2019-03-28T19:43:20.802Z,9.02
2019-03-28T19:45:48.553Z,8.99
2019-03-28T19:48:17.165Z,8.96
2019-03-28T19:50:47.337Z,9.20
2019-03-28T19:53:16.161Z,9.36
2019-03-28T19:55:46.541Z,9.39
2019-03-28T19:58:15.153Z,9.22
2019-03-28T20:00:44.033Z,9.14
2019-03-28T20:03:12.887Z,9.08
2019-03-28T20:05:47.770Z,9.02
2019-03-28T20:08:15.916Z,9.01
2019-03-28T20:10:42.550Z,8.99
2019-03-28T20:13:11.494Z,8.95
2019-03-28T20:15:40.179Z,8.91
2019-03-28T20:18:09.770Z,8.91
2019-03-28T20:20:38.532Z,8.99
2019-03-28T20:23:07.314Z,9.11
2019-03-28T20:25:36.293Z,9.06
2019-03-28T20:28:04.925Z,9.00
2019-03-28T20:30:33.521Z,9.00
2019-03-28T20:33:02.251Z,9.18
2019-03-28T20:35:30.882Z,9.15
2019-03-28T20:37:59.604Z,9.25
2019-03-28T20:40:28.741Z,9.17
2019-03-28T20:42:57.875Z,9.34
2019-03-28T20:45:26.571Z,9.39
2019-03-28T20:47:55.283Z,9.33
2019-03-28T20:50:24.199Z,9.29
2019-03-28T20:52:53.242Z,9.19
2019-03-28T20:55:21.855Z,9.19
2019-03-28T20:57:50.476Z,9.10
2019-03-28T21:00:37.311Z,9.27
2019-03-28T21:03:19.381Z,9.14
2019-03-28T21:05:48.419Z,9.06
2019-03-28T21:08:17.767Z,9.04
2019-03-28T21:10:46.441Z,8.99
2019-03-28T21:13:15.202Z,8.95
2019-03-28T21:15:46.593Z,9.00
2019-03-28T21:18:15.202Z,9.07
2019-03-28T21:20:43.945Z,9.14
2019-03-28T21:23:12.968Z,9.07
2019-03-28T21:25:42.012Z,9.05
2019-03-28T21:28:13.694Z,9.00
2019-03-28T21:30:47.174Z,8.92
2019-03-28T21:33:14.866Z,8.92
2019-03-28T21:35:42.240Z,8.95
2019-03-28T21:38:10.971Z,8.90
2019-03-28T21:40:39.728Z,8.85
2019-03-28T21:43:08.481Z,8.84
2019-03-28T21:45:37.187Z,8.83
2019-03-28T21:48:05.916Z,8.81
2019-03-28T21:50:34.638Z,8.99
2019-03-28T21:53:03.258Z,9.03
2019-03-28T21:55:31.883Z,9.01
2019-03-28T21:58:00.863Z,9.01
2019-03-28T22:00:29.545Z,8.95
2019-03-28T22:02:58.149Z,9.07
2019-03-28T22:05:28.876Z,8.88
2019-03-28T22:07:57.223Z,8.87
2019-03-28T22:10:25.945Z,8.78
2019-03-28T22:12:55.900Z,8.73
2019-03-28T22:15:24.695Z,8.68
2019-03-28T22:17:53.300Z,8.66
2019-03-28T22:20:21.909Z,8.65
2019-03-28T22:22:50.517Z,8.80
2019-03-28T22:25:19.134Z,8.94
2019-03-28T22:27:47.838Z,9.08
2019-03-28T22:30:17.392Z,9.08
2019-03-28T22:32:47.933Z,8.91
2019-03-28T22:35:18.194Z,8.78
2019-03-28T22:37:49.987Z,8.73
2019-03-28T22:40:18.603Z,8.67
2019-03-28T22:42:47.212Z,8.60
2019-03-28T22:45:18.126Z,8.55
2019-03-28T22:47:47.314Z,8.56
2019-03-28T22:50:17.666Z,8.68
2019-03-28T22:52:46.282Z,8.80
2019-03-28T22:55:16.423Z,8.74
2019-03-28T22:57:45.033Z,8.80
2019-03-28T23:00:15.639Z,9.02
2019-03-28T23:02:44.611Z,9.19
2019-03-28T23:05:14.744Z,9.04
2019-03-28T23:07:43.388Z,9.06
2019-03-28T23:10:12.105Z,9.00
2019-03-28T23:12:40.697Z,8.79
2019-03-28T23:15:11.212Z,8.64
2019-03-28T23:17:40.014Z,8.56
2019-03-28T23:20:09.439Z,8.56
2019-03-28T23:22:38.331Z,8.48
2019-03-28T23:25:08.126Z,8.58
2019-03-28T23:27:36.814Z,8.72
2019-03-28T23:30:08.597Z,8.69
2019-03-28T23:32:37.199Z,8.69
2019-03-28T23:35:06.389Z,8.73
2019-03-28T23:37:35.039Z,8.63
2019-03-28T23:40:04.878Z,8.68
2019-03-28T23:42:33.758Z,8.66
2019-03-28T23:45:02.318Z,8.85
2019-03-28T23:47:31.014Z,9.00
2019-03-28T23:49:59.621Z,9.04
2019-03-28T23:52:28.206Z,8.91
2019-03-28T23:54:56.842Z,8.83
2019-03-28T23:57:25.450Z,8.76
2019-03-28T23:59:54.470Z,8.84
