createdAt,value
2023-01-13T00:00:16.599Z,10.09
2023-01-13T00:01:16.530Z,10.08
2023-01-13T00:02:16.613Z,10.08
2023-01-13T00:03:16.529Z,10.09
2023-01-13T00:04:16.493Z,10.06
2023-01-13T00:05:16.486Z,10.05
2023-01-13T00:06:16.472Z,10.05
2023-01-13T00:07:16.545Z,10.03
2023-01-13T00:08:16.514Z,10.01
2023-01-13T00:09:16.464Z,9.98
2023-01-13T00:10:16.424Z,9.99
2023-01-13T00:11:16.427Z,9.99
2023-01-13T00:12:16.438Z,9.99
2023-01-13T00:13:16.385Z,9.99
2023-01-13T00:14:16.373Z,10.02
2023-01-13T00:15:16.338Z,9.99
2023-01-13T00:16:16.382Z,9.96
2023-01-13T00:17:16.352Z,9.98
2023-01-13T00:18:16.345Z,9.99
2023-01-13T00:19:16.312Z,9.93
2023-01-13T00:20:16.290Z,9.94
2023-01-13T00:21:16.449Z,9.91
2023-01-13T00:22:16.261Z,9.87
2023-01-13T00:23:16.342Z,9.85
2023-01-13T00:24:16.270Z,9.88
2023-01-13T00:25:16.224Z,9.87
2023-01-13T00:26:16.212Z,9.90
2023-01-13T00:27:16.204Z,9.87
2023-01-13T00:28:16.204Z,9.87
2023-01-13T00:29:16.156Z,9.83
2023-01-13T00:30:16.140Z,9.78
2023-01-13T00:31:16.282Z,9.75
2023-01-13T00:32:16.119Z,9.72
2023-01-13T00:33:16.176Z,9.67
2023-01-13T00:34:16.089Z,9.65
2023-01-13T00:35:16.138Z,9.66
2023-01-13T00:36:16.114Z,9.63
2023-01-13T00:37:16.085Z,9.63
2023-01-13T00:38:16.139Z,9.65
2023-01-13T00:39:16.104Z,9.65
2023-01-13T00:40:16.018Z,9.63
2023-01-13T00:41:16.086Z,9.66
2023-01-13T00:42:16.039Z,9.67
2023-01-13T00:43:16.076Z,9.70
2023-01-13T00:44:15.981Z,9.70
2023-01-13T00:45:15.990Z,9.73
2023-01-13T00:46:15.983Z,9.70
2023-01-13T00:47:15.980Z,9.67
2023-01-13T00:48:16.189Z,9.67
2023-01-13T00:49:15.922Z,9.66
2023-01-13T00:50:15.935Z,9.66
2023-01-13T00:51:15.887Z,9.63
2023-01-13T00:52:15.859Z,9.66
2023-01-13T00:53:15.896Z,9.66
2023-01-13T00:54:16.121Z,9.65
2023-01-13T00:55:16.061Z,9.65
2023-01-13T00:56:16.817Z,9.62
2023-01-13T00:57:15.811Z,9.62
2023-01-13T00:58:15.979Z,9.63
2023-01-13T00:59:15.804Z,9.63
2023-01-13T01:00:15.902Z,9.65
2023-01-13T01:01:15.885Z,9.62
2023-01-13T01:02:15.839Z,9.63
2023-01-13T01:03:15.745Z,9.63
2023-01-13T01:04:15.759Z,9.63
2023-01-13T01:05:15.723Z,9.65
2023-01-13T01:06:15.732Z,9.66
2023-01-13T01:07:15.667Z,9.65
2023-01-13T01:08:15.685Z,9.67
2023-01-13T01:09:15.659Z,9.67
2023-01-13T01:10:15.659Z,9.67
2023-01-13T01:11:15.653Z,9.67
2023-01-13T01:12:15.616Z,9.72
2023-01-13T01:13:15.640Z,9.75
2023-01-13T01:14:15.660Z,9.73
2023-01-13T01:15:15.582Z,9.72
2023-01-13T01:16:15.880Z,9.72
2023-01-13T01:17:15.544Z,9.67
2023-01-13T01:18:15.572Z,9.70
2023-01-13T01:19:15.513Z,9.75
2023-01-13T01:20:15.506Z,9.78
2023-01-13T01:21:15.587Z,9.81
2023-01-13T01:22:15.769Z,9.85
2023-01-13T01:23:15.508Z,9.88
2023-01-13T01:24:15.446Z,9.85
2023-01-13T01:25:15.445Z,9.85
2023-01-13T01:26:15.679Z,9.85
2023-01-13T01:27:15.435Z,9.81
2023-01-13T01:28:15.445Z,9.81
2023-01-13T01:29:15.575Z,9.83
2023-01-13T01:30:15.368Z,9.84
2023-01-13T01:31:15.401Z,9.87
2023-01-13T01:32:15.408Z,9.91
2023-01-13T01:33:15.341Z,9.91
2023-01-13T01:34:15.428Z,9.91
2023-01-13T01:35:15.363Z,9.94
2023-01-13T01:36:15.309Z,9.91
2023-01-13T01:37:15.287Z,9.90
2023-01-13T01:38:15.414Z,9.91
2023-01-13T01:39:15.297Z,9.93
2023-01-13T01:40:15.339Z,9.94
2023-01-13T01:41:15.306Z,9.94
2023-01-13T01:42:15.325Z,9.99
2023-01-13T01:43:15.368Z,9.99
2023-01-13T01:44:15.364Z,9.99
2023-01-13T01:45:15.271Z,9.99
2023-01-13T01:46:15.295Z,9.99
2023-01-13T01:47:15.215Z,9.96
2023-01-13T01:48:15.281Z,9.98
2023-01-13T01:49:15.529Z,10.01
2023-01-13T01:50:15.245Z,10.06
2023-01-13T01:51:15.111Z,10.08
2023-01-13T01:52:15.199Z,10.10
2023-01-13T01:53:15.105Z,10.10
2023-01-13T01:54:15.072Z,10.12
2023-01-13T01:55:15.052Z,10.10
2023-01-13T01:56:15.058Z,10.10
2023-01-13T01:57:15.054Z,10.14
2023-01-13T01:58:15.060Z,10.17
2023-01-13T01:59:14.995Z,10.17
2023-01-13T02:00:14.982Z,10.16
2023-01-13T02:01:15.151Z,10.17
2023-01-13T02:02:15.101Z,10.16
2023-01-13T02:03:14.967Z,10.18
2023-01-13T02:04:15.146Z,10.17
2023-01-13T02:05:14.998Z,10.18
2023-01-13T02:06:14.966Z,10.16
2023-01-13T02:07:14.867Z,10.14
2023-01-13T02:08:14.904Z,10.12
2023-01-13T02:09:15.117Z,10.16
2023-01-13T02:10:14.885Z,10.12
2023-01-13T02:11:14.903Z,10.10
2023-01-13T02:12:14.832Z,10.10
2023-01-13T02:13:14.830Z,10.14
2023-01-13T02:14:14.938Z,10.14
2023-01-13T02:15:14.826Z,10.14
2023-01-13T02:16:14.936Z,10.10
2023-01-13T02:17:14.936Z,10.16
2023-01-13T02:18:14.744Z,10.14
2023-01-13T02:19:14.841Z,10.16
2023-01-13T02:20:14.727Z,10.16
2023-01-13T02:21:15.052Z,10.12
2023-01-13T02:22:14.695Z,10.10
2023-01-13T02:23:14.909Z,10.14
2023-01-13T02:24:14.661Z,10.16
2023-01-13T02:25:14.650Z,10.14
2023-01-13T02:26:14.643Z,10.16
2023-01-13T02:27:14.614Z,10.16
2023-01-13T02:28:14.624Z,10.17
2023-01-13T02:29:14.604Z,10.16
2023-01-13T02:30:14.652Z,10.16
2023-01-13T02:31:15.113Z,10.18
2023-01-13T02:32:14.647Z,10.18
2023-01-13T02:33:14.560Z,10.20
2023-01-13T02:34:14.848Z,10.23
2023-01-13T02:35:14.540Z,10.21
2023-01-13T02:36:14.530Z,10.21
2023-01-13T02:37:14.578Z,10.23
2023-01-13T02:38:14.527Z,10.23
2023-01-13T02:39:14.532Z,10.28
2023-01-13T02:40:14.877Z,10.26
2023-01-13T02:41:14.444Z,10.23
2023-01-13T18:13:26.527Z,7.26
2023-01-13T18:18:17.679Z,7.28
2023-01-13T18:27:30.891Z,7.21
2023-01-13T18:32:13.057Z,7.22
2023-01-13T18:36:04.624Z,7.37
2023-01-13T18:37:00.279Z,7.42
2023-01-13T19:13:23.754Z,7.47
2023-01-13T19:48:41.159Z,7.37
2023-01-13T20:30:32.444Z,7.24
2023-01-13T21:31:16.036Z,7.08
2023-01-13T21:35:53.829Z,6.92
2023-01-13T21:52:50.556Z,6.99
