createdAt,value
2018-04-14T00:00:19.367Z,0.00
2018-04-14T00:01:19.336Z,0.00
2018-04-14T00:02:19.322Z,0.00
2018-04-14T00:03:19.310Z,0.00
2018-04-14T00:04:19.298Z,0.00
2018-04-14T00:05:19.286Z,0.00
2018-04-14T00:06:19.287Z,0.00
2018-04-14T00:07:19.260Z,0.00
2018-04-14T00:08:19.248Z,0.00
2018-04-14T00:09:19.234Z,0.00
2018-04-14T00:10:19.224Z,0.00
2018-04-14T00:11:19.259Z,0.00
2018-04-14T00:12:19.210Z,0.00
2018-04-14T00:13:19.185Z,0.00
2018-04-14T00:14:19.170Z,0.00
2018-04-14T00:15:19.160Z,0.00
2018-04-14T00:16:19.146Z,0.00
2018-04-14T00:17:19.134Z,0.00
2018-04-14T00:18:19.135Z,0.00
2018-04-14T00:19:19.107Z,0.00
2018-04-14T00:20:19.096Z,0.00
2018-04-14T00:21:19.083Z,0.00
2018-04-14T00:22:19.069Z,0.00
2018-04-14T00:23:19.057Z,0.00
2018-04-14T00:24:19.059Z,0.00
2018-04-14T00:25:19.032Z,0.00
2018-04-14T00:26:19.023Z,0.00
2018-04-14T00:27:19.006Z,0.00
2018-04-14T00:28:18.995Z,0.00
2018-04-14T00:29:18.981Z,0.00
2018-04-14T00:30:18.990Z,0.00
2018-04-14T00:31:18.957Z,0.00
2018-04-14T00:32:18.944Z,0.00
2018-04-14T00:33:18.935Z,0.00
2018-04-14T00:34:18.917Z,0.00
2018-04-14T00:35:18.905Z,0.00
2018-04-14T00:36:18.910Z,0.00
2018-04-14T00:37:18.879Z,0.00
2018-04-14T00:38:18.867Z,0.00
2018-04-14T00:39:18.854Z,0.00
2018-04-14T00:40:18.840Z,0.00
2018-04-14T00:41:18.829Z,0.00
2018-04-14T00:42:18.835Z,0.00
2018-04-14T00:43:18.848Z,0.00
2018-04-14T00:44:18.791Z,0.00
2018-04-14T00:45:18.776Z,0.00
2018-04-14T00:46:18.767Z,0.00
2018-04-14T00:47:18.754Z,0.00
2018-04-14T00:48:18.762Z,0.00
2018-04-14T00:49:18.729Z,0.00
2018-04-14T00:50:18.715Z,0.00
2018-04-14T00:51:18.702Z,0.00
2018-04-14T00:52:18.689Z,0.00
2018-04-14T00:53:18.676Z,0.00
2018-04-14T00:54:18.679Z,0.00
2018-04-14T00:55:18.653Z,0.00
2018-04-14T00:56:18.642Z,0.00
2018-04-14T00:57:18.626Z,0.00
2018-04-14T00:58:18.613Z,0.00
2018-04-14T00:59:18.601Z,0.00
2018-04-14T01:00:18.602Z,0.00
2018-04-14T01:01:18.576Z,0.00
2018-04-14T01:02:18.563Z,0.00
2018-04-14T01:03:18.551Z,0.00
2018-04-14T01:04:18.538Z,0.00
2018-04-14T01:05:18.525Z,0.00
2018-04-14T01:06:18.534Z,0.00
2018-04-14T01:07:18.504Z,0.00
2018-04-14T01:08:18.488Z,0.00
2018-04-14T01:09:18.475Z,0.00
2018-04-14T01:10:18.462Z,0.00
2018-04-14T01:11:18.449Z,0.00
2018-04-14T01:12:18.453Z,0.00
2018-04-14T01:13:18.427Z,0.00
2018-04-14T01:14:18.417Z,0.00
2018-04-14T01:15:18.398Z,0.00
2018-04-14T01:16:18.388Z,0.00
2018-04-14T01:17:18.372Z,0.00
2018-04-14T01:18:18.380Z,0.00
2018-04-14T01:19:18.351Z,0.00
2018-04-14T01:20:18.336Z,0.00
2018-04-14T01:21:18.324Z,0.00
2018-04-14T01:22:18.311Z,0.00
2018-04-14T01:23:18.298Z,0.00
2018-04-14T01:24:18.307Z,0.00
2018-04-14T01:25:18.274Z,0.00
2018-04-14T01:26:18.264Z,0.00
2018-04-14T01:27:18.248Z,0.00
2018-04-14T01:28:18.236Z,0.00
2018-04-14T01:29:18.222Z,0.00
2018-04-14T01:30:18.225Z,0.00
2018-04-14T01:31:18.198Z,0.00
2018-04-14T01:32:18.184Z,0.00
2018-04-14T01:33:18.171Z,0.00
2018-04-14T01:34:18.159Z,0.00
2018-04-14T01:35:18.148Z,0.00
2018-04-14T01:36:18.151Z,0.00
2018-04-14T01:37:18.121Z,0.00
2018-04-14T01:38:18.108Z,0.00
2018-04-14T01:39:18.094Z,0.00
2018-04-14T01:40:18.083Z,0.00
2018-04-14T01:41:18.070Z,0.00
2018-04-14T01:42:18.077Z,0.00
2018-04-14T01:43:18.044Z,0.00
2018-04-14T01:44:18.035Z,0.00
2018-04-14T01:45:18.020Z,0.00
2018-04-14T01:46:18.006Z,0.00
2018-04-14T01:47:17.992Z,0.00
2018-04-14T01:48:17.998Z,0.00
2018-04-14T01:49:17.968Z,0.00
2018-04-14T01:50:17.957Z,0.00
2018-04-14T01:51:17.946Z,0.00
2018-04-14T01:52:17.930Z,0.00
2018-04-14T01:53:17.919Z,0.00
2018-04-14T01:54:17.921Z,0.00
2018-04-14T01:55:17.894Z,0.00
2018-04-14T01:56:17.879Z,0.00
2018-04-14T01:57:17.868Z,0.00
2018-04-14T01:58:17.855Z,0.00
2018-04-14T01:59:17.843Z,0.00
2018-04-14T02:00:17.843Z,0.00
2018-04-14T02:01:17.817Z,0.00
2018-04-14T02:02:17.803Z,0.00
2018-04-14T02:03:17.790Z,0.00
2018-04-14T02:04:17.783Z,0.00
2018-04-14T02:05:17.765Z,0.00
2018-04-14T02:06:17.776Z,0.00
2018-04-14T02:07:17.742Z,0.00
2018-04-14T02:08:17.731Z,0.00
2018-04-14T02:09:17.716Z,0.00
2018-04-14T02:10:17.703Z,0.00
2018-04-14T02:11:17.691Z,0.00
2018-04-14T02:12:17.694Z,0.00
2018-04-14T02:13:17.665Z,0.00
2018-04-14T02:14:17.652Z,0.00
2018-04-14T02:15:17.639Z,0.00
2018-04-14T02:16:17.629Z,0.00
2018-04-14T02:17:17.615Z,0.00
2018-04-14T02:18:17.618Z,0.00
2018-04-14T02:19:17.594Z,0.00
2018-04-14T02:20:17.577Z,0.00
2018-04-14T02:21:17.563Z,0.00
2018-04-14T02:22:17.550Z,0.00
2018-04-14T02:23:17.541Z,0.00
2018-04-14T02:24:17.543Z,0.00
2018-04-14T02:25:17.514Z,0.00
2018-04-14T02:26:17.499Z,0.00
2018-04-14T02:27:17.488Z,0.00
2018-04-14T02:28:17.475Z,0.00
2018-04-14T02:29:17.502Z,0.00
2018-04-14T02:30:17.468Z,0.00
2018-04-14T02:31:17.438Z,0.00
2018-04-14T02:32:17.427Z,0.00
2018-04-14T02:33:17.414Z,0.00
2018-04-14T02:34:17.402Z,0.00
2018-04-14T02:35:17.388Z,0.00
2018-04-14T02:36:17.389Z,0.00
2018-04-14T02:37:17.361Z,0.00
2018-04-14T02:38:17.349Z,0.00
2018-04-14T02:39:17.383Z,0.00
2018-04-14T02:40:17.322Z,0.00
2018-04-14T02:41:17.311Z,0.00
2018-04-14T02:42:17.314Z,0.00
2018-04-14T02:43:17.286Z,0.00
2018-04-14T02:44:17.274Z,0.00
2018-04-14T02:45:17.268Z,0.00
2018-04-14T02:46:17.248Z,0.00
2018-04-14T02:47:17.240Z,0.00
2018-04-14T02:48:17.238Z,0.00
2018-04-14T02:49:17.211Z,0.00
2018-04-14T02:50:17.198Z,0.00
2018-04-14T02:51:17.186Z,0.00
2018-04-14T02:52:17.195Z,0.00
2018-04-14T02:53:17.173Z,0.00
2018-04-14T02:54:17.164Z,0.00
2018-04-14T02:55:17.137Z,0.00
2018-04-14T02:56:17.121Z,0.00
2018-04-14T02:57:17.108Z,0.00
2018-04-14T02:58:17.096Z,0.00
2018-04-14T02:59:17.085Z,0.00
2018-04-14T03:00:17.088Z,0.00
2018-04-14T03:01:17.060Z,0.00
2018-04-14T03:02:17.046Z,0.00
2018-04-14T03:03:17.033Z,0.00
2018-04-14T03:04:17.021Z,0.00
2018-04-14T03:05:17.008Z,0.00
2018-04-14T03:06:17.012Z,0.00
2018-04-14T03:07:16.987Z,0.00
2018-04-14T03:08:16.972Z,0.00
2018-04-14T03:09:16.959Z,0.00
2018-04-14T03:10:16.987Z,0.00
2018-04-14T03:11:16.933Z,0.00
2018-04-14T03:12:16.939Z,0.00
2018-04-14T03:13:16.908Z,0.00
2018-04-14T03:14:16.893Z,0.00
2018-04-14T03:15:16.886Z,0.00
2018-04-14T03:16:16.869Z,0.00
2018-04-14T03:17:16.857Z,0.00
2018-04-14T03:18:16.860Z,0.00
2018-04-14T03:19:16.829Z,0.00
2018-04-14T03:20:16.819Z,0.00
2018-04-14T03:21:16.806Z,0.00
2018-04-14T03:22:16.793Z,0.00
2018-04-14T03:23:16.828Z,0.00
2018-04-14T03:24:16.791Z,0.00
2018-04-14T03:25:16.760Z,0.00
2018-04-14T03:26:16.743Z,0.00
2018-04-14T03:27:16.729Z,0.00
2018-04-14T03:28:16.716Z,0.00
2018-04-14T03:29:16.705Z,0.00
2018-04-14T03:30:16.707Z,0.00
2018-04-14T03:31:16.683Z,0.00
2018-04-14T03:32:16.668Z,0.00
2018-04-14T03:33:16.654Z,0.00
2018-04-14T03:34:16.640Z,0.00
2018-04-14T03:35:16.628Z,0.00
2018-04-14T03:36:16.633Z,0.00
2018-04-14T03:37:16.604Z,0.00
2018-04-14T03:38:16.592Z,0.00
2018-04-14T03:39:16.578Z,0.00
2018-04-14T03:40:16.564Z,0.00
2018-04-14T03:41:16.552Z,0.00
2018-04-14T03:42:16.561Z,0.00
2018-04-14T03:43:16.530Z,0.00
2018-04-14T03:44:16.514Z,0.00
2018-04-14T03:45:16.502Z,0.00
2018-04-14T03:46:16.488Z,0.00
2018-04-14T03:47:16.476Z,0.00
2018-04-14T03:48:16.486Z,0.00
2018-04-14T03:49:16.451Z,0.00
2018-04-14T03:50:16.438Z,0.00
2018-04-14T03:51:16.427Z,0.00
2018-04-14T03:52:16.412Z,0.00
2018-04-14T03:53:16.401Z,0.00
2018-04-14T03:54:16.405Z,0.00
2018-04-14T03:55:16.375Z,0.00
2018-04-14T03:56:16.363Z,0.00
2018-04-14T03:57:16.351Z,0.00
2018-04-14T03:58:16.337Z,0.00
2018-04-14T03:59:16.323Z,0.00
2018-04-14T04:00:16.336Z,0.00
2018-04-14T04:01:16.301Z,0.00
2018-04-14T04:02:16.287Z,0.00
2018-04-14T04:03:16.276Z,0.00
2018-04-14T04:04:16.261Z,0.00
2018-04-14T04:05:16.249Z,0.00
2018-04-14T04:06:16.251Z,0.00
2018-04-14T04:07:16.224Z,148.00
2018-04-14T04:08:16.212Z,144.00
2018-04-14T04:09:16.200Z,144.00
2018-04-14T04:10:16.185Z,144.00
2018-04-14T04:11:16.174Z,148.00
2018-04-14T04:12:16.181Z,148.00
2018-04-14T04:13:16.148Z,148.00
2018-04-14T04:14:16.135Z,152.00
2018-04-14T04:15:16.121Z,152.00
2018-04-14T04:16:16.110Z,152.00
2018-04-14T04:17:16.097Z,152.00
2018-04-14T04:18:16.102Z,148.00
2018-04-14T04:19:16.071Z,148.00
2018-04-14T04:20:16.060Z,148.00
2018-04-14T04:21:16.047Z,156.00
2018-04-14T04:22:16.035Z,156.00
2018-04-14T04:23:16.022Z,156.00
2018-04-14T04:24:16.279Z,156.00
2018-04-14T04:25:15.994Z,156.00
2018-04-14T04:26:15.984Z,156.00
2018-04-14T04:27:15.969Z,156.00
2018-04-14T04:28:15.989Z,156.00
2018-04-14T04:29:15.945Z,156.00
2018-04-14T04:30:15.951Z,156.00
2018-04-14T04:31:15.922Z,156.00
2018-04-14T04:32:15.908Z,156.00
2018-04-14T04:33:15.897Z,156.00
2018-04-14T04:34:15.881Z,156.00
2018-04-14T04:35:15.873Z,156.00
2018-04-14T04:36:15.873Z,156.00
2018-04-14T04:37:15.841Z,156.00
2018-04-14T04:38:15.828Z,156.00
2018-04-14T04:39:15.817Z,156.00
2018-04-14T04:40:15.804Z,156.00
2018-04-14T04:41:15.792Z,156.00
2018-04-14T04:42:15.797Z,156.00
2018-04-14T04:43:15.766Z,156.00
2018-04-14T04:44:15.753Z,156.00
2018-04-14T04:45:15.742Z,156.00
2018-04-14T04:46:15.726Z,156.00
2018-04-14T04:47:15.714Z,156.00
2018-04-14T04:48:15.720Z,156.00
2018-04-14T04:49:15.688Z,156.00
2018-04-14T04:50:15.676Z,148.00
2018-04-14T04:51:15.664Z,192.00
2018-04-14T04:52:15.651Z,192.00
2018-04-14T04:53:15.637Z,196.00
2018-04-14T04:54:15.643Z,200.00
2018-04-14T04:55:15.610Z,204.00
2018-04-14T04:56:15.601Z,204.00
2018-04-14T04:57:15.588Z,212.00
2018-04-14T04:58:15.575Z,212.00
2018-04-14T04:59:15.560Z,220.00
2018-04-14T05:00:15.581Z,224.00
2018-04-14T05:01:15.539Z,224.00
2018-04-14T05:02:15.525Z,228.00
2018-04-14T05:03:15.511Z,232.00
2018-04-14T05:04:15.495Z,232.00
2018-04-14T05:05:15.484Z,236.00
2018-04-14T05:06:15.505Z,244.00
2018-04-14T05:07:15.458Z,96.00
2018-04-14T05:08:15.449Z,100.00
2018-04-14T05:09:15.431Z,104.00
2018-04-14T05:10:15.421Z,112.00
2018-04-14T05:11:15.408Z,120.00
2018-04-14T05:12:15.427Z,124.00
2018-04-14T05:13:15.381Z,132.00
2018-04-14T05:14:15.367Z,132.00
2018-04-14T05:15:15.354Z,136.00
2018-04-14T05:16:15.341Z,144.00
2018-04-14T05:17:15.330Z,148.00
2018-04-14T05:18:15.355Z,156.00
2018-04-14T05:19:15.304Z,164.00
2018-04-14T05:20:15.294Z,164.00
2018-04-14T05:21:15.279Z,168.00
2018-04-14T05:22:15.265Z,176.00
2018-04-14T05:23:15.252Z,180.00
2018-04-14T05:24:15.317Z,184.00
2018-04-14T05:25:15.227Z,188.00
2018-04-14T05:26:15.215Z,200.00
2018-04-14T05:27:15.201Z,204.00
2018-04-14T05:28:15.193Z,212.00
2018-04-14T05:29:15.176Z,224.00
2018-04-14T05:30:15.178Z,228.00
2018-04-14T05:31:15.154Z,228.00
2018-04-14T05:32:15.143Z,220.00
2018-04-14T05:33:15.125Z,228.00
2018-04-14T05:34:15.112Z,240.00
2018-04-14T05:35:15.099Z,248.00
2018-04-14T05:36:15.360Z,264.00
2018-04-14T05:37:15.072Z,264.00
2018-04-14T05:38:15.061Z,264.00
2018-04-14T05:39:15.045Z,276.00
2018-04-14T05:40:15.034Z,296.00
2018-04-14T05:41:15.021Z,308.00
2018-04-14T05:42:15.276Z,312.00
2018-04-14T05:43:14.994Z,324.00
2018-04-14T05:44:14.983Z,344.00
2018-04-14T05:45:14.970Z,376.00
2018-04-14T05:46:14.957Z,396.00
2018-04-14T05:47:14.946Z,404.00
2018-04-14T05:48:14.950Z,404.00
2018-04-14T05:49:14.917Z,440.00
2018-04-14T05:50:14.921Z,504.00
2018-04-14T05:51:14.893Z,568.00
2018-04-14T05:52:14.881Z,604.00
2018-04-14T05:53:14.866Z,580.00
2018-04-14T05:54:14.874Z,516.00
2018-04-14T05:55:14.840Z,404.00
2018-04-14T05:56:14.830Z,480.00
2018-04-14T05:57:14.817Z,504.00
2018-04-14T05:58:14.802Z,512.00
2018-04-14T05:59:14.790Z,716.00
2018-04-14T06:00:14.808Z,760.00
2018-04-14T06:01:14.764Z,808.00
2018-04-14T06:02:14.751Z,776.00
2018-04-14T06:03:14.738Z,760.00
2018-04-14T06:04:14.724Z,776.00
2018-04-14T06:05:14.711Z,768.00
2018-04-14T06:06:14.715Z,748.00
2018-04-14T06:07:14.686Z,836.00
2018-04-14T06:08:14.673Z,768.00
2018-04-14T06:09:14.678Z,756.00
2018-04-14T06:10:14.646Z,732.00
2018-04-14T06:11:14.635Z,704.00
2018-04-14T06:12:14.633Z,672.00
2018-04-14T06:13:14.611Z,776.00
2018-04-14T06:14:14.598Z,788.00
2018-04-14T06:15:14.593Z,808.00
2018-04-14T06:16:14.571Z,800.00
2018-04-14T06:17:14.581Z,788.00
2018-04-14T06:18:14.543Z,788.00
2018-04-14T06:19:14.533Z,760.00
2018-04-14T06:20:14.519Z,720.00
2018-04-14T06:21:14.507Z,680.00
2018-04-14T06:22:14.584Z,632.00
2018-04-14T06:23:14.498Z,580.00
2018-04-14T06:24:14.468Z,552.00
2018-04-14T06:25:14.458Z,528.00
2018-04-14T06:26:14.440Z,512.00
2018-04-14T06:27:14.429Z,508.00
2018-04-14T06:28:14.457Z,516.00
2018-04-14T06:29:14.424Z,524.00
2018-04-14T06:30:14.389Z,528.00
2018-04-14T06:31:14.376Z,532.00
2018-04-14T06:32:14.363Z,528.00
2018-04-14T06:33:14.352Z,532.00
2018-04-14T06:34:14.361Z,540.00
2018-04-14T06:35:14.324Z,536.00
2018-04-14T06:36:14.315Z,540.00
2018-04-14T06:37:14.300Z,540.00
2018-04-14T06:38:14.286Z,540.00
2018-04-14T06:39:14.273Z,540.00
2018-04-14T06:40:14.276Z,544.00
2018-04-14T06:41:14.249Z,548.00
2018-04-14T06:42:14.236Z,548.00
2018-04-14T06:43:14.221Z,548.00
2018-04-14T06:44:14.211Z,552.00
2018-04-14T06:45:14.195Z,552.00
2018-04-14T06:46:14.202Z,552.00
2018-04-14T06:47:14.170Z,556.00
2018-04-14T06:48:14.157Z,556.00
2018-04-14T06:49:14.147Z,556.00
2018-04-14T06:50:14.184Z,552.00
2018-04-14T06:51:14.118Z,552.00
2018-04-14T06:52:14.129Z,552.00
2018-04-14T06:53:14.093Z,552.00
2018-04-14T06:54:14.079Z,548.00
2018-04-14T06:55:14.067Z,548.00
2018-04-14T06:56:14.054Z,548.00
2018-04-14T06:57:14.040Z,544.00
2018-04-14T06:58:14.044Z,548.00
2018-04-14T06:59:14.016Z,544.00
2018-04-14T07:00:14.003Z,536.00
2018-04-14T07:01:13.990Z,532.00
2018-04-14T07:02:13.977Z,528.00
2018-04-14T07:03:13.963Z,524.00
2018-04-14T07:04:13.984Z,520.00
2018-04-14T07:05:13.939Z,512.00
2018-04-14T07:06:13.925Z,512.00
2018-04-14T07:07:13.917Z,512.00
2018-04-14T07:08:13.898Z,512.00
2018-04-14T07:09:13.885Z,504.00
2018-04-14T07:10:13.912Z,504.00
2018-04-14T07:11:13.859Z,504.00
2018-04-14T07:12:13.846Z,496.00
2018-04-14T07:13:13.835Z,496.00
2018-04-14T07:14:13.819Z,496.00
2018-04-14T07:15:13.807Z,492.00
2018-04-14T07:16:13.831Z,488.00
2018-04-14T07:17:13.783Z,484.00
2018-04-14T07:18:13.767Z,476.00
2018-04-14T07:19:13.755Z,472.00
2018-04-14T07:20:13.741Z,460.00
2018-04-14T07:21:13.730Z,408.00
2018-04-14T07:22:13.752Z,448.00
2018-04-14T07:23:13.702Z,448.00
2018-04-14T07:24:13.690Z,444.00
2018-04-14T07:25:13.684Z,404.00
2018-04-14T07:26:13.662Z,448.00
2018-04-14T07:27:13.651Z,448.00
2018-04-14T07:28:13.676Z,448.00
2018-04-14T07:29:13.623Z,448.00
2018-04-14T07:30:13.612Z,448.00
2018-04-14T07:31:13.600Z,428.00
2018-04-14T07:32:13.585Z,444.00
2018-04-14T07:33:13.573Z,444.00
2018-04-14T07:34:13.576Z,440.00
2018-04-14T07:35:13.545Z,428.00
2018-04-14T07:36:13.533Z,428.00
2018-04-14T07:37:13.524Z,444.00
2018-04-14T07:38:13.507Z,440.00
2018-04-14T07:39:13.494Z,440.00
2018-04-14T07:40:13.501Z,444.00
2018-04-14T07:41:13.468Z,444.00
2018-04-14T07:42:13.455Z,448.00
2018-04-14T07:43:13.441Z,452.00
2018-04-14T07:44:13.428Z,452.00
2018-04-14T07:45:13.415Z,456.00
2018-04-14T07:46:13.419Z,460.00
2018-04-14T07:47:13.392Z,464.00
2018-04-14T07:48:13.375Z,464.00
2018-04-14T07:49:13.363Z,456.00
2018-04-14T07:50:13.349Z,456.00
2018-04-14T07:51:13.335Z,456.00
2018-04-14T07:52:13.342Z,460.00
2018-04-14T07:53:13.317Z,460.00
2018-04-14T07:54:13.295Z,464.00
2018-04-14T07:55:13.282Z,460.00
2018-04-14T07:56:13.271Z,464.00
2018-04-14T07:57:13.259Z,464.00
2018-04-14T07:58:13.262Z,464.00
2018-04-14T07:59:13.232Z,468.00
2018-04-14T08:00:13.219Z,472.00
2018-04-14T08:01:13.205Z,468.00
2018-04-14T08:02:13.199Z,468.00
2018-04-14T08:03:13.178Z,480.00
2018-04-14T08:04:13.182Z,480.00
2018-04-14T08:05:13.153Z,480.00
2018-04-14T08:06:13.210Z,484.00
2018-04-14T08:07:13.127Z,484.00
2018-04-14T08:08:13.121Z,484.00
2018-04-14T08:09:13.102Z,488.00
2018-04-14T08:10:13.107Z,484.00
2018-04-14T08:11:13.076Z,484.00
2018-04-14T08:12:13.065Z,484.00
2018-04-14T08:13:13.054Z,488.00
2018-04-14T08:14:13.035Z,492.00
2018-04-14T08:15:13.023Z,480.00
2018-04-14T08:16:13.029Z,484.00
2018-04-14T08:17:12.996Z,480.00
2018-04-14T08:18:12.985Z,484.00
2018-04-14T08:19:12.968Z,476.00
2018-04-14T08:20:12.960Z,484.00
2018-04-14T08:21:12.947Z,496.00
2018-04-14T08:22:12.944Z,504.00
2018-04-14T08:23:12.918Z,500.00
2018-04-14T08:24:12.906Z,496.00
2018-04-14T08:25:12.892Z,500.00
2018-04-14T08:26:12.880Z,500.00
2018-04-14T08:27:12.882Z,504.00
2018-04-14T08:28:12.854Z,508.00
2018-04-14T08:29:12.841Z,512.00
2018-04-14T08:30:12.824Z,512.00
2018-04-14T08:31:12.814Z,512.00
2018-04-14T08:32:12.798Z,520.00
2018-04-14T08:33:12.805Z,524.00
2018-04-14T08:34:12.773Z,516.00
2018-04-14T08:35:12.759Z,512.00
2018-04-14T08:36:12.751Z,528.00
2018-04-14T08:37:12.740Z,520.00
2018-04-14T08:38:12.722Z,484.00
2018-04-14T08:39:12.717Z,476.00
2018-04-14T08:40:12.694Z,420.00
2018-04-14T08:41:12.681Z,316.00
2018-04-14T08:42:12.667Z,276.00
2018-04-14T08:43:12.657Z,248.00
2018-04-14T08:44:12.662Z,244.00
2018-04-14T08:45:12.628Z,256.00
2018-04-14T08:46:12.614Z,372.00
2018-04-14T08:47:12.603Z,372.00
2018-04-14T08:48:12.590Z,396.00
2018-04-14T08:49:12.578Z,476.00
2018-04-14T08:50:12.580Z,488.00
2018-04-14T08:51:12.550Z,540.00
2018-04-14T08:52:12.537Z,572.00
2018-04-14T08:53:12.525Z,588.00
2018-04-14T08:54:12.510Z,628.00
2018-04-14T08:55:12.496Z,656.00
2018-04-14T08:56:12.548Z,668.00
2018-04-14T08:57:12.491Z,688.00
2018-04-14T08:58:12.497Z,676.00
2018-04-14T08:59:12.474Z,720.00
2018-04-14T09:00:12.466Z,712.00
2018-04-14T09:01:12.539Z,736.00
2018-04-14T09:02:12.432Z,740.00
2018-04-14T09:03:12.443Z,740.00
2018-04-14T09:04:12.401Z,660.00
2018-04-14T09:05:12.394Z,660.00
2018-04-14T09:06:12.379Z,684.00
2018-04-14T09:07:12.395Z,636.00
2018-04-14T09:08:12.339Z,460.00
2018-04-14T09:09:12.314Z,480.00
2018-04-14T09:10:12.301Z,516.00
2018-04-14T09:11:12.287Z,428.00
2018-04-14T09:12:12.276Z,428.00
2018-04-14T09:13:12.272Z,352.00
2018-04-14T09:14:12.252Z,348.00
2018-04-14T09:15:12.283Z,312.00
2018-04-14T09:16:12.222Z,320.00
2018-04-14T09:17:12.216Z,316.00
2018-04-14T09:18:12.214Z,324.00
2018-04-14T09:19:12.185Z,328.00
2018-04-14T09:20:12.182Z,332.00
2018-04-14T09:21:12.187Z,352.00
2018-04-14T09:22:12.155Z,388.00
2018-04-14T09:23:12.175Z,428.00
2018-04-14T09:24:12.151Z,424.00
2018-04-14T09:25:12.119Z,428.00
2018-04-14T09:26:12.126Z,460.00
2018-04-14T09:27:12.076Z,540.00
2018-04-14T09:28:12.133Z,644.00
2018-04-14T09:29:12.133Z,540.00
2018-04-14T09:30:12.088Z,560.00
2018-04-14T09:31:12.065Z,564.00
2018-04-14T09:32:12.042Z,544.00
2018-04-14T09:33:12.023Z,688.00
2018-04-14T09:34:11.998Z,800.00
2018-04-14T09:35:11.988Z,784.00
2018-04-14T09:36:12.037Z,796.00
2018-04-14T09:37:11.950Z,788.00
2018-04-14T09:38:11.936Z,792.00
2018-04-14T09:39:11.926Z,784.00
2018-04-14T09:40:11.923Z,792.00
2018-04-14T09:41:11.899Z,792.00
2018-04-14T09:42:11.886Z,784.00
2018-04-14T09:43:11.871Z,784.00
2018-04-14T09:44:11.859Z,776.00
2018-04-14T09:45:11.867Z,776.00
2018-04-14T09:46:11.833Z,740.00
2018-04-14T09:47:11.822Z,704.00
2018-04-14T09:48:11.810Z,728.00
2018-04-14T09:49:11.793Z,708.00
2018-04-14T09:50:11.781Z,612.00
2018-04-14T09:51:11.779Z,676.00
2018-04-14T09:52:11.755Z,696.00
2018-04-14T09:53:11.743Z,696.00
2018-04-14T09:54:11.730Z,704.00
2018-04-14T09:55:11.721Z,712.00
2018-04-14T09:56:11.720Z,516.00
2018-04-14T09:57:11.698Z,452.00
2018-04-14T09:58:11.675Z,528.00
2018-04-14T09:59:11.673Z,452.00
2018-04-14T10:00:11.654Z,544.00
2018-04-14T10:01:11.649Z,612.00
2018-04-14T10:02:11.624Z,668.00
2018-04-14T10:03:11.613Z,708.00
2018-04-14T10:04:11.599Z,716.00
2018-04-14T10:05:11.585Z,708.00
2018-04-14T10:06:11.590Z,704.00
2018-04-14T10:07:11.560Z,696.00
2018-04-14T10:08:11.548Z,688.00
2018-04-14T10:09:11.534Z,684.00
2018-04-14T10:10:11.523Z,684.00
2018-04-14T10:11:11.508Z,700.00
2018-04-14T10:12:11.507Z,704.00
2018-04-14T10:13:11.483Z,696.00
2018-04-14T10:14:11.468Z,684.00
2018-04-14T10:15:11.456Z,660.00
2018-04-14T10:16:11.468Z,540.00
2018-04-14T10:17:11.443Z,632.00
2018-04-14T10:18:11.416Z,648.00
2018-04-14T10:19:11.402Z,652.00
2018-04-14T10:20:11.391Z,668.00
2018-04-14T10:21:11.379Z,672.00
2018-04-14T10:22:11.376Z,652.00
2018-04-14T10:23:11.354Z,652.00
2018-04-14T10:24:11.337Z,648.00
2018-04-14T10:25:11.326Z,640.00
2018-04-14T10:26:11.313Z,668.00
2018-04-14T10:27:11.308Z,684.00
2018-04-14T10:28:11.287Z,688.00
2018-04-14T10:29:11.275Z,644.00
2018-04-14T10:30:11.261Z,568.00
2018-04-14T10:31:11.247Z,668.00
2018-04-14T10:32:11.258Z,684.00
2018-04-14T10:33:11.222Z,712.00
2018-04-14T10:34:11.211Z,704.00
2018-04-14T10:35:11.195Z,696.00
2018-04-14T10:36:11.183Z,688.00
2018-04-14T10:37:11.168Z,692.00
2018-04-14T10:38:11.218Z,696.00
2018-04-14T10:39:11.143Z,700.00
2018-04-14T10:40:11.131Z,704.00
2018-04-14T10:41:11.118Z,700.00
2018-04-14T10:42:11.104Z,692.00
2018-04-14T10:43:11.103Z,684.00
2018-04-14T10:44:11.081Z,696.00
2018-04-14T10:45:11.066Z,692.00
2018-04-14T10:46:11.055Z,692.00
2018-04-14T10:47:11.040Z,700.00
2018-04-14T10:48:11.038Z,700.00
2018-04-14T10:49:11.015Z,700.00
2018-04-14T10:50:11.026Z,696.00
2018-04-14T10:51:10.989Z,692.00
2018-04-14T10:52:10.977Z,684.00
2018-04-14T10:53:10.981Z,684.00
2018-04-14T10:54:10.949Z,684.00
2018-04-14T10:55:10.936Z,688.00
2018-04-14T10:56:10.924Z,700.00
2018-04-14T10:57:10.914Z,704.00
2018-04-14T10:58:10.906Z,540.00
2018-04-14T10:59:10.901Z,676.00
2018-04-14T11:00:10.874Z,564.00
2018-04-14T11:01:10.861Z,676.00
2018-04-14T11:02:10.844Z,388.00
2018-04-14T11:03:10.834Z,656.00
2018-04-14T11:04:10.832Z,648.00
2018-04-14T11:05:10.810Z,648.00
2018-04-14T11:06:10.795Z,648.00
2018-04-14T11:07:10.781Z,648.00
2018-04-14T11:08:10.768Z,636.00
2018-04-14T11:09:10.768Z,636.00
2018-04-14T11:10:10.742Z,640.00
2018-04-14T11:11:10.729Z,632.00
2018-04-14T11:12:10.719Z,520.00
2018-04-14T11:13:10.705Z,628.00
2018-04-14T11:14:10.705Z,640.00
2018-04-14T11:15:10.677Z,404.00
2018-04-14T11:16:10.664Z,648.00
2018-04-14T11:17:10.653Z,708.00
2018-04-14T11:18:10.639Z,732.00
2018-04-14T11:19:10.625Z,444.00
2018-04-14T11:20:10.628Z,344.00
2018-04-14T11:21:10.602Z,340.00
2018-04-14T11:22:10.588Z,356.00
2018-04-14T11:23:10.573Z,380.00
2018-04-14T11:24:10.562Z,396.00
2018-04-14T11:25:10.559Z,688.00
2018-04-14T11:26:10.535Z,704.00
2018-04-14T11:27:10.524Z,712.00
2018-04-14T11:28:10.511Z,464.00
2018-04-14T11:29:10.497Z,572.00
2018-04-14T11:30:10.495Z,692.00
2018-04-14T11:31:10.521Z,660.00
2018-04-14T11:32:10.458Z,656.00
2018-04-14T11:33:10.446Z,652.00
2018-04-14T11:34:10.432Z,640.00
2018-04-14T11:35:10.433Z,336.00
2018-04-14T11:36:10.407Z,340.00
2018-04-14T11:37:10.393Z,332.00
2018-04-14T11:38:10.379Z,480.00
2018-04-14T11:39:10.367Z,412.00
2018-04-14T11:40:10.367Z,328.00
2018-04-14T11:41:10.341Z,340.00
2018-04-14T11:42:10.327Z,340.00
2018-04-14T11:43:10.316Z,340.00
2018-04-14T11:44:10.300Z,348.00
2018-04-14T11:45:10.290Z,360.00
2018-04-14T11:46:10.286Z,412.00
2018-04-14T11:47:10.267Z,436.00
2018-04-14T11:48:10.249Z,456.00
2018-04-14T11:49:10.236Z,452.00
2018-04-14T11:50:10.223Z,448.00
2018-04-14T11:51:10.221Z,568.00
2018-04-14T11:52:10.203Z,684.00
2018-04-14T11:53:10.185Z,668.00
2018-04-14T11:54:10.171Z,664.00
2018-04-14T11:55:10.157Z,396.00
2018-04-14T11:56:10.157Z,368.00
2018-04-14T11:57:10.133Z,348.00
2018-04-14T11:58:10.121Z,336.00
2018-04-14T11:59:10.107Z,332.00
2018-04-14T12:00:10.095Z,336.00
2018-04-14T12:01:10.360Z,340.00
2018-04-14T12:02:10.067Z,348.00
2018-04-14T12:03:10.055Z,352.00
2018-04-14T12:04:10.043Z,360.00
2018-04-14T12:05:10.029Z,372.00
2018-04-14T12:06:10.020Z,380.00
2018-04-14T12:07:10.014Z,384.00
2018-04-14T12:08:09.992Z,388.00
2018-04-14T12:09:09.978Z,400.00
2018-04-14T12:10:09.965Z,428.00
2018-04-14T12:11:09.952Z,472.00
2018-04-14T12:12:09.948Z,756.00
2018-04-14T12:13:09.926Z,660.00
2018-04-14T12:14:09.913Z,784.00
2018-04-14T12:15:09.905Z,552.00
2018-04-14T12:16:09.887Z,532.00
2018-04-14T12:17:09.884Z,512.00
2018-04-14T12:18:09.860Z,504.00
2018-04-14T12:19:09.847Z,500.00
2018-04-14T12:20:09.835Z,500.00
2018-04-14T12:21:09.823Z,508.00
2018-04-14T12:22:09.832Z,516.00
2018-04-14T12:23:09.799Z,512.00
2018-04-14T12:24:09.784Z,496.00
2018-04-14T12:25:09.768Z,492.00
2018-04-14T12:26:09.755Z,500.00
2018-04-14T12:27:09.742Z,504.00
2018-04-14T12:28:09.741Z,520.00
2018-04-14T12:29:09.722Z,544.00
2018-04-14T12:30:09.705Z,732.00
2018-04-14T12:31:09.691Z,612.00
2018-04-14T12:32:09.677Z,884.00
2018-04-14T12:33:09.676Z,888.00
2018-04-14T12:34:09.656Z,884.00
2018-04-14T12:35:09.639Z,868.00
2018-04-14T12:36:09.626Z,844.00
2018-04-14T12:37:09.615Z,848.00
2018-04-14T12:38:09.611Z,788.00
2018-04-14T12:39:09.589Z,844.00
2018-04-14T12:40:09.575Z,500.00
2018-04-14T12:41:09.562Z,488.00
2018-04-14T12:42:09.548Z,496.00
2018-04-14T12:43:09.550Z,624.00