createdAt,value
2019-04-23T00:00:13.535Z,21.90
2019-04-23T00:02:50.810Z,21.77
2019-04-23T00:05:29.048Z,21.93
2019-04-23T00:08:03.771Z,21.63
2019-04-23T00:10:28.720Z,22.30
2019-04-23T00:13:00.326Z,21.67
2019-04-23T00:15:55.275Z,21.43
2019-04-23T00:18:22.730Z,22.07
2019-04-23T00:20:47.786Z,20.87
2019-04-23T00:23:16.341Z,21.50
2019-04-23T00:28:29.862Z,21.00
2019-04-23T00:33:30.255Z,21.87
2019-04-23T00:36:02.739Z,21.37
2019-04-23T00:43:48.565Z,22.03
2019-04-23T00:46:09.243Z,22.40
2019-04-23T00:51:09.296Z,22.40
2019-04-23T00:53:48.088Z,22.03
2019-04-23T01:01:31.799Z,22.00
2019-04-23T01:03:53.428Z,22.33
2019-04-23T01:06:24.093Z,22.73
2019-04-23T01:08:55.111Z,23.53
2019-04-23T01:11:43.344Z,22.37
2019-04-23T01:14:01.113Z,22.00
2019-04-23T01:16:33.447Z,22.63
2019-04-23T01:19:20.671Z,22.83
2019-04-23T01:21:26.445Z,23.07
2019-04-23T01:24:03.681Z,23.27
2019-04-23T01:27:23.710Z,23.07
2019-04-23T01:29:42.541Z,22.87
2019-04-23T01:32:17.533Z,22.10
2019-04-23T01:34:49.744Z,23.77
2019-04-23T01:37:19.169Z,23.43
2019-04-23T01:39:52.425Z,22.20
2019-04-23T01:42:29.087Z,23.10
2019-04-23T01:45:01.950Z,22.13
2019-04-23T01:47:31.717Z,22.87
2019-04-23T01:50:09.680Z,23.13
2019-04-23T01:52:38.059Z,22.97
2019-04-23T01:55:08.117Z,22.10
2019-04-23T01:57:39.156Z,22.50
2019-04-23T02:02:46.488Z,23.03
2019-04-23T02:05:21.453Z,23.50
2019-04-23T02:10:23.624Z,23.27
2019-04-23T02:12:47.680Z,22.80
2019-04-23T02:15:16.847Z,22.57
2019-04-23T02:18:10.007Z,22.27
2019-04-23T02:25:50.427Z,22.57
2019-04-23T02:28:15.973Z,20.93
2019-04-23T02:31:15.392Z,22.17
2019-04-23T02:33:43.818Z,21.90
2019-04-23T02:36:07.399Z,21.30
2019-04-23T02:41:13.092Z,21.07
2019-04-23T02:43:56.278Z,21.40
2019-04-23T02:51:13.283Z,21.63
2019-04-23T03:06:18.961Z,23.03
2019-04-23T03:14:04.252Z,22.43
2019-04-23T03:24:33.818Z,21.47
2019-04-23T03:27:10.313Z,21.10
2019-04-23T03:29:35.330Z,20.53
2019-04-23T03:39:52.917Z,21.30
2019-04-23T03:47:18.517Z,20.03
2019-04-23T03:49:50.988Z,20.47
2019-04-23T03:54:46.500Z,18.90
2019-04-23T03:59:58.927Z,18.90
2019-04-23T04:02:44.050Z,18.37
2019-04-23T04:04:55.995Z,18.80
2019-04-23T04:07:49.337Z,17.87
2019-04-23T04:09:54.914Z,18.83
2019-04-23T04:15:06.188Z,18.80
2019-04-23T04:17:42.537Z,18.07
2019-04-23T04:20:19.680Z,18.33
2019-04-23T04:22:46.597Z,18.33
2019-04-23T04:25:21.281Z,19.03
2019-04-23T04:27:58.882Z,17.37
2019-04-23T04:32:56.801Z,18.37
2019-04-23T04:40:38.375Z,17.90
2019-04-23T04:50:26.656Z,17.33
2019-04-23T04:55:37.609Z,17.70
2019-04-23T04:58:02.925Z,16.50
2019-04-23T05:00:54.269Z,15.73
2019-04-23T05:08:21.668Z,14.63
2019-04-23T05:13:39.157Z,14.10
2019-04-23T05:16:07.640Z,13.90
2019-04-23T05:19:02.009Z,13.57
2019-04-23T05:21:18.153Z,13.80
2019-04-23T05:23:42.867Z,14.80
2019-04-23T05:31:23.162Z,16.27
2019-04-23T05:34:19.680Z,18.33
2019-04-23T05:39:07.699Z,18.83
2019-04-23T05:44:12.239Z,15.47
2019-04-23T05:46:37.769Z,16.80
2019-04-23T05:49:14.391Z,15.87
2019-04-23T05:51:50.767Z,14.27
2019-04-23T05:56:46.897Z,14.93
2019-04-23T05:59:21.593Z,18.83
2019-04-23T06:07:11.463Z,14.70
2019-04-23T06:09:25.155Z,12.77
2019-04-23T06:14:32.769Z,13.50
2019-04-23T06:17:03.189Z,11.22
2019-04-23T06:19:25.736Z,12.88
2019-04-23T06:22:30.044Z,16.37
2019-04-23T06:24:41.404Z,16.48
2019-04-23T06:27:13.487Z,16.70
2019-04-23T06:29:45.039Z,23.05
2019-04-23T06:32:16.665Z,15.30
2019-04-23T06:34:50.199Z,17.40
2019-04-23T06:37:16.958Z,18.95
2019-04-23T06:39:55.451Z,20.15
2019-04-23T06:42:32.467Z,14.48
2019-04-23T06:45:01.081Z,14.53
2019-04-23T06:47:37.439Z,13.10
2019-04-23T06:50:08.131Z,12.40
2019-04-23T06:52:31.852Z,12.85
2019-04-23T06:55:28.743Z,12.93
2019-04-23T06:57:44.187Z,10.75
2019-04-23T07:00:13.963Z,10.25
2019-04-23T07:02:51.596Z,10.75
2019-04-23T07:05:46.118Z,10.40
2019-04-23T07:07:55.161Z,10.63
2019-04-23T07:10:25.459Z,10.70
2019-04-23T07:12:59.350Z,9.93
2019-04-23T07:17:54.314Z,10.23
2019-04-23T07:20:28.681Z,9.58
2019-04-23T07:23:10.615Z,9.40
2019-04-23T07:25:34.879Z,9.35
2019-04-23T07:28:09.903Z,9.13
2019-04-23T07:30:33.228Z,9.23
2019-04-23T07:33:11.867Z,8.90
2019-04-23T07:35:47.926Z,9.03
2019-04-23T07:38:44.249Z,9.38
2019-04-23T07:41:30.637Z,9.55
2019-04-23T07:44:07.798Z,10.15
2019-04-23T07:46:52.872Z,10.78
2019-04-23T07:49:15.112Z,10.98
2019-04-23T07:51:55.219Z,8.78
2019-04-23T07:54:22.684Z,9.60
2019-04-23T07:57:02.938Z,8.93
2019-04-23T07:59:31.435Z,10.40
2019-04-23T08:02:01.225Z,8.55
2019-04-23T08:04:36.791Z,8.43
2019-04-23T08:07:00.425Z,8.58
2019-04-23T08:09:43.343Z,8.38
2019-04-23T08:12:11.334Z,9.28
2019-04-23T08:14:45.066Z,9.55
2019-04-23T08:17:10.816Z,8.55
2019-04-23T08:27:34.787Z,8.33
2019-04-23T08:29:50.919Z,8.55
2019-04-23T08:32:21.278Z,8.08
2019-04-23T08:37:36.007Z,9.00
2019-04-23T08:40:04.324Z,8.98
2019-04-23T08:42:45.336Z,8.50
2019-04-23T08:48:05.828Z,10.05
2019-04-23T08:50:27.682Z,8.98
2019-04-23T08:53:03.715Z,8.58
2019-04-23T08:57:55.409Z,8.30
2019-04-23T09:00:37.325Z,8.65
2019-04-23T09:03:14.773Z,8.75
2019-04-23T09:05:45.090Z,8.35
2019-04-23T09:20:54.769Z,9.13
2019-04-23T09:23:34.388Z,8.95
2019-04-23T09:26:00.312Z,8.55
2019-04-23T09:31:38.625Z,8.43
2019-04-23T09:33:58.311Z,8.80
2019-04-23T09:36:51.594Z,9.38
2019-04-23T09:39:20.559Z,9.03
2019-04-23T09:42:09.218Z,9.18
2019-04-23T09:44:58.547Z,9.53
2019-04-23T09:50:10.799Z,9.90
2019-04-23T09:52:45.903Z,9.63
2019-04-23T09:55:22.392Z,9.35
2019-04-23T09:57:48.541Z,8.65
2019-04-23T10:00:25.649Z,10.15
2019-04-23T10:02:34.275Z,9.08
2019-04-23T10:05:07.400Z,9.10
2019-04-23T10:07:36.238Z,9.35
2019-04-23T10:09:57.254Z,9.00
2019-04-23T10:12:28.125Z,8.95
2019-04-23T10:15:08.110Z,8.03
2019-04-23T10:17:30.020Z,8.60
2019-04-23T10:20:00.603Z,8.88
2019-04-23T10:22:34.005Z,9.50
2019-04-23T10:25:03.558Z,8.30
2019-04-23T10:27:35.060Z,8.88
2019-04-23T10:30:07.961Z,9.30
2019-04-23T10:32:38.025Z,10.55
2019-04-23T10:35:20.538Z,9.28
2019-04-23T10:37:49.087Z,9.00
2019-04-23T10:40:19.644Z,8.80
2019-04-23T10:42:46.603Z,8.85
2019-04-23T10:45:36.878Z,9.08
2019-04-23T10:48:40.245Z,8.80
2019-04-23T10:51:18.645Z,8.93
2019-04-23T10:53:44.232Z,8.83
2019-04-23T10:56:22.661Z,8.95
2019-04-23T10:58:45.787Z,8.35
2019-04-23T11:01:23.280Z,8.53
2019-04-23T11:04:10.049Z,9.00
2019-04-23T11:06:30.776Z,9.60
2019-04-23T11:09:08.266Z,9.13
2019-04-23T11:11:36.119Z,8.93
2019-04-23T11:14:15.340Z,9.73
2019-04-23T11:19:15.455Z,9.83
2019-04-23T11:21:42.858Z,10.18
2019-04-23T11:24:30.523Z,9.50
2019-04-23T11:29:34.497Z,10.18
2019-04-23T11:31:52.316Z,9.03
2019-04-23T11:34:34.619Z,10.78
2019-04-23T11:39:31.054Z,10.38
2019-04-23T11:42:14.505Z,10.32
2019-04-23T11:44:40.149Z,10.45
2019-04-23T11:47:04.223Z,11.97
2019-04-23T11:52:13.509Z,10.30
2019-04-23T11:57:40.760Z,10.48
2019-04-23T11:59:47.193Z,10.50
2019-04-23T12:02:43.310Z,10.58
2019-04-23T12:05:20.664Z,11.63
2019-04-23T12:10:22.239Z,12.78
2019-04-23T12:12:42.951Z,11.10
2019-04-23T12:15:25.369Z,10.60
2019-04-23T12:17:55.899Z,10.93
2019-04-23T12:20:26.791Z,10.70
2019-04-23T12:27:52.218Z,10.95
2019-04-23T12:30:33.988Z,11.75
2019-04-23T12:35:45.751Z,10.60
2019-04-23T12:40:45.701Z,11.25
2019-04-23T12:45:42.192Z,10.93
2019-04-23T12:48:26.236Z,11.12
2019-04-23T12:50:58.636Z,11.15
2019-04-23T12:53:32.212Z,11.63
2019-04-23T12:55:50.472Z,10.15
2019-04-23T13:00:51.549Z,9.55
2019-04-23T13:03:30.095Z,10.23
2019-04-23T13:05:48.911Z,10.58
2019-04-23T13:11:21.842Z,10.50
2019-04-23T13:16:12.778Z,10.15
2019-04-23T13:18:39.831Z,9.90
2019-04-23T13:21:29.980Z,10.85
2019-04-23T13:23:43.811Z,10.08
2019-04-23T13:26:05.833Z,11.68
2019-04-23T13:28:48.419Z,10.55
2019-04-23T13:31:17.847Z,10.98
2019-04-23T13:36:23.321Z,9.68
2019-04-23T13:38:48.808Z,9.40
2019-04-23T13:44:08.214Z,10.78
2019-04-23T13:46:20.039Z,10.90
2019-04-23T13:48:55.446Z,11.45
2019-04-23T13:54:01.686Z,10.05
2019-04-23T13:56:55.823Z,12.33
2019-04-23T13:59:18.192Z,9.85
2019-04-23T14:04:21.246Z,10.03
2019-04-23T14:06:50.614Z,9.70
2019-04-23T14:09:32.471Z,10.65
2019-04-23T14:11:51.021Z,10.68
2019-04-23T14:14:41.722Z,11.75
2019-04-23T14:17:12.755Z,10.35
2019-04-23T14:19:28.331Z,10.58
2019-04-23T14:22:28.917Z,10.23
2019-04-23T14:24:46.242Z,10.13
2019-04-23T14:27:14.330Z,9.95
2019-04-23T14:29:50.483Z,9.00
2019-04-23T14:32:16.020Z,11.35
2019-04-23T14:34:56.866Z,10.28
2019-04-23T14:37:18.018Z,10.15
2019-04-23T14:39:55.455Z,11.05
2019-04-23T14:42:33.797Z,10.93
2019-04-23T14:45:13.844Z,10.40
2019-04-23T14:47:38.345Z,10.70
2019-04-23T14:52:50.325Z,10.00
2019-04-23T14:55:40.602Z,11.12
2019-04-23T14:57:51.574Z,10.40
2019-04-23T15:00:17.443Z,10.55
2019-04-23T15:02:51.898Z,10.10
2019-04-23T15:05:25.843Z,10.25
2019-04-23T15:07:50.683Z,10.72
2019-04-23T15:10:24.896Z,10.50
2019-04-23T15:13:01.772Z,10.08
2019-04-23T15:15:25.166Z,12.23
2019-04-23T15:18:04.089Z,11.08
2019-04-23T15:21:01.250Z,11.20
2019-04-23T15:23:33.258Z,12.75
2019-04-23T15:26:03.500Z,13.03
2019-04-23T15:28:13.160Z,9.85
2019-04-23T15:30:59.133Z,12.13
2019-04-23T15:33:37.076Z,10.35
2019-04-23T15:36:18.534Z,10.63
2019-04-23T15:38:42.775Z,11.30
2019-04-23T15:41:06.692Z,10.82
2019-04-23T15:43:38.520Z,10.28
2019-04-23T15:46:11.419Z,10.40
2019-04-23T15:48:42.476Z,10.88
2019-04-23T15:51:19.893Z,10.53
2019-04-23T15:53:46.502Z,10.93
2019-04-23T15:56:18.685Z,12.05
2019-04-23T15:59:18.629Z,11.33
2019-04-23T16:01:29.267Z,12.60
2019-04-23T16:03:28.979Z,10.75
2019-04-23T16:05:59.351Z,11.65
2019-04-23T16:11:39.516Z,12.50
2019-04-23T16:14:17.774Z,13.58
2019-04-23T16:16:37.367Z,12.07
2019-04-23T16:19:24.824Z,11.55
2019-04-23T16:22:01.996Z,12.53
2019-04-23T16:24:21.982Z,11.18
2019-04-23T16:27:07.669Z,10.95
2019-04-23T16:29:46.945Z,11.30
2019-04-23T16:32:16.694Z,13.18
2019-04-23T16:34:39.704Z,12.90
2019-04-23T16:37:24.892Z,10.85
2019-04-23T16:39:58.227Z,11.45
2019-04-23T16:42:23.735Z,11.25
2019-04-23T16:47:26.506Z,11.50
2019-04-23T16:52:26.224Z,12.00
2019-04-23T16:54:58.340Z,13.70
2019-04-23T17:00:13.193Z,12.30
2019-04-23T17:02:34.185Z,12.75
2019-04-23T17:05:12.414Z,11.40
2019-04-23T17:07:36.531Z,11.22
2019-04-23T17:10:16.083Z,11.63
2019-04-23T17:12:45.834Z,11.80
2019-04-23T17:15:15.037Z,12.28
2019-04-23T17:17:44.949Z,13.20
2019-04-23T17:20:25.824Z,13.38
2019-04-23T17:25:20.511Z,12.75
2019-04-23T17:27:54.399Z,12.55
2019-04-23T17:30:27.905Z,12.78
2019-04-23T17:33:07.789Z,12.63
2019-04-23T17:38:24.949Z,13.58
2019-04-23T17:40:50.199Z,12.50
2019-04-23T17:43:26.250Z,13.10
2019-04-23T17:45:44.916Z,13.50
2019-04-23T17:48:24.089Z,12.40
2019-04-23T17:51:02.412Z,12.68
2019-04-23T17:53:31.614Z,14.03
2019-04-23T17:58:35.402Z,12.73
2019-04-23T18:01:18.919Z,12.18
2019-04-23T18:03:49.555Z,13.15
2019-04-23T18:13:54.937Z,14.65
2019-04-23T18:16:30.757Z,12.93
2019-04-23T18:19:07.739Z,14.00
2019-04-23T18:24:16.485Z,13.60
2019-04-23T18:26:51.592Z,13.03
2019-04-23T18:29:31.282Z,13.60
2019-04-23T18:32:15.122Z,14.43
2019-04-23T18:35:04.287Z,13.70
2019-04-23T18:37:16.984Z,14.25
2019-04-23T18:39:48.444Z,13.90
2019-04-23T18:42:29.451Z,13.65
2019-04-23T18:44:48.193Z,14.05
2019-04-23T18:47:38.673Z,13.18
2019-04-23T18:52:32.894Z,13.65
2019-04-23T18:54:53.937Z,14.95
2019-04-23T18:57:34.393Z,15.55
2019-04-23T19:02:42.675Z,14.98
2019-04-23T19:08:10.183Z,15.25
2019-04-23T19:10:48.680Z,14.43
2019-04-23T19:13:24.918Z,15.68
2019-04-23T19:16:03.943Z,14.90
2019-04-23T19:18:30.362Z,15.03
2019-04-23T19:21:07.768Z,15.70
2019-04-23T19:23:35.188Z,15.25
2019-04-23T19:25:54.848Z,14.90
2019-04-23T19:31:04.906Z,15.05
2019-04-23T19:41:08.265Z,15.50
2019-04-23T19:46:19.836Z,15.48
2019-04-23T19:51:24.905Z,15.83
2019-04-23T19:54:06.588Z,15.53
2019-04-23T19:56:29.300Z,17.12
2019-04-23T19:58:56.597Z,15.98
2019-04-23T20:06:52.088Z,16.67
2019-04-23T20:09:17.674Z,16.80
2019-04-23T20:11:42.297Z,16.10
2019-04-23T20:14:02.940Z,17.60
2019-04-23T20:16:49.021Z,18.00
2019-04-23T20:19:20.931Z,17.17
2019-04-23T20:22:09.005Z,16.80
2019-04-23T20:24:28.490Z,18.45
2019-04-23T20:26:59.822Z,17.92
2019-04-23T20:32:55.352Z,18.80
2019-04-23T20:37:48.568Z,19.52
2019-04-23T20:42:26.177Z,19.40
2019-04-23T20:45:16.519Z,20.30
2019-04-23T20:47:32.347Z,20.12
2019-04-23T20:49:51.508Z,21.40
2019-04-23T20:52:30.559Z,20.95
2019-04-23T20:55:08.540Z,21.15
2019-04-23T20:57:48.455Z,22.60
2019-04-23T21:00:25.714Z,21.55
2019-04-23T21:05:38.989Z,22.13
2019-04-23T21:08:12.346Z,22.05
2019-04-23T21:10:48.920Z,21.55
2019-04-23T21:13:27.522Z,21.35
2019-04-23T21:15:45.562Z,21.17
2019-04-23T21:20:57.934Z,23.40
2019-04-23T21:25:47.687Z,22.53
2019-04-23T21:28:38.541Z,23.90
2019-04-23T21:31:19.850Z,25.10
2019-04-23T21:33:44.019Z,25.80
2019-04-23T21:36:34.430Z,26.13
2019-04-23T21:44:40.705Z,26.00
2019-04-23T21:47:09.212Z,26.13
2019-04-23T21:52:17.742Z,26.97
2019-04-23T21:54:38.487Z,25.77
2019-04-23T21:57:00.598Z,25.10
2019-04-23T21:59:44.658Z,25.47
2019-04-23T22:02:16.867Z,26.07
2019-04-23T22:04:44.958Z,25.10
2019-04-23T22:07:16.724Z,24.40
2019-04-23T22:09:50.683Z,25.50
2019-04-23T22:12:22.909Z,27.27
2019-04-23T22:17:28.861Z,29.67
2019-04-23T22:20:05.559Z,27.00
2019-04-23T22:22:32.031Z,28.57
2019-04-23T22:24:57.780Z,29.77
2019-04-23T22:27:39.746Z,27.60
2019-04-23T22:30:01.277Z,31.00
2019-04-23T22:35:08.013Z,31.13
2019-04-23T22:37:42.841Z,31.57
2019-04-23T22:43:17.789Z,31.70
2019-04-23T22:45:27.161Z,31.13
2019-04-23T22:50:27.831Z,30.90
2019-04-23T22:53:02.573Z,29.73
2019-04-23T22:55:41.068Z,29.00
2019-04-23T23:00:49.925Z,29.93
2019-04-23T23:06:09.200Z,27.87
2019-04-23T23:08:21.943Z,28.17
2019-04-23T23:11:00.386Z,28.73
2019-04-23T23:13:50.298Z,28.53
2019-04-23T23:18:37.020Z,28.63
2019-04-23T23:23:30.740Z,27.87
2019-04-23T23:26:11.292Z,26.50
2019-04-23T23:28:40.996Z,26.10
2019-04-23T23:33:50.860Z,26.73
2019-04-23T23:36:19.841Z,26.83
2019-04-23T23:39:00.477Z,26.73
2019-04-23T23:41:27.083Z,26.03
2019-04-23T23:43:58.793Z,28.07
2019-04-23T23:46:27.789Z,25.97
2019-04-23T23:48:58.472Z,26.33
2019-04-23T23:51:34.447Z,24.07
2019-04-23T23:54:06.615Z,25.37
2019-04-23T23:56:34.959Z,25.77
