createdAt,value
2022-12-18T00:00:12.734Z,-1.51
2022-12-18T00:03:04.687Z,-1.46
2022-12-18T00:05:33.856Z,-1.43
2022-12-18T00:08:03.177Z,-1.42
2022-12-18T00:10:39.119Z,-1.41
2022-12-18T00:13:10.163Z,-1.39
2022-12-18T00:15:40.496Z,-1.37
2022-12-18T00:18:09.709Z,-1.37
2022-12-18T00:20:39.717Z,-1.39
2022-12-18T00:23:09.453Z,-1.39
2022-12-18T00:25:38.649Z,-1.39
2022-12-18T00:28:08.104Z,-1.41
2022-12-18T00:30:37.080Z,-1.42
2022-12-18T00:33:06.193Z,-1.44
2022-12-18T00:35:35.105Z,-1.45
2022-12-18T00:38:04.334Z,-1.46
2022-12-18T00:40:33.667Z,-1.45
2022-12-18T00:43:02.675Z,-1.45
2022-12-18T00:45:32.602Z,-1.44
2022-12-18T00:48:01.947Z,-1.44
2022-12-18T00:50:30.989Z,-1.42
2022-12-18T00:52:59.979Z,-1.37
2022-12-18T00:55:29.471Z,-1.30
2022-12-18T00:57:59.664Z,-1.23
2022-12-18T01:00:28.786Z,-1.17
2022-12-18T01:02:58.036Z,-1.14
2022-12-18T01:05:28.636Z,-1.12
2022-12-18T01:07:58.215Z,-1.12
2022-12-18T01:10:27.388Z,-1.13
2022-12-18T01:13:00.369Z,-1.14
2022-12-18T01:15:29.563Z,-1.17
2022-12-18T01:17:58.918Z,-1.19
2022-12-18T01:20:29.863Z,-1.21
2022-12-18T01:22:58.847Z,-1.23
2022-12-18T01:25:30.100Z,-1.26
2022-12-18T01:27:59.148Z,-1.31
2022-12-18T01:30:28.378Z,-1.33
2022-12-18T01:32:58.241Z,-1.37
2022-12-18T01:35:27.996Z,-1.38
2022-12-18T01:37:57.380Z,-1.34
2022-12-18T01:40:26.205Z,-1.30
2022-12-18T01:42:55.717Z,-1.25
2022-12-18T01:45:27.054Z,-1.20
2022-12-18T01:47:56.784Z,-1.17
2022-12-18T01:50:28.262Z,-1.13
2022-12-18T01:52:59.548Z,-1.11
2022-12-18T01:55:31.389Z,-1.12
2022-12-18T01:58:01.824Z,-1.11
2022-12-18T02:00:31.163Z,-1.12
2022-12-18T02:03:00.792Z,-1.15
2022-12-18T02:05:42.528Z,-1.16
2022-12-18T02:08:16.789Z,-1.19
2022-12-18T02:10:49.205Z,-1.23
2022-12-18T02:13:21.770Z,-1.25
2022-12-18T02:15:56.422Z,-1.29
2022-12-18T02:18:27.557Z,-1.31
2022-12-18T02:20:59.597Z,-1.30
2022-12-18T02:23:40.289Z,-1.27
2022-12-18T02:26:14.052Z,-1.25
2022-12-18T02:28:45.424Z,-1.23
2022-12-18T02:31:16.039Z,-1.18
2022-12-18T02:33:46.430Z,-1.14
2022-12-18T02:36:17.757Z,-1.07
2022-12-18T02:38:48.098Z,-1.01
2022-12-18T02:41:19.018Z,-0.97
2022-12-18T02:43:54.723Z,-0.95
2022-12-18T02:46:27.265Z,-0.94
2022-12-18T02:49:03.181Z,-0.93
2022-12-18T02:51:38.430Z,-0.90
2022-12-18T02:54:11.871Z,-0.94
2022-12-18T02:56:44.864Z,-0.96
2022-12-18T02:59:15.824Z,-0.98
2022-12-18T03:01:52.905Z,-1.02
2022-12-18T03:04:25.384Z,-1.06
2022-12-18T03:06:56.386Z,-1.11
2022-12-18T03:09:29.693Z,-1.16
2022-12-18T03:12:20.384Z,-1.19
2022-12-18T03:14:52.761Z,-1.21
2022-12-18T03:17:22.168Z,-1.20
2022-12-18T03:19:53.603Z,-1.16
2022-12-18T03:22:24.513Z,-1.11
2022-12-18T03:24:55.257Z,-1.06
2022-12-18T03:27:25.711Z,-1.01
2022-12-18T03:30:08.049Z,-0.95
2022-12-18T03:32:41.611Z,-0.90
2022-12-18T03:35:12.517Z,-0.94
2022-12-18T03:37:41.770Z,-0.96
2022-12-18T03:40:11.827Z,-0.97
2022-12-18T03:42:47.067Z,-0.97
2022-12-18T03:45:20.925Z,-1.00
2022-12-18T03:47:55.028Z,-1.03
2022-12-18T03:50:34.935Z,-1.11
2022-12-18T03:53:07.965Z,-1.17
2022-12-18T03:55:37.591Z,-1.22
2022-12-18T03:58:08.688Z,-1.27
2022-12-18T04:00:57.101Z,-1.30
2022-12-18T04:03:27.349Z,-1.30
2022-12-18T04:05:57.186Z,-1.30
2022-12-18T04:08:27.060Z,-1.27
2022-12-18T04:11:06.101Z,-1.25
2022-12-18T04:13:37.077Z,-1.17
2022-12-18T04:16:10.030Z,-1.11
2022-12-18T04:18:41.378Z,-1.05
2022-12-18T04:21:11.693Z,-1.02
2022-12-18T04:23:41.080Z,-0.99
2022-12-18T04:26:10.844Z,-1.01
2022-12-18T04:28:50.251Z,-1.04
2022-12-18T04:31:19.506Z,-1.11
2022-12-18T04:33:50.176Z,-1.19
2022-12-18T04:36:19.797Z,-1.34
2022-12-18T04:38:49.874Z,-1.49
2022-12-18T04:41:19.552Z,-1.65
2022-12-18T04:43:49.730Z,-1.82
2022-12-18T04:46:19.228Z,-1.96
2022-12-18T04:48:48.627Z,-2.06
2022-12-18T04:51:20.843Z,-2.12
2022-12-18T04:53:54.254Z,-2.10
2022-12-18T04:56:23.352Z,-2.06
2022-12-18T04:58:52.071Z,-2.00
2022-12-18T05:01:21.436Z,-1.96
2022-12-18T05:03:52.096Z,-1.91
2022-12-18T05:06:21.380Z,-1.92
2022-12-18T05:08:50.833Z,-1.95
2022-12-18T05:11:20.070Z,-1.96
2022-12-18T05:13:49.547Z,-1.97
2022-12-18T05:16:18.738Z,-1.97
2022-12-18T05:18:47.652Z,-1.97
2022-12-18T05:21:16.916Z,-2.00
2022-12-18T05:23:45.645Z,-2.04
2022-12-18T05:26:16.245Z,-2.08
2022-12-18T05:28:45.542Z,-2.08
2022-12-18T05:31:15.053Z,-2.09
2022-12-18T05:33:44.395Z,-2.11
2022-12-18T05:36:13.846Z,-2.11
2022-12-18T05:38:43.124Z,-2.13
2022-12-18T05:41:12.255Z,-2.16
2022-12-18T05:43:42.394Z,-2.18
2022-12-18T05:46:13.618Z,-2.18
2022-12-18T05:48:42.549Z,-2.19
2022-12-18T05:51:12.943Z,-2.20
2022-12-18T05:53:42.893Z,-2.19
2022-12-18T05:56:13.477Z,-2.18
2022-12-18T05:58:43.011Z,-2.17
2022-12-18T06:01:12.739Z,-2.15
2022-12-18T06:03:42.093Z,-2.16
2022-12-18T06:06:18.843Z,-2.16
2022-12-18T06:08:48.256Z,-2.15
2022-12-18T06:11:19.306Z,-2.16
2022-12-18T06:13:54.785Z,-2.17
2022-12-18T06:16:28.304Z,-2.16
2022-12-18T06:18:58.419Z,-2.13
2022-12-18T06:21:27.555Z,-2.09
2022-12-18T06:23:57.221Z,-2.03
2022-12-18T06:26:28.583Z,-1.97
2022-12-18T06:28:58.857Z,-1.92
2022-12-18T06:31:28.268Z,-1.88
2022-12-18T06:33:58.424Z,-1.81
2022-12-18T06:36:27.761Z,-1.75
2022-12-18T06:38:58.743Z,-1.69
2022-12-18T06:41:28.091Z,-1.63
2022-12-18T06:43:59.900Z,-1.58
2022-12-18T06:46:29.757Z,-1.52
2022-12-18T06:48:59.022Z,-1.49
2022-12-18T06:51:28.185Z,-1.45
2022-12-18T06:53:57.663Z,-1.43
2022-12-18T06:56:26.371Z,-1.42
2022-12-18T06:58:55.858Z,-1.42
2022-12-18T07:01:25.310Z,-1.41
2022-12-18T07:03:54.971Z,-1.42
2022-12-18T07:06:24.998Z,-1.42
2022-12-18T07:08:54.806Z,-1.42
2022-12-18T07:11:23.988Z,-1.42
2022-12-18T07:13:53.573Z,-1.41
2022-12-18T07:16:25.585Z,-1.40
2022-12-18T07:18:55.848Z,-1.40
2022-12-18T07:21:25.780Z,-1.40
2022-12-18T07:23:55.368Z,-1.41
2022-12-18T07:26:25.240Z,-1.43
2022-12-18T07:28:55.821Z,-1.45
2022-12-18T07:31:25.608Z,-1.45
2022-12-18T07:33:54.508Z,-1.44
2022-12-18T07:36:23.798Z,-1.40
2022-12-18T07:38:53.198Z,-1.32
2022-12-18T07:41:23.092Z,-1.21
2022-12-18T07:43:52.025Z,-1.12
2022-12-18T07:46:21.094Z,-1.04
2022-12-18T07:48:50.876Z,-0.95
2022-12-18T07:51:20.557Z,-0.83
2022-12-18T07:53:52.389Z,-0.77
2022-12-18T07:56:30.756Z,-0.74
2022-12-18T07:59:01.337Z,-0.71
2022-12-18T08:01:30.975Z,-0.71
2022-12-18T08:03:59.733Z,-0.70
2022-12-18T08:06:29.278Z,-0.69
2022-12-18T08:08:58.400Z,-0.68
2022-12-18T08:11:28.349Z,-0.67
2022-12-18T08:13:57.571Z,-0.66
2022-12-18T08:16:27.046Z,-0.65
2022-12-18T08:18:56.680Z,-0.65
2022-12-18T08:21:27.135Z,-0.66
2022-12-18T08:23:58.741Z,-0.68
2022-12-18T08:26:29.041Z,-0.71
2022-12-18T08:28:58.885Z,-0.72
2022-12-18T08:31:29.328Z,-0.71
2022-12-18T08:33:58.866Z,-0.69
2022-12-18T08:36:28.389Z,-0.66
2022-12-18T08:38:58.154Z,-0.60
2022-12-18T08:41:28.163Z,-0.56
2022-12-18T08:44:15.909Z,-0.51
2022-12-18T08:46:45.734Z,-0.47
2022-12-18T08:49:14.770Z,-0.45
2022-12-18T08:51:44.392Z,-0.43
2022-12-18T08:54:13.922Z,-0.40
2022-12-18T08:56:43.487Z,-0.45
2022-12-18T08:59:19.145Z,-0.50
2022-12-18T09:01:50.049Z,-0.52
2022-12-18T09:04:19.471Z,-0.52
2022-12-18T09:06:48.685Z,-0.57
2022-12-18T09:09:17.579Z,-0.60
2022-12-18T09:11:46.885Z,-0.59
2022-12-18T09:14:16.192Z,-0.53
2022-12-18T09:16:45.315Z,-0.47
2022-12-18T09:19:14.473Z,-0.41
2022-12-18T09:21:47.984Z,-0.33
2022-12-18T09:24:18.557Z,-0.25
2022-12-18T09:26:47.961Z,-0.17
2022-12-18T09:29:18.924Z,-0.08
2022-12-18T09:31:50.142Z,-0.04
2022-12-18T09:34:21.647Z,-0.04
2022-12-18T09:36:51.569Z,-0.05
2022-12-18T09:39:22.449Z,-0.05
2022-12-18T09:41:54.666Z,0.01
2022-12-18T09:44:25.713Z,0.10
2022-12-18T09:47:04.480Z,0.16
2022-12-18T09:49:36.940Z,0.19
2022-12-18T09:52:10.142Z,0.17
2022-12-18T09:54:41.033Z,0.14
2022-12-18T09:57:14.330Z,0.14
2022-12-18T09:59:45.628Z,0.17
2022-12-18T10:02:16.511Z,0.22
2022-12-18T10:04:48.432Z,0.25
2022-12-18T10:07:21.511Z,0.21
2022-12-18T10:09:55.090Z,0.16
2022-12-18T10:12:32.177Z,0.14
2022-12-18T10:15:05.190Z,0.13
2022-12-18T10:17:39.188Z,0.14
2022-12-18T10:20:12.148Z,0.17
2022-12-18T10:22:46.319Z,0.19
2022-12-18T10:25:23.713Z,0.20
2022-12-18T10:27:54.713Z,0.20
2022-12-18T10:30:24.808Z,0.23
2022-12-18T10:32:54.915Z,0.24
2022-12-18T10:35:25.410Z,0.20
2022-12-18T10:38:05.069Z,0.21
2022-12-18T10:40:37.821Z,0.16
2022-12-18T10:43:12.157Z,0.10
2022-12-18T10:45:41.308Z,0.05
2022-12-18T10:48:20.457Z,0.10
2022-12-18T10:53:41.634Z,0.21
2022-12-18T10:56:11.028Z,0.30
2022-12-18T10:58:41.091Z,0.40
2022-12-18T11:01:12.524Z,0.50
2022-12-18T11:03:43.260Z,0.61
2022-12-18T11:06:13.283Z,0.63
2022-12-18T11:08:43.117Z,0.61
2022-12-18T11:11:21.315Z,0.61
2022-12-18T11:14:00.649Z,0.57
2022-12-18T11:16:31.421Z,0.62
2022-12-18T11:19:14.552Z,0.67
2022-12-18T11:21:44.070Z,0.76
2022-12-18T11:24:20.569Z,0.87
2022-12-18T11:26:56.275Z,0.90
2022-12-18T11:29:35.967Z,0.89
2022-12-18T11:32:32.141Z,0.95
2022-12-18T11:35:04.351Z,1.07
2022-12-18T11:37:34.577Z,1.15
2022-12-18T11:40:08.062Z,1.15
2022-12-18T11:42:40.548Z,1.18
2022-12-18T11:45:27.110Z,1.21
2022-12-18T11:47:59.290Z,1.23
2022-12-18T11:50:31.995Z,1.21
2022-12-18T11:53:05.896Z,1.22
2022-12-18T11:55:38.280Z,1.25
2022-12-18T11:58:14.364Z,1.31
2022-12-18T12:00:46.564Z,1.37
2022-12-18T12:03:23.488Z,1.43
2022-12-18T12:06:00.190Z,1.49
2022-12-18T12:08:35.733Z,1.53
2022-12-18T12:11:08.915Z,1.57
2022-12-18T12:13:45.755Z,1.64
2022-12-18T12:16:18.587Z,1.69
2022-12-18T12:18:57.707Z,1.72
2022-12-18T12:21:30.155Z,1.69
2022-12-18T12:24:06.946Z,1.69
2022-12-18T12:26:41.348Z,1.68
2022-12-18T12:29:21.405Z,1.62
2022-12-18T12:32:01.286Z,1.56
2022-12-18T12:34:35.708Z,1.49
2022-12-18T12:37:13.667Z,1.41
2022-12-18T12:39:45.042Z,1.19
2022-12-18T12:42:38.342Z,0.96
2022-12-18T12:45:15.407Z,0.84
2022-12-18T12:47:45.781Z,0.80
2022-12-18T12:50:17.493Z,0.76
2022-12-18T12:52:47.634Z,0.72
2022-12-18T12:55:18.491Z,0.61
2022-12-18T12:57:57.509Z,0.53
2022-12-18T13:00:30.800Z,0.48
2022-12-18T13:03:07.594Z,0.41
2022-12-18T13:05:41.903Z,0.31
2022-12-18T13:08:12.434Z,0.25
2022-12-18T13:10:42.095Z,0.19
2022-12-18T13:13:13.017Z,0.13
2022-12-18T13:15:43.813Z,0.05
2022-12-18T13:18:18.108Z,0.04
2022-12-18T13:20:53.110Z,0.07
2022-12-18T13:23:30.289Z,0.10
2022-12-18T13:26:00.534Z,0.12
2022-12-18T13:28:43.846Z,0.14
2022-12-18T13:31:13.430Z,0.18
2022-12-18T13:34:23.991Z,0.22
2022-12-18T13:36:36.922Z,0.18
2022-12-18T13:39:30.306Z,0.04
2022-12-18T13:42:36.223Z,-0.21
2022-12-18T13:45:29.670Z,-0.31
2022-12-18T13:47:59.121Z,-0.34
2022-12-18T13:50:35.425Z,-0.34
2022-12-18T13:53:06.857Z,-0.36
2022-12-18T13:55:36.672Z,-0.40
2022-12-18T13:58:06.090Z,-0.54
2022-12-18T14:00:35.586Z,-0.68
2022-12-18T14:03:22.388Z,-0.72
2022-12-18T14:05:57.443Z,-0.70
2022-12-18T14:08:28.697Z,-0.67
2022-12-18T14:10:58.266Z,-0.68
2022-12-18T14:13:29.925Z,-0.66
2022-12-18T14:16:03.854Z,-0.63
2022-12-18T14:18:38.410Z,-0.61
2022-12-18T14:21:08.188Z,-0.57
2022-12-18T14:23:38.882Z,-0.52
2022-12-18T14:26:23.325Z,-0.48
2022-12-18T14:28:54.500Z,-0.47
2022-12-18T14:31:25.964Z,-0.49
2022-12-18T14:33:55.849Z,-0.50
2022-12-18T14:36:25.629Z,-0.49
2022-12-18T14:38:55.702Z,-0.50
2022-12-18T14:41:25.561Z,-0.52
2022-12-18T14:43:56.114Z,-0.57
2022-12-18T14:46:34.514Z,-0.61
2022-12-18T14:49:05.653Z,-0.63
2022-12-18T14:51:36.101Z,-0.66
2022-12-18T14:54:16.653Z,-0.68
2022-12-18T14:56:47.600Z,-0.75
2022-12-18T14:59:23.989Z,-0.77
2022-12-18T15:01:59.365Z,-0.85
2022-12-18T15:04:32.508Z,-0.96
2022-12-18T15:07:16.242Z,-1.06
2022-12-18T15:10:03.477Z,-1.24
2022-12-18T15:12:38.792Z,-1.36
2022-12-18T15:15:28.519Z,-1.38
2022-12-18T15:18:02.630Z,-1.44
2022-12-18T15:20:38.713Z,-1.42
2022-12-18T15:23:17.030Z,-1.39
2022-12-18T15:25:49.158Z,-1.33
2022-12-18T15:28:25.497Z,-1.23
2022-12-18T15:31:17.750Z,-1.11
2022-12-18T15:34:03.842Z,-1.01
2022-12-18T15:36:37.711Z,-0.99
2022-12-18T15:39:08.677Z,-0.96
2022-12-18T15:42:08.549Z,-0.98
2022-12-18T15:44:39.364Z,-1.08
2022-12-18T15:47:15.735Z,-1.12
2022-12-18T15:49:50.790Z,-1.11
2022-12-18T15:52:27.753Z,-1.10
2022-12-18T15:55:19.009Z,-1.14
2022-12-18T15:57:52.117Z,-1.20
2022-12-18T16:00:28.858Z,-1.34
2022-12-18T16:03:04.838Z,-1.48
2022-12-18T16:05:37.710Z,-1.49
2022-12-18T16:08:13.151Z,-1.42
2022-12-18T16:10:44.657Z,-1.34
2022-12-18T16:13:16.342Z,-1.29
2022-12-18T16:15:50.035Z,-1.25
2022-12-18T16:18:24.270Z,-1.25
2022-12-18T16:20:57.708Z,-1.26
2022-12-18T16:23:30.678Z,-1.25
2022-12-18T16:26:02.699Z,-1.19
2022-12-18T16:28:33.999Z,-1.23
2022-12-18T16:31:04.956Z,-1.34
2022-12-18T16:33:35.558Z,-1.46
2022-12-18T16:36:08.421Z,-1.54
2022-12-18T16:38:42.984Z,-1.60
2022-12-18T16:41:33.249Z,-1.61
2022-12-18T16:44:05.768Z,-1.58
2022-12-18T16:46:37.067Z,-1.62
2022-12-18T16:49:08.117Z,-1.66
2022-12-18T16:51:40.621Z,-1.74
2022-12-18T16:54:18.689Z,-1.76
2022-12-18T16:56:52.522Z,-1.75
2022-12-18T16:59:33.067Z,-1.76
2022-12-18T17:02:06.652Z,-1.82
2022-12-18T17:04:40.421Z,-1.93
2022-12-18T17:07:11.629Z,-2.00
2022-12-18T17:09:43.837Z,-1.97
2022-12-18T17:12:15.784Z,-1.92
2022-12-18T17:14:46.562Z,-1.87
2022-12-18T17:17:22.994Z,-1.82
2022-12-18T17:19:57.819Z,-1.78
2022-12-18T17:22:32.108Z,-1.83
2022-12-18T17:25:07.897Z,-1.86
2022-12-18T17:27:41.435Z,-1.88
2022-12-18T17:30:16.995Z,-1.93
2022-12-18T17:32:48.828Z,-1.96
2022-12-18T17:35:22.779Z,-1.96
2022-12-18T17:37:56.096Z,-2.01
2022-12-18T17:40:28.107Z,-2.10
2022-12-18T17:43:15.662Z,-2.13
2022-12-18T17:45:47.206Z,-2.20
2022-12-18T17:48:19.026Z,-2.28
2022-12-18T17:50:54.779Z,-2.37
2022-12-18T17:53:28.663Z,-2.38
2022-12-18T17:56:01.460Z,-2.35
2022-12-18T17:58:39.746Z,-2.30
2022-12-18T18:01:14.983Z,-2.29
2022-12-18T18:03:49.936Z,-2.33
2022-12-18T18:06:25.705Z,-2.39
2022-12-18T18:08:57.871Z,-2.48
2022-12-18T18:11:48.619Z,-2.53
2022-12-18T18:14:25.852Z,-2.59
2022-12-18T18:17:04.940Z,-2.62
2022-12-18T18:19:38.030Z,-2.69
2022-12-18T18:22:10.581Z,-2.78
2022-12-18T18:24:43.972Z,-2.84
2022-12-18T18:27:15.870Z,-2.88
2022-12-18T18:29:48.137Z,-2.94
2022-12-18T18:32:20.359Z,-2.93
2022-12-18T18:34:52.353Z,-2.88
2022-12-18T18:37:25.056Z,-2.87
2022-12-18T18:39:56.543Z,-2.83
2022-12-18T18:42:32.735Z,-2.82
2022-12-18T18:45:04.311Z,-2.82
2022-12-18T18:47:36.781Z,-2.83
2022-12-18T18:50:08.011Z,-2.84
2022-12-18T18:52:43.660Z,-2.92
2022-12-18T18:55:25.308Z,-2.96
2022-12-18T18:57:58.023Z,-2.97
2022-12-18T19:00:39.510Z,-3.01
2022-12-18T19:03:13.740Z,-3.06
2022-12-18T19:05:52.382Z,-3.10
2022-12-18T19:08:28.983Z,-3.07
2022-12-18T19:11:02.147Z,-3.06
2022-12-18T19:13:35.270Z,-3.11
2022-12-18T19:16:07.242Z,-3.12
2022-12-18T19:18:38.982Z,-3.15
2022-12-18T19:21:12.739Z,-3.19
2022-12-18T19:23:43.937Z,-3.20
2022-12-18T19:26:27.501Z,-3.19
2022-12-18T19:29:03.497Z,-3.22
2022-12-18T19:31:37.827Z,-3.31
2022-12-18T19:34:09.539Z,-3.40
2022-12-18T19:36:41.504Z,-3.51
2022-12-18T19:39:13.979Z,-3.62
2022-12-18T19:41:48.971Z,-3.62
2022-12-18T19:44:20.595Z,-3.60
2022-12-18T19:46:55.140Z,-3.59
2022-12-18T19:49:27.519Z,-3.57
2022-12-18T19:52:03.053Z,-3.58
2022-12-18T19:54:33.861Z,-3.57
2022-12-18T19:57:07.943Z,-3.60
2022-12-18T19:59:41.704Z,-3.61
2022-12-18T20:02:14.802Z,-3.58
2022-12-18T20:04:45.806Z,-3.59
2022-12-18T20:07:16.613Z,-3.58
2022-12-18T20:09:57.113Z,-3.57
2022-12-18T20:12:33.232Z,-3.56
2022-12-18T20:15:05.271Z,-3.57
2022-12-18T20:17:38.208Z,-3.61
2022-12-18T20:20:09.377Z,-3.61
2022-12-18T20:22:41.492Z,-3.63
2022-12-18T20:25:14.013Z,-3.65
2022-12-18T20:27:48.514Z,-3.64
2022-12-18T20:30:18.985Z,-3.62
2022-12-18T20:32:49.665Z,-3.59
2022-12-18T20:35:24.459Z,-3.49
2022-12-18T20:37:57.384Z,-3.43
2022-12-18T20:40:31.855Z,-3.40
2022-12-18T20:43:02.820Z,-3.40
2022-12-18T20:45:32.151Z,-3.40
2022-12-18T20:48:03.110Z,-3.46
2022-12-18T20:50:33.976Z,-3.47
2022-12-18T20:53:07.385Z,-3.41
2022-12-18T20:55:45.296Z,-3.38
2022-12-18T20:58:18.865Z,-3.41
2022-12-18T21:00:50.205Z,-3.45
2022-12-18T21:03:27.988Z,-3.50
2022-12-18T21:05:57.419Z,-3.50
2022-12-18T21:08:28.548Z,-3.49
2022-12-18T21:10:58.653Z,-3.47
2022-12-18T21:13:28.319Z,-3.46
2022-12-18T21:15:59.630Z,-3.46
2022-12-18T21:18:29.363Z,-3.45
2022-12-18T21:20:58.653Z,-3.45
2022-12-18T21:23:27.846Z,-3.49
2022-12-18T21:26:15.591Z,-3.52
2022-12-18T21:28:44.694Z,-3.51
2022-12-18T21:31:14.150Z,-3.49
2022-12-18T21:33:43.481Z,-3.45
2022-12-18T21:36:13.164Z,-3.42
2022-12-18T21:38:42.394Z,-3.38
2022-12-18T21:41:36.307Z,-3.32
2022-12-18T21:44:08.129Z,-3.29
2022-12-18T21:46:38.446Z,-3.27
2022-12-18T21:49:08.723Z,-3.28
2022-12-18T21:51:38.528Z,-3.29
2022-12-18T21:54:07.631Z,-3.27
2022-12-18T21:56:50.768Z,-3.29
2022-12-18T21:59:20.467Z,-3.32
2022-12-18T22:01:50.559Z,-3.34
2022-12-18T22:04:20.408Z,-3.37
2022-12-18T22:06:50.962Z,-3.38
2022-12-18T22:09:20.516Z,-3.40
2022-12-18T22:11:50.100Z,-3.40
2022-12-18T22:14:19.399Z,-3.41
2022-12-18T22:16:49.385Z,-3.47
2022-12-18T22:19:19.046Z,-3.51
2022-12-18T22:21:48.604Z,-3.53
2022-12-18T22:24:18.541Z,-3.54
2022-12-18T22:26:49.256Z,-3.52
2022-12-18T22:29:36.807Z,-3.50
2022-12-18T22:32:07.222Z,-3.49
2022-12-18T22:34:37.005Z,-3.47
2022-12-18T22:37:06.815Z,-3.47
2022-12-18T22:39:35.958Z,-3.44
2022-12-18T22:42:05.330Z,-3.45
2022-12-18T22:44:34.418Z,-3.48
2022-12-18T22:47:06.100Z,-3.49
2022-12-18T22:49:36.565Z,-3.47
2022-12-18T22:52:07.059Z,-3.43
2022-12-18T22:54:36.226Z,-3.40
2022-12-18T22:57:05.934Z,-3.38
2022-12-18T22:59:35.338Z,-3.38
2022-12-18T23:02:04.509Z,-3.39
2022-12-18T23:04:36.782Z,-3.45
2022-12-18T23:07:06.404Z,-3.45
2022-12-18T23:09:35.876Z,-3.45
2022-12-18T23:12:05.750Z,-3.46
2022-12-18T23:14:35.151Z,-3.44
2022-12-18T23:17:04.234Z,-3.42
2022-12-18T23:19:33.800Z,-3.48
2022-12-18T23:22:05.123Z,-3.52
2022-12-18T23:24:37.785Z,-3.55
2022-12-18T23:27:11.456Z,-3.60
2022-12-18T23:29:41.690Z,-3.66
2022-12-18T23:32:10.832Z,-3.72
2022-12-18T23:34:40.022Z,-3.77
2022-12-18T23:37:08.817Z,-3.81
2022-12-18T23:39:38.097Z,-3.80
2022-12-18T23:42:07.344Z,-3.81
2022-12-18T23:44:36.333Z,-3.79
2022-12-18T23:47:06.701Z,-3.78
2022-12-18T23:49:35.548Z,-3.77
2022-12-18T23:52:05.197Z,-3.78
2022-12-18T23:54:34.437Z,-3.78
2022-12-18T23:57:03.468Z,-3.81
2022-12-18T23:59:32.925Z,-3.82
