createdAt,value
2018-06-23T07:53:40.681Z,1023.57
2018-06-23T07:54:06.248Z,1023.52
2018-06-23T07:54:31.818Z,1023.55
2018-06-23T07:54:57.412Z,1023.61
2018-06-23T07:55:22.993Z,1023.54
2018-06-23T07:55:48.560Z,1023.63
2018-06-23T07:56:14.185Z,1023.54
2018-06-23T07:56:39.818Z,1023.59
2018-06-23T07:57:05.371Z,1023.7
2018-06-23T07:57:30.942Z,1023.62
2018-06-23T07:57:56.541Z,1023.62
2018-06-23T07:58:22.114Z,1023.67
2018-06-23T07:58:47.681Z,1023.47
2018-06-23T07:59:13.293Z,1023.62
2018-06-23T07:59:38.891Z,1023.61
2018-06-23T08:00:04.596Z,1023.67
2018-06-23T08:00:30.184Z,1023.67
2018-06-23T08:00:55.696Z,1023.77
2018-06-23T08:01:21.245Z,1023.72
2018-06-23T08:01:46.828Z,1023.63
2018-06-23T08:02:12.395Z,1023.75
2018-06-23T08:02:37.953Z,1023.73
2018-06-23T08:03:03.676Z,1023.63
2018-06-23T08:04:11.499Z,1023.7
2018-06-23T08:04:37.064Z,1023.71
2018-06-23T08:05:02.724Z,1023.68
2018-06-23T08:05:28.224Z,1023.69
2018-06-23T08:05:53.795Z,1023.71
2018-06-23T08:06:19.382Z,1023.74
2018-06-23T08:06:44.945Z,1023.63
2018-06-23T08:07:10.509Z,1023.62
2018-06-23T08:07:36.084Z,1023.68
2018-06-23T08:08:01.640Z,1023.71
2018-06-23T08:08:27.189Z,1023.74
2018-06-23T08:08:52.741Z,1023.74
2018-06-23T08:09:18.272Z,1023.74
2018-06-23T08:09:43.859Z,1023.68
2018-06-23T08:10:09.456Z,1023.66
2018-06-23T08:10:35.109Z,1023.71
2018-06-23T08:11:00.640Z,1023.74
2018-06-23T08:11:26.192Z,1023.71
2018-06-23T08:11:51.831Z,1023.73
2018-06-23T08:12:17.381Z,1023.77
2018-06-23T08:12:42.928Z,1023.75
2018-06-23T08:13:08.476Z,1023.78
2018-06-23T08:13:34.057Z,1023.74
2018-06-23T08:13:59.615Z,1023.78
2018-06-23T08:14:25.183Z,1023.84
2018-06-23T08:14:50.750Z,1023.84
2018-06-23T08:15:16.297Z,1023.78
2018-06-23T08:15:42.414Z,1023.79
2018-06-23T08:16:07.389Z,1023.88
2018-06-23T08:16:32.958Z,1023.92
2018-06-23T08:16:58.499Z,1023.78
2018-06-23T08:17:24.061Z,1023.94
2018-06-23T08:17:49.620Z,1023.83
2018-06-23T08:18:15.195Z,1023.84
2018-06-23T08:18:40.784Z,1023.83
2018-06-23T08:19:06.364Z,1023.78
2018-06-23T08:19:31.962Z,1023.82
2018-06-23T08:19:57.536Z,1023.85
2018-06-23T08:20:23.094Z,1023.79
2018-06-23T08:20:48.672Z,1023.85
2018-06-23T08:21:14.255Z,1023.78
2018-06-23T08:21:39.825Z,1023.8
2018-06-23T08:22:48.740Z,1024.21
2018-06-23T08:23:14.341Z,1024.12
2018-06-23T08:23:39.924Z,1024.13
2018-06-23T08:24:05.480Z,1024.1
2018-06-23T08:24:31.053Z,1024.15
2018-06-23T08:24:56.728Z,1024.15
2018-06-23T08:25:22.222Z,1024.23
2018-06-23T08:25:47.762Z,1024.15
2018-06-23T08:26:13.354Z,1024.11
2018-06-23T08:26:39.910Z,1024.17
2018-06-23T08:27:04.442Z,1024.09
2018-06-23T08:27:29.996Z,1024.2
2018-06-23T08:27:55.557Z,1024.22
2018-06-23T08:28:21.122Z,1024.15
2018-06-23T08:28:46.666Z,1024.2
2018-06-23T08:29:12.254Z,1024.31
2018-06-23T08:29:37.857Z,1024.23
2018-06-23T08:30:03.392Z,1024.19
2018-06-23T08:30:31.169Z,1024.15
2018-06-23T08:30:56.799Z,1024.1
2018-06-23T08:31:22.353Z,1024.28
2018-06-23T08:31:47.981Z,1024.11
2018-06-23T08:32:13.545Z,1024.1
2018-06-23T08:32:39.122Z,1024.12
2018-06-23T08:33:04.703Z,1024.07
2018-06-23T08:33:30.269Z,1024.12
2018-06-23T08:33:55.838Z,1024.09
2018-06-23T08:34:21.368Z,1024.07
2018-06-23T08:34:46.901Z,1024.04
2018-06-23T08:35:12.516Z,1024.1
2018-06-23T08:35:38.044Z,1024.06
2018-06-23T08:36:03.593Z,1023.99
2018-06-23T08:36:29.236Z,1024.1
2018-06-23T08:36:55.755Z,1024.12
2018-06-23T08:37:20.415Z,1024.13
2018-06-23T08:37:46.015Z,1024.11
2018-06-23T08:38:12.790Z,1023.97
2018-06-23T08:38:38.422Z,1024.09
2018-06-23T08:39:03.998Z,1024.12
2018-06-23T08:39:29.550Z,1024.18
2018-06-23T08:39:55.120Z,1024.22
2018-06-23T08:40:20.690Z,1024.15
2018-06-23T08:40:46.264Z,1024.19
2018-06-23T08:41:11.863Z,1024.2
2018-06-23T08:41:37.442Z,1024.1
2018-06-23T08:42:03.042Z,1024.03
2018-06-23T08:42:28.606Z,1024.13
2018-06-23T08:42:54.189Z,1024.11
2018-06-23T08:43:19.794Z,1024.09
2018-06-23T08:43:45.372Z,1024.07
2018-06-23T08:44:10.949Z,1024.1
2018-06-23T08:44:36.518Z,1024.04
2018-06-23T08:45:02.103Z,1024.08
2018-06-23T08:45:27.686Z,1024.04
2018-06-23T08:45:53.291Z,1024.09
2018-06-23T08:46:18.949Z,1024.19
2018-06-23T08:46:44.508Z,1024.14
2018-06-23T08:47:10.073Z,1024.1
2018-06-23T08:47:35.621Z,1024.1
2018-06-23T08:48:01.189Z,1024.11
2018-06-23T08:48:26.803Z,1024.09
2018-06-23T08:48:52.360Z,1024.18
2018-06-23T08:49:17.964Z,1024.15
2018-06-23T08:49:43.544Z,1024.12
2018-06-23T08:50:09.153Z,1024.1
2018-06-23T08:50:34.692Z,1024.12
2018-06-23T08:51:00.271Z,1024.11
2018-06-23T08:51:25.823Z,1024.15
2018-06-23T08:51:51.387Z,1024.19
2018-06-23T08:52:16.930Z,1024.17
2018-06-23T08:52:42.471Z,1024.23
2018-06-23T08:53:08.021Z,1024.17
2018-06-23T08:53:33.596Z,1024.2
2018-06-23T08:53:59.158Z,1024.2
2018-06-23T08:54:24.755Z,1024.22
2018-06-23T08:54:50.392Z,1024.17
2018-06-23T08:55:15.951Z,1024.15
2018-06-23T08:55:41.501Z,1024.11
2018-06-23T08:56:07.074Z,1024.27
2018-06-23T08:56:32.753Z,1024.19
2018-06-23T08:56:58.408Z,1024.19
2018-06-23T08:57:23.870Z,1024.14
2018-06-23T08:57:49.478Z,1024.22
2018-06-23T08:58:15.020Z,1024.19
2018-06-23T08:58:40.576Z,1024.23
2018-06-23T08:59:06.118Z,1024.18
2018-06-23T08:59:31.707Z,1024.13
2018-06-23T08:59:57.304Z,1024.21
2018-06-23T09:00:22.877Z,1024.21
2018-06-23T09:00:48.455Z,1024.29
2018-06-23T09:01:14.008Z,1024.19
2018-06-23T09:01:39.565Z,1024.24
2018-06-23T09:02:05.159Z,1024.22
2018-06-23T09:02:30.828Z,1024.15
2018-06-23T09:02:56.476Z,1024.2
2018-06-23T09:03:22.042Z,1024.31
2018-06-23T09:03:47.609Z,1024.15
2018-06-23T09:04:13.164Z,1024.11
2018-06-23T09:04:38.787Z,1024.07
2018-06-23T09:05:04.425Z,1024.16
2018-06-23T09:05:29.976Z,1024.28
2018-06-23T09:05:55.581Z,1024.14
2018-06-23T09:06:21.143Z,1024.04
2018-06-23T09:06:46.711Z,1024.1
2018-06-23T09:07:12.284Z,1024.02
2018-06-23T09:07:37.963Z,1024.16
2018-06-23T09:08:03.495Z,1024.05
2018-06-23T09:08:29.071Z,1024.11
2018-06-23T09:08:54.691Z,1024.12
2018-06-23T09:09:20.254Z,1024.1
2018-06-23T09:09:45.803Z,1024.14
2018-06-23T09:10:11.382Z,1024.05
2018-06-23T09:10:36.948Z,1024.11
2018-06-23T09:11:02.488Z,1024.17
2018-06-23T09:11:28.054Z,1024.11
2018-06-23T09:11:53.616Z,1024.19
2018-06-23T09:12:19.223Z,1024.19
2018-06-23T09:12:44.879Z,1024.21
2018-06-23T09:13:10.420Z,1024.16
2018-06-23T09:13:36.018Z,1024.12
2018-06-23T09:14:01.579Z,1024.1
2018-06-23T09:14:27.188Z,1024.14
2018-06-23T09:14:52.735Z,1024.11
2018-06-23T09:15:18.304Z,1024.18
2018-06-23T09:15:43.839Z,1024.14
2018-06-23T09:16:09.431Z,1024.09
2018-06-23T09:16:35.103Z,1024.13
2018-06-23T09:17:00.695Z,1024.09
2018-06-23T09:17:26.276Z,1024.11
2018-06-23T09:17:51.878Z,1024.17
2018-06-23T09:18:17.498Z,1024.17
2018-06-23T09:18:43.120Z,1024.23
2018-06-23T09:19:08.696Z,1024.07
2018-06-23T09:19:34.377Z,1024.21
2018-06-23T09:19:59.867Z,1024.14
2018-06-23T09:20:25.452Z,1024.17
2018-06-23T09:20:50.991Z,1024.2
2018-06-23T09:21:16.550Z,1024.18
2018-06-23T09:21:42.112Z,1024.2
2018-06-23T09:22:07.686Z,1024.17
2018-06-23T09:22:33.257Z,1024.21
2018-06-23T09:22:58.814Z,1024.14
2018-06-23T09:23:24.428Z,1024.19
2018-06-23T09:23:50.001Z,1024.22
2018-06-23T09:24:15.606Z,1024.16
2018-06-23T09:24:41.181Z,1024.25
2018-06-23T09:25:06.805Z,1024.13
2018-06-23T09:25:32.435Z,1024.1
2018-06-23T09:25:57.956Z,1024.16
2018-06-23T09:26:23.511Z,1024.16
2018-06-23T09:26:49.084Z,1024.15
2018-06-23T09:27:14.692Z,1024.1
2018-06-23T09:27:40.345Z,1024.07
2018-06-23T09:28:05.958Z,1024.06
2018-06-23T09:28:31.561Z,1024.12
2018-06-23T09:28:57.230Z,1024.06
2018-06-23T09:29:22.773Z,1024.06
2018-06-23T09:29:48.420Z,1024.1
2018-06-23T09:30:14.048Z,1024.11
2018-06-23T09:30:39.649Z,1024.12
2018-06-23T09:31:05.230Z,1024.2
2018-06-23T09:31:30.860Z,1024.19
2018-06-23T09:31:56.343Z,1024.25
2018-06-23T09:32:21.947Z,1024.14
2018-06-23T09:32:48.356Z,1024.21
2018-06-23T09:33:15.289Z,1024.26
2018-06-23T09:33:39.994Z,1024.32
2018-06-23T09:34:05.555Z,1024.29
2018-06-23T09:34:31.144Z,1024.39
2018-06-23T09:34:56.748Z,1024.37
2018-06-23T09:35:22.330Z,1024.37
2018-06-23T09:35:47.906Z,1024.38
2018-06-23T09:36:13.494Z,1024.46
2018-06-23T09:36:39.049Z,1024.33
2018-06-23T09:37:04.602Z,1024.48
2018-06-23T09:37:30.180Z,1024.46
2018-06-23T09:37:55.742Z,1024.43
2018-06-23T09:38:21.335Z,1024.46
2018-06-23T09:38:46.896Z,1024.63
2018-06-23T09:39:12.474Z,1024.61
2018-06-23T09:39:38.046Z,1024.53
2018-06-23T09:40:03.625Z,1024.53
2018-06-23T09:40:29.207Z,1024.59
2018-06-23T09:40:54.756Z,1024.62
2018-06-23T09:41:20.332Z,1024.56
2018-06-23T09:41:45.899Z,1024.64
2018-06-23T09:42:11.459Z,1024.58
2018-06-23T09:42:37.036Z,1024.68
2018-06-23T09:43:02.604Z,1024.66
2018-06-23T09:43:28.169Z,1024.62
2018-06-23T09:43:53.725Z,1024.64
2018-06-23T09:44:19.300Z,1024.7
2018-06-23T09:44:44.919Z,1024.64
2018-06-23T09:45:10.471Z,1024.56
2018-06-23T09:45:36.077Z,1024.83
2018-06-23T09:46:01.644Z,1024.72
2018-06-23T09:46:27.216Z,1024.75
2018-06-23T09:46:52.804Z,1024.74
2018-06-23T09:47:18.367Z,1024.79
2018-06-23T09:47:43.931Z,1024.74
2018-06-23T09:48:09.502Z,1024.84
2018-06-23T09:48:35.106Z,1024.78
2018-06-23T09:49:00.689Z,1024.81
2018-06-23T09:49:26.280Z,1024.74
2018-06-23T09:49:51.833Z,1024.81
2018-06-23T09:50:17.398Z,1024.77
2018-06-23T09:50:42.978Z,1024.82
2018-06-23T09:51:08.555Z,1024.68
2018-06-23T09:51:34.160Z,1024.7
2018-06-23T09:51:59.715Z,1024.79
2018-06-23T09:52:25.288Z,1024.8
2018-06-23T09:52:50.888Z,1024.7
2018-06-23T09:53:16.507Z,1024.71
2018-06-23T09:53:42.076Z,1024.76
2018-06-23T09:54:07.671Z,1024.67
2018-06-23T09:54:33.237Z,1024.68
2018-06-23T09:54:58.821Z,1024.72
2018-06-23T09:55:24.417Z,1024.57
2018-06-23T09:55:50.013Z,1024.65
2018-06-23T09:56:15.583Z,1024.66
2018-06-23T09:56:41.188Z,1024.62
2018-06-23T09:57:06.737Z,1024.58
2018-06-23T09:57:32.330Z,1024.55
2018-06-23T09:57:58.081Z,1024.63
2018-06-23T09:58:23.647Z,1024.57
2018-06-23T09:58:49.255Z,1024.61
2018-06-23T09:59:14.834Z,1024.6
2018-06-23T09:59:40.417Z,1024.64
2018-06-23T10:00:06.001Z,1024.66
2018-06-23T10:00:31.565Z,1024.61
2018-06-23T10:00:57.158Z,1024.57
2018-06-23T10:01:22.751Z,1024.63
2018-06-23T10:01:48.375Z,1024.51
2018-06-23T10:02:14.030Z,1024.54
2018-06-23T10:02:39.634Z,1024.59
2018-06-23T10:03:05.292Z,1024.58
2018-06-23T10:03:30.811Z,1024.5
2018-06-23T10:03:56.400Z,1024.54
2018-06-23T10:04:21.999Z,1024.38
2018-06-23T10:04:47.548Z,1024.56
2018-06-23T10:05:13.123Z,1024.51
2018-06-23T10:05:38.690Z,1024.5
2018-06-23T10:06:04.293Z,1024.43
2018-06-23T10:06:29.858Z,1024.46
2018-06-23T10:06:55.518Z,1024.56
2018-06-23T10:07:21.135Z,1024.6
2018-06-23T10:07:46.700Z,1024.47
2018-06-23T10:08:12.293Z,1024.46
2018-06-23T10:08:37.893Z,1024.59
2018-06-23T10:09:03.508Z,1024.57
2018-06-23T10:09:29.076Z,1024.53
2018-06-23T10:09:54.646Z,1024.43
2018-06-23T10:10:20.221Z,1024.58
2018-06-23T10:10:45.802Z,1024.61
2018-06-23T10:11:11.391Z,1024.54
2018-06-23T10:11:36.975Z,1024.55
2018-06-23T10:12:02.545Z,1024.59
2018-06-23T10:12:28.169Z,1024.52
2018-06-23T10:12:53.698Z,1024.65
2018-06-23T10:13:19.321Z,1024.64
2018-06-23T10:13:44.869Z,1024.62
2018-06-23T10:14:10.493Z,1024.62
2018-06-23T10:14:36.037Z,1024.65
2018-06-23T10:15:01.600Z,1024.65
2018-06-23T10:15:27.198Z,1024.7
2018-06-23T10:15:52.718Z,1024.71
2018-06-23T10:16:18.294Z,1024.71
2018-06-23T10:16:43.854Z,1024.7
2018-06-23T10:17:09.418Z,1024.69
2018-06-23T10:17:35.009Z,1024.56
2018-06-23T10:18:00.575Z,1024.63
2018-06-23T10:18:26.134Z,1024.67
2018-06-23T10:18:51.690Z,1024.68
2018-06-23T10:19:17.277Z,1024.71
2018-06-23T10:19:42.813Z,1024.67
2018-06-23T10:20:08.380Z,1024.64
2018-06-23T10:20:33.954Z,1024.62
2018-06-23T10:20:59.527Z,1024.62
2018-06-23T10:21:25.191Z,1024.53
2018-06-23T10:21:50.658Z,1024.58
2018-06-23T10:22:16.263Z,1024.57
2018-06-23T10:22:41.846Z,1024.67
2018-06-23T10:23:07.405Z,1024.56
2018-06-23T10:23:32.979Z,1024.64
2018-06-23T10:23:58.570Z,1024.63
2018-06-23T10:24:24.117Z,1024.71
2018-06-23T10:24:49.684Z,1024.76
2018-06-23T10:25:15.287Z,1024.63
2018-06-23T10:25:40.874Z,1024.68
2018-06-23T10:26:06.425Z,1024.76
2018-06-23T10:26:32.044Z,1024.57
2018-06-23T10:26:57.592Z,1024.63
2018-06-23T10:27:23.188Z,1024.75
2018-06-23T10:27:48.723Z,1024.69
2018-06-23T10:28:14.265Z,1024.72
2018-06-23T10:28:39.827Z,1024.74
2018-06-23T10:29:05.391Z,1024.93
2018-06-23T10:29:30.984Z,1024.83
2018-06-23T10:29:56.562Z,1024.82
2018-06-23T10:30:22.097Z,1024.7
2018-06-23T10:30:47.678Z,1024.76
2018-06-23T10:31:13.279Z,1024.73
2018-06-23T10:31:38.840Z,1024.7
2018-06-23T10:32:04.402Z,1024.7
2018-06-23T10:32:29.975Z,1024.73
2018-06-23T10:32:55.567Z,1024.71
2018-06-23T10:33:21.125Z,1024.73
2018-06-23T10:33:46.718Z,1024.69
2018-06-23T10:34:12.298Z,1024.68
2018-06-23T10:34:37.876Z,1024.67
2018-06-23T10:35:03.455Z,1024.76
2018-06-23T10:35:29.012Z,1024.69
2018-06-23T10:35:54.592Z,1024.73
2018-06-23T10:36:20.158Z,1024.69
2018-06-23T10:36:45.710Z,1024.67
2018-06-23T10:37:11.282Z,1024.57
2018-06-23T10:37:36.860Z,1024.65
2018-06-23T10:38:02.503Z,1024.62
2018-06-23T10:38:28.011Z,1024.61
2018-06-23T10:38:53.608Z,1024.61
2018-06-23T10:39:19.182Z,1024.7
2018-06-23T10:39:44.748Z,1024.64
2018-06-23T10:40:10.354Z,1024.62
2018-06-23T10:40:35.927Z,1024.62
2018-06-23T10:41:01.495Z,1024.58
2018-06-23T10:41:27.083Z,1024.63
2018-06-23T10:41:52.692Z,1024.55
2018-06-23T10:42:18.248Z,1024.64
2018-06-23T10:42:43.861Z,1024.68
2018-06-23T10:43:09.470Z,1024.52
2018-06-23T10:43:35.055Z,1024.68
2018-06-23T10:44:00.641Z,1024.68
2018-06-23T10:44:26.226Z,1024.62
2018-06-23T10:44:51.803Z,1024.56
2018-06-23T10:45:17.390Z,1024.65
2018-06-23T10:45:42.957Z,1024.66
2018-06-23T10:46:08.556Z,1024.67
2018-06-23T10:46:34.186Z,1024.75
2018-06-23T10:46:59.729Z,1024.7
2018-06-23T10:47:25.315Z,1024.62
2018-06-23T10:47:50.867Z,1024.73
2018-06-23T10:48:16.465Z,1024.8
2018-06-23T10:48:42.030Z,1024.63
2018-06-23T10:49:07.602Z,1024.73
2018-06-23T10:49:33.196Z,1024.74
2018-06-23T10:49:58.796Z,1024.76
2018-06-23T10:50:24.361Z,1024.72
2018-06-23T10:50:49.967Z,1024.87
2018-06-23T10:51:15.544Z,1024.74
2018-06-23T10:51:41.110Z,1024.75
2018-06-23T10:52:06.668Z,1024.88
2018-06-23T10:52:32.266Z,1024.81
2018-06-23T10:52:57.875Z,1024.86
2018-06-23T10:53:23.492Z,1024.77
2018-06-23T10:53:49.060Z,1024.83
2018-06-23T10:54:15.247Z,1024.81
2018-06-23T10:54:40.794Z,1024.86
2018-06-23T10:55:06.401Z,1024.8
2018-06-23T10:55:31.969Z,1024.81
2018-06-23T10:55:57.532Z,1024.85
2018-06-23T10:56:23.089Z,1024.79
2018-06-23T10:57:21.693Z,1024.8
2018-06-23T10:57:47.287Z,1024.72
2018-06-23T10:58:12.853Z,1024.75
2018-06-23T10:58:38.412Z,1024.79
2018-06-23T10:59:03.979Z,1024.76
2018-06-23T10:59:29.536Z,1024.72
2018-06-23T10:59:55.107Z,1024.74
2018-06-23T11:00:20.673Z,1024.76
2018-06-23T11:00:46.227Z,1024.68
2018-06-23T11:01:11.803Z,1024.78
2018-06-23T11:01:37.369Z,1024.77
2018-06-23T11:02:02.918Z,1024.77
2018-06-23T11:02:28.466Z,1024.85
2018-06-23T11:02:54.019Z,1024.77
2018-06-23T11:03:19.592Z,1024.79
2018-06-23T11:03:45.170Z,1024.73
2018-06-23T11:04:10.744Z,1024.74
2018-06-23T11:04:36.345Z,1024.72
2018-06-23T11:05:02.087Z,1024.69
2018-06-23T11:05:27.420Z,1024.73
2018-06-23T11:05:53.056Z,1024.78
2018-06-23T11:06:18.619Z,1024.73
2018-06-23T11:06:44.204Z,1024.71
2018-06-23T11:07:09.770Z,1024.78
2018-06-23T11:07:35.378Z,1024.71
2018-06-23T11:08:00.944Z,1024.69
2018-06-23T11:08:26.536Z,1024.73
2018-06-23T11:08:52.091Z,1024.71
2018-06-23T11:09:17.667Z,1024.75
2018-06-23T11:09:43.268Z,1024.78
2018-06-23T11:10:08.859Z,1024.72
2018-06-23T11:10:34.432Z,1024.69
2018-06-23T11:11:00.041Z,1024.66
2018-06-23T11:11:25.639Z,1024.69
2018-06-23T11:11:51.191Z,1024.69
2018-06-23T11:13:10.262Z,1024.71
2018-06-23T11:13:35.881Z,1024.69
2018-06-23T11:14:01.552Z,1024.65
2018-06-23T11:14:27.134Z,1024.72
2018-06-23T11:14:52.688Z,1024.69
2018-06-23T11:15:18.256Z,1024.74
2018-06-23T11:15:43.820Z,1024.76
2018-06-23T11:16:09.397Z,1024.69
2018-06-23T11:16:34.995Z,1024.76
2018-06-23T11:17:00.633Z,1024.75
2018-06-23T11:17:26.215Z,1024.75
2018-06-23T11:17:51.809Z,1024.74
2018-06-23T11:18:17.407Z,1024.76
2018-06-23T11:18:43.090Z,1024.7
2018-06-23T11:19:08.676Z,1024.71
2018-06-23T11:19:34.316Z,1024.74
2018-06-23T11:19:59.937Z,1024.68
2018-06-23T11:20:25.524Z,1024.73
2018-06-23T11:20:51.095Z,1024.66
2018-06-23T11:21:16.675Z,1024.74
2018-06-23T11:21:42.269Z,1024.77
2018-06-23T11:22:07.828Z,1024.7
2018-06-23T11:22:33.417Z,1024.66
2018-06-23T11:22:59.000Z,1024.65
2018-06-23T11:23:24.618Z,1024.72
2018-06-23T11:23:50.196Z,1024.68
2018-06-23T11:24:15.818Z,1024.63
2018-06-23T11:24:41.396Z,1024.73
2018-06-23T11:25:07.002Z,1024.69
2018-06-23T11:25:32.608Z,1024.75
2018-06-23T11:25:58.187Z,1024.71
2018-06-23T11:26:23.740Z,1024.72
2018-06-23T11:26:49.343Z,1024.75
2018-06-23T11:27:14.909Z,1024.7
2018-06-23T11:27:40.489Z,1024.71
2018-06-23T11:28:06.080Z,1024.8
2018-06-23T11:28:31.640Z,1024.74
2018-06-23T11:28:57.217Z,1024.7
2018-06-23T11:29:22.803Z,1024.72
2018-06-23T11:29:48.378Z,1024.74
2018-06-23T11:30:13.931Z,1024.89
2018-06-23T11:30:39.508Z,1024.79
2018-06-23T11:31:05.094Z,1024.81
2018-06-23T11:31:30.670Z,1024.84
2018-06-23T11:31:56.232Z,1024.76
2018-06-23T11:32:21.819Z,1024.72
2018-06-23T11:32:47.404Z,1024.74
2018-06-23T11:33:12.978Z,1024.78
2018-06-23T11:33:38.534Z,1024.76
2018-06-23T11:34:04.108Z,1024.78
2018-06-23T11:34:29.690Z,1024.71
2018-06-23T11:34:55.247Z,1024.76
2018-06-23T11:35:20.830Z,1024.89
2018-06-23T11:35:46.418Z,1024.66
2018-06-23T11:36:12.014Z,1024.83
2018-06-23T11:36:37.584Z,1024.9
2018-06-23T11:37:03.165Z,1024.78
2018-06-23T11:37:28.743Z,1024.82
2018-06-23T11:37:54.302Z,1024.77
2018-06-23T11:38:19.874Z,1024.8
2018-06-23T11:38:45.438Z,1024.72
2018-06-23T11:39:11.027Z,1024.81
2018-06-23T11:39:36.591Z,1024.77
2018-06-23T11:40:02.142Z,1024.73
2018-06-23T11:40:27.824Z,1024.81
2018-06-23T11:40:53.392Z,1024.81
2018-06-23T11:41:19.071Z,1024.84
2018-06-23T11:41:44.549Z,1024.77
2018-06-23T11:42:10.175Z,1024.83
2018-06-23T11:42:35.784Z,1024.66
2018-06-23T11:43:01.385Z,1024.77
2018-06-23T11:43:26.935Z,1024.72
2018-06-23T11:43:52.511Z,1024.81
2018-06-23T11:44:18.107Z,1024.85
2018-06-23T11:44:43.679Z,1024.79
2018-06-23T11:45:09.232Z,1024.78
2018-06-23T11:45:34.808Z,1024.86
2018-06-23T11:46:00.408Z,1024.78
2018-06-23T11:46:25.971Z,1024.77
2018-06-23T11:46:51.523Z,1024.76
2018-06-23T11:47:17.106Z,1024.83
2018-06-23T11:47:42.675Z,1024.82
2018-06-23T11:48:08.301Z,1024.77
2018-06-23T11:48:33.910Z,1024.77
2018-06-23T11:48:59.472Z,1024.81
2018-06-23T11:49:25.081Z,1024.71
2018-06-23T11:49:50.684Z,1024.76
2018-06-23T11:50:16.251Z,1024.77
2018-06-23T11:50:41.815Z,1024.72
2018-06-23T11:51:07.388Z,1024.79
2018-06-23T11:51:32.963Z,1024.72
2018-06-23T11:51:58.541Z,1024.72
2018-06-23T11:52:24.282Z,1024.72
2018-06-23T11:52:49.685Z,1024.71
2018-06-23T11:53:15.282Z,1024.69
2018-06-23T11:53:40.859Z,1024.68
2018-06-23T11:54:06.455Z,1024.72
2018-06-23T11:54:32.027Z,1024.71
2018-06-23T11:54:57.593Z,1024.72
2018-06-23T11:55:23.180Z,1024.69
2018-06-23T11:55:48.758Z,1024.7
2018-06-23T11:56:14.315Z,1024.69
2018-06-23T11:56:39.898Z,1024.75
2018-06-23T11:57:05.472Z,1024.68
2018-06-23T11:57:31.007Z,1024.65
2018-06-23T11:57:56.604Z,1024.68
2018-06-23T11:58:22.182Z,1024.7
2018-06-23T11:58:47.769Z,1024.75
2018-06-23T11:59:13.375Z,1024.71
2018-06-23T11:59:38.921Z,1024.71
2018-06-23T12:00:04.504Z,1024.71
2018-06-23T12:00:30.071Z,1024.78
2018-06-23T12:00:55.660Z,1024.74
2018-06-23T12:01:21.221Z,1024.88
2018-06-23T12:01:46.814Z,1024.66
2018-06-23T12:02:12.391Z,1024.82
2018-06-23T12:02:37.968Z,1024.68
2018-06-23T12:03:03.580Z,1024.72
2018-06-23T12:03:29.095Z,1024.77
2018-06-23T12:03:54.655Z,1024.71
2018-06-23T12:04:20.244Z,1024.72
2018-06-23T12:04:45.776Z,1024.76
2018-06-23T12:05:11.363Z,1024.68
2018-06-23T12:05:36.999Z,1024.76
2018-06-23T12:06:02.598Z,1024.7
2018-06-23T12:06:28.172Z,1024.7
2018-06-23T12:06:53.738Z,1024.78
2018-06-23T12:07:19.342Z,1024.82
2018-06-23T12:07:44.905Z,1024.71
2018-06-23T12:08:10.435Z,1024.8
2018-06-23T12:08:36.020Z,1024.85
2018-06-23T12:09:01.573Z,1024.79
2018-06-23T12:09:27.160Z,1024.75
2018-06-23T12:09:52.721Z,1024.72
2018-06-23T12:10:18.287Z,1024.62
2018-06-23T12:10:43.859Z,1024.78
2018-06-23T12:11:09.435Z,1024.7
2018-06-23T12:11:35.013Z,1024.77
2018-06-23T12:12:00.608Z,1024.75
2018-06-23T12:12:26.204Z,1024.73
2018-06-23T12:12:51.805Z,1024.72
2018-06-23T12:13:17.396Z,1024.69
2018-06-23T12:13:42.993Z,1024.69
2018-06-23T12:14:08.560Z,1024.69
2018-06-23T12:14:34.132Z,1024.77
2018-06-23T12:14:59.730Z,1024.75
2018-06-23T12:15:25.323Z,1024.76
2018-06-23T12:15:50.918Z,1024.7
2018-06-23T12:16:16.492Z,1024.7
2018-06-23T12:16:42.057Z,1024.76
2018-06-23T12:17:07.624Z,1024.68
2018-06-23T12:17:33.161Z,1024.7
2018-06-23T12:17:58.725Z,1024.69
2018-06-23T12:18:24.293Z,1024.64
2018-06-23T12:18:49.851Z,1024.66
2018-06-23T12:19:15.435Z,1024.74
2018-06-23T12:19:40.988Z,1024.71
2018-06-23T12:20:06.580Z,1024.79
2018-06-23T12:20:32.109Z,1024.75
2018-06-23T12:20:57.697Z,1024.76
2018-06-23T12:21:23.269Z,1024.78
2018-06-23T12:21:48.825Z,1024.84
2018-06-23T12:22:14.378Z,1024.72
2018-06-23T12:22:39.951Z,1024.9
2018-06-23T12:23:05.511Z,1024.72
2018-06-23T12:23:31.080Z,1024.66
2018-06-23T12:23:56.673Z,1024.77
2018-06-23T12:24:22.251Z,1024.81
2018-06-23T12:24:47.846Z,1024.76
2018-06-23T12:25:13.392Z,1024.7
2018-06-23T12:25:38.963Z,1024.83
2018-06-23T12:26:04.583Z,1024.71
2018-06-23T12:26:30.182Z,1024.76
2018-06-23T12:26:55.728Z,1024.65
2018-06-23T12:27:21.283Z,1024.63
2018-06-23T12:27:46.877Z,1024.69
2018-06-23T12:28:12.469Z,1024.69
2018-06-23T12:28:38.038Z,1024.64
2018-06-23T12:29:03.635Z,1024.58
2018-06-23T12:29:29.192Z,1024.64
2018-06-23T12:29:54.772Z,1024.58
2018-06-23T12:30:20.402Z,1024.63
2018-06-23T12:30:45.921Z,1024.71
2018-06-23T12:31:11.524Z,1024.64
2018-06-23T12:31:37.110Z,1024.74
2018-06-23T12:32:02.673Z,1024.68
2018-06-23T12:32:28.247Z,1024.66
2018-06-23T12:32:53.838Z,1024.69
2018-06-23T12:33:19.424Z,1024.78
2018-06-23T12:33:44.982Z,1024.62
2018-06-23T12:34:10.550Z,1024.71
2018-06-23T12:34:36.099Z,1024.69
2018-06-23T12:35:01.723Z,1024.72
2018-06-23T12:35:27.275Z,1024.74
2018-06-23T12:35:52.842Z,1024.75
2018-06-23T12:36:18.404Z,1024.76
2018-06-23T12:36:43.981Z,1024.71
2018-06-23T12:37:09.575Z,1024.82
2018-06-23T12:37:35.143Z,1024.79
2018-06-23T12:38:00.811Z,1024.71
2018-06-23T12:38:26.367Z,1024.59
2018-06-23T12:38:51.975Z,1024.85
2018-06-23T12:39:17.533Z,1024.74
2018-06-23T12:39:43.100Z,1024.75
2018-06-23T12:40:08.651Z,1024.71
2018-06-23T12:40:34.246Z,1024.73
2018-06-23T12:40:59.842Z,1024.74
2018-06-23T12:41:25.509Z,1024.72
2018-06-23T12:41:51.034Z,1024.81
2018-06-23T12:42:16.604Z,1024.75
2018-06-23T12:42:42.162Z,1024.78
2018-06-23T12:43:07.740Z,1024.82
2018-06-23T12:43:33.353Z,1024.87
2018-06-23T12:43:58.938Z,1024.84
2018-06-23T12:44:24.532Z,1024.77
2018-06-23T12:44:50.108Z,1024.79
2018-06-23T12:45:15.675Z,1024.78
2018-06-23T12:45:41.252Z,1024.81
2018-06-23T12:46:06.833Z,1024.82
2018-06-23T12:46:32.381Z,1024.86
2018-06-23T12:46:57.970Z,1024.79
2018-06-23T12:47:23.567Z,1024.82
2018-06-23T12:47:49.133Z,1024.87
2018-06-23T12:48:14.697Z,1024.8
2018-06-23T12:48:40.277Z,1024.8
2018-06-23T12:49:05.866Z,1024.8
2018-06-23T12:49:31.441Z,1024.78
2018-06-23T12:49:57.016Z,1024.77
2018-06-23T12:50:22.592Z,1024.78
2018-06-23T12:50:48.178Z,1024.81
2018-06-23T12:51:13.739Z,1024.88
2018-06-23T12:51:39.327Z,1024.82
2018-06-23T12:52:04.906Z,1024.84
2018-06-23T12:52:30.482Z,1024.7
2018-06-23T12:52:56.055Z,1024.88
2018-06-23T12:53:21.643Z,1024.87
2018-06-23T12:53:47.220Z,1024.76
2018-06-23T12:54:12.784Z,1024.74
2018-06-23T12:54:38.369Z,1024.88
2018-06-23T12:55:03.943Z,1024.65
2018-06-23T12:55:29.527Z,1024.71
2018-06-23T12:55:55.111Z,1024.7
2018-06-23T12:56:20.689Z,1024.77
2018-06-23T12:56:46.280Z,1024.72
2018-06-23T12:57:11.849Z,1024.7
2018-06-23T12:57:37.417Z,1024.67
2018-06-23T12:58:02.981Z,1024.75
2018-06-23T12:58:28.592Z,1024.72
2018-06-23T12:58:54.148Z,1024.61
2018-06-23T12:59:19.768Z,1024.7
2018-06-23T12:59:45.341Z,1024.63
2018-06-23T13:00:10.941Z,1024.72
2018-06-23T13:00:36.526Z,1024.68
2018-06-23T13:01:02.115Z,1024.61
2018-06-23T13:01:27.695Z,1024.73
2018-06-23T13:01:53.276Z,1024.7
2018-06-23T13:02:18.904Z,1024.66
2018-06-23T13:02:44.462Z,1024.67
2018-06-23T13:03:10.053Z,1024.59
2018-06-23T13:03:35.643Z,1024.69
2018-06-23T13:04:01.201Z,1024.64
2018-06-23T13:04:26.787Z,1024.66
2018-06-23T13:04:52.405Z,1024.68
2018-06-23T13:05:18.653Z,1024.62
2018-06-23T13:05:44.299Z,1024.68
2018-06-23T13:06:09.866Z,1024.64
2018-06-23T13:06:35.435Z,1024.7
2018-06-23T13:07:01.007Z,1024.65