createdAt,value
2023-03-20T00:00:50.373Z,100617.86
2023-03-20T00:03:25.352Z,100615.27
2023-03-20T00:05:57.356Z,100610.08
2023-03-20T00:08:29.820Z,100605.74
2023-03-20T00:11:01.931Z,100605.80
2023-03-20T00:13:33.769Z,100605.70
2023-03-20T00:16:06.127Z,100604.55
2023-03-20T00:18:38.815Z,100600.31
2023-03-20T00:21:12.839Z,100595.53
2023-03-20T00:23:44.931Z,100604.27
2023-03-20T00:26:20.224Z,100602.83
2023-03-20T00:28:52.821Z,100601.34
2023-03-20T00:31:27.905Z,100599.19
2023-03-20T00:34:02.073Z,100598.77
2023-03-20T00:36:34.573Z,100600.08
2023-03-20T00:39:06.730Z,100597.38
2023-03-20T00:41:45.036Z,100593.59
2023-03-20T00:44:26.126Z,100595.32
2023-03-20T00:47:00.109Z,100591.55
2023-03-20T00:49:34.322Z,100589.97
2023-03-20T00:52:09.221Z,100589.39
2023-03-20T00:54:41.036Z,100585.13
2023-03-20T00:57:18.084Z,100583.61
2023-03-20T00:59:54.873Z,100582.58
2023-03-20T01:02:29.882Z,100579.11
2023-03-20T01:05:02.156Z,100578.54
2023-03-20T01:07:34.212Z,100580.41
2023-03-20T01:10:06.902Z,100579.40
2023-03-20T01:12:38.862Z,100582.00
2023-03-20T01:15:19.269Z,100582.30
2023-03-20T01:17:53.113Z,100582.11
2023-03-20T01:20:27.953Z,100580.41
2023-03-20T01:22:59.843Z,100580.16
2023-03-20T01:25:31.692Z,100579.23
2023-03-20T01:28:05.020Z,100576.27
2023-03-20T01:30:36.946Z,100575.77
2023-03-20T01:33:16.528Z,100574.64
2023-03-20T01:35:49.277Z,100578.33
2023-03-20T01:38:24.429Z,100577.66
2023-03-20T01:40:59.881Z,100575.31
2023-03-20T01:43:32.677Z,100572.48
2023-03-20T01:46:11.097Z,100572.24
2023-03-20T01:49:06.987Z,100570.09
2023-03-20T01:51:39.077Z,100568.13
2023-03-20T01:54:14.593Z,100565.95
2023-03-20T01:56:49.537Z,100561.31
2023-03-20T01:59:24.773Z,100559.56
2023-03-20T02:01:57.070Z,100556.61
2023-03-20T02:04:36.302Z,100560.61
2023-03-20T02:07:09.959Z,100558.71
2023-03-20T02:09:41.830Z,100557.33
2023-03-20T02:12:13.828Z,100556.27
2023-03-20T02:14:47.117Z,100555.76
2023-03-20T02:17:19.163Z,100549.81
2023-03-20T02:20:00.062Z,100541.32
2023-03-20T02:22:55.787Z,100539.02
2023-03-20T02:25:54.983Z,100541.95
2023-03-20T02:28:50.893Z,100540.89
2023-03-20T02:31:41.218Z,100539.56
2023-03-20T02:34:35.016Z,100543.67
2023-03-20T02:37:31.646Z,100542.04
2023-03-20T02:40:11.947Z,100541.83
2023-03-20T02:42:48.729Z,100538.21
2023-03-20T02:45:27.811Z,100537.48
2023-03-20T02:48:12.111Z,100535.30
2023-03-20T02:50:49.212Z,100534.57
2023-03-20T02:53:31.211Z,100537.54
2023-03-20T02:56:09.753Z,100536.33
2023-03-20T02:58:45.817Z,100536.06
2023-03-20T03:01:20.209Z,100537.26
2023-03-20T03:03:55.319Z,100534.38
2023-03-20T03:06:31.772Z,100532.76
2023-03-20T03:09:06.881Z,100534.88
2023-03-20T03:11:42.433Z,100529.70
2023-03-20T03:14:17.026Z,100530.52
2023-03-20T03:16:50.636Z,100529.52
2023-03-20T03:19:24.625Z,100530.07
2023-03-20T03:21:56.494Z,100527.25
2023-03-20T03:24:40.822Z,100528.38
2023-03-20T03:27:19.106Z,100533.98
2023-03-20T03:29:55.756Z,100532.97
2023-03-20T03:32:32.291Z,100531.69
2023-03-20T03:35:06.331Z,100532.21
2023-03-20T03:37:44.135Z,100530.52
2023-03-20T03:40:23.090Z,100528.73
2023-03-20T03:42:59.704Z,100523.77
2023-03-20T03:45:36.812Z,100520.45
2023-03-20T03:48:12.363Z,100513.63
2023-03-20T03:50:48.817Z,100516.80
2023-03-20T03:53:24.104Z,100519.25
2023-03-20T03:55:59.227Z,100513.52
2023-03-20T03:58:32.343Z,100511.77
2023-03-20T04:01:05.916Z,100510.71
2023-03-20T04:03:40.234Z,100511.02
2023-03-20T04:06:13.970Z,100506.80
2023-03-20T04:08:46.620Z,100501.39
2023-03-20T04:11:20.399Z,100502.55
2023-03-20T04:13:53.935Z,100503.46
2023-03-20T04:16:27.386Z,100508.36
2023-03-20T04:18:59.450Z,100509.98
2023-03-20T04:21:31.698Z,100512.78
2023-03-20T04:24:03.692Z,100512.95
2023-03-20T04:26:35.785Z,100513.20
2023-03-20T04:29:07.593Z,100512.85
2023-03-20T04:31:39.596Z,100512.84
2023-03-20T04:34:11.766Z,100513.39
2023-03-20T04:36:44.008Z,100514.84
2023-03-20T04:39:16.617Z,100517.86
2023-03-20T04:41:48.456Z,100518.77
2023-03-20T04:44:20.342Z,100516.11
2023-03-20T04:46:52.538Z,100515.36
2023-03-20T04:49:24.344Z,100518.19
2023-03-20T04:51:56.585Z,100516.73
2023-03-20T04:54:28.697Z,100516.69
2023-03-20T04:57:00.686Z,100521.46
2023-03-20T04:59:32.425Z,100523.33
2023-03-20T05:02:04.486Z,100521.28
2023-03-20T05:04:36.365Z,100518.52
2023-03-20T05:07:08.395Z,100521.34
2023-03-20T05:09:40.467Z,100520.58
2023-03-20T05:12:12.777Z,100523.02
2023-03-20T05:14:44.651Z,100521.39
2023-03-20T05:17:18.393Z,100521.58
2023-03-20T05:19:50.839Z,100520.67
2023-03-20T05:22:22.751Z,100522.19
2023-03-20T05:24:54.695Z,100520.96
2023-03-20T05:27:26.866Z,100526.97
2023-03-20T05:29:58.887Z,100526.60
2023-03-20T05:32:31.039Z,100528.08
2023-03-20T05:35:02.995Z,100530.27
2023-03-20T05:37:34.840Z,100529.98
2023-03-20T05:40:08.910Z,100533.23
2023-03-20T05:42:39.442Z,100536.66
2023-03-20T05:45:12.719Z,100537.74
2023-03-20T05:47:44.704Z,100535.56
2023-03-20T05:50:16.997Z,100536.06
2023-03-20T05:52:50.952Z,100535.05
2023-03-20T05:55:22.916Z,100531.63
2023-03-20T05:57:54.846Z,100530.23
2023-03-20T06:00:27.590Z,100536.69
2023-03-20T06:03:00.418Z,100531.38
2023-03-20T06:05:32.570Z,100531.02
2023-03-20T06:08:05.824Z,100528.94
2023-03-20T06:10:37.713Z,100531.80
2023-03-20T06:13:11.324Z,100529.67
2023-03-20T06:15:43.298Z,100529.83
2023-03-20T06:18:15.198Z,100528.69
2023-03-20T06:20:47.318Z,100528.82
2023-03-20T06:23:19.562Z,100530.33
2023-03-20T06:25:51.691Z,100532.48
2023-03-20T06:28:23.865Z,100535.49
2023-03-20T06:30:55.896Z,100538.25
2023-03-20T06:33:27.983Z,100540.00
2023-03-20T06:36:00.251Z,100537.92
2023-03-20T06:38:32.758Z,100537.85
2023-03-20T06:41:04.845Z,100537.73
2023-03-20T06:43:37.294Z,100538.63
2023-03-20T06:46:10.154Z,100539.52
2023-03-20T06:48:42.068Z,100540.44
2023-03-20T06:51:13.891Z,100541.96
2023-03-20T06:53:46.002Z,100537.02
2023-03-20T06:56:18.066Z,100536.27
2023-03-20T06:58:49.951Z,100539.41
2023-03-20T07:01:21.978Z,100536.67
2023-03-20T07:03:53.956Z,100536.18
2023-03-20T07:06:25.954Z,100536.59
2023-03-20T07:08:58.219Z,100538.49
2023-03-20T07:11:30.950Z,100540.05
2023-03-20T07:14:03.251Z,100541.91
2023-03-20T07:16:35.260Z,100540.65
2023-03-20T07:19:07.341Z,100541.19
2023-03-20T07:21:39.136Z,100538.05
2023-03-20T07:24:11.424Z,100538.79
2023-03-20T07:26:43.279Z,100538.35
2023-03-20T07:29:15.081Z,100536.56
2023-03-20T07:31:47.075Z,100532.98
2023-03-20T07:34:19.291Z,100530.18
2023-03-20T07:36:51.952Z,100534.52
2023-03-20T07:39:24.036Z,100531.98
2023-03-20T07:41:56.193Z,100534.45
2023-03-20T07:44:28.215Z,100536.21
2023-03-20T07:46:59.995Z,100530.82
2023-03-20T07:49:31.835Z,100533.78
2023-03-20T07:52:03.721Z,100531.33
2023-03-20T07:54:35.774Z,100526.05
2023-03-20T07:57:08.064Z,100525.91
2023-03-20T07:59:40.007Z,100529.55
2023-03-20T08:02:16.296Z,100525.29
2023-03-20T08:04:49.159Z,100526.08
2023-03-20T08:07:21.726Z,100529.14
2023-03-20T08:09:54.041Z,100525.63
2023-03-20T08:12:26.141Z,100523.91
2023-03-20T08:14:58.176Z,100523.84
2023-03-20T08:17:30.107Z,100523.39
2023-03-20T08:20:02.207Z,100521.84
2023-03-20T08:22:34.150Z,100521.89
2023-03-20T08:25:08.596Z,100520.39
2023-03-20T08:27:40.394Z,100522.20
2023-03-20T08:30:14.685Z,100515.80
2023-03-20T08:32:44.935Z,100514.80
2023-03-20T08:35:32.241Z,100516.09
2023-03-20T08:38:05.774Z,100516.87
2023-03-20T08:40:37.642Z,100515.54
2023-03-20T08:43:09.573Z,100513.77
2023-03-20T08:45:41.788Z,100512.81
2023-03-20T08:48:13.870Z,100511.49
2023-03-20T08:50:46.413Z,100516.38
2023-03-20T08:53:19.378Z,100514.92
2023-03-20T08:55:53.859Z,100513.10
2023-03-20T08:58:25.897Z,100518.30
2023-03-20T09:01:00.476Z,100514.84
2023-03-20T09:03:32.934Z,100512.45
2023-03-20T09:06:08.336Z,100514.13
2023-03-20T09:08:40.194Z,100514.55
2023-03-20T09:11:12.236Z,100517.27
2023-03-20T09:13:44.575Z,100511.20
2023-03-20T09:16:17.001Z,100509.65
2023-03-20T09:18:49.043Z,100510.39
2023-03-20T09:21:21.182Z,100509.73
2023-03-20T09:23:53.229Z,100507.80
2023-03-20T09:26:25.600Z,100507.58
2023-03-20T09:28:57.559Z,100503.85
2023-03-20T09:31:29.633Z,100502.86
2023-03-20T09:34:01.742Z,100497.48
2023-03-20T09:36:33.535Z,100502.16
2023-03-20T09:39:05.978Z,100500.14
2023-03-20T09:41:52.992Z,100501.02
2023-03-20T09:44:40.524Z,100495.73
2023-03-20T09:47:21.228Z,100494.73
2023-03-20T09:50:03.713Z,100494.05
2023-03-20T09:52:38.600Z,100497.29
2023-03-20T09:55:16.142Z,100501.33
2023-03-20T09:57:51.567Z,100497.60
2023-03-20T10:00:26.714Z,100498.32
2023-03-20T10:03:02.070Z,100497.05
2023-03-20T10:05:39.049Z,100495.09
2023-03-20T10:08:17.040Z,100501.61
2023-03-20T10:10:53.911Z,100499.35
2023-03-20T10:13:45.046Z,100500.40
2023-03-20T10:16:23.757Z,100501.52
2023-03-20T10:19:01.476Z,100497.78
2023-03-20T10:21:38.643Z,100499.31
2023-03-20T10:24:19.837Z,100497.70
2023-03-20T10:26:54.612Z,100492.58
2023-03-20T10:29:33.539Z,100496.27
2023-03-20T10:32:09.529Z,100498.02
2023-03-20T10:34:53.950Z,100497.79
2023-03-20T10:37:37.275Z,100494.45
2023-03-20T10:40:28.180Z,100495.52
2023-03-20T10:43:03.119Z,100494.62
2023-03-20T10:45:42.097Z,100496.23
2023-03-20T10:48:20.658Z,100495.23
2023-03-20T10:50:55.104Z,100492.52
2023-03-20T10:53:38.190Z,100490.16
2023-03-20T10:56:15.098Z,100490.10
2023-03-20T10:58:51.782Z,100493.46
2023-03-20T11:01:23.664Z,100496.45
2023-03-20T11:03:56.075Z,100497.02
2023-03-20T11:06:32.399Z,100496.27
2023-03-20T11:09:14.342Z,100492.02
2023-03-20T11:11:48.790Z,100492.70
2023-03-20T11:14:23.207Z,100486.01
2023-03-20T11:16:56.209Z,100484.16
2023-03-20T11:19:28.654Z,100484.04
2023-03-20T11:22:03.788Z,100475.65
2023-03-20T11:24:42.033Z,100479.48
2023-03-20T11:27:16.198Z,100478.04
2023-03-20T11:29:50.190Z,100477.05
2023-03-20T11:32:21.423Z,100468.37
2023-03-20T11:34:57.587Z,100464.87
2023-03-20T11:37:31.053Z,100460.25
2023-03-20T11:40:12.577Z,100455.91
2023-03-20T11:42:54.616Z,100450.83
2023-03-20T11:45:27.538Z,100446.31
2023-03-20T11:48:01.937Z,100440.26
2023-03-20T11:50:37.316Z,100439.34
2023-03-20T11:53:23.992Z,100440.17
2023-03-20T11:56:12.261Z,100437.35
2023-03-20T11:58:51.950Z,100435.23
2023-03-20T12:01:24.236Z,100439.59
2023-03-20T12:04:03.860Z,100439.67
2023-03-20T12:06:46.306Z,100433.48
2023-03-20T12:09:36.622Z,100433.83
2023-03-20T12:12:14.311Z,100432.12
2023-03-20T12:14:52.543Z,100431.77
2023-03-20T12:17:33.729Z,100432.48
2023-03-20T12:20:13.257Z,100428.82
2023-03-20T12:22:52.824Z,100429.95
2023-03-20T12:25:28.586Z,100426.77
2023-03-20T12:28:06.804Z,100424.52
2023-03-20T12:30:51.604Z,100423.70
2023-03-20T12:33:31.147Z,100428.27
2023-03-20T12:36:04.774Z,100425.54
2023-03-20T12:38:37.277Z,100421.98
2023-03-20T12:41:14.651Z,100425.67
2023-03-20T12:44:20.070Z,100422.25
2023-03-20T12:47:00.977Z,100423.41
2023-03-20T12:49:39.974Z,100428.17
2023-03-20T12:52:16.756Z,100426.73
2023-03-20T12:55:07.724Z,100421.04
2023-03-20T12:57:46.510Z,100427.11
2023-03-20T13:00:29.302Z,100427.98
2023-03-20T13:03:10.419Z,100425.35
2023-03-20T13:05:48.913Z,100424.52
2023-03-20T13:08:40.383Z,100421.98
2023-03-20T13:11:19.137Z,100418.24
2023-03-20T13:13:54.096Z,100416.55
2023-03-20T13:16:35.542Z,100414.83
2023-03-20T13:19:11.153Z,100412.35
2023-03-20T13:21:47.648Z,100414.30
2023-03-20T13:24:29.171Z,100414.04
2023-03-20T13:27:07.112Z,100410.27
2023-03-20T13:29:45.762Z,100411.29
2023-03-20T13:32:23.394Z,100408.27
2023-03-20T13:35:06.413Z,100403.76
2023-03-20T13:37:42.170Z,100408.63
2023-03-20T13:40:22.732Z,100404.25
2023-03-20T13:42:59.214Z,100403.80
2023-03-20T13:45:35.389Z,100405.07
2023-03-20T13:48:18.874Z,100406.95
2023-03-20T13:50:53.187Z,100408.13
2023-03-20T13:53:33.537Z,100411.95
2023-03-20T13:56:12.086Z,100408.79
2023-03-20T13:58:59.095Z,100405.32
2023-03-20T14:01:39.773Z,100405.77
2023-03-20T14:04:17.761Z,100404.08
2023-03-20T14:06:53.782Z,100402.30
2023-03-20T14:09:38.560Z,100405.09
2023-03-20T14:12:12.451Z,100404.81
2023-03-20T14:14:47.636Z,100406.66
2023-03-20T14:17:22.561Z,100409.96
2023-03-20T14:19:55.778Z,100408.58
2023-03-20T14:22:30.842Z,100411.84
2023-03-20T14:25:08.238Z,100416.80
2023-03-20T14:27:57.375Z,100415.61
2023-03-20T14:30:44.636Z,100414.55
2023-03-20T14:33:31.550Z,100418.80
2023-03-20T14:36:22.387Z,100418.05
2023-03-20T14:39:04.536Z,100415.81
2023-03-20T14:41:42.828Z,100416.70
2023-03-20T14:44:28.202Z,100417.82
2023-03-20T14:47:03.869Z,100416.77
2023-03-20T14:49:53.086Z,100417.99
2023-03-20T14:52:35.033Z,100416.09
2023-03-20T14:55:32.301Z,100418.95
2023-03-20T14:58:35.118Z,100419.20
2023-03-20T15:01:08.845Z,100413.00
2023-03-20T15:03:42.383Z,100415.96
2023-03-20T15:06:14.834Z,100417.25
2023-03-20T15:08:49.935Z,100419.70
2023-03-20T15:11:23.829Z,100411.33
2023-03-20T15:13:56.596Z,100415.77
2023-03-20T15:16:32.965Z,100417.10
2023-03-20T15:19:07.831Z,100412.57
2023-03-20T15:21:41.717Z,100415.92
2023-03-20T15:24:20.933Z,100418.46
2023-03-20T15:26:56.166Z,100415.39
2023-03-20T15:29:28.785Z,100416.39
2023-03-20T15:32:13.313Z,100419.95
2023-03-20T15:34:47.689Z,100421.27
2023-03-20T15:37:21.921Z,100421.70
2023-03-20T15:39:57.398Z,100418.45
2023-03-20T15:42:29.229Z,100422.71
2023-03-20T15:45:01.536Z,100422.84
2023-03-20T15:47:33.603Z,100425.75
2023-03-20T15:50:06.855Z,100428.35
2023-03-20T15:52:43.245Z,100433.32
2023-03-20T15:55:20.121Z,100433.08
2023-03-20T15:57:54.162Z,100436.88
2023-03-20T16:00:33.553Z,100437.04
2023-03-20T16:03:08.310Z,100436.02
2023-03-20T16:05:40.535Z,100439.49
2023-03-20T16:08:25.772Z,100444.30
2023-03-20T16:11:00.175Z,100448.21
2023-03-20T16:13:36.576Z,100448.67
2023-03-20T16:16:13.370Z,100451.25
2023-03-20T16:18:47.889Z,100453.78
2023-03-20T16:21:21.944Z,100448.67
2023-03-20T16:23:53.634Z,100449.20
2023-03-20T16:26:27.448Z,100445.52
2023-03-20T16:28:59.167Z,100444.10
2023-03-20T16:31:33.707Z,100434.05
2023-03-20T16:34:09.105Z,100433.65
2023-03-20T16:36:41.291Z,100437.19
2023-03-20T16:39:21.091Z,100437.64
2023-03-20T16:42:02.837Z,100430.77
2023-03-20T16:44:37.557Z,100433.13
2023-03-20T16:47:21.937Z,100435.59
2023-03-20T16:50:17.639Z,100433.85
2023-03-20T16:52:52.678Z,100432.00
2023-03-20T16:55:29.309Z,100439.95
2023-03-20T16:58:04.609Z,100439.27
2023-03-20T17:00:45.636Z,100438.55
2023-03-20T17:03:19.713Z,100440.17
2023-03-20T17:05:57.454Z,100442.41
2023-03-20T17:08:35.608Z,100448.11
2023-03-20T17:11:13.726Z,100454.53
2023-03-20T17:13:46.557Z,100455.36
2023-03-20T17:16:21.881Z,100461.04
2023-03-20T17:19:03.820Z,100456.55
2023-03-20T17:21:35.965Z,100458.70
2023-03-20T17:24:08.911Z,100459.06
2023-03-20T17:26:41.671Z,100466.23
2023-03-20T17:29:15.233Z,100468.20
2023-03-20T17:31:47.368Z,100463.11
2023-03-20T17:34:19.180Z,100463.08
2023-03-20T17:36:51.618Z,100465.86
2023-03-20T17:39:24.594Z,100461.55
2023-03-20T17:41:56.795Z,100464.83
2023-03-20T17:44:28.934Z,100461.84
2023-03-20T17:47:02.441Z,100456.49
2023-03-20T17:49:34.397Z,100459.43
2023-03-20T17:52:06.518Z,100452.35
2023-03-20T17:54:38.419Z,100452.91
2023-03-20T17:57:15.834Z,100454.11
2023-03-20T17:59:48.092Z,100453.81
2023-03-20T18:02:20.485Z,100453.48
2023-03-20T18:04:52.471Z,100451.48
2023-03-20T18:07:24.605Z,100447.14
2023-03-20T18:09:56.442Z,100448.48
2023-03-20T18:12:28.467Z,100453.16
2023-03-20T18:15:00.450Z,100456.55
2023-03-20T18:17:32.718Z,100454.38
2023-03-20T18:20:04.904Z,100456.70
2023-03-20T18:22:37.073Z,100456.78
2023-03-20T18:25:10.297Z,100455.52
2023-03-20T18:27:42.637Z,100454.83
2023-03-20T18:30:19.391Z,100457.19
2023-03-20T18:32:51.413Z,100454.54
2023-03-20T18:35:24.413Z,100453.90
2023-03-20T18:37:57.251Z,100451.52
2023-03-20T18:40:30.875Z,100457.88
2023-03-20T18:43:03.161Z,100460.18
2023-03-20T18:45:35.551Z,100460.92
2023-03-20T18:48:10.952Z,100457.35
2023-03-20T18:50:44.071Z,100452.70
2023-03-20T18:53:16.580Z,100456.22
2023-03-20T18:55:48.506Z,100459.55
2023-03-20T18:58:24.730Z,100462.15
2023-03-20T19:00:57.490Z,100458.19
2023-03-20T19:03:30.123Z,100452.35
2023-03-20T19:06:02.337Z,100450.45
2023-03-20T19:08:36.010Z,100453.71
2023-03-20T19:11:15.178Z,100452.98
2023-03-20T19:13:49.707Z,100451.97
2023-03-20T19:16:28.121Z,100453.64
2023-03-20T19:19:02.392Z,100453.34
2023-03-20T19:21:33.304Z,100451.02
2023-03-20T19:24:07.574Z,100457.55
2023-03-20T19:26:38.137Z,100453.95
2023-03-20T19:29:11.803Z,100455.50
2023-03-20T19:31:44.054Z,100457.11
2023-03-20T19:34:49.253Z,100456.77
2023-03-20T19:37:08.692Z,100453.41
2023-03-20T19:39:41.030Z,100456.67
2023-03-20T19:42:45.205Z,100457.35
2023-03-20T19:45:06.595Z,100454.02
2023-03-20T19:47:38.536Z,100449.55
2023-03-20T19:50:27.037Z,100448.77
2023-03-20T19:53:00.144Z,100451.16
2023-03-20T19:55:32.539Z,100450.98
2023-03-20T19:58:04.758Z,100448.91
2023-03-20T20:00:57.018Z,100449.70
2023-03-20T20:03:30.037Z,100446.64
2023-03-20T20:06:03.878Z,100449.52
2023-03-20T20:08:47.531Z,100451.20
2023-03-20T20:11:20.254Z,100445.47
2023-03-20T20:14:09.420Z,100445.98
2023-03-20T20:16:43.287Z,100443.30
2023-03-20T20:19:15.798Z,100440.49
2023-03-20T20:24:42.232Z,100451.48
2023-03-20T20:27:18.050Z,100453.51
2023-03-20T20:29:52.067Z,100459.05
2023-03-20T20:32:25.503Z,100458.98
2023-03-20T20:38:33.717Z,100470.60
2023-03-20T20:40:45.730Z,100471.85
2023-03-20T20:43:47.277Z,100473.67
2023-03-20T20:46:10.803Z,100474.66
2023-03-20T20:48:44.929Z,100483.44
2023-03-20T20:51:16.998Z,100483.90
2023-03-20T20:53:49.206Z,100480.57
2023-03-20T20:56:21.145Z,100481.43
2023-03-20T20:58:53.470Z,100477.48
2023-03-20T21:01:25.514Z,100477.23
2023-03-20T21:03:57.505Z,100473.31
2023-03-20T21:06:57.891Z,100473.73
2023-03-20T21:09:24.391Z,100474.01
2023-03-20T21:11:56.355Z,100473.54
2023-03-20T21:14:28.353Z,100469.36
2023-03-20T21:17:01.782Z,100472.42
2023-03-20T21:19:37.424Z,100474.27
2023-03-20T21:22:12.344Z,100475.98
2023-03-20T21:24:44.212Z,100476.30
2023-03-20T21:27:17.227Z,100468.06
2023-03-20T21:29:50.306Z,100466.69
2023-03-20T21:32:23.099Z,100473.66
2023-03-20T21:34:56.224Z,100481.73
2023-03-20T21:38:33.385Z,100473.14
2023-03-20T21:40:20.498Z,100469.72
2023-03-20T21:42:52.906Z,100469.13
2023-03-20T21:46:17.218Z,100471.70
2023-03-20T21:48:52.234Z,100475.05
2023-03-20T21:52:11.133Z,100473.55
2023-03-20T21:57:34.934Z,100476.03
2023-03-20T22:00:27.629Z,100472.53
2023-03-20T22:02:40.397Z,100471.98
2023-03-20T22:06:02.567Z,100473.30
2023-03-20T22:09:09.655Z,100469.31
2023-03-20T22:17:40.686Z,100466.12
2023-03-20T22:31:48.092Z,100467.92
2023-03-20T22:34:52.336Z,100468.52
2023-03-20T22:37:46.640Z,100469.17
2023-03-20T22:43:38.357Z,100471.45
2023-03-20T22:45:38.006Z,100471.98
2023-03-20T22:48:14.819Z,100474.13
2023-03-20T22:50:47.768Z,100473.98
2023-03-20T22:53:20.484Z,100471.09
2023-03-20T22:55:53.884Z,100471.39
2023-03-20T22:58:26.063Z,100471.96
2023-03-20T23:00:57.993Z,100469.08
2023-03-20T23:03:40.800Z,100470.45
2023-03-20T23:06:21.258Z,100469.14
2023-03-20T23:08:58.392Z,100474.60
2023-03-20T23:11:31.840Z,100470.60
2023-03-20T23:14:08.756Z,100473.34
2023-03-20T23:16:43.819Z,100467.29
2023-03-20T23:19:16.477Z,100466.93
2023-03-20T23:21:48.455Z,100471.20
2023-03-20T23:24:20.634Z,100471.09
2023-03-20T23:26:53.960Z,100469.52
2023-03-20T23:29:25.931Z,100471.29
2023-03-20T23:31:57.840Z,100470.82
2023-03-20T23:34:29.975Z,100465.82
2023-03-20T23:37:01.934Z,100467.51
2023-03-20T23:39:33.858Z,100463.80
2023-03-20T23:42:17.381Z,100465.61
2023-03-20T23:44:57.426Z,100466.68
2023-03-20T23:47:43.958Z,100464.29
2023-03-20T23:50:26.330Z,100467.35
2023-03-20T23:53:13.575Z,100465.02
2023-03-20T23:55:50.496Z,100466.61
2023-03-20T23:58:23.668Z,100464.73
