createdAt,value
2019-03-25T00:04:14.727Z,17.77
2019-03-25T00:07:02.487Z,17.47
2019-03-25T00:09:50.327Z,16.53
2019-03-25T00:12:38.095Z,14.80
2019-03-25T00:15:18.943Z,32.70
2019-03-25T00:17:59.798Z,17.23
2019-03-25T00:20:40.841Z,14.50
2019-03-25T00:23:21.647Z,21.80
2019-03-25T00:26:02.375Z,21.23
2019-03-25T00:28:43.023Z,21.70
2019-03-25T00:31:23.782Z,12.57
2019-03-25T00:34:04.874Z,24.00
2019-03-25T00:36:45.894Z,23.17
2019-03-25T00:39:26.805Z,20.80
2019-03-25T00:41:55.222Z,15.47
2019-03-25T00:44:23.721Z,18.80
2019-03-25T00:46:52.167Z,19.70
2019-03-25T00:49:20.730Z,16.73
2019-03-25T00:51:49.368Z,17.53
2019-03-25T00:54:17.827Z,19.50
2019-03-25T00:56:46.416Z,17.17
2019-03-25T00:59:14.875Z,17.50
2019-03-25T01:01:43.421Z,26.63
2019-03-25T01:04:11.864Z,21.63
2019-03-25T01:06:40.339Z,15.10
2019-03-25T01:09:08.845Z,16.40
2019-03-25T01:11:48.440Z,17.67
2019-03-25T01:14:07.575Z,18.27
2019-03-25T01:16:36.036Z,14.20
2019-03-25T01:19:04.549Z,16.93
2019-03-25T01:21:33.036Z,24.53
2019-03-25T01:24:01.471Z,31.03
2019-03-25T01:26:30.075Z,24.40
2019-03-25T01:28:58.564Z,21.70
2019-03-25T01:31:28.035Z,23.90
2019-03-25T01:33:56.556Z,17.43
2019-03-25T01:36:25.112Z,17.10
2019-03-25T01:38:53.579Z,22.53
2019-03-25T01:41:22.172Z,19.33
2019-03-25T01:43:50.653Z,16.70
2019-03-25T01:46:19.162Z,20.83
2019-03-25T01:48:47.590Z,26.33
2019-03-25T01:51:35.366Z,14.83
2019-03-25T01:54:23.149Z,14.60
2019-03-25T01:57:10.923Z,14.17
2019-03-25T01:59:58.697Z,13.93
2019-03-25T02:02:46.479Z,10.07
2019-03-25T02:05:34.258Z,17.20
2019-03-25T02:08:22.019Z,13.43
2019-03-25T02:11:09.802Z,16.50
2019-03-25T02:13:57.580Z,8.77
2019-03-25T02:16:37.803Z,13.33
2019-03-25T02:19:18.650Z,15.37
2019-03-25T02:21:59.327Z,11.90
2019-03-25T02:24:40.278Z,15.87
2019-03-25T02:27:21.391Z,19.33
2019-03-25T02:30:01.696Z,15.13
2019-03-25T02:32:42.696Z,21.80
2019-03-25T02:35:23.683Z,12.23
2019-03-25T02:37:52.118Z,17.20
2019-03-25T02:40:39.900Z,12.30
2019-03-25T02:43:27.679Z,12.00
2019-03-25T02:46:15.487Z,11.87
2019-03-25T02:48:43.912Z,12.60
2019-03-25T02:51:31.684Z,17.33
2019-03-25T02:54:19.451Z,12.50
2019-03-25T02:57:07.220Z,9.00
2019-03-25T02:59:54.983Z,11.00
2019-03-25T03:02:42.753Z,10.90
2019-03-25T03:05:30.530Z,23.60
2019-03-25T03:08:18.337Z,14.73
2019-03-25T03:11:06.119Z,15.33
2019-03-25T03:13:34.554Z,12.00
2019-03-25T03:16:03.001Z,17.03
2019-03-25T03:18:31.427Z,8.50
2019-03-25T03:20:59.880Z,16.90
2019-03-25T03:23:28.319Z,15.63
2019-03-25T03:25:58.191Z,7.40
2019-03-25T03:28:27.879Z,15.10
2019-03-25T03:30:56.400Z,11.53
2019-03-25T03:33:24.836Z,12.30
2019-03-25T03:35:53.316Z,9.03
2019-03-25T03:38:21.767Z,8.80
2019-03-25T03:40:50.194Z,8.50
2019-03-25T03:43:18.620Z,13.60
2019-03-25T03:45:47.044Z,12.70
2019-03-25T03:48:15.508Z,15.57
2019-03-25T03:50:43.945Z,11.63
2019-03-25T03:53:12.516Z,10.07
2019-03-25T03:55:41.107Z,10.07
2019-03-25T03:58:09.713Z,9.80
2019-03-25T04:00:38.212Z,10.07
2019-03-25T04:03:06.656Z,11.53
2019-03-25T04:05:35.099Z,8.07
2019-03-25T04:08:03.526Z,10.03
2019-03-25T04:10:31.944Z,11.60
2019-03-25T04:13:00.397Z,14.53
2019-03-25T04:15:30.369Z,14.90
2019-03-25T04:17:59.047Z,9.47
2019-03-25T04:20:27.554Z,14.93
2019-03-25T04:22:56.002Z,12.50
2019-03-25T04:25:24.424Z,7.67
2019-03-25T04:27:53.877Z,11.10
2019-03-25T04:30:22.306Z,11.63
2019-03-25T04:32:50.743Z,17.93
2019-03-25T04:35:19.307Z,15.17
2019-03-25T04:37:47.750Z,12.73
2019-03-25T04:40:16.320Z,15.43
2019-03-25T04:42:44.802Z,8.87
2019-03-25T04:45:14.505Z,13.90
2019-03-25T04:47:43.026Z,16.37
2019-03-25T04:50:11.518Z,13.43
2019-03-25T04:52:39.959Z,12.13
2019-03-25T04:55:08.531Z,17.73
2019-03-25T04:57:36.989Z,12.73
2019-03-25T05:00:07.312Z,21.50
2019-03-25T05:02:35.779Z,15.23
2019-03-25T05:05:07.453Z,23.07
2019-03-25T05:07:35.897Z,18.50
2019-03-25T05:10:06.372Z,20.80
2019-03-25T05:12:34.944Z,20.10
2019-03-25T05:15:04.193Z,20.43
2019-03-25T05:17:32.626Z,13.20
2019-03-25T05:20:01.064Z,19.20
2019-03-25T05:22:29.932Z,19.27
2019-03-25T05:24:58.357Z,9.10
2019-03-25T05:27:26.886Z,11.00
2019-03-25T05:29:55.319Z,10.27
2019-03-25T05:32:25.715Z,11.03
2019-03-25T05:34:54.245Z,17.27
2019-03-25T05:37:22.667Z,16.17
2019-03-25T05:39:51.106Z,26.63
2019-03-25T05:42:19.544Z,24.20
2019-03-25T05:44:47.990Z,23.53
2019-03-25T05:47:16.496Z,16.03
2019-03-25T05:49:45.059Z,22.10
2019-03-25T05:52:13.704Z,19.80
2019-03-25T05:54:42.386Z,15.63
2019-03-25T05:57:11.024Z,12.00
2019-03-25T05:59:39.620Z,16.87
2019-03-25T06:02:08.289Z,10.73
2019-03-25T06:04:36.854Z,19.53
2019-03-25T06:07:05.369Z,21.87
2019-03-25T06:09:33.916Z,17.70
2019-03-25T06:12:02.591Z,21.43
2019-03-25T06:14:31.191Z,14.30
2019-03-25T06:16:59.799Z,18.63
2019-03-25T06:19:28.360Z,24.33
2019-03-25T06:21:56.859Z,20.20
2019-03-25T06:24:25.472Z,17.07
2019-03-25T06:26:54.093Z,24.97
2019-03-25T06:29:22.660Z,17.80
2019-03-25T06:31:51.197Z,31.13
2019-03-25T06:34:19.780Z,17.47
2019-03-25T06:36:48.577Z,25.30
2019-03-25T06:39:17.150Z,20.50
2019-03-25T06:41:46.712Z,24.33
2019-03-25T06:44:15.309Z,26.33
2019-03-25T06:46:43.944Z,24.57
2019-03-25T06:49:12.836Z,26.33
2019-03-25T06:51:41.440Z,20.37
2019-03-25T06:54:09.976Z,20.90
2019-03-25T06:56:38.585Z,19.67
2019-03-25T06:59:07.164Z,21.37
2019-03-25T07:01:35.788Z,15.80
2019-03-25T07:04:04.448Z,24.67
2019-03-25T07:06:32.973Z,22.00
2019-03-25T07:09:01.473Z,28.20
2019-03-25T07:11:29.955Z,25.07
2019-03-25T07:13:58.824Z,18.07
2019-03-25T07:16:27.542Z,19.93
2019-03-25T07:18:56.216Z,17.30
2019-03-25T07:21:24.835Z,11.53
2019-03-25T07:23:53.435Z,15.60
2019-03-25T07:26:21.927Z,32.30
2019-03-25T07:28:50.514Z,18.90
2019-03-25T07:31:19.018Z,18.57
2019-03-25T07:33:47.629Z,16.83
2019-03-25T07:36:16.359Z,15.90
2019-03-25T07:38:45.050Z,18.73
2019-03-25T07:41:13.722Z,17.33
2019-03-25T07:43:42.318Z,26.70
2019-03-25T07:46:10.919Z,25.10
2019-03-25T07:48:39.700Z,13.77
2019-03-25T07:51:08.320Z,25.63
2019-03-25T07:53:36.953Z,16.93
2019-03-25T07:56:05.725Z,13.23
2019-03-25T07:58:34.216Z,23.30
2019-03-25T08:01:03.821Z,19.87
2019-03-25T08:03:32.343Z,23.13
2019-03-25T08:06:01.204Z,18.53
2019-03-25T08:08:29.758Z,15.07
2019-03-25T08:10:58.225Z,18.83
2019-03-25T08:13:26.798Z,17.17
2019-03-25T08:15:55.486Z,24.83
2019-03-25T08:18:24.008Z,17.90
2019-03-25T08:20:52.648Z,19.77
2019-03-25T08:23:21.146Z,13.83
2019-03-25T08:25:49.747Z,12.83
2019-03-25T08:28:18.531Z,20.17
2019-03-25T08:30:47.233Z,17.27
2019-03-25T08:33:15.761Z,17.50
2019-03-25T08:35:44.305Z,16.83
2019-03-25T08:38:12.829Z,16.87
2019-03-25T08:40:41.388Z,11.03
2019-03-25T08:43:10.198Z,15.27
2019-03-25T08:45:38.977Z,12.43
2019-03-25T08:48:07.628Z,12.13
2019-03-25T08:50:36.231Z,14.57
2019-03-25T08:53:04.848Z,18.13
2019-03-25T08:55:52.671Z,14.27
2019-03-25T08:58:40.452Z,20.83
2019-03-25T09:01:28.227Z,11.70
2019-03-25T09:04:16.069Z,23.17
2019-03-25T09:07:03.850Z,19.77
2019-03-25T09:09:51.631Z,25.77
2019-03-25T09:12:39.396Z,18.77
2019-03-25T09:15:20.642Z,20.37
2019-03-25T09:18:01.395Z,22.97
2019-03-25T09:20:42.022Z,15.07
2019-03-25T09:23:22.800Z,17.63
2019-03-25T09:26:04.065Z,17.37
2019-03-25T09:28:44.541Z,17.53
2019-03-25T09:31:36.422Z,25.30
2019-03-25T09:34:07.950Z,19.23
2019-03-25T09:36:48.275Z,13.63
2019-03-25T09:39:29.152Z,17.00
2019-03-25T09:42:10.145Z,16.27
2019-03-25T09:44:38.578Z,15.00
2019-03-25T09:47:26.343Z,17.57
2019-03-25T09:50:34.939Z,16.47
2019-03-25T09:53:22.720Z,17.73
2019-03-25T09:56:10.528Z,18.63
2019-03-25T09:58:58.294Z,17.07
2019-03-25T10:01:46.090Z,11.07
2019-03-25T10:04:33.844Z,11.80
2019-03-25T10:07:42.400Z,14.37
2019-03-25T10:10:30.225Z,12.93
2019-03-25T10:13:17.984Z,13.53
2019-03-25T10:15:59.124Z,10.77
2019-03-25T10:18:39.534Z,10.00
2019-03-25T10:21:20.550Z,11.33
2019-03-25T10:24:01.502Z,16.17
2019-03-25T10:26:41.936Z,12.00
2019-03-25T10:29:22.827Z,16.83
2019-03-25T10:32:03.555Z,17.27
2019-03-25T10:34:32.187Z,15.03
2019-03-25T10:37:19.975Z,10.83
2019-03-25T10:40:07.898Z,11.17
2019-03-25T10:42:55.691Z,15.20
2019-03-25T10:45:43.466Z,7.20
2019-03-25T10:48:31.242Z,9.20
2019-03-25T10:51:19.007Z,8.87
2019-03-25T10:54:06.772Z,11.90
2019-03-25T10:56:54.675Z,9.80
2019-03-25T10:59:23.118Z,6.80
2019-03-25T11:01:51.735Z,5.50
2019-03-25T11:04:20.490Z,7.20
2019-03-25T11:06:49.067Z,6.93
2019-03-25T11:09:17.878Z,13.60
2019-03-25T11:11:46.516Z,5.63
2019-03-25T11:14:15.190Z,9.70
2019-03-25T11:16:43.876Z,10.33
2019-03-25T11:19:12.629Z,11.53
2019-03-25T11:21:41.232Z,7.60
2019-03-25T11:24:09.837Z,9.30
2019-03-25T11:26:38.486Z,8.60
2019-03-25T11:29:08.684Z,12.83
2019-03-25T11:31:37.391Z,13.47
2019-03-25T11:34:05.987Z,6.30
2019-03-25T11:36:34.610Z,10.40
2019-03-25T11:39:03.433Z,15.87
2019-03-25T11:41:31.949Z,12.70
2019-03-25T11:44:00.525Z,5.83
2019-03-25T11:46:29.198Z,11.40
2019-03-25T11:48:57.648Z,8.00
2019-03-25T11:51:26.346Z,7.57
2019-03-25T11:53:54.934Z,8.90
2019-03-25T11:56:23.524Z,7.40
2019-03-25T11:58:52.175Z,10.20
2019-03-25T12:01:20.708Z,4.77
2019-03-25T12:03:49.338Z,13.27
2019-03-25T12:06:17.924Z,7.83
2019-03-25T12:08:46.524Z,9.77
2019-03-25T12:11:15.243Z,11.00
2019-03-25T12:13:44.094Z,14.47
2019-03-25T12:16:12.719Z,12.23
2019-03-25T12:18:41.301Z,9.80
2019-03-25T12:21:09.936Z,8.50
2019-03-25T12:23:38.552Z,8.30
2019-03-25T12:26:07.087Z,9.50
2019-03-25T12:28:54.861Z,5.53
2019-03-25T12:31:42.623Z,5.50
2019-03-25T12:34:30.441Z,2.70
2019-03-25T12:37:18.267Z,13.53
2019-03-25T12:40:07.891Z,9.87
2019-03-25T12:42:55.616Z,8.23
2019-03-25T12:45:43.368Z,4.17
2019-03-25T12:48:31.242Z,5.83
2019-03-25T12:51:19.053Z,2.93
2019-03-25T12:54:06.830Z,3.77
2019-03-25T12:56:54.603Z,4.77
2019-03-25T12:59:42.373Z,1.47
2019-03-25T13:02:30.170Z,2.83
2019-03-25T13:05:17.959Z,3.40
2019-03-25T13:08:05.735Z,4.60
2019-03-25T13:10:53.514Z,3.07
2019-03-25T13:13:41.295Z,4.40
2019-03-25T13:16:21.853Z,3.20
2019-03-25T13:19:02.850Z,4.20
2019-03-25T13:21:43.437Z,4.43
2019-03-25T13:24:24.289Z,5.97
2019-03-25T13:27:05.479Z,6.33
2019-03-25T13:29:33.928Z,2.07
2019-03-25T13:32:02.366Z,3.63
2019-03-25T13:34:30.854Z,7.10
2019-03-25T13:36:59.307Z,2.07
2019-03-25T13:39:27.866Z,3.30
2019-03-25T13:41:56.362Z,4.13
2019-03-25T13:44:24.831Z,5.17
2019-03-25T13:46:53.354Z,2.30
2019-03-25T13:49:21.841Z,6.80
2019-03-25T13:51:50.412Z,4.30
2019-03-25T13:54:19.895Z,2.10
2019-03-25T13:56:48.617Z,4.10
2019-03-25T13:59:17.090Z,1.83
2019-03-25T14:01:45.505Z,2.40
2019-03-25T14:04:14.023Z,8.53
2019-03-25T14:06:42.865Z,2.70
2019-03-25T14:09:11.701Z,9.80
2019-03-25T14:11:40.379Z,5.90
2019-03-25T14:14:08.968Z,2.50
2019-03-25T14:16:37.466Z,1.90
2019-03-25T14:19:05.961Z,1.83
2019-03-25T14:21:34.437Z,2.33
2019-03-25T14:24:03.472Z,3.83
2019-03-25T14:26:31.892Z,2.10
2019-03-25T14:29:00.355Z,3.03
2019-03-25T14:31:28.940Z,4.23
2019-03-25T14:33:57.375Z,2.90
2019-03-25T14:36:25.824Z,2.80
2019-03-25T14:38:54.265Z,4.50
2019-03-25T14:41:25.628Z,2.43
2019-03-25T14:43:54.114Z,4.03
2019-03-25T14:46:34.240Z,2.20
2019-03-25T14:49:02.696Z,1.97
2019-03-25T14:51:31.232Z,3.03
2019-03-25T14:53:59.677Z,2.90
2019-03-25T14:56:28.173Z,2.50
2019-03-25T14:58:56.665Z,1.77
2019-03-25T15:01:25.149Z,3.63
2019-03-25T15:03:53.607Z,3.90
2019-03-25T15:06:22.077Z,5.90
2019-03-25T15:08:50.550Z,4.77
2019-03-25T15:11:19.085Z,5.70
2019-03-25T15:13:47.506Z,3.40
2019-03-25T15:16:16.032Z,2.83
2019-03-25T15:18:44.461Z,3.23
2019-03-25T15:21:13.054Z,2.47
2019-03-25T15:23:41.571Z,0.80
2019-03-25T15:26:10.143Z,1.97
2019-03-25T15:28:38.635Z,3.07
2019-03-25T15:31:07.177Z,1.60
2019-03-25T15:33:35.649Z,6.53
2019-03-25T15:36:04.056Z,2.60
2019-03-25T15:38:32.466Z,6.70
2019-03-25T15:41:00.908Z,1.73
2019-03-25T15:43:29.310Z,3.03
2019-03-25T15:45:57.796Z,1.43
2019-03-25T15:48:26.253Z,2.17
2019-03-25T15:50:54.693Z,1.33
2019-03-25T15:53:23.641Z,1.37
2019-03-25T15:55:52.124Z,4.10
2019-03-25T15:58:26.104Z,1.70
2019-03-25T16:00:50.767Z,3.50
2019-03-25T16:03:22.151Z,4.17
2019-03-25T16:05:50.738Z,1.50
2019-03-25T16:08:19.211Z,1.80
2019-03-25T16:10:47.674Z,3.00
2019-03-25T16:13:16.250Z,3.30
2019-03-25T16:15:44.810Z,1.93
2019-03-25T16:18:19.193Z,4.87
2019-03-25T16:20:48.134Z,5.20
2019-03-25T16:23:16.599Z,3.23
2019-03-25T16:25:45.083Z,7.53
2019-03-25T16:28:13.570Z,1.63
2019-03-25T16:30:42.073Z,1.97
2019-03-25T16:33:10.571Z,1.53
2019-03-25T16:35:39.035Z,3.73
2019-03-25T16:38:07.495Z,2.10
2019-03-25T16:40:35.946Z,2.37
2019-03-25T16:43:04.415Z,7.70
2019-03-25T16:45:32.920Z,9.77
2019-03-25T16:48:01.378Z,6.43
2019-03-25T16:50:29.901Z,3.43
2019-03-25T16:52:58.406Z,10.83
2019-03-25T16:55:26.972Z,1.30
2019-03-25T16:57:55.465Z,3.50
2019-03-25T17:00:27.636Z,3.53
2019-03-25T17:02:54.251Z,4.10
2019-03-25T17:05:22.755Z,3.30
2019-03-25T17:07:51.422Z,5.63
2019-03-25T17:10:19.877Z,6.63
2019-03-25T17:12:48.325Z,2.40
2019-03-25T17:15:16.919Z,4.40
2019-03-25T17:17:45.427Z,2.60
2019-03-25T17:20:13.838Z,4.03
2019-03-25T17:22:42.257Z,4.40
2019-03-25T17:25:11.095Z,3.10
2019-03-25T17:27:39.668Z,14.60
2019-03-25T17:30:15.877Z,23.03
2019-03-25T17:32:44.342Z,7.53
2019-03-25T17:35:12.936Z,7.37
2019-03-25T17:37:41.391Z,2.30
2019-03-25T17:40:10.006Z,6.30
2019-03-25T17:42:38.638Z,3.63
2019-03-25T17:45:09.527Z,4.27
2019-03-25T17:47:37.979Z,2.00
2019-03-25T17:50:07.656Z,3.67
2019-03-25T17:52:36.127Z,10.67
2019-03-25T17:55:06.612Z,6.73
2019-03-25T17:57:35.099Z,13.13
2019-03-25T18:00:07.043Z,11.80
2019-03-25T18:02:35.467Z,6.33
2019-03-25T18:05:06.032Z,10.63
2019-03-25T18:07:34.472Z,4.97
2019-03-25T18:10:03.069Z,2.20
2019-03-25T18:12:38.867Z,3.90
2019-03-25T18:15:01.623Z,6.87
2019-03-25T18:17:30.037Z,8.93
2019-03-25T18:20:00.211Z,3.90
2019-03-25T18:22:38.964Z,2.97
2019-03-25T18:24:58.940Z,5.90
2019-03-25T18:27:27.376Z,5.63
2019-03-25T18:29:55.823Z,5.13
2019-03-25T18:32:24.268Z,7.30
2019-03-25T18:34:52.685Z,5.27
2019-03-25T18:37:21.116Z,11.03
2019-03-25T18:39:49.528Z,6.53
2019-03-25T18:42:17.959Z,4.77
2019-03-25T18:44:46.443Z,3.90
2019-03-25T18:47:14.863Z,4.07
2019-03-25T18:49:43.278Z,2.27
2019-03-25T18:52:11.683Z,4.13
2019-03-25T18:54:40.113Z,2.23
2019-03-25T18:57:08.506Z,3.27
2019-03-25T18:59:36.947Z,15.83
2019-03-25T19:02:05.406Z,3.33
2019-03-25T19:04:33.888Z,3.37
2019-03-25T19:07:02.359Z,9.00
2019-03-25T19:09:30.826Z,2.93
2019-03-25T19:11:59.233Z,3.60
2019-03-25T19:14:27.677Z,1.60
2019-03-25T19:16:56.132Z,4.80
2019-03-25T19:19:24.679Z,5.23
2019-03-25T19:21:53.178Z,3.10
2019-03-25T19:24:21.613Z,6.23
2019-03-25T19:26:50.029Z,3.00
2019-03-25T19:29:18.473Z,2.70
2019-03-25T19:31:46.898Z,5.20
2019-03-25T19:34:15.385Z,3.20
2019-03-25T19:36:43.878Z,3.47
2019-03-25T19:39:12.376Z,3.77
2019-03-25T19:41:40.776Z,2.07
2019-03-25T19:44:09.291Z,21.27
2019-03-25T19:46:37.695Z,27.33
2019-03-25T19:49:07.074Z,20.53
2019-03-25T19:51:35.475Z,4.50
2019-03-25T19:54:04.848Z,7.80
2019-03-25T19:56:34.242Z,10.10
2019-03-25T19:59:02.646Z,4.47
2019-03-25T20:01:31.071Z,5.10
2019-03-25T20:03:59.494Z,8.77
2019-03-25T20:06:29.919Z,5.30
2019-03-25T20:08:58.495Z,8.27
2019-03-25T20:11:26.974Z,9.87
2019-03-25T20:13:55.446Z,2.80
2019-03-25T20:16:23.855Z,3.53
2019-03-25T20:18:52.332Z,3.20
2019-03-25T20:21:24.774Z,2.30
2019-03-25T20:23:53.211Z,3.27
2019-03-25T20:26:21.602Z,2.40
2019-03-25T20:28:54.124Z,2.40
2019-03-25T20:31:22.600Z,4.77
2019-03-25T20:33:51.013Z,2.03
2019-03-25T20:36:23.681Z,6.50
2019-03-25T20:38:52.095Z,4.00
2019-03-25T20:41:20.588Z,3.20
2019-03-25T20:43:49.034Z,6.60
2019-03-25T20:46:17.547Z,4.57
2019-03-25T20:48:45.999Z,5.13
2019-03-25T20:51:14.433Z,5.80
2019-03-25T20:53:42.994Z,3.30
2019-03-25T20:56:11.453Z,4.23
2019-03-25T20:58:39.913Z,3.30
2019-03-25T21:01:08.361Z,3.53
2019-03-25T21:03:36.842Z,5.40
2019-03-25T21:06:05.285Z,6.50
2019-03-25T21:08:33.811Z,4.80
2019-03-25T21:11:21.423Z,3.20
2019-03-25T21:14:09.213Z,6.43
2019-03-25T21:16:57.354Z,4.50
2019-03-25T21:19:45.194Z,5.07
2019-03-25T21:22:33.065Z,5.47
2019-03-25T21:25:20.901Z,2.97
2019-03-25T21:28:08.720Z,6.90
2019-03-25T21:30:56.570Z,9.33
2019-03-25T21:33:37.424Z,8.50
2019-03-25T21:36:17.968Z,8.07
2019-03-25T21:38:59.013Z,9.60
2019-03-25T21:41:39.643Z,7.13
2019-03-25T21:44:20.268Z,6.30
2019-03-25T21:47:01.129Z,9.73
2019-03-25T21:49:41.452Z,7.20
2019-03-25T21:52:22.192Z,7.27
2019-03-25T21:55:03.128Z,10.40
2019-03-25T21:57:44.063Z,6.57
2019-03-25T22:00:24.720Z,7.17
2019-03-25T22:02:53.156Z,6.90
2019-03-25T22:05:40.919Z,6.43
2019-03-25T22:08:28.675Z,5.87
2019-03-25T22:11:16.450Z,5.93
2019-03-25T22:14:04.282Z,4.83
2019-03-25T22:16:40.218Z,5.67
2019-03-25T22:19:08.710Z,13.87
2019-03-25T22:21:37.204Z,16.30
2019-03-25T22:24:05.676Z,13.23
2019-03-25T22:26:34.206Z,31.27
2019-03-25T22:29:02.642Z,29.80
2019-03-25T22:31:31.101Z,5.63
2019-03-25T22:33:59.567Z,7.03
2019-03-25T22:36:28.082Z,7.30
2019-03-25T22:38:56.520Z,9.27
2019-03-25T22:41:24.971Z,8.50
2019-03-25T22:43:53.503Z,8.47
2019-03-25T22:46:21.959Z,5.30
2019-03-25T22:48:50.460Z,4.00
2019-03-25T22:51:18.918Z,7.50
2019-03-25T22:53:47.378Z,5.53
2019-03-25T22:56:15.868Z,8.37
2019-03-25T22:58:44.374Z,8.13
2019-03-25T23:01:12.986Z,7.97
2019-03-25T23:03:41.444Z,6.83
2019-03-25T23:06:09.900Z,5.60
2019-03-25T23:08:38.326Z,9.90
2019-03-25T23:11:06.783Z,10.00
2019-03-25T23:13:35.227Z,8.47
2019-03-25T23:16:03.671Z,4.80
2019-03-25T23:18:32.227Z,7.00
2019-03-25T23:21:00.752Z,8.00
2019-03-25T23:23:29.272Z,7.30
2019-03-25T23:25:57.790Z,6.67
2019-03-25T23:28:26.268Z,7.50
2019-03-25T23:30:54.780Z,8.83
2019-03-25T23:33:23.273Z,8.10
2019-03-25T23:35:51.741Z,8.67
2019-03-25T23:38:20.230Z,8.40
2019-03-25T23:40:48.770Z,6.20
2019-03-25T23:43:17.227Z,10.90
2019-03-25T23:45:45.691Z,17.83
2019-03-25T23:48:14.147Z,10.33
2019-03-25T23:50:42.611Z,9.13
2019-03-25T23:53:11.079Z,6.70
2019-03-25T23:55:39.586Z,7.37
2019-03-25T23:58:08.109Z,5.60
