createdAt,value
2019-05-22T00:00:41.588Z,3.13
2019-05-22T00:03:15.673Z,3.13
2019-05-22T00:05:47.995Z,3.20
2019-05-22T00:08:19.864Z,2.80
2019-05-22T00:10:51.755Z,3.23
2019-05-22T00:13:31.050Z,3.03
2019-05-22T00:16:03.934Z,2.27
2019-05-22T00:18:34.930Z,2.97
2019-05-22T00:21:05.296Z,2.63
2019-05-22T00:23:37.033Z,3.00
2019-05-22T00:26:07.643Z,2.90
2019-05-22T00:28:38.899Z,2.97
2019-05-22T00:31:09.193Z,3.13
2019-05-22T00:33:39.871Z,2.83
2019-05-22T00:36:13.351Z,2.90
2019-05-22T00:38:44.428Z,2.70
2019-05-22T00:41:18.436Z,4.23
2019-05-22T00:43:49.432Z,2.50
2019-05-22T00:46:21.294Z,2.90
2019-05-22T00:48:52.246Z,4.90
2019-05-22T00:51:47.145Z,3.27
2019-05-22T00:54:36.917Z,3.27
2019-05-22T00:57:21.987Z,2.90
2019-05-22T00:59:54.915Z,2.53
2019-05-22T01:02:28.024Z,2.80
2019-05-22T01:04:59.786Z,3.00
2019-05-22T01:07:37.172Z,2.10
2019-05-22T01:10:11.614Z,2.83
2019-05-22T01:12:44.097Z,2.80
2019-05-22T01:15:20.775Z,2.30
2019-05-22T01:17:51.028Z,2.77
2019-05-22T01:20:24.493Z,2.70
2019-05-22T01:22:57.632Z,3.60
2019-05-22T01:25:29.015Z,2.63
2019-05-22T01:28:00.294Z,2.80
2019-05-22T01:30:40.035Z,3.50
2019-05-22T01:33:14.157Z,3.40
2019-05-22T01:35:50.609Z,3.60
2019-05-22T01:38:23.085Z,3.67
2019-05-22T01:40:58.835Z,3.70
2019-05-22T01:43:29.872Z,4.20
2019-05-22T01:46:03.280Z,4.57
2019-05-22T01:48:37.349Z,4.23
2019-05-22T01:51:07.291Z,4.63
2019-05-22T01:53:40.928Z,4.40
2019-05-22T01:56:12.776Z,5.00
2019-05-22T01:58:45.843Z,4.90
2019-05-22T02:01:20.795Z,5.43
2019-05-22T02:03:54.379Z,5.03
2019-05-22T02:06:25.057Z,6.27
2019-05-22T02:09:02.636Z,6.97
2019-05-22T02:11:33.449Z,6.33
2019-05-22T02:14:09.933Z,6.60
2019-05-22T02:16:56.302Z,7.13
2019-05-22T02:19:18.278Z,6.87
2019-05-22T02:21:49.325Z,7.37
2019-05-22T02:24:20.215Z,7.10
2019-05-22T02:26:51.328Z,7.93
2019-05-22T02:29:22.161Z,7.80
2019-05-22T02:31:55.567Z,7.83
2019-05-22T02:34:26.245Z,10.30
2019-05-22T02:36:57.734Z,9.77
2019-05-22T02:39:30.543Z,11.63
2019-05-22T02:42:06.501Z,12.77
2019-05-22T02:44:38.196Z,11.10
2019-05-22T02:47:18.880Z,11.97
2019-05-22T02:49:42.255Z,13.00
2019-05-22T02:52:12.834Z,13.93
2019-05-22T02:54:42.916Z,14.93
2019-05-22T02:57:13.313Z,14.77
2019-05-22T02:59:43.819Z,16.27
2019-05-22T03:02:15.922Z,19.23
2019-05-22T03:05:05.642Z,18.27
2019-05-22T03:07:36.110Z,18.23
2019-05-22T03:10:08.075Z,21.87
2019-05-22T03:12:39.007Z,18.17
2019-05-22T03:15:12.963Z,24.27
2019-05-22T03:17:47.455Z,24.33
2019-05-22T03:20:24.223Z,28.40
2019-05-22T03:23:30.808Z,25.47
2019-05-22T03:26:01.935Z,25.20
2019-05-22T03:28:32.236Z,22.83
2019-05-22T03:31:03.493Z,19.50
2019-05-22T03:33:34.563Z,20.20
2019-05-22T03:36:11.218Z,17.73
2019-05-22T03:38:41.790Z,20.47
2019-05-22T03:41:13.652Z,18.70
2019-05-22T03:43:46.238Z,17.07
2019-05-22T03:46:34.262Z,17.93
2019-05-22T03:49:05.704Z,15.97
2019-05-22T03:51:36.251Z,18.40
2019-05-22T03:54:06.577Z,19.47
2019-05-22T03:56:43.192Z,20.87
2019-05-22T03:59:13.689Z,20.03
2019-05-22T04:01:45.058Z,21.57
2019-05-22T04:04:33.960Z,19.73
2019-05-22T04:07:08.497Z,24.33
2019-05-22T04:09:40.130Z,21.30
2019-05-22T04:12:11.566Z,25.23
2019-05-22T04:14:42.470Z,23.03
2019-05-22T04:17:15.071Z,22.90
2019-05-22T04:19:51.035Z,24.97
2019-05-22T04:22:19.055Z,23.13
2019-05-22T04:24:50.045Z,26.77
2019-05-22T04:27:20.367Z,24.77
2019-05-22T04:29:51.219Z,27.43
2019-05-22T04:32:31.607Z,27.07
2019-05-22T04:35:02.419Z,25.83
2019-05-22T04:37:33.134Z,32.07
2019-05-22T04:40:44.280Z,29.73
2019-05-22T04:43:20.097Z,29.13
2019-05-22T04:45:48.401Z,30.53
2019-05-22T04:48:19.588Z,29.03
2019-05-22T04:50:51.979Z,31.90
2019-05-22T04:53:22.046Z,28.80
2019-05-22T04:55:53.060Z,32.40
2019-05-22T04:58:26.494Z,29.87
2019-05-22T05:00:56.891Z,34.80
2019-05-22T05:03:29.309Z,29.53
2019-05-22T05:06:00.177Z,34.93
2019-05-22T05:08:30.647Z,30.07
2019-05-22T05:11:03.005Z,31.53
2019-05-22T05:13:33.339Z,33.27
2019-05-22T05:16:04.163Z,30.73
2019-05-22T05:18:35.189Z,30.23
2019-05-22T05:21:06.520Z,28.27
2019-05-22T05:23:36.589Z,27.13
2019-05-22T05:26:07.806Z,31.83
2019-05-22T05:28:38.627Z,26.10
2019-05-22T05:31:08.787Z,28.10
2019-05-22T05:34:01.694Z,25.23
2019-05-22T05:36:32.384Z,31.23
2019-05-22T05:39:07.097Z,28.57
2019-05-22T05:41:37.227Z,31.67
2019-05-22T05:44:07.793Z,36.77
2019-05-22T05:46:37.887Z,43.40
2019-05-22T05:49:07.800Z,42.57
2019-05-22T05:51:43.087Z,43.47
2019-05-22T05:54:15.271Z,44.43
2019-05-22T05:56:48.376Z,41.97
2019-05-22T05:59:22.583Z,46.00
2019-05-22T06:02:01.125Z,48.63
2019-05-22T06:04:36.355Z,49.47
2019-05-22T06:07:27.865Z,55.33
2019-05-22T06:10:34.366Z,50.27
2019-05-22T06:13:05.237Z,45.17
2019-05-22T06:15:47.216Z,47.70
2019-05-22T06:18:35.448Z,48.47
2019-05-22T06:21:09.913Z,50.40
2019-05-22T06:24:23.394Z,45.20
2019-05-22T06:27:12.613Z,48.53
2019-05-22T06:29:55.661Z,47.63
2019-05-22T06:32:54.777Z,39.73
2019-05-22T06:35:26.705Z,40.93
2019-05-22T06:38:24.162Z,40.23
2019-05-22T06:40:54.497Z,36.20
2019-05-22T06:44:10.186Z,38.60
2019-05-22T06:46:47.564Z,38.10
2019-05-22T06:49:37.183Z,37.17
2019-05-22T06:52:08.188Z,39.13
2019-05-22T06:54:38.850Z,38.67
2019-05-22T06:57:26.463Z,39.47
2019-05-22T07:00:12.293Z,40.97
2019-05-22T07:02:31.722Z,44.63
2019-05-22T07:05:02.008Z,36.50
2019-05-22T07:07:32.135Z,42.23
2019-05-22T07:10:02.467Z,36.30
2019-05-22T07:12:35.327Z,37.37
2019-05-22T07:15:31.283Z,28.87
2019-05-22T07:18:03.270Z,26.67
2019-05-22T07:20:35.741Z,26.37
2019-05-22T07:23:07.957Z,28.93
2019-05-22T07:25:40.205Z,29.87
2019-05-22T07:28:11.482Z,32.20
2019-05-22T07:30:41.437Z,28.50
2019-05-22T07:33:12.325Z,28.43
2019-05-22T07:36:04.485Z,25.50
2019-05-22T07:38:16.879Z,25.57
2019-05-22T07:40:50.643Z,29.53
2019-05-22T07:43:20.910Z,30.43
2019-05-22T07:45:52.740Z,29.40
2019-05-22T07:48:25.785Z,24.57
2019-05-22T07:50:57.403Z,21.50
2019-05-22T07:53:28.643Z,22.93
2019-05-22T07:56:02.621Z,24.20
2019-05-22T07:58:33.120Z,22.80
2019-05-22T08:01:03.471Z,21.67
2019-05-22T08:03:34.208Z,22.73
2019-05-22T08:06:06.298Z,21.33
2019-05-22T08:08:37.042Z,20.13
2019-05-22T08:11:07.505Z,22.47
2019-05-22T08:13:38.567Z,21.30
2019-05-22T08:16:09.722Z,21.43
2019-05-22T08:18:40.616Z,23.10
2019-05-22T08:21:11.710Z,23.93
2019-05-22T08:23:42.189Z,21.00
2019-05-22T08:26:17.311Z,23.90
2019-05-22T08:28:47.304Z,25.53
2019-05-22T08:31:20.055Z,24.70
2019-05-22T08:33:50.164Z,26.53
2019-05-22T08:36:20.162Z,22.23
2019-05-22T08:38:50.852Z,21.57
2019-05-22T08:41:27.274Z,22.60
2019-05-22T08:44:15.436Z,21.13
2019-05-22T08:46:29.962Z,21.67
2019-05-22T08:49:00.122Z,19.87
2019-05-22T08:51:30.468Z,18.43
2019-05-22T08:54:00.780Z,19.03
2019-05-22T08:56:35.918Z,19.33
2019-05-22T08:59:18.818Z,18.67
2019-05-22T09:01:40.149Z,19.83
2019-05-22T09:04:10.519Z,18.30
2019-05-22T09:06:40.668Z,16.80
2019-05-22T09:09:11.689Z,18.53
2019-05-22T09:11:41.654Z,18.57
2019-05-22T09:14:11.810Z,17.20
2019-05-22T09:16:41.741Z,14.93
2019-05-22T09:19:12.160Z,16.47
2019-05-22T09:21:42.874Z,17.87
2019-05-22T09:24:17.007Z,15.13
2019-05-22T09:26:47.259Z,14.83
2019-05-22T09:29:17.532Z,16.43
2019-05-22T09:31:47.557Z,16.60
2019-05-22T09:34:17.696Z,16.37
2019-05-22T09:36:48.685Z,16.40
2019-05-22T09:39:18.757Z,15.90
2019-05-22T09:41:48.661Z,15.70
2019-05-22T09:44:18.767Z,16.17
2019-05-22T09:46:49.322Z,15.37
2019-05-22T09:49:23.610Z,18.67
2019-05-22T09:51:51.458Z,16.93
2019-05-22T09:54:22.066Z,20.40
2019-05-22T09:56:52.050Z,18.00
2019-05-22T09:59:22.132Z,18.50
2019-05-22T10:01:52.150Z,19.13
2019-05-22T10:04:22.336Z,21.73
2019-05-22T10:06:52.428Z,21.10
2019-05-22T10:09:22.731Z,20.33
2019-05-22T10:11:53.254Z,20.20
2019-05-22T10:14:23.807Z,20.23
2019-05-22T10:16:54.280Z,17.53
2019-05-22T10:19:24.877Z,18.07
2019-05-22T10:21:55.413Z,17.23
2019-05-22T10:24:25.478Z,15.90
2019-05-22T10:26:55.873Z,16.63
2019-05-22T10:29:26.678Z,16.40
2019-05-22T10:31:56.565Z,16.57
2019-05-22T10:34:26.979Z,17.07
2019-05-22T10:36:56.973Z,18.13
2019-05-22T10:39:28.063Z,18.23
2019-05-22T10:41:57.934Z,18.67
2019-05-22T10:44:28.332Z,17.00
2019-05-22T10:46:58.319Z,17.43
2019-05-22T10:49:28.305Z,18.20
2019-05-22T10:51:58.277Z,17.80
2019-05-22T10:54:28.470Z,16.87
2019-05-22T10:56:58.572Z,18.23
2019-05-22T10:59:28.475Z,17.57
2019-05-22T11:01:58.562Z,17.53
2019-05-22T11:04:29.578Z,18.07
2019-05-22T11:06:59.678Z,17.40
2019-05-22T11:09:30.849Z,18.03
2019-05-22T11:12:01.138Z,16.53
2019-05-22T11:14:31.442Z,16.53
2019-05-22T11:17:01.695Z,16.80
2019-05-22T11:19:32.318Z,15.30
2019-05-22T11:22:04.058Z,16.83
2019-05-22T11:24:36.304Z,16.40
2019-05-22T11:27:06.530Z,15.90
2019-05-22T11:29:36.582Z,16.50
2019-05-22T11:32:07.072Z,18.07
2019-05-22T11:34:37.387Z,16.47
2019-05-22T11:37:07.963Z,18.07
2019-05-22T11:39:40.338Z,17.03
2019-05-22T11:42:11.163Z,17.23
2019-05-22T11:44:41.752Z,17.53
2019-05-22T11:47:13.932Z,17.93
2019-05-22T11:49:43.846Z,18.93
2019-05-22T11:52:14.237Z,19.80
2019-05-22T11:54:45.021Z,20.03
2019-05-22T11:57:16.673Z,20.17
2019-05-22T11:59:47.299Z,19.90
2019-05-22T12:02:17.345Z,18.67
2019-05-22T12:04:48.896Z,20.57
2019-05-22T12:07:19.570Z,19.93
2019-05-22T12:09:49.940Z,24.47
2019-05-22T12:12:20.309Z,24.13
2019-05-22T12:14:50.243Z,27.17
2019-05-22T12:17:36.742Z,30.03
2019-05-22T12:19:53.662Z,26.27
2019-05-22T12:22:23.709Z,27.93
2019-05-22T12:24:53.809Z,24.07
2019-05-22T12:27:25.506Z,24.03
2019-05-22T12:29:55.614Z,24.40
2019-05-22T12:32:27.641Z,22.80
2019-05-22T12:34:57.563Z,23.10
2019-05-22T12:37:28.541Z,20.67
2019-05-22T12:40:00.295Z,20.97
2019-05-22T12:42:30.994Z,19.17
2019-05-22T12:45:01.026Z,19.20
2019-05-22T12:47:31.206Z,19.73
2019-05-22T12:50:02.698Z,17.03
2019-05-22T12:52:33.243Z,17.30
2019-05-22T12:55:04.443Z,16.33
2019-05-22T12:57:35.110Z,18.80
2019-05-22T13:00:05.661Z,18.47
2019-05-22T13:02:36.932Z,18.43
2019-05-22T13:05:07.999Z,18.97
2019-05-22T13:07:38.399Z,18.57
2019-05-22T13:10:09.377Z,17.60
2019-05-22T13:12:39.669Z,16.63
2019-05-22T13:15:10.961Z,16.30
2019-05-22T13:17:41.451Z,17.50
2019-05-22T13:20:13.907Z,18.60
2019-05-22T13:22:47.575Z,16.53
2019-05-22T13:25:19.815Z,17.63
2019-05-22T13:27:52.067Z,17.17
2019-05-22T13:30:28.426Z,18.13
2019-05-22T13:32:58.069Z,17.77
2019-05-22T13:35:29.170Z,18.30
2019-05-22T13:38:00.140Z,19.37
2019-05-22T13:40:32.697Z,20.10
2019-05-22T13:43:03.858Z,21.30
2019-05-22T13:45:35.002Z,19.13
2019-05-22T13:48:05.179Z,18.57
2019-05-22T13:50:35.965Z,18.80
2019-05-22T13:53:06.459Z,20.10
2019-05-22T13:55:36.863Z,19.53
2019-05-22T13:58:07.909Z,19.13
2019-05-22T14:00:38.977Z,19.93
2019-05-22T14:03:09.893Z,20.67
2019-05-22T14:05:42.035Z,22.10
2019-05-22T14:08:12.184Z,21.60
2019-05-22T14:10:43.974Z,22.40
2019-05-22T14:13:14.361Z,22.87
2019-05-22T14:15:54.690Z,21.50
2019-05-22T14:18:16.315Z,21.53
2019-05-22T14:20:46.809Z,22.50
2019-05-22T14:23:18.074Z,22.90
2019-05-22T14:25:48.654Z,23.27
2019-05-22T14:28:19.272Z,23.83
2019-05-22T14:30:49.879Z,21.67
2019-05-22T14:33:20.141Z,22.63
2019-05-22T14:35:52.553Z,23.43
2019-05-22T14:38:22.659Z,22.10
2019-05-22T14:40:52.684Z,21.47
2019-05-22T14:43:22.590Z,23.80
2019-05-22T14:45:53.160Z,22.97
2019-05-22T14:48:23.181Z,23.33
2019-05-22T14:50:53.160Z,22.80
2019-05-22T14:53:23.266Z,21.73
2019-05-22T14:55:53.926Z,21.63
2019-05-22T14:58:24.390Z,22.67
2019-05-22T15:00:54.700Z,21.50
2019-05-22T15:03:25.217Z,22.07
2019-05-22T15:05:55.280Z,21.07
2019-05-22T15:08:25.421Z,21.67
2019-05-22T15:10:55.909Z,21.33
2019-05-22T15:13:26.870Z,23.33
2019-05-22T15:15:56.902Z,20.07
2019-05-22T15:18:27.042Z,20.03
2019-05-22T15:21:02.480Z,19.03
2019-05-22T15:23:33.463Z,20.83
2019-05-22T15:26:04.085Z,20.50
2019-05-22T15:28:34.541Z,20.23
2019-05-22T15:31:06.508Z,19.77
2019-05-22T15:33:36.944Z,19.97
2019-05-22T15:36:10.516Z,19.00
2019-05-22T15:38:42.188Z,20.17
2019-05-22T15:41:13.218Z,20.23
2019-05-22T15:43:51.740Z,21.07
2019-05-22T15:46:19.006Z,19.27
2019-05-22T15:48:50.699Z,18.97
2019-05-22T15:51:26.014Z,17.40
2019-05-22T15:53:59.837Z,17.07
2019-05-22T15:56:31.783Z,18.40
2019-05-22T15:59:05.039Z,16.17
2019-05-22T16:01:36.949Z,17.03
2019-05-22T16:04:10.019Z,16.63
2019-05-22T16:06:40.381Z,15.97
2019-05-22T16:09:15.201Z,17.30
2019-05-22T16:11:47.104Z,16.33
2019-05-22T16:14:17.372Z,16.13
2019-05-22T16:16:51.171Z,17.80
2019-05-22T16:19:24.616Z,17.57
2019-05-22T16:21:56.615Z,16.37
2019-05-22T16:24:27.360Z,16.97
2019-05-22T16:26:57.482Z,16.90
2019-05-22T16:29:28.501Z,16.67
2019-05-22T16:32:00.364Z,16.27
2019-05-22T16:34:30.495Z,16.90
2019-05-22T16:37:03.902Z,15.73
2019-05-22T16:39:34.133Z,16.87
2019-05-22T16:42:04.799Z,15.90
2019-05-22T16:44:34.880Z,13.83
2019-05-22T16:47:06.768Z,14.57
2019-05-22T16:49:38.125Z,13.30
2019-05-22T16:52:11.294Z,12.80
2019-05-22T16:54:42.844Z,13.23
2019-05-22T16:57:13.305Z,13.57
2019-05-22T16:59:45.078Z,11.90
2019-05-22T17:02:17.849Z,12.53
2019-05-22T17:04:48.666Z,11.83
2019-05-22T17:07:19.306Z,11.07
2019-05-22T17:09:51.794Z,12.63
2019-05-22T17:12:23.324Z,11.13
2019-05-22T17:14:54.408Z,11.27
2019-05-22T17:17:25.081Z,11.30
2019-05-22T17:19:55.303Z,12.20
2019-05-22T17:22:26.103Z,10.53
2019-05-22T17:24:56.923Z,11.00
2019-05-22T17:27:26.977Z,10.73
2019-05-22T17:29:57.935Z,10.93
2019-05-22T17:32:28.711Z,10.80
2019-05-22T17:34:59.538Z,10.50
2019-05-22T17:37:30.634Z,10.80
2019-05-22T17:40:02.105Z,10.30
2019-05-22T17:42:33.017Z,10.47
2019-05-22T17:45:03.439Z,9.93
2019-05-22T17:47:33.849Z,10.10
2019-05-22T17:50:04.414Z,9.87
2019-05-22T17:52:34.729Z,10.20
2019-05-22T17:55:06.186Z,9.77
2019-05-22T17:57:38.043Z,10.43
2019-05-22T18:00:16.879Z,10.07
2019-05-22T18:02:46.898Z,10.53
2019-05-22T18:05:18.810Z,9.00
2019-05-22T18:07:49.189Z,8.87
2019-05-22T18:10:19.462Z,9.27
2019-05-22T18:12:49.549Z,9.77
2019-05-22T18:15:20.409Z,9.00
2019-05-22T18:17:50.967Z,8.37
2019-05-22T18:20:21.837Z,8.10
2019-05-22T18:22:52.013Z,8.07
2019-05-22T18:25:22.380Z,6.73
2019-05-22T18:27:53.455Z,8.63
2019-05-22T18:30:24.316Z,7.63
2019-05-22T18:32:54.410Z,8.33
2019-05-22T18:35:24.382Z,8.63
2019-05-22T18:37:54.493Z,8.20
2019-05-22T18:40:24.473Z,8.53
2019-05-22T18:42:54.796Z,8.03
2019-05-22T18:45:25.311Z,8.30
2019-05-22T18:47:55.952Z,7.57
2019-05-22T18:50:26.577Z,7.70
2019-05-22T18:52:56.790Z,8.47
2019-05-22T18:55:26.878Z,7.90
2019-05-22T18:57:56.802Z,8.73
2019-05-22T19:00:29.094Z,8.60
2019-05-22T19:02:59.188Z,7.93
2019-05-22T19:05:31.673Z,8.50
2019-05-22T19:08:01.687Z,8.87
2019-05-22T19:10:32.783Z,8.83
2019-05-22T19:13:03.153Z,8.47
2019-05-22T19:15:33.715Z,9.47
2019-05-22T19:18:03.709Z,8.83
2019-05-22T19:20:34.208Z,9.50
2019-05-22T19:23:04.398Z,8.63
2019-05-22T19:25:34.510Z,9.27
2019-05-22T19:28:04.861Z,8.80
2019-05-22T19:30:36.334Z,8.33
2019-05-22T19:33:06.658Z,8.10
2019-05-22T19:35:36.725Z,8.37
2019-05-22T19:38:06.903Z,8.70
2019-05-22T19:40:37.568Z,7.90
2019-05-22T19:43:07.727Z,8.33
2019-05-22T19:45:38.009Z,8.07
2019-05-22T19:48:08.115Z,7.77
2019-05-22T19:50:38.903Z,7.67
2019-05-22T19:53:18.812Z,8.27
2019-05-22T19:55:42.004Z,7.87
2019-05-22T19:58:12.967Z,8.97
2019-05-22T20:00:42.996Z,8.77
2019-05-22T20:03:15.060Z,8.00
2019-05-22T20:05:45.512Z,8.87
2019-05-22T20:08:15.425Z,9.23
2019-05-22T20:10:45.613Z,9.23
2019-05-22T20:13:17.207Z,9.70
2019-05-22T20:15:47.777Z,8.97
2019-05-22T20:18:18.205Z,17.07
2019-05-22T20:20:48.290Z,9.80
2019-05-22T20:23:34.286Z,9.67
2019-05-22T20:25:52.557Z,9.67
2019-05-22T20:28:22.790Z,9.63
2019-05-22T20:30:52.897Z,10.30
2019-05-22T20:33:26.737Z,9.80
2019-05-22T20:35:55.097Z,9.37
2019-05-22T20:38:25.510Z,9.80
2019-05-22T20:40:56.586Z,10.77
2019-05-22T20:43:27.657Z,10.70
2019-05-22T20:45:58.140Z,9.67
2019-05-22T20:48:30.682Z,10.37
2019-05-22T20:51:01.107Z,12.13
2019-05-22T20:53:33.381Z,10.77
2019-05-22T20:56:03.521Z,9.83
2019-05-22T20:58:33.839Z,10.00
2019-05-22T21:01:05.832Z,10.17
2019-05-22T21:03:36.805Z,11.20
2019-05-22T21:06:10.354Z,11.03
2019-05-22T21:08:42.112Z,11.07
2019-05-22T21:11:15.091Z,11.77
2019-05-22T21:13:46.212Z,12.07
2019-05-22T21:16:17.584Z,12.00
2019-05-22T21:18:51.721Z,12.40
2019-05-22T21:21:23.708Z,12.07
2019-05-22T21:24:07.677Z,12.23
2019-05-22T21:26:25.726Z,16.03
2019-05-22T21:28:55.968Z,15.10
2019-05-22T21:31:26.122Z,13.47
2019-05-22T21:33:56.820Z,12.97
2019-05-22T21:36:28.122Z,12.97
2019-05-22T21:38:58.434Z,12.60
2019-05-22T21:41:28.667Z,13.83
2019-05-22T21:43:58.757Z,14.00
2019-05-22T21:46:28.692Z,14.57
2019-05-22T21:48:59.371Z,14.63
2019-05-22T21:51:29.566Z,14.00
2019-05-22T21:53:59.753Z,16.50
2019-05-22T21:56:30.650Z,17.07
2019-05-22T21:59:00.829Z,16.93
2019-05-22T22:01:50.203Z,18.13
2019-05-22T22:04:22.572Z,19.53
2019-05-22T22:06:55.202Z,17.80
2019-05-22T22:09:26.270Z,14.70
2019-05-22T22:11:57.100Z,11.43
2019-05-22T22:14:27.651Z,13.53
2019-05-22T22:16:57.845Z,12.53
2019-05-22T22:19:30.410Z,16.80
2019-05-22T22:22:00.861Z,17.60
2019-05-22T22:24:31.153Z,18.77
2019-05-22T22:27:01.663Z,19.10
2019-05-22T22:29:31.883Z,18.17
2019-05-22T22:32:02.449Z,14.97
2019-05-22T22:34:47.354Z,14.77
2019-05-22T22:37:19.055Z,12.70
2019-05-22T22:39:55.187Z,13.50
2019-05-22T22:42:29.225Z,13.00
2019-05-22T22:44:59.582Z,11.53
2019-05-22T22:47:37.318Z,13.90
2019-05-22T22:50:09.811Z,17.00
2019-05-22T22:52:40.671Z,16.20
2019-05-22T22:55:14.258Z,13.43
2019-05-22T22:57:46.721Z,13.47
2019-05-22T23:00:22.993Z,13.80
2019-05-22T23:02:53.629Z,16.23
2019-05-22T23:05:24.454Z,14.53
2019-05-22T23:07:55.652Z,13.23
2019-05-22T23:10:26.126Z,14.00
2019-05-22T23:12:56.909Z,11.40
2019-05-22T23:15:28.374Z,11.00
2019-05-22T23:17:58.473Z,12.07
2019-05-22T23:20:27.422Z,12.03
2019-05-22T23:22:55.822Z,11.70
2019-05-22T23:25:25.845Z,11.57
2019-05-22T23:27:55.765Z,12.53
2019-05-22T23:30:25.990Z,11.60
2019-05-22T23:32:57.391Z,11.50
2019-05-22T23:35:30.347Z,12.10
2019-05-22T23:38:02.086Z,11.03
2019-05-22T23:40:36.304Z,11.47
2019-05-22T23:43:07.030Z,11.90
2019-05-22T23:45:37.598Z,14.07
2019-05-22T23:48:16.316Z,13.17
2019-05-22T23:50:48.259Z,15.03
2019-05-22T23:53:18.509Z,15.40
2019-05-22T23:55:48.590Z,12.10
2019-05-22T23:58:20.021Z,11.83
