createdAt,value
2023-04-22T00:38:20.031Z,82.62
2023-04-22T01:06:43.769Z,83.25
2023-04-22T01:34:56.465Z,84.2
2023-04-22T02:03:21.884Z,83.44
2023-04-22T02:31:40.469Z,82.54
2023-04-22T03:00:03.506Z,83.52
2023-04-22T03:28:47.021Z,84.99
2023-04-22T03:57:24.564Z,85.51
2023-04-22T04:26:06.517Z,85.91
2023-04-22T04:54:50.536Z,85.95
2023-04-22T05:23:26.587Z,86.51
2023-04-22T05:51:59.455Z,84.82
2023-04-22T06:20:31.485Z,82.95
2023-04-22T06:49:58.640Z,34.61
2023-04-22T07:18:32.571Z,37.89
2023-04-22T07:47:20.511Z,53.31
2023-04-22T09:34:44.335Z,52.13
2023-04-22T10:03:05.232Z,50.2
2023-04-22T10:31:59.907Z,46.17
2023-04-22T11:00:13.902Z,44.88
2023-04-22T11:28:36.298Z,42.01
2023-04-22T11:57:16.953Z,43.18
2023-04-22T12:26:08.062Z,42.21
2023-04-22T12:55:07.416Z,42.83
2023-04-22T13:23:26.261Z,42.93
2023-04-22T13:52:07.223Z,44.13
2023-04-22T14:20:57.273Z,43.78
2023-04-22T14:49:33.761Z,46.29
2023-04-22T15:17:58.902Z,44.87
2023-04-22T15:46:21.164Z,46.35
2023-04-22T16:14:44.663Z,53.4
2023-04-22T16:43:41.871Z,55.73
2023-04-22T17:12:07.031Z,61.32
2023-04-22T17:40:55.876Z,61.4
2023-04-22T18:09:28.739Z,61.63
2023-04-22T18:37:45.308Z,67.69
2023-04-22T19:07:14.608Z,68.56
2023-04-22T19:37:20.091Z,71.04
2023-04-22T20:06:42.469Z,72.93
2023-04-22T20:34:50.342Z,77.21
2023-04-22T21:03:30.212Z,76.44
2023-04-22T21:32:10.195Z,76.84
2023-04-22T22:00:20.416Z,75.68
2023-04-22T22:29:08.646Z,75.8
2023-04-22T22:58:08.169Z,81.26
2023-04-22T23:31:12.447Z,87.86
