createdAt,value
2022-11-15T07:42:55.951Z,5.60
2022-11-15T07:49:20.527Z,6.10
2022-11-15T07:51:58.917Z,6.40
2022-11-15T07:54:50.532Z,6.50
2022-11-15T07:58:26.191Z,6.70
2022-11-15T08:05:06.966Z,7.10
2022-11-15T08:14:19.106Z,7.50
2022-11-15T08:17:13.732Z,7.60
2022-11-15T08:20:08.406Z,7.60
2022-11-15T08:23:21.623Z,7.70
2022-11-15T08:26:12.247Z,7.70
2022-11-15T08:29:03.793Z,7.70
2022-11-15T08:42:53.386Z,8.00
2022-11-15T08:45:53.660Z,8.00
2022-11-15T09:10:54.042Z,8.60
2022-11-15T09:32:39.716Z,9.00
2022-11-15T09:35:32.891Z,9.00
2022-11-15T09:38:50.379Z,9.10
2022-11-15T09:51:56.875Z,9.60
2022-11-15T09:55:00.245Z,9.60
2022-11-15T10:01:13.159Z,9.70
2022-11-15T10:04:34.820Z,9.70
2022-11-15T10:07:48.762Z,9.90
2022-11-15T10:10:47.315Z,10.00
2022-11-15T10:13:45.555Z,10.00
2022-11-15T10:16:47.019Z,10.00
2022-11-15T10:19:40.965Z,10.10
2022-11-15T10:25:34.816Z,10.60
2022-11-15T10:28:32.820Z,10.90
2022-11-15T10:31:13.051Z,11.10
2022-11-15T10:33:48.461Z,11.00
2022-11-15T10:36:25.087Z,11.10
2022-11-15T10:39:04.242Z,11.10
2022-11-15T10:41:49.094Z,11.00
2022-11-15T10:44:34.057Z,10.80
2022-11-15T10:47:39.016Z,10.90
2022-11-15T10:50:30.928Z,10.90
2022-11-15T10:53:02.109Z,10.90
2022-11-15T10:55:33.961Z,10.80
2022-11-15T10:58:07.463Z,10.80
2022-11-15T11:04:16.474Z,10.90
2022-11-15T11:06:52.659Z,10.90
2022-11-15T11:09:36.495Z,11.00
2022-11-15T11:12:07.659Z,11.10
2022-11-15T11:14:41.869Z,11.10
2022-11-15T11:17:22.988Z,11.20
2022-11-15T11:20:03.017Z,11.40
2022-11-15T11:22:41.889Z,11.80
2022-11-15T11:25:29.312Z,12.10
2022-11-15T11:28:25.890Z,12.40
2022-11-15T11:31:07.233Z,13.10
2022-11-15T11:33:43.615Z,13.50
2022-11-15T11:36:35.121Z,14.20
2022-11-15T11:39:28.050Z,14.90
2022-11-15T11:42:19.250Z,15.00
2022-11-15T11:45:12.476Z,15.10
2022-11-15T11:47:51.701Z,15.40
2022-11-15T11:51:21.888Z,16.00
2022-11-15T11:54:16.939Z,16.40
2022-11-15T11:56:59.490Z,16.50
2022-11-15T12:03:45.476Z,16.80
2022-11-15T12:45:50.470Z,25.30
2022-11-15T12:49:25.319Z,26.40
2022-11-15T12:59:00.619Z,21.80
2022-11-15T13:02:11.002Z,21.60
2022-11-15T13:08:54.057Z,20.00
2022-11-15T13:11:48.711Z,19.10
2022-11-15T13:14:42.013Z,19.30
2022-11-15T13:24:42.355Z,17.80
2022-11-15T13:42:31.397Z,17.40
2022-11-15T13:45:01.847Z,17.30
2022-11-15T13:47:32.582Z,17.30
2022-11-15T13:50:02.211Z,17.20
2022-11-15T13:52:33.843Z,17.40
2022-11-15T13:55:04.851Z,17.60
2022-11-15T13:57:43.874Z,17.20
