createdAt,value
2019-02-23T00:02:41.755Z,4.70
2019-02-23T00:05:26.835Z,4.57
2019-02-23T00:08:11.843Z,3.93
2019-02-23T00:10:56.940Z,3.83
2019-02-23T00:13:41.799Z,4.90
2019-02-23T00:16:26.786Z,4.47
2019-02-23T00:19:11.046Z,4.57
2019-02-23T00:21:55.998Z,4.90
2019-02-23T00:24:41.074Z,5.20
2019-02-23T00:27:26.019Z,4.27
2019-02-23T00:30:11.009Z,4.63
2019-02-23T00:32:55.942Z,5.13
2019-02-23T00:35:40.984Z,5.37
2019-02-23T00:38:26.114Z,5.10
2019-02-23T00:41:11.183Z,5.70
2019-02-23T00:43:56.193Z,4.67
2019-02-23T00:46:41.226Z,5.27
2019-02-23T00:49:35.841Z,4.47
2019-02-23T00:52:10.372Z,5.90
2019-02-23T00:54:55.310Z,5.30
2019-02-23T00:57:40.135Z,5.63
2019-02-23T01:00:25.169Z,5.47
2019-02-23T01:03:10.162Z,5.47
2019-02-23T01:05:55.245Z,5.77
2019-02-23T01:08:40.257Z,5.53
2019-02-23T01:11:25.254Z,4.80
2019-02-23T01:14:10.378Z,4.87
2019-02-23T01:16:55.436Z,5.63
2019-02-23T01:19:47.700Z,5.53
2019-02-23T01:22:27.270Z,4.53
2019-02-23T01:25:12.330Z,4.63
2019-02-23T01:27:57.314Z,5.60
2019-02-23T01:30:42.290Z,4.60
2019-02-23T01:33:27.329Z,5.57
2019-02-23T01:36:12.485Z,5.73
2019-02-23T01:38:57.486Z,5.80
2019-02-23T01:41:44.221Z,5.10
2019-02-23T01:44:28.497Z,4.77
2019-02-23T01:47:13.401Z,5.23
2019-02-23T01:49:59.285Z,5.20
2019-02-23T01:52:44.466Z,6.43
2019-02-23T01:55:29.591Z,6.00
2019-02-23T01:58:14.562Z,5.70
2019-02-23T02:00:59.523Z,6.03
2019-02-23T02:03:44.397Z,5.00
2019-02-23T02:06:29.500Z,5.87
2019-02-23T02:09:14.317Z,6.43
2019-02-23T02:11:58.569Z,5.00
2019-02-23T02:14:43.538Z,6.30
2019-02-23T02:17:25.919Z,6.57
2019-02-23T02:20:11.638Z,6.50
2019-02-23T02:22:56.557Z,6.03
2019-02-23T02:25:41.437Z,5.60
2019-02-23T02:28:26.520Z,6.53
2019-02-23T02:31:11.414Z,6.23
2019-02-23T02:33:56.344Z,6.20
2019-02-23T02:36:40.483Z,5.27
2019-02-23T02:39:25.608Z,6.23
2019-02-23T02:42:10.703Z,7.50
2019-02-23T02:44:55.674Z,7.57
2019-02-23T02:47:39.927Z,6.10
2019-02-23T02:50:25.015Z,6.87
2019-02-23T02:53:09.881Z,7.53
2019-02-23T02:55:54.857Z,7.50
2019-02-23T02:58:39.944Z,7.37
2019-02-23T03:01:22.378Z,6.73
2019-02-23T03:04:14.579Z,7.20
2019-02-23T03:07:05.918Z,6.53
2019-02-23T03:09:50.124Z,7.03
2019-02-23T03:12:34.367Z,7.07
2019-02-23T03:15:19.249Z,7.20
2019-02-23T03:18:04.329Z,5.97
2019-02-23T03:20:49.401Z,8.50
2019-02-23T03:23:34.510Z,7.80
2019-02-23T03:26:19.448Z,7.33
2019-02-23T03:29:04.537Z,8.37
2019-02-23T03:31:49.538Z,7.93
2019-02-23T03:34:32.035Z,7.67
2019-02-23T03:37:16.625Z,8.37
2019-02-23T03:40:01.631Z,8.50
2019-02-23T03:42:44.139Z,6.90
2019-02-23T03:45:35.452Z,7.33
2019-02-23T03:48:19.987Z,7.50
2019-02-23T03:51:04.089Z,7.93
2019-02-23T03:53:49.074Z,7.73
2019-02-23T03:56:34.043Z,7.13
2019-02-23T03:59:19.060Z,7.90
2019-02-23T04:02:03.911Z,7.77
2019-02-23T04:04:48.751Z,7.43
2019-02-23T04:07:31.288Z,7.70
2019-02-23T04:10:22.602Z,7.00
2019-02-23T04:13:07.174Z,7.50
2019-02-23T04:15:49.591Z,7.37
2019-02-23T04:18:34.311Z,8.57
2019-02-23T04:21:19.344Z,7.83
2019-02-23T04:24:06.483Z,7.90
2019-02-23T04:26:51.669Z,6.80
2019-02-23T04:29:36.227Z,8.13
2019-02-23T04:32:21.174Z,9.20
2019-02-23T04:35:06.030Z,8.83
2019-02-23T04:37:50.905Z,7.93
2019-02-23T04:40:35.056Z,8.17
2019-02-23T04:43:19.333Z,9.03
2019-02-23T04:46:03.559Z,8.63
2019-02-23T04:48:48.642Z,9.87
2019-02-23T04:51:33.670Z,9.47
2019-02-23T04:54:18.738Z,8.90
2019-02-23T04:57:03.682Z,9.53
2019-02-23T04:59:48.610Z,9.33
2019-02-23T05:02:31.046Z,8.57
2019-02-23T05:05:15.781Z,8.60
2019-02-23T05:08:00.036Z,8.57
2019-02-23T05:10:44.253Z,7.90
2019-02-23T05:13:28.473Z,9.40
2019-02-23T05:16:13.445Z,7.07
2019-02-23T05:18:58.282Z,9.50
2019-02-23T05:21:42.450Z,9.23
2019-02-23T05:24:27.408Z,9.30
2019-02-23T05:27:12.462Z,9.57
2019-02-23T05:29:56.598Z,8.20
2019-02-23T05:32:41.614Z,9.23
2019-02-23T05:35:26.602Z,9.13
2019-02-23T05:38:11.660Z,9.17
2019-02-23T05:40:54.098Z,9.00
2019-02-23T05:43:38.700Z,8.67
2019-02-23T05:46:22.891Z,9.83
2019-02-23T05:49:08.042Z,8.90
2019-02-23T05:51:52.930Z,10.07
2019-02-23T05:54:37.992Z,8.50
2019-02-23T05:57:23.049Z,8.27
2019-02-23T06:00:07.896Z,9.70
2019-02-23T06:02:53.013Z,8.70
2019-02-23T06:05:38.043Z,9.27
2019-02-23T06:08:22.892Z,9.10
2019-02-23T06:11:07.993Z,8.53
2019-02-23T06:13:53.022Z,8.70
2019-02-23T06:16:38.033Z,9.43
2019-02-23T06:19:23.085Z,9.67
2019-02-23T06:22:08.056Z,8.33
2019-02-23T06:24:53.111Z,7.70
2019-02-23T06:27:38.228Z,9.53
2019-02-23T06:30:23.302Z,10.30
2019-02-23T06:33:08.354Z,9.43
2019-02-23T06:35:53.270Z,10.37
2019-02-23T06:38:38.210Z,10.03
2019-02-23T06:41:23.353Z,9.60
2019-02-23T06:44:07.538Z,8.93
2019-02-23T06:46:52.794Z,9.67
2019-02-23T06:49:37.672Z,7.63
2019-02-23T06:52:22.652Z,8.87
2019-02-23T06:55:07.697Z,8.17
2019-02-23T06:57:51.918Z,10.40
2019-02-23T07:00:36.063Z,9.40
2019-02-23T07:03:21.145Z,9.23
2019-02-23T07:06:06.188Z,9.07
2019-02-23T07:08:51.247Z,9.10
2019-02-23T07:11:36.442Z,7.70
2019-02-23T07:14:21.534Z,8.40
2019-02-23T07:17:06.562Z,8.80
2019-02-23T07:19:51.533Z,8.07
2019-02-23T07:22:23.989Z,10.10
2019-02-23T07:25:15.518Z,8.20
2019-02-23T07:27:47.197Z,9.20
2019-02-23T07:30:38.535Z,10.03
2019-02-23T07:33:32.444Z,8.73
2019-02-23T07:36:09.882Z,9.60
2019-02-23T07:38:52.342Z,8.97
2019-02-23T07:45:19.607Z,9.90
2019-02-23T07:48:04.337Z,10.10
2019-02-23T07:53:40.436Z,9.00
2019-02-23T07:56:24.598Z,10.03
2019-02-23T07:59:09.709Z,10.60
2019-02-23T08:01:54.509Z,8.77
2019-02-23T08:04:39.487Z,9.40
2019-02-23T08:07:24.472Z,10.87
2019-02-23T08:10:07.287Z,9.47
2019-02-23T08:13:18.310Z,8.83
2019-02-23T08:16:02.831Z,9.70
2019-02-23T08:18:47.714Z,9.77
2019-02-23T08:21:31.892Z,9.70
2019-02-23T08:24:16.917Z,9.83
2019-02-23T08:27:01.121Z,10.00
2019-02-23T08:29:46.137Z,10.53
2019-02-23T08:32:30.967Z,9.60
2019-02-23T08:35:15.138Z,9.87
2019-02-23T08:37:57.654Z,9.83
2019-02-23T08:40:46.078Z,10.30
2019-02-23T08:43:17.746Z,9.47
2019-02-23T08:46:09.088Z,10.07
2019-02-23T08:49:00.417Z,9.73
2019-02-23T08:51:45.178Z,9.73
2019-02-23T08:54:36.841Z,9.30
2019-02-23T08:57:21.440Z,10.63
2019-02-23T09:00:06.530Z,9.47
2019-02-23T09:02:51.450Z,9.60
2019-02-23T09:05:36.207Z,10.70
2019-02-23T09:08:21.389Z,9.73
2019-02-23T09:11:05.794Z,9.77
2019-02-23T09:13:50.759Z,10.17
2019-02-23T09:16:34.942Z,10.17
2019-02-23T09:19:20.020Z,11.27
2019-02-23T09:22:04.951Z,11.10
2019-02-23T09:24:50.062Z,10.47
2019-02-23T09:27:32.498Z,10.07
2019-02-23T09:30:23.822Z,9.57
2019-02-23T09:33:08.283Z,9.23
2019-02-23T09:35:53.171Z,9.07
2019-02-23T09:38:38.190Z,10.10
2019-02-23T09:41:22.936Z,9.90
2019-02-23T09:44:07.722Z,9.97
2019-02-23T09:46:52.710Z,9.43
2019-02-23T09:49:37.777Z,10.73
2019-02-23T09:52:22.653Z,10.53
2019-02-23T09:55:06.755Z,10.43
2019-02-23T09:57:51.873Z,10.77
2019-02-23T10:00:36.946Z,10.17
2019-02-23T10:03:22.024Z,10.03
2019-02-23T10:06:06.978Z,10.63
2019-02-23T10:08:51.966Z,10.30
2019-02-23T10:11:37.061Z,10.13
2019-02-23T10:14:22.163Z,10.67
2019-02-23T10:17:09.197Z,10.33
2019-02-23T10:19:51.529Z,10.73
2019-02-23T10:22:36.355Z,10.70
2019-02-23T10:25:20.534Z,10.50
2019-02-23T10:28:05.638Z,10.73
2019-02-23T10:30:50.724Z,9.93
2019-02-23T10:33:38.477Z,9.73
2019-02-23T10:36:22.637Z,10.27
2019-02-23T10:39:07.678Z,9.73
2019-02-23T10:41:51.883Z,9.33
2019-02-23T10:44:36.775Z,11.40
2019-02-23T10:47:21.862Z,11.00
2019-02-23T10:50:06.026Z,9.80
2019-02-23T10:52:51.105Z,10.00
2019-02-23T10:55:36.118Z,10.20
2019-02-23T10:58:21.153Z,9.93
2019-02-23T11:00:52.841Z,9.93
2019-02-23T11:03:44.273Z,9.70
2019-02-23T11:06:29.315Z,10.17
2019-02-23T11:12:12.487Z,9.90
2019-02-23T11:14:57.556Z,9.57
2019-02-23T11:17:42.669Z,9.87
2019-02-23T11:20:27.464Z,9.10
2019-02-23T11:23:11.833Z,9.30
2019-02-23T11:29:14.249Z,9.40
2019-02-23T11:31:59.289Z,8.77
2019-02-23T11:34:44.290Z,8.47
2019-02-23T11:37:29.151Z,7.23
2019-02-23T11:40:14.218Z,7.63
2019-02-23T11:46:02.241Z,7.93
2019-02-23T11:48:47.285Z,7.47
2019-02-23T11:51:31.553Z,8.50
2019-02-23T11:54:16.658Z,8.23
2019-02-23T11:57:01.807Z,8.50
2019-02-23T11:59:46.868Z,8.23
2019-02-23T12:02:31.134Z,8.90
2019-02-23T12:05:16.181Z,7.73
2019-02-23T12:08:00.364Z,7.20
2019-02-23T12:10:32.006Z,6.67
2019-02-23T12:13:23.351Z,7.13
2019-02-23T12:16:14.682Z,8.07
2019-02-23T12:18:59.144Z,8.10
2019-02-23T12:21:44.389Z,7.83
2019-02-23T12:24:29.242Z,7.87
2019-02-23T12:27:14.091Z,7.97
2019-02-23T12:29:58.373Z,7.90
2019-02-23T12:32:43.375Z,7.10
2019-02-23T12:35:28.447Z,7.53
2019-02-23T12:38:12.739Z,7.57
2019-02-23T12:40:57.756Z,7.40
2019-02-23T12:43:41.996Z,7.17
2019-02-23T12:46:26.073Z,7.70
2019-02-23T12:49:10.314Z,7.77
2019-02-23T12:51:56.539Z,6.93
2019-02-23T12:54:41.193Z,7.13
2019-02-23T12:57:26.255Z,7.13
2019-02-23T13:00:11.222Z,7.07
2019-02-23T13:02:56.353Z,6.73
2019-02-23T13:05:41.390Z,6.70
2019-02-23T13:08:13.029Z,7.57
2019-02-23T13:11:04.381Z,7.70
2019-02-23T13:13:49.471Z,6.27
2019-02-23T13:16:34.510Z,7.13
2019-02-23T13:19:19.537Z,7.57
2019-02-23T13:22:03.716Z,8.33
2019-02-23T13:24:48.753Z,9.00
2019-02-23T13:27:33.897Z,7.63
2019-02-23T13:30:18.100Z,7.63
2019-02-23T13:33:02.252Z,7.57
2019-02-23T13:36:13.265Z,8.30
2019-02-23T13:39:24.306Z,7.17
2019-02-23T13:42:08.731Z,7.10
2019-02-23T13:44:52.861Z,7.27
2019-02-23T13:47:37.942Z,6.83
2019-02-23T13:50:22.885Z,6.57
2019-02-23T13:53:07.001Z,6.60
2019-02-23T13:55:51.186Z,7.50
2019-02-23T13:58:36.192Z,6.90
2019-02-23T14:01:21.225Z,7.33
2019-02-23T14:04:25.450Z,7.23
2019-02-23T14:07:10.339Z,6.77
2019-02-23T14:09:54.548Z,7.53
2019-02-23T14:12:38.802Z,7.07
2019-02-23T14:15:23.890Z,7.97
2019-02-23T14:18:31.886Z,6.63
2019-02-23T14:21:42.910Z,6.47
2019-02-23T14:24:27.471Z,7.37
2019-02-23T14:27:38.515Z,7.07
2019-02-23T14:30:43.425Z,6.77
2019-02-23T14:33:54.470Z,6.87
2019-02-23T14:36:49.256Z,6.17
2019-02-23T14:39:44.510Z,6.83
2019-02-23T14:42:28.859Z,7.10
2019-02-23T14:45:14.024Z,6.13
2019-02-23T14:47:58.969Z,6.73
2019-02-23T14:51:09.985Z,6.23
2019-02-23T14:53:54.238Z,6.60
2019-02-23T14:56:58.554Z,6.33
2019-02-23T14:59:43.494Z,6.60
2019-02-23T15:02:54.503Z,6.50
2019-02-23T15:05:49.185Z,6.57
2019-02-23T15:08:34.223Z,6.97
2019-02-23T15:11:40.979Z,6.07
2019-02-23T15:14:25.478Z,6.67
2019-02-23T15:17:10.557Z,6.50
2019-02-23T15:19:54.778Z,7.10
2019-02-23T15:22:39.010Z,7.00
2019-02-23T15:25:23.202Z,6.77
2019-02-23T15:28:07.448Z,6.30
2019-02-23T15:31:18.659Z,7.10
2019-02-23T15:37:06.843Z,7.90
2019-02-23T15:39:51.750Z,7.27
2019-02-23T15:42:36.712Z,8.73
2019-02-23T15:45:21.814Z,8.33
2019-02-23T15:48:08.737Z,7.80
2019-02-23T15:51:00.452Z,7.67
2019-02-23T15:53:32.244Z,8.00
2019-02-23T15:56:23.650Z,7.40
2019-02-23T15:59:08.130Z,7.33
2019-02-23T16:01:53.237Z,7.30
2019-02-23T16:04:38.333Z,7.53
2019-02-23T16:07:22.447Z,7.67
2019-02-23T16:10:06.633Z,8.27
2019-02-23T16:12:51.646Z,7.50
2019-02-23T16:15:36.646Z,7.40
2019-02-23T16:18:21.759Z,7.43
2019-02-23T16:21:06.874Z,8.27
2019-02-23T16:23:51.730Z,7.40
2019-02-23T16:26:36.685Z,8.97
2019-02-23T16:29:20.851Z,8.10
2019-02-23T16:32:05.042Z,8.50
2019-02-23T16:34:49.901Z,8.80
2019-02-23T16:37:35.989Z,9.23
2019-02-23T16:40:20.943Z,8.63
2019-02-23T16:43:06.074Z,9.13
2019-02-23T16:45:50.830Z,9.83
2019-02-23T16:48:35.907Z,9.53
2019-02-23T16:51:20.883Z,10.03
2019-02-23T16:54:05.904Z,10.07
2019-02-23T16:56:50.735Z,10.33
2019-02-23T16:59:35.033Z,9.93
2019-02-23T17:02:19.218Z,9.50
2019-02-23T17:08:33.154Z,9.37
2019-02-23T17:11:07.261Z,8.83
2019-02-23T17:13:58.606Z,10.00
2019-02-23T17:16:42.941Z,9.67
2019-02-23T17:19:28.026Z,8.43
2019-02-23T17:22:10.492Z,8.60
2019-02-23T17:25:04.001Z,9.20
2019-02-23T17:27:48.405Z,8.53
2019-02-23T17:30:20.161Z,8.50
2019-02-23T17:33:11.626Z,9.37
2019-02-23T17:42:06.081Z,9.17
2019-02-23T17:44:50.771Z,7.93
2019-02-23T17:47:35.233Z,8.67
2019-02-23T17:53:46.567Z,8.30
2019-02-23T17:56:31.506Z,8.70
2019-02-23T17:59:03.256Z,8.50
2019-02-23T18:01:54.569Z,8.90
2019-02-23T18:04:42.867Z,9.13
2019-02-23T18:07:27.612Z,8.80
2019-02-23T18:10:12.623Z,9.27
2019-02-23T18:12:57.523Z,9.90
2019-02-23T18:15:42.306Z,9.80
2019-02-23T18:18:27.259Z,9.17
2019-02-23T18:21:12.281Z,10.00
2019-02-23T18:23:56.482Z,9.93
2019-02-23T18:26:41.450Z,8.77
2019-02-23T18:29:26.385Z,9.03
2019-02-23T18:32:11.313Z,9.27
2019-02-23T18:34:55.503Z,8.67
2019-02-23T18:37:40.600Z,9.33
2019-02-23T18:40:24.798Z,9.37
2019-02-23T18:43:09.903Z,8.50
2019-02-23T18:45:54.788Z,8.67
2019-02-23T18:48:39.876Z,8.30
2019-02-23T18:51:24.906Z,8.40
2019-02-23T18:54:09.966Z,8.33
2019-02-23T18:56:54.126Z,8.73
2019-02-23T18:59:38.981Z,8.43
2019-02-23T19:02:24.134Z,8.90
2019-02-23T19:05:09.123Z,8.77
2019-02-23T19:07:54.153Z,7.60
2019-02-23T19:10:39.194Z,15.77
2019-02-23T19:13:24.259Z,6.90
2019-02-23T19:16:09.100Z,8.00
2019-02-23T19:18:53.289Z,8.73
2019-02-23T19:21:37.502Z,11.00
2019-02-23T19:24:21.581Z,14.70
2019-02-23T19:27:06.505Z,18.13
2019-02-23T19:29:51.755Z,31.67
2019-02-23T19:32:36.739Z,36.03
2019-02-23T19:35:21.674Z,19.97
2019-02-23T19:38:06.765Z,18.47
2019-02-23T19:40:51.721Z,9.87
2019-02-23T19:43:36.733Z,10.60
2019-02-23T19:46:21.193Z,10.53
2019-02-23T19:49:06.342Z,9.67
2019-02-23T19:51:51.245Z,8.73
2019-02-23T19:54:35.446Z,8.57
2019-02-23T19:57:20.384Z,9.03
2019-02-23T20:00:04.667Z,8.87
2019-02-23T20:02:49.674Z,7.87
2019-02-23T20:05:33.839Z,7.90
2019-02-23T20:08:18.737Z,8.70
2019-02-23T20:11:05.748Z,8.07
2019-02-23T20:13:50.496Z,9.17
2019-02-23T20:16:35.527Z,8.60
2019-02-23T20:19:20.327Z,7.90
2019-02-23T20:22:05.393Z,8.90
2019-02-23T20:24:50.379Z,8.67
2019-02-23T20:27:35.260Z,9.47
2019-02-23T20:30:20.169Z,8.30
2019-02-23T20:32:59.245Z,9.63
2019-02-23T20:35:50.702Z,9.73
2019-02-23T20:38:35.608Z,9.20
2019-02-23T20:41:19.835Z,9.40
2019-02-23T20:44:05.035Z,10.47
2019-02-23T20:46:50.098Z,10.07
2019-02-23T20:49:35.115Z,10.60
2019-02-23T20:52:17.538Z,14.93
2019-02-23T20:55:09.071Z,12.60
2019-02-23T20:57:40.751Z,12.60
2019-02-23T21:00:32.109Z,14.87
2019-02-23T21:03:17.293Z,11.47
2019-02-23T21:06:02.042Z,10.50
2019-02-23T21:08:47.166Z,10.93
2019-02-23T21:11:32.439Z,11.67
2019-02-23T21:14:16.658Z,10.67
2019-02-23T21:17:01.573Z,10.50
2019-02-23T21:19:46.517Z,10.00
2019-02-23T21:22:29.030Z,10.27
2019-02-23T21:25:20.372Z,10.87
2019-02-23T21:28:04.925Z,10.77
2019-02-23T21:30:49.962Z,10.90
2019-02-23T21:33:34.911Z,9.93
2019-02-23T21:41:59.259Z,11.00
2019-02-23T21:44:44.279Z,10.33
2019-02-23T21:50:35.574Z,11.33
2019-02-23T21:53:16.184Z,11.10
2019-02-23T22:02:32.584Z,10.37
2019-02-23T22:05:23.896Z,10.67
2019-02-23T22:07:55.554Z,11.47
2019-02-23T22:10:46.949Z,10.47
2019-02-23T22:13:32.160Z,11.63
2019-02-23T22:16:17.189Z,10.87
2019-02-23T22:19:02.059Z,12.23
2019-02-23T22:21:47.032Z,12.07
2019-02-23T22:24:31.689Z,11.50
2019-02-23T22:27:16.803Z,11.33
2019-02-23T22:30:01.773Z,13.40
2019-02-23T22:32:46.526Z,15.23
2019-02-23T22:35:31.450Z,13.10
2019-02-23T22:38:16.530Z,14.07
2019-02-23T22:41:01.574Z,15.67
2019-02-23T22:43:46.554Z,12.77
2019-02-23T22:46:30.974Z,12.47
2019-02-23T22:49:02.681Z,14.97
2019-02-23T22:51:34.300Z,11.93
2019-02-23T22:54:05.945Z,12.73
2019-02-23T22:56:37.661Z,13.60
2019-02-23T22:59:09.324Z,13.27
2019-02-23T23:01:41.057Z,12.43
2019-02-23T23:04:12.704Z,13.90
2019-02-23T23:06:44.356Z,12.40
2019-02-23T23:09:18.042Z,13.07
2019-02-23T23:11:49.798Z,12.07
2019-02-23T23:14:21.441Z,12.63
2019-02-23T23:16:53.068Z,11.63
2019-02-23T23:19:24.704Z,12.07
2019-02-23T23:21:56.354Z,12.93
2019-02-23T23:24:28.012Z,11.97
2019-02-23T23:26:59.652Z,12.70
2019-02-23T23:29:31.309Z,12.73
2019-02-23T23:32:03.034Z,12.10
2019-02-23T23:34:34.782Z,13.23
2019-02-23T23:37:06.405Z,12.40
2019-02-23T23:39:38.039Z,12.43
2019-02-23T23:42:09.664Z,13.13
2019-02-23T23:44:41.292Z,12.17
2019-02-23T23:47:12.918Z,12.93
2019-02-23T23:49:44.561Z,12.57
2019-02-23T23:52:16.180Z,12.83
2019-02-23T23:54:47.829Z,12.43
2019-02-23T23:57:19.466Z,12.47
2019-02-23T23:59:51.088Z,12.33
