createdAt,value
2023-01-08T00:01:50.469Z,99.90
2023-01-08T00:04:36.178Z,1.00
2023-01-08T00:07:21.870Z,1.00
2023-01-08T00:10:07.582Z,1.00
2023-01-08T00:12:55.908Z,1.00
2023-01-08T00:15:41.460Z,1.00
2023-01-08T00:18:27.411Z,1.00
2023-01-08T00:21:13.549Z,75.50
2023-01-08T00:23:59.593Z,74.40
2023-01-08T00:26:45.481Z,1.00
2023-01-08T00:29:31.961Z,1.00
2023-01-08T00:32:17.874Z,1.00
2023-01-08T00:35:03.711Z,75.90
2023-01-08T00:37:50.492Z,1.00
2023-01-08T00:40:36.582Z,99.90
2023-01-08T00:43:22.386Z,99.90
2023-01-08T00:46:09.312Z,75.10
2023-01-08T00:48:54.865Z,1.00
2023-01-08T00:51:41.006Z,1.00
2023-01-08T00:54:27.309Z,1.00
2023-01-08T00:57:13.005Z,1.00
2023-01-08T00:59:58.734Z,3.20
2023-01-08T01:02:45.146Z,99.90
2023-01-08T01:05:31.135Z,33.20
2023-01-08T01:08:17.452Z,1.00
2023-01-08T01:11:13.117Z,99.90
2023-01-08T01:13:59.840Z,99.90
2023-01-08T01:16:47.707Z,99.90
2023-01-08T01:19:33.377Z,99.90
2023-01-08T01:22:18.910Z,99.90
2023-01-08T01:25:04.780Z,99.90
2023-01-08T01:27:50.380Z,99.90
2023-01-08T01:30:36.176Z,99.90
2023-01-08T01:33:22.900Z,99.90
2023-01-08T01:36:11.262Z,99.90
2023-01-08T01:39:01.714Z,99.90
2023-01-08T01:41:47.512Z,99.90
2023-01-08T01:44:33.164Z,99.90
2023-01-08T01:47:36.596Z,99.90
2023-01-08T01:50:25.284Z,99.90
2023-01-08T01:53:17.903Z,99.90
2023-01-08T01:56:05.100Z,99.90
2023-01-08T01:58:50.719Z,99.90
2023-01-08T02:01:37.997Z,99.90
2023-01-08T02:04:24.057Z,99.90
2023-01-08T02:07:19.619Z,99.90
2023-01-08T02:10:18.919Z,99.90
2023-01-08T02:13:13.802Z,99.90
2023-01-08T02:16:23.770Z,28.80
2023-01-08T02:19:34.854Z,40.90
2023-01-08T02:22:36.400Z,98.60
2023-01-08T02:26:00.443Z,1.00
2023-01-08T02:28:58.262Z,1.00
2023-01-08T02:31:44.993Z,1.00
2023-01-08T02:34:32.472Z,1.00
2023-01-08T02:37:18.000Z,1.00
2023-01-08T02:40:26.731Z,24.00
2023-01-08T02:43:18.164Z,1.00
2023-01-08T02:46:06.199Z,1.00
2023-01-08T02:49:00.882Z,1.00
2023-01-08T02:51:54.117Z,1.00
2023-01-08T02:54:42.637Z,1.00
2023-01-08T02:57:30.349Z,1.00
2023-01-08T03:00:16.764Z,1.00
2023-01-08T03:03:12.731Z,16.60
2023-01-08T03:06:08.298Z,19.20
2023-01-08T03:08:54.820Z,74.90
2023-01-08T03:12:16.718Z,1.00
2023-01-08T03:15:09.309Z,10.40
2023-01-08T03:18:01.166Z,99.90
2023-01-08T03:20:49.312Z,26.00
2023-01-08T03:23:37.069Z,40.40
2023-01-08T03:26:26.587Z,1.00
2023-01-08T03:29:16.044Z,1.00
2023-01-08T03:32:07.727Z,1.00
2023-01-08T03:34:56.007Z,1.00
2023-01-08T03:37:47.489Z,1.00
2023-01-08T03:40:43.166Z,1.00
2023-01-08T03:43:29.875Z,1.00
2023-01-08T03:46:21.674Z,1.00
2023-01-08T03:49:08.830Z,1.00
2023-01-08T03:51:55.237Z,1.00
2023-01-08T03:54:40.945Z,1.00
2023-01-08T03:57:27.254Z,1.00
2023-01-08T04:00:14.046Z,1.00
2023-01-08T04:03:00.118Z,1.00
2023-01-08T04:05:45.758Z,1.00
2023-01-08T04:08:31.502Z,1.00
2023-01-08T04:11:17.042Z,1.00
2023-01-08T04:14:02.870Z,1.00
2023-01-08T04:16:49.219Z,37.90
2023-01-08T04:19:34.846Z,91.50
2023-01-08T04:22:20.545Z,99.90
2023-01-08T04:25:06.530Z,1.00
2023-01-08T04:27:52.360Z,1.00
2023-01-08T04:30:38.200Z,1.40
2023-01-08T04:33:25.392Z,23.00
2023-01-08T04:36:10.970Z,35.50
2023-01-08T04:38:56.852Z,1.00
2023-01-08T04:41:42.516Z,1.00
2023-01-08T04:44:28.030Z,99.90
2023-01-08T04:47:13.919Z,45.70
2023-01-08T04:49:59.862Z,50.60
2023-01-08T04:52:45.940Z,99.90
2023-01-08T04:55:31.809Z,72.80
2023-01-08T04:58:17.450Z,79.10
2023-01-08T05:01:11.768Z,91.60
2023-01-08T05:04:00.132Z,99.90
2023-01-08T05:06:45.513Z,31.70
2023-01-08T05:09:31.236Z,1.00
2023-01-08T05:12:17.138Z,1.00
2023-01-08T05:15:02.836Z,1.00
2023-01-08T05:17:48.307Z,1.00
2023-01-08T05:20:34.287Z,27.10
2023-01-08T05:23:19.749Z,89.80
2023-01-08T05:26:07.645Z,99.90
2023-01-08T05:28:53.809Z,74.50
2023-01-08T05:31:39.637Z,90.90
2023-01-08T05:34:25.266Z,99.90
2023-01-08T05:37:11.068Z,99.90
2023-01-08T05:39:56.591Z,99.90
2023-01-08T05:42:42.209Z,99.90
2023-01-08T05:45:28.112Z,99.90
2023-01-08T05:48:13.824Z,74.60
2023-01-08T05:50:59.427Z,99.90
2023-01-08T05:53:45.243Z,57.80
2023-01-08T05:56:31.076Z,1.00
2023-01-08T05:59:16.525Z,1.00
2023-01-08T06:02:02.202Z,1.00
2023-01-08T06:04:47.725Z,99.90
2023-01-08T06:07:33.587Z,99.90
2023-01-08T06:10:20.047Z,99.90
2023-01-08T06:13:10.079Z,1.00
2023-01-08T06:15:57.906Z,99.90
2023-01-08T06:18:43.819Z,99.90
2023-01-08T06:21:29.689Z,99.90
2023-01-08T06:24:15.102Z,99.90
2023-01-08T06:27:00.805Z,99.90
2023-01-08T06:29:46.267Z,99.90
2023-01-08T06:32:31.739Z,1.00
2023-01-08T06:35:17.581Z,1.00
2023-01-08T06:38:03.167Z,99.90
2023-01-08T06:40:49.618Z,99.90
2023-01-08T06:43:36.294Z,99.90
2023-01-08T06:46:22.450Z,99.90
2023-01-08T06:49:08.441Z,99.90
2023-01-08T06:51:54.082Z,99.90
2023-01-08T06:54:39.869Z,99.90
2023-01-08T06:57:25.642Z,99.90
2023-01-08T07:00:11.788Z,99.90
2023-01-08T07:02:58.276Z,99.90
2023-01-08T07:05:44.285Z,1.00
2023-01-08T07:08:29.823Z,1.00
2023-01-08T07:11:16.318Z,1.00
2023-01-08T07:14:01.921Z,1.00
2023-01-08T07:16:47.699Z,1.00
2023-01-08T07:19:33.966Z,1.00
2023-01-08T07:22:20.266Z,1.00
2023-01-08T07:25:07.315Z,1.00
2023-01-08T07:27:53.158Z,1.00
2023-01-08T07:30:39.012Z,1.00
2023-01-08T07:33:24.692Z,99.90
2023-01-08T07:36:10.663Z,1.00
2023-01-08T07:38:56.125Z,1.00
2023-01-08T07:41:44.473Z,1.00
2023-01-08T07:44:30.046Z,1.00
2023-01-08T07:47:15.666Z,1.00
2023-01-08T07:50:01.593Z,1.00
2023-01-08T07:52:47.570Z,1.00
2023-01-08T07:55:33.595Z,1.00
2023-01-08T07:58:19.277Z,1.00
2023-01-08T08:01:10.092Z,1.00
2023-01-08T08:03:55.849Z,1.00
2023-01-08T08:06:41.472Z,1.00
2023-01-08T08:09:27.240Z,1.00
2023-01-08T08:12:13.898Z,1.00
2023-01-08T08:14:59.417Z,1.00
2023-01-08T08:17:47.031Z,1.00
2023-01-08T08:20:33.113Z,1.00
2023-01-08T08:23:19.651Z,8.40
2023-01-08T08:26:05.551Z,1.00
2023-01-08T08:28:51.165Z,1.00
2023-01-08T08:31:36.881Z,1.00
2023-01-08T08:34:22.717Z,1.00
2023-01-08T08:37:09.859Z,1.00
2023-01-08T08:39:55.451Z,1.00
2023-01-08T08:42:41.114Z,1.00
2023-01-08T08:45:27.599Z,1.00
2023-01-08T08:48:13.881Z,1.00
2023-01-08T08:50:59.359Z,1.00
2023-01-08T08:53:45.156Z,1.00
2023-01-08T08:56:31.262Z,1.00
2023-01-08T08:59:16.923Z,1.00
2023-01-08T09:02:02.851Z,1.00
2023-01-08T09:04:49.634Z,4.00
2023-01-08T09:07:35.233Z,1.00
2023-01-08T09:10:22.555Z,1.00
2023-01-08T09:13:09.092Z,1.00
2023-01-08T09:15:54.805Z,1.00
2023-01-08T09:18:40.839Z,1.00
2023-01-08T09:21:26.625Z,1.00
2023-01-08T09:24:12.608Z,1.00
2023-01-08T09:26:58.848Z,1.00
2023-01-08T09:29:45.144Z,1.00
2023-01-08T09:32:30.378Z,1.00
2023-01-08T09:35:16.144Z,1.00
2023-01-08T09:38:01.889Z,1.00
2023-01-08T09:41:00.948Z,1.00
2023-01-08T09:43:55.989Z,23.50
2023-01-08T09:46:42.893Z,17.00
2023-01-08T09:49:42.422Z,26.80
2023-01-08T09:52:29.606Z,38.80
2023-01-08T09:55:16.729Z,24.40
2023-01-08T09:58:03.537Z,24.50
2023-01-08T10:00:51.796Z,21.80
2023-01-08T10:03:54.161Z,26.10
2023-01-08T10:06:41.606Z,34.40
2023-01-08T10:09:32.693Z,26.80
2023-01-08T10:12:33.628Z,22.30
2023-01-08T10:15:21.671Z,3.10
2023-01-08T10:18:13.123Z,18.90
2023-01-08T10:20:58.786Z,1.00
2023-01-08T10:23:52.256Z,1.00
2023-01-08T10:26:38.802Z,1.00
2023-01-08T10:29:25.797Z,1.00
2023-01-08T10:32:16.447Z,1.00
2023-01-08T10:35:07.900Z,1.00
2023-01-08T10:37:55.907Z,1.00
2023-01-08T10:40:48.388Z,1.00
2023-01-08T10:43:50.670Z,1.00
2023-01-08T10:46:50.376Z,1.00
2023-01-08T10:49:41.875Z,1.00
2023-01-08T10:52:36.503Z,1.00
2023-01-08T10:55:24.220Z,1.00
2023-01-08T10:58:14.523Z,1.00
2023-01-08T11:01:24.812Z,1.00
2023-01-08T11:04:26.501Z,1.00
2023-01-08T11:07:24.021Z,1.00
2023-01-08T11:10:24.223Z,1.00
2023-01-08T11:13:19.667Z,1.00
2023-01-08T11:16:13.206Z,1.00
2023-01-08T11:18:59.485Z,1.00
2023-01-08T11:21:59.157Z,1.00
2023-01-08T11:24:46.064Z,1.00
2023-01-08T11:27:35.848Z,1.00
2023-01-08T11:30:26.136Z,1.00
2023-01-08T11:33:21.316Z,1.00
2023-01-08T11:36:32.263Z,99.90
2023-01-08T11:39:19.184Z,99.90
2023-01-08T11:42:13.607Z,99.90
2023-01-08T11:45:10.754Z,99.90
2023-01-08T11:48:13.731Z,99.90
2023-01-08T11:51:05.848Z,99.90
2023-01-08T11:53:59.310Z,99.90
2023-01-08T11:57:13.853Z,99.90
2023-01-08T12:00:23.777Z,99.90
2023-01-08T12:03:29.520Z,99.90
2023-01-08T12:06:28.475Z,99.90
2023-01-08T12:09:42.804Z,1.00
2023-01-08T12:12:49.613Z,1.00
2023-01-08T12:16:09.983Z,1.00
2023-01-08T12:19:07.539Z,1.00
2023-01-08T12:22:39.255Z,1.00
2023-01-08T12:25:43.843Z,1.00
2023-01-08T12:28:41.860Z,99.90
2023-01-08T12:31:39.431Z,99.90
2023-01-08T12:34:25.273Z,99.90
2023-01-08T12:37:44.143Z,99.90
2023-01-08T12:41:01.401Z,99.90
2023-01-08T12:44:05.520Z,99.90
2023-01-08T12:47:01.651Z,99.90
2023-01-08T12:50:00.994Z,99.90
2023-01-08T12:53:05.023Z,99.90
2023-01-08T12:56:08.013Z,99.90
2023-01-08T12:59:12.629Z,99.90
2023-01-08T13:02:16.893Z,99.90
2023-01-08T13:05:35.438Z,99.90
2023-01-08T13:08:36.194Z,1.00
2023-01-08T13:11:42.799Z,99.90
2023-01-08T13:14:28.959Z,99.90
2023-01-08T13:17:38.292Z,73.10
2023-01-08T13:20:32.324Z,99.90
2023-01-08T13:23:29.922Z,99.90
2023-01-08T13:26:28.523Z,99.90
2023-01-08T13:29:36.831Z,99.90
2023-01-08T13:32:28.086Z,1.00
2023-01-08T13:35:17.072Z,1.00
2023-01-08T13:38:12.028Z,1.00
2023-01-08T13:40:57.762Z,1.00
2023-01-08T13:43:46.832Z,1.00
2023-01-08T13:46:41.516Z,1.00
2023-01-08T13:49:46.645Z,99.90
2023-01-08T13:52:57.222Z,99.90
2023-01-08T13:55:54.623Z,99.90
2023-01-08T13:58:46.775Z,1.00
2023-01-08T14:01:32.562Z,1.00
2023-01-08T14:04:23.023Z,1.00
2023-01-08T14:07:14.018Z,1.00
2023-01-08T14:10:13.052Z,1.00
2023-01-08T14:13:07.830Z,1.00
2023-01-08T14:16:04.296Z,1.00
2023-01-08T14:18:50.806Z,1.00
2023-01-08T14:21:37.960Z,1.00
2023-01-08T14:24:25.305Z,1.00
2023-01-08T14:27:28.122Z,1.00
2023-01-08T14:30:16.803Z,1.00
2023-01-08T14:33:03.011Z,1.00
2023-01-08T14:35:51.227Z,1.00
2023-01-08T14:38:36.956Z,1.00
2023-01-08T14:41:52.670Z,1.00
2023-01-08T14:44:42.229Z,1.00
2023-01-08T14:47:38.353Z,1.00
2023-01-08T14:50:25.802Z,1.00
2023-01-08T14:53:32.985Z,1.00
2023-01-08T14:56:23.692Z,1.00
2023-01-08T14:59:14.058Z,1.00
2023-01-08T15:02:01.871Z,1.00
2023-01-08T15:04:48.090Z,1.00
2023-01-08T15:07:34.171Z,1.00
2023-01-08T15:10:38.656Z,1.00
2023-01-08T15:13:30.549Z,1.00
2023-01-08T15:16:30.987Z,1.00
2023-01-08T15:19:19.768Z,1.00
2023-01-08T15:22:05.657Z,1.00
2023-01-08T15:25:05.621Z,2.50
2023-01-08T15:28:02.035Z,1.00
2023-01-08T15:30:48.501Z,1.50
2023-01-08T15:33:34.115Z,1.00
2023-01-08T15:36:21.353Z,1.00
2023-01-08T15:39:07.310Z,1.00
2023-01-08T15:42:11.524Z,1.00
2023-01-08T15:44:56.877Z,1.00
2023-01-08T15:47:42.637Z,1.00
2023-01-08T15:50:29.171Z,17.20
2023-01-08T15:53:25.252Z,17.60
2023-01-08T15:56:11.035Z,13.40
2023-01-08T15:58:57.294Z,6.10
2023-01-08T16:01:43.135Z,13.60
2023-01-08T16:04:29.024Z,36.30
2023-01-08T16:07:14.832Z,1.00
2023-01-08T16:10:00.203Z,1.00
2023-01-08T16:12:47.202Z,1.00
2023-01-08T16:15:32.796Z,1.00
2023-01-08T16:18:18.607Z,1.00
2023-01-08T16:21:05.410Z,1.00
2023-01-08T16:23:50.957Z,1.00
2023-01-08T16:26:36.515Z,1.00
2023-01-08T16:29:22.185Z,1.00
2023-01-08T16:32:08.778Z,1.00
2023-01-08T16:34:55.063Z,1.00
2023-01-08T16:37:40.914Z,1.00
2023-01-08T16:40:26.698Z,1.00
2023-01-08T16:43:12.752Z,1.00
2023-01-08T16:46:03.234Z,1.00
2023-01-08T16:48:49.684Z,1.00
2023-01-08T16:51:36.483Z,1.00
2023-01-08T16:54:22.796Z,1.00
2023-01-08T16:57:08.765Z,1.00
2023-01-08T16:59:54.533Z,1.00
2023-01-08T17:02:40.392Z,1.00
2023-01-08T17:05:26.651Z,1.00
2023-01-08T17:08:15.959Z,1.00
2023-01-08T17:11:07.558Z,1.00
2023-01-08T17:13:53.450Z,1.00
2023-01-08T17:16:41.587Z,1.00
2023-01-08T17:19:28.107Z,1.00
2023-01-08T17:22:14.081Z,1.00
2023-01-08T17:24:59.519Z,1.00
2023-01-08T17:27:45.171Z,1.00
2023-01-08T17:30:31.343Z,1.00
2023-01-08T17:33:17.138Z,1.00
2023-01-08T17:36:13.968Z,1.00
2023-01-08T17:39:01.143Z,1.00
2023-01-08T17:42:05.465Z,1.00
2023-01-08T17:44:52.530Z,25.50
2023-01-08T17:47:39.207Z,1.00
2023-01-08T17:50:25.129Z,14.50
2023-01-08T17:53:10.982Z,5.80
2023-01-08T17:55:59.542Z,1.00
2023-01-08T17:58:45.925Z,1.00
2023-01-08T18:01:32.130Z,1.00
2023-01-08T18:04:18.060Z,1.00
2023-01-08T18:07:04.205Z,45.50
2023-01-08T18:09:52.910Z,53.10
2023-01-08T18:12:40.410Z,95.20
2023-01-08T18:15:26.316Z,95.30
2023-01-08T18:18:12.194Z,93.80
2023-01-08T18:20:57.802Z,99.90
2023-01-08T18:23:44.150Z,99.90
2023-01-08T18:26:29.788Z,99.90
2023-01-08T18:29:15.784Z,99.90
2023-01-08T18:32:02.410Z,99.90
2023-01-08T18:34:48.609Z,99.90
2023-01-08T18:37:34.467Z,99.90
2023-01-08T18:40:23.003Z,99.90
2023-01-08T18:43:09.100Z,99.90
2023-01-08T18:46:07.160Z,99.90
2023-01-08T18:48:54.163Z,99.90
2023-01-08T18:51:39.612Z,99.90
2023-01-08T18:54:25.129Z,99.90
2023-01-08T18:57:10.814Z,99.90
2023-01-08T18:59:56.641Z,99.90
2023-01-08T19:02:42.373Z,99.90
2023-01-08T19:05:28.280Z,99.90
2023-01-08T19:08:14.207Z,99.90
2023-01-08T19:11:04.352Z,99.90
2023-01-08T19:13:49.896Z,99.90
2023-01-08T19:16:35.799Z,99.90
2023-01-08T19:19:21.332Z,99.90
2023-01-08T19:22:07.238Z,99.90
2023-01-08T19:24:53.876Z,99.90
2023-01-08T19:27:39.587Z,99.90
2023-01-08T19:30:27.088Z,99.90
2023-01-08T19:33:22.291Z,99.90
2023-01-08T19:36:12.765Z,99.90
2023-01-08T19:38:58.996Z,99.90
2023-01-08T19:42:12.487Z,99.90
2023-01-08T19:44:58.581Z,99.90
2023-01-08T19:47:47.036Z,99.90
2023-01-08T19:50:34.138Z,99.90
2023-01-08T19:53:20.039Z,99.90
2023-01-08T19:56:13.110Z,99.90
2023-01-08T19:58:59.013Z,99.90
2023-01-08T20:01:45.158Z,99.90
2023-01-08T20:04:31.501Z,99.90
2023-01-08T20:07:21.370Z,99.90
2023-01-08T20:10:07.830Z,99.90
2023-01-08T20:12:53.614Z,99.90
2023-01-08T20:15:39.305Z,99.90
2023-01-08T20:18:24.595Z,99.90
2023-01-08T20:21:12.721Z,99.90
2023-01-08T20:24:03.230Z,99.90
2023-01-08T20:26:49.343Z,99.90
2023-01-08T20:29:35.249Z,99.90
2023-01-08T20:32:23.387Z,99.90
2023-01-08T20:35:09.694Z,99.90
2023-01-08T20:37:55.452Z,99.90
2023-01-08T20:40:42.603Z,99.90
2023-01-08T20:43:28.866Z,99.90
2023-01-08T20:46:15.170Z,99.90
2023-01-08T20:49:03.689Z,99.90
2023-01-08T20:51:58.002Z,99.90
2023-01-08T20:54:44.534Z,99.90
2023-01-08T20:57:30.402Z,99.90
2023-01-08T21:00:17.102Z,99.90
2023-01-08T21:03:03.270Z,99.90
2023-01-08T21:05:49.000Z,99.90
2023-01-08T21:08:35.257Z,99.90
2023-01-08T21:11:22.583Z,99.90
2023-01-08T21:14:08.963Z,99.90
2023-01-08T21:16:54.514Z,99.90
2023-01-08T21:19:40.186Z,99.90
2023-01-08T21:22:25.757Z,99.90
2023-01-08T21:25:11.838Z,99.90
2023-01-08T21:27:57.260Z,99.90
2023-01-08T21:30:42.766Z,99.90
2023-01-08T21:33:28.955Z,99.90
2023-01-08T21:36:17.735Z,99.90
2023-01-08T21:39:03.387Z,99.90
2023-01-08T21:42:07.551Z,99.90
2023-01-08T21:45:12.149Z,99.90
2023-01-08T21:47:58.746Z,99.90
2023-01-08T21:50:44.624Z,99.90
2023-01-08T21:53:35.408Z,99.90
2023-01-08T21:56:22.014Z,99.90
2023-01-08T21:59:07.711Z,99.90
2023-01-08T22:01:53.489Z,99.90
2023-01-08T22:04:39.449Z,14.40
2023-01-08T22:07:26.236Z,7.60
2023-01-08T22:10:12.321Z,41.10
2023-01-08T22:12:57.966Z,10.40
2023-01-08T22:15:43.522Z,6.80
2023-01-08T22:18:29.247Z,31.20
2023-01-08T22:21:15.187Z,82.10
2023-01-08T22:24:00.944Z,99.90
2023-01-08T22:26:46.537Z,99.90
2023-01-08T22:29:32.163Z,51.50
2023-01-08T22:32:18.493Z,1.00
2023-01-08T22:35:04.904Z,1.00
2023-01-08T22:37:50.682Z,1.00
2023-01-08T22:40:39.009Z,1.00
2023-01-08T22:43:25.738Z,1.00
2023-01-08T22:46:16.275Z,99.90
2023-01-08T22:49:02.064Z,99.90
2023-01-08T22:51:47.758Z,1.00
2023-01-08T22:54:33.490Z,1.00
2023-01-08T22:57:19.326Z,1.00
2023-01-08T23:00:07.910Z,1.00
2023-01-08T23:02:53.544Z,1.00
2023-01-08T23:05:40.379Z,99.90
2023-01-08T23:08:26.009Z,99.90
2023-01-08T23:11:14.100Z,99.90
2023-01-08T23:14:01.032Z,99.90
2023-01-08T23:16:46.544Z,99.90
2023-01-08T23:19:32.753Z,99.90
2023-01-08T23:22:18.715Z,99.90
2023-01-08T23:25:05.716Z,1.00
2023-01-08T23:27:52.817Z,99.90
2023-01-08T23:30:41.087Z,1.00
2023-01-08T23:33:27.294Z,99.90
2023-01-08T23:36:18.294Z,99.90
2023-01-08T23:39:04.660Z,71.20
2023-01-08T23:41:50.992Z,1.00
2023-01-08T23:44:36.999Z,92.00
2023-01-08T23:47:22.870Z,35.30
2023-01-08T23:50:09.465Z,1.00
2023-01-08T23:52:55.163Z,1.00
2023-01-08T23:55:41.733Z,1.00
2023-01-08T23:58:27.585Z,1.00
