createdAt,value
2023-07-24T00:00:24.364Z,19.24
2023-07-24T00:01:24.432Z,19.27
2023-07-24T00:02:24.361Z,19.24
2023-07-24T00:03:24.360Z,19.24
2023-07-24T00:04:24.330Z,19.23
2023-07-24T00:05:24.308Z,19.24
2023-07-24T00:06:24.286Z,19.24
2023-07-24T00:07:24.270Z,19.24
2023-07-24T00:08:24.263Z,19.23
2023-07-24T00:09:24.272Z,19.22
2023-07-24T00:10:24.232Z,19.23
2023-07-24T00:11:24.246Z,19.24
2023-07-24T00:12:24.221Z,19.23
2023-07-24T00:13:24.193Z,19.23
2023-07-24T00:14:24.186Z,19.24
2023-07-24T00:15:24.170Z,19.23
2023-07-24T00:16:24.163Z,19.23
2023-07-24T00:17:24.219Z,19.24
2023-07-24T00:18:24.127Z,19.23
2023-07-24T00:19:24.109Z,19.22
2023-07-24T00:20:24.101Z,19.22
2023-07-24T00:21:24.091Z,19.22
2023-07-24T00:22:24.071Z,19.22
2023-07-24T00:23:24.086Z,19.22
2023-07-24T00:24:24.097Z,19.20
2023-07-24T00:25:24.063Z,19.22
2023-07-24T00:26:24.019Z,19.22
2023-07-24T00:27:24.034Z,19.22
2023-07-24T00:28:24.008Z,19.23
2023-07-24T00:29:23.986Z,19.22
2023-07-24T00:30:23.977Z,19.22
2023-07-24T00:31:24.019Z,19.22
2023-07-24T00:32:24.002Z,19.23
2023-07-24T00:33:23.940Z,19.23
2023-07-24T00:34:23.922Z,19.23
2023-07-24T00:35:23.923Z,19.23
2023-07-24T00:36:23.890Z,19.22
2023-07-24T00:37:23.877Z,19.22
2023-07-24T00:38:23.882Z,19.22
2023-07-24T00:39:23.853Z,19.22
2023-07-24T00:40:23.849Z,19.22
2023-07-24T00:41:23.837Z,19.22
2023-07-24T00:42:23.817Z,19.23
2023-07-24T00:43:23.826Z,19.23
2023-07-24T00:44:23.785Z,19.20
2023-07-24T00:45:23.777Z,19.22
2023-07-24T00:46:23.773Z,19.22
2023-07-24T00:47:23.772Z,19.22
2023-07-24T00:48:23.736Z,19.22
2023-07-24T00:49:23.727Z,19.20
2023-07-24T00:50:23.716Z,19.20
2023-07-24T00:51:23.699Z,19.20
2023-07-24T00:52:23.685Z,19.19
2023-07-24T00:53:23.675Z,19.20
2023-07-24T00:54:23.662Z,19.20
2023-07-24T00:55:23.647Z,19.20
2023-07-24T00:56:23.633Z,19.20
2023-07-24T00:57:23.616Z,19.20
2023-07-24T00:58:23.609Z,19.19
2023-07-24T00:59:23.618Z,19.20
2023-07-24T01:00:23.590Z,19.20
2023-07-24T01:01:23.563Z,19.19
2023-07-24T01:02:23.572Z,19.19
2023-07-24T01:03:23.535Z,19.20
2023-07-24T01:04:23.544Z,19.19
2023-07-24T01:05:23.511Z,19.19
2023-07-24T01:06:23.497Z,19.19
2023-07-24T01:07:23.485Z,19.20
2023-07-24T01:08:23.472Z,19.19
2023-07-24T01:09:23.460Z,19.17
2023-07-24T01:10:23.449Z,19.19
2023-07-24T01:11:23.432Z,19.19
2023-07-24T01:12:23.426Z,19.19
2023-07-24T01:13:23.418Z,19.19
2023-07-24T01:14:23.393Z,19.17
2023-07-24T01:15:23.412Z,19.17
2023-07-24T01:16:23.378Z,19.19
2023-07-24T01:17:23.382Z,19.17
2023-07-24T01:18:23.339Z,19.17
2023-07-24T01:19:23.330Z,19.17
2023-07-24T01:20:23.321Z,19.17
2023-07-24T01:21:23.301Z,19.17
2023-07-24T01:22:23.286Z,19.16
2023-07-24T01:23:23.278Z,19.14
2023-07-24T01:24:23.290Z,19.16
2023-07-24T01:25:23.246Z,19.16
2023-07-24T01:26:23.230Z,19.16
2023-07-24T01:27:23.222Z,19.16
2023-07-24T01:28:23.220Z,19.16
2023-07-24T01:29:23.199Z,19.16
2023-07-24T01:30:23.218Z,19.16
2023-07-24T01:31:23.206Z,19.14
2023-07-24T01:32:23.223Z,19.16
2023-07-24T01:33:23.149Z,19.13
2023-07-24T01:34:23.131Z,19.14
2023-07-24T01:35:23.121Z,19.14
2023-07-24T01:36:23.103Z,19.14
2023-07-24T01:37:23.093Z,19.13
2023-07-24T01:38:23.092Z,19.14
2023-07-24T01:39:23.075Z,19.14
2023-07-24T01:40:23.057Z,19.14
2023-07-24T01:41:23.041Z,19.13
2023-07-24T01:42:23.023Z,19.14
2023-07-24T01:43:23.012Z,19.14
2023-07-24T01:44:22.998Z,19.14
2023-07-24T01:45:22.988Z,19.14
2023-07-24T01:46:23.022Z,19.14
2023-07-24T01:47:23.117Z,19.13
2023-07-24T01:48:22.955Z,19.13
2023-07-24T01:49:22.941Z,19.12
2023-07-24T01:50:22.939Z,19.14
2023-07-24T01:51:22.922Z,19.12
2023-07-24T01:52:22.907Z,19.13
2023-07-24T01:53:22.881Z,19.13
2023-07-24T01:54:22.878Z,19.10
2023-07-24T01:55:22.860Z,19.13
2023-07-24T01:56:22.844Z,19.12
2023-07-24T01:57:22.843Z,19.12
2023-07-24T01:58:22.817Z,19.13
2023-07-24T01:59:22.810Z,19.10
2023-07-24T02:00:22.801Z,19.10
2023-07-24T02:01:22.848Z,19.10
2023-07-24T02:02:22.808Z,19.10
2023-07-24T02:03:22.874Z,19.10
2023-07-24T02:04:22.738Z,19.10
2023-07-24T02:05:22.728Z,19.12
2023-07-24T02:06:22.720Z,19.09
2023-07-24T02:07:22.710Z,19.12
2023-07-24T02:08:22.890Z,19.10
2023-07-24T02:09:22.675Z,19.10
2023-07-24T02:10:22.664Z,19.10
2023-07-24T02:11:22.655Z,19.10
2023-07-24T02:12:22.658Z,19.10
2023-07-24T02:13:22.639Z,19.09
2023-07-24T02:14:22.615Z,19.10
2023-07-24T02:15:22.603Z,19.12
2023-07-24T02:16:22.643Z,19.10
2023-07-24T02:17:22.599Z,19.12
2023-07-24T02:18:22.565Z,19.10
2023-07-24T02:19:22.575Z,19.09
2023-07-24T02:20:22.533Z,19.09
2023-07-24T02:21:22.534Z,19.10
2023-07-24T02:22:22.504Z,19.10
2023-07-24T02:23:22.509Z,19.10
2023-07-24T02:24:22.540Z,19.09
2023-07-24T02:25:22.467Z,19.09
2023-07-24T02:26:22.455Z,19.09
2023-07-24T02:27:22.439Z,19.07
2023-07-24T02:28:22.431Z,19.07
2023-07-24T02:29:22.417Z,19.07
2023-07-24T02:30:22.401Z,19.07
2023-07-24T02:31:22.436Z,19.07
2023-07-24T02:32:22.401Z,19.07
2023-07-24T02:33:22.386Z,19.07
2023-07-24T02:34:22.354Z,19.05
2023-07-24T02:35:22.363Z,19.09
2023-07-24T02:36:22.336Z,19.07
2023-07-24T02:37:22.336Z,19.05
2023-07-24T02:38:22.300Z,19.05
2023-07-24T02:39:22.283Z,19.07
2023-07-24T02:40:22.279Z,19.07
2023-07-24T02:41:22.257Z,19.07
2023-07-24T02:42:22.243Z,19.07
2023-07-24T02:43:22.240Z,19.07
2023-07-24T02:44:22.220Z,19.05
2023-07-24T02:45:22.207Z,19.07
2023-07-24T02:46:22.272Z,19.07
2023-07-24T02:47:22.294Z,19.07
2023-07-24T02:48:22.164Z,19.05
2023-07-24T02:49:22.166Z,19.05
2023-07-24T02:50:22.148Z,19.04
2023-07-24T02:51:22.160Z,19.05
2023-07-24T02:52:22.117Z,19.04
2023-07-24T02:53:22.102Z,19.04
2023-07-24T02:54:22.087Z,19.04
2023-07-24T02:55:22.076Z,19.04
2023-07-24T02:56:22.070Z,19.02
2023-07-24T02:57:28.056Z,19.04
2023-07-24T02:58:22.047Z,19.04
2023-07-24T02:59:22.030Z,19.04
2023-07-24T03:00:22.032Z,19.04
2023-07-24T03:01:22.038Z,19.04
2023-07-24T03:02:22.092Z,19.02
2023-07-24T03:03:22.089Z,19.01
2023-07-24T03:04:21.968Z,19.04
2023-07-24T03:05:21.948Z,19.02
2023-07-24T03:06:21.933Z,19.02
2023-07-24T03:07:21.965Z,19.02
2023-07-24T03:08:21.916Z,19.04
2023-07-24T03:09:22.131Z,19.04
2023-07-24T03:10:21.878Z,19.02
2023-07-24T03:11:21.864Z,19.04
2023-07-24T03:12:21.857Z,19.02
2023-07-24T03:13:21.842Z,19.04
2023-07-24T03:14:21.829Z,19.02
2023-07-24T03:15:21.813Z,19.01
2023-07-24T03:16:21.825Z,19.02
2023-07-24T03:17:21.835Z,19.01
2023-07-24T03:18:21.779Z,19.01
2023-07-24T03:19:21.765Z,19.02
2023-07-24T03:20:27.750Z,19.01
2023-07-24T03:21:21.745Z,19.01
2023-07-24T03:22:21.728Z,19.02
2023-07-24T03:23:21.731Z,19.01
2023-07-24T03:24:21.771Z,19.04
2023-07-24T03:25:21.688Z,19.01
2023-07-24T03:26:21.671Z,19.01
2023-07-24T03:27:21.664Z,19.02
2023-07-24T03:28:21.645Z,19.01
2023-07-24T03:29:21.637Z,19.01
2023-07-24T03:30:21.633Z,19.02
2023-07-24T03:31:21.777Z,19.01
2023-07-24T03:32:21.619Z,19.01
2023-07-24T03:33:21.589Z,19.01
2023-07-24T03:34:21.569Z,18.99
2023-07-24T03:35:21.557Z,19.01
2023-07-24T03:36:24.370Z,18.99
2023-07-24T03:37:21.533Z,19.01
2023-07-24T03:38:21.515Z,18.99
2023-07-24T03:39:21.533Z,19.01
2023-07-24T03:40:21.494Z,19.01
2023-07-24T03:41:21.484Z,19.01
2023-07-24T03:42:21.465Z,19.01
2023-07-24T03:43:21.458Z,19.01
2023-07-24T03:44:21.451Z,19.01
2023-07-24T03:45:21.432Z,18.99
2023-07-24T03:46:21.458Z,19.01
2023-07-24T03:47:21.453Z,19.01
2023-07-24T03:48:21.388Z,18.99
2023-07-24T03:49:21.375Z,19.01
2023-07-24T03:50:21.365Z,19.01
2023-07-24T03:51:21.360Z,19.01
2023-07-24T03:52:21.341Z,19.01
2023-07-24T03:53:21.330Z,19.01
2023-07-24T03:54:21.315Z,19.01
2023-07-24T03:55:21.356Z,19.01
2023-07-24T03:56:21.289Z,19.01
2023-07-24T03:57:21.268Z,19.01
2023-07-24T03:58:21.282Z,19.01
2023-07-24T03:59:21.242Z,19.02
2023-07-24T04:00:21.229Z,19.02
2023-07-24T04:01:21.263Z,19.01
2023-07-24T04:02:21.211Z,19.01
2023-07-24T04:03:21.271Z,19.02
2023-07-24T04:04:21.178Z,19.01
2023-07-24T04:05:21.171Z,19.01
2023-07-24T04:06:21.150Z,19.02
2023-07-24T04:07:21.171Z,19.01
2023-07-24T04:08:21.123Z,19.01
2023-07-24T04:09:21.115Z,19.01
2023-07-24T04:10:21.104Z,19.01
2023-07-24T04:11:21.112Z,19.01
2023-07-24T04:12:21.111Z,19.01
2023-07-24T04:13:21.065Z,18.99
2023-07-24T04:14:21.054Z,19.01
2023-07-24T04:15:21.039Z,19.02
2023-07-24T04:16:21.032Z,19.01
2023-07-24T04:17:21.129Z,19.02
2023-07-24T04:18:21.002Z,19.02
2023-07-24T04:19:20.982Z,19.02
2023-07-24T04:20:20.966Z,19.02
2023-07-24T04:21:20.971Z,19.02
2023-07-24T04:22:20.949Z,19.01
2023-07-24T04:23:20.932Z,19.01
2023-07-24T04:24:20.948Z,19.02
2023-07-24T04:25:20.913Z,19.01
2023-07-24T04:26:20.887Z,19.02
2023-07-24T04:27:21.001Z,19.02
2023-07-24T04:28:20.865Z,19.05
2023-07-24T04:29:20.852Z,19.04
2023-07-24T04:30:20.843Z,19.04
2023-07-24T04:31:20.843Z,19.04
2023-07-24T04:32:20.857Z,19.05
2023-07-24T04:33:20.805Z,19.04
2023-07-24T04:34:20.814Z,19.04
2023-07-24T04:35:20.773Z,19.07
2023-07-24T04:36:20.762Z,19.05
2023-07-24T04:37:20.740Z,19.07
2023-07-24T04:38:20.733Z,19.09
2023-07-24T04:39:20.716Z,19.09
2023-07-24T04:40:20.715Z,19.09
2023-07-24T04:41:20.701Z,19.14
2023-07-24T04:42:20.681Z,19.20
2023-07-24T04:43:20.686Z,19.30
2023-07-24T04:44:20.654Z,19.32
2023-07-24T04:45:22.953Z,19.35
2023-07-24T04:46:20.707Z,19.37
2023-07-24T04:47:20.610Z,19.37
2023-07-24T04:48:20.601Z,19.39
2023-07-24T04:49:20.584Z,19.37
2023-07-24T04:50:20.576Z,19.38
2023-07-24T04:51:20.567Z,19.37
2023-07-24T04:52:20.552Z,19.37
2023-07-24T04:53:20.530Z,19.35
2023-07-24T04:54:20.527Z,19.35
2023-07-24T04:55:20.508Z,19.34
2023-07-24T04:56:20.498Z,19.31
2023-07-24T04:57:20.484Z,19.30
2023-07-24T04:58:20.469Z,19.28
2023-07-24T04:59:20.483Z,19.27
2023-07-24T05:00:20.441Z,19.27
2023-07-24T05:01:20.434Z,19.24
2023-07-24T05:02:20.416Z,19.23
2023-07-24T05:03:20.402Z,19.23
2023-07-24T05:04:20.401Z,19.23
2023-07-24T05:05:20.396Z,19.23
2023-07-24T05:06:20.375Z,19.27
2023-07-24T05:07:20.352Z,19.27
2023-07-24T05:08:20.357Z,19.28
2023-07-24T05:09:20.325Z,19.27
2023-07-24T05:10:20.378Z,19.27
2023-07-24T05:11:20.300Z,19.27
2023-07-24T05:12:20.287Z,19.27
2023-07-24T05:13:20.274Z,19.24
2023-07-24T05:14:20.264Z,19.28
2023-07-24T05:15:20.284Z,19.31
2023-07-24T05:16:20.259Z,19.31
2023-07-24T05:17:20.298Z,19.34
2023-07-24T05:18:20.210Z,19.41
2023-07-24T05:19:20.204Z,19.47
2023-07-24T05:20:20.189Z,19.50
2023-07-24T05:21:20.196Z,19.54
2023-07-24T05:22:20.160Z,19.52
2023-07-24T05:23:20.164Z,19.54
2023-07-24T05:24:20.194Z,19.50
2023-07-24T05:25:20.122Z,19.47
2023-07-24T05:26:20.108Z,19.42
2023-07-24T05:27:20.091Z,19.39
2023-07-24T05:28:20.081Z,19.37
2023-07-24T05:29:20.071Z,19.38
2023-07-24T05:30:20.067Z,19.38
2023-07-24T05:31:20.075Z,19.38
2023-07-24T05:32:20.061Z,19.37
2023-07-24T05:33:20.021Z,19.37
2023-07-24T05:34:20.000Z,19.35
2023-07-24T05:35:20.021Z,19.34
2023-07-24T05:36:20.001Z,19.32
2023-07-24T05:37:19.968Z,19.31
2023-07-24T05:38:19.946Z,19.30
2023-07-24T05:39:19.933Z,19.30
2023-07-24T05:40:19.919Z,19.31
2023-07-24T05:41:19.929Z,19.30
2023-07-24T05:42:19.891Z,19.30
2023-07-24T05:43:19.886Z,19.28
2023-07-24T05:44:19.869Z,19.30
2023-07-24T05:45:19.865Z,19.31
2023-07-24T05:46:19.857Z,19.30
2023-07-24T05:47:19.864Z,19.30
2023-07-24T05:48:19.825Z,19.31
2023-07-24T05:49:19.813Z,19.31
2023-07-24T05:50:19.790Z,19.31
2023-07-24T05:51:19.790Z,19.28
2023-07-24T05:52:19.766Z,19.31
2023-07-24T05:53:19.752Z,19.30
2023-07-24T05:54:19.740Z,19.28
2023-07-24T05:55:19.731Z,19.28
2023-07-24T05:56:19.719Z,19.28
2023-07-24T05:57:19.701Z,19.28
2023-07-24T05:58:19.688Z,19.30
2023-07-24T05:59:19.671Z,19.27
2023-07-24T06:00:19.669Z,19.24
2023-07-24T06:01:19.679Z,19.30
2023-07-24T06:02:19.632Z,19.28
2023-07-24T06:03:19.696Z,19.30
2023-07-24T06:04:19.656Z,19.30
2023-07-24T06:05:19.591Z,19.31
2023-07-24T06:06:19.582Z,19.30
2023-07-24T06:07:19.575Z,19.27
2023-07-24T06:08:19.557Z,19.27
2023-07-24T06:09:22.102Z,19.27
2023-07-24T06:10:19.528Z,19.27
2023-07-24T06:11:19.521Z,19.27
2023-07-24T06:12:19.511Z,19.27
2023-07-24T06:13:19.509Z,19.27
2023-07-24T06:14:19.479Z,19.28
2023-07-24T06:15:19.471Z,19.28
2023-07-24T06:16:19.576Z,19.28
2023-07-24T06:17:19.474Z,19.28
2023-07-24T06:18:19.427Z,19.30
2023-07-24T06:19:19.446Z,19.30
2023-07-24T06:20:19.397Z,19.30
2023-07-24T06:21:19.381Z,19.30
2023-07-24T06:22:19.374Z,19.30
2023-07-24T06:23:19.364Z,19.30
2023-07-24T06:24:19.415Z,19.28
2023-07-24T06:25:19.342Z,19.27
2023-07-24T06:26:19.318Z,19.27
2023-07-24T06:27:19.303Z,19.28
2023-07-24T06:28:19.295Z,19.30
2023-07-24T06:29:19.277Z,19.28
2023-07-24T06:30:19.266Z,19.30
2023-07-24T06:31:19.326Z,19.30
2023-07-24T06:32:19.245Z,19.30
2023-07-24T06:33:19.225Z,19.30
2023-07-24T06:34:19.217Z,19.30
2023-07-24T06:35:19.240Z,19.30
2023-07-24T06:36:19.191Z,19.30
2023-07-24T06:37:22.826Z,19.30
2023-07-24T06:38:19.163Z,19.30
2023-07-24T06:39:19.148Z,19.30
2023-07-24T06:40:19.140Z,19.32
2023-07-24T06:41:19.121Z,19.32
2023-07-24T06:42:19.110Z,19.32
2023-07-24T06:43:19.101Z,19.32
2023-07-24T06:44:19.088Z,19.34
2023-07-24T06:45:19.077Z,19.35
2023-07-24T06:46:19.124Z,19.37
2023-07-24T06:47:19.043Z,19.37
2023-07-24T06:48:19.036Z,19.38
2023-07-24T06:49:19.028Z,19.38
2023-07-24T06:50:19.008Z,19.41
2023-07-24T06:51:19.022Z,19.42
2023-07-24T06:52:19.002Z,19.46
2023-07-24T06:53:18.970Z,19.46
2023-07-24T06:54:18.955Z,19.49
2023-07-24T06:55:18.935Z,19.52
2023-07-24T06:56:18.928Z,19.52
2023-07-24T06:57:18.911Z,19.52
2023-07-24T06:58:18.900Z,19.54
2023-07-24T06:59:18.888Z,19.54
2023-07-24T07:00:18.881Z,19.57
2023-07-24T07:01:18.901Z,19.57
2023-07-24T07:02:18.849Z,19.56
2023-07-24T07:03:18.874Z,19.59
2023-07-24T07:04:18.826Z,19.59
2023-07-24T07:05:18.817Z,19.57
2023-07-24T07:07:18.809Z,19.57
2023-07-24T07:08:18.771Z,19.57
2023-07-24T07:09:18.756Z,19.59
2023-07-24T07:10:18.743Z,19.59
2023-07-24T07:11:18.728Z,19.60
2023-07-24T07:12:21.192Z,19.60
2023-07-24T07:13:18.732Z,19.62
2023-07-24T07:14:18.696Z,19.64
2023-07-24T07:15:18.682Z,19.64
2023-07-24T07:16:18.688Z,19.64
2023-07-24T07:17:18.660Z,19.64
2023-07-24T07:18:18.692Z,19.65
2023-07-24T07:19:18.628Z,19.65
2023-07-24T07:20:18.615Z,19.68
2023-07-24T07:21:18.607Z,19.69
2023-07-24T07:22:18.598Z,19.71
2023-07-24T07:23:18.604Z,19.69
2023-07-24T07:24:18.564Z,19.69
2023-07-24T07:25:18.585Z,19.71
2023-07-24T07:26:18.539Z,19.69
2023-07-24T07:27:18.523Z,19.72
2023-07-24T07:28:18.515Z,19.72
2023-07-24T07:29:18.493Z,19.72
2023-07-24T07:30:18.479Z,19.71
2023-07-24T07:31:18.481Z,19.72
2023-07-24T07:32:18.481Z,19.75
2023-07-24T07:33:18.455Z,19.76
2023-07-24T07:34:18.440Z,19.78
2023-07-24T07:35:18.416Z,19.79
2023-07-24T07:36:18.403Z,19.80
2023-07-24T07:37:18.452Z,19.83
2023-07-24T07:38:18.377Z,19.83
2023-07-24T07:39:18.395Z,19.86
2023-07-24T07:40:18.348Z,19.86
2023-07-24T07:41:18.336Z,19.88
2023-07-24T07:42:19.125Z,19.87
2023-07-24T07:43:18.311Z,19.86
2023-07-24T07:44:18.350Z,19.86
2023-07-24T07:45:18.283Z,19.87
2023-07-24T07:46:18.340Z,19.90
2023-07-24T07:47:18.260Z,19.90
2023-07-24T07:48:18.241Z,19.88
2023-07-24T07:49:18.239Z,19.87
2023-07-24T07:50:18.228Z,19.87
2023-07-24T07:51:18.214Z,19.86
2023-07-24T07:52:18.190Z,19.87
2023-07-24T07:53:18.175Z,19.88
2023-07-24T07:54:18.173Z,19.87
2023-07-24T07:55:18.400Z,19.86
2023-07-24T07:56:18.136Z,19.84
2023-07-24T07:57:18.120Z,19.83
2023-07-24T07:58:18.130Z,19.80
2023-07-24T07:59:18.098Z,19.83
2023-07-24T08:00:18.084Z,19.84
2023-07-24T08:01:18.145Z,19.84
2023-07-24T08:02:18.060Z,19.87
2023-07-24T08:03:18.101Z,19.87
2023-07-24T08:04:18.035Z,19.88
2023-07-24T08:05:20.886Z,19.88
2023-07-24T08:06:18.022Z,19.87
2023-07-24T08:07:17.998Z,19.86
2023-07-24T08:08:17.998Z,19.88
2023-07-24T08:09:17.970Z,19.87
2023-07-24T08:10:18.042Z,19.88
2023-07-24T08:11:17.969Z,19.88
2023-07-24T08:12:17.946Z,19.90
2023-07-24T08:13:17.914Z,19.90
2023-07-24T08:14:17.907Z,19.90
2023-07-24T08:15:17.892Z,19.91
2023-07-24T08:16:17.882Z,19.90
2023-07-24T08:17:17.929Z,19.90
2023-07-24T08:18:17.950Z,19.93
2023-07-24T08:19:17.838Z,19.95
2023-07-24T08:20:17.828Z,19.97
2023-07-24T08:21:17.809Z,20.02
2023-07-24T08:22:17.797Z,20.02
2023-07-24T08:23:17.788Z,20.05
2023-07-24T08:24:17.800Z,20.03
2023-07-24T08:25:17.757Z,20.05
2023-07-24T08:26:17.755Z,20.03
2023-07-24T08:27:17.768Z,20.03
2023-07-24T08:28:17.725Z,20.02
2023-07-24T08:29:17.710Z,20.02
2023-07-24T08:30:17.693Z,20.02
2023-07-24T08:31:17.756Z,19.97
2023-07-24T08:32:17.755Z,19.98
2023-07-24T08:33:17.656Z,19.98
2023-07-24T08:34:17.643Z,20.00
2023-07-24T08:35:17.626Z,20.02
2023-07-24T08:36:17.654Z,20.02
2023-07-24T08:37:17.607Z,20.00
2023-07-24T08:38:17.593Z,20.03
2023-07-24T08:39:17.631Z,20.02
2023-07-24T08:40:17.566Z,20.03
2023-07-24T08:41:17.553Z,20.02
2023-07-24T08:42:17.548Z,20.03
2023-07-24T08:43:17.608Z,20.05
2023-07-24T08:44:17.515Z,20.06
2023-07-24T08:45:17.504Z,20.06
2023-07-24T08:46:17.509Z,20.06
2023-07-24T08:47:17.480Z,20.10
2023-07-24T08:48:17.469Z,20.09
2023-07-24T08:49:17.447Z,20.10
2023-07-24T08:50:17.440Z,20.10
2023-07-24T08:51:17.436Z,20.09
2023-07-24T08:52:34.495Z,20.10
2023-07-24T08:53:18.434Z,20.09
2023-07-24T08:54:17.387Z,20.10
2023-07-24T08:55:17.378Z,20.10
2023-07-24T08:56:17.369Z,20.10
2023-07-24T08:57:17.365Z,20.09
2023-07-24T08:58:17.344Z,20.10
2023-07-24T08:59:17.350Z,20.09
2023-07-24T09:00:17.565Z,20.08
2023-07-24T09:01:17.342Z,20.06
2023-07-24T09:02:17.291Z,20.06
2023-07-24T09:03:17.355Z,20.08
2023-07-24T09:04:17.270Z,20.09
2023-07-24T09:05:17.261Z,20.12
2023-07-24T09:06:17.251Z,20.12
2023-07-24T09:07:17.225Z,20.13
2023-07-24T09:08:17.217Z,20.13
2023-07-24T09:09:17.297Z,20.13
2023-07-24T09:10:17.202Z,20.15
2023-07-24T09:11:17.179Z,20.18
2023-07-24T09:12:17.166Z,20.20
2023-07-24T09:13:17.150Z,20.24
2023-07-24T09:14:20.616Z,20.25
2023-07-24T09:15:17.161Z,20.25
2023-07-24T09:16:17.125Z,20.25
2023-07-24T09:17:17.139Z,20.24
2023-07-24T09:18:17.147Z,20.23
2023-07-24T09:20:18.113Z,20.18
2023-07-24T09:21:17.050Z,20.18
2023-07-24T09:22:17.752Z,20.18
2023-07-24T09:23:19.069Z,20.13
2023-07-24T09:24:17.146Z,20.13
2023-07-24T09:25:17.010Z,20.18
2023-07-24T09:26:16.991Z,20.21
2023-07-24T09:27:16.978Z,20.24
2023-07-24T09:28:16.996Z,20.25
2023-07-24T09:29:16.951Z,20.24
2023-07-24T09:30:16.949Z,20.24
2023-07-24T09:31:17.407Z,20.27
2023-07-24T09:32:16.908Z,20.28
2023-07-24T09:33:16.899Z,20.27
2023-07-24T09:34:16.883Z,20.27
2023-07-24T09:35:16.873Z,20.30
2023-07-24T09:36:16.858Z,20.34
2023-07-24T09:37:16.851Z,20.35
2023-07-24T09:38:16.831Z,20.35
2023-07-24T09:39:16.819Z,20.34
2023-07-24T09:40:16.819Z,20.35
2023-07-24T09:41:23.345Z,20.34
2023-07-24T09:42:16.781Z,20.34
2023-07-24T09:43:34.253Z,20.33
2023-07-24T09:44:17.797Z,20.34
2023-07-24T09:45:16.747Z,20.39
2023-07-24T09:46:16.745Z,20.43
2023-07-24T09:48:40.550Z,20.48
2023-07-24T09:49:17.864Z,20.46
2023-07-24T09:50:16.776Z,20.43
2023-07-24T09:51:16.667Z,20.42
2023-07-24T09:52:16.657Z,20.43
2023-07-24T09:53:16.644Z,20.43
2023-07-24T09:54:16.624Z,20.43
2023-07-24T09:55:16.617Z,20.43
2023-07-24T09:56:16.630Z,20.42
2023-07-24T09:57:21.654Z,20.42
2023-07-24T09:58:16.578Z,20.43
2023-07-24T09:59:16.560Z,20.43
2023-07-24T10:00:16.543Z,20.42
2023-07-24T10:01:16.559Z,20.45
2023-07-24T10:02:16.521Z,20.46
2023-07-24T10:03:16.539Z,20.49
2023-07-24T10:04:16.595Z,20.49
2023-07-24T10:05:16.488Z,20.50
2023-07-24T10:06:16.501Z,20.55
2023-07-24T10:07:16.461Z,20.57
2023-07-24T10:08:16.443Z,20.58
2023-07-24T10:09:16.645Z,20.61
2023-07-24T10:10:16.504Z,20.63
2023-07-24T10:11:16.414Z,20.67
2023-07-24T10:12:16.396Z,20.70
2023-07-24T10:13:16.381Z,20.75
2023-07-24T10:14:16.367Z,20.79
2023-07-24T10:15:16.372Z,20.82
2023-07-24T10:16:16.409Z,20.86
2023-07-24T10:17:18.861Z,20.82
2023-07-24T10:18:16.323Z,20.80
2023-07-24T10:19:16.346Z,20.79
2023-07-24T10:20:16.337Z,20.78
2023-07-24T10:21:16.283Z,20.70
2023-07-24T10:22:16.273Z,20.68
2023-07-24T10:23:16.258Z,20.61
2023-07-24T10:24:27.645Z,20.58
2023-07-24T10:25:17.312Z,20.55
2023-07-24T10:26:16.220Z,20.55
2023-07-24T10:27:16.217Z,20.57
2023-07-24T10:28:16.201Z,20.58
2023-07-24T10:29:16.183Z,20.58
2023-07-24T10:30:32.504Z,20.60
2023-07-24T10:31:17.260Z,20.58
2023-07-24T10:32:16.186Z,20.53
2023-07-24T10:33:16.300Z,20.52
2023-07-24T10:34:16.120Z,20.53
2023-07-24T10:35:16.151Z,20.55
2023-07-24T10:36:16.087Z,20.53
2023-07-24T10:37:16.077Z,20.55
2023-07-24T10:38:16.066Z,20.53
2023-07-24T10:39:16.068Z,20.52
2023-07-24T10:40:16.045Z,20.52
2023-07-24T10:41:16.040Z,20.50
2023-07-24T10:42:16.019Z,20.50
2023-07-24T10:43:16.007Z,20.53
2023-07-24T10:44:15.994Z,20.53
2023-07-24T10:45:15.985Z,20.53
2023-07-24T10:46:16.067Z,20.57
2023-07-24T10:47:15.954Z,20.53
2023-07-24T10:48:15.958Z,20.55
2023-07-24T10:49:15.936Z,20.60
2023-07-24T10:50:15.931Z,20.64
2023-07-24T10:51:15.950Z,20.57
2023-07-24T10:52:15.887Z,20.53
2023-07-24T10:53:15.875Z,20.50
2023-07-24T10:54:15.863Z,20.52
2023-07-24T10:55:15.853Z,20.58
2023-07-24T10:56:15.857Z,20.64
2023-07-24T10:57:15.833Z,20.70
2023-07-24T10:58:15.827Z,20.73
2023-07-24T10:59:15.822Z,20.73
2023-07-24T11:00:15.800Z,20.79
2023-07-24T11:01:15.828Z,20.79
2023-07-24T11:02:15.761Z,20.83
2023-07-24T11:03:15.745Z,20.82
2023-07-24T11:04:15.743Z,20.80
2023-07-24T11:05:15.764Z,20.78
2023-07-24T11:06:15.715Z,20.76
2023-07-24T11:07:15.726Z,20.76
2023-07-24T11:08:15.685Z,20.76
2023-07-24T11:09:15.673Z,20.73
2023-07-24T11:10:17.188Z,20.67
2023-07-24T11:11:15.654Z,20.64
2023-07-24T11:12:15.646Z,20.63
2023-07-24T11:13:15.619Z,20.61
2023-07-24T11:14:15.628Z,20.58
2023-07-24T11:15:15.600Z,20.58
2023-07-24T11:16:15.653Z,20.57
2023-07-24T11:17:15.567Z,20.57
2023-07-24T11:18:15.562Z,20.53
2023-07-24T11:19:15.542Z,20.55
2023-07-24T11:20:15.545Z,20.57
2023-07-24T11:21:15.515Z,20.55
2023-07-24T11:22:15.520Z,20.58
2023-07-24T11:23:15.577Z,20.55
2023-07-24T11:24:15.508Z,20.53
2023-07-24T11:25:15.478Z,20.52
2023-07-24T11:26:15.462Z,20.49
2023-07-24T11:27:15.451Z,20.49
2023-07-24T11:28:15.460Z,20.48
2023-07-24T11:29:15.417Z,20.46
2023-07-24T11:30:15.427Z,20.48
2023-07-24T11:31:15.430Z,20.46
2023-07-24T11:32:15.376Z,20.43
2023-07-24T11:33:18.659Z,20.46
2023-07-24T11:34:15.375Z,20.46
2023-07-24T11:35:15.340Z,20.45
2023-07-24T11:36:15.329Z,20.49
2023-07-24T11:37:15.318Z,20.55
2023-07-24T11:38:15.305Z,20.55
2023-07-24T11:39:17.472Z,20.58
2023-07-24T11:40:15.314Z,20.63
2023-07-24T11:41:15.298Z,20.64
2023-07-24T11:42:15.250Z,20.68
2023-07-24T11:43:15.242Z,20.71
2023-07-24T11:44:15.224Z,20.73
