createdAt,value
2018-06-17T00:00:32.998Z,0.00
2018-06-17T00:01:32.880Z,0.00
2018-06-17T00:02:32.889Z,0.00
2018-06-17T00:03:32.709Z,0.00
2018-06-17T00:04:32.739Z,0.00
2018-06-17T00:05:32.564Z,0.00
2018-06-17T00:06:32.599Z,0.00
2018-06-17T00:07:32.390Z,0.00
2018-06-17T00:08:32.403Z,0.00
2018-06-17T00:09:32.250Z,0.00
2018-06-17T00:10:32.183Z,0.00
2018-06-17T00:11:32.079Z,0.00
2018-06-17T00:14:14.330Z,0.00
2018-06-17T00:15:14.271Z,0.00
2018-06-17T00:16:14.176Z,0.00
2018-06-17T00:17:14.104Z,0.00
2018-06-17T00:18:14.040Z,0.00
2018-06-17T00:19:13.935Z,0.00
2018-06-17T00:20:13.877Z,0.00
2018-06-17T00:21:13.786Z,0.00
2018-06-17T00:22:13.702Z,0.00
2018-06-17T00:23:13.630Z,0.00
2018-06-17T00:24:13.547Z,0.00
2018-06-17T00:25:13.512Z,0.00
2018-06-17T00:26:13.375Z,0.00
2018-06-17T00:27:13.307Z,0.00
2018-06-17T00:28:13.214Z,0.00
2018-06-17T00:29:13.164Z,0.00
2018-06-17T00:30:13.066Z,0.00
2018-06-17T00:31:13.026Z,0.00
2018-06-17T00:32:12.904Z,0.00
2018-06-17T00:33:12.839Z,0.00
2018-06-17T00:34:12.755Z,0.00
2018-06-17T00:36:54.874Z,0.00
2018-06-17T00:37:54.771Z,0.00
2018-06-17T00:38:54.684Z,0.00
2018-06-17T00:39:54.614Z,0.00
2018-06-17T00:40:54.528Z,0.00
2018-06-17T00:41:55.464Z,0.00
2018-06-17T00:42:54.353Z,0.00
2018-06-17T00:43:54.290Z,0.00
2018-06-17T00:44:54.208Z,0.00
2018-06-17T00:45:54.131Z,0.00
2018-06-17T00:46:54.074Z,0.00
2018-06-17T00:47:53.973Z,0.00
2018-06-17T00:48:53.882Z,0.00
2018-06-17T00:51:35.865Z,0.00
2018-06-17T00:52:35.790Z,0.00
2018-06-17T00:53:35.676Z,0.00
2018-06-17T00:54:35.603Z,0.00
2018-06-17T00:55:35.526Z,0.00
2018-06-17T00:56:35.458Z,0.00
2018-06-17T00:57:35.387Z,0.00
2018-06-17T01:00:17.355Z,0.00
2018-06-17T01:01:17.294Z,0.00
2018-06-17T01:02:17.215Z,0.00
2018-06-17T01:03:18.135Z,0.00
2018-06-17T01:04:17.023Z,0.00
2018-06-17T01:06:58.842Z,0.00
2018-06-17T01:07:59.803Z,0.00
2018-06-17T01:08:58.691Z,0.00
2018-06-17T01:09:58.627Z,0.00
2018-06-17T01:10:58.525Z,0.00
2018-06-17T01:12:00.457Z,0.00
2018-06-17T01:12:58.388Z,0.00
2018-06-17T01:13:58.307Z,0.00
2018-06-17T01:14:58.237Z,0.00
2018-06-17T01:15:58.146Z,0.00
2018-06-17T01:16:58.057Z,0.00
2018-06-17T01:17:58.005Z,0.00
2018-06-17T01:18:57.945Z,0.00
2018-06-17T01:21:39.854Z,0.00
2018-06-17T01:22:39.770Z,0.00
2018-06-17T01:23:39.721Z,0.00
2018-06-17T01:24:39.610Z,0.00
2018-06-17T01:25:39.535Z,0.00
2018-06-17T01:26:39.462Z,0.00
2018-06-17T01:27:39.379Z,0.00
2018-06-17T01:28:39.297Z,0.00
2018-06-17T01:29:39.229Z,0.00
2018-06-17T01:30:39.140Z,0.00
2018-06-17T01:31:39.061Z,0.00
2018-06-17T01:32:38.983Z,0.00
2018-06-17T01:33:39.048Z,0.00
2018-06-17T01:34:39.848Z,0.00
2018-06-17T01:35:38.751Z,0.00
2018-06-17T01:36:38.663Z,0.00
2018-06-17T01:37:38.584Z,0.00
2018-06-17T01:38:38.508Z,0.00
2018-06-17T01:39:38.461Z,0.00
2018-06-17T01:40:38.356Z,0.00
2018-06-17T01:41:38.269Z,0.00
2018-06-17T01:42:38.188Z,0.00
2018-06-17T01:43:38.104Z,0.00
2018-06-17T01:44:39.064Z,0.00
2018-06-17T01:45:37.977Z,0.00
2018-06-17T01:46:39.876Z,0.00
2018-06-17T01:47:37.789Z,0.00
2018-06-17T01:48:37.730Z,0.00
2018-06-17T01:49:37.632Z,0.00
2018-06-17T01:50:37.628Z,0.00
2018-06-17T01:51:37.482Z,0.00
2018-06-17T01:54:19.353Z,0.00
2018-06-17T01:55:19.288Z,0.00
2018-06-17T01:56:19.222Z,0.00
2018-06-17T01:57:19.123Z,0.00
2018-06-17T01:58:19.033Z,0.00
2018-06-17T01:59:18.967Z,0.00
2018-06-17T02:00:18.883Z,0.00
2018-06-17T02:01:18.830Z,0.00
2018-06-17T02:02:18.737Z,0.00
2018-06-17T02:03:18.656Z,0.00
2018-06-17T02:04:18.562Z,0.00
2018-06-17T02:05:18.489Z,0.00
2018-06-17T02:06:18.429Z,0.00
2018-06-17T02:07:18.329Z,0.00
2018-06-17T02:08:18.248Z,0.00
2018-06-17T02:09:18.201Z,0.00
2018-06-17T02:10:18.159Z,0.00
2018-06-17T02:11:18.019Z,0.00
2018-06-17T02:12:17.944Z,0.00
2018-06-17T02:13:17.858Z,0.00
2018-06-17T02:14:17.778Z,0.00
2018-06-17T02:16:59.880Z,0.00
2018-06-17T02:17:59.783Z,0.00
2018-06-17T02:18:59.707Z,0.00
2018-06-17T02:19:59.635Z,0.00
2018-06-17T02:20:59.557Z,0.00
2018-06-17T02:21:59.503Z,0.00
2018-06-17T02:22:59.386Z,0.00
2018-06-17T02:23:59.307Z,0.00
2018-06-17T02:24:59.223Z,0.00
2018-06-17T02:25:59.155Z,0.00
2018-06-17T02:26:59.109Z,0.00
2018-06-17T02:27:58.989Z,0.00
2018-06-17T02:28:58.915Z,0.00
2018-06-17T02:31:40.863Z,0.00
2018-06-17T02:32:40.809Z,0.00
2018-06-17T02:33:40.717Z,0.00
2018-06-17T02:34:40.635Z,0.00
2018-06-17T02:35:40.553Z,0.00
2018-06-17T02:36:40.484Z,0.00
2018-06-17T02:37:40.405Z,0.00
2018-06-17T02:38:41.425Z,0.00
2018-06-17T02:39:40.234Z,0.00
2018-06-17T02:40:40.168Z,0.00
2018-06-17T02:41:40.080Z,4.00
2018-06-17T02:42:40.108Z,4.00
2018-06-17T02:43:39.916Z,0.00
2018-06-17T02:44:39.898Z,0.00
2018-06-17T02:45:39.769Z,4.00
2018-06-17T02:46:39.804Z,4.00
2018-06-17T02:47:39.623Z,4.00
2018-06-17T02:48:39.649Z,4.00
2018-06-17T02:49:39.437Z,4.00
2018-06-17T02:52:46.904Z,8.00
2018-06-17T02:55:28.926Z,12.00
2018-06-17T02:56:28.910Z,12.00
2018-06-17T02:57:28.712Z,12.00
2018-06-17T02:58:28.770Z,16.00
2018-06-17T02:59:28.553Z,16.00
2018-06-17T03:00:28.529Z,16.00
2018-06-17T03:01:28.403Z,16.00
2018-06-17T03:04:10.398Z,28.00
2018-06-17T03:06:52.375Z,40.00
2018-06-17T03:09:34.433Z,60.00
2018-06-17T03:10:36.688Z,60.00
2018-06-17T03:11:34.219Z,60.00
2018-06-17T03:12:36.805Z,68.00
2018-06-17T03:13:34.067Z,72.00
2018-06-17T03:14:37.054Z,76.00
2018-06-17T03:15:33.907Z,80.00
2018-06-17T03:18:19.882Z,96.00
2018-06-17T03:21:01.905Z,112.00
2018-06-17T03:22:01.848Z,120.00
2018-06-17T03:23:01.717Z,132.00
2018-06-17T03:24:01.755Z,124.00
2018-06-17T03:25:01.608Z,124.00
2018-06-17T03:26:01.570Z,132.00
2018-06-17T03:27:01.408Z,144.00
2018-06-17T03:28:01.512Z,152.00
2018-06-17T03:29:01.259Z,164.00
2018-06-17T03:31:43.386Z,188.00
2018-06-17T03:32:43.384Z,200.00
2018-06-17T03:33:43.229Z,224.00
2018-06-17T03:34:43.192Z,252.00
2018-06-17T03:35:43.058Z,288.00
2018-06-17T03:36:44.058Z,340.00
2018-06-17T03:37:42.901Z,360.00
2018-06-17T03:38:42.910Z,384.00
2018-06-17T03:39:42.751Z,408.00
2018-06-17T03:40:42.793Z,420.00
2018-06-17T03:41:42.606Z,436.00
2018-06-17T03:42:42.639Z,456.00
2018-06-17T03:43:42.460Z,460.00
2018-06-17T03:44:42.910Z,464.00
2018-06-17T03:45:42.276Z,456.00
2018-06-17T03:46:42.285Z,436.00
2018-06-17T03:47:42.131Z,428.00
2018-06-17T03:48:42.158Z,440.00
2018-06-17T03:49:41.969Z,432.00
2018-06-17T03:50:41.965Z,448.00
2018-06-17T03:51:41.818Z,488.00
2018-06-17T03:54:23.890Z,556.00
2018-06-17T03:55:23.875Z,596.00
2018-06-17T03:56:23.726Z,636.00
2018-06-17T04:00:07.897Z,712.00
2018-06-17T04:01:07.839Z,752.00
2018-06-17T04:02:07.761Z,780.00
2018-06-17T04:03:07.751Z,804.00
2018-06-17T04:04:07.603Z,808.00
2018-06-17T04:05:07.587Z,880.00
2018-06-17T04:06:07.426Z,932.00
2018-06-17T04:07:07.363Z,988.00
2018-06-17T04:08:07.264Z,1048.00
2018-06-17T04:10:49.461Z,1208.00
2018-06-17T04:13:31.408Z,1176.00
2018-06-17T04:14:31.374Z,1104.00
2018-06-17T04:15:31.258Z,1036.00
2018-06-17T04:16:31.293Z,972.00
2018-06-17T04:17:31.080Z,960.00
2018-06-17T04:18:31.094Z,980.00
2018-06-17T04:19:30.914Z,992.00
2018-06-17T04:20:30.936Z,996.00
2018-06-17T04:21:30.757Z,1000.00
2018-06-17T04:22:30.716Z,1040.00
2018-06-17T04:23:30.611Z,1088.00
2018-06-17T04:24:30.628Z,1144.00
2018-06-17T04:25:30.514Z,1204.00
2018-06-17T04:26:30.434Z,1288.00
2018-06-17T04:27:30.288Z,1344.00
2018-06-17T04:28:30.234Z,1448.00
2018-06-17T04:29:30.195Z,1484.00
2018-06-17T04:30:30.194Z,1536.00
2018-06-17T04:31:29.966Z,1600.00
2018-06-17T04:32:29.957Z,1668.00
2018-06-17T04:33:29.824Z,1708.00
2018-06-17T04:34:29.769Z,1764.00
2018-06-17T04:35:29.716Z,1744.00
2018-06-17T04:36:29.694Z,1668.00
2018-06-17T04:37:29.490Z,1724.00
2018-06-17T04:38:29.494Z,2064.00
2018-06-17T04:39:29.348Z,2252.00
2018-06-17T04:40:29.331Z,2288.00
2018-06-17T04:41:29.176Z,2252.00
2018-06-17T04:42:29.215Z,2280.00
2018-06-17T04:43:29.022Z,2496.00
2018-06-17T04:44:29.022Z,2708.00
2018-06-17T04:45:28.895Z,2776.00
2018-06-17T04:46:28.876Z,2788.00
2018-06-17T04:47:28.715Z,2892.00
2018-06-17T04:48:28.805Z,3112.00
2018-06-17T04:49:28.562Z,3224.00
2018-06-17T04:51:45.485Z,3412.00
2018-06-17T04:51:46.027Z,3544.00
2018-06-17T04:52:45.964Z,3416.00
2018-06-17T04:53:45.822Z,3460.00
2018-06-17T04:54:45.779Z,3560.00
2018-06-17T04:55:45.691Z,3708.00
2018-06-17T04:56:45.696Z,3984.00
2018-06-17T04:57:45.505Z,4272.00
2018-06-17T04:58:45.588Z,4348.00
2018-06-17T04:59:45.383Z,4140.00
2018-06-17T05:00:45.815Z,3876.00
2018-06-17T05:01:45.227Z,3732.00
2018-06-17T05:04:27.393Z,3440.00
2018-06-17T05:07:09.425Z,4636.00
2018-06-17T05:08:09.404Z,4696.00
2018-06-17T05:09:09.246Z,4424.00
2018-06-17T05:11:51.439Z,3824.00
2018-06-17T05:12:51.431Z,3596.00
2018-06-17T05:13:51.245Z,3516.00
2018-06-17T05:14:51.232Z,3560.00
2018-06-17T05:15:51.085Z,3644.00
2018-06-17T05:16:51.138Z,4156.00
2018-06-17T05:17:50.957Z,4660.00
2018-06-17T05:18:50.954Z,4992.00
2018-06-17T05:19:50.780Z,5280.00
2018-06-17T05:20:50.769Z,5744.00
2018-06-17T05:21:50.617Z,5960.00
2018-06-17T05:22:51.616Z,5704.00
2018-06-17T05:23:50.460Z,5568.00
2018-06-17T05:24:50.478Z,5580.00
2018-06-17T05:25:50.326Z,6000.00
2018-06-17T05:28:32.447Z,5432.00
2018-06-17T05:29:32.411Z,6420.00
2018-06-17T05:30:32.247Z,7220.00
2018-06-17T05:31:32.293Z,7728.00
2018-06-17T05:32:32.094Z,7984.00
2018-06-17T05:33:32.098Z,7428.00
2018-06-17T05:34:31.957Z,7408.00
2018-06-17T05:35:31.906Z,7708.00
2018-06-17T05:36:31.798Z,8084.00
2018-06-17T05:37:31.825Z,8076.00
2018-06-17T05:38:31.645Z,6936.00
2018-06-17T05:39:31.674Z,5552.00
2018-06-17T05:40:31.491Z,5540.00
2018-06-17T05:41:31.439Z,6388.00
2018-06-17T05:42:31.310Z,6720.00
2018-06-17T05:43:31.347Z,7184.00
2018-06-17T05:44:31.162Z,7688.00
2018-06-17T05:45:31.196Z,7928.00
2018-06-17T05:46:31.004Z,8124.00
2018-06-17T05:47:31.014Z,8376.00
2018-06-17T05:48:30.839Z,8204.00
2018-06-17T05:56:54.206Z,9208.00
2018-06-17T05:57:54.170Z,8700.00
2018-06-17T05:58:54.035Z,8524.00
2018-06-17T05:59:53.985Z,8104.00
2018-06-17T06:00:53.894Z,7972.00
2018-06-17T06:01:53.897Z,7960.00
2018-06-17T06:02:53.730Z,8148.00
2018-06-17T06:03:53.703Z,8476.00
2018-06-17T06:04:53.575Z,8912.00
2018-06-17T06:05:54.570Z,9048.00
2018-06-17T06:06:53.448Z,9236.00
2018-06-17T06:07:53.461Z,9336.00
2018-06-17T06:08:53.264Z,9404.00
2018-06-17T06:09:53.223Z,9376.00
2018-06-17T06:10:53.137Z,9048.00
2018-06-17T06:11:53.177Z,8660.00
2018-06-17T06:12:52.953Z,8688.00
2018-06-17T06:13:52.938Z,8736.00
2018-06-17T06:14:52.794Z,8588.00
2018-06-17T06:15:52.750Z,8464.00
2018-06-17T06:16:52.652Z,8100.00
2018-06-17T06:17:52.709Z,7756.00
2018-06-17T06:18:52.482Z,7380.00
2018-06-17T06:19:52.472Z,7180.00
2018-06-17T06:20:52.337Z,7400.00
2018-06-17T06:21:52.275Z,7376.00
2018-06-17T06:22:52.198Z,7220.00
2018-06-17T06:25:34.479Z,7512.00
2018-06-17T06:26:34.389Z,7600.00
2018-06-17T06:27:34.269Z,7692.00
2018-06-17T06:28:34.353Z,8492.00
2018-06-17T06:29:34.126Z,8780.00
2018-06-17T06:30:34.112Z,7912.00
2018-06-17T06:31:33.965Z,8484.00
2018-06-17T06:32:33.925Z,9460.00
2018-06-17T06:33:33.870Z,10328.00
2018-06-17T06:34:33.833Z,10844.00
2018-06-17T06:35:33.666Z,11892.00
2018-06-17T06:37:58.527Z,17888.00
2018-06-17T06:38:58.389Z,15808.00
2018-06-17T06:39:58.358Z,12380.00
2018-06-17T06:40:58.196Z,12260.00
2018-06-17T06:41:58.149Z,12952.00
2018-06-17T06:42:58.097Z,15168.00
2018-06-17T06:43:58.117Z,16608.00
2018-06-17T06:44:57.886Z,15168.00
2018-06-17T06:45:57.880Z,14196.00
2018-06-17T06:46:57.745Z,14332.00
2018-06-17T06:47:57.777Z,14360.00
2018-06-17T06:48:58.091Z,14084.00
2018-06-17T06:49:57.596Z,14384.00
2018-06-17T06:50:57.532Z,15040.00
2018-06-17T06:51:57.401Z,16256.00
2018-06-17T06:52:57.314Z,15168.00
2018-06-17T06:53:58.256Z,13200.00
2018-06-17T06:54:57.147Z,11996.00
2018-06-17T06:55:57.112Z,13944.00
2018-06-17T06:56:56.979Z,15488.00
2018-06-17T06:59:39.004Z,14092.00
2018-06-17T07:00:38.922Z,14296.00
2018-06-17T07:01:38.795Z,13392.00
2018-06-17T07:02:38.841Z,14844.00
2018-06-17T07:03:38.643Z,18784.00
2018-06-17T07:04:38.699Z,12968.00
2018-06-17T07:05:38.501Z,11552.00
2018-06-17T07:06:38.450Z,11996.00
2018-06-17T07:07:38.398Z,11324.00
2018-06-17T07:08:38.358Z,10612.00
2018-06-17T07:09:38.234Z,10380.00
2018-06-17T07:10:38.172Z,10612.00
2018-06-17T07:11:38.034Z,11364.00
2018-06-17T07:12:38.105Z,11336.00
2018-06-17T07:13:37.879Z,10572.00
2018-06-17T07:14:37.902Z,10504.00
2018-06-17T07:15:37.763Z,8156.00
2018-06-17T07:16:37.698Z,5632.00
2018-06-17T07:17:37.590Z,6560.00
2018-06-17T07:18:37.609Z,7520.00
2018-06-17T07:19:37.421Z,7712.00
2018-06-17T07:20:37.446Z,6684.00
2018-06-17T07:21:37.286Z,5016.00
2018-06-17T07:22:37.344Z,5360.00
2018-06-17T07:23:37.131Z,6744.00
2018-06-17T07:24:37.138Z,6668.00
2018-06-17T07:25:37.193Z,6612.00
2018-06-17T07:26:37.016Z,8068.00
2018-06-17T07:27:36.919Z,9496.00
2018-06-17T07:28:36.854Z,10312.00
2018-06-17T07:29:36.672Z,10920.00
2018-06-17T07:30:36.690Z,10828.00
2018-06-17T07:31:36.532Z,11564.00
2018-06-17T07:32:36.491Z,10756.00
2018-06-17T07:33:36.383Z,10864.00
2018-06-17T07:34:36.437Z,11104.00
2018-06-17T07:35:36.208Z,9860.00
2018-06-17T07:36:36.233Z,9420.00
2018-06-17T07:37:36.093Z,9492.00
2018-06-17T07:38:36.098Z,8668.00
2018-06-17T07:39:35.904Z,8844.00
2018-06-17T07:40:35.908Z,9600.00
2018-06-17T07:41:35.740Z,9836.00
2018-06-17T07:42:35.773Z,8476.00
2018-06-17T07:43:35.598Z,9100.00
2018-06-17T07:44:35.628Z,10548.00
2018-06-17T07:45:35.434Z,12184.00
2018-06-17T07:46:35.432Z,13208.00
2018-06-17T07:47:35.320Z,13072.00
2018-06-17T07:48:35.257Z,13116.00
2018-06-17T07:49:35.149Z,13004.00
2018-06-17T07:50:35.153Z,12316.00
2018-06-17T07:51:34.983Z,10336.00
2018-06-17T07:52:34.969Z,9892.00
2018-06-17T07:53:34.859Z,9628.00
2018-06-17T07:54:34.784Z,10284.00
2018-06-17T07:55:34.671Z,10420.00
2018-06-17T07:56:34.685Z,11060.00
2018-06-17T07:57:34.542Z,10768.00
2018-06-17T07:58:34.667Z,10820.00
2018-06-17T07:59:34.360Z,11012.00
2018-06-17T08:00:34.594Z,10608.00
2018-06-17T08:01:34.214Z,10676.00
2018-06-17T08:02:34.345Z,12420.00
2018-06-17T08:03:34.053Z,12312.00
2018-06-17T08:04:34.063Z,14740.00
2018-06-17T08:05:33.903Z,14256.00
2018-06-17T08:08:15.963Z,20000.00
2018-06-17T08:09:15.971Z,21824.00
2018-06-17T08:10:15.815Z,19616.00
2018-06-17T08:11:15.873Z,16128.00
2018-06-17T08:12:15.661Z,13036.00
2018-06-17T08:13:15.685Z,10972.00
2018-06-17T08:14:15.513Z,10480.00
2018-06-17T08:15:15.451Z,10432.00
2018-06-17T08:16:15.404Z,12048.00
2018-06-17T08:17:15.370Z,12952.00
2018-06-17T08:18:15.237Z,12108.00
2018-06-17T08:19:15.176Z,13972.00
2018-06-17T08:20:15.092Z,12876.00
2018-06-17T08:21:15.102Z,10348.00
2018-06-17T08:22:14.895Z,9888.00
2018-06-17T08:23:14.896Z,9732.00
2018-06-17T08:24:14.766Z,10096.00
2018-06-17T08:25:14.749Z,11048.00
2018-06-17T08:26:14.590Z,10772.00
2018-06-17T08:27:14.634Z,11064.00
2018-06-17T08:28:14.433Z,12404.00
2018-06-17T08:29:14.472Z,14964.00
2018-06-17T08:30:14.282Z,18784.00
2018-06-17T08:31:14.233Z,23168.00
2018-06-17T08:32:14.145Z,27328.00
2018-06-17T08:33:14.151Z,28896.00
2018-06-17T08:34:13.997Z,25568.00
2018-06-17T08:35:14.024Z,32032.00
2018-06-17T08:36:13.817Z,32448.00
2018-06-17T08:37:13.862Z,32608.00
2018-06-17T08:38:13.671Z,30464.00
2018-06-17T08:39:13.677Z,27360.00
2018-06-17T08:40:13.566Z,28352.00
2018-06-17T08:41:13.482Z,24640.00
2018-06-17T08:42:13.370Z,21760.00
2018-06-17T08:43:13.399Z,20288.00
2018-06-17T08:44:13.219Z,18976.00
2018-06-17T08:45:13.248Z,19264.00
2018-06-17T08:46:13.079Z,20576.00
2018-06-17T08:47:13.109Z,20896.00
2018-06-17T08:48:12.965Z,20608.00
2018-06-17T08:49:13.020Z,24224.00
2018-06-17T08:50:12.762Z,23840.00
2018-06-17T08:51:12.765Z,18624.00
2018-06-17T08:52:12.615Z,17312.00
2018-06-17T08:53:12.640Z,18400.00
2018-06-17T08:54:12.557Z,20800.00
2018-06-17T08:55:12.448Z,20544.00
2018-06-17T08:56:12.342Z,17184.00
2018-06-17T08:57:12.361Z,16544.00
2018-06-17T08:58:12.170Z,14748.00
2018-06-17T08:59:12.167Z,17536.00
2018-06-17T09:00:12.033Z,16448.00
2018-06-17T09:01:12.014Z,13708.00
2018-06-17T09:02:11.886Z,9668.00
2018-06-17T09:03:11.887Z,9188.00
2018-06-17T09:04:11.724Z,7868.00
2018-06-17T09:05:11.698Z,7620.00
2018-06-17T09:06:11.577Z,8404.00
2018-06-17T09:07:11.606Z,9192.00
2018-06-17T09:08:11.420Z,14432.00
2018-06-17T09:09:11.423Z,14460.00
2018-06-17T09:10:11.260Z,12544.00
2018-06-17T09:11:11.257Z,16256.00
2018-06-17T09:12:11.149Z,20000.00
2018-06-17T09:13:11.237Z,13348.00
2018-06-17T09:14:11.053Z,22816.00
2018-06-17T09:15:10.947Z,18400.00
2018-06-17T09:16:10.835Z,22432.00
2018-06-17T09:17:10.927Z,11448.00
2018-06-17T09:18:10.777Z,10292.00
2018-06-17T09:19:10.660Z,15232.00
2018-06-17T09:20:10.524Z,15352.00
2018-06-17T09:21:10.458Z,19584.00
2018-06-17T09:22:10.369Z,12404.00
2018-06-17T09:23:10.404Z,15300.00
2018-06-17T09:24:10.210Z,14916.00
2018-06-17T09:25:10.202Z,20032.00
2018-06-17T09:26:10.065Z,30752.00
2018-06-17T09:27:10.108Z,26176.00
2018-06-17T09:28:09.934Z,34880.00
2018-06-17T09:29:09.932Z,31648.00
2018-06-17T09:30:09.853Z,26912.00
2018-06-17T09:31:09.714Z,21600.00
2018-06-17T09:32:09.670Z,24800.00
2018-06-17T09:33:09.666Z,21120.00
2018-06-17T09:34:09.447Z,21792.00
2018-06-17T09:35:09.427Z,24768.00
2018-06-17T09:36:09.296Z,24576.00
2018-06-17T09:37:09.346Z,31360.00
2018-06-17T09:38:09.183Z,27744.00
2018-06-17T09:39:09.170Z,26496.00
2018-06-17T09:40:08.999Z,34560.00
2018-06-17T09:41:08.956Z,29696.00
2018-06-17T09:42:08.864Z,17728.00
2018-06-17T09:43:08.920Z,18912.00
2018-06-17T09:44:08.698Z,14792.00
2018-06-17T09:46:51.030Z,13736.00
2018-06-17T09:49:33.028Z,14112.00
2018-06-17T09:52:56.578Z,8136.00
2018-06-17T09:53:56.449Z,8760.00
2018-06-17T09:56:42.526Z,11484.00
2018-06-17T09:59:07.047Z,11476.00
2018-06-17T10:00:07.048Z,13032.00
2018-06-17T10:01:06.849Z,11252.00
2018-06-17T10:02:06.856Z,9144.00
2018-06-17T10:03:06.709Z,8940.00
2018-06-17T10:04:06.695Z,9052.00
2018-06-17T10:05:06.568Z,9644.00
2018-06-17T10:07:39.027Z,9408.00
2018-06-17T10:08:39.035Z,8880.00
2018-06-17T10:09:38.889Z,8712.00
2018-06-17T10:15:12.481Z,10388.00
2018-06-17T10:16:12.488Z,11308.00
2018-06-17T10:17:12.305Z,22432.00
2018-06-17T10:18:12.278Z,19776.00
2018-06-17T10:19:12.130Z,15672.00
2018-06-17T10:20:12.241Z,35456.00
2018-06-17T10:21:12.035Z,57568.00
2018-06-17T10:22:12.001Z,63488.00
2018-06-17T10:23:11.852Z,58880.00
2018-06-17T10:25:54.082Z,45120.00
2018-06-17T10:26:54.034Z,42432.00
2018-06-17T10:27:53.873Z,27648.00
2018-06-17T10:28:53.821Z,35328.00
2018-06-17T10:29:53.718Z,35808.00
2018-06-17T10:30:53.771Z,30560.00
2018-06-17T10:31:53.568Z,29344.00
2018-06-17T10:32:53.699Z,27552.00
2018-06-17T10:33:53.433Z,33376.00
2018-06-17T10:34:53.449Z,26080.00
2018-06-17T10:35:53.413Z,26624.00
2018-06-17T10:40:00.038Z,12516.00
2018-06-17T10:41:02.647Z,9324.00
2018-06-17T10:41:59.869Z,10244.00
2018-06-17T10:44:46.084Z,8652.00
2018-06-17T10:45:46.065Z,9440.00
2018-06-17T10:46:45.891Z,9472.00
2018-06-17T10:47:45.854Z,9120.00
2018-06-17T10:48:45.740Z,9396.00
2018-06-17T10:49:45.790Z,9548.00
2018-06-17T10:54:15.382Z,5448.00
2018-06-17T10:55:15.385Z,9104.00
2018-06-17T10:56:15.272Z,11700.00
2018-06-17T10:57:15.247Z,20544.00
2018-06-17T10:58:15.037Z,29504.00
2018-06-17T10:59:14.999Z,20416.00
2018-06-17T11:00:14.908Z,21984.00
2018-06-17T11:01:14.984Z,32512.00
2018-06-17T11:02:14.759Z,45760.00
2018-06-17T11:03:14.732Z,25248.00
2018-06-17T11:04:14.596Z,34784.00
2018-06-17T11:05:14.656Z,34112.00
2018-06-17T11:06:14.441Z,28768.00
2018-06-17T11:07:14.472Z,26976.00
2018-06-17T11:08:14.292Z,30400.00
2018-06-17T11:09:14.264Z,32608.00
2018-06-17T11:10:14.140Z,27616.00
2018-06-17T11:11:14.159Z,26304.00
2018-06-17T11:12:13.995Z,24992.00
2018-06-17T11:13:15.123Z,27872.00
2018-06-17T11:14:13.843Z,28736.00
2018-06-17T11:15:13.775Z,27840.00
2018-06-17T11:16:13.706Z,27904.00
2018-06-17T11:17:13.696Z,23680.00
2018-06-17T11:18:13.590Z,22944.00
2018-06-17T11:19:13.497Z,18304.00
2018-06-17T11:20:13.403Z,14176.00
2018-06-17T11:21:13.427Z,10380.00
2018-06-17T11:22:13.236Z,10060.00
2018-06-17T11:23:13.248Z,8460.00
2018-06-17T11:24:13.101Z,7996.00
2018-06-17T11:25:13.134Z,7532.00
2018-06-17T11:26:12.961Z,7916.00
2018-06-17T11:27:12.945Z,9624.00
2018-06-17T11:28:12.829Z,16992.00
2018-06-17T11:29:12.848Z,23392.00
2018-06-17T11:30:12.689Z,27744.00
2018-06-17T11:31:12.660Z,25184.00
2018-06-17T11:32:12.513Z,23552.00
2018-06-17T11:33:12.477Z,22624.00
2018-06-17T11:34:12.380Z,21568.00
2018-06-17T11:35:12.375Z,21056.00
2018-06-17T11:36:12.202Z,20352.00
2018-06-17T11:37:12.182Z,18496.00
2018-06-17T11:38:12.080Z,16864.00
2018-06-17T11:39:12.095Z,14516.00
2018-06-17T11:40:11.914Z,11172.00
2018-06-17T11:41:11.929Z,8804.00
2018-06-17T11:42:11.751Z,8012.00
2018-06-17T11:44:54.073Z,13404.00
2018-06-17T11:45:54.033Z,13712.00
2018-06-17T11:46:53.912Z,13888.00
2018-06-17T11:47:53.935Z,12944.00
2018-06-17T11:48:53.764Z,13040.00
2018-06-17T11:49:53.735Z,11476.00
2018-06-17T11:50:53.615Z,11624.00
2018-06-17T11:51:53.550Z,11516.00
2018-06-17T11:52:53.466Z,9452.00
2018-06-17T11:53:53.508Z,9348.00
2018-06-17T11:54:53.328Z,8984.00
2018-06-17T11:55:53.281Z,10224.00
2018-06-17T11:56:53.144Z,10664.00
2018-06-17T11:57:53.175Z,10548.00
2018-06-17T11:58:53.026Z,9724.00
2018-06-17T11:59:53.034Z,9208.00
2018-06-17T12:00:52.858Z,8968.00
2018-06-17T12:01:52.811Z,8508.00
2018-06-17T12:02:52.703Z,8540.00
2018-06-17T12:03:52.724Z,8480.00
2018-06-17T12:04:52.547Z,8548.00
2018-06-17T12:05:52.525Z,8632.00
2018-06-17T12:06:52.408Z,8768.00
2018-06-17T12:07:52.444Z,8996.00
2018-06-17T12:08:52.244Z,9344.00
2018-06-17T12:09:52.290Z,9304.00
2018-06-17T12:10:52.082Z,10144.00
2018-06-17T12:11:52.052Z,10336.00
2018-06-17T12:12:51.917Z,11052.00
2018-06-17T12:13:51.957Z,12492.00
2018-06-17T12:14:51.798Z,13084.00
2018-06-17T12:15:51.828Z,13320.00
2018-06-17T12:16:51.629Z,13236.00
2018-06-17T12:17:51.685Z,13372.00
2018-06-17T12:18:51.502Z,13556.00
2018-06-17T12:19:51.475Z,13424.00
2018-06-17T12:20:51.339Z,13624.00
2018-06-17T12:21:51.315Z,14428.00
2018-06-17T12:22:51.176Z,14712.00
2018-06-17T12:23:51.221Z,14740.00
2018-06-17T12:24:51.047Z,14680.00
2018-06-17T12:25:51.141Z,14488.00
2018-06-17T12:26:50.900Z,13932.00
2018-06-17T12:27:50.825Z,13036.00
2018-06-17T12:28:50.693Z,11984.00
2018-06-17T12:29:50.722Z,11340.00
2018-06-17T12:30:50.550Z,9948.00
2018-06-17T12:31:50.542Z,9488.00
2018-06-17T12:32:50.403Z,10308.00
2018-06-17T12:33:50.444Z,10588.00
2018-06-17T12:34:50.243Z,10904.00
2018-06-17T12:35:50.244Z,12012.00
2018-06-17T12:36:50.116Z,12608.00
2018-06-17T12:37:50.065Z,12920.00
2018-06-17T12:38:49.936Z,12040.00
2018-06-17T12:39:49.871Z,13100.00
2018-06-17T12:40:49.847Z,14108.00
2018-06-17T12:41:49.736Z,14884.00
2018-06-17T12:42:49.635Z,17216.00
2018-06-17T12:43:49.591Z,17888.00
2018-06-17T12:44:49.521Z,18816.00
2018-06-17T12:45:49.409Z,18912.00
2018-06-17T12:46:49.368Z,18112.00
2018-06-17T12:47:49.306Z,17664.00
2018-06-17T12:48:49.170Z,17376.00
2018-06-17T12:49:49.111Z,16960.00
2018-06-17T12:50:49.022Z,16448.00
2018-06-17T12:51:48.969Z,16352.00
2018-06-17T12:52:48.896Z,14820.00
2018-06-17T12:53:48.932Z,14740.00
2018-06-17T12:54:48.722Z,14488.00
2018-06-17T12:55:48.745Z,14804.00
2018-06-17T12:56:48.641Z,14776.00
2018-06-17T12:57:48.681Z,13652.00
2018-06-17T12:58:48.454Z,12632.00
2018-06-17T12:59:48.371Z,10388.00
2018-06-17T13:00:48.276Z,10424.00
2018-06-17T13:01:48.275Z,11460.00
2018-06-17T13:02:48.143Z,13316.00
2018-06-17T13:03:48.113Z,14268.00
2018-06-17T13:04:47.963Z,15636.00
2018-06-17T13:05:48.007Z,17184.00
2018-06-17T13:06:47.821Z,17472.00
2018-06-17T13:07:47.746Z,18368.00
2018-06-17T13:08:47.681Z,19168.00
2018-06-17T13:11:29.582Z,19040.00
2018-06-17T13:12:29.659Z,18176.00
2018-06-17T13:13:29.470Z,18656.00
2018-06-17T13:14:29.453Z,17248.00
2018-06-17T13:15:29.281Z,16544.00
2018-06-17T13:16:29.224Z,15304.00
2018-06-17T13:17:29.243Z,14948.00
2018-06-17T13:18:29.196Z,14552.00
2018-06-17T13:19:29.026Z,14968.00
2018-06-17T13:20:28.926Z,15172.00
2018-06-17T13:21:28.847Z,15636.00
2018-06-17T13:22:28.857Z,15200.00
2018-06-17T13:23:28.672Z,15800.00
2018-06-17T13:24:28.638Z,16384.00
2018-06-17T13:25:28.532Z,16256.00
2018-06-17T13:26:28.525Z,16320.00
2018-06-17T13:27:28.390Z,16224.00
2018-06-17T13:28:28.363Z,15496.00
2018-06-17T13:29:28.225Z,15712.00
2018-06-17T13:30:28.248Z,15728.00
2018-06-17T13:31:28.091Z,15324.00
2018-06-17T13:32:28.110Z,15636.00
2018-06-17T13:33:27.926Z,15388.00
2018-06-17T13:34:27.883Z,14892.00
2018-06-17T13:35:27.799Z,15240.00
2018-06-17T13:36:27.720Z,15392.00
2018-06-17T13:37:27.618Z,16416.00
2018-06-17T13:38:27.628Z,15732.00