createdAt,value
2018-12-05T00:01:18.565Z,41.20
2018-12-05T00:03:48.535Z,36.13
2018-12-05T00:06:18.019Z,36.40
2018-12-05T00:08:51.219Z,39.30
2018-12-05T00:11:20.883Z,47.43
2018-12-05T00:13:52.315Z,45.17
2018-12-05T00:16:22.107Z,52.03
2018-12-05T00:18:51.769Z,35.03
2018-12-05T00:21:23.217Z,43.50
2018-12-05T00:23:53.154Z,45.27
2018-12-05T00:26:22.777Z,42.77
2018-12-05T00:28:52.629Z,34.23
2018-12-05T00:31:22.602Z,43.37
2018-12-05T00:33:52.540Z,38.43
2018-12-05T00:36:22.169Z,38.47
2018-12-05T00:38:51.611Z,35.87
2018-12-05T00:41:21.137Z,32.17
2018-12-05T00:43:50.617Z,43.77
2018-12-05T00:46:20.017Z,28.90
2018-12-05T00:48:49.465Z,45.53
2018-12-05T00:51:19.302Z,33.30
2018-12-05T00:53:48.589Z,36.33
2018-12-05T00:56:17.982Z,29.97
2018-12-05T00:58:47.726Z,42.37
2018-12-05T01:01:17.113Z,43.00
2018-12-05T01:03:46.771Z,37.83
2018-12-05T01:06:16.468Z,49.57
2018-12-05T01:08:46.189Z,43.20
2018-12-05T01:11:15.557Z,34.67
2018-12-05T01:13:45.297Z,51.57
2018-12-05T01:16:15.677Z,47.43
2018-12-05T01:18:45.575Z,33.77
2018-12-05T01:21:15.040Z,29.87
2018-12-05T01:23:44.412Z,49.73
2018-12-05T01:26:13.699Z,55.57
2018-12-05T01:28:43.274Z,50.53
2018-12-05T01:31:12.757Z,51.00
2018-12-05T01:33:42.046Z,48.90
2018-12-05T01:36:11.402Z,43.40
2018-12-05T01:38:40.972Z,47.50
2018-12-05T01:41:10.526Z,49.00
2018-12-05T01:43:48.528Z,46.10
2018-12-05T01:46:18.559Z,45.63
2018-12-05T01:48:48.382Z,41.13
2018-12-05T01:51:17.752Z,46.90
2018-12-05T01:53:48.998Z,42.50
2018-12-05T01:56:18.644Z,37.43
2018-12-05T01:58:48.912Z,53.97
2018-12-05T02:01:20.118Z,37.33
2018-12-05T02:03:51.320Z,40.17
2018-12-05T02:06:20.839Z,42.77
2018-12-05T02:08:50.979Z,38.57
2018-12-05T02:11:21.351Z,54.53
2018-12-05T02:13:51.281Z,44.17
2018-12-05T02:16:21.115Z,41.97
2018-12-05T02:18:50.600Z,56.37
2018-12-05T02:21:19.887Z,46.83
2018-12-05T02:23:49.613Z,49.47
2018-12-05T02:26:20.671Z,37.03
2018-12-05T02:28:50.264Z,34.80
2018-12-05T02:31:20.427Z,49.53
2018-12-05T02:33:50.340Z,36.93
2018-12-05T02:36:20.084Z,42.83
2018-12-05T02:38:49.763Z,39.67
2018-12-05T02:41:19.344Z,35.97
2018-12-05T02:43:48.710Z,40.17
2018-12-05T02:46:18.059Z,37.73
2018-12-05T02:48:47.823Z,42.37
2018-12-05T02:51:17.186Z,49.00
2018-12-05T02:53:46.752Z,46.97
2018-12-05T02:56:16.045Z,44.17
2018-12-05T02:58:45.538Z,49.30
2018-12-05T03:01:15.190Z,38.80
2018-12-05T03:03:45.848Z,31.97
2018-12-05T03:06:15.450Z,37.20
2018-12-05T03:08:45.196Z,42.13
2018-12-05T03:11:14.966Z,35.00
2018-12-05T03:13:44.417Z,33.23
2018-12-05T03:16:13.981Z,34.60
2018-12-05T03:18:43.548Z,40.33
2018-12-05T03:21:13.520Z,35.57
2018-12-05T03:23:43.411Z,30.37
2018-12-05T03:26:12.922Z,29.90
2018-12-05T03:28:42.392Z,31.67
2018-12-05T03:31:11.736Z,30.47
2018-12-05T03:33:41.351Z,27.40
2018-12-05T03:36:10.815Z,24.47
2018-12-05T03:38:40.629Z,36.60
2018-12-05T03:41:10.680Z,40.23
2018-12-05T03:43:42.134Z,40.00
2018-12-05T03:46:11.560Z,48.83
2018-12-05T03:48:41.314Z,45.50
2018-12-05T03:51:10.650Z,31.03
2018-12-05T03:53:40.238Z,34.20
2018-12-05T03:56:09.779Z,38.63
2018-12-05T03:58:39.180Z,28.63
2018-12-05T04:01:08.573Z,35.03
2018-12-05T04:03:41.245Z,34.50
2018-12-05T04:06:10.675Z,51.60
2018-12-05T04:08:40.088Z,32.20
2018-12-05T04:11:09.683Z,30.87
2018-12-05T04:13:39.366Z,28.73
2018-12-05T04:16:09.153Z,27.93
2018-12-05T04:18:38.622Z,25.63
2018-12-05T04:21:07.925Z,30.73
2018-12-05T04:23:37.486Z,40.43
2018-12-05T04:26:06.874Z,29.53
2018-12-05T04:28:36.169Z,36.20
2018-12-05T04:31:05.742Z,31.63
2018-12-05T04:33:37.261Z,36.73
2018-12-05T04:36:06.644Z,37.13
2018-12-05T04:38:36.405Z,33.73
2018-12-05T04:41:05.838Z,33.33
2018-12-05T04:43:35.734Z,36.07
2018-12-05T04:46:05.204Z,28.83
2018-12-05T04:48:34.757Z,26.03
2018-12-05T04:51:04.461Z,35.37
2018-12-05T04:53:33.876Z,36.80
2018-12-05T04:56:03.260Z,33.43
2018-12-05T04:58:32.598Z,33.37
2018-12-05T05:01:02.049Z,30.13
2018-12-05T05:03:31.539Z,34.27
2018-12-05T05:06:01.606Z,42.73
2018-12-05T05:08:31.512Z,24.60
2018-12-05T05:11:00.839Z,41.50
2018-12-05T05:13:30.306Z,40.77
2018-12-05T05:16:00.139Z,29.27
2018-12-05T05:18:29.738Z,30.17
2018-12-05T05:20:59.385Z,25.13
2018-12-05T05:23:28.686Z,30.03
2018-12-05T05:25:58.459Z,24.73
2018-12-05T05:28:28.034Z,29.80
2018-12-05T05:30:57.509Z,27.97
2018-12-05T05:33:26.975Z,23.33
2018-12-05T05:35:58.675Z,25.00
2018-12-05T05:38:28.132Z,26.97
2018-12-05T05:40:57.550Z,29.90
2018-12-05T05:43:27.012Z,26.47
2018-12-05T05:45:56.554Z,24.63
2018-12-05T05:48:26.300Z,25.50
2018-12-05T05:50:55.791Z,25.97
2018-12-05T05:53:26.050Z,30.83
2018-12-05T05:55:55.358Z,31.87
2018-12-05T05:58:24.699Z,35.10
2018-12-05T06:00:54.203Z,24.30
2018-12-05T06:03:23.834Z,36.30
2018-12-05T06:05:53.401Z,25.77
2018-12-05T06:08:23.619Z,30.63
2018-12-05T06:10:53.273Z,41.17
2018-12-05T06:13:23.255Z,37.30
2018-12-05T06:15:52.674Z,32.17
2018-12-05T06:18:22.001Z,34.40
2018-12-05T06:20:51.718Z,32.40
2018-12-05T06:23:21.119Z,31.80
2018-12-05T06:25:50.561Z,25.30
2018-12-05T06:28:19.947Z,22.00
2018-12-05T06:30:49.407Z,27.63
2018-12-05T06:33:18.669Z,27.63
2018-12-05T06:35:48.165Z,29.97
2018-12-05T06:38:18.491Z,32.57
2018-12-05T06:40:48.094Z,37.20
2018-12-05T06:43:17.565Z,30.33
2018-12-05T06:45:47.016Z,38.53
2018-12-05T06:48:16.938Z,36.20
2018-12-05T06:50:46.312Z,30.90
2018-12-05T06:53:15.850Z,35.43
2018-12-05T06:55:45.684Z,32.97
2018-12-05T06:58:15.083Z,27.37
2018-12-05T07:00:44.538Z,40.47
2018-12-05T07:03:14.168Z,32.37
2018-12-05T07:05:43.672Z,35.83
2018-12-05T07:08:12.996Z,29.17
2018-12-05T07:10:43.058Z,17.53
2018-12-05T07:13:12.906Z,28.40
2018-12-05T07:15:42.588Z,25.27
2018-12-05T07:18:12.326Z,25.93
2018-12-05T07:20:42.350Z,31.90
2018-12-05T07:23:12.058Z,33.87
2018-12-05T07:25:41.768Z,24.27
2018-12-05T07:28:11.272Z,25.60
2018-12-05T07:30:40.716Z,27.73
2018-12-05T07:33:10.310Z,24.40
2018-12-05T07:35:41.231Z,37.20
2018-12-05T07:38:11.755Z,32.03
2018-12-05T07:40:41.321Z,36.73
2018-12-05T07:43:11.104Z,41.27
2018-12-05T07:45:41.115Z,28.33
2018-12-05T07:48:10.563Z,36.67
2018-12-05T07:50:39.935Z,31.27
2018-12-05T07:53:09.564Z,29.23
2018-12-05T07:55:39.231Z,35.57
2018-12-05T07:58:09.470Z,42.10
2018-12-05T08:00:38.853Z,33.63
2018-12-05T08:03:08.423Z,34.70
2018-12-05T08:05:37.857Z,31.70
2018-12-05T08:08:13.603Z,33.83
2018-12-05T08:10:43.416Z,40.57
2018-12-05T08:13:13.475Z,41.13
2018-12-05T08:15:43.337Z,43.00
2018-12-05T08:18:12.815Z,40.30
2018-12-05T08:20:42.225Z,41.90
2018-12-05T08:23:11.861Z,36.20
2018-12-05T08:25:42.191Z,33.43
2018-12-05T08:28:18.493Z,32.90
2018-12-05T08:30:48.544Z,45.77
2018-12-05T08:33:18.077Z,41.57
2018-12-05T08:35:47.711Z,36.70
2018-12-05T08:38:17.338Z,36.00
2018-12-05T08:40:47.071Z,34.97
2018-12-05T08:43:16.709Z,33.50
2018-12-05T08:45:46.147Z,30.37
2018-12-05T08:48:15.830Z,31.53
2018-12-05T08:50:46.355Z,28.83
2018-12-05T08:53:16.139Z,37.43
2018-12-05T08:55:45.977Z,34.50
2018-12-05T08:58:15.281Z,38.47
2018-12-05T09:00:45.299Z,33.93
2018-12-05T09:03:14.833Z,48.43
2018-12-05T09:05:44.617Z,36.10
2018-12-05T09:08:15.015Z,45.73
2018-12-05T09:10:44.929Z,36.27
2018-12-05T09:13:14.845Z,41.50
2018-12-05T09:15:44.415Z,36.00
2018-12-05T09:18:13.753Z,34.17
2018-12-05T09:20:44.074Z,46.83
2018-12-05T09:23:13.756Z,33.43
2018-12-05T09:25:44.300Z,30.33
2018-12-05T09:28:13.886Z,35.27
2018-12-05T09:30:43.536Z,39.53
2018-12-05T09:33:12.962Z,32.60
2018-12-05T09:35:42.506Z,32.20
2018-12-05T09:38:12.298Z,28.17
2018-12-05T09:40:41.842Z,30.03
2018-12-05T09:43:11.504Z,32.37
2018-12-05T09:45:41.625Z,37.83
2018-12-05T09:48:11.266Z,37.07
2018-12-05T09:50:41.708Z,36.50
2018-12-05T09:53:11.406Z,41.20
2018-12-05T09:55:41.100Z,27.43
2018-12-05T09:58:10.541Z,37.07
2018-12-05T10:00:40.192Z,42.23
2018-12-05T10:03:09.800Z,24.33
2018-12-05T10:05:39.496Z,39.17
2018-12-05T10:08:08.860Z,36.23
2018-12-05T10:10:38.346Z,28.87
2018-12-05T10:13:08.183Z,30.33
2018-12-05T10:15:37.809Z,32.37
2018-12-05T10:18:07.265Z,32.13
2018-12-05T10:20:37.969Z,33.13
2018-12-05T10:23:08.078Z,31.27
2018-12-05T10:25:37.604Z,31.57
2018-12-05T10:28:07.042Z,24.47
2018-12-05T10:30:36.703Z,31.47
2018-12-05T10:33:06.435Z,23.43
2018-12-05T10:35:36.072Z,28.20
2018-12-05T10:38:06.168Z,25.63
2018-12-05T10:40:36.458Z,34.57
2018-12-05T10:43:06.218Z,22.67
2018-12-05T10:45:35.725Z,29.57
2018-12-05T10:48:05.611Z,37.80
2018-12-05T10:50:35.296Z,25.07
2018-12-05T10:53:04.755Z,34.67
2018-12-05T10:55:34.169Z,29.90
2018-12-05T10:58:03.695Z,30.43
2018-12-05T11:00:38.449Z,29.57
2018-12-05T11:03:19.969Z,30.10
2018-12-05T11:06:57.530Z,27.03
2018-12-05T11:09:32.327Z,30.60
2018-12-05T11:12:07.186Z,31.77
2018-12-05T11:14:42.100Z,36.90
2018-12-05T11:17:17.041Z,32.97
2018-12-05T11:19:51.889Z,40.23
2018-12-05T11:22:26.637Z,25.80
2018-12-05T11:25:00.328Z,26.80
2018-12-05T11:27:29.825Z,31.43
2018-12-05T11:29:59.725Z,28.43
2018-12-05T11:32:29.228Z,21.37
2018-12-05T11:34:59.082Z,28.17
2018-12-05T11:37:28.855Z,25.43
2018-12-05T11:39:58.587Z,33.27
2018-12-05T11:42:28.120Z,40.17
2018-12-05T11:44:57.947Z,25.43
2018-12-05T11:47:27.684Z,31.37
2018-12-05T11:49:57.424Z,31.10
2018-12-05T11:52:26.836Z,30.70
2018-12-05T11:54:56.512Z,30.20
2018-12-05T11:57:25.926Z,23.83
2018-12-05T11:59:55.478Z,26.90
2018-12-05T12:02:25.419Z,28.20
2018-12-05T12:04:57.532Z,30.67
2018-12-05T12:07:26.989Z,38.53
2018-12-05T12:09:56.733Z,29.07
2018-12-05T12:12:31.354Z,29.43
2018-12-05T12:15:01.010Z,34.47
2018-12-05T12:17:35.198Z,29.67
2018-12-05T12:20:04.944Z,30.57
2018-12-05T12:22:34.649Z,37.63
2018-12-05T12:25:04.193Z,25.97
2018-12-05T12:27:33.709Z,30.27
2018-12-05T12:30:03.270Z,28.03
2018-12-05T12:32:33.780Z,31.50
2018-12-05T12:35:03.195Z,41.07
2018-12-05T12:37:32.835Z,31.63
2018-12-05T12:40:03.670Z,28.73
2018-12-05T12:42:34.283Z,24.40
2018-12-05T12:45:05.915Z,18.33
2018-12-05T12:47:36.692Z,24.80
2018-12-05T12:50:07.806Z,19.67
2018-12-05T12:52:38.529Z,24.27
2018-12-05T12:55:09.461Z,26.77
2018-12-05T12:57:40.457Z,38.47
2018-12-05T13:00:11.716Z,26.30
2018-12-05T13:02:42.141Z,30.87
2018-12-05T13:05:11.680Z,25.90
2018-12-05T13:07:41.259Z,34.40
2018-12-05T13:10:10.900Z,25.27
2018-12-05T13:12:40.330Z,35.07
2018-12-05T13:15:10.692Z,27.27
2018-12-05T13:17:40.393Z,36.47
2018-12-05T13:20:09.740Z,33.40
2018-12-05T13:22:39.294Z,42.50
2018-12-05T13:25:08.634Z,29.83
2018-12-05T13:27:38.180Z,31.17
2018-12-05T13:30:07.695Z,30.40
2018-12-05T13:32:37.535Z,43.33
2018-12-05T13:35:07.166Z,40.77
2018-12-05T13:37:36.611Z,33.60
2018-12-05T13:40:06.788Z,30.83
2018-12-05T13:42:36.463Z,34.13
2018-12-05T13:45:06.475Z,39.60
2018-12-05T13:47:36.408Z,46.63
2018-12-05T13:50:06.321Z,38.43
2018-12-05T13:52:35.787Z,45.20
2018-12-05T13:55:05.995Z,39.20
2018-12-05T13:57:35.533Z,40.23
2018-12-05T14:00:05.444Z,33.87
2018-12-05T14:02:35.619Z,45.20
2018-12-05T14:05:05.037Z,38.53
2018-12-05T14:07:34.641Z,31.57
2018-12-05T14:10:04.509Z,45.80
2018-12-05T14:12:39.402Z,37.13
2018-12-05T14:15:10.434Z,39.00
2018-12-05T14:17:40.604Z,41.13
2018-12-05T14:20:10.284Z,36.13
2018-12-05T14:22:39.706Z,40.37
2018-12-05T14:25:09.260Z,47.90
2018-12-05T14:27:38.824Z,44.93
2018-12-05T14:30:09.063Z,29.60
2018-12-05T14:32:38.375Z,51.43
2018-12-05T14:35:08.002Z,30.97
2018-12-05T14:37:37.292Z,38.13
2018-12-05T14:40:06.869Z,48.17
2018-12-05T14:42:36.167Z,27.43
2018-12-05T14:45:06.045Z,26.70
2018-12-05T14:47:35.475Z,29.57
2018-12-05T14:50:05.592Z,27.07
2018-12-05T14:52:35.072Z,34.80
2018-12-05T14:55:05.119Z,59.03
2018-12-05T14:57:34.529Z,23.03
2018-12-05T15:00:05.808Z,29.97
2018-12-05T15:02:36.212Z,27.50
2018-12-05T15:05:06.793Z,20.50
2018-12-05T15:07:36.284Z,20.70
2018-12-05T15:10:06.121Z,26.80
2018-12-05T15:12:35.437Z,22.80
2018-12-05T15:15:04.809Z,19.23
2018-12-05T15:17:34.518Z,27.00
2018-12-05T15:20:04.021Z,23.77
2018-12-05T15:22:33.571Z,26.30
2018-12-05T15:25:03.069Z,22.97
2018-12-05T15:27:32.786Z,20.80
2018-12-05T15:30:02.189Z,16.53
2018-12-05T15:32:33.132Z,25.37
2018-12-05T15:35:02.606Z,23.33
2018-12-05T15:37:32.150Z,22.73
2018-12-05T15:40:02.421Z,30.23
2018-12-05T15:42:33.436Z,26.63
2018-12-05T15:45:02.845Z,22.67
2018-12-05T15:47:33.952Z,46.37
2018-12-05T15:50:04.145Z,49.73
2018-12-05T15:52:33.560Z,33.53
2018-12-05T15:55:03.219Z,34.87
2018-12-05T15:57:32.859Z,49.33
2018-12-05T16:00:02.292Z,48.93
2018-12-05T16:02:31.859Z,55.63
2018-12-05T16:05:01.362Z,60.07
2018-12-05T16:07:30.975Z,52.37
2018-12-05T16:10:00.730Z,51.53
2018-12-05T16:12:31.256Z,42.90
2018-12-05T16:15:00.669Z,53.13
2018-12-05T16:17:30.232Z,69.07
2018-12-05T16:20:00.048Z,67.87
2018-12-05T16:22:29.787Z,65.90
2018-12-05T16:24:59.262Z,61.83
2018-12-05T16:27:28.744Z,63.00
2018-12-05T16:29:58.496Z,57.93
2018-12-05T16:32:28.272Z,55.10
2018-12-05T16:34:57.737Z,57.10
2018-12-05T16:37:27.469Z,68.10
2018-12-05T16:39:57.031Z,62.33
2018-12-05T16:42:26.837Z,74.37
2018-12-05T16:44:56.237Z,67.47
2018-12-05T16:47:25.878Z,65.47
2018-12-05T16:49:55.554Z,88.93
2018-12-05T16:52:25.219Z,70.87
2018-12-05T16:54:55.359Z,73.70
2018-12-05T16:57:25.146Z,66.40
2018-12-05T16:59:54.641Z,87.27
2018-12-05T17:02:24.084Z,68.50
2018-12-05T17:04:53.618Z,80.53
2018-12-05T17:07:22.988Z,54.53
2018-12-05T17:09:52.462Z,67.67
2018-12-05T17:12:22.217Z,58.83
2018-12-05T17:14:56.223Z,57.73
2018-12-05T17:17:25.753Z,62.87
2018-12-05T17:19:55.620Z,60.70
2018-12-05T17:22:25.311Z,64.53
2018-12-05T17:24:55.568Z,68.93
2018-12-05T17:27:25.420Z,74.13
2018-12-05T17:29:55.002Z,65.40
2018-12-05T17:32:24.583Z,65.70
2018-12-05T17:34:53.937Z,93.10
2018-12-05T17:37:23.394Z,72.40
2018-12-05T17:39:52.812Z,69.70
2018-12-05T17:42:22.402Z,66.20
2018-12-05T17:44:51.798Z,63.17
2018-12-05T17:47:24.256Z,86.67
2018-12-05T17:49:53.767Z,77.07
2018-12-05T17:52:23.124Z,82.10
2018-12-05T17:54:52.937Z,75.17
2018-12-05T17:57:22.256Z,91.60
2018-12-05T17:59:51.898Z,90.50
2018-12-05T18:02:21.301Z,73.63
2018-12-05T18:04:51.621Z,63.90
2018-12-05T18:07:21.315Z,63.70
2018-12-05T18:09:50.982Z,60.10
2018-12-05T18:12:20.439Z,56.33
2018-12-05T18:14:49.953Z,64.00
2018-12-05T18:17:19.749Z,51.87
2018-12-05T18:19:49.317Z,73.37
2018-12-05T18:22:19.013Z,64.37
2018-12-05T18:24:48.860Z,79.43
2018-12-05T18:27:18.355Z,119.93
2018-12-05T18:29:48.392Z,76.60
2018-12-05T18:32:18.989Z,75.53
2018-12-05T18:34:50.261Z,73.87
2018-12-05T18:37:19.875Z,69.10
2018-12-05T18:39:49.993Z,85.87
2018-12-05T18:42:19.407Z,77.33
2018-12-05T18:44:49.099Z,82.20
2018-12-05T18:47:18.991Z,92.83
2018-12-05T18:49:48.758Z,82.73
2018-12-05T18:52:18.709Z,92.90
2018-12-05T18:54:48.486Z,102.83
2018-12-05T18:57:21.209Z,126.00
2018-12-05T18:59:51.565Z,142.03
2018-12-05T19:02:21.423Z,120.63
2018-12-05T19:04:51.881Z,137.27
2018-12-05T19:07:25.035Z,128.97
2018-12-05T19:09:55.076Z,111.37
2018-12-05T19:12:27.235Z,158.57
2018-12-05T19:14:57.960Z,98.60
2018-12-05T19:17:27.565Z,80.20
2018-12-05T19:19:57.069Z,85.40
2018-12-05T19:22:27.278Z,76.87
2018-12-05T19:24:58.292Z,69.73
2018-12-05T19:27:28.562Z,79.57
2018-12-05T19:29:58.264Z,84.00
2018-12-05T19:32:29.788Z,74.40
2018-12-05T19:34:59.871Z,75.23
2018-12-05T19:37:29.638Z,86.80
2018-12-05T19:40:00.897Z,100.83
2018-12-05T19:42:31.507Z,132.90
2018-12-05T19:45:03.235Z,148.47
2018-12-05T19:47:34.624Z,114.60
2018-12-05T19:50:04.490Z,137.67
2018-12-05T19:52:33.943Z,106.57
2018-12-05T19:55:04.498Z,122.63
2018-12-05T19:57:34.522Z,127.63
2018-12-05T20:00:04.734Z,111.63
2018-12-05T20:02:34.892Z,141.43
2018-12-05T20:05:06.142Z,123.97
2018-12-05T20:07:38.775Z,118.10
2018-12-05T20:10:08.520Z,115.73
2018-12-05T20:12:38.378Z,120.67
2018-12-05T20:15:08.467Z,91.57
2018-12-05T20:17:38.228Z,134.43
2018-12-05T20:20:08.638Z,80.47
2018-12-05T20:22:38.471Z,74.30
2018-12-05T20:25:08.810Z,75.57
2018-12-05T20:27:39.995Z,70.47
2018-12-05T20:30:11.456Z,80.13
2018-12-05T20:32:41.174Z,112.53
2018-12-05T20:35:11.358Z,84.07
2018-12-05T20:37:41.633Z,90.67
2018-12-05T20:40:13.992Z,67.97
2018-12-05T20:42:44.055Z,124.03
2018-12-05T20:45:17.846Z,90.33
2018-12-05T20:47:50.179Z,104.83
2018-12-05T20:50:20.556Z,94.03
2018-12-05T20:52:51.842Z,104.30
2018-12-05T20:55:22.228Z,98.20
2018-12-05T20:57:51.922Z,112.73
2018-12-05T21:00:21.679Z,80.10
2018-12-05T21:02:51.990Z,116.97
2018-12-05T21:05:21.753Z,125.57
2018-12-05T21:07:51.615Z,79.80
2018-12-05T21:10:21.121Z,73.40
2018-12-05T21:12:50.700Z,74.30
2018-12-05T21:15:20.132Z,70.07
2018-12-05T21:17:50.529Z,78.77
2018-12-05T21:20:20.380Z,92.13
2018-12-05T21:22:50.130Z,71.70
2018-12-05T21:25:20.484Z,82.83
2018-12-05T21:27:50.649Z,69.10
2018-12-05T21:30:20.651Z,66.87
2018-12-05T21:32:50.934Z,67.97
2018-12-05T21:35:20.964Z,75.53
2018-12-05T21:37:51.106Z,70.37
2018-12-05T21:40:20.827Z,81.33
2018-12-05T21:42:50.735Z,77.60
2018-12-05T21:45:20.621Z,70.87
2018-12-05T21:47:50.384Z,71.53
2018-12-05T21:50:20.210Z,77.03
2018-12-05T21:52:49.888Z,63.43
2018-12-05T21:55:19.736Z,64.33
2018-12-05T21:57:50.649Z,62.80
2018-12-05T22:00:20.499Z,59.87
2018-12-05T22:02:50.362Z,55.70
2018-12-05T22:05:20.100Z,55.57
2018-12-05T22:07:49.709Z,64.37
2018-12-05T22:10:19.480Z,71.63
2018-12-05T22:12:49.840Z,83.13
2018-12-05T22:15:19.610Z,80.40
2018-12-05T22:17:49.213Z,93.07
2018-12-05T22:20:18.625Z,68.00
2018-12-05T22:22:48.233Z,61.70
2018-12-05T22:25:17.707Z,105.20
2018-12-05T22:27:47.633Z,115.00
2018-12-05T22:30:17.367Z,91.90
2018-12-05T22:32:46.943Z,74.80
2018-12-05T22:35:16.587Z,95.67
2018-12-05T22:37:46.521Z,92.87
2018-12-05T22:40:16.601Z,79.77
2018-12-05T22:42:46.629Z,67.30
2018-12-05T22:45:16.684Z,72.00
2018-12-05T22:47:46.279Z,118.47
2018-12-05T22:50:16.205Z,88.03
2018-12-05T22:52:46.537Z,93.77
2018-12-05T22:55:16.970Z,83.17
2018-12-05T22:57:46.534Z,87.73
2018-12-05T23:00:19.963Z,68.07
2018-12-05T23:02:51.806Z,78.30
2018-12-05T23:05:21.537Z,83.00
2018-12-05T23:07:51.654Z,87.33
2018-12-05T23:10:21.446Z,88.40
2018-12-05T23:12:51.275Z,68.70
2018-12-05T23:15:21.138Z,57.63
2018-12-05T23:17:51.466Z,56.67
2018-12-05T23:20:22.944Z,75.70
2018-12-05T23:22:52.578Z,80.73
2018-12-05T23:25:22.150Z,74.43
2018-12-05T23:27:51.892Z,87.13
2018-12-05T23:30:21.502Z,67.43
2018-12-05T23:32:51.022Z,69.27
2018-12-05T23:35:20.973Z,78.93
2018-12-05T23:37:51.199Z,79.00
2018-12-05T23:40:21.039Z,62.77
2018-12-05T23:42:50.468Z,106.70
2018-12-05T23:45:53.440Z,80.27
2018-12-05T23:48:23.095Z,78.83
2018-12-05T23:50:55.127Z,74.70
2018-12-05T23:53:24.791Z,88.97
2018-12-05T23:55:54.352Z,77.73
2018-12-05T23:58:23.951Z,85.27
