createdAt,value
2022-08-08T00:00:52.316Z,75321.13
2022-08-08T00:02:33.062Z,75333.00
2022-08-08T00:04:27.871Z,75346.81
2022-08-08T00:06:13.820Z,75358.69
2022-08-08T00:08:07.372Z,75368.56
2022-08-08T00:09:55.028Z,75370.53
2022-08-08T00:12:05.786Z,75398.22
2022-08-08T00:14:16.975Z,75410.09
2022-08-08T00:15:56.602Z,75410.09
2022-08-08T00:17:35.310Z,75414.03
2022-08-08T00:19:30.807Z,75429.84
2022-08-08T00:21:07.842Z,75441.72
2022-08-08T00:22:51.148Z,75453.56
2022-08-08T00:24:56.880Z,75469.38
2022-08-08T00:26:42.454Z,75465.44
2022-08-08T00:28:35.386Z,75457.53
2022-08-08T00:30:15.844Z,75463.47
2022-08-08T00:32:21.542Z,75461.47
2022-08-08T00:34:28.582Z,75457.53
2022-08-08T00:36:14.931Z,75465.44
2022-08-08T00:38:01.700Z,75461.47
2022-08-08T00:41:11.942Z,75463.47
2022-08-08T00:42:33.327Z,75465.44
2022-08-08T00:44:19.024Z,75453.56
2022-08-08T00:46:32.266Z,75437.75
2022-08-08T00:48:29.848Z,75425.91
2022-08-08T00:50:04.549Z,75421.94
2022-08-08T00:51:42.166Z,75435.78
2022-08-08T00:53:29.281Z,75453.56
2022-08-08T00:55:22.157Z,75453.56
2022-08-08T00:57:39.440Z,75449.63
2022-08-08T00:59:43.103Z,75445.66
2022-08-08T01:01:37.523Z,75441.72
2022-08-08T01:04:02.127Z,75441.72
2022-08-08T01:06:02.457Z,75439.75
2022-08-08T01:08:08.045Z,75441.72
2022-08-08T01:09:51.503Z,75439.75
2022-08-08T01:11:57.023Z,75437.75
2022-08-08T01:13:59.989Z,75429.84
2022-08-08T01:15:59.717Z,75414.03
2022-08-08T01:17:52.029Z,75400.19
2022-08-08T01:19:52.402Z,75400.19
2022-08-08T01:22:07.147Z,75394.28
2022-08-08T01:24:03.367Z,75392.28
2022-08-08T01:25:54.260Z,75378.47
2022-08-08T01:27:59.476Z,75368.56
2022-08-08T01:29:59.838Z,75340.91
2022-08-08T01:32:12.990Z,75333.00
2022-08-08T01:34:07.095Z,75317.19
2022-08-08T01:35:52.676Z,75285.53
2022-08-08T01:38:04.437Z,75196.59
2022-08-08T01:40:14.594Z,75101.72
2022-08-08T01:42:15.626Z,75002.88
2022-08-08T01:43:56.133Z,74947.53
2022-08-08T01:45:37.587Z,74892.19
2022-08-08T01:48:13.818Z,74864.53
2022-08-08T01:49:37.122Z,74830.91
2022-08-08T01:52:44.147Z,74807.19
2022-08-08T01:55:15.155Z,74745.94
2022-08-08T01:56:26.920Z,74698.50
2022-08-08T01:58:12.000Z,74643.16
2022-08-08T02:00:02.136Z,74587.81
2022-08-08T02:02:07.411Z,74554.22
2022-08-08T02:04:05.490Z,74514.69
2022-08-08T02:06:00.733Z,74465.28
2022-08-08T02:08:02.509Z,74477.13
2022-08-08T02:10:03.920Z,74441.56
2022-08-08T02:11:59.818Z,74376.34
2022-08-08T02:14:13.014Z,74360.53
2022-08-08T02:15:48.871Z,74305.19
2022-08-08T02:17:36.451Z,74307.19
2022-08-08T02:19:57.208Z,74259.75
2022-08-08T02:21:49.527Z,74232.06
2022-08-08T02:23:35.166Z,74180.69
2022-08-08T02:25:15.145Z,74101.66
2022-08-08T02:26:58.066Z,74117.47
2022-08-08T02:28:57.251Z,74135.25
2022-08-08T02:30:49.751Z,74083.88
2022-08-08T02:32:32.987Z,74058.19
2022-08-08T02:34:27.642Z,73991.00
2022-08-08T02:36:24.873Z,73943.56
2022-08-08T02:38:25.014Z,73872.41
2022-08-08T02:40:10.260Z,73860.56
2022-08-08T02:42:04.152Z,73805.22
2022-08-08T02:44:42.989Z,73823.03
2022-08-08T02:46:08.103Z,73793.38
2022-08-08T02:48:07.926Z,73767.69
2022-08-08T02:49:51.829Z,73702.47
2022-08-08T02:51:56.562Z,73702.47
2022-08-08T02:53:39.774Z,73767.69
2022-08-08T02:55:19.707Z,73761.75
2022-08-08T02:56:58.754Z,73801.28
2022-08-08T02:58:51.082Z,73742.00
2022-08-08T03:00:47.079Z,73795.34
2022-08-08T03:02:30.611Z,73817.09
2022-08-08T03:05:02.469Z,73712.38
2022-08-08T03:06:34.309Z,73706.44
2022-08-08T03:08:28.023Z,73613.56
2022-08-08T03:10:32.438Z,73666.91
2022-08-08T03:12:08.387Z,73655.06
2022-08-08T03:16:04.035Z,73815.13
2022-08-08T03:16:19.754Z,73862.53
2022-08-08T03:18:15.595Z,73826.97
2022-08-08T03:20:10.495Z,73793.38
2022-08-08T03:21:58.789Z,73799.31
2022-08-08T03:23:39.677Z,73743.97
2022-08-08T03:25:35.691Z,73635.31
2022-08-08T03:27:30.144Z,73615.53
2022-08-08T03:29:16.695Z,73603.69
2022-08-08T03:31:22.057Z,73534.53
2022-08-08T03:33:08.042Z,73465.38
2022-08-08T03:35:07.181Z,73415.97
2022-08-08T03:36:44.101Z,73489.09
2022-08-08T03:38:58.040Z,73437.72
2022-08-08T03:40:29.378Z,73449.56
2022-08-08T03:42:27.795Z,73457.47
2022-08-08T03:44:01.497Z,73404.13
2022-08-08T03:46:07.206Z,73346.81
2022-08-08T03:47:45.984Z,73250.00
2022-08-08T03:49:57.256Z,73228.28
2022-08-08T03:51:15.741Z,73204.56
2022-08-08T03:52:53.524Z,73212.47
2022-08-08T03:54:41.564Z,73226.31
2022-08-08T03:56:32.190Z,73163.09
2022-08-08T03:58:34.447Z,73232.22
2022-08-08T04:00:18.891Z,73242.09
2022-08-08T04:02:12.344Z,73224.31
2022-08-08T04:04:02.016Z,73253.97
2022-08-08T04:05:49.639Z,73285.56
2022-08-08T04:07:25.262Z,73374.47
2022-08-08T04:09:06.768Z,73433.75
2022-08-08T04:10:47.006Z,73500.94
2022-08-08T04:12:33.629Z,73437.72
2022-08-08T04:14:33.822Z,73331.03
2022-08-08T04:16:04.025Z,73240.13
2022-08-08T04:17:46.010Z,73176.91
2022-08-08T04:19:30.873Z,73089.97
2022-08-08T04:21:10.297Z,73054.41
2022-08-08T04:22:45.752Z,72999.09
2022-08-08T04:24:29.225Z,72971.44
2022-08-08T04:26:09.134Z,73008.97
2022-08-08T04:28:34.253Z,72985.28
2022-08-08T04:29:37.767Z,73058.38
2022-08-08T04:31:30.739Z,72983.28
2022-08-08T04:33:07.937Z,72947.72
2022-08-08T04:34:58.331Z,72957.63
2022-08-08T04:36:37.836Z,72935.88
2022-08-08T04:38:11.099Z,72983.28
2022-08-08T04:40:06.726Z,73034.66
2022-08-08T04:41:43.852Z,73070.22
2022-08-08T04:43:19.353Z,72971.44
2022-08-08T04:45:01.571Z,72922.06
2022-08-08T04:46:36.163Z,72937.84
2022-08-08T04:48:22.344Z,72927.97
2022-08-08T04:50:00.471Z,72967.50
2022-08-08T04:51:48.543Z,72969.47
2022-08-08T04:54:36.403Z,72943.78
2022-08-08T04:55:25.965Z,72908.22
2022-08-08T04:57:12.369Z,72989.22
2022-08-08T04:58:46.258Z,73028.72
2022-08-08T05:00:26.039Z,72933.91
2022-08-08T05:02:01.102Z,72888.47
2022-08-08T05:04:09.568Z,72924.03
2022-08-08T05:05:45.336Z,72860.81
2022-08-08T05:07:20.765Z,72825.25
2022-08-08T05:08:54.803Z,72809.44
2022-08-08T05:10:31.038Z,72809.44
2022-08-08T05:12:09.160Z,72771.91
2022-08-08T05:13:58.024Z,72722.53
2022-08-08T05:16:53.441Z,72760.06
2022-08-08T05:17:53.755Z,72706.72
2022-08-08T05:20:10.912Z,72722.53
2022-08-08T05:21:19.659Z,72706.72
2022-08-08T05:22:54.936Z,72744.25
2022-08-08T05:24:35.062Z,72738.31
2022-08-08T05:26:14.244Z,72718.56
2022-08-08T05:27:49.215Z,72698.81
2022-08-08T05:29:23.010Z,72720.53
2022-08-08T05:30:57.054Z,72665.22
2022-08-08T05:32:44.320Z,72700.78
2022-08-08T05:34:34.811Z,72758.09
2022-08-08T05:36:12.342Z,72746.22
2022-08-08T05:38:30.222Z,72801.53
2022-08-08T05:40:06.366Z,72825.25
2022-08-08T05:41:55.660Z,72939.84
2022-08-08T05:43:39.260Z,72957.63
2022-08-08T05:45:25.700Z,72987.25
2022-08-08T05:47:08.843Z,73007.00
2022-08-08T05:48:52.070Z,73097.88
2022-08-08T05:50:33.509Z,73129.50
2022-08-08T05:52:09.632Z,73093.94
2022-08-08T05:54:24.452Z,72945.75
2022-08-08T05:56:07.554Z,72845.00
2022-08-08T05:58:04.145Z,72854.88
2022-08-08T06:00:01.114Z,72843.03
2022-08-08T06:01:50.590Z,72848.97
2022-08-08T06:03:29.758Z,72843.03
2022-08-08T06:05:24.351Z,72821.28
2022-08-08T06:07:09.036Z,72765.97
2022-08-08T06:08:54.793Z,72846.97
2022-08-08T06:10:33.394Z,72874.63
2022-08-08T06:12:09.148Z,72981.31
2022-08-08T06:13:49.523Z,72979.34
2022-08-08T06:15:50.092Z,72839.06
2022-08-08T06:17:50.224Z,72856.84
2022-08-08T06:19:20.129Z,72833.16
2022-08-08T06:21:03.822Z,72801.53
2022-08-08T06:22:46.626Z,72726.47
2022-08-08T06:24:30.600Z,72683.00
2022-08-08T06:26:39.031Z,72722.53
2022-08-08T06:28:09.044Z,72738.31
2022-08-08T06:30:00.900Z,72754.13
2022-08-08T06:32:09.376Z,72931.94
2022-08-08T06:34:26.127Z,72922.06
2022-08-08T06:36:09.084Z,72916.13
2022-08-08T06:37:46.733Z,72937.84
2022-08-08T06:39:34.034Z,73062.31
2022-08-08T06:41:15.335Z,72987.25
2022-08-08T06:42:55.789Z,72997.13
2022-08-08T06:44:42.453Z,73089.97
2022-08-08T06:46:16.940Z,73054.41
2022-08-08T06:48:01.426Z,73111.72
2022-08-08T06:49:56.148Z,73178.88
2022-08-08T06:51:52.528Z,73192.72
2022-08-08T06:53:39.486Z,73208.53
2022-08-08T06:55:16.632Z,73259.88
2022-08-08T06:56:52.703Z,73269.78
2022-08-08T06:58:30.686Z,73265.81
2022-08-08T07:00:12.430Z,73307.31
2022-08-08T07:02:26.874Z,73252.00
2022-08-08T07:04:38.542Z,73253.97
2022-08-08T07:06:11.358Z,73329.03
2022-08-08T07:07:45.636Z,73283.59
2022-08-08T07:09:22.161Z,73293.47
2022-08-08T07:11:21.925Z,73350.78
2022-08-08T07:13:07.396Z,73390.28
2022-08-08T07:14:53.064Z,73433.75
2022-08-08T07:16:51.180Z,73396.22
2022-08-08T07:18:49.349Z,73380.41
2022-08-08T07:20:33.950Z,73358.69
2022-08-08T07:22:18.926Z,73398.19
2022-08-08T07:24:12.644Z,73402.16
2022-08-08T07:26:05.564Z,73388.31
2022-08-08T07:27:47.336Z,73386.34
2022-08-08T07:30:02.137Z,73311.25
2022-08-08T07:31:48.281Z,73315.22
2022-08-08T07:33:26.471Z,73295.44
2022-08-08T07:35:06.479Z,73293.47
2022-08-08T07:37:00.431Z,73242.09
2022-08-08T07:38:38.078Z,73252.00
2022-08-08T07:40:21.062Z,73319.16
2022-08-08T07:42:05.368Z,73362.63
2022-08-08T07:43:51.421Z,73319.16
2022-08-08T07:45:34.899Z,73354.72
2022-08-08T07:47:38.455Z,73327.06
2022-08-08T07:49:16.658Z,73323.13
2022-08-08T07:50:53.000Z,73398.19
2022-08-08T07:52:30.692Z,73402.16
2022-08-08T07:54:08.501Z,73382.38
2022-08-08T07:55:47.855Z,73437.72
2022-08-08T07:57:29.385Z,73370.53
2022-08-08T07:59:15.286Z,73421.91
2022-08-08T08:00:54.615Z,73429.81
2022-08-08T08:02:38.733Z,73382.38
2022-08-08T08:04:23.478Z,73356.69
2022-08-08T08:05:58.963Z,73291.50
2022-08-08T08:07:41.593Z,73253.97
2022-08-08T08:09:26.409Z,73220.38
2022-08-08T08:11:04.069Z,73267.78
2022-08-08T08:12:43.174Z,73220.38
2022-08-08T08:14:19.930Z,73220.38
2022-08-08T08:16:00.969Z,73271.75
2022-08-08T08:17:47.520Z,73293.47
2022-08-08T08:19:45.064Z,73255.94
2022-08-08T08:21:44.378Z,73315.22
2022-08-08T08:23:21.533Z,73331.03
2022-08-08T08:25:07.632Z,73366.59
2022-08-08T08:26:52.477Z,73431.78
2022-08-08T08:28:28.045Z,73414.00
2022-08-08T08:30:04.448Z,73372.50
2022-08-08T08:31:42.320Z,73431.78
2022-08-08T08:33:17.165Z,73425.84
2022-08-08T08:34:53.670Z,73370.53
2022-08-08T08:36:29.739Z,73364.59
2022-08-08T08:38:17.910Z,73307.31
2022-08-08T08:40:02.809Z,73350.78
2022-08-08T08:41:48.604Z,73283.59
2022-08-08T08:43:26.715Z,73273.72
2022-08-08T08:45:21.299Z,73281.63
2022-08-08T08:46:59.859Z,73216.44
2022-08-08T08:48:34.659Z,73228.28
2022-08-08T08:50:08.165Z,73198.66
2022-08-08T08:52:03.395Z,73216.44
2022-08-08T08:53:56.050Z,73307.31
2022-08-08T08:55:39.425Z,73378.44
2022-08-08T08:57:17.498Z,73346.81
2022-08-08T08:58:56.648Z,73374.47
2022-08-08T09:01:05.048Z,73338.91
2022-08-08T09:02:35.075Z,73323.13
2022-08-08T09:04:31.233Z,73291.50
2022-08-08T09:06:26.384Z,73370.53
2022-08-08T09:08:18.137Z,73384.38
2022-08-08T09:09:55.189Z,73408.06
2022-08-08T09:11:47.458Z,73429.81
2022-08-08T09:13:31.275Z,73392.28
2022-08-08T09:15:11.307Z,73364.59
2022-08-08T09:16:49.307Z,73331.03
2022-08-08T09:18:24.400Z,73287.56
2022-08-08T09:22:02.441Z,73244.09
2022-08-08T09:22:06.118Z,73238.16
2022-08-08T09:23:54.832Z,73202.59
2022-08-08T09:25:54.616Z,73198.66
2022-08-08T09:27:57.575Z,73309.28
2022-08-08T09:29:31.943Z,73334.97
2022-08-08T09:31:24.131Z,73346.81
2022-08-08T09:33:12.148Z,73354.72
2022-08-08T09:34:58.590Z,73279.66
2022-08-08T09:36:39.282Z,73236.19
2022-08-08T09:38:19.875Z,73216.44
2022-08-08T09:39:52.986Z,73208.53
2022-08-08T09:41:54.821Z,73242.09
2022-08-08T09:44:05.505Z,73303.34
2022-08-08T09:46:06.844Z,73311.25
2022-08-08T09:48:05.016Z,73263.84
2022-08-08T09:49:49.909Z,73212.47
2022-08-08T09:52:01.491Z,73252.00
2022-08-08T09:54:01.212Z,73295.44
2022-08-08T09:55:51.448Z,73313.25
2022-08-08T09:57:46.061Z,73338.91
2022-08-08T10:00:02.508Z,73366.59
2022-08-08T10:02:02.243Z,73445.63
2022-08-08T10:03:31.489Z,73475.25
2022-08-08T10:05:27.679Z,73402.16
2022-08-08T10:07:20.423Z,73354.72
2022-08-08T10:08:56.423Z,73295.44
2022-08-08T10:10:33.685Z,73291.50
2022-08-08T10:12:27.984Z,73285.56
2022-08-08T10:14:28.097Z,73307.31
2022-08-08T10:16:06.663Z,73301.38
2022-08-08T10:18:06.051Z,73287.56
2022-08-08T10:19:57.547Z,73279.66
2022-08-08T10:21:42.348Z,73271.75
2022-08-08T10:23:41.831Z,73255.94
2022-08-08T10:25:21.519Z,73295.44
2022-08-08T10:27:02.302Z,73356.69
2022-08-08T10:28:37.792Z,73348.81
2022-08-08T10:30:16.583Z,73358.69
2022-08-08T10:32:30.114Z,73281.63
2022-08-08T10:34:20.314Z,73238.16
2022-08-08T10:36:20.637Z,73208.53
2022-08-08T10:38:00.743Z,73228.28
2022-08-08T10:41:59.086Z,73277.66
2022-08-08T10:43:43.101Z,73334.97
2022-08-08T10:45:19.865Z,73307.31
2022-08-08T10:47:00.798Z,73291.50
2022-08-08T10:48:56.777Z,73317.19
2022-08-08T10:50:36.239Z,73252.00
2022-08-08T10:52:30.806Z,73259.88
2022-08-08T10:54:04.612Z,73250.00
2022-08-08T10:55:46.605Z,73228.28
2022-08-08T10:57:27.645Z,73214.44
2022-08-08T10:59:15.896Z,73246.06
2022-08-08T11:01:02.278Z,73287.56
2022-08-08T11:02:41.993Z,73283.59
2022-08-08T11:04:29.944Z,73311.25
2022-08-08T11:06:16.374Z,73273.72
2022-08-08T11:08:38.003Z,73240.13
2022-08-08T11:09:54.353Z,73269.78
2022-08-08T11:12:04.755Z,73252.00
2022-08-08T11:13:52.058Z,73224.31
2022-08-08T11:16:07.986Z,73178.88
2022-08-08T11:18:00.271Z,73184.81
2022-08-08T11:19:38.406Z,73261.88
2022-08-08T11:21:19.749Z,73265.81
2022-08-08T11:22:59.920Z,73263.84
2022-08-08T11:24:36.738Z,73271.75
2022-08-08T11:26:27.967Z,73271.75
2022-08-08T11:28:05.432Z,73319.16
2022-08-08T11:30:19.445Z,73317.19
2022-08-08T11:31:49.361Z,73295.44
2022-08-08T11:33:53.135Z,73317.19
2022-08-08T11:35:29.348Z,73301.38
2022-08-08T11:37:17.956Z,73253.97
2022-08-08T11:39:16.421Z,73275.69
2022-08-08T11:40:58.944Z,73255.94
2022-08-08T11:42:33.298Z,73236.19
2022-08-08T11:44:19.170Z,73208.53
2022-08-08T11:46:17.658Z,73200.63
2022-08-08T11:48:02.665Z,73170.97
2022-08-08T11:49:42.117Z,73196.66
2022-08-08T11:51:37.394Z,73255.94
2022-08-08T11:53:16.731Z,73220.38
2022-08-08T11:54:55.999Z,73224.31
2022-08-08T11:56:34.520Z,73265.81
2022-08-08T11:58:17.875Z,73291.50
2022-08-08T12:00:05.660Z,73279.66
2022-08-08T12:02:05.078Z,73303.34
2022-08-08T12:03:59.773Z,73309.28
2022-08-08T12:05:43.859Z,73295.44
2022-08-08T12:07:19.155Z,73295.44
2022-08-08T12:09:05.445Z,73301.38
2022-08-08T12:10:50.295Z,73315.22
2022-08-08T12:12:28.697Z,73331.03
2022-08-08T12:14:07.807Z,73338.91
2022-08-08T12:15:50.624Z,73303.34
2022-08-08T12:17:38.009Z,73350.78
2022-08-08T12:19:37.458Z,73338.91
2022-08-08T12:21:59.697Z,73311.25
2022-08-08T12:23:51.646Z,73336.94
2022-08-08T12:25:44.714Z,73334.97
2022-08-08T12:27:48.032Z,73346.81
2022-08-08T12:29:40.439Z,73346.81
2022-08-08T12:31:17.216Z,73287.56
2022-08-08T12:32:58.504Z,73305.34
2022-08-08T12:34:36.747Z,73277.66
2022-08-08T12:36:14.792Z,73299.41
2022-08-08T12:38:07.215Z,73319.16
2022-08-08T12:40:00.809Z,73319.16
2022-08-08T12:41:57.089Z,73329.03
2022-08-08T12:43:46.302Z,73358.69
2022-08-08T12:45:59.936Z,73378.44
2022-08-08T12:47:58.573Z,73384.38
2022-08-08T12:49:43.392Z,73362.63
2022-08-08T12:51:22.186Z,73350.78
2022-08-08T12:52:59.526Z,73362.63
2022-08-08T12:54:43.537Z,73374.47
2022-08-08T12:56:24.497Z,73398.19
2022-08-08T12:58:09.110Z,73384.38
2022-08-08T13:00:05.906Z,73386.34
2022-08-08T13:01:52.784Z,73370.53
2022-08-08T13:03:27.635Z,73425.84
2022-08-08T13:05:25.746Z,73429.81
2022-08-08T13:07:12.031Z,73398.19
2022-08-08T13:08:53.638Z,73390.28
2022-08-08T13:10:36.462Z,73421.91
2022-08-08T13:12:28.795Z,73406.09
2022-08-08T13:14:20.989Z,73441.66
2022-08-08T13:15:56.648Z,73425.84
2022-08-08T13:18:09.228Z,73423.88
2022-08-08T13:19:25.330Z,73425.84
2022-08-08T13:21:16.374Z,73445.63
2022-08-08T13:22:55.980Z,73455.50
2022-08-08T13:24:48.093Z,73471.31
2022-08-08T13:26:22.692Z,73465.38
2022-08-08T13:28:00.922Z,73469.31
2022-08-08T13:29:38.002Z,73477.22
2022-08-08T13:31:16.691Z,73487.09
2022-08-08T13:32:55.166Z,73485.13
2022-08-08T13:34:29.312Z,73471.31
2022-08-08T13:36:09.262Z,73471.31
2022-08-08T13:38:05.176Z,73457.47
2022-08-08T13:39:37.184Z,73455.50
2022-08-08T13:41:16.709Z,73473.28
2022-08-08T13:42:50.582Z,73477.22
2022-08-08T13:44:27.016Z,73487.09
2022-08-08T13:46:09.130Z,73489.09
2022-08-08T13:48:04.534Z,73500.94
2022-08-08T13:50:37.624Z,73528.59
2022-08-08T13:51:37.919Z,73520.69
2022-08-08T13:53:26.218Z,73528.59
2022-08-08T13:55:01.059Z,73530.56
2022-08-08T13:56:59.818Z,73536.50
2022-08-08T13:58:31.797Z,73536.50
2022-08-08T14:00:11.069Z,73526.63
2022-08-08T14:01:57.987Z,73548.38
2022-08-08T14:03:53.366Z,73556.25
2022-08-08T14:05:34.429Z,73554.28
2022-08-08T14:07:09.402Z,73560.22
2022-08-08T14:08:46.382Z,73564.16
2022-08-08T14:10:33.570Z,73564.16
2022-08-08T14:12:11.283Z,73564.16
2022-08-08T14:14:00.568Z,73576.03
2022-08-08T14:15:39.892Z,73599.72
2022-08-08T14:17:22.761Z,73599.72
2022-08-08T14:19:17.672Z,73613.56
2022-08-08T14:21:08.130Z,73599.72
2022-08-08T14:22:50.925Z,73601.72
2022-08-08T14:24:33.999Z,73603.69
2022-08-08T14:26:10.788Z,73613.56
2022-08-08T14:27:59.968Z,73613.56
2022-08-08T14:29:39.514Z,73623.44
2022-08-08T14:31:23.927Z,73635.31
2022-08-08T14:33:15.144Z,73629.38
2022-08-08T14:35:06.735Z,73633.31
2022-08-08T14:36:53.356Z,73641.22
2022-08-08T14:38:33.370Z,73643.19
2022-08-08T14:40:25.140Z,73655.06
2022-08-08T14:42:07.645Z,73645.19
2022-08-08T14:44:10.678Z,73659.00
2022-08-08T14:46:01.743Z,73664.94
2022-08-08T14:47:47.289Z,73670.88
2022-08-08T14:49:33.718Z,73666.91
2022-08-08T14:51:31.044Z,73674.81
2022-08-08T14:53:24.331Z,73684.69
2022-08-08T14:54:59.449Z,73692.59
2022-08-08T14:56:32.868Z,73698.53
2022-08-08T14:58:11.853Z,73704.47
2022-08-08T14:59:51.021Z,73704.47
2022-08-08T15:01:37.582Z,73706.44
2022-08-08T15:03:17.193Z,73708.41
2022-08-08T15:04:51.948Z,73716.31
2022-08-08T15:06:25.180Z,73714.34
2022-08-08T15:08:01.882Z,73722.25
2022-08-08T15:09:35.727Z,73732.13
2022-08-08T15:11:19.061Z,73736.06
2022-08-08T15:12:54.118Z,73745.94
2022-08-08T15:14:28.207Z,73751.88
2022-08-08T15:16:03.690Z,73753.84
2022-08-08T15:17:37.959Z,73767.69
2022-08-08T15:19:14.995Z,73773.63
2022-08-08T15:20:54.297Z,73773.63
2022-08-08T15:22:28.635Z,73787.44
2022-08-08T15:24:03.324Z,73793.38
2022-08-08T15:25:37.440Z,73789.44
2022-08-08T15:28:05.008Z,73797.34
2022-08-08T15:29:07.028Z,73805.22
2022-08-08T15:30:41.301Z,73805.22
2022-08-08T15:32:30.548Z,73805.22
2022-08-08T15:34:05.046Z,73817.09
2022-08-08T15:35:40.345Z,73817.09
2022-08-08T15:37:13.845Z,73825.00
2022-08-08T15:38:50.886Z,73828.94
2022-08-08T15:40:28.404Z,73836.84
2022-08-08T15:42:04.442Z,73842.78
2022-08-08T15:43:39.505Z,73844.75
2022-08-08T15:45:14.529Z,73846.72
2022-08-08T15:46:51.164Z,73856.63
2022-08-08T15:48:25.041Z,73864.50
2022-08-08T15:50:00.174Z,73868.47
2022-08-08T15:51:34.381Z,73870.44
2022-08-08T15:53:07.815Z,73876.38
2022-08-08T15:54:46.161Z,73880.31
2022-08-08T15:56:24.423Z,73884.28
2022-08-08T15:57:58.412Z,73888.22
2022-08-08T16:00:05.282Z,73900.09
2022-08-08T16:01:40.486Z,73900.09
2022-08-08T16:03:22.645Z,73911.94
2022-08-08T16:04:58.452Z,73911.94
2022-08-08T16:06:32.474Z,73915.91
2022-08-08T16:08:10.753Z,73927.75
2022-08-08T16:13:02.009Z,73959.38
2022-08-08T16:13:02.012Z,73943.56
2022-08-08T16:13:43.555Z,73971.22
2022-08-08T16:15:21.935Z,73994.94
2022-08-08T16:16:58.255Z,74000.88
2022-08-08T16:18:33.285Z,74006.78
2022-08-08T16:20:10.018Z,74030.50
2022-08-08T16:21:49.143Z,74038.41
2022-08-08T16:23:27.279Z,74062.13
2022-08-08T16:25:03.784Z,74072.00
2022-08-08T16:26:42.356Z,74070.03
2022-08-08T16:28:34.214Z,74089.78
2022-08-08T16:30:14.207Z,74109.56
2022-08-08T16:31:50.678Z,74127.34
2022-08-08T16:33:29.578Z,74143.16
2022-08-08T16:35:12.158Z,74145.13
2022-08-08T16:36:49.335Z,74147.09
2022-08-08T16:38:31.828Z,74156.97
2022-08-08T16:40:05.987Z,74160.94
2022-08-08T16:41:41.304Z,74176.75
2022-08-08T16:43:23.905Z,74184.66
2022-08-08T16:44:59.804Z,74182.69
2022-08-08T16:46:44.048Z,74194.53
2022-08-08T16:48:21.876Z,74188.59
2022-08-08T16:50:06.897Z,74194.53
2022-08-08T16:55:00.525Z,74228.13
2022-08-08T16:55:01.634Z,74214.28
2022-08-08T16:55:53.285Z,74238.00
2022-08-08T16:58:14.387Z,74251.84
2022-08-08T16:59:22.297Z,74261.72
2022-08-08T17:00:59.025Z,74287.41
2022-08-08T17:02:39.714Z,74295.31
2022-08-08T17:04:13.518Z,74299.28
2022-08-08T17:05:51.367Z,74297.28
2022-08-08T17:07:28.224Z,74299.28
2022-08-08T17:09:02.390Z,74293.34
2022-08-08T17:10:36.357Z,74295.31
2022-08-08T17:12:10.275Z,74299.28
2022-08-08T17:14:17.933Z,74299.28
2022-08-08T17:15:53.403Z,74311.13
2022-08-08T17:18:00.779Z,74305.19
2022-08-08T17:19:20.516Z,74315.09
2022-08-08T17:20:59.003Z,74319.03
2022-08-08T17:22:42.033Z,74332.88
2022-08-08T17:24:28.091Z,74332.88
2022-08-08T17:26:06.184Z,74334.84
2022-08-08T17:27:46.285Z,74336.81
2022-08-08T17:29:24.819Z,74348.69
2022-08-08T17:30:58.875Z,74358.56
2022-08-08T17:32:34.234Z,74348.69
2022-08-08T17:34:48.863Z,74350.66
2022-08-08T17:36:31.081Z,74336.81
2022-08-08T17:38:04.941Z,74350.66
2022-08-08T17:40:04.533Z,74362.50
2022-08-08T17:41:38.636Z,74358.56
2022-08-08T17:43:17.449Z,74360.53
2022-08-08T17:44:52.922Z,74366.47
2022-08-08T17:46:39.634Z,74378.31
2022-08-08T17:48:15.052Z,74394.13
2022-08-08T17:50:03.470Z,74417.84
2022-08-08T17:51:38.291Z,74431.69
2022-08-08T17:53:17.274Z,74425.75
2022-08-08T17:55:09.286Z,74407.97
2022-08-08T17:57:02.172Z,74398.09
2022-08-08T17:58:35.808Z,74398.09
2022-08-08T18:00:19.292Z,74380.28
2022-08-08T18:01:55.020Z,74368.44
2022-08-08T18:03:28.366Z,74370.41
2022-08-08T18:05:04.847Z,74362.50
2022-08-08T18:06:43.039Z,74376.34
2022-08-08T18:08:25.169Z,74380.28
2022-08-08T18:10:15.008Z,74382.28
2022-08-08T18:11:49.077Z,74376.34
2022-08-08T18:13:24.577Z,74380.28
2022-08-08T18:15:01.291Z,74388.19
2022-08-08T18:16:41.294Z,74404.00
2022-08-08T18:18:29.474Z,74409.94
2022-08-08T18:20:44.358Z,74404.00
2022-08-08T18:22:05.268Z,74400.06
2022-08-08T18:23:38.807Z,74421.81
2022-08-08T18:25:17.010Z,74419.81
2022-08-08T18:26:57.043Z,74415.88
2022-08-08T18:28:39.063Z,74417.84
2022-08-08T18:30:24.255Z,74423.78
2022-08-08T18:31:59.475Z,74419.81
2022-08-08T18:34:10.838Z,74423.78
2022-08-08T18:35:34.222Z,74413.91
2022-08-08T18:37:17.806Z,74421.81
2022-08-08T18:39:08.968Z,74427.72
2022-08-08T18:40:42.685Z,74433.66
2022-08-08T18:42:19.383Z,74437.63
2022-08-08T18:43:55.552Z,74445.50
2022-08-08T18:46:53.487Z,74445.50
2022-08-08T18:47:22.346Z,74453.41
2022-08-08T18:48:57.594Z,74447.50
2022-08-08T18:50:31.528Z,74449.47
2022-08-08T18:52:22.299Z,74453.41
2022-08-08T18:54:02.610Z,74465.28
2022-08-08T18:55:39.132Z,74465.28
2022-08-08T18:57:18.229Z,74469.22
2022-08-08T18:59:01.174Z,74473.19
2022-08-08T19:00:35.955Z,74463.31
2022-08-08T19:02:26.771Z,74459.34
2022-08-08T19:04:10.302Z,74475.16
2022-08-08T19:05:51.662Z,74477.13
2022-08-08T19:07:30.018Z,74477.13
2022-08-08T19:09:13.215Z,74475.16
2022-08-08T19:10:47.023Z,74471.22
2022-08-08T19:12:26.510Z,74475.16
2022-08-08T19:14:13.822Z,74489.00
2022-08-08T19:15:59.254Z,74492.94
2022-08-08T19:18:32.522Z,74492.94
2022-08-08T19:20:02.089Z,74508.75
2022-08-08T19:21:49.209Z,74520.63
2022-08-08T19:23:28.893Z,74526.53
2022-08-08T19:26:27.062Z,74526.53
2022-08-08T19:27:05.969Z,74520.63
2022-08-08T19:28:41.387Z,74518.66
2022-08-08T19:30:24.367Z,74514.69
2022-08-08T19:32:03.321Z,74512.72
2022-08-08T19:34:30.156Z,74520.63
2022-08-08T19:36:08.048Z,74524.56
2022-08-08T19:37:48.596Z,74528.53
2022-08-08T19:39:30.806Z,74534.44
2022-08-08T19:41:09.813Z,74528.53
2022-08-08T19:42:47.336Z,74536.44
2022-08-08T19:44:27.002Z,74548.28
2022-08-08T19:46:33.765Z,74560.16
2022-08-08T19:48:28.805Z,74581.88
2022-08-08T19:50:03.471Z,74591.78
2022-08-08T19:51:41.611Z,74575.97
2022-08-08T19:53:51.998Z,74583.88
2022-08-08T19:55:23.864Z,74607.59
2022-08-08T19:57:04.200Z,74623.38
2022-08-08T19:58:41.855Z,74615.47
2022-08-08T20:00:30.260Z,74609.56
2022-08-08T20:02:10.609Z,74599.69
2022-08-08T20:04:02.376Z,74591.78
2022-08-08T20:06:12.913Z,74583.88
2022-08-08T20:08:29.685Z,74579.91
2022-08-08T20:09:23.407Z,74593.75
2022-08-08T20:10:56.703Z,74603.63
2022-08-08T20:12:32.934Z,74591.78
2022-08-08T20:14:12.604Z,74603.63
2022-08-08T20:16:05.091Z,74595.72
2022-08-08T20:17:42.729Z,74599.69
2022-08-08T20:19:18.891Z,74603.63
2022-08-08T20:20:51.947Z,74597.69
2022-08-08T20:22:30.748Z,74603.63
2022-08-08T20:24:07.730Z,74593.75
2022-08-08T20:25:44.742Z,74599.69
2022-08-08T20:27:24.915Z,74599.69
2022-08-08T20:29:07.081Z,74593.75
2022-08-08T20:30:55.635Z,74619.44
2022-08-08T20:32:31.964Z,74627.34
2022-08-08T20:34:30.046Z,74649.09
2022-08-08T20:36:05.244Z,74676.75
2022-08-08T20:37:53.342Z,74684.66
2022-08-08T20:39:39.689Z,74706.41
2022-08-08T20:41:22.672Z,74702.44
2022-08-08T20:43:00.623Z,74706.41
2022-08-08T20:44:34.464Z,74722.22
2022-08-08T20:46:08.032Z,74743.97
2022-08-08T20:47:41.957Z,74761.75
2022-08-08T20:49:22.314Z,74767.66