createdAt,value
2023-05-11T00:01:35.227Z,13.30
2023-05-11T00:04:03.386Z,13.30
2023-05-11T00:06:33.211Z,13.30
2023-05-11T00:09:01.330Z,13.30
2023-05-11T00:11:29.428Z,13.30
2023-05-11T00:13:57.557Z,13.30
2023-05-11T00:16:25.822Z,13.20
2023-05-11T00:18:54.293Z,13.20
2023-05-11T00:21:22.807Z,13.30
2023-05-11T00:23:52.381Z,13.30
2023-05-11T00:26:21.166Z,13.30
2023-05-11T00:28:49.247Z,13.30
2023-05-11T00:31:17.343Z,13.30
2023-05-11T00:33:45.487Z,13.30
2023-05-11T00:36:13.559Z,13.20
2023-05-11T00:38:41.750Z,13.30
2023-05-11T00:41:11.286Z,13.20
2023-05-11T00:43:39.444Z,13.30
2023-05-11T00:46:07.910Z,13.30
2023-05-11T00:48:36.133Z,13.30
2023-05-11T00:51:05.406Z,13.30
2023-05-11T00:53:33.650Z,13.30
2023-05-11T00:56:02.455Z,13.20
2023-05-11T00:58:32.953Z,13.20
2023-05-11T01:01:01.329Z,13.20
2023-05-11T01:03:29.754Z,13.20
2023-05-11T01:06:11.587Z,13.20
2023-05-11T01:08:49.039Z,13.20
2023-05-11T01:11:32.195Z,13.20
2023-05-11T01:14:13.715Z,13.20
2023-05-11T01:16:47.243Z,13.20
2023-05-11T01:19:40.336Z,13.20
2023-05-11T01:22:29.870Z,13.20
2023-05-11T01:25:14.226Z,13.20
2023-05-11T01:28:09.886Z,13.20
2023-05-11T01:30:49.943Z,13.20
2023-05-11T01:33:25.984Z,13.10
2023-05-11T01:36:04.858Z,13.10
2023-05-11T01:38:38.418Z,13.10
2023-05-11T01:41:15.614Z,13.10
2023-05-11T01:43:48.416Z,13.00
2023-05-11T01:46:19.144Z,13.00
2023-05-11T01:48:52.509Z,13.00
2023-05-11T01:51:21.743Z,13.00
2023-05-11T01:53:53.327Z,13.00
2023-05-11T01:56:23.675Z,13.00
2023-05-11T01:58:53.845Z,13.00
2023-05-11T02:01:25.779Z,13.00
2023-05-11T02:03:56.261Z,13.00
2023-05-11T02:06:27.994Z,13.00
2023-05-11T02:08:59.464Z,13.00
2023-05-11T02:11:30.215Z,13.10
2023-05-11T02:14:00.220Z,13.00
2023-05-11T02:16:33.241Z,13.00
2023-05-11T02:19:01.807Z,13.00
2023-05-11T02:21:33.416Z,13.10
2023-05-11T02:24:05.154Z,13.00
2023-05-11T02:26:33.602Z,13.10
2023-05-11T02:29:02.098Z,13.00
2023-05-11T02:31:37.478Z,13.00
2023-05-11T02:34:14.889Z,13.10
2023-05-11T02:36:44.649Z,13.10
2023-05-11T02:39:19.374Z,13.10
2023-05-11T02:41:50.786Z,13.10
2023-05-11T02:44:21.211Z,13.10
2023-05-11T02:46:55.488Z,13.10
2023-05-11T02:49:28.541Z,13.10
2023-05-11T02:52:01.065Z,13.10
2023-05-11T02:54:30.436Z,13.10
2023-05-11T02:56:59.548Z,13.10
2023-05-11T02:59:28.785Z,13.10
2023-05-11T03:01:59.964Z,13.10
2023-05-11T03:04:28.246Z,13.10
2023-05-11T03:06:56.915Z,13.10
2023-05-11T03:09:25.129Z,13.10
2023-05-11T03:11:53.354Z,13.10
2023-05-11T03:14:22.683Z,13.10
2023-05-11T03:16:52.045Z,13.10
2023-05-11T03:19:21.938Z,13.10
2023-05-11T03:21:53.396Z,13.10
2023-05-11T03:24:22.337Z,13.10
2023-05-11T03:26:52.683Z,13.10
2023-05-11T03:29:23.081Z,13.10
2023-05-11T03:31:51.466Z,13.20
2023-05-11T03:34:21.068Z,13.10
2023-05-11T03:36:51.578Z,13.20
2023-05-11T03:39:22.234Z,13.30
2023-05-11T03:41:53.752Z,13.30
2023-05-11T03:44:23.659Z,13.20
2023-05-11T03:46:53.279Z,13.30
2023-05-11T03:49:23.482Z,13.20
2023-05-11T03:51:51.875Z,13.20
2023-05-11T03:54:20.324Z,13.30
2023-05-11T03:56:48.526Z,13.20
2023-05-11T03:59:17.605Z,13.20
2023-05-11T04:01:46.261Z,13.30
2023-05-11T04:04:14.471Z,13.30
2023-05-11T04:06:44.001Z,13.30
2023-05-11T04:09:12.777Z,13.30
2023-05-11T04:11:41.027Z,13.30
2023-05-11T04:14:09.125Z,13.40
2023-05-11T04:16:37.256Z,13.40
2023-05-11T04:19:06.296Z,13.40
2023-05-11T04:21:34.437Z,13.40
2023-05-11T04:24:04.346Z,13.40
2023-05-11T04:26:32.473Z,13.40
2023-05-11T04:29:00.601Z,13.50
2023-05-11T04:31:30.350Z,13.50
2023-05-11T04:33:58.483Z,13.50
2023-05-11T04:36:26.688Z,13.50
2023-05-11T04:38:54.924Z,13.60
2023-05-11T04:41:24.428Z,13.60
2023-05-11T04:43:52.534Z,13.70
2023-05-11T04:46:20.808Z,13.70
2023-05-11T04:48:49.435Z,13.80
2023-05-11T04:51:17.791Z,13.80
2023-05-11T04:53:45.993Z,13.90
2023-05-11T04:56:14.085Z,14.00
2023-05-11T04:58:43.528Z,14.10
2023-05-11T05:01:11.712Z,14.10
2023-05-11T05:03:39.924Z,14.30
2023-05-11T05:06:08.374Z,14.30
2023-05-11T05:08:36.566Z,14.30
2023-05-11T05:11:04.702Z,14.30
2023-05-11T05:13:32.837Z,14.40
2023-05-11T05:16:02.225Z,14.40
2023-05-11T05:18:30.419Z,14.30
2023-05-11T05:20:58.570Z,14.30
2023-05-11T05:23:26.922Z,14.30
2023-05-11T05:25:55.136Z,14.40
2023-05-11T05:28:23.308Z,14.40
2023-05-11T05:30:51.515Z,14.50
2023-05-11T05:33:21.065Z,14.60
2023-05-11T05:35:49.151Z,14.60
2023-05-11T05:38:17.279Z,14.70
2023-05-11T05:40:45.388Z,14.80
2023-05-11T05:43:13.576Z,14.80
2023-05-11T05:45:41.698Z,14.90
2023-05-11T05:48:10.200Z,15.00
2023-05-11T05:50:39.906Z,15.20
2023-05-11T05:53:08.025Z,15.30
2023-05-11T05:55:36.218Z,15.30
2023-05-11T05:58:04.346Z,15.50
2023-05-11T06:00:32.483Z,15.70
2023-05-11T06:03:00.867Z,15.90
2023-05-11T06:05:29.064Z,16.10
2023-05-11T06:08:09.912Z,16.30
2023-05-11T06:10:39.170Z,16.20
2023-05-11T06:13:09.397Z,16.20
2023-05-11T06:15:37.668Z,16.50
2023-05-11T06:20:34.874Z,17.00
2023-05-11T06:23:04.328Z,17.40
2023-05-11T06:25:35.358Z,17.60
2023-05-11T06:28:03.811Z,17.70
2023-05-11T06:30:31.949Z,17.60
2023-05-11T06:33:00.137Z,17.70
2023-05-11T06:35:30.280Z,17.70
2023-05-11T06:37:58.468Z,17.70
2023-05-11T06:40:28.179Z,17.90
2023-05-11T06:42:56.336Z,18.10
2023-05-11T06:45:24.564Z,18.10
2023-05-11T06:47:52.731Z,18.20
2023-05-11T06:50:21.614Z,18.10
2023-05-11T06:52:50.024Z,18.20
2023-05-11T06:55:18.144Z,18.10
2023-05-11T06:57:47.658Z,18.10
2023-05-11T07:00:17.533Z,18.10
2023-05-11T07:02:45.882Z,18.10
2023-05-11T07:05:14.052Z,18.00
2023-05-11T07:07:42.160Z,18.00
2023-05-11T07:10:11.631Z,17.80
2023-05-11T07:12:39.761Z,17.80
2023-05-11T07:15:10.970Z,17.70
2023-05-11T07:17:39.098Z,17.70
2023-05-11T07:20:09.173Z,17.70
2023-05-11T07:22:37.271Z,17.80
2023-05-11T07:25:06.048Z,17.90
2023-05-11T07:27:34.781Z,17.90
2023-05-11T07:30:03.581Z,17.90
2023-05-11T07:32:33.688Z,17.90
2023-05-11T07:35:01.845Z,17.90
2023-05-11T07:37:30.014Z,18.00
2023-05-11T07:39:58.107Z,18.20
2023-05-11T07:42:26.301Z,18.40
2023-05-11T07:44:54.553Z,18.70
2023-05-11T07:47:23.429Z,18.80
2023-05-11T07:49:52.980Z,19.00
2023-05-11T07:52:21.126Z,19.10
2023-05-11T07:54:49.214Z,19.20
2023-05-11T07:57:17.518Z,19.40
2023-05-11T07:59:45.651Z,19.40
2023-05-11T08:02:13.872Z,19.50
2023-05-11T08:04:42.008Z,19.40
2023-05-11T08:07:11.484Z,19.40
2023-05-11T08:09:39.668Z,19.40
2023-05-11T08:12:08.112Z,19.10
2023-05-11T08:14:36.383Z,19.10
2023-05-11T08:17:05.619Z,19.10
2023-05-11T08:19:33.728Z,19.20
2023-05-11T08:22:02.348Z,19.30
2023-05-11T08:24:31.781Z,19.50
2023-05-11T08:27:00.055Z,19.70
2023-05-11T08:29:28.267Z,19.90
2023-05-11T08:31:56.458Z,20.00
2023-05-11T08:34:24.840Z,20.00
2023-05-11T08:36:55.065Z,19.90
2023-05-11T08:39:38.890Z,20.10
2023-05-11T08:42:17.404Z,20.40
2023-05-11T08:44:46.383Z,20.70
2023-05-11T08:47:22.874Z,20.60
2023-05-11T08:49:53.464Z,20.60
2023-05-11T08:52:22.030Z,20.50
2023-05-11T08:54:50.345Z,20.30
2023-05-11T08:57:20.652Z,20.30
2023-05-11T08:59:50.265Z,20.30
2023-05-11T09:02:20.746Z,20.60
2023-05-11T09:04:51.834Z,20.60
2023-05-11T09:07:20.795Z,20.50
2023-05-11T09:09:48.991Z,20.20
2023-05-11T09:12:18.807Z,20.10
2023-05-11T09:14:47.586Z,19.90
2023-05-11T09:17:15.738Z,20.00
2023-05-11T09:20:00.841Z,20.00
2023-05-11T09:22:31.009Z,20.30
2023-05-11T09:25:02.394Z,20.30
2023-05-11T09:27:32.292Z,20.20
2023-05-11T09:30:13.742Z,20.20
2023-05-11T09:32:52.873Z,20.20
2023-05-11T09:35:26.733Z,20.20
2023-05-11T09:38:05.168Z,20.40
2023-05-11T09:40:36.663Z,20.40
2023-05-11T09:43:18.900Z,20.50
2023-05-11T09:45:48.741Z,20.50
2023-05-11T09:48:28.508Z,20.40
2023-05-11T09:51:08.664Z,20.30
2023-05-11T09:53:40.793Z,20.30
2023-05-11T09:56:10.963Z,20.20
2023-05-11T09:58:52.391Z,20.20
2023-05-11T10:01:30.726Z,20.20
2023-05-11T10:04:09.602Z,20.30
2023-05-11T10:06:52.838Z,20.40
2023-05-11T10:09:25.932Z,20.70
2023-05-11T10:11:56.452Z,20.90
2023-05-11T10:14:29.309Z,21.10
2023-05-11T10:17:00.511Z,21.20
2023-05-11T10:19:29.389Z,21.10
2023-05-11T10:21:58.565Z,21.20
2023-05-11T10:24:28.112Z,21.20
2023-05-11T10:26:59.086Z,21.30
2023-05-11T10:29:30.287Z,21.30
2023-05-11T10:32:00.169Z,21.30
2023-05-11T10:34:29.932Z,21.30
2023-05-11T10:37:02.171Z,21.30
2023-05-11T10:39:31.575Z,21.40
2023-05-11T10:42:19.277Z,21.50
2023-05-11T10:45:21.455Z,21.60
2023-05-11T10:48:27.795Z,21.80
2023-05-11T10:51:17.973Z,22.10
2023-05-11T10:54:07.363Z,22.20
2023-05-11T10:57:08.546Z,22.30
2023-05-11T11:00:30.690Z,22.20
2023-05-11T11:03:10.812Z,22.00
2023-05-11T11:05:39.288Z,21.70
2023-05-11T11:08:09.645Z,21.60
2023-05-11T11:10:40.414Z,21.20
2023-05-11T11:13:11.261Z,21.00
2023-05-11T11:16:15.588Z,20.90
2023-05-11T11:18:47.518Z,20.80
2023-05-11T11:21:42.599Z,20.70
2023-05-11T11:24:30.824Z,20.60
2023-05-11T11:26:58.997Z,20.60
2023-05-11T11:29:28.104Z,20.90
2023-05-11T11:31:56.372Z,21.20
2023-05-11T11:34:43.979Z,21.50
2023-05-11T11:37:13.441Z,21.60
2023-05-11T11:40:08.858Z,21.60
2023-05-11T11:42:44.220Z,21.50
2023-05-11T11:45:33.804Z,21.30
2023-05-11T11:48:14.131Z,21.10
2023-05-11T11:50:47.782Z,20.80
2023-05-11T11:54:07.163Z,20.90
2023-05-11T11:56:41.266Z,21.00
2023-05-11T11:59:14.857Z,21.00
2023-05-11T12:01:46.426Z,21.10
2023-05-11T12:04:40.644Z,21.20
2023-05-11T12:07:11.352Z,21.30
2023-05-11T12:09:42.583Z,21.50
2023-05-11T12:12:11.948Z,21.70
2023-05-11T12:14:44.658Z,21.70
2023-05-11T12:17:16.330Z,21.70
2023-05-11T12:19:46.519Z,21.80
2023-05-11T12:22:23.201Z,22.00
2023-05-11T12:24:51.642Z,22.10
2023-05-11T12:27:19.852Z,22.10
2023-05-11T12:29:51.686Z,22.10
2023-05-11T12:32:28.807Z,22.20
2023-05-11T12:35:02.347Z,22.30
2023-05-11T12:37:32.896Z,22.40
2023-05-11T12:40:01.455Z,22.60
2023-05-11T12:42:29.579Z,22.80
2023-05-11T12:44:58.173Z,22.80
2023-05-11T12:47:26.455Z,22.80
2023-05-11T12:49:54.749Z,22.80
2023-05-11T12:52:25.455Z,23.10
2023-05-11T12:55:00.254Z,23.00
2023-05-11T12:57:30.955Z,23.10
2023-05-11T13:00:12.397Z,23.10
2023-05-11T13:02:51.180Z,22.80
2023-05-11T13:05:24.507Z,22.60
2023-05-11T13:07:59.503Z,22.40
2023-05-11T13:10:29.547Z,22.20
2023-05-11T13:12:57.781Z,22.10
2023-05-11T13:15:28.476Z,21.90
2023-05-11T13:18:02.504Z,21.80
2023-05-11T13:20:34.235Z,21.70
2023-05-11T13:23:08.169Z,21.80
2023-05-11T13:25:54.952Z,21.90
2023-05-11T13:28:25.137Z,22.00
2023-05-11T13:31:00.801Z,22.20
2023-05-11T13:33:29.119Z,22.30
2023-05-11T13:35:57.285Z,22.30
2023-05-11T13:38:25.398Z,22.30
2023-05-11T13:40:54.829Z,22.20
2023-05-11T13:43:22.972Z,22.20
2023-05-11T13:45:51.393Z,22.10
2023-05-11T13:48:19.583Z,22.00
2023-05-11T13:50:47.715Z,22.00
2023-05-11T13:53:16.469Z,22.00
2023-05-11T13:55:44.662Z,22.00
2023-05-11T13:58:14.137Z,21.90
2023-05-11T14:00:46.261Z,21.90
2023-05-11T14:03:20.311Z,21.70
2023-05-11T14:05:50.671Z,21.60
2023-05-11T14:08:18.777Z,21.40
2023-05-11T14:10:46.886Z,21.10
2023-05-11T14:13:16.586Z,20.90
2023-05-11T14:15:44.710Z,20.60
2023-05-11T14:18:13.258Z,20.40
2023-05-11T14:20:42.187Z,20.20
2023-05-11T14:23:10.547Z,20.10
2023-05-11T14:25:38.617Z,20.10
2023-05-11T14:28:07.336Z,20.00
2023-05-11T14:30:36.854Z,20.00
2023-05-11T14:33:05.189Z,20.00
2023-05-11T14:35:33.505Z,20.00
2023-05-11T14:38:02.845Z,19.90
2023-05-11T14:40:31.331Z,19.90
2023-05-11T14:42:59.464Z,19.90
2023-05-11T14:45:27.932Z,20.00
2023-05-11T14:47:57.603Z,20.10
2023-05-11T14:50:25.916Z,20.10
2023-05-11T14:52:54.112Z,20.20
2023-05-11T14:55:22.264Z,20.20
2023-05-11T14:57:50.498Z,20.20
2023-05-11T15:00:20.036Z,20.20
2023-05-11T15:02:48.545Z,20.20
2023-05-11T15:05:18.530Z,20.30
2023-05-11T15:07:46.816Z,20.30
2023-05-11T15:10:14.994Z,20.20
2023-05-11T15:12:43.114Z,20.20
2023-05-11T15:15:11.995Z,20.20
2023-05-11T15:17:40.175Z,20.10
2023-05-11T15:20:10.148Z,20.00
2023-05-11T15:22:39.733Z,19.90
2023-05-11T15:25:08.962Z,19.90
2023-05-11T15:27:37.322Z,19.90
2023-05-11T15:30:06.489Z,19.90
2023-05-11T15:32:34.687Z,20.10
2023-05-11T15:35:02.927Z,20.30
2023-05-11T15:37:31.077Z,20.40
2023-05-11T15:40:00.772Z,20.40
2023-05-11T15:42:29.071Z,20.40
2023-05-11T15:44:57.497Z,20.40
2023-05-11T15:47:25.834Z,20.40
2023-05-11T15:49:53.963Z,20.30
2023-05-11T15:52:22.153Z,20.30
2023-05-11T15:54:50.382Z,20.20
2023-05-11T15:57:19.984Z,20.30
2023-05-11T15:59:48.586Z,20.20
2023-05-11T16:02:16.738Z,20.20
2023-05-11T16:04:44.973Z,20.20
2023-05-11T16:07:13.141Z,20.10
2023-05-11T16:09:41.273Z,20.00
2023-05-11T16:12:10.174Z,19.90
2023-05-11T16:14:39.671Z,19.80
2023-05-11T16:17:08.566Z,19.70
2023-05-11T16:19:37.482Z,19.60
2023-05-11T16:22:05.881Z,19.40
2023-05-11T16:24:34.844Z,19.40
2023-05-11T16:27:03.127Z,19.40
2023-05-11T16:32:01.524Z,19.50
2023-05-11T16:34:30.144Z,19.60
2023-05-11T16:36:59.317Z,19.60
2023-05-11T16:39:27.936Z,19.70
2023-05-11T16:41:56.083Z,19.70
2023-05-11T16:44:24.805Z,19.70
2023-05-11T16:46:54.117Z,19.80
2023-05-11T16:49:24.206Z,19.90
2023-05-11T16:51:52.645Z,19.90
2023-05-11T16:54:21.624Z,20.10
2023-05-11T16:56:49.919Z,20.10
2023-05-11T16:59:18.121Z,20.20
2023-05-11T17:01:46.686Z,20.30
2023-05-11T17:04:15.200Z,20.50
2023-05-11T17:06:44.831Z,20.60
2023-05-11T17:09:14.222Z,20.60
2023-05-11T17:11:42.350Z,20.70
2023-05-11T17:14:10.438Z,20.80
2023-05-11T17:16:38.691Z,20.80
2023-05-11T17:19:07.730Z,20.80
2023-05-11T17:21:35.941Z,20.80
2023-05-11T17:24:05.706Z,20.60
2023-05-11T17:26:43.869Z,20.50
2023-05-11T17:29:15.850Z,20.40
2023-05-11T17:31:46.255Z,20.30
2023-05-11T17:34:14.913Z,20.10
2023-05-11T17:36:43.180Z,20.00
2023-05-11T17:39:13.749Z,19.90
2023-05-11T17:41:41.958Z,19.80
2023-05-11T17:44:10.225Z,19.70
2023-05-11T17:46:38.978Z,19.50
2023-05-11T17:49:07.933Z,19.50
2023-05-11T17:51:36.361Z,19.40
2023-05-11T17:54:04.705Z,19.30
2023-05-11T17:56:34.635Z,19.30
2023-05-11T17:59:03.210Z,19.20
2023-05-11T18:01:31.628Z,19.10
2023-05-11T18:04:01.593Z,19.10
2023-05-11T18:06:30.511Z,19.00
2023-05-11T18:09:00.444Z,18.90
2023-05-11T18:11:29.435Z,18.90
2023-05-11T18:13:59.001Z,18.70
2023-05-11T18:16:27.297Z,18.70
2023-05-11T18:18:56.267Z,18.60
2023-05-11T18:21:26.662Z,18.50
2023-05-11T18:23:55.042Z,18.50
2023-05-11T18:26:23.281Z,18.50
2023-05-11T18:28:51.416Z,18.50
2023-05-11T18:31:21.034Z,18.40
2023-05-11T18:33:50.062Z,18.30
2023-05-11T18:36:18.252Z,18.20
2023-05-11T18:38:46.472Z,18.10
2023-05-11T18:41:14.643Z,18.00
2023-05-11T18:43:44.716Z,18.00
2023-05-11T18:46:13.545Z,17.80
2023-05-11T18:48:43.018Z,17.80
2023-05-11T18:51:11.738Z,17.70
2023-05-11T18:53:39.838Z,17.70
2023-05-11T18:56:07.927Z,17.60
2023-05-11T18:58:36.332Z,17.50
2023-05-11T19:01:04.542Z,17.50
2023-05-11T19:03:32.787Z,17.50
2023-05-11T19:06:02.572Z,17.50
2023-05-11T19:08:31.107Z,17.50
2023-05-11T19:10:59.289Z,17.50
2023-05-11T19:13:27.428Z,17.40
2023-05-11T19:15:55.612Z,17.40
2023-05-11T19:18:23.833Z,17.40
2023-05-11T19:20:51.980Z,17.30
2023-05-11T19:23:21.650Z,17.30
2023-05-11T19:25:49.940Z,17.20
2023-05-11T19:28:18.562Z,17.10
2023-05-11T19:30:46.780Z,17.10
2023-05-11T19:33:15.033Z,17.00
2023-05-11T19:35:43.238Z,17.00
2023-05-11T19:38:11.383Z,17.00
2023-05-11T19:40:45.941Z,17.00
2023-05-11T19:43:14.387Z,17.00
2023-05-11T19:45:43.616Z,17.10
2023-05-11T19:48:12.097Z,17.10
2023-05-11T19:50:40.370Z,17.00
2023-05-11T19:53:08.900Z,17.00
2023-05-11T19:55:37.570Z,17.00
2023-05-11T19:58:07.349Z,17.00
2023-05-11T20:00:35.898Z,17.00
2023-05-11T20:03:04.634Z,17.00
2023-05-11T20:05:32.779Z,17.00
2023-05-11T20:08:01.200Z,16.90
2023-05-11T20:10:29.487Z,16.90
2023-05-11T20:12:58.071Z,16.90
2023-05-11T20:15:27.667Z,16.80
2023-05-11T20:17:55.910Z,16.80
2023-05-11T20:20:24.415Z,16.70
2023-05-11T20:22:52.631Z,16.70
2023-05-11T20:25:21.554Z,16.70
2023-05-11T20:27:49.772Z,16.70
2023-05-11T20:30:18.757Z,16.70
2023-05-11T20:35:19.754Z,16.80
2023-05-11T20:37:48.132Z,16.80
2023-05-11T20:40:17.044Z,16.70
2023-05-11T20:42:45.467Z,16.70
2023-05-11T20:45:13.750Z,16.60
2023-05-11T20:47:41.979Z,16.60
2023-05-11T20:50:12.219Z,16.60
2023-05-11T20:52:40.375Z,16.70
2023-05-11T20:55:09.486Z,16.60
2023-05-11T20:57:37.628Z,16.60
2023-05-11T21:00:07.950Z,16.60
2023-05-11T21:02:36.365Z,16.60
2023-05-11T21:05:04.832Z,16.60
2023-05-11T21:07:34.379Z,16.50
2023-05-11T21:10:05.179Z,16.50
2023-05-11T21:12:33.278Z,16.50
2023-05-11T21:15:01.502Z,16.40
2023-05-11T21:17:29.657Z,16.40
2023-05-11T21:19:57.818Z,16.40
2023-05-11T21:22:25.923Z,16.30
2023-05-11T21:24:55.505Z,16.30
2023-05-11T21:27:23.639Z,16.20
2023-05-11T21:29:52.428Z,16.10
2023-05-11T21:32:20.600Z,16.10
2023-05-11T21:34:48.984Z,16.10
2023-05-11T21:37:20.195Z,16.10
2023-05-11T21:39:48.794Z,16.10
2023-05-11T21:42:18.252Z,16.00
2023-05-11T21:44:46.386Z,16.00
2023-05-11T21:47:14.547Z,16.00
2023-05-11T21:49:42.700Z,16.00
2023-05-11T21:52:10.825Z,15.90
2023-05-11T21:54:38.967Z,15.90
2023-05-11T21:57:07.303Z,15.90
2023-05-11T21:59:36.802Z,15.90
2023-05-11T22:02:05.080Z,15.90
2023-05-11T22:04:33.224Z,15.90
2023-05-11T22:07:01.890Z,15.90
2023-05-11T22:09:31.478Z,15.90
2023-05-11T22:11:59.701Z,15.90
2023-05-11T22:14:27.932Z,15.90
2023-05-11T22:16:57.455Z,15.80
2023-05-11T22:19:26.095Z,15.80
2023-05-11T22:21:54.294Z,15.70
2023-05-11T22:24:24.018Z,15.70
2023-05-11T22:26:53.355Z,15.70
2023-05-11T22:29:21.653Z,15.60
2023-05-11T22:31:50.015Z,15.60
2023-05-11T22:34:21.635Z,15.50
2023-05-11T22:36:50.086Z,15.50
2023-05-11T22:39:18.766Z,15.40
2023-05-11T22:41:46.881Z,15.50
2023-05-11T22:44:15.057Z,15.40
2023-05-11T22:46:43.165Z,15.30
2023-05-11T22:49:11.325Z,15.30
2023-05-11T22:51:40.815Z,15.30
2023-05-11T22:54:09.002Z,15.20
2023-05-11T22:56:39.054Z,15.20
2023-05-11T22:59:07.869Z,15.10
2023-05-11T23:01:36.113Z,15.10
2023-05-11T23:04:04.365Z,15.00
2023-05-11T23:06:32.581Z,15.00
2023-05-11T23:09:02.055Z,15.10
2023-05-11T23:11:30.156Z,15.00
2023-05-11T23:13:58.321Z,15.10
2023-05-11T23:16:26.436Z,15.00
2023-05-11T23:18:55.213Z,15.00
2023-05-11T23:21:23.361Z,15.00
2023-05-11T23:23:51.481Z,15.00
2023-05-11T23:26:20.929Z,14.90
2023-05-11T23:28:49.032Z,14.90
2023-05-11T23:31:17.171Z,14.90
2023-05-11T23:33:45.318Z,14.90
2023-05-11T23:36:13.425Z,14.90
2023-05-11T23:38:41.552Z,14.80
2023-05-11T23:41:09.623Z,14.80
2023-05-11T23:43:39.080Z,14.80
2023-05-11T23:46:07.195Z,14.80
2023-05-11T23:48:35.303Z,14.80
2023-05-11T23:51:03.477Z,14.80
2023-05-11T23:53:31.613Z,14.80
2023-05-11T23:55:59.729Z,14.80
2023-05-11T23:58:27.925Z,14.80
