createdAt,value
2023-03-11T00:00:46.940Z,17.10
2023-03-11T00:03:16.390Z,20.15
2023-03-11T00:05:45.277Z,15.40
2023-03-11T00:08:16.292Z,17.25
2023-03-11T00:10:46.493Z,16.23
2023-03-11T00:13:16.483Z,17.73
2023-03-11T00:15:45.021Z,19.60
2023-03-11T00:18:13.068Z,18.17
2023-03-11T00:20:42.174Z,17.35
2023-03-11T00:23:10.917Z,15.65
2023-03-11T00:25:41.126Z,16.58
2023-03-11T00:28:10.568Z,15.02
2023-03-11T00:30:39.039Z,14.23
2023-03-11T00:33:07.980Z,14.32
2023-03-11T00:35:36.574Z,13.73
2023-03-11T00:38:07.443Z,14.30
2023-03-11T00:40:36.226Z,13.38
2023-03-11T00:43:06.021Z,13.63
2023-03-11T00:45:37.068Z,13.90
2023-03-11T00:48:05.977Z,14.95
2023-03-11T00:50:38.769Z,14.05
2023-03-11T00:53:09.623Z,13.40
2023-03-11T00:55:37.797Z,14.13
2023-03-11T00:58:08.509Z,14.15
2023-03-11T01:00:36.791Z,15.10
2023-03-11T01:03:05.723Z,14.18
2023-03-11T01:05:34.440Z,13.82
2023-03-11T01:08:03.291Z,13.82
2023-03-11T01:10:32.254Z,13.23
2023-03-11T01:13:00.357Z,12.70
2023-03-11T01:15:31.441Z,13.50
2023-03-11T01:18:00.009Z,14.82
2023-03-11T01:20:28.341Z,12.13
2023-03-11T01:22:57.092Z,11.85
2023-03-11T01:25:25.688Z,12.50
2023-03-11T01:27:53.844Z,11.80
2023-03-11T01:30:23.720Z,10.80
2023-03-11T01:32:54.243Z,10.70
2023-03-11T01:35:26.500Z,10.48
2023-03-11T01:37:54.719Z,7.93
2023-03-11T01:40:25.951Z,8.73
2023-03-11T01:42:54.104Z,8.43
2023-03-11T01:45:33.174Z,9.13
2023-03-11T01:48:03.682Z,7.97
2023-03-11T01:50:33.945Z,8.23
2023-03-11T01:53:02.425Z,7.68
2023-03-11T01:55:30.730Z,7.18
2023-03-11T01:57:59.591Z,7.57
2023-03-11T02:00:28.000Z,6.60
2023-03-11T02:02:59.106Z,6.05
2023-03-11T02:05:28.962Z,5.68
2023-03-11T02:07:57.701Z,4.97
2023-03-11T02:10:26.199Z,6.00
2023-03-11T02:12:54.446Z,5.45
2023-03-11T02:15:22.751Z,5.25
2023-03-11T02:17:51.322Z,5.32
2023-03-11T02:20:33.726Z,6.20
2023-03-11T02:23:02.848Z,6.28
2023-03-11T02:25:36.152Z,4.78
2023-03-11T02:28:07.027Z,5.47
2023-03-11T02:30:35.915Z,6.65
2023-03-11T02:33:04.357Z,6.38
2023-03-11T02:35:32.706Z,6.18
2023-03-11T02:38:01.369Z,6.15
2023-03-11T02:40:44.750Z,6.80
2023-03-11T02:43:15.805Z,6.78
2023-03-11T02:45:45.222Z,5.35
2023-03-11T02:48:14.377Z,6.57
2023-03-11T02:50:43.008Z,5.95
2023-03-11T02:53:11.228Z,6.72
2023-03-11T02:55:40.634Z,5.85
2023-03-11T02:58:10.383Z,5.43
2023-03-11T03:00:40.652Z,5.25
2023-03-11T03:03:10.706Z,5.35
2023-03-11T03:05:38.725Z,5.10
2023-03-11T03:08:07.656Z,5.30
2023-03-11T03:10:36.069Z,5.13
2023-03-11T03:13:04.457Z,4.78
2023-03-11T03:15:32.597Z,5.22
2023-03-11T03:18:02.688Z,5.10
2023-03-11T03:20:30.687Z,4.88
2023-03-11T03:22:58.894Z,4.88
2023-03-11T03:25:27.342Z,4.88
2023-03-11T03:27:55.812Z,6.00
2023-03-11T03:30:24.388Z,4.03
2023-03-11T03:32:52.809Z,4.68
2023-03-11T03:35:22.951Z,4.07
2023-03-11T03:37:51.195Z,4.68
2023-03-11T03:40:19.843Z,5.03
2023-03-11T03:42:48.440Z,4.03
2023-03-11T03:45:16.651Z,3.65
2023-03-11T03:47:45.210Z,3.05
2023-03-11T03:50:13.739Z,3.28
2023-03-11T03:52:43.629Z,3.28
2023-03-11T03:55:12.417Z,2.65
2023-03-11T03:57:40.836Z,2.55
2023-03-11T04:00:10.281Z,2.40
2023-03-11T04:02:39.352Z,1.92
2023-03-11T04:05:08.046Z,2.60
2023-03-11T04:07:36.580Z,2.22
2023-03-11T04:10:07.025Z,2.20
2023-03-11T04:12:35.058Z,1.92
2023-03-11T04:15:03.498Z,2.00
2023-03-11T04:17:34.045Z,1.48
2023-03-11T04:20:02.288Z,2.28
2023-03-11T04:22:30.593Z,2.22
2023-03-11T04:24:59.040Z,1.98
2023-03-11T04:27:28.913Z,1.80
2023-03-11T04:29:57.448Z,1.80
2023-03-11T04:32:25.879Z,1.80
2023-03-11T04:34:54.040Z,1.98
2023-03-11T04:37:22.470Z,1.50
2023-03-11T04:39:53.399Z,1.73
2023-03-11T04:42:21.767Z,1.35
2023-03-11T04:44:51.490Z,3.17
2023-03-11T04:47:20.289Z,2.42
2023-03-11T04:49:56.196Z,2.05
2023-03-11T04:52:24.956Z,1.92
2023-03-11T04:54:53.259Z,2.30
2023-03-11T04:57:24.759Z,1.48
2023-03-11T04:59:54.361Z,1.40
2023-03-11T05:02:22.581Z,1.38
2023-03-11T05:04:50.589Z,1.40
2023-03-11T05:07:23.051Z,1.45
2023-03-11T05:09:52.041Z,1.50
2023-03-11T05:12:20.564Z,1.85
2023-03-11T05:14:48.446Z,2.03
2023-03-11T05:17:19.463Z,1.38
2023-03-11T05:19:54.247Z,1.55
2023-03-11T05:22:23.237Z,1.20
2023-03-11T05:24:52.710Z,1.13
2023-03-11T05:27:21.379Z,1.10
2023-03-11T05:29:49.918Z,1.55
2023-03-11T05:32:20.229Z,1.27
2023-03-11T05:34:48.392Z,1.85
2023-03-11T05:37:17.379Z,1.40
2023-03-11T05:39:45.839Z,1.30
2023-03-11T05:42:14.701Z,1.33
2023-03-11T05:44:43.305Z,1.35
2023-03-11T05:47:11.715Z,4.03
2023-03-11T05:49:41.600Z,1.52
2023-03-11T05:52:10.095Z,1.60
2023-03-11T05:54:38.520Z,1.67
2023-03-11T05:57:06.806Z,1.70
2023-03-11T05:59:35.626Z,1.60
2023-03-11T06:02:03.767Z,2.08
2023-03-11T06:04:32.290Z,1.67
2023-03-11T06:07:01.840Z,1.88
2023-03-11T06:09:30.381Z,1.52
2023-03-11T06:11:58.910Z,2.00
2023-03-11T06:14:32.349Z,1.40
2023-03-11T06:17:01.011Z,1.17
2023-03-11T06:19:29.440Z,1.52
2023-03-11T06:21:57.907Z,1.70
2023-03-11T06:24:27.785Z,1.65
2023-03-11T06:26:56.350Z,1.80
2023-03-11T06:29:26.646Z,1.38
2023-03-11T06:31:57.687Z,1.38
2023-03-11T06:34:26.202Z,1.85
2023-03-11T06:36:54.874Z,1.88
2023-03-11T06:39:23.419Z,2.20
2023-03-11T06:41:53.479Z,1.60
2023-03-11T06:44:21.641Z,1.90
2023-03-11T06:46:49.723Z,1.65
2023-03-11T06:49:20.046Z,1.90
2023-03-11T06:51:49.034Z,1.95
2023-03-11T06:54:21.983Z,1.58
2023-03-11T06:56:53.684Z,1.80
2023-03-11T06:59:26.268Z,1.70
2023-03-11T07:01:58.825Z,1.67
2023-03-11T07:04:28.983Z,1.60
2023-03-11T07:06:57.907Z,2.30
2023-03-11T07:09:28.559Z,2.67
2023-03-11T07:12:00.120Z,3.35
2023-03-11T07:14:29.470Z,1.85
2023-03-11T07:16:58.585Z,2.53
2023-03-11T07:19:28.628Z,2.53
2023-03-11T07:21:58.236Z,2.90
2023-03-11T07:24:28.259Z,2.28
2023-03-11T07:27:01.148Z,2.40
2023-03-11T07:29:33.601Z,2.40
2023-03-11T07:32:02.777Z,2.67
2023-03-11T07:34:36.407Z,2.28
2023-03-11T07:37:09.220Z,1.92
2023-03-11T07:39:38.755Z,2.30
2023-03-11T07:42:25.041Z,1.88
2023-03-11T07:44:54.998Z,1.90
2023-03-11T07:47:24.848Z,1.88
2023-03-11T07:49:56.325Z,2.40
2023-03-11T07:52:25.678Z,1.95
2023-03-11T07:54:54.492Z,2.00
2023-03-11T07:57:23.649Z,1.92
2023-03-11T07:59:57.974Z,3.17
2023-03-11T08:02:26.733Z,2.42
2023-03-11T08:04:56.751Z,2.20
2023-03-11T08:07:25.343Z,2.03
2023-03-11T08:09:56.957Z,2.40
2023-03-11T08:12:25.453Z,2.40
2023-03-11T08:14:56.469Z,1.90
2023-03-11T08:17:27.431Z,1.92
2023-03-11T08:19:57.874Z,2.33
2023-03-11T08:22:26.835Z,1.92
2023-03-11T08:24:57.027Z,2.83
2023-03-11T08:27:26.311Z,3.50
2023-03-11T08:29:58.457Z,4.30
2023-03-11T08:32:31.467Z,2.42
2023-03-11T08:35:07.571Z,3.05
2023-03-11T08:41:27.010Z,1.70
2023-03-11T08:44:02.590Z,2.42
2023-03-11T08:47:23.445Z,2.03
2023-03-11T08:50:18.289Z,2.22
2023-03-11T08:53:55.820Z,3.25
2023-03-11T08:56:27.485Z,1.90
2023-03-11T09:17:01.769Z,2.20
2023-03-11T09:27:42.490Z,2.20
2023-03-11T09:34:02.861Z,2.55
2023-03-11T09:36:48.137Z,1.70
2023-03-11T09:43:39.124Z,2.20
2023-03-11T09:46:29.014Z,1.95
2023-03-11T09:49:34.931Z,2.03
2023-03-11T09:52:38.910Z,1.83
2023-03-11T09:59:55.771Z,1.80
2023-03-11T10:06:30.908Z,1.98
2023-03-11T10:13:59.483Z,1.95
2023-03-11T10:16:58.053Z,2.42
2023-03-11T10:31:42.128Z,2.10
2023-03-11T10:46:28.097Z,1.92
2023-03-11T10:54:05.567Z,2.58
2023-03-11T10:56:39.763Z,2.13
2023-03-11T11:11:32.171Z,2.33
2023-03-11T11:36:41.834Z,1.20
2023-03-11T11:51:02.754Z,1.42
2023-03-11T12:09:15.048Z,1.50
2023-03-11T12:16:33.803Z,1.60
2023-03-11T12:26:35.146Z,2.38
2023-03-11T12:30:00.972Z,1.60
2023-03-11T12:36:34.101Z,1.70
2023-03-11T12:46:28.656Z,1.60
2023-03-11T12:49:52.374Z,2.10
2023-03-11T12:56:34.874Z,1.90
2023-03-11T13:03:54.720Z,1.33
2023-03-11T13:07:34.133Z,1.90
2023-03-11T13:22:03.100Z,1.30
2023-03-11T13:25:23.964Z,1.40
2023-03-11T13:51:30.242Z,1.15
2023-03-11T14:01:35.272Z,1.33
2023-03-11T14:11:27.568Z,2.30
2023-03-11T14:21:31.291Z,2.53
2023-03-11T14:31:29.286Z,1.98
2023-03-11T14:41:35.502Z,2.00
2023-03-11T14:51:31.481Z,2.20
2023-03-11T15:01:30.185Z,1.40
2023-03-11T15:11:32.741Z,1.87
2023-03-11T15:21:28.386Z,1.40
2023-03-11T15:24:01.689Z,1.60
2023-03-11T15:26:34.005Z,1.67
2023-03-11T15:29:05.895Z,1.60
2023-03-11T15:31:38.072Z,1.48
2023-03-11T15:34:12.474Z,1.70
2023-03-11T15:36:49.520Z,2.30
2023-03-11T15:39:24.328Z,1.25
2023-03-11T15:42:08.277Z,1.70
2023-03-11T15:44:43.881Z,1.90
2023-03-11T15:47:16.838Z,1.67
2023-03-11T15:49:47.892Z,1.88
2023-03-11T15:52:21.232Z,1.60
2023-03-11T15:54:58.329Z,1.80
2023-03-11T15:57:31.116Z,1.67
2023-03-11T16:00:04.565Z,1.58
2023-03-11T16:02:39.699Z,2.05
2023-03-11T16:05:23.867Z,1.77
2023-03-11T16:08:00.041Z,1.85
2023-03-11T16:10:36.034Z,1.88
2023-03-11T16:13:08.856Z,1.88
2023-03-11T16:15:47.949Z,1.60
2023-03-11T16:18:18.652Z,1.83
2023-03-11T16:20:53.239Z,1.77
2023-03-11T16:23:27.538Z,1.70
2023-03-11T16:26:12.569Z,1.65
2023-03-11T16:28:47.065Z,1.38
2023-03-11T16:31:33.364Z,1.80
2023-03-11T16:34:10.135Z,2.50
2023-03-11T16:36:39.491Z,2.00
2023-03-11T16:39:08.127Z,2.00
2023-03-11T16:41:41.831Z,1.80
2023-03-11T16:44:10.323Z,1.70
2023-03-11T16:46:38.627Z,1.65
2023-03-11T16:49:07.049Z,2.00
2023-03-11T16:51:35.346Z,2.20
2023-03-11T16:54:03.513Z,2.28
2023-03-11T16:56:41.758Z,2.30
2023-03-11T16:59:14.040Z,2.50
2023-03-11T17:01:42.384Z,2.53
2023-03-11T17:04:10.970Z,2.20
2023-03-11T17:06:40.284Z,2.30
2023-03-11T17:09:08.537Z,2.90
2023-03-11T17:11:36.581Z,2.40
2023-03-11T17:14:15.980Z,2.45
2023-03-11T17:16:46.759Z,3.30
2023-03-11T17:19:20.085Z,2.65
2023-03-11T17:21:49.944Z,2.58
2023-03-11T17:24:18.376Z,2.30
2023-03-11T17:26:47.087Z,2.20
2023-03-11T17:29:15.555Z,2.20
2023-03-11T17:31:44.254Z,2.25
2023-03-11T17:34:14.786Z,2.50
2023-03-11T17:36:43.446Z,2.50
2023-03-11T17:39:17.513Z,2.17
2023-03-11T17:41:50.636Z,2.60
2023-03-11T17:44:21.100Z,2.00
2023-03-11T17:46:53.543Z,1.83
2023-03-11T17:49:28.491Z,2.08
2023-03-11T17:52:01.033Z,2.10
2023-03-11T17:54:33.089Z,2.60
2023-03-11T17:57:03.780Z,2.13
2023-03-11T17:59:37.032Z,1.95
2023-03-11T18:02:10.210Z,2.28
2023-03-11T18:04:50.565Z,2.88
2023-03-11T18:07:24.067Z,2.10
2023-03-11T18:09:58.026Z,2.88
2023-03-11T18:12:30.579Z,2.80
2023-03-11T18:15:05.959Z,3.72
2023-03-11T18:17:42.409Z,2.67
2023-03-11T18:20:16.589Z,2.65
2023-03-11T18:22:49.694Z,2.50
2023-03-11T18:25:21.615Z,2.40
2023-03-11T18:27:53.535Z,2.78
2023-03-11T18:30:26.773Z,3.00
2023-03-11T18:33:01.183Z,2.92
2023-03-11T18:35:37.451Z,2.67
2023-03-11T18:38:10.477Z,2.45
2023-03-11T18:40:43.911Z,2.45
2023-03-11T18:43:20.918Z,2.03
2023-03-11T18:45:52.991Z,2.72
2023-03-11T18:48:24.662Z,2.70
2023-03-11T18:50:59.201Z,2.22
2023-03-11T18:53:30.586Z,2.50
2023-03-11T18:56:04.136Z,2.45
2023-03-11T18:58:35.182Z,2.40
2023-03-11T19:01:11.946Z,2.10
2023-03-11T19:03:43.680Z,2.55
2023-03-11T19:06:19.937Z,2.60
2023-03-11T19:08:53.646Z,2.50
2023-03-11T19:11:27.707Z,2.28
2023-03-11T19:13:56.099Z,3.00
2023-03-11T19:16:25.627Z,3.50
2023-03-11T19:18:55.420Z,3.90
2023-03-11T19:21:28.342Z,2.92
2023-03-11T19:23:58.864Z,2.50
2023-03-11T19:26:43.643Z,2.75
2023-03-11T19:29:15.211Z,2.28
2023-03-11T19:31:45.436Z,2.15
2023-03-11T19:34:14.004Z,2.50
2023-03-11T19:36:44.308Z,2.60
2023-03-11T19:39:12.826Z,2.33
2023-03-11T19:41:41.681Z,2.58
2023-03-11T19:44:10.918Z,2.65
2023-03-11T19:46:41.609Z,2.22
2023-03-11T19:49:09.883Z,2.33
2023-03-11T19:51:48.979Z,2.28
2023-03-11T19:54:20.303Z,2.75
2023-03-11T19:56:48.485Z,2.45
2023-03-11T19:59:17.299Z,2.40
2023-03-11T20:01:47.184Z,2.38
2023-03-11T20:04:15.902Z,2.10
2023-03-11T20:06:44.325Z,2.88
2023-03-11T20:09:13.349Z,2.55
2023-03-11T20:11:43.496Z,2.20
2023-03-11T20:14:11.753Z,2.60
2023-03-11T20:16:43.470Z,1.70
2023-03-11T20:19:15.795Z,2.40
2023-03-11T20:21:51.384Z,2.60
2023-03-11T20:24:24.397Z,2.67
2023-03-11T20:26:59.159Z,2.88
2023-03-11T20:29:28.925Z,2.95
2023-03-11T20:31:59.528Z,3.10
2023-03-11T20:34:30.292Z,2.75
2023-03-11T20:37:05.264Z,2.67
2023-03-11T20:39:38.435Z,3.00
2023-03-11T20:42:11.468Z,2.95
2023-03-11T20:44:42.353Z,2.30
2023-03-11T20:47:15.357Z,3.17
2023-03-11T20:49:48.709Z,2.97
2023-03-11T20:52:22.436Z,3.20
2023-03-11T20:54:53.225Z,3.20
2023-03-11T20:57:27.148Z,3.25
2023-03-11T20:59:58.127Z,3.05
2023-03-11T21:02:31.375Z,3.00
2023-03-11T21:05:01.634Z,3.28
2023-03-11T21:07:32.275Z,3.45
2023-03-11T21:10:03.072Z,4.50
2023-03-11T21:12:34.832Z,3.00
2023-03-11T21:15:05.079Z,2.80
2023-03-11T21:17:38.290Z,3.05
2023-03-11T21:20:09.801Z,2.33
2023-03-11T21:22:43.715Z,2.30
2023-03-11T21:25:14.290Z,2.55
2023-03-11T21:27:48.575Z,2.72
2023-03-11T21:30:19.424Z,2.97
2023-03-11T21:32:49.856Z,2.70
2023-03-11T21:35:20.843Z,2.90
2023-03-11T21:37:54.110Z,2.97
2023-03-11T21:40:27.260Z,2.70
2023-03-11T21:42:59.250Z,2.35
2023-03-11T21:45:32.467Z,2.72
2023-03-11T21:48:08.139Z,3.00
2023-03-11T21:50:39.812Z,3.10
2023-03-11T21:53:10.780Z,2.85
2023-03-11T21:55:46.182Z,3.80
2023-03-11T21:58:18.623Z,2.85
2023-03-11T22:00:48.359Z,2.58
2023-03-11T22:03:18.782Z,2.80
2023-03-11T22:05:56.792Z,2.50
2023-03-11T22:08:27.912Z,2.58
2023-03-11T22:10:56.818Z,2.17
2023-03-11T22:13:29.697Z,2.72
2023-03-11T22:16:00.794Z,2.75
2023-03-11T22:18:30.992Z,2.80
2023-03-11T22:21:01.013Z,2.72
2023-03-11T22:23:30.122Z,2.90
2023-03-11T22:26:02.825Z,3.03
2023-03-11T22:28:34.619Z,2.92
2023-03-11T22:31:09.063Z,2.92
2023-03-11T22:33:39.196Z,2.63
2023-03-11T22:36:13.478Z,3.00
2023-03-11T22:38:45.460Z,3.17
2023-03-11T22:41:17.939Z,2.78
2023-03-11T22:43:48.330Z,3.28
2023-03-11T22:46:16.491Z,2.72
2023-03-11T22:48:44.982Z,3.17
2023-03-11T22:51:14.699Z,3.40
2023-03-11T22:53:45.784Z,3.53
2023-03-11T22:56:19.133Z,3.17
2023-03-11T22:58:52.917Z,3.30
2023-03-11T23:01:22.030Z,3.63
2023-03-11T23:03:52.092Z,2.97
2023-03-11T23:06:22.872Z,2.60
2023-03-11T23:08:56.462Z,2.63
2023-03-11T23:11:28.131Z,2.60
2023-03-11T23:13:58.191Z,2.55
2023-03-11T23:16:27.273Z,2.95
2023-03-11T23:18:57.603Z,2.88
2023-03-11T23:21:27.803Z,2.80
2023-03-11T23:23:56.825Z,3.00
2023-03-11T23:26:25.428Z,3.28
2023-03-11T23:28:54.868Z,3.25
2023-03-11T23:31:26.828Z,3.80
2023-03-11T23:33:55.547Z,3.72
2023-03-11T23:36:26.841Z,4.43
2023-03-11T23:38:55.122Z,5.03
2023-03-11T23:41:27.624Z,4.05
2023-03-11T23:43:56.516Z,4.75
2023-03-11T23:46:30.558Z,4.47
2023-03-11T23:49:01.095Z,5.13
2023-03-11T23:51:31.322Z,4.95
2023-03-11T23:53:59.668Z,4.65
2023-03-11T23:56:28.504Z,4.10
2023-03-11T23:58:57.419Z,4.28
