createdAt,value
2018-05-21T00:02:07.771Z,42.80
2018-05-21T00:04:35.271Z,42.70
2018-05-21T00:07:02.732Z,42.60
2018-05-21T00:09:31.005Z,43.00
2018-05-21T00:11:58.562Z,43.00
2018-05-21T00:14:26.032Z,42.90
2018-05-21T00:16:54.266Z,43.20
2018-05-21T00:19:21.748Z,43.20
2018-05-21T00:21:49.303Z,43.40
2018-05-21T00:24:16.779Z,43.40
2018-05-21T00:26:45.136Z,43.80
2018-05-21T00:29:12.611Z,43.70
2018-05-21T00:31:40.846Z,43.90
2018-05-21T00:34:08.323Z,43.80
2018-05-21T00:36:35.796Z,44.00
2018-05-21T00:39:04.020Z,44.20
2018-05-21T00:41:31.519Z,44.10
2018-05-21T00:43:58.979Z,44.20
2018-05-21T00:46:27.225Z,44.60
2018-05-21T00:48:54.710Z,44.50
2018-05-21T00:51:22.950Z,44.90
2018-05-21T00:53:50.423Z,44.70
2018-05-21T00:56:17.946Z,44.60
2018-05-21T00:58:45.454Z,44.90
2018-05-21T01:01:12.921Z,45.00
2018-05-21T01:03:41.185Z,45.60
2018-05-21T01:06:08.746Z,45.60
2018-05-21T01:08:36.302Z,45.70
2018-05-21T01:11:03.767Z,45.60
2018-05-21T01:13:32.022Z,45.40
2018-05-21T01:15:59.470Z,45.40
2018-05-21T01:18:26.951Z,45.60
2018-05-21T01:20:55.275Z,45.20
2018-05-21T01:23:22.735Z,45.70
2018-05-21T01:25:50.207Z,46.30
2018-05-21T01:28:17.669Z,46.00
2018-05-21T01:30:45.130Z,45.90
2018-05-21T01:33:12.605Z,45.90
2018-05-21T01:35:40.070Z,46.00
2018-05-21T01:38:08.338Z,46.50
2018-05-21T01:40:35.898Z,45.90
2018-05-21T01:43:03.613Z,46.10
2018-05-21T01:45:31.076Z,46.20
2018-05-21T01:47:58.539Z,46.00
2018-05-21T01:50:25.999Z,46.00
2018-05-21T01:52:53.470Z,46.20
2018-05-21T01:55:21.050Z,46.00
2018-05-21T01:57:48.592Z,46.80
2018-05-21T02:00:16.151Z,46.40
2018-05-21T02:02:43.633Z,46.40
2018-05-21T02:05:11.855Z,47.00
2018-05-21T02:07:39.406Z,46.60
2018-05-21T02:10:06.880Z,46.40
2018-05-21T02:12:34.351Z,46.50
2018-05-21T02:15:01.816Z,46.60
2018-05-21T02:17:30.818Z,46.50
2018-05-21T02:19:58.336Z,46.40
2018-05-21T02:22:25.839Z,47.50
2018-05-21T02:24:53.300Z,47.00
2018-05-21T02:27:21.538Z,46.60
2018-05-21T02:29:49.004Z,46.60
2018-05-21T02:32:16.472Z,46.70
2018-05-21T02:34:44.041Z,46.80
2018-05-21T02:37:12.286Z,47.80
2018-05-21T02:39:39.771Z,47.10
2018-05-21T02:42:07.236Z,46.80
2018-05-21T02:44:35.483Z,47.10
2018-05-21T02:47:02.941Z,47.00
2018-05-21T02:49:30.502Z,47.20
2018-05-21T02:51:58.062Z,47.40
2018-05-21T02:54:25.622Z,47.20
2018-05-21T02:56:53.074Z,47.50
2018-05-21T02:59:20.534Z,47.30
2018-05-21T03:01:48.094Z,47.40
2018-05-21T03:04:15.574Z,47.20
2018-05-21T03:06:43.811Z,47.30
2018-05-21T03:09:11.283Z,47.20
2018-05-21T03:11:38.745Z,47.10
2018-05-21T03:14:06.218Z,47.10
2018-05-21T03:16:34.476Z,47.00
2018-05-21T03:19:02.048Z,46.90
2018-05-21T03:21:30.278Z,46.70
2018-05-21T03:23:57.738Z,46.70
2018-05-21T03:26:25.224Z,46.60
2018-05-21T03:28:52.698Z,47.00
2018-05-21T03:31:20.924Z,46.80
2018-05-21T03:33:48.383Z,46.70
2018-05-21T03:36:15.854Z,47.10
2018-05-21T03:38:43.311Z,47.00
2018-05-21T03:41:10.797Z,47.10
2018-05-21T03:43:38.258Z,47.40
2018-05-21T03:46:06.499Z,47.90
2018-05-21T03:48:33.989Z,47.90
2018-05-21T03:51:02.228Z,48.50
2018-05-21T03:53:29.694Z,48.10
2018-05-21T03:55:57.158Z,48.10
2018-05-21T04:01:35.934Z,47.50
2018-05-21T04:04:03.454Z,48.20
2018-05-21T04:06:30.915Z,48.10
2018-05-21T04:08:58.475Z,48.20
2018-05-21T04:11:26.009Z,48.30
2018-05-21T04:13:53.487Z,48.40
2018-05-21T04:16:21.046Z,48.50
2018-05-21T04:18:48.517Z,48.70
2018-05-21T04:21:16.058Z,48.60
2018-05-21T04:23:43.521Z,48.40
2018-05-21T04:26:10.978Z,48.80
2018-05-21T04:28:38.532Z,49.00
2018-05-21T04:31:06.758Z,49.20
2018-05-21T04:33:34.241Z,49.30
2018-05-21T04:36:01.699Z,49.30
2018-05-21T04:38:29.177Z,49.60
2018-05-21T04:40:56.649Z,49.90
2018-05-21T04:43:24.115Z,49.70
2018-05-21T04:45:52.351Z,50.20
2018-05-21T04:48:19.820Z,50.20
2018-05-21T04:50:47.301Z,50.60
2018-05-21T04:53:15.556Z,51.00
2018-05-21T04:55:43.015Z,50.20
2018-05-21T04:58:12.010Z,50.60
2018-05-21T05:00:39.584Z,50.60
2018-05-21T05:03:07.827Z,51.20
2018-05-21T05:05:35.285Z,50.80
2018-05-21T05:08:02.755Z,51.00
2018-05-21T05:10:30.319Z,50.80
2018-05-21T05:12:57.812Z,50.70
2018-05-21T05:15:25.285Z,51.10
2018-05-21T05:17:52.756Z,51.00
2018-05-21T05:20:20.247Z,51.20
2018-05-21T05:22:47.800Z,51.00
2018-05-21T05:25:15.262Z,51.50
2018-05-21T05:27:42.818Z,51.30
2018-05-21T05:30:10.290Z,51.40
2018-05-21T05:32:37.834Z,51.40
2018-05-21T05:35:05.331Z,51.10
2018-05-21T05:37:32.854Z,50.90
2018-05-21T05:40:01.096Z,51.30
2018-05-21T05:42:28.570Z,51.30
2018-05-21T05:44:57.584Z,51.20
2018-05-21T05:47:25.147Z,51.20
2018-05-21T05:49:53.396Z,51.00
2018-05-21T05:52:20.962Z,51.00
2018-05-21T05:54:48.418Z,51.00
2018-05-21T05:57:15.905Z,50.90
2018-05-21T05:59:44.128Z,51.40
2018-05-21T06:02:11.581Z,51.40
2018-05-21T06:04:39.059Z,51.20
2018-05-21T06:07:06.510Z,51.00
2018-05-21T06:09:34.080Z,51.20
2018-05-21T06:12:01.544Z,51.10
2018-05-21T06:14:29.096Z,51.30
2018-05-21T06:16:56.682Z,51.40
2018-05-21T06:19:24.930Z,51.40
2018-05-21T06:21:52.382Z,51.30
2018-05-21T06:24:19.946Z,51.50
2018-05-21T06:26:47.399Z,51.30
2018-05-21T06:29:14.959Z,51.30
2018-05-21T06:31:42.421Z,51.10
2018-05-21T06:34:09.982Z,51.00
2018-05-21T06:36:37.334Z,51.00
2018-05-21T06:39:04.844Z,50.80
2018-05-21T06:41:32.616Z,51.10
2018-05-21T06:44:00.219Z,51.00
2018-05-21T06:46:27.678Z,50.40
2018-05-21T06:48:55.225Z,50.30
2018-05-21T06:51:22.819Z,50.30
2018-05-21T06:53:51.047Z,50.40
2018-05-21T06:56:18.514Z,50.30
2018-05-21T06:58:46.787Z,50.00
2018-05-21T07:01:14.240Z,50.00
2018-05-21T07:03:41.694Z,49.90
2018-05-21T07:06:09.146Z,49.70
2018-05-21T07:08:36.638Z,49.70
2018-05-21T07:11:04.894Z,49.40
2018-05-21T07:13:33.886Z,49.00
2018-05-21T07:16:01.351Z,49.00
2018-05-21T07:18:28.810Z,48.60
2018-05-21T07:20:56.274Z,48.60
2018-05-21T07:23:24.511Z,49.00
2018-05-21T07:25:51.979Z,48.40
2018-05-21T07:28:19.554Z,48.50
2018-05-21T07:30:47.824Z,47.10
2018-05-21T07:33:15.281Z,47.10
2018-05-21T07:35:43.106Z,46.70
2018-05-21T07:38:10.559Z,46.70
2018-05-21T07:40:38.067Z,46.40
2018-05-21T07:43:05.623Z,46.60
2018-05-21T07:45:33.099Z,45.80
2018-05-21T07:48:01.328Z,44.50
2018-05-21T07:50:28.789Z,44.40
2018-05-21T07:52:56.242Z,44.40
2018-05-21T07:55:23.710Z,44.60
2018-05-21T07:57:51.169Z,44.90
2018-05-21T08:00:18.634Z,44.80
2018-05-21T08:02:46.186Z,44.70
2018-05-21T08:05:13.653Z,44.20
2018-05-21T08:07:41.114Z,43.70
2018-05-21T08:10:08.576Z,44.00
2018-05-21T08:12:36.118Z,43.30
2018-05-21T08:15:03.578Z,43.20
2018-05-21T08:17:31.094Z,43.40
2018-05-21T08:19:58.603Z,42.90
2018-05-21T08:22:26.162Z,42.80
2018-05-21T08:24:55.158Z,42.50
2018-05-21T08:27:21.863Z,43.30
2018-05-21T08:29:49.326Z,43.20
2018-05-21T08:32:16.788Z,43.80
2018-05-21T08:34:44.265Z,43.70
2018-05-21T08:37:11.807Z,43.20
2018-05-21T08:39:39.267Z,43.40
2018-05-21T08:42:06.726Z,41.80
2018-05-21T08:44:34.274Z,42.00
2018-05-21T08:47:01.771Z,41.70
2018-05-21T08:49:29.991Z,42.10
2018-05-21T08:51:57.458Z,42.10
2018-05-21T08:54:24.991Z,42.50
2018-05-21T08:56:52.447Z,42.30
2018-05-21T08:59:19.926Z,42.30
2018-05-21T09:01:47.394Z,42.10
2018-05-21T09:04:14.956Z,41.90
2018-05-21T09:06:42.518Z,41.40
2018-05-21T09:09:09.976Z,41.20
2018-05-21T09:11:38.954Z,42.00
2018-05-21T09:14:06.417Z,41.90
2018-05-21T09:16:33.908Z,42.60
2018-05-21T09:19:01.340Z,41.70
2018-05-21T09:21:29.570Z,41.80
2018-05-21T09:23:57.030Z,41.90
2018-05-21T09:26:24.526Z,41.20
2018-05-21T09:28:52.144Z,41.10
2018-05-21T09:31:19.691Z,40.70
2018-05-21T09:33:47.256Z,41.00
2018-05-21T09:36:14.755Z,40.70
2018-05-21T09:38:42.235Z,40.50
2018-05-21T09:41:09.772Z,40.40
2018-05-21T09:43:37.235Z,39.70
2018-05-21T09:46:04.790Z,40.00
2018-05-21T09:48:32.342Z,40.30
2018-05-21T09:50:59.809Z,40.60
2018-05-21T09:53:27.307Z,40.50
2018-05-21T09:55:54.780Z,40.20
2018-05-21T09:58:22.282Z,40.00
2018-05-21T10:00:55.635Z,40.30
2018-05-21T10:03:23.095Z,40.60
2018-05-21T10:05:50.590Z,40.30
2018-05-21T10:08:18.048Z,40.50
2018-05-21T10:10:47.022Z,40.20
2018-05-21T10:13:14.482Z,40.20
2018-05-21T10:15:42.009Z,40.60
2018-05-21T10:18:09.503Z,40.20
2018-05-21T10:20:36.960Z,40.20
2018-05-21T10:23:04.418Z,39.40
2018-05-21T10:25:31.874Z,39.70
2018-05-21T10:27:59.439Z,38.90
2018-05-21T10:30:26.991Z,38.60
2018-05-21T10:32:54.552Z,39.90
2018-05-21T10:35:22.054Z,38.60
2018-05-21T10:37:49.562Z,39.30
2018-05-21T10:40:17.019Z,38.40
2018-05-21T10:42:44.480Z,40.10
2018-05-21T10:45:11.930Z,39.30
2018-05-21T10:47:39.383Z,39.40
2018-05-21T10:50:06.950Z,38.10
2018-05-21T10:52:34.409Z,36.90
2018-05-21T10:55:01.964Z,38.10
2018-05-21T10:57:29.506Z,38.90
2018-05-21T10:59:57.699Z,38.90
2018-05-21T11:02:25.259Z,38.80
2018-05-21T11:04:52.819Z,39.20
2018-05-21T11:07:20.379Z,39.90
2018-05-21T11:09:48.654Z,40.50
2018-05-21T11:12:16.194Z,39.40
2018-05-21T11:14:43.639Z,38.90
2018-05-21T11:17:11.112Z,39.00
2018-05-21T11:19:38.579Z,38.40
2018-05-21T11:22:06.141Z,38.60
2018-05-21T11:24:33.720Z,37.70
2018-05-21T11:27:01.159Z,37.80
2018-05-21T11:29:28.619Z,38.60
2018-05-21T11:31:56.152Z,38.00
2018-05-21T11:34:24.343Z,36.50
2018-05-21T11:36:51.795Z,36.50
2018-05-21T11:39:20.098Z,36.30
2018-05-21T11:41:48.354Z,37.70
2018-05-21T11:44:15.814Z,37.20
2018-05-21T11:46:43.280Z,36.60
2018-05-21T11:49:10.777Z,35.40
2018-05-21T11:51:38.315Z,34.80
2018-05-21T11:54:06.548Z,34.80
2018-05-21T11:56:34.119Z,34.70
2018-05-21T11:59:01.680Z,34.20
2018-05-21T12:01:29.230Z,35.00
2018-05-21T12:03:56.702Z,35.10
2018-05-21T12:06:24.155Z,35.70
2018-05-21T12:08:51.711Z,35.10
2018-05-21T12:11:19.168Z,34.50
2018-05-21T12:13:46.728Z,34.70
2018-05-21T12:16:14.187Z,34.60
2018-05-21T12:18:41.742Z,34.50
2018-05-21T12:21:09.210Z,34.20
2018-05-21T12:23:37.470Z,33.30
2018-05-21T12:26:04.931Z,33.70
2018-05-21T12:28:32.482Z,33.50
2018-05-21T12:31:00.045Z,32.70
2018-05-21T12:33:27.499Z,32.80
2018-05-21T12:35:54.966Z,33.80
2018-05-21T12:38:22.519Z,32.80
2018-05-21T12:40:50.072Z,33.00
2018-05-21T12:43:17.532Z,31.40
2018-05-21T12:45:45.913Z,32.90
2018-05-21T12:48:13.379Z,32.60
2018-05-21T12:50:41.614Z,32.00
2018-05-21T12:53:09.101Z,31.90
2018-05-21T12:55:36.653Z,32.10
2018-05-21T12:58:04.215Z,32.20
2018-05-21T13:00:31.674Z,32.40
2018-05-21T13:02:59.230Z,32.50
2018-05-21T13:05:26.688Z,31.40
2018-05-21T13:07:54.246Z,31.50
2018-05-21T13:10:21.702Z,31.00
2018-05-21T13:12:49.290Z,32.40
2018-05-21T13:15:17.566Z,30.80
2018-05-21T13:17:45.000Z,30.70
2018-05-21T13:20:12.530Z,31.00
2018-05-21T13:22:39.995Z,31.40
2018-05-21T13:25:07.518Z,29.80
2018-05-21T13:27:34.975Z,30.00
2018-05-21T13:30:02.447Z,30.00
2018-05-21T13:32:29.908Z,29.80
2018-05-21T13:34:57.371Z,30.00
2018-05-21T13:37:24.839Z,29.60
2018-05-21T13:39:52.323Z,29.60
2018-05-21T13:42:20.562Z,29.50
2018-05-21T13:44:48.031Z,29.90
2018-05-21T13:47:15.611Z,29.30
2018-05-21T13:49:43.831Z,29.10
2018-05-21T13:52:11.406Z,28.90
2018-05-21T13:54:38.921Z,29.40
2018-05-21T13:57:07.175Z,29.30
2018-05-21T13:59:35.498Z,29.20
2018-05-21T14:02:02.996Z,29.20
2018-05-21T14:04:30.456Z,28.90
2018-05-21T14:06:57.922Z,29.20
2018-05-21T14:09:25.389Z,29.20
2018-05-21T14:11:52.851Z,28.50
2018-05-21T14:14:21.116Z,28.60
2018-05-21T14:16:49.355Z,29.40
2018-05-21T14:19:16.843Z,28.90
2018-05-21T14:21:44.389Z,29.00
2018-05-21T14:24:12.543Z,28.80
2018-05-21T14:26:40.003Z,28.60
2018-05-21T14:29:07.487Z,29.00
2018-05-21T14:31:35.039Z,29.60
2018-05-21T14:34:02.499Z,29.40
2018-05-21T14:36:29.956Z,28.90
2018-05-21T14:38:57.503Z,28.60
2018-05-21T14:41:24.954Z,29.50
2018-05-21T14:43:52.455Z,29.30
2018-05-21T14:46:20.680Z,28.40
2018-05-21T14:48:48.377Z,28.40
2018-05-21T14:51:15.827Z,28.70
2018-05-21T14:53:44.811Z,29.10
2018-05-21T14:56:12.274Z,29.10
2018-05-21T14:58:39.817Z,29.00
2018-05-21T15:01:07.275Z,29.20
2018-05-21T15:03:34.747Z,29.00
2018-05-21T15:06:02.970Z,29.70
2018-05-21T15:08:30.482Z,29.70
2018-05-21T15:10:58.726Z,28.60
2018-05-21T15:13:26.207Z,28.90
2018-05-21T15:15:53.750Z,28.50
2018-05-21T15:18:21.227Z,28.40
2018-05-21T15:20:49.447Z,28.30
2018-05-21T15:23:16.939Z,28.30
2018-05-21T15:25:44.603Z,29.00
2018-05-21T15:28:12.096Z,28.80
2018-05-21T15:30:39.620Z,28.40
2018-05-21T15:33:07.914Z,28.70
2018-05-21T15:35:36.138Z,28.60
2018-05-21T15:38:03.601Z,28.60
2018-05-21T15:40:31.067Z,29.20
2018-05-21T15:42:58.527Z,28.40
2018-05-21T15:45:26.000Z,28.90
2018-05-21T15:47:53.456Z,29.40
2018-05-21T15:50:20.910Z,29.90
2018-05-21T15:52:48.471Z,29.70
2018-05-21T15:55:15.931Z,28.90
2018-05-21T15:57:43.423Z,28.90
2018-05-21T16:00:10.855Z,28.70
2018-05-21T16:02:38.310Z,28.50
2018-05-21T16:05:05.871Z,29.20
2018-05-21T16:07:33.414Z,28.30
2018-05-21T16:10:01.341Z,28.40
2018-05-21T16:12:28.841Z,28.50
2018-05-21T16:14:56.301Z,28.30
2018-05-21T16:17:23.854Z,29.10
2018-05-21T16:19:51.330Z,28.60
2018-05-21T16:22:19.566Z,29.00
2018-05-21T16:24:47.047Z,28.90
2018-05-21T16:27:14.602Z,29.00
2018-05-21T16:29:42.059Z,28.60
2018-05-21T16:32:09.527Z,28.60
2018-05-21T16:34:38.514Z,28.60
2018-05-21T16:37:06.787Z,28.50
2018-05-21T16:39:34.348Z,28.50
2018-05-21T16:42:01.798Z,28.90
2018-05-21T16:44:29.284Z,28.80
2018-05-21T16:46:57.508Z,29.50
2018-05-21T16:49:25.091Z,29.50
2018-05-21T16:51:52.651Z,29.70
2018-05-21T16:54:20.171Z,29.70
2018-05-21T16:56:47.636Z,29.50
2018-05-21T16:59:15.118Z,29.40
2018-05-21T17:01:42.596Z,29.40
2018-05-21T17:04:10.043Z,29.60
2018-05-21T17:06:37.500Z,29.80
2018-05-21T17:09:04.968Z,29.70
2018-05-21T17:11:33.199Z,29.20
2018-05-21T17:14:00.685Z,29.10
2018-05-21T17:16:28.135Z,29.10
2018-05-21T17:18:55.653Z,29.40
2018-05-21T17:21:23.120Z,29.30
2018-05-21T17:23:50.596Z,29.40
2018-05-21T17:26:18.167Z,28.90
2018-05-21T17:28:45.737Z,29.30
2018-05-21T17:31:13.208Z,29.40
2018-05-21T17:33:41.431Z,29.50
2018-05-21T17:36:08.943Z,29.40
2018-05-21T17:38:37.259Z,29.90
2018-05-21T17:41:04.746Z,29.90
2018-05-21T17:43:32.230Z,30.00
2018-05-21T17:46:00.458Z,30.40
2018-05-21T17:48:27.939Z,30.30
2018-05-21T17:50:55.495Z,30.10
2018-05-21T17:53:23.051Z,30.20
2018-05-21T17:55:50.508Z,30.40
2018-05-21T17:58:17.971Z,30.40
2018-05-21T18:00:45.448Z,31.10
2018-05-21T18:03:13.758Z,31.30
2018-05-21T18:05:41.142Z,31.30
2018-05-21T18:08:08.719Z,31.70
2018-05-21T18:10:37.708Z,31.50
2018-05-21T18:13:05.167Z,31.50
2018-05-21T18:15:32.625Z,31.50
2018-05-21T18:18:00.857Z,31.80
2018-05-21T18:20:28.319Z,31.70
2018-05-21T18:22:55.807Z,32.20
2018-05-21T18:25:23.267Z,32.30
2018-05-21T18:27:50.736Z,32.80
2018-05-21T18:30:18.201Z,32.60
2018-05-21T18:32:46.424Z,32.60
2018-05-21T18:35:13.919Z,32.40
2018-05-21T18:37:41.389Z,32.50
2018-05-21T18:40:09.627Z,33.20
2018-05-21T18:42:37.183Z,32.90
2018-05-21T18:45:04.667Z,33.30
2018-05-21T18:47:32.147Z,33.70
2018-05-21T18:50:00.405Z,33.50
2018-05-21T18:52:27.876Z,33.50
2018-05-21T18:54:56.115Z,34.10
2018-05-21T18:57:23.719Z,34.00
2018-05-21T18:59:51.246Z,34.00
2018-05-21T19:02:19.552Z,34.80
2018-05-21T19:04:47.833Z,34.50
2018-05-21T19:07:16.068Z,34.80
2018-05-21T19:09:43.537Z,34.80
2018-05-21T19:12:11.005Z,34.90
2018-05-21T19:14:39.276Z,35.40
2018-05-21T19:17:06.815Z,35.30
2018-05-21T19:19:34.367Z,35.50
2018-05-21T19:22:01.930Z,35.70
2018-05-21T19:24:29.398Z,35.80
2018-05-21T19:26:56.942Z,35.80
2018-05-21T19:29:24.418Z,35.80
2018-05-21T19:31:51.964Z,36.10
2018-05-21T19:34:19.449Z,35.90
2018-05-21T19:36:47.690Z,36.40
2018-05-21T19:39:15.185Z,36.30
2018-05-21T19:41:43.406Z,36.80
2018-05-21T19:44:10.887Z,36.80
2018-05-21T19:46:38.515Z,37.40
2018-05-21T19:49:05.914Z,37.40
2018-05-21T19:51:33.478Z,37.50
2018-05-21T19:54:00.863Z,37.60
2018-05-21T19:56:28.375Z,37.70
2018-05-21T19:58:55.849Z,37.70
2018-05-21T20:01:23.311Z,37.90
2018-05-21T20:03:51.561Z,38.30
2018-05-21T20:06:19.114Z,38.20
2018-05-21T20:08:46.577Z,38.40
2018-05-21T20:11:14.201Z,38.40
2018-05-21T20:13:41.692Z,38.30
2018-05-21T20:16:09.164Z,38.50
2018-05-21T20:18:36.660Z,38.70
2018-05-21T20:21:04.110Z,38.70
2018-05-21T20:23:31.620Z,38.70
2018-05-21T20:25:59.155Z,38.80
2018-05-21T20:28:26.635Z,38.80
2018-05-21T20:30:54.094Z,39.00
2018-05-21T20:33:23.064Z,39.10
2018-05-21T20:35:50.534Z,39.10
2018-05-21T20:38:17.998Z,39.10
2018-05-21T20:40:45.473Z,39.30
2018-05-21T20:43:12.929Z,39.60
2018-05-21T20:45:40.394Z,39.50
2018-05-21T20:48:08.643Z,40.00
2018-05-21T20:50:36.099Z,39.80
2018-05-21T20:53:03.554Z,39.60
2018-05-21T20:55:31.115Z,40.00
2018-05-21T20:57:58.570Z,40.10
2018-05-21T21:00:26.130Z,40.00
2018-05-21T21:02:53.691Z,40.00
2018-05-21T21:05:21.147Z,40.00
2018-05-21T21:07:48.706Z,40.50
2018-05-21T21:10:16.268Z,40.40
2018-05-21T21:12:43.823Z,40.70
2018-05-21T21:15:11.383Z,40.50
2018-05-21T21:17:38.839Z,40.70
2018-05-21T21:20:06.295Z,40.80
2018-05-21T21:22:33.752Z,40.90
2018-05-21T21:25:01.312Z,41.20
2018-05-21T21:27:28.871Z,41.10
2018-05-21T21:29:57.839Z,41.30
2018-05-21T21:32:25.339Z,41.30
2018-05-21T21:34:52.889Z,41.60
2018-05-21T21:37:20.351Z,41.70
2018-05-21T21:39:48.710Z,42.00
2018-05-21T21:42:16.199Z,41.80
2018-05-21T21:44:44.423Z,41.70
2018-05-21T21:47:11.962Z,41.70
2018-05-21T21:49:39.406Z,41.80
2018-05-21T21:52:06.872Z,42.10
2018-05-21T21:54:34.340Z,41.90
2018-05-21T21:57:01.837Z,42.00
2018-05-21T21:59:29.391Z,42.70
2018-05-21T22:01:56.848Z,42.10
2018-05-21T22:04:24.407Z,41.90
2018-05-21T22:06:52.654Z,42.40
2018-05-21T22:09:20.146Z,42.50
2018-05-21T22:11:47.610Z,42.50
2018-05-21T22:14:15.871Z,42.80
2018-05-21T22:16:43.430Z,42.80
2018-05-21T22:19:11.002Z,43.00
2018-05-21T22:21:38.462Z,43.10
2018-05-21T22:24:06.722Z,43.50
2018-05-21T22:26:34.280Z,43.30
2018-05-21T22:29:01.738Z,43.10
2018-05-21T22:31:29.294Z,43.40
2018-05-21T22:33:56.756Z,43.40
2018-05-21T22:36:24.238Z,43.70
2018-05-21T22:38:52.487Z,44.00
2018-05-21T22:41:20.047Z,43.80
2018-05-21T22:43:47.594Z,43.80
2018-05-21T22:46:15.849Z,44.20
2018-05-21T22:48:43.396Z,44.20
2018-05-21T22:51:10.932Z,44.10
2018-05-21T22:53:38.343Z,44.10
2018-05-21T22:56:05.811Z,44.20
2018-05-21T22:58:33.419Z,44.30
2018-05-21T23:01:00.869Z,44.40
2018-05-21T23:03:28.325Z,44.50
2018-05-21T23:05:55.830Z,44.60
2018-05-21T23:08:23.402Z,44.80
2018-05-21T23:10:50.874Z,44.80
2018-05-21T23:13:19.135Z,44.90
2018-05-21T23:15:47.382Z,44.40
2018-05-21T23:18:14.851Z,44.80
2018-05-21T23:20:42.313Z,45.00
2018-05-21T23:23:11.286Z,45.40
2018-05-21T23:25:38.768Z,45.40
2018-05-21T23:28:06.331Z,45.30
2018-05-21T23:30:33.886Z,45.40
2018-05-21T23:33:01.435Z,45.60
2018-05-21T23:35:28.904Z,45.70
2018-05-21T23:37:56.367Z,45.90
2018-05-21T23:40:24.589Z,45.50
2018-05-21T23:42:52.092Z,45.90
2018-05-21T23:45:19.650Z,46.30
2018-05-21T23:47:47.111Z,46.50
2018-05-21T23:50:14.564Z,46.50
2018-05-21T23:52:42.126Z,46.60
2018-05-21T23:55:09.670Z,46.50
2018-05-21T23:57:38.645Z,46.60
