createdAt,value
2023-03-21T00:01:51.652Z,99128.78
2023-03-21T00:04:20.168Z,99129.53
2023-03-21T00:06:47.620Z,99129.69
2023-03-21T00:09:15.026Z,99122.00
2023-03-21T00:11:42.883Z,99114.16
2023-03-21T00:14:14.378Z,99113.47
2023-03-21T00:16:45.868Z,99109.94
2023-03-21T00:19:14.623Z,99117.63
2023-03-21T00:22:05.864Z,99117.75
2023-03-21T00:24:31.058Z,99108.28
2023-03-21T00:27:12.535Z,99111.72
2023-03-21T00:29:49.228Z,99116.87
2023-03-21T00:32:20.058Z,99112.44
2023-03-21T00:35:01.375Z,99109.66
2023-03-21T00:37:36.441Z,99107.97
2023-03-21T00:40:16.417Z,99099.41
2023-03-21T00:42:55.459Z,99099.25
2023-03-21T00:45:23.316Z,99095.78
2023-03-21T00:47:50.824Z,99102.88
2023-03-21T00:50:18.540Z,99097.62
2023-03-21T00:52:46.311Z,99095.81
2023-03-21T00:55:15.044Z,99097.62
2023-03-21T00:57:45.284Z,99089.97
2023-03-21T01:00:20.515Z,99090.84
2023-03-21T01:03:14.217Z,99093.37
2023-03-21T01:06:04.272Z,99090.75
2023-03-21T01:08:53.533Z,99088.22
2023-03-21T01:11:24.783Z,99082.03
2023-03-21T01:13:59.736Z,99083.75
2023-03-21T01:16:32.789Z,99088.78
2023-03-21T01:19:01.973Z,99086.16
2023-03-21T01:21:30.145Z,99079.22
2023-03-21T01:23:57.886Z,99084.50
2023-03-21T01:26:25.432Z,99088.91
2023-03-21T01:28:52.847Z,99083.56
2023-03-21T01:31:20.995Z,99081.69
2023-03-21T01:33:48.578Z,99079.97
2023-03-21T01:36:23.803Z,99085.03
2023-03-21T01:38:53.597Z,99089.34
2023-03-21T01:41:42.644Z,99078.91
2023-03-21T01:44:16.331Z,99079.69
2023-03-21T01:47:09.684Z,99081.63
2023-03-21T01:49:41.802Z,99082.22
2023-03-21T01:52:20.910Z,99090.16
2023-03-21T01:54:49.161Z,99088.44
2023-03-21T01:57:27.801Z,99093.37
2023-03-21T02:00:12.387Z,99095.00
2023-03-21T02:03:11.668Z,99084.66
2023-03-21T02:06:01.279Z,99082.94
2023-03-21T02:08:39.185Z,99090.59
2023-03-21T02:11:10.144Z,99092.16
2023-03-21T02:13:38.015Z,99093.69
2023-03-21T02:16:31.637Z,99094.87
2023-03-21T02:19:10.144Z,99098.41
2023-03-21T02:21:40.345Z,99094.16
2023-03-21T02:24:33.383Z,99081.31
2023-03-21T02:27:18.647Z,99083.03
2023-03-21T02:30:20.191Z,99091.31
2023-03-21T02:33:11.571Z,99090.53
2023-03-21T02:36:02.980Z,99082.94
2023-03-21T02:38:43.781Z,99094.06
2023-03-21T02:41:21.275Z,99078.84
2023-03-21T02:44:14.350Z,99090.56
2023-03-21T02:46:59.735Z,99094.06
2023-03-21T02:49:49.685Z,99079.47
2023-03-21T02:52:39.822Z,99080.41
2023-03-21T02:55:14.168Z,99086.19
2023-03-21T02:57:44.101Z,99089.09
2023-03-21T03:00:33.037Z,99092.72
2023-03-21T03:03:33.033Z,99090.97
2023-03-21T03:06:03.617Z,99085.78
2023-03-21T03:08:56.069Z,99090.22
2023-03-21T03:11:42.561Z,99087.56
2023-03-21T03:14:38.465Z,99093.37
2023-03-21T03:17:11.543Z,99087.37
2023-03-21T03:20:04.302Z,99085.97
2023-03-21T03:22:46.700Z,99091.00
2023-03-21T03:25:29.815Z,99088.47
2023-03-21T03:28:06.772Z,99088.44
2023-03-21T03:30:44.677Z,99090.22
2023-03-21T03:33:44.669Z,99090.25
2023-03-21T03:36:30.464Z,99085.06
2023-03-21T03:39:12.859Z,99082.38
2023-03-21T03:42:15.258Z,99086.66
2023-03-21T03:44:51.922Z,99082.47
2023-03-21T03:47:50.656Z,99091.75
2023-03-21T03:50:31.355Z,99088.44
2023-03-21T03:53:18.408Z,99090.72
2023-03-21T03:55:49.549Z,99088.13
2023-03-21T03:58:24.045Z,99086.47
2023-03-21T04:00:55.047Z,99096.66
2023-03-21T04:03:23.288Z,99093.03
2023-03-21T04:05:51.081Z,99090.97
2023-03-21T04:08:18.743Z,99090.56
2023-03-21T04:10:46.879Z,99088.97
2023-03-21T04:13:14.646Z,99082.97
2023-03-21T04:15:44.609Z,99091.38
2023-03-21T04:18:12.683Z,99086.50
2023-03-21T04:20:40.222Z,99081.38
2023-03-21T04:23:07.996Z,99091.69
2023-03-21T04:25:44.681Z,99087.78
2023-03-21T04:28:18.679Z,99094.94
2023-03-21T04:31:01.291Z,99082.22
2023-03-21T04:33:31.598Z,99088.69
2023-03-21T04:36:00.898Z,99086.59
2023-03-21T04:38:31.006Z,99084.00
2023-03-21T04:41:00.638Z,99077.75
2023-03-21T04:43:28.792Z,99076.28
2023-03-21T04:45:57.917Z,99083.78
2023-03-21T04:48:26.198Z,99084.91
2023-03-21T04:50:53.863Z,99084.19
2023-03-21T04:53:21.287Z,99079.00
2023-03-21T04:55:52.904Z,99083.34
2023-03-21T04:58:21.932Z,99090.22
2023-03-21T05:00:53.220Z,99073.75
2023-03-21T05:03:21.928Z,99085.03
2023-03-21T05:05:50.234Z,99086.53
2023-03-21T05:08:19.181Z,99087.22
2023-03-21T05:10:46.865Z,99089.22
2023-03-21T05:13:14.844Z,99094.47
2023-03-21T05:15:42.421Z,99098.03
2023-03-21T05:18:13.111Z,99096.22
2023-03-21T05:20:42.893Z,99099.56
2023-03-21T05:23:11.912Z,99103.13
2023-03-21T05:25:40.422Z,99097.78
2023-03-21T05:28:09.172Z,99106.72
2023-03-21T05:30:37.035Z,99098.91
2023-03-21T05:33:05.090Z,99089.78
2023-03-21T05:35:32.962Z,99098.50
2023-03-21T05:38:00.542Z,99099.03
2023-03-21T05:40:28.859Z,99109.28
2023-03-21T05:42:58.425Z,99107.72
2023-03-21T05:45:27.359Z,99107.69
2023-03-21T05:47:54.958Z,99104.44
2023-03-21T05:50:23.772Z,99114.12
2023-03-21T05:52:52.279Z,99123.56
2023-03-21T05:55:19.853Z,99120.09
2023-03-21T05:57:47.711Z,99121.97
2023-03-21T06:00:17.996Z,99127.13
2023-03-21T06:02:54.050Z,99118.44
2023-03-21T06:05:22.953Z,99120.12
2023-03-21T06:07:52.399Z,99126.13
2023-03-21T06:10:20.111Z,99130.63
2023-03-21T06:12:48.023Z,99122.97
2023-03-21T06:15:18.486Z,99135.75
2023-03-21T06:17:46.049Z,99130.75
2023-03-21T06:20:13.791Z,99133.34
2023-03-21T06:22:42.207Z,99125.19
2023-03-21T06:25:09.868Z,99130.72
2023-03-21T06:27:37.914Z,99134.03
2023-03-21T06:30:08.657Z,99133.19
2023-03-21T06:32:40.875Z,99125.47
2023-03-21T06:35:09.381Z,99122.91
2023-03-21T06:37:38.527Z,99128.84
2023-03-21T06:40:07.841Z,99132.59
2023-03-21T06:42:36.368Z,99127.34
2023-03-21T06:45:04.474Z,99130.88
2023-03-21T06:47:32.045Z,99129.75
2023-03-21T06:50:00.035Z,99124.75
2023-03-21T06:52:27.865Z,99121.22
2023-03-21T06:54:55.443Z,99119.44
2023-03-21T06:57:23.234Z,99128.72
2023-03-21T06:59:50.869Z,99131.31
2023-03-21T07:02:18.532Z,99132.19
2023-03-21T07:04:46.670Z,99132.25
2023-03-21T07:07:14.414Z,99141.03
2023-03-21T07:09:42.239Z,99141.09
2023-03-21T07:12:10.583Z,99138.53
2023-03-21T07:14:38.554Z,99139.44
2023-03-21T07:17:05.974Z,99133.34
2023-03-21T07:19:33.680Z,99137.72
2023-03-21T07:22:01.547Z,99138.66
2023-03-21T07:24:29.267Z,99133.44
2023-03-21T07:26:57.026Z,99145.50
2023-03-21T07:29:26.172Z,99144.62
2023-03-21T07:31:55.555Z,99142.22
2023-03-21T07:34:23.440Z,99148.16
2023-03-21T07:36:50.891Z,99146.47
2023-03-21T07:39:20.581Z,99151.78
2023-03-21T07:41:48.283Z,99151.75
2023-03-21T07:44:22.304Z,99138.75
2023-03-21T07:46:53.972Z,99133.50
2023-03-21T07:49:21.384Z,99130.06
2023-03-21T07:51:48.800Z,99137.84
2023-03-21T07:54:19.389Z,99130.91
2023-03-21T07:56:46.780Z,99134.38
2023-03-21T07:59:14.473Z,99133.44
2023-03-21T08:01:42.129Z,99127.41
2023-03-21T08:04:10.247Z,99122.00
2023-03-21T08:06:37.696Z,99126.22
2023-03-21T08:09:05.693Z,99135.84
2023-03-21T08:11:33.680Z,99127.09
2023-03-21T08:14:01.691Z,99132.31
2023-03-21T08:16:29.221Z,99127.91
2023-03-21T08:18:56.924Z,99119.94
2023-03-21T08:21:24.335Z,99125.31
2023-03-21T08:23:52.991Z,99121.72
2023-03-21T08:26:21.425Z,99127.09
2023-03-21T08:28:48.828Z,99119.63
2023-03-21T08:31:18.293Z,99128.38
2023-03-21T08:33:46.035Z,99122.97
2023-03-21T08:36:13.480Z,99124.47
2023-03-21T08:38:40.910Z,99124.28
2023-03-21T08:41:08.605Z,99124.69
2023-03-21T08:43:36.109Z,99126.13
2023-03-21T08:46:04.336Z,99123.56
2023-03-21T08:48:32.315Z,99124.69
2023-03-21T08:51:02.812Z,99121.50
2023-03-21T08:53:30.640Z,99139.00
2023-03-21T08:55:58.397Z,99131.19
2023-03-21T08:58:25.907Z,99124.69
2023-03-21T09:00:53.306Z,99123.38
2023-03-21T09:03:21.022Z,99125.94
2023-03-21T09:05:48.455Z,99127.94
2023-03-21T09:08:15.898Z,99133.41
2023-03-21T09:10:43.632Z,99135.88
2023-03-21T09:13:11.024Z,99132.69
2023-03-21T09:15:39.111Z,99132.28
2023-03-21T09:18:18.204Z,99142.28
2023-03-21T09:20:46.732Z,99135.91
2023-03-21T09:23:14.916Z,99138.16
2023-03-21T09:25:43.014Z,99141.38
2023-03-21T09:28:10.719Z,99129.16
2023-03-21T09:30:38.468Z,99144.44
2023-03-21T09:33:08.492Z,99136.62
2023-03-21T09:35:36.323Z,99139.91
2023-03-21T09:38:05.637Z,99134.53
2023-03-21T09:40:36.022Z,99136.06
2023-03-21T09:43:15.470Z,99136.88
2023-03-21T09:46:10.130Z,99131.34
2023-03-21T09:48:57.322Z,99124.69
2023-03-21T09:51:28.469Z,99124.75
2023-03-21T09:53:57.845Z,99123.87
2023-03-21T09:56:26.240Z,99121.75
2023-03-21T09:58:59.302Z,99116.06
2023-03-21T10:01:30.110Z,99118.13
2023-03-21T10:04:01.081Z,99109.16
2023-03-21T10:06:30.674Z,99109.31
2023-03-21T10:09:28.634Z,99111.53
2023-03-21T10:12:00.929Z,99100.63
2023-03-21T10:14:40.964Z,99116.44
2023-03-21T10:17:33.874Z,99108.56
2023-03-21T10:20:24.836Z,99097.12
2023-03-21T10:22:54.884Z,99100.84
2023-03-21T10:25:36.674Z,99091.91
2023-03-21T10:28:07.046Z,99090.44
2023-03-21T10:30:46.669Z,99093.97
2023-03-21T10:33:21.629Z,99092.13
2023-03-21T10:35:55.742Z,99083.47
2023-03-21T10:38:25.411Z,99088.16
2023-03-21T10:40:53.406Z,99087.06
2023-03-21T10:43:26.980Z,99080.22
2023-03-21T10:45:55.976Z,99087.22
2023-03-21T10:48:24.427Z,99092.25
2023-03-21T10:50:54.429Z,99082.75
2023-03-21T10:53:27.943Z,99086.97
2023-03-21T10:55:57.762Z,99082.97
2023-03-21T10:58:36.062Z,99085.34
2023-03-21T11:01:06.816Z,99075.22
2023-03-21T11:03:43.682Z,99076.69
2023-03-21T11:06:27.172Z,99059.97
2023-03-21T11:08:57.762Z,99064.31
2023-03-21T11:11:34.416Z,99057.56
2023-03-21T11:14:07.219Z,99052.09
2023-03-21T11:16:43.463Z,99055.31
2023-03-21T11:19:39.204Z,99050.72
2023-03-21T11:22:07.559Z,99044.50
2023-03-21T11:24:35.958Z,99050.09
2023-03-21T11:27:07.238Z,99046.25
2023-03-21T11:29:40.528Z,99034.19
2023-03-21T11:32:13.913Z,99031.16
2023-03-21T11:34:50.650Z,99032.53
2023-03-21T11:37:26.351Z,99038.59
2023-03-21T11:40:14.201Z,99023.38
2023-03-21T11:42:44.833Z,99028.53
2023-03-21T11:45:12.805Z,99034.59
2023-03-21T11:47:40.341Z,99029.91
2023-03-21T11:50:33.899Z,99025.06
2023-03-21T11:53:10.677Z,99006.97
2023-03-21T11:56:28.702Z,99000.69
2023-03-21T11:59:17.764Z,99012.09
2023-03-21T12:01:52.581Z,99011.56
2023-03-21T12:04:55.243Z,98998.66
2023-03-21T12:07:30.666Z,98998.00
2023-03-21T12:10:17.135Z,98998.06
2023-03-21T12:12:47.797Z,98995.41
2023-03-21T12:15:29.463Z,98980.91
2023-03-21T12:18:06.623Z,99001.50
2023-03-21T12:20:40.541Z,98994.00
2023-03-21T12:23:23.161Z,98994.06
2023-03-21T12:25:57.997Z,99000.50
2023-03-21T12:28:33.230Z,98996.47
2023-03-21T12:31:20.228Z,99001.34
2023-03-21T12:33:56.967Z,99003.78
2023-03-21T12:36:37.102Z,98994.56
2023-03-21T12:39:11.360Z,99003.09
2023-03-21T12:42:08.158Z,98998.53
2023-03-21T12:44:46.078Z,98996.44
2023-03-21T12:47:16.833Z,98988.25
2023-03-21T12:49:54.020Z,98989.56
2023-03-21T12:52:30.883Z,98979.37
2023-03-21T12:55:18.055Z,98974.63
2023-03-21T12:57:57.179Z,98974.75
2023-03-21T13:00:46.912Z,98982.63
2023-03-21T13:03:30.552Z,98977.41
2023-03-21T13:06:06.533Z,98963.69
2023-03-21T13:08:34.209Z,98964.63
2023-03-21T13:11:02.084Z,98965.59
2023-03-21T13:13:49.582Z,98959.69
2023-03-21T13:16:37.212Z,98957.22
2023-03-21T13:19:23.222Z,98956.50
2023-03-21T13:21:51.156Z,98954.25
2023-03-21T13:24:20.185Z,98950.72
2023-03-21T13:27:16.601Z,98952.50
2023-03-21T13:29:49.723Z,98953.59
2023-03-21T13:32:20.465Z,98954.97
2023-03-21T13:34:55.942Z,98956.06
2023-03-21T13:37:25.842Z,98963.19
2023-03-21T13:39:53.983Z,98959.59
2023-03-21T13:42:31.800Z,98958.69
2023-03-21T13:45:02.465Z,98946.66
2023-03-21T13:47:36.337Z,98951.84
2023-03-21T13:50:19.431Z,98945.44
2023-03-21T13:53:02.169Z,98932.50
2023-03-21T13:55:36.547Z,98939.31
2023-03-21T13:58:37.931Z,98929.94
2023-03-21T14:01:28.873Z,98929.00
2023-03-21T14:03:59.566Z,98920.75
2023-03-21T14:06:34.080Z,98914.81
2023-03-21T14:09:03.403Z,98907.03
2023-03-21T14:11:32.891Z,98918.34
2023-03-21T14:14:01.529Z,98910.87
2023-03-21T14:16:29.936Z,98908.78
2023-03-21T14:19:02.323Z,98904.37
2023-03-21T14:21:32.673Z,98897.16
2023-03-21T14:24:12.470Z,98900.03
2023-03-21T14:26:46.374Z,98904.88
2023-03-21T14:29:26.113Z,98891.53
2023-03-21T14:31:56.362Z,98884.09
2023-03-21T14:34:26.194Z,98875.78
2023-03-21T14:36:58.648Z,98890.25
2023-03-21T14:39:31.582Z,98881.09
2023-03-21T14:42:12.211Z,98874.72
2023-03-21T14:44:55.327Z,98879.03
2023-03-21T14:47:27.437Z,98879.16
2023-03-21T14:49:55.285Z,98889.72
2023-03-21T14:52:34.199Z,98898.81
2023-03-21T14:55:05.925Z,98895.50
2023-03-21T14:57:33.449Z,98895.44
2023-03-21T15:00:13.402Z,98884.47
2023-03-21T15:02:46.448Z,98895.06
2023-03-21T15:05:19.823Z,98885.78
2023-03-21T15:07:59.119Z,98889.13
2023-03-21T15:10:29.102Z,98886.13
2023-03-21T15:12:59.041Z,98884.97
2023-03-21T15:15:28.361Z,98876.50
2023-03-21T15:18:00.722Z,98873.81
2023-03-21T15:20:31.616Z,98871.81
2023-03-21T15:23:03.622Z,98868.13
2023-03-21T15:25:34.430Z,98869.19
2023-03-21T15:28:02.234Z,98864.13
2023-03-21T15:30:31.866Z,98866.31
2023-03-21T15:33:06.405Z,98867.94
2023-03-21T15:35:43.847Z,98869.69
2023-03-21T15:38:33.629Z,98872.41
2023-03-21T15:41:37.621Z,98870.16
2023-03-21T15:44:13.580Z,98875.19
2023-03-21T15:46:50.899Z,98873.91
2023-03-21T15:49:30.331Z,98871.31
2023-03-21T15:52:10.015Z,98872.84
2023-03-21T15:54:55.814Z,98868.69
2023-03-21T15:57:25.343Z,98875.50
2023-03-21T16:00:21.163Z,98870.31
2023-03-21T16:02:54.882Z,98875.78
2023-03-21T16:05:22.645Z,98869.59
2023-03-21T16:07:51.271Z,98867.88
2023-03-21T16:10:49.082Z,98873.03
2023-03-21T16:13:17.607Z,98874.63
2023-03-21T16:15:46.916Z,98871.19
2023-03-21T16:18:19.535Z,98873.06
2023-03-21T16:20:49.148Z,98882.66
2023-03-21T16:23:16.586Z,98878.13
2023-03-21T16:25:44.281Z,98878.34
2023-03-21T16:28:16.564Z,98881.66
2023-03-21T16:30:44.530Z,98880.06
2023-03-21T16:33:13.468Z,98886.72
2023-03-21T16:35:41.472Z,98888.19
2023-03-21T16:38:10.640Z,98887.13
2023-03-21T16:40:41.948Z,98885.31
2023-03-21T16:43:10.838Z,98888.66
2023-03-21T16:45:38.900Z,98900.41
2023-03-21T16:48:09.039Z,98899.19
2023-03-21T16:50:41.268Z,98900.31
2023-03-21T16:53:09.603Z,98899.94
2023-03-21T16:55:37.590Z,98906.91
2023-03-21T16:58:06.477Z,98915.81
2023-03-21T17:00:34.865Z,98915.97
2023-03-21T17:03:13.267Z,98918.72
2023-03-21T17:05:41.462Z,98921.53
2023-03-21T17:08:14.902Z,98920.16
2023-03-21T17:10:44.043Z,98922.97
2023-03-21T17:13:12.154Z,98925.75
2023-03-21T17:15:42.177Z,98920.31
2023-03-21T17:18:10.716Z,98919.25
2023-03-21T17:20:40.286Z,98920.19
2023-03-21T17:23:08.465Z,98929.38
2023-03-21T17:25:36.209Z,98933.50
2023-03-21T17:28:04.130Z,98924.88
2023-03-21T17:30:34.891Z,98934.53
2023-03-21T17:33:02.818Z,98931.00
2023-03-21T17:35:30.457Z,98928.66
2023-03-21T17:37:59.085Z,98926.09
2023-03-21T17:40:30.378Z,98934.00
2023-03-21T17:42:59.462Z,98927.16
2023-03-21T17:45:34.064Z,98927.22
2023-03-21T17:48:02.068Z,98927.06
2023-03-21T17:50:34.824Z,98931.69
2023-03-21T17:53:05.995Z,98941.31
2023-03-21T17:55:35.276Z,98934.31
2023-03-21T17:58:06.544Z,98939.69
2023-03-21T18:00:36.103Z,98951.03
2023-03-21T18:03:07.228Z,98951.84
2023-03-21T18:05:34.955Z,98944.84
2023-03-21T18:08:12.104Z,98959.78
2023-03-21T18:10:42.153Z,98954.56
2023-03-21T18:13:10.267Z,98959.75
2023-03-21T18:15:44.799Z,98966.69
2023-03-21T18:18:14.749Z,98971.91
2023-03-21T18:20:53.432Z,98963.31
2023-03-21T18:23:24.503Z,98965.06
2023-03-21T18:25:53.111Z,98965.94
2023-03-21T18:28:25.380Z,98964.25
2023-03-21T18:31:08.495Z,98969.47
2023-03-21T18:33:40.697Z,98975.56
2023-03-21T18:36:11.047Z,98968.59
2023-03-21T18:38:41.409Z,98971.22
2023-03-21T18:41:10.706Z,98972.94
2023-03-21T18:44:05.267Z,98977.28
2023-03-21T18:46:34.566Z,98967.75
2023-03-21T18:49:42.266Z,98976.44
2023-03-21T18:51:53.168Z,98979.91
2023-03-21T18:54:22.389Z,98977.31
2023-03-21T18:59:41.607Z,98977.31
2023-03-21T19:02:18.859Z,98982.47
2023-03-21T19:04:52.028Z,98975.56
2023-03-21T19:07:22.178Z,98981.63
2023-03-21T19:10:15.368Z,98975.56
2023-03-21T19:12:44.171Z,98981.66
2023-03-21T19:15:19.989Z,98972.09
2023-03-21T19:20:45.672Z,98983.38
2023-03-21T19:23:17.724Z,98989.44
2023-03-21T19:25:49.778Z,98990.25
2023-03-21T19:28:18.119Z,98985.06
2023-03-21T19:30:50.225Z,98985.03
2023-03-21T19:33:21.822Z,98979.87
2023-03-21T19:36:10.648Z,98980.72
2023-03-21T19:38:41.620Z,98987.66
2023-03-21T19:41:10.359Z,98994.56
2023-03-21T19:43:40.253Z,98998.88
2023-03-21T19:46:14.776Z,98996.22
2023-03-21T19:48:44.821Z,98997.13
2023-03-21T19:51:27.356Z,99000.63
2023-03-21T19:53:59.724Z,99000.56
2023-03-21T19:56:31.631Z,99002.28
2023-03-21T19:59:06.093Z,99000.53
2023-03-21T20:01:36.132Z,99004.91
2023-03-21T20:04:06.664Z,99012.69
2023-03-21T20:06:39.072Z,99007.53
2023-03-21T20:12:06.700Z,99010.91
2023-03-21T20:14:36.142Z,99011.00
2023-03-21T20:17:05.031Z,99011.81
2023-03-21T20:19:37.104Z,99011.78
2023-03-21T20:22:20.138Z,99012.59
2023-03-21T20:24:57.874Z,99012.47
2023-03-21T20:27:26.304Z,99016.06
2023-03-21T20:30:10.779Z,99019.44
2023-03-21T20:32:42.602Z,99016.75
2023-03-21T20:35:47.908Z,99010.87
2023-03-21T20:38:10.265Z,99010.81
2023-03-21T20:40:39.456Z,99019.41
2023-03-21T20:43:55.648Z,99023.88
2023-03-21T20:46:03.560Z,99017.84
2023-03-21T20:48:33.274Z,99020.22
2023-03-21T20:51:39.257Z,99022.69
2023-03-21T20:53:55.786Z,99022.84
2023-03-21T20:56:26.207Z,99022.72
2023-03-21T20:59:14.542Z,99026.03
2023-03-21T21:01:51.759Z,99022.50
2023-03-21T21:04:41.172Z,99027.50
2023-03-21T21:07:17.770Z,99032.75
2023-03-21T21:09:47.306Z,99027.78
2023-03-21T21:12:19.607Z,99041.41
2023-03-21T21:14:49.624Z,99033.66
2023-03-21T21:18:01.970Z,99038.78
2023-03-21T21:20:17.748Z,99037.97
2023-03-21T21:22:58.525Z,99043.09
2023-03-21T21:25:27.621Z,99043.22
2023-03-21T21:27:56.788Z,99037.22
2023-03-21T21:30:24.798Z,99040.59
2023-03-21T21:32:52.752Z,99033.59
2023-03-21T21:35:22.614Z,99038.56
2023-03-21T21:37:51.641Z,99045.59
2023-03-21T21:40:20.827Z,99048.28
2023-03-21T21:42:49.018Z,99041.37
2023-03-21T21:45:18.314Z,99048.91
2023-03-21T21:47:46.504Z,99048.37
2023-03-21T21:50:14.563Z,99055.03
2023-03-21T21:52:43.989Z,99049.78
2023-03-21T21:55:14.307Z,99045.19
2023-03-21T21:57:43.223Z,99045.59
2023-03-21T22:00:13.579Z,99047.16
2023-03-21T22:02:42.477Z,99060.09
2023-03-21T22:05:10.568Z,99054.13
2023-03-21T22:07:38.119Z,99057.72
2023-03-21T22:10:06.874Z,99051.00
2023-03-21T22:12:34.507Z,99056.97
2023-03-21T22:15:02.838Z,99057.69
2023-03-21T22:17:31.104Z,99061.81
2023-03-21T22:20:06.000Z,99066.19
2023-03-21T22:22:34.932Z,99066.28
2023-03-21T22:25:03.635Z,99059.31
2023-03-21T22:27:32.079Z,99060.34
2023-03-21T22:30:04.477Z,99053.22
2023-03-21T22:32:37.659Z,99055.97
2023-03-21T22:35:07.203Z,99051.62
2023-03-21T22:37:36.513Z,99058.47
2023-03-21T22:40:08.650Z,99056.34
2023-03-21T22:42:37.376Z,99059.12
2023-03-21T22:45:06.160Z,99056.59
2023-03-21T22:47:34.042Z,99055.69
2023-03-21T22:50:02.457Z,99055.09
2023-03-21T22:52:29.984Z,99060.25
2023-03-21T22:54:57.383Z,99064.59
2023-03-21T22:57:25.600Z,99073.88
2023-03-21T22:59:53.036Z,99063.44
2023-03-21T23:02:20.687Z,99068.44
2023-03-21T23:04:48.476Z,99072.13
2023-03-21T23:07:16.714Z,99070.09
2023-03-21T23:09:44.310Z,99064.91
2023-03-21T23:12:12.364Z,99063.19
2023-03-21T23:14:39.840Z,99058.13
2023-03-21T23:17:07.257Z,99055.72
2023-03-21T23:19:34.944Z,99053.94
2023-03-21T23:22:02.334Z,99057.31
2023-03-21T23:24:29.902Z,99059.06
2023-03-21T23:26:57.628Z,99056.53
2023-03-21T23:29:25.254Z,99059.97
2023-03-21T23:31:52.880Z,99060.84
2023-03-21T23:34:21.198Z,99065.28
2023-03-21T23:36:48.798Z,99058.56
2023-03-21T23:39:18.615Z,99054.50
2023-03-21T23:41:46.593Z,99057.13
2023-03-21T23:44:15.298Z,99066.72
2023-03-21T23:46:42.917Z,99069.94
2023-03-21T23:49:10.678Z,99067.56
2023-03-21T23:51:38.142Z,99071.84
2023-03-21T23:54:06.123Z,99081.91
2023-03-21T23:56:34.316Z,99068.12
2023-03-21T23:59:01.875Z,99068.22
