createdAt,value
2023-07-08T01:53:38.686Z,41.86
2023-07-08T01:56:06.517Z,42.44
2023-07-08T01:58:33.236Z,42.60
2023-07-08T02:01:00.485Z,42.69
2023-07-08T02:03:28.312Z,43.02
2023-07-08T02:05:55.392Z,43.01
2023-07-08T02:08:22.860Z,43.02
2023-07-08T02:10:55.733Z,42.15
2023-07-08T02:13:23.583Z,43.17
2023-07-08T02:15:51.271Z,43.16
2023-07-08T02:18:20.278Z,43.36
2023-07-08T02:20:47.969Z,43.82
2023-07-08T02:23:15.856Z,43.28
2023-07-08T02:25:42.763Z,43.62
2023-07-08T02:28:09.551Z,43.61
2023-07-08T02:30:36.259Z,43.48
2023-07-08T02:33:03.050Z,43.49
2023-07-08T02:35:31.577Z,43.43
2023-07-08T02:37:59.133Z,43.50
2023-07-08T02:40:26.813Z,43.36
2023-07-08T02:42:53.784Z,43.07
2023-07-08T02:45:20.655Z,43.50
2023-07-08T02:47:47.333Z,43.42
2023-07-08T02:50:14.549Z,43.55
2023-07-08T02:52:41.518Z,43.89
2023-07-08T02:55:08.691Z,43.71
2023-07-08T02:57:35.409Z,43.56
2023-07-08T03:00:02.522Z,43.88
2023-07-08T03:02:29.250Z,43.94
2023-07-08T03:04:55.866Z,43.73
2023-07-08T03:07:22.446Z,43.67
2023-07-08T03:09:49.061Z,44.13
2023-07-08T03:12:15.690Z,43.65
2023-07-08T03:14:42.290Z,43.87
2023-07-08T03:17:09.281Z,44.26
2023-07-08T03:19:36.164Z,43.80
2023-07-08T03:22:06.119Z,44.15
2023-07-08T03:24:32.857Z,43.96
2023-07-08T03:27:01.660Z,44.18
2023-07-08T03:29:28.280Z,44.11
2023-07-08T03:31:54.885Z,44.13
2023-07-08T03:34:21.500Z,44.19
2023-07-08T03:36:50.596Z,44.15
2023-07-08T03:39:18.771Z,44.78
2023-07-08T03:41:46.068Z,44.42
2023-07-08T03:44:13.428Z,44.24
2023-07-08T03:46:40.709Z,44.42
2023-07-08T03:49:07.721Z,44.28
2023-07-08T03:51:37.791Z,44.47
2023-07-08T03:54:05.307Z,44.98
2023-07-08T03:56:32.629Z,44.79
2023-07-08T03:58:59.742Z,45.00
2023-07-08T04:01:27.238Z,44.84
2023-07-08T04:03:55.738Z,45.02
2023-07-08T04:06:23.243Z,45.32
2023-07-08T04:08:50.887Z,45.15
2023-07-08T04:11:20.529Z,45.08
2023-07-08T04:13:47.458Z,45.30
2023-07-08T04:16:22.900Z,44.10
2023-07-08T04:18:52.167Z,45.10
2023-07-08T04:23:48.636Z,45.11
2023-07-08T04:26:15.632Z,45.28
2023-07-08T04:28:43.598Z,45.25
2023-07-08T04:31:10.364Z,45.54
2023-07-08T04:33:37.070Z,45.42
2023-07-08T04:36:04.110Z,45.73
2023-07-08T04:38:30.759Z,45.72
2023-07-08T04:40:58.910Z,45.23
2023-07-08T04:43:30.482Z,45.82
2023-07-08T04:45:58.086Z,45.42
2023-07-08T04:48:26.416Z,46.39
2023-07-08T04:50:55.202Z,46.06
2023-07-08T04:53:21.862Z,45.88
2023-07-08T04:55:56.005Z,45.10
2023-07-08T04:58:22.782Z,45.56
2023-07-08T05:00:49.875Z,46.15
2023-07-08T05:03:16.524Z,46.15
2023-07-08T05:05:43.570Z,45.83
2023-07-08T05:08:10.375Z,46.19
2023-07-08T05:10:37.038Z,46.37
2023-07-08T05:13:04.068Z,46.17
2023-07-08T05:15:30.762Z,46.48
2023-07-08T05:17:57.394Z,46.52
2023-07-08T05:20:24.204Z,46.82
2023-07-08T05:22:50.918Z,46.50
2023-07-08T05:25:20.664Z,46.60
2023-07-08T05:27:47.673Z,47.65
2023-07-08T05:30:18.170Z,47.82
2023-07-08T05:32:45.648Z,47.86
2023-07-08T05:35:12.421Z,49.64
2023-07-08T05:37:41.121Z,49.92
2023-07-08T05:40:09.764Z,50.01
2023-07-08T05:42:36.805Z,49.66
2023-07-08T05:45:05.091Z,49.56
2023-07-08T05:47:31.769Z,49.27
2023-07-08T05:49:58.441Z,48.97
2023-07-08T05:52:28.127Z,48.42
2023-07-08T05:54:54.709Z,48.03
2023-07-08T05:57:21.289Z,47.98
2023-07-08T05:59:47.938Z,47.89
2023-07-08T06:02:14.523Z,47.76
2023-07-08T06:04:41.421Z,47.67
2023-07-08T06:07:08.305Z,47.32
2023-07-08T06:09:35.451Z,46.83
2023-07-08T06:12:02.188Z,47.47
2023-07-08T06:14:29.365Z,47.17
2023-07-08T06:16:56.476Z,46.78
2023-07-08T06:19:23.436Z,46.81
2023-07-08T06:21:50.058Z,46.60
2023-07-08T06:24:16.820Z,46.41
2023-07-08T06:26:43.497Z,46.43
2023-07-08T06:29:10.135Z,47.34
2023-07-08T06:31:36.880Z,46.38
2023-07-08T06:34:03.800Z,46.77
2023-07-08T06:36:30.484Z,46.65
2023-07-08T06:38:57.105Z,46.71
2023-07-08T06:41:23.752Z,47.12
2023-07-08T06:43:51.057Z,46.78
2023-07-08T06:46:20.190Z,46.00
2023-07-08T06:51:13.718Z,45.46
2023-07-08T06:53:40.344Z,45.84
2023-07-08T06:56:06.990Z,45.59
2023-07-08T06:58:33.572Z,45.19
2023-07-08T07:01:00.621Z,44.72
2023-07-08T07:03:27.691Z,44.99
2023-07-08T07:05:54.356Z,45.07
2023-07-08T07:08:21.182Z,44.49
2023-07-08T07:10:47.847Z,44.28
2023-07-08T07:13:14.618Z,43.78
2023-07-08T07:15:41.250Z,43.94
2023-07-08T07:18:08.068Z,44.88
2023-07-08T07:20:37.268Z,43.74
2023-07-08T07:23:04.194Z,43.33
2023-07-08T07:25:31.227Z,43.24
2023-07-08T07:27:58.705Z,44.90
2023-07-08T07:30:25.500Z,43.12
2023-07-08T07:32:52.257Z,42.55
2023-07-08T07:35:18.982Z,42.57
2023-07-08T07:37:46.793Z,43.38
2023-07-08T07:40:16.725Z,42.75
2023-07-08T07:42:46.096Z,42.14
2023-07-08T07:45:14.287Z,43.15
2023-07-08T07:47:41.224Z,42.11
2023-07-08T07:50:10.049Z,41.27
2023-07-08T07:52:37.086Z,42.46
2023-07-08T07:55:04.824Z,41.67
2023-07-08T07:57:31.701Z,40.03
2023-07-08T07:59:58.411Z,41.17
2023-07-08T08:02:25.200Z,41.44
2023-07-08T08:04:51.839Z,40.93
2023-07-08T08:07:18.495Z,39.73
2023-07-08T08:09:45.167Z,39.15
2023-07-08T08:12:12.606Z,39.68
2023-07-08T08:14:40.258Z,38.99
2023-07-08T08:17:07.363Z,39.73
2023-07-08T08:19:34.152Z,37.92
2023-07-08T08:22:01.026Z,38.25
2023-07-08T08:24:28.457Z,38.05
2023-07-08T08:26:55.506Z,38.94
2023-07-08T08:29:22.274Z,39.02
2023-07-08T08:31:49.125Z,37.97
2023-07-08T08:34:15.785Z,37.17
2023-07-08T08:36:42.458Z,37.97
2023-07-08T08:39:09.164Z,37.92
2023-07-08T08:41:38.456Z,37.15
2023-07-08T08:44:08.055Z,35.59
2023-07-08T08:46:53.541Z,37.35
2023-07-08T08:49:36.384Z,37.03
2023-07-08T08:52:03.198Z,36.06
2023-07-08T08:54:31.288Z,36.38
2023-07-08T08:57:02.785Z,35.86
2023-07-08T08:59:45.458Z,36.22
2023-07-08T09:02:37.657Z,36.59
2023-07-08T09:05:11.100Z,34.97
2023-07-08T09:07:58.272Z,35.65
2023-07-08T09:10:43.774Z,35.91
2023-07-08T09:13:18.236Z,35.21
2023-07-08T09:15:44.886Z,33.60
2023-07-08T09:18:44.059Z,35.15
2023-07-08T09:21:22.252Z,34.68
2023-07-08T09:23:52.640Z,33.94
2023-07-08T09:26:23.618Z,33.73
2023-07-08T09:28:50.328Z,32.31
2023-07-08T09:31:32.892Z,34.69
2023-07-08T09:34:39.092Z,34.76
2023-07-08T09:37:23.030Z,34.79
2023-07-08T09:39:49.645Z,33.22
2023-07-08T09:42:16.913Z,32.70
2023-07-08T09:44:46.161Z,32.81
2023-07-08T09:47:27.018Z,33.03
2023-07-08T09:49:54.632Z,32.79
2023-07-08T09:52:21.618Z,30.95
2023-07-08T09:54:49.004Z,30.78
2023-07-08T09:57:28.062Z,32.54
2023-07-08T10:00:00.250Z,30.50
2023-07-08T10:02:39.298Z,31.05
2023-07-08T10:05:49.107Z,31.24
2023-07-08T10:08:20.333Z,30.36
2023-07-08T10:11:04.979Z,32.01
2023-07-08T10:13:57.673Z,30.41
2023-07-08T10:16:36.216Z,28.30
2023-07-08T10:19:09.462Z,27.87
2023-07-08T10:21:45.034Z,29.59
2023-07-08T10:24:43.490Z,30.76
2023-07-08T10:27:28.302Z,29.92
2023-07-08T10:30:09.528Z,28.55
2023-07-08T10:32:54.153Z,28.88
2023-07-08T10:35:26.173Z,27.71
2023-07-08T10:38:11.584Z,27.01
2023-07-08T10:40:49.638Z,28.22
2023-07-08T10:43:45.251Z,28.63
2023-07-08T10:46:39.649Z,28.53
2023-07-08T10:49:49.899Z,28.04
2023-07-08T10:52:41.201Z,27.46
2023-07-08T10:55:32.483Z,27.20
2023-07-08T10:58:31.047Z,26.36
2023-07-08T11:01:08.898Z,26.77
2023-07-08T11:04:09.283Z,27.54
2023-07-08T11:06:56.641Z,26.15
2023-07-08T11:09:30.107Z,25.11
2023-07-08T11:12:04.041Z,25.97
2023-07-08T11:14:45.701Z,24.92
2023-07-08T11:17:30.277Z,26.41
2023-07-08T11:20:15.518Z,26.52
2023-07-08T11:22:50.423Z,25.23
2023-07-08T11:25:21.059Z,24.81
2023-07-08T11:27:53.289Z,23.95
2023-07-08T11:30:26.332Z,24.95
2023-07-08T11:33:01.805Z,25.55
2023-07-08T11:35:44.908Z,25.75
2023-07-08T11:38:16.938Z,23.06
2023-07-08T11:41:05.728Z,25.04
2023-07-08T11:43:45.507Z,23.64
2023-07-08T11:46:18.028Z,22.82
2023-07-08T11:48:50.373Z,22.80
2023-07-08T11:51:31.652Z,24.24
2023-07-08T11:54:16.402Z,24.28
2023-07-08T11:57:07.087Z,22.80
2023-07-08T11:59:38.402Z,21.05
2023-07-08T12:02:06.355Z,21.35
2023-07-08T12:04:52.666Z,21.86
2023-07-08T12:07:31.079Z,20.81
2023-07-08T12:10:06.934Z,21.70
2023-07-08T12:12:37.949Z,24.17
2023-07-08T12:15:30.395Z,22.54
2023-07-08T12:18:01.893Z,19.67
2023-07-08T12:20:33.097Z,19.27
2023-07-08T12:23:01.537Z,20.24
2023-07-08T12:25:33.564Z,21.38
2023-07-08T12:28:00.260Z,20.17
2023-07-08T12:30:29.926Z,19.64
2023-07-08T12:33:00.535Z,20.18
2023-07-08T12:35:32.164Z,19.67
2023-07-08T12:38:02.705Z,20.70
2023-07-08T12:40:30.802Z,20.48
2023-07-08T12:43:01.336Z,19.67
2023-07-08T12:45:31.082Z,19.08
2023-07-08T12:47:57.798Z,19.40
2023-07-08T12:50:24.507Z,19.33
2023-07-08T12:52:51.163Z,18.23
2023-07-08T12:55:19.734Z,18.88
2023-07-08T12:57:51.224Z,19.19
2023-07-08T13:00:25.457Z,19.58
2023-07-08T13:02:59.375Z,19.71
2023-07-08T13:05:27.808Z,18.20
2023-07-08T13:07:54.826Z,18.75
2023-07-08T13:10:24.654Z,17.90
2023-07-08T13:12:59.815Z,18.06
2023-07-08T13:15:34.403Z,18.61
2023-07-08T13:18:02.267Z,17.38
2023-07-08T13:20:29.408Z,17.68
2023-07-08T13:23:00.869Z,17.53
2023-07-08T13:25:32.530Z,19.06
2023-07-08T13:28:16.640Z,19.09
2023-07-08T13:30:53.791Z,19.18
2023-07-08T13:33:21.270Z,18.06
2023-07-08T13:35:49.202Z,16.95
2023-07-08T13:38:19.489Z,16.66
2023-07-08T13:40:50.228Z,18.08
2023-07-08T13:43:18.015Z,16.95
2023-07-08T13:45:49.398Z,17.27
2023-07-08T13:48:25.710Z,18.11
2023-07-08T13:51:18.906Z,19.05
2023-07-08T13:53:58.569Z,18.21
2023-07-08T13:56:30.963Z,18.09
2023-07-08T13:59:05.216Z,17.97
2023-07-08T14:01:34.702Z,16.83
2023-07-08T14:04:05.171Z,17.22
2023-07-08T14:06:36.095Z,18.46
2023-07-08T14:09:13.810Z,17.96
2023-07-08T14:11:40.683Z,17.40
2023-07-08T14:14:08.840Z,17.21
2023-07-08T14:16:39.026Z,16.84
2023-07-08T14:19:08.086Z,16.70
2023-07-08T14:21:36.960Z,16.21
2023-07-08T14:24:09.800Z,16.48
2023-07-08T14:26:36.394Z,15.51
2023-07-08T14:29:02.989Z,15.87
2023-07-08T14:31:29.701Z,16.52
2023-07-08T14:34:04.443Z,17.96
2023-07-08T14:36:31.139Z,16.80
2023-07-08T14:38:58.588Z,16.23
2023-07-08T14:41:26.279Z,18.16
2023-07-08T14:43:53.265Z,18.19
2023-07-08T14:46:20.086Z,17.95
2023-07-08T14:48:46.656Z,17.57
2023-07-08T14:51:13.238Z,17.67
2023-07-08T14:53:39.835Z,18.19
2023-07-08T14:56:14.524Z,18.24
2023-07-08T14:58:44.450Z,18.20
2023-07-08T15:01:21.907Z,18.23
2023-07-08T15:03:48.509Z,17.63
2023-07-08T15:06:15.109Z,17.74
2023-07-08T15:08:42.285Z,17.64
2023-07-08T15:11:13.762Z,18.81
2023-07-08T15:13:41.681Z,19.21
2023-07-08T15:16:13.673Z,18.52
2023-07-08T15:18:40.359Z,17.84
2023-07-08T15:21:12.362Z,18.28
2023-07-08T15:23:39.122Z,18.55
2023-07-08T15:26:06.487Z,18.17
2023-07-08T15:28:49.651Z,18.38
2023-07-08T15:31:19.479Z,18.06
2023-07-08T15:33:46.158Z,17.24
2023-07-08T15:36:13.694Z,17.72
2023-07-08T15:38:42.166Z,17.79
2023-07-08T15:41:20.990Z,18.37
2023-07-08T15:43:48.643Z,18.20
2023-07-08T15:46:16.659Z,17.72
2023-07-08T15:48:43.250Z,17.70
2023-07-08T15:51:17.333Z,17.76
2023-07-08T15:53:44.001Z,18.37
2023-07-08T15:56:16.374Z,18.53
2023-07-08T15:58:44.711Z,18.40
2023-07-08T16:01:19.060Z,18.28
2023-07-08T16:03:45.733Z,18.28
2023-07-08T16:06:12.392Z,18.24
2023-07-08T16:08:39.597Z,19.00
2023-07-08T16:11:19.475Z,18.89
2023-07-08T16:13:48.094Z,17.98
2023-07-08T16:16:14.828Z,18.01
2023-07-08T16:18:42.030Z,17.52
2023-07-08T16:21:08.900Z,18.67
2023-07-08T16:23:35.542Z,18.12
2023-07-08T16:26:03.885Z,17.53
2023-07-08T16:28:41.737Z,18.42
2023-07-08T16:31:12.109Z,19.00
2023-07-08T16:33:38.835Z,19.34
2023-07-08T16:36:05.932Z,18.87
2023-07-08T16:38:32.622Z,19.18
2023-07-08T16:40:59.471Z,19.63
2023-07-08T16:43:31.160Z,19.64
2023-07-08T16:45:59.476Z,19.49
2023-07-08T16:48:26.170Z,19.06
2023-07-08T16:50:53.226Z,19.24
2023-07-08T16:53:19.862Z,19.71
2023-07-08T16:55:46.616Z,19.46
2023-07-08T16:58:13.925Z,19.77
2023-07-08T17:00:45.088Z,19.79
2023-07-08T17:03:15.233Z,19.89
2023-07-08T17:05:43.155Z,20.38
2023-07-08T17:08:14.126Z,20.61
2023-07-08T17:10:41.036Z,21.27
2023-07-08T17:13:07.639Z,21.20
2023-07-08T17:15:34.552Z,21.25
2023-07-08T17:18:03.085Z,20.90
2023-07-08T17:20:35.566Z,21.12
2023-07-08T17:23:13.346Z,21.08
2023-07-08T17:25:40.017Z,21.43
2023-07-08T17:28:06.908Z,21.91
2023-07-08T17:30:34.405Z,22.52
2023-07-08T17:33:03.423Z,22.46
2023-07-08T17:35:31.298Z,22.65
2023-07-08T17:37:58.340Z,22.36
2023-07-08T17:40:28.296Z,22.03
2023-07-08T17:42:56.837Z,22.26
2023-07-08T17:45:34.250Z,22.01
2023-07-08T17:48:06.503Z,22.77
2023-07-08T17:50:39.470Z,22.44
2023-07-08T17:53:10.550Z,22.56
2023-07-08T17:55:37.401Z,22.74
2023-07-08T17:58:04.610Z,23.00
2023-07-08T18:00:31.237Z,23.50
2023-07-08T18:02:58.294Z,23.11
2023-07-08T18:05:27.187Z,22.84
2023-07-08T18:07:55.182Z,23.26
2023-07-08T18:10:27.860Z,23.69
2023-07-08T18:12:54.748Z,23.45
2023-07-08T18:15:24.039Z,23.95
2023-07-08T18:17:53.124Z,23.93
2023-07-08T18:20:20.660Z,24.40
2023-07-08T18:22:50.424Z,23.94
2023-07-08T18:25:22.231Z,24.14
2023-07-08T18:27:49.869Z,24.82
2023-07-08T18:30:19.712Z,24.52
2023-07-08T18:32:48.136Z,25.20
2023-07-08T18:35:34.379Z,26.05
2023-07-08T18:38:02.144Z,27.08
2023-07-08T18:40:34.324Z,26.83
2023-07-08T18:43:25.479Z,25.77
2023-07-08T18:45:53.070Z,27.87
2023-07-08T18:48:22.060Z,28.02
2023-07-08T18:50:53.598Z,27.88
2023-07-08T18:53:22.131Z,28.36
2023-07-08T19:54:48.798Z,30.06
2023-07-08T19:57:15.476Z,30.13
2023-07-08T19:59:42.107Z,30.51
2023-07-08T20:02:15.407Z,29.82
2023-07-08T20:04:42.142Z,31.36
2023-07-08T20:07:13.334Z,31.27
2023-07-08T20:09:41.182Z,31.94
2023-07-08T20:12:16.829Z,30.43
2023-07-08T20:14:43.396Z,32.03
2023-07-08T20:17:17.286Z,30.94
2023-07-08T20:19:44.010Z,32.59
2023-07-08T20:22:16.018Z,31.82
2023-07-08T20:24:42.670Z,32.74
2023-07-08T20:27:10.748Z,32.65
2023-07-08T20:29:37.714Z,32.62
2023-07-08T20:32:05.011Z,33.09
2023-07-08T20:34:31.644Z,33.71
2023-07-08T20:36:58.227Z,33.43
2023-07-08T20:39:29.200Z,33.42
2023-07-08T20:41:56.022Z,33.55
2023-07-08T20:44:23.882Z,33.73
2023-07-08T20:46:51.157Z,34.15
2023-07-08T20:49:19.146Z,33.74
2023-07-08T20:51:46.070Z,33.86
2023-07-08T20:54:15.727Z,34.02
2023-07-08T20:56:43.415Z,34.30
2023-07-08T20:59:17.517Z,33.45
2023-07-08T21:01:44.242Z,34.43
2023-07-08T21:04:10.936Z,35.02
2023-07-08T21:06:37.862Z,35.11
2023-07-08T21:09:04.983Z,35.00
2023-07-08T21:11:31.546Z,36.59
2023-07-08T21:13:58.733Z,36.44
2023-07-08T21:16:27.741Z,36.43
2023-07-08T21:18:56.214Z,35.91
2023-07-08T21:21:23.771Z,35.81
2023-07-08T21:23:51.203Z,36.15
2023-07-08T21:26:27.271Z,35.19
2023-07-08T21:28:57.639Z,36.56
2023-07-08T21:31:24.417Z,36.51
2023-07-08T21:33:51.675Z,36.66
2023-07-08T21:36:21.105Z,36.66
2023-07-08T21:38:47.902Z,36.84
2023-07-08T21:41:14.596Z,36.68
2023-07-08T21:43:41.206Z,36.43
2023-07-08T21:46:09.093Z,36.79
2023-07-08T21:48:35.755Z,36.59
2023-07-08T21:51:02.899Z,36.99
2023-07-08T21:53:33.066Z,37.02
2023-07-08T21:56:00.336Z,37.64
2023-07-08T21:58:27.489Z,37.28
2023-07-08T22:00:55.369Z,36.88
2023-07-08T22:03:28.367Z,37.32
2023-07-08T22:05:56.130Z,37.06
2023-07-08T22:08:25.938Z,37.77
2023-07-08T22:10:56.201Z,37.28
2023-07-08T22:13:27.331Z,37.81
2023-07-08T22:15:55.541Z,38.37
2023-07-08T22:18:26.751Z,38.52
2023-07-08T22:20:58.886Z,37.82
2023-07-08T22:23:30.970Z,37.84
2023-07-08T22:25:58.708Z,37.80
2023-07-08T22:28:26.162Z,38.11
2023-07-08T22:30:54.039Z,38.39
2023-07-08T22:33:24.780Z,38.78
2023-07-08T22:35:52.578Z,39.47
2023-07-08T22:38:19.522Z,39.09
2023-07-08T22:40:48.563Z,39.49
2023-07-08T22:43:19.118Z,39.02
2023-07-08T22:45:45.759Z,39.65
2023-07-08T22:48:13.077Z,39.17
2023-07-08T22:50:42.484Z,39.19
2023-07-08T22:53:21.040Z,38.04
2023-07-08T22:55:48.595Z,39.11
2023-07-08T22:58:29.750Z,38.70
2023-07-08T23:00:56.483Z,39.42
2023-07-08T23:03:23.587Z,40.44
2023-07-08T23:05:53.104Z,39.86
2023-07-08T23:08:29.263Z,39.16
2023-07-08T23:10:55.963Z,39.87
2023-07-08T23:13:37.537Z,38.82
2023-07-08T23:16:24.067Z,38.15
2023-07-08T23:18:52.776Z,40.14
2023-07-08T23:21:23.232Z,39.81
2023-07-08T23:23:49.907Z,40.68
2023-07-08T23:26:25.619Z,39.58
2023-07-08T23:28:54.570Z,41.29
2023-07-08T23:31:22.693Z,40.63
2023-07-08T23:33:49.682Z,40.84
2023-07-08T23:36:37.372Z,38.60
2023-07-08T23:39:13.084Z,40.88
2023-07-08T23:41:39.930Z,41.03
2023-07-08T23:44:06.732Z,41.40
2023-07-08T23:46:35.050Z,41.05
2023-07-08T23:49:05.813Z,41.80
2023-07-08T23:51:32.421Z,41.68
2023-07-08T23:53:59.019Z,41.94
2023-07-08T23:56:33.703Z,40.97
2023-07-08T23:59:02.121Z,41.21
