createdAt,value
2023-11-25T00:01:24.198Z,99233.13
2023-11-25T00:03:51.760Z,99238.50
2023-11-25T00:06:21.305Z,99239.66
2023-11-25T00:08:50.166Z,99237.09
2023-11-25T00:11:25.573Z,99237.09
2023-11-25T00:13:57.320Z,99238.13
2023-11-25T00:16:25.017Z,99238.25
2023-11-25T00:18:52.709Z,99240.13
2023-11-25T00:21:20.312Z,99246.16
2023-11-25T00:23:48.648Z,99249.16
2023-11-25T00:26:17.534Z,99256.34
2023-11-25T00:28:45.710Z,99255.09
2023-11-25T00:31:13.284Z,99253.50
2023-11-25T00:33:40.814Z,99256.91
2023-11-25T00:36:08.670Z,99275.47
2023-11-25T00:38:36.746Z,99281.41
2023-11-25T00:41:06.537Z,99277.91
2023-11-25T00:43:35.461Z,99283.19
2023-11-25T00:46:04.097Z,99286.69
2023-11-25T00:48:32.281Z,99296.28
2023-11-25T00:50:59.826Z,99299.13
2023-11-25T00:53:27.639Z,99302.88
2023-11-25T00:55:55.161Z,99304.91
2023-11-25T00:58:22.731Z,99301.50
2023-11-25T01:00:53.285Z,99312.06
2023-11-25T01:03:20.938Z,99307.81
2023-11-25T01:05:50.082Z,99311.59
2023-11-25T01:08:17.653Z,99311.59
2023-11-25T01:10:46.157Z,99318.56
2023-11-25T01:13:13.857Z,99315.81
2023-11-25T01:15:41.388Z,99316.75
2023-11-25T01:18:10.716Z,99319.59
2023-11-25T01:20:38.585Z,99318.81
2023-11-25T01:23:06.342Z,99319.75
2023-11-25T01:25:33.964Z,99322.50
2023-11-25T01:28:01.542Z,99326.06
2023-11-25T01:30:29.112Z,99335.94
2023-11-25T01:32:57.012Z,99329.16
2023-11-25T01:35:25.927Z,99342.25
2023-11-25T01:37:53.478Z,99338.59
2023-11-25T01:40:23.980Z,99336.97
2023-11-25T01:42:51.526Z,99342.16
2023-11-25T01:45:19.418Z,99338.84
2023-11-25T01:47:47.051Z,99342.59
2023-11-25T01:50:14.680Z,99347.13
2023-11-25T01:52:44.167Z,99347.03
2023-11-25T01:55:12.191Z,99336.41
2023-11-25T01:57:40.492Z,99352.22
2023-11-25T02:00:10.572Z,99347.97
2023-11-25T02:02:38.658Z,99349.09
2023-11-25T02:05:07.063Z,99349.84
2023-11-25T02:07:34.725Z,99353.34
2023-11-25T02:10:03.613Z,99356.06
2023-11-25T02:12:31.443Z,99346.44
2023-11-25T02:14:58.969Z,99343.13
2023-11-25T02:17:26.499Z,99339.66
2023-11-25T02:19:54.859Z,99347.47
2023-11-25T02:22:23.046Z,99339.47
2023-11-25T02:24:53.184Z,99339.56
2023-11-25T02:27:20.740Z,99341.44
2023-11-25T02:29:48.260Z,99352.97
2023-11-25T02:32:15.931Z,99347.19
2023-11-25T02:34:43.580Z,99346.44
2023-11-25T02:37:14.252Z,99345.56
2023-11-25T02:39:42.168Z,99340.47
2023-11-25T02:42:11.040Z,99338.88
2023-11-25T02:44:38.678Z,99337.25
2023-11-25T02:47:06.651Z,99333.09
2023-11-25T02:49:34.882Z,99334.13
2023-11-25T02:52:02.427Z,99330.81
2023-11-25T02:54:30.230Z,99324.69
2023-11-25T02:56:57.831Z,99325.72
2023-11-25T02:59:26.821Z,99322.31
2023-11-25T03:01:54.552Z,99321.47
2023-11-25T03:04:24.224Z,99314.66
2023-11-25T03:06:52.893Z,99321.81
2023-11-25T03:09:20.832Z,99336.50
2023-11-25T03:11:48.841Z,99342.53
2023-11-25T03:14:17.199Z,99342.47
2023-11-25T03:16:50.398Z,99337.00
2023-11-25T03:19:19.237Z,99339.66
2023-11-25T03:21:46.824Z,99338.03
2023-11-25T03:24:15.076Z,99339.75
2023-11-25T03:26:44.907Z,99338.63
2023-11-25T03:29:12.432Z,99343.72
2023-11-25T03:31:43.561Z,99341.00
2023-11-25T03:34:12.683Z,99345.50
2023-11-25T03:36:40.269Z,99338.53
2023-11-25T03:39:10.654Z,99342.28
2023-11-25T03:41:38.184Z,99345.94
2023-11-25T03:44:07.599Z,99353.09
2023-11-25T03:46:35.318Z,99360.06
2023-11-25T03:49:03.250Z,99353.94
2023-11-25T03:51:32.138Z,99349.69
2023-11-25T03:53:59.743Z,99349.69
2023-11-25T03:56:27.498Z,99344.59
2023-11-25T03:58:55.795Z,99335.84
2023-11-25T04:01:23.444Z,99341.88
2023-11-25T04:03:51.942Z,99338.38
2023-11-25T04:06:19.519Z,99341.00
2023-11-25T04:08:48.609Z,99349.94
2023-11-25T04:11:15.940Z,99342.88
2023-11-25T04:13:43.465Z,99345.59
2023-11-25T04:16:11.141Z,99359.78
2023-11-25T04:18:38.727Z,99346.69
2023-11-25T04:21:06.904Z,99342.34
2023-11-25T04:23:34.874Z,99343.19
2023-11-25T04:26:03.734Z,99338.00
2023-11-25T04:28:32.681Z,99342.50
2023-11-25T04:31:00.401Z,99340.91
2023-11-25T04:33:28.220Z,99339.97
2023-11-25T04:35:55.781Z,99350.25
2023-11-25T04:38:23.354Z,99343.38
2023-11-25T04:40:50.972Z,99343.97
2023-11-25T04:43:20.533Z,99339.50
2023-11-25T04:45:48.409Z,99344.66
2023-11-25T04:48:16.077Z,99341.25
2023-11-25T04:50:45.691Z,99350.78
2023-11-25T04:53:13.807Z,99345.44
2023-11-25T04:55:41.393Z,99346.13
2023-11-25T04:58:08.985Z,99344.41
2023-11-25T05:00:37.839Z,99340.09
2023-11-25T05:03:06.187Z,99328.78
2023-11-25T05:05:33.928Z,99326.22
2023-11-25T05:08:01.448Z,99342.88
2023-11-25T05:10:29.467Z,99340.34
2023-11-25T05:12:57.107Z,99330.69
2023-11-25T05:15:26.096Z,99335.91
2023-11-25T05:17:55.401Z,99335.91
2023-11-25T05:20:23.043Z,99328.06
2023-11-25T05:22:50.622Z,99333.50
2023-11-25T05:25:18.386Z,99329.19
2023-11-25T05:27:46.133Z,99340.56
2023-11-25T05:30:15.090Z,99343.13
2023-11-25T05:32:43.537Z,99338.78
2023-11-25T05:35:13.948Z,99337.69
2023-11-25T05:37:43.888Z,99325.97
2023-11-25T05:40:12.855Z,99326.72
2023-11-25T05:42:48.422Z,99326.72
2023-11-25T05:45:17.686Z,99335.84
2023-11-25T05:47:45.263Z,99341.00
2023-11-25T05:50:14.166Z,99335.91
2023-11-25T05:52:41.823Z,99331.63
2023-11-25T05:55:09.734Z,99328.94
2023-11-25T05:57:37.335Z,99344.81
2023-11-25T06:00:05.687Z,99338.69
2023-11-25T06:02:33.247Z,99328.06
2023-11-25T06:05:00.928Z,99327.31
2023-11-25T06:07:29.821Z,99322.97
2023-11-25T06:09:57.414Z,99315.16
2023-11-25T06:12:26.613Z,99318.13
2023-11-25T06:14:56.655Z,99318.91
2023-11-25T06:17:24.719Z,99306.81
2023-11-25T06:19:53.219Z,99308.88
2023-11-25T06:22:21.725Z,99315.91
2023-11-25T06:24:50.646Z,99298.59
2023-11-25T06:27:20.815Z,99297.81
2023-11-25T06:29:48.528Z,99303.09
2023-11-25T06:32:16.072Z,99304.97
2023-11-25T06:34:43.863Z,99307.50
2023-11-25T06:37:11.724Z,99299.53
2023-11-25T06:39:39.287Z,99307.25
2023-11-25T06:42:10.817Z,99305.63
2023-11-25T06:44:38.677Z,99300.47
2023-11-25T06:47:06.626Z,99300.47
2023-11-25T06:49:36.220Z,99291.97
2023-11-25T06:52:05.063Z,99299.78
2023-11-25T06:54:32.732Z,99295.44
2023-11-25T06:57:00.246Z,99286.88
2023-11-25T06:59:29.140Z,99291.97
2023-11-25T07:01:56.788Z,99291.13
2023-11-25T07:04:24.366Z,99291.13
2023-11-25T07:06:51.928Z,99293.84
2023-11-25T07:09:19.968Z,99295.69
2023-11-25T07:11:49.596Z,99290.53
2023-11-25T07:14:17.245Z,99296.63
2023-11-25T07:16:46.775Z,99309.56
2023-11-25T07:19:14.440Z,99313.88
2023-11-25T07:21:41.960Z,99317.09
2023-11-25T07:24:10.167Z,99313.97
2023-11-25T07:29:27.425Z,99308.88
2023-11-25T07:31:55.535Z,99306.06
2023-11-25T07:34:23.212Z,99311.34
2023-11-25T07:36:50.733Z,99316.16
2023-11-25T07:39:20.608Z,99311.84
2023-11-25T07:41:48.132Z,99308.44
2023-11-25T07:44:15.621Z,99330.28
2023-11-25T07:46:44.541Z,99318.13
2023-11-25T07:49:12.191Z,99321.69
2023-11-25T07:51:39.777Z,99324.00
2023-11-25T07:54:09.444Z,99336.47
2023-11-25T07:56:36.965Z,99336.66
2023-11-25T07:59:05.036Z,99325.50
2023-11-25T08:01:32.670Z,99330.63
2023-11-25T08:04:01.754Z,99312.19
2023-11-25T08:06:29.337Z,99322.88
2023-11-25T08:08:56.875Z,99317.78
2023-11-25T08:11:24.636Z,99323.59
2023-11-25T08:13:52.282Z,99317.34
2023-11-25T08:16:20.279Z,99325.78
2023-11-25T08:18:47.839Z,99326.03
2023-11-25T08:21:16.646Z,99324.91
2023-11-25T08:23:44.296Z,99325.91
2023-11-25T08:26:19.888Z,99318.19
2023-11-25T08:28:47.285Z,99322.69
2023-11-25T08:31:14.802Z,99318.19
2023-11-25T08:33:42.640Z,99317.16
2023-11-25T08:36:12.227Z,99325.84
2023-11-25T08:38:41.147Z,99316.06
2023-11-25T08:41:08.915Z,99316.91
2023-11-25T08:43:38.699Z,99312.25
2023-11-25T08:46:06.526Z,99315.59
2023-11-25T08:48:34.115Z,99322.63
2023-11-25T08:51:01.590Z,99312.94
2023-11-25T08:53:30.378Z,99319.91
2023-11-25T08:56:00.684Z,99316.19
2023-11-25T08:58:28.534Z,99323.16
2023-11-25T09:00:56.280Z,99318.03
2023-11-25T09:03:24.166Z,99321.28
2023-11-25T09:05:51.798Z,99321.59
2023-11-25T09:08:19.334Z,99308.34
2023-11-25T09:10:46.880Z,99312.84
2023-11-25T09:13:16.498Z,99314.31
2023-11-25T09:15:44.739Z,99311.59
2023-11-25T09:18:13.361Z,99313.97
2023-11-25T09:20:40.877Z,99297.59
2023-11-25T09:23:08.438Z,99303.63
2023-11-25T09:25:36.039Z,99305.31
2023-11-25T09:28:04.714Z,99301.06
2023-11-25T09:30:33.764Z,99290.84
2023-11-25T09:33:02.106Z,99300.19
2023-11-25T09:35:29.606Z,99294.09
2023-11-25T09:37:57.162Z,99296.63
2023-11-25T09:40:24.710Z,99282.53
2023-11-25T09:42:52.199Z,99282.44
2023-11-25T09:45:20.727Z,99280.50
2023-11-25T09:47:49.675Z,99276.50
2023-11-25T09:50:17.456Z,99278.19
2023-11-25T09:52:50.621Z,99280.75
2023-11-25T09:55:19.714Z,99278.88
2023-11-25T09:57:47.239Z,99282.44
2023-11-25T10:00:17.576Z,99288.72
2023-11-25T10:02:45.367Z,99286.00
2023-11-25T10:05:14.291Z,99289.66
2023-11-25T10:07:43.217Z,99293.91
2023-11-25T10:10:11.835Z,99296.22
2023-11-25T10:12:41.899Z,99295.94
2023-11-25T10:15:11.625Z,99286.50
2023-11-25T10:17:39.189Z,99283.44
2023-11-25T10:20:10.472Z,99292.22
2023-11-25T10:22:48.797Z,99285.31
2023-11-25T10:25:18.357Z,99280.13
2023-11-25T10:27:46.093Z,99275.72
2023-11-25T10:30:15.102Z,99265.84
2023-11-25T10:32:42.701Z,99263.13
2023-11-25T10:35:10.641Z,99263.22
2023-11-25T10:37:39.761Z,99251.84
2023-11-25T10:40:11.582Z,99263.22
2023-11-25T10:42:42.714Z,99257.03
2023-11-25T10:45:16.227Z,99261.34
2023-11-25T10:47:44.174Z,99264.84
2023-11-25T10:50:11.757Z,99248.03
2023-11-25T10:52:39.847Z,99243.94
2023-11-25T10:55:09.762Z,99249.81
2023-11-25T10:57:38.778Z,99235.78
2023-11-25T11:00:11.761Z,99237.63
2023-11-25T11:02:46.277Z,99236.88
2023-11-25T11:05:16.148Z,99237.63
2023-11-25T11:07:47.147Z,99238.50
2023-11-25T11:10:16.267Z,99233.91
2023-11-25T11:12:47.054Z,99236.56
2023-11-25T11:15:16.538Z,99236.13
2023-11-25T11:17:50.236Z,99227.94
2023-11-25T11:20:19.508Z,99232.44
2023-11-25T11:22:47.044Z,99230.22
2023-11-25T11:25:17.709Z,99231.34
2023-11-25T11:27:48.996Z,99232.94
2023-11-25T11:30:20.592Z,99230.41
2023-11-25T11:32:48.176Z,99227.94
2023-11-25T11:35:15.746Z,99243.56
2023-11-25T11:37:49.255Z,99232.84
2023-11-25T11:40:16.855Z,99241.69
2023-11-25T11:42:47.079Z,99227.59
2023-11-25T11:45:19.508Z,99226.47
2023-11-25T11:47:47.922Z,99229.94
2023-11-25T11:50:19.718Z,99222.13
2023-11-25T11:52:48.559Z,99216.69
2023-11-25T11:55:35.347Z,99221.00
2023-11-25T11:58:09.097Z,99223.75
2023-11-25T12:00:44.469Z,99222.81
2023-11-25T12:03:12.002Z,99223.56
2023-11-25T12:05:39.803Z,99222.34
2023-11-25T12:08:07.581Z,99218.50
2023-11-25T12:10:35.201Z,99225.31
2023-11-25T12:13:02.832Z,99231.91
2023-11-25T12:15:32.386Z,99226.91
2023-11-25T12:18:01.310Z,99226.06
2023-11-25T12:20:29.456Z,99211.94
2023-11-25T12:22:57.099Z,99215.06
2023-11-25T12:25:25.428Z,99212.03
2023-11-25T12:27:55.466Z,99209.41
2023-11-25T12:30:22.984Z,99218.81
2023-11-25T12:32:51.878Z,99200.28
2023-11-25T12:35:19.571Z,99203.69
2023-11-25T12:37:51.007Z,99200.69
2023-11-25T12:40:24.671Z,99199.66
2023-11-25T12:42:52.738Z,99196.16
2023-11-25T12:45:38.531Z,99194.56
2023-11-25T12:48:11.042Z,99192.09
2023-11-25T12:51:01.364Z,99195.78
2023-11-25T12:53:29.279Z,99195.59
2023-11-25T12:55:58.421Z,99192.97
2023-11-25T12:58:26.302Z,99190.31
2023-11-25T13:00:56.222Z,99197.28
2023-11-25T13:03:25.780Z,99188.44
2023-11-25T13:05:58.673Z,99186.47
2023-11-25T13:08:29.026Z,99186.56
2023-11-25T13:10:58.115Z,99190.13
2023-11-25T13:13:28.210Z,99182.41
2023-11-25T13:15:57.169Z,99178.75
2023-11-25T13:18:26.186Z,99188.44
2023-11-25T13:20:53.710Z,99191.66
2023-11-25T13:23:21.312Z,99188.75
2023-11-25T13:25:48.920Z,99182.81
2023-11-25T13:28:16.600Z,99183.56
2023-11-25T13:30:44.197Z,99181.47
2023-11-25T13:33:13.428Z,99172.72
2023-11-25T13:35:43.416Z,99180.06
2023-11-25T13:38:11.758Z,99173.97
2023-11-25T13:40:39.709Z,99186.09
2023-11-25T13:43:07.682Z,99178.66
2023-11-25T13:45:35.270Z,99176.84
2023-11-25T13:48:06.061Z,99179.50
2023-11-25T13:50:33.592Z,99180.34
2023-11-25T13:53:03.487Z,99182.78
2023-11-25T13:55:33.352Z,99189.66
2023-11-25T13:58:00.878Z,99186.84
2023-11-25T14:00:28.448Z,99187.69
2023-11-25T14:02:57.495Z,99179.88
2023-11-25T14:05:25.169Z,99181.94
2023-11-25T14:07:52.793Z,99183.53
2023-11-25T14:10:21.674Z,99186.28
2023-11-25T14:12:49.166Z,99188.72
2023-11-25T14:15:16.681Z,99179.41
2023-11-25T14:17:44.454Z,99175.81
2023-11-25T14:20:20.023Z,99173.38
2023-11-25T14:22:47.953Z,99173.56
2023-11-25T14:25:15.601Z,99168.19
2023-11-25T14:27:44.632Z,99172.53
2023-11-25T14:30:12.758Z,99163.47
2023-11-25T14:32:42.997Z,99173.28
2023-11-25T14:35:12.593Z,99191.38
2023-11-25T14:37:41.067Z,99179.13
2023-11-25T14:40:11.490Z,99177.44
2023-11-25T14:42:39.200Z,99173.84
2023-11-25T14:45:09.565Z,99173.75
2023-11-25T14:47:37.542Z,99171.22
2023-11-25T14:50:05.809Z,99177.16
2023-11-25T14:52:35.884Z,99175.44
2023-11-25T14:55:03.898Z,99166.59
2023-11-25T14:57:31.561Z,99177.91
2023-11-25T15:00:01.031Z,99185.81
2023-11-25T15:02:30.141Z,99183.38
2023-11-25T15:04:57.654Z,99179.31
2023-11-25T15:07:25.171Z,99178.75
2023-11-25T15:09:52.654Z,99177.97
2023-11-25T15:12:20.201Z,99181.59
2023-11-25T15:14:47.736Z,99174.31
2023-11-25T15:17:16.305Z,99177.63
2023-11-25T15:19:47.698Z,99180.25
2023-11-25T15:22:15.215Z,99173.00
2023-11-25T15:24:42.745Z,99177.72
2023-11-25T15:27:10.283Z,99176.75
2023-11-25T15:29:37.910Z,99178.09
2023-11-25T15:32:05.635Z,99178.09
2023-11-25T15:34:33.215Z,99184.09
2023-11-25T15:37:02.128Z,99186.88
2023-11-25T15:39:30.696Z,99177.53
2023-11-25T15:41:59.976Z,99180.94
2023-11-25T15:44:27.496Z,99181.03
2023-11-25T15:46:55.245Z,99179.81
2023-11-25T15:49:22.796Z,99183.38
2023-11-25T15:51:50.285Z,99181.88
2023-11-25T15:54:19.099Z,99185.72
2023-11-25T15:56:47.184Z,99187.78
2023-11-25T15:59:15.519Z,99191.09
2023-11-25T16:01:43.183Z,99184.88
2023-11-25T16:06:38.369Z,99190.78
2023-11-25T16:09:06.868Z,99189.00
2023-11-25T16:11:36.754Z,99190.34
2023-11-25T16:14:04.705Z,99190.50
2023-11-25T16:16:32.888Z,99190.78
2023-11-25T16:19:00.593Z,99190.69
2023-11-25T16:21:28.135Z,99194.19
2023-11-25T16:23:55.660Z,99192.31
2023-11-25T16:26:23.388Z,99191.56
2023-11-25T16:28:52.718Z,99194.66
2023-11-25T16:31:20.418Z,99196.34
2023-11-25T16:33:47.953Z,99198.25
2023-11-25T16:36:15.440Z,99199.47
2023-11-25T16:38:42.975Z,99197.00
2023-11-25T16:41:10.494Z,99209.81
2023-11-25T16:43:38.415Z,99212.19
2023-11-25T16:46:08.810Z,99223.84
2023-11-25T16:48:48.139Z,99221.59
2023-11-25T16:51:20.561Z,99219.97
2023-11-25T16:53:48.148Z,99225.91
2023-11-25T16:56:15.725Z,99231.28
2023-11-25T16:58:43.274Z,99226.41
2023-11-25T17:01:12.249Z,99228.00
2023-11-25T17:03:39.948Z,99233.47
2023-11-25T17:06:10.128Z,99239.03
2023-11-25T17:08:37.829Z,99240.63
2023-11-25T17:11:05.660Z,99239.69
2023-11-25T17:13:33.282Z,99239.69
2023-11-25T17:16:01.505Z,99249.69
2023-11-25T17:18:30.383Z,99252.88
2023-11-25T17:20:57.910Z,99247.78
2023-11-25T17:23:25.452Z,99252.31
2023-11-25T17:25:52.936Z,99257.00
2023-11-25T17:28:20.454Z,99258.34
2023-11-25T17:30:47.983Z,99262.88
2023-11-25T17:33:15.493Z,99271.03
2023-11-25T17:35:45.056Z,99268.41
2023-11-25T17:38:12.733Z,99269.75
2023-11-25T17:40:40.382Z,99268.34
2023-11-25T17:43:07.902Z,99278.81
2023-11-25T17:45:35.415Z,99287.19
2023-11-25T17:48:03.008Z,99277.84
2023-11-25T17:50:30.564Z,99281.50
2023-11-25T17:53:09.221Z,99282.53
2023-11-25T17:55:40.102Z,99289.88
2023-11-25T17:58:07.791Z,99289.78
2023-11-25T18:00:35.317Z,99286.97
2023-11-25T18:03:02.961Z,99291.28
2023-11-25T18:05:30.500Z,99303.63
2023-11-25T18:07:59.332Z,99293.63
2023-11-25T18:10:28.732Z,99296.16
2023-11-25T18:12:56.405Z,99307.47
2023-11-25T18:15:24.055Z,99292.59
2023-11-25T18:17:51.581Z,99291.66
2023-11-25T18:20:19.242Z,99300.41
2023-11-25T18:22:46.840Z,99299.22
2023-11-25T18:25:16.028Z,99297.34
2023-11-25T18:27:43.745Z,99301.75
2023-11-25T18:30:12.800Z,99314.84
2023-11-25T18:32:40.190Z,99308.91
2023-11-25T18:35:09.956Z,99313.59
2023-11-25T18:37:37.714Z,99322.63
2023-11-25T18:40:05.722Z,99312.94
2023-11-25T18:42:34.854Z,99319.31
2023-11-25T18:45:02.392Z,99329.69
2023-11-25T18:47:30.022Z,99328.75
2023-11-25T18:49:57.815Z,99331.47
2023-11-25T18:52:27.135Z,99333.44
2023-11-25T18:54:54.697Z,99337.88
2023-11-25T18:57:22.232Z,99340.41
2023-11-25T18:59:52.423Z,99342.97
2023-11-25T19:02:20.342Z,99345.69
2023-11-25T19:04:47.946Z,99347.22
2023-11-25T19:07:15.830Z,99342.69
2023-11-25T19:09:43.351Z,99351.00
2023-11-25T19:12:12.348Z,99356.47
2023-11-25T19:14:39.803Z,99361.81
2023-11-25T19:17:09.362Z,99369.66
2023-11-25T19:19:37.018Z,99372.13
2023-11-25T19:22:07.610Z,99374.13
2023-11-25T19:24:36.515Z,99377.16
2023-11-25T19:27:04.648Z,99382.53
2023-11-25T19:29:32.187Z,99387.72
2023-11-25T19:31:59.740Z,99392.66
2023-11-25T19:34:28.653Z,99392.16
2023-11-25T19:36:56.212Z,99407.22
2023-11-25T19:39:24.988Z,99398.53
2023-11-25T19:41:52.809Z,99401.75
2023-11-25T19:44:20.379Z,99401.75
2023-11-25T19:46:47.940Z,99402.03
2023-11-25T19:49:15.500Z,99408.16
2023-11-25T19:51:44.378Z,99406.09
2023-11-25T19:54:11.887Z,99411.13
2023-11-25T19:56:40.206Z,99423.41
2023-11-25T19:59:08.141Z,99431.03
2023-11-25T20:01:36.274Z,99425.31
2023-11-25T20:04:03.965Z,99438.19
2023-11-25T20:06:32.231Z,99437.06
2023-11-25T20:09:01.091Z,99434.44
2023-11-25T20:11:28.609Z,99444.91
2023-11-25T20:13:56.226Z,99445.75
2023-11-25T20:16:23.909Z,99450.84
2023-11-25T20:18:51.453Z,99444.06
2023-11-25T20:21:19.040Z,99450.28
2023-11-25T20:23:47.995Z,99451.22
2023-11-25T20:26:17.118Z,99462.63
2023-11-25T20:28:44.709Z,99461.59
2023-11-25T20:31:12.234Z,99458.00
2023-11-25T20:33:40.366Z,99463.19
2023-11-25T20:36:09.313Z,99460.75
2023-11-25T20:38:37.019Z,99464.13
2023-11-25T20:41:04.865Z,99463.28
2023-11-25T20:43:33.778Z,99463.03
2023-11-25T20:46:01.381Z,99467.63
2023-11-25T20:48:28.878Z,99468.28
2023-11-25T20:50:56.892Z,99468.13
2023-11-25T20:53:24.460Z,99470.09
2023-11-25T20:55:52.327Z,99468.22
2023-11-25T20:58:19.930Z,99470.84
2023-11-25T21:00:48.861Z,99473.75
2023-11-25T21:03:16.504Z,99474.59
2023-11-25T21:05:44.138Z,99471.88
2023-11-25T21:08:14.761Z,99476.81
2023-11-25T21:10:42.412Z,99485.84
2023-11-25T21:13:10.156Z,99483.25
2023-11-25T21:15:37.693Z,99486.72
2023-11-25T21:18:06.728Z,99487.66
2023-11-25T21:20:34.186Z,99495.50
2023-11-25T21:23:01.693Z,99491.09
2023-11-25T21:25:29.217Z,99504.50
2023-11-25T21:27:57.634Z,99509.78
2023-11-25T21:30:25.438Z,99501.63
2023-11-25T21:32:52.953Z,99501.94
2023-11-25T21:35:22.958Z,99509.19
2023-11-25T21:37:50.506Z,99512.69
2023-11-25T21:40:23.482Z,99510.50
2023-11-25T21:42:51.834Z,99521.91
2023-11-25T21:45:19.742Z,99517.47
2023-11-25T21:47:47.521Z,99516.38
2023-11-25T21:50:15.203Z,99518.34
2023-11-25T21:52:44.193Z,99518.63
2023-11-25T21:55:11.723Z,99523.72
2023-11-25T21:57:39.541Z,99522.84
2023-11-25T22:00:10.864Z,99534.09
2023-11-25T22:02:38.701Z,99524.47
2023-11-25T22:05:08.098Z,99523.53
2023-11-25T22:07:35.713Z,99524.28
2023-11-25T22:10:05.579Z,99521.47
2023-11-25T22:12:33.114Z,99527.50
2023-11-25T22:15:00.622Z,99539.00
2023-11-25T22:17:28.174Z,99532.47
2023-11-25T22:19:55.739Z,99531.44
2023-11-25T22:22:23.324Z,99539.66
2023-11-25T22:24:56.952Z,99532.59
2023-11-25T22:27:26.666Z,99535.41
2023-11-25T22:29:54.302Z,99530.13
2023-11-25T22:32:21.920Z,99532.78
2023-11-25T22:34:49.533Z,99537.28
2023-11-25T22:37:17.126Z,99536.34
2023-11-25T22:39:44.927Z,99540.97
2023-11-25T22:42:12.463Z,99539.75
2023-11-25T22:44:40.340Z,99537.28
2023-11-25T22:47:07.884Z,99537.47
2023-11-25T22:49:35.387Z,99542.41
2023-11-25T22:52:03.005Z,99547.47
2023-11-25T22:54:30.579Z,99548.63
2023-11-25T22:56:58.360Z,99548.03
2023-11-25T22:59:26.907Z,99555.88
2023-11-25T23:01:56.293Z,99549.06
2023-11-25T23:04:23.949Z,99558.59
2023-11-25T23:06:51.504Z,99556.72
2023-11-25T23:09:21.380Z,99556.72
2023-11-25T23:11:48.869Z,99556.72
2023-11-25T23:14:16.454Z,99567.53
2023-11-25T23:16:44.108Z,99559.44
2023-11-25T23:19:14.436Z,99562.16
2023-11-25T23:21:41.963Z,99557.66
2023-11-25T23:24:09.760Z,99563.78
2023-11-25T23:26:37.252Z,99567.09
2023-11-25T23:29:04.910Z,99564.47
2023-11-25T23:31:32.521Z,99569.75
2023-11-25T23:34:00.061Z,99561.91
2023-11-25T23:36:28.916Z,99564.97
2023-11-25T23:38:56.509Z,99567.53
2023-11-25T23:41:24.034Z,99565.66
2023-11-25T23:43:51.991Z,99555.19
2023-11-25T23:46:19.601Z,99561.91
2023-11-25T23:48:47.245Z,99559.34
2023-11-25T23:51:14.797Z,99556.38
2023-11-25T23:53:43.682Z,99556.31
2023-11-25T23:56:11.286Z,99558.00
2023-11-25T23:58:38.898Z,99566.44
