createdAt,value
2023-03-28T00:02:21.296Z,4.32
2023-03-28T00:04:49.965Z,3.70
2023-03-28T00:07:20.806Z,3.97
2023-03-28T00:09:51.434Z,4.63
2023-03-28T00:15:01.706Z,4.22
2023-03-28T00:17:37.663Z,4.82
2023-03-28T00:20:12.989Z,3.97
2023-03-28T00:25:25.139Z,3.80
2023-03-28T00:27:57.735Z,4.10
2023-03-28T00:30:25.460Z,3.25
2023-03-28T00:32:54.828Z,5.20
2023-03-28T00:35:21.550Z,4.10
2023-03-28T00:37:51.020Z,3.65
2023-03-28T00:40:18.184Z,3.38
2023-03-28T00:42:44.818Z,4.40
2023-03-28T00:45:14.426Z,3.60
2023-03-28T00:47:41.889Z,3.55
2023-03-28T00:50:08.987Z,3.40
2023-03-28T00:52:44.644Z,3.50
2023-03-28T00:55:15.685Z,3.72
2023-03-28T00:57:48.271Z,4.55
2023-03-28T01:00:18.769Z,3.88
2023-03-28T01:02:51.290Z,3.03
2023-03-28T01:05:22.164Z,3.60
2023-03-28T01:07:53.234Z,3.88
2023-03-28T01:10:25.253Z,3.38
2023-03-28T01:12:56.651Z,4.63
2023-03-28T01:15:25.644Z,3.75
2023-03-28T01:17:55.203Z,3.67
2023-03-28T01:20:55.247Z,3.50
2023-03-28T01:23:43.540Z,3.38
2023-03-28T01:26:33.684Z,3.47
2023-03-28T01:29:09.530Z,4.20
2023-03-28T01:32:13.858Z,3.13
2023-03-28T01:34:46.082Z,3.38
2023-03-28T01:37:46.651Z,4.90
2023-03-28T01:40:39.464Z,3.17
2023-03-28T01:43:20.838Z,3.22
2023-03-28T01:48:57.639Z,3.13
2023-03-28T01:51:44.246Z,3.75
2023-03-28T01:54:34.644Z,2.97
2023-03-28T01:57:54.753Z,3.10
2023-03-28T02:00:47.983Z,4.80
2023-03-28T02:03:18.892Z,3.53
2023-03-28T02:05:45.865Z,3.97
2023-03-28T02:08:14.691Z,2.95
2023-03-28T02:10:44.333Z,4.15
2023-03-28T02:13:21.776Z,3.30
2023-03-28T02:15:50.793Z,3.28
2023-03-28T02:18:26.462Z,3.05
2023-03-28T02:20:54.081Z,3.05
2023-03-28T02:23:48.256Z,3.00
2023-03-28T02:26:17.316Z,4.25
2023-03-28T02:28:49.083Z,3.10
2023-03-28T02:31:18.734Z,3.83
2023-03-28T02:33:55.573Z,3.72
2023-03-28T02:36:28.979Z,3.60
2023-03-28T02:39:01.639Z,2.92
2023-03-28T02:41:47.032Z,2.90
2023-03-28T02:44:22.889Z,3.10
2023-03-28T02:46:58.587Z,3.80
2023-03-28T02:49:50.435Z,2.90
2023-03-28T02:55:21.628Z,2.78
2023-03-28T02:57:57.608Z,3.53
2023-03-28T03:00:24.327Z,3.00
2023-03-28T03:02:54.026Z,2.75
2023-03-28T03:05:21.866Z,3.75
2023-03-28T03:07:51.629Z,2.78
2023-03-28T03:10:24.624Z,3.20
2023-03-28T03:12:58.424Z,2.95
2023-03-28T03:15:26.041Z,2.78
2023-03-28T03:17:54.856Z,2.90
2023-03-28T03:20:33.587Z,2.85
2023-03-28T03:23:04.750Z,2.70
2023-03-28T03:25:34.662Z,3.72
2023-03-28T03:28:01.673Z,3.28
2023-03-28T03:30:30.552Z,2.97
2023-03-28T03:32:57.773Z,2.83
2023-03-28T03:35:26.598Z,3.70
2023-03-28T03:37:55.593Z,2.53
2023-03-28T03:40:22.257Z,3.17
2023-03-28T03:42:48.844Z,2.70
2023-03-28T03:45:15.866Z,2.67
2023-03-28T03:47:44.877Z,2.67
2023-03-28T03:50:11.769Z,2.60
2023-03-28T03:52:40.603Z,2.63
2023-03-28T03:55:12.566Z,2.63
2023-03-28T03:57:45.940Z,3.22
2023-03-28T04:00:13.384Z,3.50
2023-03-28T04:02:43.887Z,2.40
2023-03-28T04:05:13.033Z,2.53
2023-03-28T04:07:39.831Z,3.45
2023-03-28T04:10:07.989Z,2.45
2023-03-28T04:12:34.813Z,2.88
2023-03-28T04:15:01.544Z,2.60
2023-03-28T04:17:35.770Z,3.10
2023-03-28T04:20:07.087Z,2.40
2023-03-28T04:25:13.898Z,2.78
2023-03-28T04:27:41.983Z,2.55
2023-03-28T04:30:10.013Z,2.88
2023-03-28T04:32:40.817Z,3.03
2023-03-28T04:35:12.551Z,2.72
2023-03-28T04:37:53.873Z,2.70
2023-03-28T04:42:56.252Z,2.50
2023-03-28T04:45:25.532Z,2.30
2023-03-28T04:47:53.782Z,2.65
2023-03-28T04:50:20.670Z,2.55
2023-03-28T04:52:54.595Z,2.30
2023-03-28T04:55:21.357Z,2.53
2023-03-28T04:57:50.335Z,3.05
2023-03-28T05:00:22.568Z,3.38
2023-03-28T05:02:51.554Z,2.40
2023-03-28T05:05:22.021Z,2.72
2023-03-28T05:07:49.778Z,2.57
2023-03-28T05:10:16.540Z,2.70
2023-03-28T05:12:46.065Z,4.25
2023-03-28T05:15:22.270Z,4.65
2023-03-28T05:17:50.861Z,5.80
2023-03-28T05:20:19.615Z,4.75
2023-03-28T05:22:48.995Z,5.57
2023-03-28T05:25:15.849Z,4.93
2023-03-28T05:27:48.912Z,4.60
2023-03-28T05:30:24.311Z,7.13
2023-03-28T05:32:53.134Z,5.68
2023-03-28T05:35:22.073Z,3.97
2023-03-28T05:37:48.802Z,4.25
2023-03-28T05:40:15.556Z,4.50
2023-03-28T05:42:44.522Z,4.00
2023-03-28T05:45:12.602Z,5.43
2023-03-28T05:47:39.517Z,4.10
2023-03-28T05:50:09.458Z,5.28
2023-03-28T05:52:38.520Z,4.75
2023-03-28T05:55:09.016Z,4.43
2023-03-28T05:57:40.354Z,4.77
2023-03-28T06:02:43.527Z,5.00
2023-03-28T06:07:53.977Z,4.78
2023-03-28T06:13:02.059Z,4.13
2023-03-28T06:15:31.137Z,4.40
2023-03-28T06:17:58.221Z,4.38
2023-03-28T06:20:27.395Z,4.82
2023-03-28T06:22:57.502Z,4.30
2023-03-28T06:25:27.923Z,5.45
2023-03-28T06:28:02.862Z,4.88
2023-03-28T06:30:34.391Z,7.28
2023-03-28T06:33:01.506Z,13.77
2023-03-28T06:35:29.698Z,8.80
2023-03-28T06:37:58.559Z,7.60
2023-03-28T06:40:27.899Z,5.50
2023-03-28T06:42:55.669Z,3.58
2023-03-28T06:45:24.515Z,8.18
2023-03-28T06:47:55.886Z,7.55
2023-03-28T06:50:30.907Z,4.53
2023-03-28T06:52:57.588Z,4.45
2023-03-28T06:55:24.302Z,3.92
2023-03-28T06:57:50.961Z,5.10
2023-03-28T07:00:18.270Z,4.53
2023-03-28T07:02:48.312Z,4.30
2023-03-28T07:05:20.627Z,3.90
2023-03-28T07:07:49.440Z,6.88
2023-03-28T07:10:18.751Z,4.15
2023-03-28T07:12:50.201Z,5.57
2023-03-28T07:15:18.999Z,3.35
2023-03-28T07:17:48.403Z,5.45
2023-03-28T07:20:15.091Z,3.75
2023-03-28T07:22:41.885Z,4.15
2023-03-28T07:25:08.819Z,4.28
2023-03-28T07:27:37.575Z,5.32
2023-03-28T07:30:05.323Z,4.65
2023-03-28T07:32:47.455Z,5.10
2023-03-28T07:35:19.006Z,3.13
2023-03-28T07:37:45.649Z,6.55
2023-03-28T07:40:16.464Z,4.93
2023-03-28T07:42:45.671Z,4.82
2023-03-28T07:45:14.588Z,4.82
2023-03-28T07:47:44.008Z,6.28
2023-03-28T07:50:11.129Z,4.45
2023-03-28T07:52:45.728Z,3.63
2023-03-28T07:55:25.596Z,6.90
2023-03-28T07:57:54.363Z,4.00
2023-03-28T08:00:24.030Z,4.63
2023-03-28T08:02:51.395Z,4.55
2023-03-28T08:05:21.867Z,5.03
2023-03-28T08:07:56.869Z,4.37
2023-03-28T08:10:23.564Z,5.68
2023-03-28T08:12:50.418Z,6.38
2023-03-28T08:15:17.275Z,8.48
2023-03-28T08:17:45.510Z,4.70
2023-03-28T08:20:12.547Z,4.68
2023-03-28T08:22:42.047Z,5.47
2023-03-28T08:25:19.616Z,8.35
2023-03-28T08:27:49.018Z,6.40
2023-03-28T08:30:18.941Z,5.10
2023-03-28T08:32:48.957Z,5.47
2023-03-28T08:35:18.906Z,7.00
2023-03-28T08:37:45.853Z,5.60
2023-03-28T08:40:16.317Z,4.60
2023-03-28T08:43:01.653Z,4.00
2023-03-28T08:45:57.840Z,7.07
2023-03-28T08:48:45.008Z,4.30
2023-03-28T08:51:46.708Z,3.30
2023-03-28T08:54:17.614Z,4.63
2023-03-28T08:56:55.785Z,4.30
2023-03-28T08:59:32.169Z,5.25
2023-03-28T09:02:04.616Z,3.75
2023-03-28T09:04:35.738Z,5.70
2023-03-28T09:07:52.690Z,3.78
2023-03-28T09:10:47.571Z,4.03
2023-03-28T09:13:44.956Z,4.82
2023-03-28T09:16:29.987Z,4.95
2023-03-28T09:19:05.886Z,6.65
2023-03-28T09:22:02.289Z,5.05
2023-03-28T09:24:43.775Z,4.30
2023-03-28T09:27:28.674Z,4.05
2023-03-28T09:29:59.047Z,5.45
2023-03-28T09:32:36.721Z,4.33
2023-03-28T09:35:12.294Z,5.00
2023-03-28T09:37:46.444Z,5.13
2023-03-28T09:40:24.120Z,3.78
2023-03-28T09:43:11.414Z,4.45
2023-03-28T09:45:49.582Z,4.82
2023-03-28T09:48:24.305Z,3.88
2023-03-28T09:50:54.313Z,5.00
2023-03-28T09:53:26.557Z,5.47
2023-03-28T09:56:04.257Z,7.10
2023-03-28T09:58:56.183Z,16.23
2023-03-28T10:01:44.161Z,13.82
2023-03-28T10:04:18.301Z,18.60
2023-03-28T10:06:49.754Z,16.27
2023-03-28T10:09:29.866Z,13.00
2023-03-28T10:12:02.649Z,13.68
2023-03-28T10:14:43.886Z,18.85
2023-03-28T10:17:17.084Z,13.68
2023-03-28T10:19:47.300Z,19.45
2023-03-28T10:22:13.830Z,15.38
2023-03-28T10:24:40.782Z,18.42
2023-03-28T10:27:23.988Z,13.57
2023-03-28T10:29:58.331Z,22.42
2023-03-28T10:32:29.698Z,24.38
2023-03-28T10:35:20.623Z,17.15
2023-03-28T10:37:54.878Z,25.15
2023-03-28T10:40:21.449Z,20.10
2023-03-28T10:42:51.224Z,22.77
2023-03-28T10:45:27.865Z,22.73
2023-03-28T10:47:59.800Z,21.02
2023-03-28T10:50:36.837Z,24.02
2023-03-28T10:53:28.262Z,29.17
2023-03-28T10:56:07.645Z,19.48
2023-03-28T10:58:40.395Z,22.17
2023-03-28T11:01:30.737Z,20.38
2023-03-28T11:04:11.292Z,19.52
2023-03-28T11:06:49.273Z,17.63
2023-03-28T11:09:28.134Z,20.08
2023-03-28T11:12:07.183Z,33.67
2023-03-28T11:14:46.463Z,22.17
2023-03-28T11:17:28.214Z,21.83
2023-03-28T11:20:33.062Z,22.90
2023-03-28T11:23:24.524Z,76.25
2023-03-28T11:28:34.473Z,67.85
2023-03-28T11:31:01.341Z,67.47
2023-03-28T11:33:34.018Z,57.97
2023-03-28T11:36:05.613Z,53.35
2023-03-28T11:52:18.642Z,31.33
2023-03-28T11:54:57.607Z,16.63
2023-03-28T11:57:39.512Z,14.32
2023-03-28T12:00:23.082Z,14.80
2023-03-28T12:03:33.012Z,27.15
2023-03-28T12:06:11.050Z,24.60
2023-03-28T12:08:46.477Z,20.60
2023-03-28T12:11:42.429Z,25.83
2023-03-28T12:14:39.530Z,36.95
2023-03-28T12:17:17.714Z,21.70
2023-03-28T12:19:48.563Z,17.50
2023-03-28T12:22:26.646Z,22.88
2023-03-28T12:25:14.378Z,18.38
2023-03-28T12:27:47.311Z,19.55
2023-03-28T12:30:26.477Z,18.35
2023-03-28T12:33:08.071Z,15.50
2023-03-28T12:35:40.502Z,20.83
2023-03-28T12:38:40.056Z,15.35
2023-03-28T12:41:11.762Z,22.25
2023-03-28T12:44:00.478Z,14.75
2023-03-28T12:46:37.866Z,20.08
2023-03-28T12:49:14.820Z,16.73
2023-03-28T12:51:51.234Z,19.58
2023-03-28T12:54:17.800Z,14.30
2023-03-28T12:56:50.064Z,13.98
2023-03-28T12:59:46.388Z,14.73
2023-03-28T13:02:36.331Z,21.08
2023-03-28T13:05:20.849Z,13.65
2023-03-28T13:08:13.631Z,14.98
2023-03-28T13:10:53.832Z,15.32
2023-03-28T13:13:42.868Z,18.55
2023-03-28T13:16:26.248Z,16.73
2023-03-28T13:19:07.041Z,12.13
2023-03-28T13:21:50.547Z,15.07
2023-03-28T13:24:26.619Z,15.68
2023-03-28T13:26:56.649Z,10.23
2023-03-28T13:29:45.416Z,13.15
2023-03-28T13:32:16.867Z,11.35
2023-03-28T13:34:49.540Z,16.08
2023-03-28T13:37:28.990Z,12.38
2023-03-28T13:40:01.551Z,16.40
2023-03-28T13:42:38.342Z,13.20
2023-03-28T13:45:23.336Z,12.68
2023-03-28T13:48:06.385Z,12.15
2023-03-28T13:50:41.666Z,8.57
2023-03-28T13:53:12.975Z,11.93
2023-03-28T13:58:06.560Z,11.70
2023-03-28T14:00:36.197Z,14.05
2023-03-28T14:03:11.561Z,7.88
2023-03-28T14:05:45.861Z,16.40
2023-03-28T14:08:18.324Z,10.13
2023-03-28T14:10:47.941Z,10.88
2023-03-28T14:13:18.379Z,15.02
2023-03-28T14:15:45.157Z,15.93
2023-03-28T14:18:18.739Z,14.18
2023-03-28T14:20:51.404Z,11.07
2023-03-28T14:23:41.153Z,11.48
2023-03-28T14:28:59.130Z,13.30
2023-03-28T14:31:40.352Z,10.63
2023-03-28T14:37:09.942Z,10.63
2023-03-28T14:39:39.395Z,10.38
2023-03-28T14:42:15.760Z,9.45
2023-03-28T14:44:54.807Z,11.07
2023-03-28T14:47:35.957Z,10.57
2023-03-28T14:50:09.913Z,10.77
2023-03-28T14:52:40.915Z,10.65
2023-03-28T14:55:37.757Z,9.00
2023-03-28T14:58:11.296Z,7.10
2023-03-28T15:00:40.981Z,7.43
2023-03-28T15:03:12.837Z,10.45
2023-03-28T15:05:43.110Z,10.73
2023-03-28T15:08:28.736Z,6.97
2023-03-28T15:10:55.658Z,6.85
2023-03-28T15:14:04.490Z,8.68
2023-03-28T15:16:40.415Z,6.50
2023-03-28T15:19:14.754Z,7.88
2023-03-28T15:21:41.904Z,8.45
2023-03-28T15:24:11.862Z,7.97
2023-03-28T15:26:42.660Z,9.50
2023-03-28T15:29:09.340Z,9.57
2023-03-28T15:31:44.413Z,8.40
2023-03-28T15:34:12.000Z,7.53
2023-03-28T15:36:47.032Z,6.18
2023-03-28T15:39:19.589Z,7.15
2023-03-28T15:41:46.397Z,8.55
2023-03-28T15:44:38.626Z,9.38
2023-03-28T15:47:18.694Z,5.63
2023-03-28T15:49:51.798Z,7.25
2023-03-28T15:52:21.894Z,9.30
2023-03-28T15:54:50.253Z,6.60
2023-03-28T15:57:27.243Z,6.60
2023-03-28T15:59:56.229Z,8.07
2023-03-28T16:02:25.778Z,6.15
2023-03-28T16:05:02.493Z,5.85
2023-03-28T16:07:44.350Z,7.47
2023-03-28T16:10:11.322Z,9.02
2023-03-28T16:12:40.150Z,10.35
2023-03-28T16:15:07.483Z,6.28
2023-03-28T16:17:36.621Z,5.10
2023-03-28T16:20:13.751Z,5.57
2023-03-28T16:22:42.619Z,6.70
2023-03-28T16:27:50.515Z,8.15
2023-03-28T16:30:25.535Z,7.63
2023-03-28T16:32:54.510Z,7.25
2023-03-28T16:35:23.461Z,6.20
2023-03-28T16:37:52.352Z,8.02
2023-03-28T16:40:21.302Z,5.72
2023-03-28T16:42:51.050Z,8.32
2023-03-28T16:45:20.946Z,11.73
2023-03-28T16:47:52.902Z,6.32
2023-03-28T16:50:22.036Z,11.77
2023-03-28T16:52:48.672Z,9.18
2023-03-28T16:55:16.650Z,10.32
2023-03-28T16:57:47.909Z,10.93
2023-03-28T17:02:50.959Z,10.05
2023-03-28T17:05:17.918Z,18.67
2023-03-28T17:07:46.779Z,10.43
2023-03-28T17:10:14.107Z,13.98
2023-03-28T17:12:41.355Z,9.98
2023-03-28T17:15:13.290Z,9.63
2023-03-28T17:17:40.001Z,9.90
2023-03-28T17:20:07.299Z,8.68
2023-03-28T17:22:38.722Z,12.10
2023-03-28T17:25:08.008Z,7.10
2023-03-28T17:27:40.081Z,8.10
2023-03-28T17:30:13.514Z,8.80
2023-03-28T17:32:40.466Z,7.63
2023-03-28T17:35:12.173Z,13.38
2023-03-28T17:37:41.806Z,9.30
2023-03-28T17:40:09.008Z,7.30
2023-03-28T17:42:35.631Z,8.52
2023-03-28T17:45:05.074Z,6.93
2023-03-28T17:47:44.121Z,7.15
2023-03-28T17:50:13.001Z,5.72
2023-03-28T17:52:39.907Z,9.52
2023-03-28T17:55:09.351Z,10.32
2023-03-28T17:57:36.341Z,9.38
2023-03-28T18:00:09.973Z,7.57
2023-03-28T18:05:18.902Z,14.45
2023-03-28T18:07:45.588Z,11.27
2023-03-28T18:10:14.979Z,14.48
2023-03-28T18:12:46.272Z,8.32
2023-03-28T18:17:46.839Z,15.13
2023-03-28T18:20:15.696Z,11.38
2023-03-28T18:22:43.403Z,10.25
2023-03-28T18:25:10.200Z,10.80
2023-03-28T18:31:03.830Z,15.93
2023-03-28T18:33:33.685Z,20.65
2023-03-28T18:36:03.040Z,21.92
2023-03-28T18:38:36.699Z,16.30
2023-03-28T18:41:08.694Z,23.77
2023-03-28T18:43:41.145Z,30.13
2023-03-28T18:46:11.898Z,44.95
2023-03-28T18:48:46.324Z,47.28
2023-03-28T18:51:13.774Z,46.65
2023-03-28T18:53:45.458Z,50.60
2023-03-28T18:56:15.271Z,56.60
2023-03-28T18:58:41.954Z,42.47
2023-03-28T19:01:11.364Z,44.05
2023-03-28T19:03:41.865Z,43.67
2023-03-28T19:06:12.276Z,42.23
2023-03-28T19:08:45.208Z,26.27
2023-03-28T19:11:24.619Z,41.55
2023-03-28T19:13:56.469Z,43.95
2023-03-28T19:16:23.266Z,36.90
2023-03-28T19:18:50.127Z,36.22
2023-03-28T19:21:17.142Z,43.30
2023-03-28T19:23:49.602Z,30.92
2023-03-28T19:26:16.381Z,32.00
2023-03-28T19:28:51.386Z,32.28
2023-03-28T19:31:20.232Z,31.42
2023-03-28T19:33:46.965Z,31.90
2023-03-28T19:36:13.688Z,29.95
2023-03-28T19:38:40.437Z,31.10
2023-03-28T19:41:16.099Z,29.15
2023-03-28T19:43:48.781Z,27.70
2023-03-28T19:46:24.350Z,30.60
2023-03-28T19:49:00.330Z,28.70
2023-03-28T19:51:34.185Z,29.50
2023-03-28T19:54:03.750Z,28.58
2023-03-28T19:56:35.071Z,24.15
2023-03-28T19:59:06.495Z,27.23
2023-03-28T20:01:33.217Z,26.38
2023-03-28T20:06:46.518Z,28.38
2023-03-28T20:09:19.430Z,27.48
2023-03-28T20:11:50.978Z,29.42
2023-03-28T20:14:20.269Z,25.85
2023-03-28T20:16:48.039Z,27.17
2023-03-28T20:19:16.868Z,19.50
2023-03-28T20:21:46.460Z,22.65
2023-03-28T20:24:13.390Z,22.48
2023-03-28T20:26:42.344Z,23.63
2023-03-28T20:29:22.369Z,23.98
2023-03-28T20:31:51.295Z,21.98
2023-03-28T20:42:19.596Z,24.27
2023-03-28T20:44:49.040Z,19.88
2023-03-28T20:47:22.163Z,24.90
2023-03-28T20:49:49.948Z,18.10
2023-03-28T20:52:16.780Z,17.50
2023-03-28T20:55:05.544Z,19.77
2023-03-28T20:57:41.603Z,18.73
2023-03-28T21:00:13.974Z,18.15
2023-03-28T21:02:45.085Z,15.80
2023-03-28T21:05:14.917Z,16.63
2023-03-28T21:07:41.811Z,15.82
2023-03-28T21:10:11.749Z,13.35
2023-03-28T21:12:42.993Z,16.73
2023-03-28T21:17:37.294Z,15.95
2023-03-28T21:20:07.349Z,15.13
2023-03-28T21:22:38.057Z,14.55
2023-03-28T21:25:08.160Z,12.38
2023-03-28T21:27:37.368Z,15.15
2023-03-28T21:30:07.968Z,14.20
2023-03-28T21:32:39.730Z,15.07
2023-03-28T21:35:06.952Z,12.38
2023-03-28T21:37:36.623Z,14.85
2023-03-28T21:40:06.837Z,15.68
2023-03-28T21:42:35.121Z,13.20
2023-03-28T21:45:04.459Z,13.18
2023-03-28T21:47:31.559Z,15.43
2023-03-28T21:50:01.296Z,13.65
2023-03-28T21:52:30.351Z,12.00
2023-03-28T21:55:02.926Z,13.43
2023-03-28T21:57:36.828Z,13.55
2023-03-28T22:00:14.916Z,8.32
2023-03-28T22:17:44.605Z,8.65
2023-03-28T22:20:14.966Z,11.15
2023-03-28T22:22:45.141Z,8.63
2023-03-28T22:48:22.042Z,6.43
2023-03-28T22:50:50.391Z,7.80
2023-03-28T22:53:17.790Z,6.75
2023-03-28T22:55:44.473Z,8.05
2023-03-28T22:58:16.279Z,5.10
2023-03-28T23:00:46.787Z,5.90
2023-03-28T23:03:14.078Z,5.67
2023-03-28T23:05:40.780Z,8.90
2023-03-28T23:08:07.516Z,4.60
2023-03-28T23:10:37.162Z,5.95
2023-03-28T23:13:08.565Z,7.47
2023-03-28T23:15:35.845Z,7.10
2023-03-28T23:18:04.982Z,5.53
2023-03-28T23:23:15.845Z,7.15
2023-03-28T23:25:43.226Z,6.72
2023-03-28T23:28:16.862Z,6.80
2023-03-28T23:30:47.606Z,5.75
2023-03-28T23:33:25.686Z,9.07
2023-03-28T23:35:57.006Z,6.10
2023-03-28T23:38:26.191Z,5.95
2023-03-28T23:43:39.379Z,5.97
2023-03-28T23:46:08.166Z,4.55
2023-03-28T23:48:37.768Z,6.93
2023-03-28T23:51:05.043Z,8.27
2023-03-28T23:56:15.567Z,4.15
2023-03-28T23:58:44.701Z,6.20
