createdAt,value
2018-11-01T00:02:30.941Z,99.90
2018-11-01T00:05:03.518Z,99.90
2018-11-01T00:07:35.681Z,99.90
2018-11-01T00:10:08.636Z,99.90
2018-11-01T00:12:42.673Z,99.90
2018-11-01T00:15:17.345Z,99.90
2018-11-01T00:17:49.718Z,99.90
2018-11-01T00:20:22.089Z,99.90
2018-11-01T00:22:54.366Z,99.90
2018-11-01T00:25:26.573Z,99.90
2018-11-01T00:27:59.670Z,99.90
2018-11-01T00:30:31.910Z,99.90
2018-11-01T00:33:04.129Z,99.90
2018-11-01T00:35:37.226Z,99.90
2018-11-01T00:38:09.885Z,99.90
2018-11-01T00:40:45.260Z,99.90
2018-11-01T00:43:17.482Z,99.90
2018-11-01T00:45:49.773Z,99.90
2018-11-01T00:48:21.953Z,99.90
2018-11-01T00:50:54.308Z,99.90
2018-11-01T00:53:26.472Z,99.90
2018-11-01T00:55:59.616Z,99.90
2018-11-01T00:58:32.408Z,99.90
2018-11-01T01:01:04.667Z,99.90
2018-11-01T01:03:36.924Z,99.90
2018-11-01T01:06:09.219Z,99.90
2018-11-01T01:08:43.371Z,99.90
2018-11-01T01:11:16.033Z,99.90
2018-11-01T01:13:48.264Z,99.90
2018-11-01T01:16:20.674Z,99.90
2018-11-01T01:18:53.037Z,99.90
2018-11-01T01:21:25.308Z,99.90
2018-11-01T01:23:57.474Z,99.90
2018-11-01T01:26:29.757Z,99.90
2018-11-01T01:29:01.991Z,99.90
2018-11-01T01:31:34.259Z,99.90
2018-11-01T01:34:06.832Z,99.90
2018-11-01T01:36:39.986Z,99.90
2018-11-01T01:39:13.050Z,99.90
2018-11-01T01:41:45.787Z,99.90
2018-11-01T01:44:18.794Z,99.90
2018-11-01T01:46:51.839Z,99.90
2018-11-01T01:49:24.850Z,99.90
2018-11-01T01:51:57.148Z,99.90
2018-11-01T01:54:29.288Z,99.90
2018-11-01T01:57:01.504Z,99.90
2018-11-01T01:59:33.592Z,99.90
2018-11-01T02:02:05.914Z,99.90
2018-11-01T02:04:38.127Z,99.90
2018-11-01T02:07:10.470Z,99.90
2018-11-01T02:09:42.670Z,99.90
2018-11-01T02:12:15.044Z,99.90
2018-11-01T02:14:47.334Z,99.90
2018-11-01T02:17:19.623Z,99.90
2018-11-01T02:19:51.876Z,99.90
2018-11-01T02:22:24.292Z,99.90
2018-11-01T02:24:56.678Z,99.90
2018-11-01T02:27:32.642Z,99.90
2018-11-01T02:30:04.997Z,99.90
2018-11-01T02:32:38.039Z,99.90
2018-11-01T02:35:12.175Z,99.90
2018-11-01T02:37:45.398Z,99.90
2018-11-01T02:40:18.215Z,99.90
2018-11-01T02:42:50.529Z,99.90
2018-11-01T02:45:22.836Z,99.90
2018-11-01T02:47:55.113Z,99.90
2018-11-01T02:50:27.290Z,99.90
2018-11-01T02:52:59.604Z,99.90
2018-11-01T02:55:31.777Z,99.90
2018-11-01T02:58:04.216Z,99.90
2018-11-01T03:00:36.388Z,99.90
2018-11-01T03:03:08.607Z,99.90
2018-11-01T03:05:40.704Z,99.90
2018-11-01T03:08:12.843Z,99.90
2018-11-01T03:10:45.074Z,99.90
2018-11-01T03:13:20.879Z,99.90
2018-11-01T03:15:53.391Z,99.90
2018-11-01T03:18:26.327Z,99.90
2018-11-01T03:20:58.428Z,99.90
2018-11-01T03:23:30.631Z,99.90
2018-11-01T03:26:02.775Z,99.90
2018-11-01T03:28:34.997Z,99.90
2018-11-01T03:31:07.424Z,99.90
2018-11-01T03:33:40.607Z,99.90
2018-11-01T03:36:12.732Z,99.90
2018-11-01T03:38:45.063Z,99.90
2018-11-01T03:41:17.274Z,99.90
2018-11-01T03:43:49.418Z,99.90
2018-11-01T03:46:21.584Z,99.90
2018-11-01T03:48:53.770Z,99.90
2018-11-01T03:51:25.910Z,99.90
2018-11-01T03:53:58.161Z,99.90
2018-11-01T03:56:30.333Z,99.90
2018-11-01T03:59:02.810Z,99.90
2018-11-01T04:01:34.999Z,99.90
2018-11-01T04:04:08.377Z,99.90
2018-11-01T04:06:40.926Z,99.90
2018-11-01T04:09:15.195Z,99.90
2018-11-01T04:11:47.348Z,99.90
2018-11-01T04:14:19.684Z,99.90
2018-11-01T04:16:51.856Z,99.90
2018-11-01T04:19:25.116Z,99.90
2018-11-01T04:22:00.945Z,99.90
2018-11-01T04:24:33.128Z,99.90
2018-11-01T04:27:05.748Z,99.90
2018-11-01T04:29:38.474Z,99.90
2018-11-01T04:32:11.160Z,99.90
2018-11-01T04:34:43.332Z,99.90
2018-11-01T04:37:15.444Z,99.90
2018-11-01T04:39:47.803Z,99.90
2018-11-01T04:42:19.983Z,99.90
2018-11-01T04:44:52.163Z,99.90
2018-11-01T04:47:24.552Z,99.90
2018-11-01T04:49:56.813Z,99.90
2018-11-01T04:52:28.943Z,99.90
2018-11-01T04:55:01.128Z,99.90
2018-11-01T04:57:33.356Z,99.90
2018-11-01T05:00:05.567Z,99.90
2018-11-01T05:02:37.662Z,99.90
2018-11-01T05:05:10.119Z,99.90
2018-11-01T05:07:42.268Z,99.90
2018-11-01T05:10:14.874Z,99.90
2018-11-01T05:12:47.034Z,99.90
2018-11-01T05:15:19.418Z,99.90
2018-11-01T05:17:51.658Z,99.90
2018-11-01T05:20:24.049Z,99.90
2018-11-01T05:22:56.264Z,99.90
2018-11-01T05:25:28.461Z,99.90
2018-11-01T05:28:00.612Z,99.90
2018-11-01T05:30:32.794Z,99.90
2018-11-01T05:33:05.000Z,99.90
2018-11-01T05:35:37.191Z,99.90
2018-11-01T05:38:09.367Z,99.90
2018-11-01T05:40:41.691Z,99.90
2018-11-01T05:43:17.484Z,99.90
2018-11-01T05:45:49.677Z,99.90
2018-11-01T05:48:22.203Z,99.90
2018-11-01T05:50:54.521Z,99.90
2018-11-01T05:53:26.686Z,99.90
2018-11-01T05:55:58.908Z,99.90
2018-11-01T05:58:31.058Z,99.90
2018-11-01T06:01:05.867Z,99.90
2018-11-01T06:03:38.872Z,99.90
2018-11-01T06:06:11.163Z,99.90
2018-11-01T06:08:44.847Z,99.90
2018-11-01T06:11:17.066Z,99.90
2018-11-01T06:13:49.211Z,99.90
2018-11-01T06:16:21.403Z,99.90
2018-11-01T06:18:54.139Z,99.90
2018-11-01T06:21:27.121Z,99.90
2018-11-01T06:23:59.951Z,99.90
2018-11-01T06:26:32.680Z,99.90
2018-11-01T06:29:05.616Z,99.90
2018-11-01T06:31:38.639Z,99.90
2018-11-01T06:34:15.405Z,99.90
2018-11-01T06:36:48.103Z,99.90
2018-11-01T06:39:23.179Z,99.90
2018-11-01T06:41:55.555Z,99.90
2018-11-01T06:44:27.731Z,99.90
2018-11-01T06:47:00.091Z,99.90
2018-11-01T06:49:32.229Z,99.90
2018-11-01T06:52:04.542Z,99.90
2018-11-01T06:54:36.689Z,99.90
2018-11-01T06:57:08.997Z,99.90
2018-11-01T06:59:41.157Z,99.90
2018-11-01T07:02:13.647Z,99.90
2018-11-01T07:04:45.847Z,99.90
2018-11-01T07:07:18.071Z,99.90
2018-11-01T07:09:50.183Z,99.90
2018-11-01T07:12:22.486Z,99.90
2018-11-01T07:14:54.610Z,99.90
2018-11-01T07:17:26.900Z,99.90
2018-11-01T07:19:59.077Z,99.90
2018-11-01T07:22:31.672Z,99.90
2018-11-01T07:25:03.788Z,99.90
2018-11-01T07:27:35.992Z,99.90
2018-11-01T07:30:09.868Z,99.90
2018-11-01T07:32:42.162Z,99.90
2018-11-01T07:35:14.996Z,99.90
2018-11-01T07:37:48.065Z,99.90
2018-11-01T07:40:20.627Z,99.90
2018-11-01T07:42:52.914Z,99.90
2018-11-01T07:45:25.025Z,99.90
2018-11-01T07:47:57.216Z,99.90
2018-11-01T07:50:29.341Z,99.90
2018-11-01T07:53:01.704Z,99.90
2018-11-01T07:55:33.841Z,99.90
2018-11-01T07:58:06.060Z,99.90
2018-11-01T08:00:38.186Z,99.90
2018-11-01T08:03:10.675Z,99.90
2018-11-01T08:05:42.789Z,99.90
2018-11-01T08:08:15.237Z,99.90
2018-11-01T08:10:47.397Z,99.90
2018-11-01T08:13:19.595Z,99.90
2018-11-01T08:15:51.752Z,99.90
2018-11-01T08:18:23.968Z,99.90
2018-11-01T08:20:56.328Z,99.90
2018-11-01T08:23:29.072Z,99.90
2018-11-01T08:26:01.222Z,99.90
2018-11-01T08:28:33.432Z,99.90
2018-11-01T08:31:05.560Z,99.90
2018-11-01T08:33:37.883Z,99.90
2018-11-01T08:36:10.037Z,99.90
2018-11-01T08:38:42.333Z,99.90
2018-11-01T08:41:14.456Z,99.90
2018-11-01T08:43:46.758Z,99.90
2018-11-01T08:46:18.890Z,99.90
2018-11-01T08:48:51.731Z,99.90
2018-11-01T08:51:24.415Z,99.90
2018-11-01T08:53:57.220Z,99.90
2018-11-01T08:56:29.894Z,99.90
2018-11-01T08:59:02.789Z,99.90
2018-11-01T09:01:34.900Z,99.90
2018-11-01T09:04:07.542Z,99.90
2018-11-01T09:06:39.814Z,99.90
2018-11-01T09:09:12.459Z,99.90
2018-11-01T09:11:44.603Z,99.90
2018-11-01T09:14:17.022Z,99.90
2018-11-01T09:16:49.147Z,99.90
2018-11-01T09:19:21.394Z,99.90
2018-11-01T09:21:53.641Z,99.90
2018-11-01T09:24:25.960Z,99.90
2018-11-01T09:26:58.182Z,99.90
2018-11-01T09:29:30.523Z,99.90
2018-11-01T09:32:02.702Z,99.90
2018-11-01T09:34:35.770Z,99.90
2018-11-01T09:37:07.902Z,99.90
2018-11-01T09:39:40.111Z,99.90
2018-11-01T09:42:12.261Z,99.90
2018-11-01T09:44:44.706Z,99.90
2018-11-01T09:47:17.195Z,99.90
2018-11-01T09:49:49.322Z,99.90
2018-11-01T09:52:21.415Z,99.90
2018-11-01T09:54:53.703Z,99.90
2018-11-01T09:57:25.894Z,99.90
2018-11-01T09:59:58.189Z,99.90
2018-11-01T10:02:30.346Z,99.90
2018-11-01T10:05:03.984Z,99.90
2018-11-01T10:07:36.091Z,99.90
2018-11-01T10:10:09.795Z,99.90
2018-11-01T10:12:42.166Z,99.90
2018-11-01T10:15:14.782Z,99.90
2018-11-01T10:17:47.415Z,99.90
2018-11-01T10:20:19.359Z,99.90
2018-11-01T10:22:51.528Z,99.90
2018-11-01T10:25:23.800Z,99.90
2018-11-01T10:27:56.036Z,99.90
2018-11-01T10:30:28.277Z,99.90
2018-11-01T10:33:00.660Z,99.90
2018-11-01T10:35:33.004Z,99.90
2018-11-01T10:38:05.083Z,99.90
2018-11-01T10:40:37.233Z,99.90
2018-11-01T10:43:09.475Z,99.90
2018-11-01T10:45:41.918Z,99.90
2018-11-01T10:48:14.087Z,99.90
2018-11-01T10:50:46.319Z,99.90
2018-11-01T10:53:18.448Z,99.90
2018-11-01T10:55:50.680Z,99.90
2018-11-01T10:58:22.847Z,99.90
2018-11-01T11:03:04.818Z,99.90
2018-11-01T11:05:37.111Z,99.90
2018-11-01T11:08:09.448Z,99.90
2018-11-01T11:10:41.536Z,99.90
2018-11-01T11:13:13.775Z,99.90
2018-11-01T11:15:45.999Z,99.90
2018-11-01T11:18:18.204Z,99.90
2018-11-01T11:20:50.645Z,99.90
2018-11-01T11:23:22.755Z,99.90
2018-11-01T11:25:55.071Z,99.90
2018-11-01T11:28:27.269Z,99.90
2018-11-01T11:30:59.385Z,99.90
2018-11-01T11:33:31.812Z,99.90
2018-11-01T11:36:04.012Z,99.90
2018-11-01T11:38:36.267Z,99.90
2018-11-01T11:41:08.458Z,99.90
2018-11-01T11:43:40.714Z,99.90
2018-11-01T11:46:13.203Z,99.90
2018-11-01T11:48:45.414Z,99.90
2018-11-01T11:51:17.539Z,99.90
2018-11-01T11:53:49.743Z,99.90
2018-11-01T11:56:21.819Z,99.90
2018-11-01T11:58:54.009Z,99.90
2018-11-01T12:01:26.591Z,99.90
2018-11-01T12:03:58.994Z,99.90
2018-11-01T12:06:31.450Z,99.90
2018-11-01T12:09:03.635Z,99.90
2018-11-01T12:11:35.766Z,99.90
2018-11-01T12:14:07.971Z,99.90
2018-11-01T12:16:40.196Z,99.90
2018-11-01T12:19:12.483Z,99.90
2018-11-01T12:21:44.599Z,99.90
2018-11-01T12:24:17.026Z,99.90
2018-11-01T12:26:49.224Z,99.90
2018-11-01T12:29:21.417Z,99.90
2018-11-01T12:31:53.583Z,99.90
2018-11-01T12:34:25.809Z,99.90
2018-11-01T12:36:57.951Z,99.90
2018-11-01T12:39:30.111Z,99.90
2018-11-01T12:42:02.264Z,99.90
2018-11-01T12:44:34.459Z,99.90
2018-11-01T12:47:06.839Z,99.90
2018-11-01T12:49:39.127Z,99.90
2018-11-01T12:52:11.300Z,99.90
2018-11-01T12:54:43.500Z,99.90
2018-11-01T12:57:15.674Z,99.90
2018-11-01T12:59:47.839Z,99.90
2018-11-01T13:02:19.982Z,99.90
2018-11-01T13:04:52.372Z,99.90
2018-11-01T13:07:24.520Z,99.90
2018-11-01T13:09:56.722Z,99.90
2018-11-01T13:12:29.009Z,99.90
2018-11-01T13:15:01.216Z,99.90
2018-11-01T13:17:33.418Z,99.90
2018-11-01T13:20:05.705Z,99.90
2018-11-01T13:22:37.853Z,99.90
2018-11-01T13:25:12.057Z,99.90
2018-11-01T13:27:44.542Z,99.90
2018-11-01T13:30:17.550Z,99.90
2018-11-01T13:32:49.720Z,99.90
2018-11-01T13:35:22.058Z,99.90
2018-11-01T13:37:54.218Z,99.90
2018-11-01T13:40:26.696Z,99.90
2018-11-01T13:42:58.692Z,99.90
2018-11-01T13:45:30.914Z,99.90
2018-11-01T13:48:03.210Z,99.90
2018-11-01T13:50:35.567Z,99.90
2018-11-01T13:53:07.867Z,99.90
2018-11-01T13:55:40.064Z,99.90
2018-11-01T13:58:12.326Z,99.90
2018-11-01T14:00:44.523Z,99.90
2018-11-01T14:03:16.712Z,99.90
2018-11-01T14:05:49.091Z,99.90
2018-11-01T14:08:21.430Z,99.90
2018-11-01T14:10:53.689Z,99.90
2018-11-01T14:13:25.997Z,99.90
2018-11-01T14:15:58.125Z,99.90
2018-11-01T14:18:31.263Z,99.90
2018-11-01T14:21:03.604Z,99.90
2018-11-01T14:23:35.788Z,99.90
2018-11-01T14:26:08.139Z,99.90
2018-11-01T14:28:40.453Z,99.90
2018-11-01T14:31:12.756Z,99.90
2018-11-01T14:33:44.970Z,99.90
2018-11-01T14:36:17.220Z,99.90
2018-11-01T14:38:49.369Z,99.90
2018-11-01T14:41:21.599Z,99.90
2018-11-01T14:43:53.899Z,99.90
2018-11-01T14:46:26.098Z,99.90
2018-11-01T14:49:00.424Z,99.90
2018-11-01T14:51:32.702Z,99.90
2018-11-01T14:54:05.277Z,99.90
2018-11-01T14:56:38.479Z,99.90
2018-11-01T14:59:11.284Z,99.90
2018-11-01T15:01:42.213Z,99.90
2018-11-01T15:04:14.318Z,99.90
2018-11-01T15:06:46.704Z,99.90
2018-11-01T15:09:19.040Z,99.90
2018-11-01T15:11:51.250Z,99.90
2018-11-01T15:14:23.447Z,99.90
2018-11-01T15:16:55.623Z,99.90
2018-11-01T15:19:27.760Z,99.90
2018-11-01T15:21:59.983Z,99.90
2018-11-01T15:24:32.350Z,99.90
2018-11-01T15:27:04.606Z,99.90
2018-11-01T15:29:36.813Z,99.90
2018-11-01T15:32:09.356Z,99.90
2018-11-01T15:34:42.026Z,99.90
2018-11-01T15:37:14.357Z,99.90
2018-11-01T15:39:46.653Z,99.90
2018-11-01T15:42:18.865Z,99.30
2018-11-01T15:44:51.112Z,99.90
2018-11-01T15:47:23.341Z,99.90
2018-11-01T15:49:55.746Z,97.60
2018-11-01T15:52:28.086Z,97.20
2018-11-01T15:55:00.208Z,94.80
2018-11-01T15:57:32.453Z,95.30
2018-11-01T16:00:06.910Z,94.60
2018-11-01T16:02:40.803Z,91.90
2018-11-01T16:05:14.213Z,91.70
2018-11-01T16:07:46.922Z,91.20
2018-11-01T16:10:19.326Z,91.60
2018-11-01T16:12:51.579Z,91.80
2018-11-01T16:15:23.714Z,90.10
2018-11-01T16:17:55.971Z,91.80
2018-11-01T16:20:28.178Z,89.90
2018-11-01T16:23:00.505Z,89.00
2018-11-01T16:25:33.002Z,90.60
2018-11-01T16:28:05.429Z,88.70
2018-11-01T16:30:37.656Z,85.90
2018-11-01T16:33:10.296Z,85.50
2018-11-01T16:35:42.514Z,87.80
2018-11-01T16:38:14.781Z,88.10
2018-11-01T16:40:47.082Z,87.20
2018-11-01T16:43:19.949Z,86.50
2018-11-01T16:45:53.331Z,88.30
2018-11-01T16:48:25.525Z,87.10
2018-11-01T16:50:58.345Z,86.50
2018-11-01T16:53:30.606Z,85.20
2018-11-01T16:56:02.721Z,83.30
2018-11-01T16:58:34.892Z,83.40
2018-11-01T17:01:07.287Z,83.20
2018-11-01T17:03:39.577Z,84.50
2018-11-01T17:06:11.801Z,83.40
2018-11-01T17:08:44.461Z,82.60
2018-11-01T17:11:16.856Z,82.40
2018-11-01T17:13:49.021Z,80.90
2018-11-01T17:16:21.423Z,82.90
2018-11-01T17:18:53.700Z,84.00
2018-11-01T17:21:25.823Z,85.30
2018-11-01T17:23:58.056Z,82.40
2018-11-01T17:26:30.227Z,79.70
2018-11-01T17:29:02.481Z,82.50
2018-11-01T17:31:34.927Z,82.20
2018-11-01T17:34:07.621Z,82.20
2018-11-01T17:36:39.832Z,83.50
2018-11-01T17:39:12.679Z,82.40
2018-11-01T17:41:44.847Z,82.80
2018-11-01T17:44:17.139Z,84.50
2018-11-01T17:46:49.316Z,83.70
2018-11-01T17:49:21.514Z,85.30
2018-11-01T17:51:56.262Z,87.10
2018-11-01T17:54:28.498Z,86.10
2018-11-01T17:57:00.722Z,87.20
2018-11-01T17:59:33.024Z,86.40
2018-11-01T18:02:05.247Z,86.70
2018-11-01T18:04:37.541Z,86.90
2018-11-01T18:07:09.752Z,88.90
2018-11-01T18:09:42.047Z,85.80
2018-11-01T18:12:14.454Z,87.90
2018-11-01T18:14:46.703Z,88.80
2018-11-01T18:17:18.876Z,85.60
2018-11-01T18:19:51.090Z,84.20
2018-11-01T18:22:23.288Z,84.10
2018-11-01T18:24:56.507Z,83.90
2018-11-01T18:27:28.809Z,81.90
2018-11-01T18:30:02.124Z,80.40
2018-11-01T18:32:34.448Z,80.80
2018-11-01T18:35:06.773Z,80.10
2018-11-01T18:37:38.948Z,80.00
2018-11-01T18:40:13.582Z,81.50
2018-11-01T18:42:45.751Z,80.60
2018-11-01T18:45:18.137Z,80.60
2018-11-01T18:47:50.307Z,80.10
2018-11-01T18:50:22.695Z,79.20
2018-11-01T18:52:55.176Z,79.80
2018-11-01T18:55:27.466Z,82.20
2018-11-01T18:57:59.635Z,81.70
2018-11-01T19:00:31.906Z,80.20
2018-11-01T19:03:04.214Z,80.50
2018-11-01T19:05:36.438Z,80.20
2018-11-01T19:08:08.747Z,79.70
2018-11-01T19:10:41.019Z,78.70
2018-11-01T19:13:13.483Z,78.40
2018-11-01T19:15:45.719Z,77.00
2018-11-01T19:18:17.822Z,77.30
2018-11-01T19:20:50.117Z,78.40
2018-11-01T19:23:22.243Z,79.20
2018-11-01T19:25:54.548Z,78.50
2018-11-01T19:28:26.866Z,81.00
2018-11-01T19:30:59.097Z,77.70
2018-11-01T19:33:31.427Z,77.70
2018-11-01T19:36:03.693Z,78.20
2018-11-01T19:38:35.839Z,77.80
2018-11-01T19:41:08.210Z,76.70
2018-11-01T19:43:40.425Z,76.90
2018-11-01T19:46:12.670Z,78.30
2018-11-01T19:48:44.832Z,76.50
2018-11-01T19:51:17.137Z,76.50
2018-11-01T19:53:49.382Z,76.70
2018-11-01T19:56:21.577Z,79.20
2018-11-01T19:58:53.813Z,78.40
2018-11-01T20:01:26.056Z,78.50
2018-11-01T20:03:58.335Z,80.00
2018-11-01T20:06:30.603Z,80.30
2018-11-01T20:09:02.747Z,80.60
2018-11-01T20:11:35.056Z,80.20
2018-11-01T20:14:07.719Z,81.80
2018-11-01T20:16:40.041Z,82.50
2018-11-01T20:19:12.295Z,83.30
2018-11-01T20:21:44.762Z,82.20
2018-11-01T20:24:21.287Z,82.50
2018-11-01T20:26:53.924Z,81.50
2018-11-01T20:29:34.114Z,82.30
2018-11-01T20:32:07.308Z,85.00
2018-11-01T20:34:40.208Z,82.30
2018-11-01T20:37:13.216Z,84.10
2018-11-01T20:39:45.392Z,83.70
2018-11-01T20:42:17.786Z,85.00
2018-11-01T20:44:51.095Z,84.80
2018-11-01T20:47:23.339Z,85.10
2018-11-01T20:49:55.530Z,82.70
2018-11-01T20:52:27.775Z,84.30
2018-11-01T20:55:00.195Z,85.90
2018-11-01T20:57:32.633Z,86.80
2018-11-01T21:00:04.970Z,85.40
2018-11-01T21:02:37.189Z,85.30
2018-11-01T21:05:09.849Z,86.90
2018-11-01T21:07:42.391Z,88.70
2018-11-01T21:10:14.602Z,89.10
2018-11-01T21:12:46.865Z,88.70
2018-11-01T21:15:19.126Z,88.60
2018-11-01T21:17:51.294Z,87.20
2018-11-01T21:20:23.440Z,88.90
2018-11-01T21:22:55.634Z,87.90
2018-11-01T21:25:27.723Z,89.20
2018-11-01T21:27:59.998Z,88.90
2018-11-01T21:30:32.144Z,90.20
2018-11-01T21:33:04.363Z,89.10
2018-11-01T21:35:37.273Z,89.50
2018-11-01T21:38:09.637Z,90.10
2018-11-01T21:40:41.988Z,91.00
2018-11-01T21:43:14.270Z,91.40
2018-11-01T21:45:46.447Z,91.20
2018-11-01T21:48:18.763Z,91.40
2018-11-01T21:50:50.954Z,91.30
2018-11-01T21:53:23.433Z,92.10
2018-11-01T21:55:55.677Z,92.60
2018-11-01T21:58:28.153Z,92.40
2018-11-01T22:01:00.320Z,92.30
2018-11-01T22:03:32.607Z,92.30
2018-11-01T22:06:04.790Z,92.70
2018-11-01T22:08:37.487Z,93.30
2018-11-01T22:11:09.800Z,93.60
2018-11-01T22:13:41.978Z,93.90
2018-11-01T22:16:14.523Z,93.70
2018-11-01T22:18:46.794Z,93.40
2018-11-01T22:21:18.972Z,93.80
2018-11-01T22:23:51.208Z,94.00
2018-11-01T22:26:23.336Z,93.90
2018-11-01T22:28:55.579Z,94.50
2018-11-01T22:31:27.746Z,94.70
2018-11-01T22:34:00.152Z,95.70
2018-11-01T22:36:32.562Z,96.80
2018-11-01T22:39:05.007Z,97.00
2018-11-01T22:41:37.176Z,97.30
2018-11-01T22:44:09.579Z,97.40
2018-11-01T22:46:41.834Z,97.80
2018-11-01T22:49:14.164Z,97.40
2018-11-01T22:51:46.403Z,97.90
2018-11-01T22:54:18.776Z,98.20
2018-11-01T22:56:51.257Z,98.70
2018-11-01T22:59:23.567Z,99.00
2018-11-01T23:01:55.801Z,99.90
2018-11-01T23:04:30.069Z,99.90
2018-11-01T23:07:02.183Z,99.90
2018-11-01T23:09:34.427Z,99.90
2018-11-01T23:12:06.680Z,99.90
2018-11-01T23:14:39.617Z,99.90
2018-11-01T23:17:11.959Z,99.90
2018-11-01T23:19:44.215Z,99.90
2018-11-01T23:22:16.375Z,99.90
2018-11-01T23:24:48.739Z,99.90
2018-11-01T23:27:20.871Z,99.90
2018-11-01T23:29:53.030Z,99.90
2018-11-01T23:32:25.157Z,99.90
2018-11-01T23:34:57.397Z,99.90
2018-11-01T23:37:34.094Z,99.90
2018-11-01T23:40:11.071Z,99.90
2018-11-01T23:42:47.546Z,99.90
2018-11-01T23:45:24.109Z,99.90
2018-11-01T23:48:00.563Z,99.90
2018-11-01T23:50:37.134Z,99.90
2018-11-01T23:53:16.227Z,99.90
2018-11-01T23:55:48.653Z,99.90
2018-11-01T23:58:20.920Z,99.90
