createdAt,value
2019-04-20T00:00:39.974Z,59.30
2019-04-20T00:03:01.508Z,59.60
2019-04-20T00:05:30.846Z,59.00
2019-04-20T00:08:03.221Z,59.50
2019-04-20T00:10:41.731Z,59.50
2019-04-20T00:13:11.633Z,59.40
2019-04-20T00:15:32.311Z,59.80
2019-04-20T00:18:04.615Z,59.80
2019-04-20T00:20:34.368Z,60.90
2019-04-20T00:23:26.884Z,62.50
2019-04-20T00:26:17.285Z,63.70
2019-04-20T00:28:55.977Z,64.90
2019-04-20T00:31:26.916Z,65.80
2019-04-20T00:33:52.737Z,67.20
2019-04-20T00:36:11.913Z,68.50
2019-04-20T00:38:46.285Z,69.30
2019-04-20T00:41:13.721Z,70.70
2019-04-20T00:43:51.064Z,75.40
2019-04-20T00:46:26.387Z,76.60
2019-04-20T00:49:00.797Z,73.00
2019-04-20T00:51:35.314Z,72.80
2019-04-20T00:53:55.261Z,73.50
2019-04-20T00:56:22.358Z,72.70
2019-04-20T00:59:05.797Z,72.70
2019-04-20T01:01:43.992Z,73.50
2019-04-20T01:04:13.184Z,73.90
2019-04-20T01:06:53.519Z,74.20
2019-04-20T01:09:18.236Z,74.20
2019-04-20T01:11:48.590Z,74.70
2019-04-20T01:14:21.109Z,74.80
2019-04-20T01:16:54.958Z,76.10
2019-04-20T01:19:19.261Z,77.00
2019-04-20T01:21:54.864Z,78.30
2019-04-20T01:24:24.842Z,78.50
2019-04-20T01:26:53.707Z,79.20
2019-04-20T01:29:29.717Z,79.50
2019-04-20T01:32:06.168Z,79.60
2019-04-20T01:34:36.783Z,80.20
2019-04-20T01:37:04.440Z,80.40
2019-04-20T01:39:31.922Z,80.90
2019-04-20T01:41:52.199Z,80.80
2019-04-20T01:44:26.172Z,81.30
2019-04-20T01:46:55.240Z,81.50
2019-04-20T01:49:25.618Z,81.90
2019-04-20T01:52:03.943Z,82.10
2019-04-20T01:54:42.263Z,82.90
2019-04-20T01:57:04.701Z,83.00
2019-04-20T01:59:39.815Z,83.50
2019-04-20T02:02:35.517Z,83.40
2019-04-20T02:05:11.546Z,84.10
2019-04-20T02:07:38.764Z,84.40
2019-04-20T02:10:11.368Z,84.20
2019-04-20T02:12:39.582Z,85.10
2019-04-20T02:15:19.966Z,84.80
2019-04-20T02:17:46.120Z,86.50
2019-04-20T02:20:27.525Z,86.20
2019-04-20T02:22:55.356Z,86.20
2019-04-20T02:25:10.594Z,86.50
2019-04-20T02:27:49.737Z,86.80
2019-04-20T02:30:53.987Z,86.00
2019-04-20T02:33:32.245Z,87.30
2019-04-20T02:38:56.442Z,87.30
2019-04-20T02:41:29.449Z,87.00
2019-04-20T02:43:48.385Z,87.60
2019-04-20T02:46:28.595Z,87.80
2019-04-20T02:48:39.421Z,87.90
2019-04-20T02:53:51.196Z,89.40
2019-04-20T02:56:12.948Z,89.70
2019-04-20T02:58:50.256Z,89.70
2019-04-20T03:01:29.417Z,90.10
2019-04-20T03:03:44.966Z,90.20
2019-04-20T03:06:24.465Z,90.20
2019-04-20T03:09:06.700Z,90.30
2019-04-20T03:11:40.726Z,90.40
2019-04-20T03:13:59.270Z,90.40
2019-04-20T03:16:32.229Z,90.50
2019-04-20T03:19:01.240Z,90.50
2019-04-20T03:21:39.084Z,90.70
2019-04-20T03:24:17.012Z,90.80
2019-04-20T03:26:36.555Z,90.70
2019-04-20T03:29:09.887Z,90.80
2019-04-20T03:32:15.487Z,91.00
2019-04-20T03:36:55.062Z,91.10
2019-04-20T03:39:19.093Z,91.30
2019-04-20T03:41:34.904Z,91.60
2019-04-20T03:44:04.504Z,91.80
2019-04-20T03:46:36.613Z,91.80
2019-04-20T03:49:20.064Z,91.90
2019-04-20T03:51:53.481Z,92.10
2019-04-20T03:54:20.217Z,92.00
2019-04-20T03:57:02.348Z,92.20
2019-04-20T03:59:51.040Z,92.40
2019-04-20T04:04:56.268Z,92.40
2019-04-20T04:07:16.741Z,92.90
2019-04-20T04:09:53.445Z,92.60
2019-04-20T04:12:39.878Z,92.70
2019-04-20T04:15:06.559Z,92.80
2019-04-20T04:17:40.212Z,92.80
2019-04-20T04:20:12.669Z,92.80
2019-04-20T04:22:50.345Z,92.90
2019-04-20T04:25:20.965Z,92.90
2019-04-20T04:27:59.383Z,93.00
2019-04-20T04:30:22.113Z,93.00
2019-04-20T04:33:20.079Z,93.00
2019-04-20T04:35:24.312Z,93.10
2019-04-20T04:37:57.095Z,93.20
2019-04-20T04:40:47.486Z,93.20
2019-04-20T04:42:57.837Z,93.60
2019-04-20T04:45:15.600Z,93.40
2019-04-20T04:47:42.836Z,93.20
2019-04-20T04:50:17.561Z,93.40
2019-04-20T04:52:53.650Z,93.50
2019-04-20T04:55:25.731Z,93.70
2019-04-20T04:57:43.748Z,93.50
2019-04-20T05:00:18.764Z,93.40
2019-04-20T05:02:51.684Z,93.80
2019-04-20T05:05:35.755Z,93.50
2019-04-20T05:07:59.445Z,93.40
2019-04-20T05:10:19.507Z,93.40
2019-04-20T05:12:51.286Z,93.30
2019-04-20T05:15:35.760Z,93.20
2019-04-20T05:18:16.783Z,93.10
2019-04-20T05:20:46.820Z,93.00
2019-04-20T05:23:16.365Z,92.90
2019-04-20T05:25:57.143Z,93.20
2019-04-20T05:28:27.799Z,92.60
2019-04-20T05:30:52.551Z,92.20
2019-04-20T05:33:27.803Z,90.50
2019-04-20T05:36:08.398Z,87.70
2019-04-20T05:38:41.471Z,85.50
2019-04-20T05:41:07.008Z,82.90
2019-04-20T05:43:56.563Z,81.80
2019-04-20T05:46:26.691Z,81.80
2019-04-20T05:48:57.847Z,79.00
2019-04-20T05:54:05.645Z,77.50
2019-04-20T05:56:35.898Z,76.50
2019-04-20T05:58:59.892Z,76.20
2019-04-20T06:01:34.442Z,75.10
2019-04-20T06:03:58.107Z,74.20
2019-04-20T06:06:49.783Z,73.40
2019-04-20T06:09:16.540Z,73.00
2019-04-20T06:12:04.910Z,72.30
2019-04-20T06:14:10.089Z,72.60
2019-04-20T06:16:56.911Z,72.70
2019-04-20T06:19:41.134Z,71.80
2019-04-20T06:22:23.110Z,70.80
2019-04-20T06:24:57.260Z,70.00
2019-04-20T06:27:09.776Z,68.40
2019-04-20T06:29:41.306Z,67.90
2019-04-20T06:32:20.346Z,68.10
2019-04-20T06:34:53.569Z,67.40
2019-04-20T06:37:29.011Z,64.20
2019-04-20T06:40:22.485Z,64.70
2019-04-20T06:42:34.274Z,64.40
2019-04-20T06:45:07.039Z,63.90
2019-04-20T06:47:29.418Z,62.90
2019-04-20T06:50:03.412Z,60.20
2019-04-20T06:52:34.203Z,62.80
2019-04-20T06:55:02.638Z,61.50
2019-04-20T06:57:40.382Z,60.40
2019-04-20T07:00:11.385Z,59.40
2019-04-20T07:02:41.465Z,61.00
2019-04-20T07:05:15.945Z,57.50
2019-04-20T07:07:45.129Z,57.50
2019-04-20T07:12:42.158Z,54.50
2019-04-20T07:15:15.068Z,57.50
2019-04-20T07:17:53.638Z,53.60
2019-04-20T07:20:16.837Z,53.60
2019-04-20T07:22:54.136Z,50.30
2019-04-20T07:25:27.992Z,49.80
2019-04-20T07:27:53.332Z,46.70
2019-04-20T07:30:27.620Z,46.90
2019-04-20T07:32:59.725Z,50.40
2019-04-20T07:35:25.116Z,47.00
2019-04-20T07:38:16.817Z,46.20
2019-04-20T07:40:24.574Z,43.60
2019-04-20T07:43:00.314Z,43.50
2019-04-20T07:45:29.597Z,39.60
2019-04-20T07:48:07.470Z,38.90
2019-04-20T07:50:25.144Z,39.40
2019-04-20T07:52:54.895Z,40.00
2019-04-20T07:58:02.739Z,39.10
2019-04-20T08:00:55.114Z,37.20
2019-04-20T08:03:31.082Z,37.20
2019-04-20T08:05:55.374Z,36.00
2019-04-20T08:08:35.209Z,34.90
2019-04-20T08:10:59.609Z,34.50
2019-04-20T08:13:52.646Z,33.10
2019-04-20T08:16:08.395Z,32.20
2019-04-20T08:18:41.175Z,32.10
2019-04-20T08:21:12.857Z,31.10
2019-04-20T08:23:40.227Z,30.00
2019-04-20T08:26:00.448Z,29.40
2019-04-20T08:28:29.196Z,29.50
2019-04-20T08:31:30.105Z,28.70
2019-04-20T08:34:26.271Z,28.80
2019-04-20T08:36:51.015Z,27.80
2019-04-20T08:41:56.174Z,27.70
2019-04-20T08:44:42.947Z,26.50
2019-04-20T08:47:03.837Z,26.90
2019-04-20T08:49:29.937Z,26.70
2019-04-20T08:52:01.788Z,26.70
2019-04-20T08:54:22.719Z,26.20
2019-04-20T08:56:43.462Z,26.00
2019-04-20T08:59:06.610Z,25.90
2019-04-20T09:01:37.139Z,24.70
2019-04-20T09:04:13.254Z,24.10
2019-04-20T09:06:49.543Z,24.60
2019-04-20T09:09:41.866Z,25.10
2019-04-20T09:14:21.310Z,25.30
2019-04-20T09:16:57.075Z,25.10
2019-04-20T09:19:36.666Z,25.00
2019-04-20T09:22:07.990Z,24.80
2019-04-20T09:24:52.516Z,24.00
2019-04-20T09:27:08.693Z,24.60
2019-04-20T09:29:40.694Z,23.70
2019-04-20T09:32:16.772Z,23.10
2019-04-20T09:34:53.205Z,23.90
2019-04-20T09:37:40.060Z,24.10
2019-04-20T09:39:52.882Z,23.50
2019-04-20T09:42:09.850Z,22.00
2019-04-20T09:44:44.991Z,23.30
2019-04-20T09:47:10.417Z,23.20
2019-04-20T09:49:54.371Z,24.50
2019-04-20T09:52:22.315Z,24.00
2019-04-20T09:54:55.221Z,23.20
2019-04-20T09:57:29.571Z,22.80
2019-04-20T09:59:57.743Z,22.80
2019-04-20T10:02:18.743Z,23.20
2019-04-20T10:04:41.778Z,22.90
2019-04-20T10:07:14.270Z,21.10
2019-04-20T10:09:44.635Z,20.60
2019-04-20T10:12:11.317Z,20.80
2019-04-20T10:14:40.718Z,20.80
2019-04-20T10:17:09.688Z,23.00
2019-04-20T10:19:40.963Z,21.20
2019-04-20T10:22:08.848Z,21.40
2019-04-20T10:24:38.791Z,21.40
2019-04-20T10:27:08.378Z,20.80
2019-04-20T10:29:37.588Z,21.30
2019-04-20T10:32:11.023Z,21.60
2019-04-20T10:34:38.747Z,21.90
2019-04-20T10:37:09.351Z,21.30
2019-04-20T10:39:40.550Z,20.80
2019-04-20T10:42:10.109Z,21.50
2019-04-20T10:44:38.970Z,19.40
2019-04-20T10:47:09.207Z,19.50
2019-04-20T10:49:38.462Z,19.50
2019-04-20T10:52:07.819Z,19.10
2019-04-20T10:54:38.491Z,18.30
2019-04-20T10:57:07.813Z,18.80
2019-04-20T10:59:37.280Z,19.30
2019-04-20T11:02:06.008Z,19.00
2019-04-20T11:04:34.626Z,17.80
2019-04-20T11:07:03.182Z,19.10
2019-04-20T11:09:32.452Z,19.70
2019-04-20T11:12:02.223Z,19.80
2019-04-20T11:14:34.809Z,18.20
2019-04-20T11:17:02.412Z,18.60
2019-04-20T11:19:31.571Z,20.10
2019-04-20T11:22:00.276Z,19.50
2019-04-20T11:24:30.190Z,18.80
2019-04-20T11:26:58.649Z,19.00
2019-04-20T11:29:28.327Z,18.90
2019-04-20T11:31:58.142Z,19.40
2019-04-20T11:34:32.965Z,18.70
2019-04-20T11:36:57.654Z,18.00
2019-04-20T11:39:27.197Z,19.90
2019-04-20T11:41:55.992Z,19.30
2019-04-20T11:44:26.857Z,18.80
2019-04-20T11:46:54.888Z,18.60
2019-04-20T11:49:23.627Z,19.00
2019-04-20T11:51:52.375Z,19.80
2019-04-20T11:54:22.073Z,18.40
2019-04-20T11:56:51.225Z,18.20
2019-04-20T11:59:21.027Z,18.80
2019-04-20T12:01:57.288Z,20.30
2019-04-20T12:04:34.065Z,20.30
2019-04-20T12:06:54.895Z,19.50
2019-04-20T12:09:24.622Z,19.30
2019-04-20T12:12:07.094Z,20.90
2019-04-20T12:14:24.929Z,20.20
2019-04-20T12:16:53.653Z,19.30
2019-04-20T12:19:22.897Z,19.50
2019-04-20T12:21:51.808Z,20.30
2019-04-20T12:24:20.486Z,20.70
2019-04-20T12:26:49.088Z,21.00
2019-04-20T12:29:17.822Z,21.30
2019-04-20T12:31:51.138Z,20.50
2019-04-20T12:34:18.083Z,20.70
2019-04-20T12:36:47.022Z,20.70
2019-04-20T12:39:15.554Z,20.40
2019-04-20T12:41:53.234Z,21.20
2019-04-20T12:44:35.528Z,20.80
2019-04-20T12:47:05.677Z,20.90
2019-04-20T12:49:37.888Z,20.60
2019-04-20T12:52:08.443Z,20.70
2019-04-20T12:54:39.969Z,20.90
2019-04-20T12:57:18.535Z,21.10
2019-04-20T12:59:44.370Z,21.60
2019-04-20T13:02:13.406Z,21.60
2019-04-20T13:04:39.511Z,22.00
2019-04-20T13:07:08.281Z,22.10
2019-04-20T13:09:52.657Z,21.80
2019-04-20T13:12:26.553Z,21.60
2019-04-20T13:15:08.692Z,22.10
2019-04-20T13:17:37.987Z,22.10
2019-04-20T13:20:12.029Z,22.00
2019-04-20T13:22:41.176Z,21.80
2019-04-20T13:25:10.776Z,21.80
2019-04-20T13:27:40.884Z,21.80
2019-04-20T13:30:13.277Z,22.30
2019-04-20T13:32:43.598Z,22.40
2019-04-20T13:35:16.307Z,22.50
2019-04-20T13:37:46.865Z,21.80
2019-04-20T13:40:19.458Z,22.00
2019-04-20T13:42:49.884Z,21.40
2019-04-20T13:45:21.442Z,21.90
2019-04-20T13:47:50.878Z,21.60
2019-04-20T13:50:24.089Z,21.70
2019-04-20T13:52:56.665Z,21.70
2019-04-20T13:55:27.326Z,21.40
2019-04-20T13:58:18.262Z,21.80
2019-04-20T14:00:55.533Z,22.60
2019-04-20T14:03:27.028Z,22.70
2019-04-20T14:06:02.631Z,22.90
2019-04-20T14:08:33.675Z,23.00
2019-04-20T14:11:03.139Z,23.40
2019-04-20T14:13:43.697Z,22.80
2019-04-20T14:16:07.559Z,23.00
2019-04-20T14:18:37.155Z,23.30
2019-04-20T14:21:07.999Z,23.40
2019-04-20T14:23:37.048Z,23.70
2019-04-20T14:26:07.011Z,23.40
2019-04-20T14:28:36.738Z,22.80
2019-04-20T14:31:05.847Z,23.40
2019-04-20T14:33:34.861Z,23.30
2019-04-20T14:36:05.187Z,23.90
2019-04-20T14:38:34.062Z,23.60
2019-04-20T14:41:02.693Z,24.80
2019-04-20T14:43:33.492Z,24.90
2019-04-20T14:46:02.954Z,24.70
2019-04-20T14:48:31.746Z,24.40
2019-04-20T14:51:01.542Z,24.60
2019-04-20T14:53:31.563Z,24.50
2019-04-20T14:56:01.747Z,24.70
2019-04-20T14:58:41.407Z,25.00
2019-04-20T15:01:22.976Z,24.60
2019-04-20T15:04:02.882Z,25.30
2019-04-20T15:06:27.473Z,25.00
2019-04-20T15:08:56.755Z,25.00
2019-04-20T15:11:25.516Z,25.70
2019-04-20T15:13:54.138Z,26.10
2019-04-20T15:16:24.520Z,26.40
2019-04-20T15:18:58.113Z,26.20
2019-04-20T15:21:31.666Z,26.90
2019-04-20T15:24:01.813Z,27.70
2019-04-20T15:26:30.967Z,28.20
2019-04-20T15:29:00.224Z,28.80
2019-04-20T15:31:32.263Z,29.50
2019-04-20T15:34:04.288Z,30.00
2019-04-20T15:36:32.173Z,29.20
2019-04-20T15:39:01.077Z,29.60
2019-04-20T15:41:31.343Z,29.80
2019-04-20T15:44:01.559Z,30.40
2019-04-20T15:46:32.696Z,30.80
2019-04-20T15:49:02.295Z,30.10
2019-04-20T15:51:32.007Z,30.10
2019-04-20T15:54:01.893Z,30.10
2019-04-20T15:56:30.682Z,29.80
2019-04-20T15:58:59.188Z,30.10
2019-04-20T16:01:30.291Z,29.90
2019-04-20T16:04:03.758Z,30.00
2019-04-20T16:06:32.877Z,30.20
2019-04-20T16:09:02.191Z,30.20
2019-04-20T16:11:31.134Z,31.00
2019-04-20T16:14:03.139Z,30.70
2019-04-20T16:16:31.959Z,30.50
2019-04-20T16:19:03.993Z,30.40
2019-04-20T16:21:36.754Z,30.70
2019-04-20T16:24:04.518Z,30.20
2019-04-20T16:26:35.737Z,30.80
2019-04-20T16:29:05.987Z,31.00
2019-04-20T16:31:34.518Z,31.20
2019-04-20T16:34:03.371Z,31.50
2019-04-20T16:36:32.416Z,31.30
2019-04-20T16:39:01.553Z,31.00
2019-04-20T16:41:30.601Z,31.50
2019-04-20T16:43:59.556Z,31.90
2019-04-20T16:46:28.170Z,32.00
2019-04-20T16:48:57.033Z,32.10
2019-04-20T16:51:26.998Z,32.50
2019-04-20T16:53:56.175Z,32.20
2019-04-20T16:56:24.778Z,32.40
2019-04-20T16:58:59.457Z,32.30
2019-04-20T17:01:23.589Z,32.50
2019-04-20T17:04:01.826Z,32.60
2019-04-20T17:06:24.161Z,32.70
2019-04-20T17:08:52.854Z,32.70
2019-04-20T17:11:21.688Z,32.40
2019-04-20T17:13:53.739Z,32.90
2019-04-20T17:16:21.872Z,33.10
2019-04-20T17:18:51.844Z,33.20
2019-04-20T17:21:25.322Z,33.40
2019-04-20T17:23:51.425Z,33.70
2019-04-20T17:26:23.018Z,33.70
2019-04-20T17:28:55.570Z,34.40
2019-04-20T17:31:27.309Z,34.30
2019-04-20T17:34:04.628Z,34.60
2019-04-20T17:36:31.154Z,34.80
2019-04-20T17:39:02.441Z,35.30
2019-04-20T17:41:49.973Z,35.30
2019-04-20T17:44:17.349Z,35.20
2019-04-20T17:46:44.331Z,35.50
2019-04-20T17:49:14.804Z,35.40
2019-04-20T17:51:52.379Z,35.30
2019-04-20T17:54:06.282Z,35.50
2019-04-20T17:56:34.020Z,35.50
2019-04-20T17:59:03.993Z,35.90
2019-04-20T18:01:48.742Z,36.00
2019-04-20T18:04:41.788Z,36.40
2019-04-20T18:07:10.640Z,36.80
2019-04-20T18:09:51.136Z,36.90
2019-04-20T18:12:03.327Z,37.50
2019-04-20T18:14:43.301Z,37.70
2019-04-20T18:17:29.310Z,37.80
2019-04-20T18:19:49.111Z,37.90
2019-04-20T18:22:19.529Z,38.40
2019-04-20T18:25:07.645Z,38.50
2019-04-20T18:27:37.292Z,38.60
2019-04-20T18:30:06.887Z,38.90
2019-04-20T18:32:33.602Z,39.30
2019-04-20T18:35:10.390Z,39.50
2019-04-20T18:37:44.109Z,39.70
2019-04-20T18:40:14.902Z,40.10
2019-04-20T18:42:55.952Z,40.40
2019-04-20T18:45:30.586Z,40.60
2019-04-20T18:48:07.629Z,40.90
2019-04-20T18:50:27.640Z,40.80
2019-04-20T18:52:51.414Z,41.20
2019-04-20T18:55:31.743Z,41.40
2019-04-20T18:57:50.919Z,41.70
2019-04-20T19:00:27.101Z,41.90
2019-04-20T19:02:56.090Z,42.10
2019-04-20T19:05:23.940Z,42.40
2019-04-20T19:08:00.896Z,42.50
2019-04-20T19:10:29.114Z,42.50
2019-04-20T19:12:59.980Z,42.50
2019-04-20T19:15:55.999Z,42.50
2019-04-20T19:18:25.900Z,43.60
2019-04-20T19:20:46.890Z,43.10
2019-04-20T19:23:16.779Z,43.10
2019-04-20T19:25:45.815Z,43.40
2019-04-20T19:28:19.485Z,43.40
2019-04-20T19:31:00.076Z,43.70
2019-04-20T19:33:30.991Z,43.50
2019-04-20T19:35:56.143Z,43.60
2019-04-20T19:38:23.709Z,43.80
2019-04-20T19:40:56.528Z,43.90
2019-04-20T19:43:27.805Z,44.00
2019-04-20T19:46:29.675Z,44.20
2019-04-20T19:48:32.132Z,44.40
2019-04-20T19:51:12.887Z,44.40
2019-04-20T19:53:36.634Z,44.40
2019-04-20T19:56:04.054Z,44.20
2019-04-20T19:58:30.328Z,44.70
2019-04-20T20:00:53.796Z,44.90
2019-04-20T20:03:21.918Z,45.10
2019-04-20T20:05:52.911Z,45.00
2019-04-20T20:08:25.975Z,45.00
2019-04-20T20:10:52.601Z,45.00
2019-04-20T20:13:27.386Z,45.00
2019-04-20T20:15:57.495Z,45.10
2019-04-20T20:18:35.611Z,45.10
2019-04-20T20:21:09.969Z,44.80
2019-04-20T20:23:23.902Z,44.80
2019-04-20T20:25:53.206Z,45.10
2019-04-20T20:28:31.387Z,45.10
2019-04-20T20:31:07.278Z,45.20
2019-04-20T20:33:39.505Z,45.00
2019-04-20T20:36:03.768Z,45.20
2019-04-20T20:38:33.209Z,45.60
2019-04-20T20:41:07.787Z,45.60
2019-04-20T20:43:43.089Z,45.60
2019-04-20T20:46:09.081Z,46.10
2019-04-20T20:48:38.877Z,46.30
2019-04-20T20:51:14.743Z,46.30
2019-04-20T20:53:39.946Z,46.20
2019-04-20T20:56:13.362Z,46.50
2019-04-20T20:58:43.017Z,46.60
2019-04-20T21:01:09.659Z,46.90
2019-04-20T21:03:38.531Z,46.80
2019-04-20T21:06:03.402Z,47.00
2019-04-20T21:08:36.275Z,47.20
2019-04-20T21:11:06.848Z,47.20
2019-04-20T21:13:39.338Z,47.40
2019-04-20T21:16:12.936Z,47.50
2019-04-20T21:18:50.318Z,47.60
2019-04-20T21:21:17.923Z,47.80
2019-04-20T21:23:48.139Z,48.00
2019-04-20T21:26:11.461Z,48.10
2019-04-20T21:28:41.942Z,48.10
2019-04-20T21:31:16.818Z,48.00
2019-04-20T21:33:42.847Z,48.00
2019-04-20T21:36:18.167Z,48.00
2019-04-20T21:38:44.702Z,48.20
2019-04-20T21:41:16.221Z,48.00
2019-04-20T21:43:45.012Z,47.90
2019-04-20T21:46:14.336Z,47.50
2019-04-20T21:48:57.172Z,47.40
2019-04-20T21:51:27.474Z,47.30
2019-04-20T21:53:44.321Z,47.60
2019-04-20T21:56:13.154Z,47.60
2019-04-20T21:58:49.709Z,47.50
2019-04-20T22:01:22.223Z,47.80
2019-04-20T22:03:44.743Z,48.00
2019-04-20T22:06:14.084Z,48.10
2019-04-20T22:08:59.804Z,48.10
2019-04-20T22:11:24.057Z,48.00
2019-04-20T22:13:54.532Z,48.30
2019-04-20T22:16:25.592Z,48.10
2019-04-20T22:19:10.486Z,48.30
2019-04-20T22:21:35.535Z,48.50
2019-04-20T22:24:19.565Z,48.40
2019-04-20T22:26:50.357Z,48.40
2019-04-20T22:29:07.893Z,48.80
2019-04-20T22:31:38.154Z,49.00
2019-04-20T22:34:13.937Z,49.00
2019-04-20T22:36:43.090Z,49.10
2019-04-20T22:39:24.513Z,49.40
2019-04-20T22:42:01.175Z,49.30
2019-04-20T22:44:24.496Z,49.40
2019-04-20T22:46:52.199Z,49.50
2019-04-20T22:49:39.923Z,50.10
2019-04-20T22:51:59.618Z,49.70
2019-04-20T22:54:37.928Z,49.80
2019-04-20T22:57:03.326Z,49.90
2019-04-20T22:59:35.316Z,50.00
2019-04-20T23:01:58.217Z,51.20
2019-04-20T23:04:24.698Z,50.40
2019-04-20T23:06:55.159Z,50.50
2019-04-20T23:09:24.726Z,51.00
2019-04-20T23:12:03.015Z,52.60
2019-04-20T23:14:24.624Z,52.00
2019-04-20T23:16:55.356Z,51.70
2019-04-20T23:19:35.713Z,53.00
2019-04-20T23:22:00.838Z,52.70
2019-04-20T23:24:24.537Z,52.80
2019-04-20T23:26:53.211Z,52.70
2019-04-20T23:29:27.169Z,53.50
2019-04-20T23:31:59.349Z,55.00
2019-04-20T23:34:30.171Z,55.70
2019-04-20T23:36:56.650Z,56.20
2019-04-20T23:39:34.157Z,55.90
2019-04-20T23:42:02.472Z,56.50
2019-04-20T23:44:33.643Z,56.80
2019-04-20T23:47:08.630Z,57.40
2019-04-20T23:49:54.156Z,60.10
2019-04-20T23:52:32.110Z,58.60
2019-04-20T23:54:37.561Z,59.90
2019-04-20T23:57:06.115Z,61.50
2019-04-20T23:59:39.595Z,61.50
