createdAt,value
2018-11-13T00:00:31.970Z,11.10
2018-11-13T00:03:01.778Z,11.10
2018-11-13T00:05:30.827Z,11.10
2018-11-13T00:07:59.760Z,11.10
2018-11-13T00:10:28.756Z,11.10
2018-11-13T00:12:57.853Z,11.10
2018-11-13T00:15:26.756Z,11.10
2018-11-13T00:17:55.740Z,11.20
2018-11-13T00:20:24.635Z,11.20
2018-11-13T00:22:53.476Z,11.10
2018-11-13T00:25:22.458Z,11.10
2018-11-13T00:27:51.456Z,11.10
2018-11-13T00:30:21.492Z,11.10
2018-11-13T00:32:50.618Z,11.10
2018-11-13T00:35:20.155Z,11.10
2018-11-13T00:37:49.654Z,11.20
2018-11-13T00:40:19.143Z,11.10
2018-11-13T00:42:48.549Z,11.20
2018-11-13T00:45:17.368Z,11.20
2018-11-13T00:47:46.086Z,11.20
2018-11-13T00:50:17.164Z,11.10
2018-11-13T00:52:46.560Z,11.20
2018-11-13T00:55:15.675Z,11.10
2018-11-13T00:57:44.527Z,11.20
2018-11-13T01:00:15.201Z,11.20
2018-11-13T01:02:44.318Z,11.10
2018-11-13T01:05:14.616Z,11.20
2018-11-13T01:07:44.607Z,11.10
2018-11-13T01:10:14.260Z,11.20
2018-11-13T01:12:44.181Z,11.20
2018-11-13T01:15:14.275Z,11.20
2018-11-13T01:17:44.002Z,11.10
2018-11-13T01:20:13.483Z,11.10
2018-11-13T01:22:42.690Z,11.00
2018-11-13T01:25:12.690Z,10.90
2018-11-13T01:27:41.974Z,10.90
2018-11-13T01:30:11.887Z,10.90
2018-11-13T01:32:41.820Z,10.80
2018-11-13T01:35:11.795Z,10.80
2018-11-13T01:37:40.734Z,10.80
2018-11-13T01:40:10.848Z,10.90
2018-11-13T01:42:40.136Z,10.90
2018-11-13T01:45:11.202Z,10.90
2018-11-13T01:47:40.046Z,10.80
2018-11-13T01:50:09.413Z,10.80
2018-11-13T01:52:38.392Z,10.80
2018-11-13T01:55:08.725Z,10.80
2018-11-13T01:57:38.022Z,10.80
2018-11-13T02:00:15.811Z,10.80
2018-11-13T02:02:46.485Z,10.80
2018-11-13T02:05:15.610Z,10.80
2018-11-13T02:07:44.506Z,10.80
2018-11-13T02:10:14.338Z,10.80
2018-11-13T02:12:43.728Z,10.60
2018-11-13T02:15:12.609Z,10.70
2018-11-13T02:17:41.447Z,10.70
2018-11-13T02:20:12.643Z,10.70
2018-11-13T02:22:41.879Z,10.60
2018-11-13T02:25:12.642Z,10.70
2018-11-13T02:27:42.466Z,10.60
2018-11-13T02:30:13.973Z,10.60
2018-11-13T02:32:43.705Z,10.60
2018-11-13T02:35:13.077Z,10.60
2018-11-13T02:37:42.419Z,10.60
2018-11-13T02:40:11.376Z,10.60
2018-11-13T02:42:40.401Z,10.60
2018-11-13T02:45:12.554Z,10.50
2018-11-13T02:47:41.824Z,10.50
2018-11-13T02:50:12.454Z,10.50
2018-11-13T02:52:41.987Z,10.40
2018-11-13T02:55:11.473Z,10.50
2018-11-13T02:57:40.699Z,10.40
2018-11-13T03:00:12.099Z,10.40
2018-11-13T03:02:41.026Z,10.40
2018-11-13T03:05:12.029Z,10.40
2018-11-13T03:07:41.337Z,10.40
2018-11-13T03:10:11.830Z,10.40
2018-11-13T03:12:40.662Z,10.40
2018-11-13T03:15:11.335Z,10.40
2018-11-13T03:17:40.323Z,10.40
2018-11-13T03:20:11.482Z,10.30
2018-11-13T03:22:40.699Z,10.40
2018-11-13T03:25:11.944Z,10.40
2018-11-13T03:27:40.705Z,10.30
2018-11-13T03:30:15.196Z,10.30
2018-11-13T03:32:44.177Z,10.30
2018-11-13T03:35:13.144Z,10.30
2018-11-13T03:37:42.495Z,10.30
2018-11-13T03:40:12.030Z,10.30
2018-11-13T03:42:41.131Z,10.20
2018-11-13T03:45:11.004Z,10.20
2018-11-13T03:47:40.065Z,10.20
2018-11-13T03:50:11.184Z,10.20
2018-11-13T03:52:40.188Z,10.10
2018-11-13T03:55:09.859Z,10.10
2018-11-13T03:57:39.044Z,10.10
2018-11-13T04:00:10.045Z,10.10
2018-11-13T04:02:39.195Z,10.10
2018-11-13T04:05:09.041Z,10.10
2018-11-13T04:07:42.037Z,10.10
2018-11-13T04:10:12.188Z,10.10
2018-11-13T04:12:41.484Z,10.20
2018-11-13T04:15:11.666Z,10.10
2018-11-13T04:17:40.628Z,10.10
2018-11-13T04:20:11.191Z,10.20
2018-11-13T04:22:39.969Z,10.20
2018-11-13T04:25:08.862Z,10.20
2018-11-13T04:27:37.769Z,10.20
2018-11-13T04:30:08.006Z,10.20
2018-11-13T04:32:37.011Z,10.30
2018-11-13T04:35:07.000Z,10.20
2018-11-13T04:37:35.939Z,10.30
2018-11-13T04:40:07.683Z,10.30
2018-11-13T04:42:36.611Z,10.30
2018-11-13T04:45:06.617Z,10.30
2018-11-13T04:47:35.549Z,10.30
2018-11-13T04:50:04.451Z,10.40
2018-11-13T04:52:33.257Z,10.40
2018-11-13T04:55:02.141Z,10.40
2018-11-13T04:57:31.069Z,10.30
2018-11-13T04:59:59.937Z,10.30
2018-11-13T05:02:28.880Z,10.20
2018-11-13T05:04:57.997Z,10.20
2018-11-13T05:07:27.270Z,10.20
2018-11-13T05:09:56.211Z,10.20
2018-11-13T05:12:25.271Z,10.10
2018-11-13T05:14:54.240Z,10.10
2018-11-13T05:17:23.100Z,10.10
2018-11-13T05:19:51.949Z,10.10
2018-11-13T05:22:20.886Z,10.10
2018-11-13T05:24:49.706Z,10.10
2018-11-13T05:27:18.523Z,10.20
2018-11-13T05:29:47.312Z,10.20
2018-11-13T05:32:16.296Z,10.20
2018-11-13T05:34:45.240Z,10.20
2018-11-13T05:37:14.805Z,10.20
2018-11-13T05:39:45.145Z,10.20
2018-11-13T05:42:14.035Z,10.20
2018-11-13T05:44:42.957Z,10.30
2018-11-13T05:47:12.290Z,10.30
2018-11-13T05:49:41.522Z,10.30
2018-11-13T05:52:10.463Z,10.20
2018-11-13T05:54:39.429Z,10.20
2018-11-13T05:57:08.543Z,10.20
2018-11-13T05:59:37.995Z,10.20
2018-11-13T06:02:06.891Z,10.20
2018-11-13T06:04:35.870Z,10.10
2018-11-13T06:07:04.790Z,10.10
2018-11-13T06:09:33.641Z,10.10
2018-11-13T06:12:02.647Z,10.10
2018-11-13T06:14:31.625Z,10.10
2018-11-13T06:18:04.233Z,10.00
2018-11-13T06:20:33.042Z,10.10
2018-11-13T06:23:02.088Z,10.00
2018-11-13T06:25:30.931Z,10.00
2018-11-13T06:27:59.861Z,9.90
2018-11-13T06:30:36.513Z,9.90
2018-11-13T06:33:05.648Z,9.80
2018-11-13T06:35:34.782Z,9.80
2018-11-13T06:38:03.481Z,9.80
2018-11-13T06:40:32.407Z,9.80
2018-11-13T06:43:01.394Z,9.80
2018-11-13T06:45:30.502Z,9.70
2018-11-13T06:48:00.457Z,9.70
2018-11-13T06:50:29.371Z,9.70
2018-11-13T06:52:58.422Z,9.70
2018-11-13T06:55:32.381Z,9.70
2018-11-13T06:58:01.265Z,9.70
2018-11-13T07:00:30.050Z,9.70
2018-11-13T07:02:58.856Z,9.70
2018-11-13T07:05:27.903Z,9.60
2018-11-13T07:07:57.115Z,9.70
2018-11-13T07:10:26.997Z,9.70
2018-11-13T07:12:56.599Z,9.70
2018-11-13T07:15:29.002Z,9.70
2018-11-13T07:17:59.205Z,9.70
2018-11-13T07:20:29.371Z,9.70
2018-11-13T07:22:58.162Z,9.70
2018-11-13T07:25:27.156Z,9.70
2018-11-13T07:27:56.068Z,9.80
2018-11-13T07:30:25.626Z,9.90
2018-11-13T07:32:54.646Z,10.00
2018-11-13T07:35:23.790Z,10.00
2018-11-13T07:37:53.967Z,10.10
2018-11-13T07:40:22.991Z,10.20
2018-11-13T07:42:52.251Z,10.30
2018-11-13T07:45:21.468Z,10.40
2018-11-13T07:47:50.810Z,10.40
2018-11-13T07:50:19.613Z,10.50
2018-11-13T07:52:48.518Z,10.60
2018-11-13T07:55:17.738Z,10.60
2018-11-13T07:57:46.755Z,10.70
2018-11-13T08:00:17.409Z,10.60
2018-11-13T08:02:47.616Z,10.70
2018-11-13T08:05:16.603Z,10.70
2018-11-13T08:07:45.366Z,10.80
2018-11-13T08:10:14.426Z,10.80
2018-11-13T08:12:43.560Z,10.80
2018-11-13T08:15:13.751Z,10.90
2018-11-13T08:17:43.114Z,10.90
2018-11-13T08:20:13.352Z,11.00
2018-11-13T08:22:42.570Z,11.00
2018-11-13T08:25:11.770Z,11.20
2018-11-13T08:27:41.371Z,11.20
2018-11-13T08:30:12.171Z,11.20
2018-11-13T08:32:41.091Z,11.20
2018-11-13T08:35:10.076Z,11.30
2018-11-13T08:37:39.059Z,11.30
2018-11-13T08:40:09.982Z,11.30
2018-11-13T08:42:38.986Z,11.30
2018-11-13T08:45:08.412Z,11.40
2018-11-13T08:47:37.424Z,11.40
2018-11-13T08:50:06.449Z,11.40
2018-11-13T08:52:35.438Z,11.50
2018-11-13T08:55:04.767Z,11.50
2018-11-13T08:57:34.314Z,11.50
2018-11-13T09:00:03.469Z,11.40
2018-11-13T09:02:32.467Z,11.40
2018-11-13T09:05:01.389Z,11.50
2018-11-13T09:07:30.418Z,11.50
2018-11-13T09:09:59.275Z,11.50
2018-11-13T09:12:28.193Z,11.50
2018-11-13T09:14:57.220Z,11.50
2018-11-13T09:17:26.206Z,11.50
2018-11-13T09:19:55.095Z,11.40
2018-11-13T09:22:24.021Z,11.40
2018-11-13T09:24:52.921Z,11.40
2018-11-13T09:27:21.748Z,11.50
2018-11-13T09:29:50.829Z,11.50
2018-11-13T09:32:19.704Z,11.60
2018-11-13T09:34:48.702Z,11.60
2018-11-13T09:37:17.558Z,11.70
2018-11-13T09:39:46.530Z,11.80
2018-11-13T09:42:15.389Z,11.80
2018-11-13T09:44:44.296Z,11.80
2018-11-13T09:47:13.228Z,11.90
2018-11-13T09:49:42.297Z,12.10
2018-11-13T09:52:11.281Z,12.20
2018-11-13T09:54:40.093Z,12.60
2018-11-13T09:57:08.990Z,13.70
2018-11-13T09:59:37.956Z,14.90
2018-11-13T10:02:07.416Z,15.80
2018-11-13T10:04:36.136Z,16.40
2018-11-13T10:07:04.590Z,16.70
2018-11-13T10:09:33.382Z,16.90
2018-11-13T10:12:02.184Z,16.80
2018-11-13T10:14:32.280Z,17.00
2018-11-13T10:17:01.386Z,17.10
2018-11-13T10:19:30.262Z,16.50
2018-11-13T10:21:59.334Z,16.10
2018-11-13T10:24:28.079Z,15.70
2018-11-13T10:26:56.946Z,15.60
2018-11-13T10:29:25.676Z,15.20
2018-11-13T10:31:54.683Z,15.30
2018-11-13T10:34:23.656Z,15.10
2018-11-13T10:36:52.465Z,14.90
2018-11-13T10:39:21.159Z,15.10
2018-11-13T10:41:49.990Z,15.00
2018-11-13T10:44:18.896Z,15.00
2018-11-13T10:46:48.216Z,14.90
2018-11-13T10:49:17.236Z,14.80
2018-11-13T10:51:46.120Z,14.60
2018-11-13T10:54:15.068Z,14.40
2018-11-13T10:56:44.036Z,14.40
2018-11-13T10:59:13.015Z,14.70
2018-11-13T11:01:47.032Z,14.80
2018-11-13T11:04:21.385Z,14.60
2018-11-13T11:06:50.260Z,14.50
2018-11-13T11:09:19.068Z,14.50
2018-11-13T11:11:47.992Z,14.40
2018-11-13T11:14:16.880Z,14.20
2018-11-13T11:16:45.762Z,14.10
2018-11-13T11:19:14.987Z,13.90
2018-11-13T11:21:43.914Z,13.70
2018-11-13T11:24:13.036Z,13.70
2018-11-13T11:26:42.164Z,13.50
2018-11-13T11:29:11.012Z,13.40
2018-11-13T11:31:39.914Z,13.30
2018-11-13T11:34:08.740Z,13.00
2018-11-13T11:36:37.742Z,12.40
2018-11-13T11:39:08.964Z,12.10
2018-11-13T11:41:38.120Z,12.00
2018-11-13T11:44:07.646Z,11.80
2018-11-13T11:46:36.758Z,11.80
2018-11-13T11:49:05.843Z,11.70
2018-11-13T11:51:35.616Z,11.60
2018-11-13T11:54:05.335Z,11.70
2018-11-13T11:56:34.418Z,11.80
2018-11-13T11:59:03.275Z,12.00
2018-11-13T12:01:32.027Z,12.20
2018-11-13T12:04:00.866Z,12.60
2018-11-13T12:06:29.721Z,12.70
2018-11-13T12:08:58.709Z,13.00
2018-11-13T12:11:27.602Z,12.80
2018-11-13T12:13:56.493Z,13.30
2018-11-13T12:16:25.373Z,14.30
2018-11-13T12:18:54.250Z,15.30
2018-11-13T12:21:23.228Z,15.90
2018-11-13T12:23:52.324Z,16.90
2018-11-13T12:26:21.161Z,17.80
2018-11-13T12:28:50.047Z,17.70
2018-11-13T12:31:19.017Z,17.80
2018-11-13T12:33:47.826Z,17.90
2018-11-13T12:36:16.900Z,17.80
2018-11-13T12:38:46.062Z,17.40
2018-11-13T12:41:14.899Z,17.00
2018-11-13T12:43:43.988Z,16.30
2018-11-13T12:46:12.938Z,16.00
2018-11-13T12:48:41.731Z,15.30
2018-11-13T12:51:14.634Z,14.80
2018-11-13T12:53:43.672Z,14.60
2018-11-13T12:56:12.714Z,14.40
2018-11-13T12:58:41.817Z,14.00
2018-11-13T13:01:10.667Z,13.90
2018-11-13T13:03:39.591Z,13.70
2018-11-13T13:06:08.486Z,13.70
2018-11-13T13:08:37.653Z,13.60
2018-11-13T13:11:07.383Z,13.70
2018-11-13T13:13:36.362Z,13.50
2018-11-13T13:16:05.709Z,13.50
2018-11-13T13:18:34.652Z,13.60
2018-11-13T13:21:03.586Z,13.70
2018-11-13T13:23:32.560Z,13.60
2018-11-13T13:26:01.548Z,13.60
2018-11-13T13:28:30.358Z,13.50
2018-11-13T13:30:59.283Z,13.50
2018-11-13T13:33:28.392Z,13.50
2018-11-13T13:36:02.148Z,13.50
2018-11-13T13:38:32.305Z,13.40
2018-11-13T13:41:02.236Z,13.30
2018-11-13T13:43:31.807Z,13.20
2018-11-13T13:46:01.093Z,13.10
2018-11-13T13:48:29.913Z,13.20
2018-11-13T13:50:58.606Z,13.20
2018-11-13T13:53:28.030Z,13.20
2018-11-13T13:55:56.721Z,13.20
2018-11-13T13:58:26.277Z,13.20
2018-11-13T14:00:55.875Z,13.20
2018-11-13T14:03:24.520Z,13.20
2018-11-13T14:05:53.485Z,13.20
2018-11-13T14:08:22.835Z,13.30
2018-11-13T14:10:51.786Z,13.30
2018-11-13T14:13:20.770Z,13.40
2018-11-13T14:15:50.294Z,13.40
2018-11-13T14:18:19.121Z,13.40
2018-11-13T14:20:48.326Z,13.40
2018-11-13T14:23:17.336Z,13.30
2018-11-13T14:25:46.226Z,13.30
2018-11-13T14:28:15.836Z,13.20
2018-11-13T14:30:44.633Z,13.30
2018-11-13T14:33:14.018Z,13.20
2018-11-13T14:35:42.985Z,13.10
2018-11-13T14:38:11.861Z,13.10
2018-11-13T14:40:43.015Z,13.10
2018-11-13T14:43:12.426Z,12.90
2018-11-13T14:45:41.309Z,13.00
2018-11-13T14:48:10.761Z,12.90
2018-11-13T14:50:40.307Z,12.80
2018-11-13T14:53:09.959Z,12.80
2018-11-13T14:55:40.174Z,12.70
2018-11-13T14:58:10.017Z,12.50
2018-11-13T15:00:39.195Z,12.60
2018-11-13T15:03:09.427Z,12.50
2018-11-13T15:05:38.189Z,12.40
2018-11-13T15:08:08.078Z,12.30
2018-11-13T15:10:43.610Z,12.30
2018-11-13T15:13:13.028Z,12.40
2018-11-13T15:15:43.021Z,12.20
2018-11-13T15:18:12.386Z,12.20
2018-11-13T15:20:41.438Z,12.10
2018-11-13T15:23:11.311Z,12.10
2018-11-13T15:25:40.515Z,12.00
2018-11-13T15:28:10.051Z,12.00
2018-11-13T15:30:41.220Z,12.10
2018-11-13T15:33:17.391Z,12.00
2018-11-13T15:35:46.415Z,11.90
2018-11-13T15:38:15.262Z,11.90
2018-11-13T15:40:44.108Z,11.90
2018-11-13T15:43:13.027Z,11.80
2018-11-13T15:45:41.822Z,11.80
2018-11-13T15:48:12.164Z,11.80
2018-11-13T15:50:41.330Z,11.70
2018-11-13T15:53:10.635Z,11.60
2018-11-13T15:55:39.537Z,11.60
2018-11-13T15:58:08.571Z,11.60
2018-11-13T16:00:38.917Z,11.60
2018-11-13T16:03:11.295Z,11.50
2018-11-13T16:05:43.107Z,11.50
2018-11-13T16:08:12.531Z,11.40
2018-11-13T16:10:41.676Z,11.40
2018-11-13T16:13:10.734Z,11.40
2018-11-13T16:15:39.906Z,11.40
2018-11-13T16:18:12.097Z,11.40
2018-11-13T16:20:40.882Z,11.30
2018-11-13T16:23:09.950Z,11.20
2018-11-13T16:25:38.959Z,11.20
2018-11-13T16:28:07.570Z,11.20
2018-11-13T16:30:37.500Z,11.10
2018-11-13T16:33:06.302Z,11.10
2018-11-13T16:35:35.422Z,11.00
2018-11-13T16:38:05.742Z,11.00
2018-11-13T16:40:34.714Z,11.00
2018-11-13T16:43:03.555Z,10.90
2018-11-13T16:45:33.445Z,10.90
2018-11-13T16:48:03.019Z,10.90
2018-11-13T16:50:33.236Z,10.90
2018-11-13T16:53:02.053Z,10.90
2018-11-13T16:55:36.321Z,10.90
2018-11-13T16:58:06.336Z,10.80
2018-11-13T17:00:35.267Z,10.80
2018-11-13T17:03:04.240Z,10.70
2018-11-13T17:05:33.185Z,10.70
2018-11-13T17:08:01.945Z,10.70
2018-11-13T17:10:31.682Z,10.70
2018-11-13T17:13:01.377Z,10.70
2018-11-13T17:15:31.329Z,10.70
2018-11-13T17:18:01.333Z,10.60
2018-11-13T17:20:30.274Z,10.60
2018-11-13T17:22:59.126Z,10.60
2018-11-13T17:25:29.536Z,10.50
2018-11-13T17:27:58.454Z,10.50
2018-11-13T17:30:31.673Z,10.50
2018-11-13T17:33:01.525Z,10.40
2018-11-13T17:35:31.154Z,10.40
2018-11-13T17:38:00.885Z,10.40
2018-11-13T17:40:31.757Z,10.40
2018-11-13T17:43:01.862Z,10.40
2018-11-13T17:45:36.110Z,10.50
2018-11-13T17:48:05.205Z,10.50
2018-11-13T17:50:35.323Z,10.50
2018-11-13T17:53:04.625Z,10.50
2018-11-13T17:55:33.705Z,10.40
2018-11-13T17:58:04.006Z,10.40
2018-11-13T18:00:34.972Z,10.40
2018-11-13T18:03:04.540Z,10.40
2018-11-13T18:05:33.801Z,10.40
2018-11-13T18:08:03.308Z,10.30
2018-11-13T18:10:33.063Z,10.30
2018-11-13T18:13:01.935Z,10.20
2018-11-13T18:15:31.257Z,10.20
2018-11-13T18:18:00.129Z,10.20
2018-11-13T18:20:31.146Z,10.20
2018-11-13T18:22:59.982Z,10.20
2018-11-13T18:25:29.227Z,10.20
2018-11-13T18:27:59.294Z,10.20
2018-11-13T18:30:31.969Z,10.20
2018-11-13T18:33:01.238Z,10.10
2018-11-13T18:35:31.102Z,10.10
2018-11-13T18:38:00.730Z,10.10
2018-11-13T18:40:29.691Z,10.00
2018-11-13T18:42:59.878Z,10.00
2018-11-13T18:45:30.724Z,9.90
2018-11-13T18:47:59.801Z,9.90
2018-11-13T18:50:31.713Z,9.90
2018-11-13T18:53:00.643Z,9.80
2018-11-13T18:55:29.516Z,9.80
2018-11-13T18:57:58.772Z,9.80
2018-11-13T19:00:30.097Z,9.70
2018-11-13T19:02:59.746Z,9.70
2018-11-13T19:05:29.047Z,9.70
2018-11-13T19:07:58.162Z,9.70
2018-11-13T19:10:34.123Z,9.60
2018-11-13T19:13:03.892Z,9.60
2018-11-13T19:15:34.080Z,9.60
2018-11-13T19:18:02.885Z,9.60
2018-11-13T19:20:32.000Z,9.60
2018-11-13T19:23:01.176Z,9.60
2018-11-13T19:25:31.254Z,9.60
2018-11-13T19:28:00.577Z,9.60
2018-11-13T19:30:29.583Z,9.60
2018-11-13T19:32:58.675Z,9.60
2018-11-13T19:35:27.556Z,9.60
2018-11-13T19:37:56.254Z,9.60
2018-11-13T19:40:30.216Z,9.70
2018-11-13T19:43:00.096Z,9.70
2018-11-13T19:45:28.815Z,9.70
2018-11-13T19:47:57.520Z,9.70
2018-11-13T19:50:28.487Z,9.70
2018-11-13T19:52:57.391Z,9.70
2018-11-13T19:55:26.786Z,9.70
2018-11-13T19:57:55.702Z,9.70
2018-11-13T20:00:28.941Z,9.70
2018-11-13T20:02:59.105Z,9.70
2018-11-13T20:05:28.694Z,9.70
2018-11-13T20:07:57.544Z,9.70
2018-11-13T20:10:27.676Z,9.60
2018-11-13T20:12:57.943Z,9.60
2018-11-13T20:15:27.642Z,9.60
2018-11-13T20:17:56.519Z,9.50
2018-11-13T20:20:26.690Z,9.50
2018-11-13T20:22:56.150Z,9.50
2018-11-13T20:25:32.304Z,9.50
2018-11-13T20:28:01.452Z,9.40
2018-11-13T20:30:35.658Z,9.40
2018-11-13T20:33:04.564Z,9.40
2018-11-13T20:35:33.551Z,9.30
2018-11-13T20:38:03.074Z,9.40
2018-11-13T20:40:32.892Z,9.40
2018-11-13T20:43:04.153Z,9.30
2018-11-13T20:45:32.993Z,9.30
2018-11-13T20:48:01.817Z,9.20
2018-11-13T20:50:31.863Z,9.20
2018-11-13T20:53:00.752Z,9.20
2018-11-13T20:55:29.820Z,9.20
2018-11-13T20:57:59.003Z,9.20
2018-11-13T21:00:29.092Z,9.20
2018-11-13T21:02:58.218Z,9.10
2018-11-13T21:05:27.285Z,9.10
2018-11-13T21:07:56.290Z,9.10
2018-11-13T21:10:30.441Z,9.00
2018-11-13T21:12:59.552Z,9.10
2018-11-13T21:15:28.182Z,9.00
2018-11-13T21:17:56.989Z,8.90
2018-11-13T21:20:26.283Z,8.90
2018-11-13T21:22:54.892Z,8.90
2018-11-13T21:25:24.499Z,8.80
2018-11-13T21:27:55.076Z,8.80
2018-11-13T21:30:24.326Z,8.80
2018-11-13T21:32:53.839Z,8.70
2018-11-13T21:35:23.021Z,8.70
2018-11-13T21:37:53.286Z,8.70
2018-11-13T21:40:23.935Z,8.70
2018-11-13T21:42:53.370Z,8.60
2018-11-13T21:45:23.063Z,8.60
2018-11-13T21:48:01.189Z,8.60
2018-11-13T21:50:30.464Z,8.50
2018-11-13T21:52:59.395Z,8.50
2018-11-13T21:55:29.118Z,8.50
2018-11-13T21:57:58.064Z,8.50
2018-11-13T22:00:31.474Z,8.40
2018-11-13T22:03:01.678Z,8.40
2018-11-13T22:05:31.296Z,8.40
2018-11-13T22:08:00.429Z,8.40
2018-11-13T22:10:29.430Z,8.30
2018-11-13T22:12:58.392Z,8.30
2018-11-13T22:15:28.245Z,8.20
2018-11-13T22:17:57.526Z,8.20
2018-11-13T22:20:26.361Z,8.20
2018-11-13T22:22:56.293Z,8.10
2018-11-13T22:25:25.924Z,8.10
2018-11-13T22:27:56.127Z,8.10
2018-11-13T22:30:26.159Z,8.00
2018-11-13T22:32:55.055Z,8.00
2018-11-13T22:35:24.190Z,8.00
2018-11-13T22:37:53.761Z,8.00
2018-11-13T22:40:24.186Z,8.00
2018-11-13T22:42:53.328Z,8.00
2018-11-13T22:45:24.098Z,7.90
2018-11-13T22:47:53.222Z,7.90
2018-11-13T22:50:23.663Z,7.90
2018-11-13T22:52:52.947Z,7.90
2018-11-13T22:55:22.445Z,7.90
2018-11-13T22:57:53.028Z,7.90
2018-11-13T23:00:34.208Z,7.80
2018-11-13T23:03:03.014Z,7.80
2018-11-13T23:05:32.012Z,7.70
2018-11-13T23:08:01.341Z,7.70
2018-11-13T23:10:30.447Z,7.70
2018-11-13T23:12:59.550Z,7.60
2018-11-13T23:15:28.515Z,7.60
2018-11-13T23:17:57.685Z,7.50
2018-11-13T23:20:26.777Z,7.50
2018-11-13T23:22:55.902Z,7.40
2018-11-13T23:25:24.660Z,7.40
2018-11-13T23:27:53.588Z,7.30
2018-11-13T23:30:23.624Z,7.30
2018-11-13T23:32:53.336Z,7.30
2018-11-13T23:35:22.451Z,7.20
2018-11-13T23:37:53.859Z,7.30
2018-11-13T23:40:25.531Z,7.20
2018-11-13T23:42:54.808Z,7.20
2018-11-13T23:45:25.065Z,7.20
2018-11-13T23:47:54.227Z,7.20
2018-11-13T23:50:23.180Z,7.20
2018-11-13T23:52:52.842Z,7.20
2018-11-13T23:55:21.692Z,7.20
2018-11-13T23:57:51.149Z,7.10
