createdAt,value
2018-02-19T00:00:49.307Z,0.00
2018-02-19T00:01:49.248Z,0.00
2018-02-19T00:02:49.230Z,0.00
2018-02-19T00:03:49.144Z,0.00
2018-02-19T00:04:49.103Z,0.00
2018-02-19T00:05:49.080Z,0.00
2018-02-19T00:06:48.999Z,0.00
2018-02-19T00:07:48.956Z,0.00
2018-02-19T00:08:48.933Z,0.00
2018-02-19T00:09:48.865Z,0.00
2018-02-19T00:10:48.810Z,0.00
2018-02-19T00:11:48.907Z,0.00
2018-02-19T00:12:48.720Z,0.00
2018-02-19T00:13:49.375Z,0.00
2018-02-19T00:14:48.711Z,0.00
2018-02-19T00:15:48.705Z,0.00
2018-02-19T00:16:48.576Z,0.00
2018-02-19T00:17:48.508Z,0.00
2018-02-19T00:18:48.548Z,0.00
2018-02-19T00:19:48.405Z,0.00
2018-02-19T00:20:48.309Z,0.00
2018-02-19T00:21:48.267Z,0.00
2018-02-19T00:22:48.267Z,0.00
2018-02-19T00:23:48.234Z,0.00
2018-02-19T00:24:48.256Z,0.00
2018-02-19T00:25:48.146Z,0.00
2018-02-19T00:26:48.162Z,0.00
2018-02-19T00:27:48.003Z,0.00
2018-02-19T00:28:47.947Z,0.00
2018-02-19T00:29:49.485Z,0.00
2018-02-19T00:30:47.847Z,0.00
2018-02-19T00:31:47.920Z,0.00
2018-02-19T00:32:47.791Z,0.00
2018-02-19T00:33:47.684Z,0.00
2018-02-19T00:34:47.642Z,0.00
2018-02-19T00:35:47.606Z,0.00
2018-02-19T00:36:47.546Z,0.00
2018-02-19T00:37:47.518Z,0.00
2018-02-19T00:38:47.432Z,0.00
2018-02-19T00:39:47.424Z,0.00
2018-02-19T00:40:47.367Z,0.00
2018-02-19T00:41:47.294Z,0.00
2018-02-19T00:42:47.268Z,0.00
2018-02-19T00:43:47.210Z,0.00
2018-02-19T00:44:47.164Z,0.00
2018-02-19T00:45:47.131Z,0.00
2018-02-19T00:46:47.047Z,0.00
2018-02-19T00:47:47.033Z,0.00
2018-02-19T00:48:47.012Z,0.00
2018-02-19T00:49:46.913Z,0.00
2018-02-19T00:50:47.029Z,0.00
2018-02-19T00:51:46.830Z,0.00
2018-02-19T00:52:46.754Z,0.00
2018-02-19T00:53:46.721Z,0.00
2018-02-19T00:54:46.670Z,0.00
2018-02-19T00:55:46.640Z,0.00
2018-02-19T00:56:46.598Z,0.00
2018-02-19T00:57:46.511Z,0.00
2018-02-19T00:58:46.471Z,0.00
2018-02-19T00:59:46.539Z,0.00
2018-02-19T01:00:46.375Z,0.00
2018-02-19T01:01:46.394Z,0.00
2018-02-19T01:02:46.297Z,0.00
2018-02-19T01:03:47.334Z,0.00
2018-02-19T01:04:46.237Z,0.00
2018-02-19T01:05:46.151Z,0.00
2018-02-19T01:06:46.088Z,0.00
2018-02-19T01:07:46.052Z,0.00
2018-02-19T01:10:44.112Z,0.00
2018-02-19T01:11:44.033Z,0.00
2018-02-19T01:13:38.688Z,0.00
2018-02-19T01:14:38.651Z,0.00
2018-02-19T01:16:31.920Z,0.00
2018-02-19T01:17:31.656Z,0.00
2018-02-19T01:19:24.615Z,0.00
2018-02-19T01:20:24.475Z,0.00
2018-02-19T01:22:17.551Z,0.00
2018-02-19T01:24:30.552Z,0.00
2018-02-19T01:25:30.582Z,0.00
2018-02-19T01:27:23.680Z,0.00
2018-02-19T01:28:23.444Z,0.00
2018-02-19T01:30:21.495Z,0.00
2018-02-19T01:31:21.456Z,0.00
2018-02-19T01:33:15.041Z,0.00
2018-02-19T01:34:14.970Z,0.00
2018-02-19T01:36:08.484Z,0.00
2018-02-19T01:37:08.418Z,0.00
2018-02-19T01:39:12.181Z,0.00
2018-02-19T01:40:12.238Z,0.00
2018-02-19T01:42:10.059Z,0.00
2018-02-19T01:43:10.003Z,0.00
2018-02-19T01:45:02.982Z,0.00
2018-02-19T01:46:02.958Z,0.00
2018-02-19T01:47:55.993Z,0.00
2018-02-19T01:48:55.863Z,0.00
2018-02-19T01:50:50.383Z,0.00
2018-02-19T01:51:50.459Z,0.00
2018-02-19T01:53:44.858Z,0.00
2018-02-19T01:54:44.762Z,0.00
2018-02-19T01:56:37.877Z,0.00
2018-02-19T01:57:37.820Z,0.00
2018-02-19T01:59:30.849Z,0.00
2018-02-19T02:00:30.794Z,0.00
2018-02-19T02:02:25.606Z,0.00
2018-02-19T02:03:25.293Z,0.00
2018-02-19T02:05:21.786Z,0.00
2018-02-19T02:06:21.377Z,0.00
2018-02-19T02:08:16.456Z,0.00
2018-02-19T02:09:16.200Z,0.00
2018-02-19T02:11:09.235Z,0.00
2018-02-19T02:12:09.125Z,0.00
2018-02-19T02:14:02.131Z,0.00
2018-02-19T02:15:02.054Z,0.00
2018-02-19T02:16:56.656Z,0.00
2018-02-19T02:17:56.653Z,0.00
2018-02-19T02:19:50.449Z,0.00
2018-02-19T02:20:50.064Z,0.00
2018-02-19T02:22:46.042Z,0.00
2018-02-19T02:25:43.827Z,0.00
2018-02-19T02:26:43.468Z,0.00
2018-02-19T02:28:36.834Z,0.00
2018-02-19T02:29:36.431Z,0.00
2018-02-19T02:31:31.178Z,0.00
2018-02-19T02:32:30.917Z,0.00
2018-02-19T02:34:24.446Z,0.00
2018-02-19T02:35:24.473Z,0.00
2018-02-19T02:37:18.861Z,0.00
2018-02-19T02:38:18.911Z,0.00
2018-02-19T02:40:11.828Z,0.00
2018-02-19T02:41:11.833Z,0.00
2018-02-19T02:43:04.956Z,0.00
2018-02-19T02:44:04.735Z,0.00
2018-02-19T02:45:57.809Z,0.00
2018-02-19T02:46:57.697Z,0.00
2018-02-19T02:48:50.718Z,0.00
2018-02-19T02:49:50.759Z,0.00
2018-02-19T02:51:43.685Z,0.00
2018-02-19T02:52:43.682Z,0.00
2018-02-19T02:54:42.948Z,0.00
2018-02-19T02:55:42.676Z,0.00
2018-02-19T02:56:42.636Z,0.00
2018-02-19T02:57:42.418Z,0.00
2018-02-19T02:58:42.311Z,0.00
2018-02-19T02:59:42.543Z,0.00
2018-02-19T03:00:42.499Z,0.00
2018-02-19T03:01:42.486Z,0.00
2018-02-19T03:02:42.143Z,0.00
2018-02-19T03:03:42.525Z,0.00
2018-02-19T03:04:42.495Z,0.00
2018-02-19T03:05:42.145Z,0.00
2018-02-19T03:06:42.135Z,0.00
2018-02-19T03:07:41.965Z,0.00
2018-02-19T03:08:41.828Z,0.00
2018-02-19T03:09:42.010Z,0.00
2018-02-19T03:10:41.914Z,0.00
2018-02-19T03:11:41.923Z,0.00
2018-02-19T03:12:41.916Z,0.00
2018-02-19T03:13:41.685Z,0.00
2018-02-19T03:14:41.648Z,0.00
2018-02-19T03:15:41.623Z,0.00
2018-02-19T03:16:41.498Z,0.00
2018-02-19T03:17:41.615Z,0.00
2018-02-19T03:18:41.439Z,0.00
2018-02-19T03:19:41.457Z,0.00
2018-02-19T03:20:41.571Z,0.00
2018-02-19T03:21:41.355Z,0.00
2018-02-19T03:22:41.333Z,0.00
2018-02-19T03:23:41.360Z,0.00
2018-02-19T03:24:41.148Z,0.00
2018-02-19T03:25:41.006Z,0.00
2018-02-19T03:26:39.307Z,0.00
2018-02-19T03:27:39.685Z,0.00
2018-02-19T03:28:38.861Z,0.00
2018-02-19T03:29:38.774Z,0.00
2018-02-19T03:30:38.811Z,0.00
2018-02-19T03:31:38.720Z,0.00
2018-02-19T03:32:38.597Z,0.00
2018-02-19T03:33:38.547Z,0.00
2018-02-19T03:34:38.517Z,0.00
2018-02-19T03:35:38.480Z,0.00
2018-02-19T03:36:38.394Z,0.00
2018-02-19T03:37:38.498Z,0.00
2018-02-19T03:38:38.407Z,0.00
2018-02-19T03:39:38.279Z,0.00
2018-02-19T03:40:38.221Z,0.00
2018-02-19T03:41:38.210Z,0.00
2018-02-19T03:42:38.227Z,0.00
2018-02-19T03:43:38.059Z,0.00
2018-02-19T03:44:38.081Z,0.00
2018-02-19T03:45:38.017Z,0.00
2018-02-19T03:46:37.935Z,0.00
2018-02-19T03:47:37.860Z,0.00
2018-02-19T03:48:37.912Z,0.00
2018-02-19T03:49:37.770Z,0.00
2018-02-19T03:50:37.722Z,0.00
2018-02-19T03:51:37.821Z,0.00
2018-02-19T03:52:38.186Z,0.00
2018-02-19T03:53:37.726Z,0.00
2018-02-19T03:54:37.614Z,0.00
2018-02-19T03:55:37.489Z,0.00
2018-02-19T03:56:37.467Z,0.00
2018-02-19T03:57:37.395Z,0.00
2018-02-19T03:58:37.476Z,0.00
2018-02-19T03:59:37.343Z,0.00
2018-02-19T04:00:37.292Z,0.00
2018-02-19T04:01:37.191Z,0.00
2018-02-19T04:02:37.294Z,0.00
2018-02-19T04:03:37.304Z,0.00
2018-02-19T04:04:37.068Z,0.00
2018-02-19T04:05:37.029Z,0.00
2018-02-19T04:06:36.997Z,0.00
2018-02-19T04:07:36.897Z,0.00
2018-02-19T04:08:36.833Z,0.00
2018-02-19T04:09:36.793Z,0.00
2018-02-19T04:10:36.794Z,0.00
2018-02-19T04:11:36.701Z,0.00
2018-02-19T04:12:36.684Z,0.00
2018-02-19T04:13:36.670Z,0.00
2018-02-19T04:14:36.725Z,0.00
2018-02-19T04:15:36.496Z,0.00
2018-02-19T04:16:36.490Z,0.00
2018-02-19T04:17:36.545Z,0.00
2018-02-19T04:18:36.373Z,0.00
2018-02-19T04:19:36.358Z,0.00
2018-02-19T04:20:36.262Z,0.00
2018-02-19T04:21:36.298Z,0.00
2018-02-19T04:22:36.322Z,0.00
2018-02-19T04:23:36.126Z,0.00
2018-02-19T04:24:36.057Z,0.00
2018-02-19T04:25:36.196Z,0.00
2018-02-19T04:26:35.980Z,0.00
2018-02-19T04:27:35.894Z,0.00
2018-02-19T04:28:35.982Z,0.00
2018-02-19T04:29:35.811Z,0.00
2018-02-19T04:30:35.762Z,0.00
2018-02-19T04:31:35.770Z,0.00
2018-02-19T04:32:35.680Z,0.00
2018-02-19T04:33:35.630Z,0.00
2018-02-19T04:34:35.601Z,0.00
2018-02-19T04:35:35.536Z,0.00
2018-02-19T04:36:35.578Z,0.00
2018-02-19T04:37:35.427Z,0.00
2018-02-19T04:38:35.617Z,0.00
2018-02-19T04:39:35.376Z,0.00
2018-02-19T04:40:35.272Z,0.00
2018-02-19T04:41:35.281Z,0.00
2018-02-19T04:42:35.186Z,0.00
2018-02-19T04:43:35.164Z,0.00
2018-02-19T04:44:35.178Z,0.00
2018-02-19T04:45:35.102Z,0.00
2018-02-19T04:46:35.089Z,0.00
2018-02-19T04:47:35.028Z,0.00
2018-02-19T04:48:34.902Z,0.00
2018-02-19T04:49:35.685Z,0.00
2018-02-19T04:50:34.811Z,0.00
2018-02-19T04:51:34.854Z,0.00
2018-02-19T04:52:34.725Z,0.00
2018-02-19T04:53:34.652Z,0.00
2018-02-19T04:54:34.670Z,0.00
2018-02-19T04:56:47.377Z,0.00
2018-02-19T04:57:47.570Z,0.00
2018-02-19T04:59:40.025Z,0.00
2018-02-19T05:00:40.040Z,0.00
2018-02-19T05:02:33.501Z,0.00
2018-02-19T05:03:33.467Z,0.00
2018-02-19T05:05:35.874Z,0.00
2018-02-19T05:06:35.746Z,0.00
2018-02-19T05:08:28.877Z,0.00
2018-02-19T05:09:28.758Z,0.00
2018-02-19T05:10:28.746Z,0.00
2018-02-19T05:11:28.726Z,0.00
2018-02-19T05:12:28.533Z,0.00
2018-02-19T05:13:28.720Z,0.00
2018-02-19T05:14:28.507Z,0.00
2018-02-19T05:15:28.593Z,0.00
2018-02-19T05:16:28.700Z,0.00
2018-02-19T05:17:28.700Z,0.00
2018-02-19T05:18:28.643Z,0.00
2018-02-19T05:19:28.250Z,0.00
2018-02-19T05:20:28.211Z,0.00
2018-02-19T05:21:28.014Z,0.00
2018-02-19T05:22:27.935Z,0.00
2018-02-19T05:23:28.006Z,0.00
2018-02-19T05:24:28.181Z,0.00
2018-02-19T05:25:28.133Z,0.00
2018-02-19T05:26:26.375Z,0.00
2018-02-19T05:27:25.835Z,0.00
2018-02-19T05:28:25.745Z,0.00
2018-02-19T05:29:25.730Z,0.00
2018-02-19T05:31:21.269Z,0.00
2018-02-19T05:32:21.191Z,0.00
2018-02-19T05:34:14.427Z,0.00
2018-02-19T05:35:14.262Z,0.00
2018-02-19T05:37:10.636Z,0.00
2018-02-19T05:40:06.152Z,0.00
2018-02-19T05:43:02.684Z,0.00
2018-02-19T05:44:02.636Z,0.00
2018-02-19T05:45:58.423Z,0.00
2018-02-19T05:46:58.381Z,0.00
2018-02-19T05:47:58.430Z,0.00
2018-02-19T05:48:58.093Z,0.00
2018-02-19T05:49:57.988Z,0.00
2018-02-19T05:50:58.119Z,0.00
2018-02-19T05:51:57.998Z,0.00
2018-02-19T05:52:57.883Z,0.00
2018-02-19T05:53:57.943Z,0.00
2018-02-19T05:54:57.892Z,0.00
2018-02-19T05:55:57.982Z,0.00
2018-02-19T05:56:57.952Z,0.00
2018-02-19T05:57:57.830Z,0.00
2018-02-19T05:58:57.614Z,0.00
2018-02-19T05:59:57.617Z,0.00
2018-02-19T06:00:57.553Z,0.00
2018-02-19T06:01:57.436Z,0.00
2018-02-19T06:02:57.395Z,0.00
2018-02-19T06:03:55.625Z,5.63
2018-02-19T06:04:55.201Z,5.63
2018-02-19T06:05:55.238Z,5.63
2018-02-19T06:06:55.029Z,5.63
2018-02-19T06:07:55.638Z,11.25
2018-02-19T06:08:54.985Z,11.25
2018-02-19T06:09:54.938Z,11.25
2018-02-19T06:10:54.892Z,11.25
2018-02-19T06:11:55.628Z,11.25
2018-02-19T06:12:54.769Z,16.88
2018-02-19T06:13:54.757Z,16.88
2018-02-19T06:14:54.638Z,16.88
2018-02-19T06:15:54.560Z,16.88
2018-02-19T06:16:54.563Z,22.50
2018-02-19T06:17:54.478Z,22.50
2018-02-19T06:18:54.585Z,28.13
2018-02-19T06:19:54.451Z,28.13
2018-02-19T06:20:54.447Z,28.13
2018-02-19T06:21:54.305Z,33.75
2018-02-19T06:22:54.247Z,33.75
2018-02-19T06:23:54.238Z,39.38
2018-02-19T06:24:54.257Z,39.38
2018-02-19T06:25:54.149Z,45.00
2018-02-19T06:26:54.025Z,50.63
2018-02-19T06:27:54.098Z,50.63
2018-02-19T06:28:53.950Z,56.25
2018-02-19T06:29:53.943Z,56.25
2018-02-19T06:30:53.815Z,61.88
2018-02-19T06:31:53.844Z,67.50
2018-02-19T06:32:53.720Z,73.13
2018-02-19T06:33:53.652Z,78.75
2018-02-19T06:34:53.625Z,84.38
2018-02-19T06:35:54.129Z,90.00
2018-02-19T06:36:53.764Z,95.63
2018-02-19T06:37:53.479Z,95.63
2018-02-19T06:38:53.512Z,106.88
2018-02-19T06:39:53.356Z,112.50
2018-02-19T06:40:53.330Z,118.13
2018-02-19T06:41:53.461Z,123.75
2018-02-19T06:42:53.340Z,135.00
2018-02-19T06:43:54.129Z,140.63
2018-02-19T06:44:53.160Z,146.25
2018-02-19T06:45:53.100Z,157.50
2018-02-19T06:46:53.638Z,163.13
2018-02-19T06:47:53.024Z,168.75
2018-02-19T06:48:53.002Z,174.38
2018-02-19T06:49:52.948Z,180.00
2018-02-19T06:50:52.860Z,191.25
2018-02-19T06:51:52.920Z,202.50
2018-02-19T06:52:52.874Z,213.75
2018-02-19T06:53:52.722Z,225.00
2018-02-19T06:54:52.628Z,236.25
2018-02-19T06:55:52.712Z,247.50
2018-02-19T06:56:52.591Z,258.75
2018-02-19T06:57:52.496Z,275.63
2018-02-19T06:58:52.474Z,275.63
2018-02-19T06:59:52.441Z,281.25
2018-02-19T07:00:52.377Z,286.88
2018-02-19T07:01:52.305Z,292.50
2018-02-19T07:02:52.389Z,292.50
2018-02-19T07:03:52.401Z,298.13
2018-02-19T07:04:52.179Z,303.75
2018-02-19T07:05:52.243Z,309.38
2018-02-19T07:06:52.180Z,315.00
2018-02-19T07:07:52.143Z,320.63
2018-02-19T07:08:52.009Z,326.25
2018-02-19T07:09:52.028Z,326.25
2018-02-19T07:10:51.995Z,331.88
2018-02-19T07:11:51.818Z,348.75
2018-02-19T07:12:51.829Z,360.00
2018-02-19T07:13:51.849Z,371.25
2018-02-19T07:14:53.291Z,376.88
2018-02-19T07:15:51.804Z,376.88
2018-02-19T07:16:52.145Z,382.50
2018-02-19T07:17:52.131Z,393.75
2018-02-19T07:18:51.681Z,405.00
2018-02-19T07:19:51.527Z,416.25
2018-02-19T07:20:51.558Z,427.50
2018-02-19T07:21:51.344Z,433.13
2018-02-19T07:22:51.414Z,433.13
2018-02-19T07:23:51.346Z,433.13
2018-02-19T07:24:51.317Z,438.75
2018-02-19T07:25:51.303Z,444.38
2018-02-19T07:26:51.148Z,444.38
2018-02-19T07:27:51.056Z,450.00
2018-02-19T07:28:51.131Z,489.38
2018-02-19T07:29:51.038Z,534.38
2018-02-19T07:30:50.912Z,500.63
2018-02-19T07:31:51.629Z,500.63
2018-02-19T07:32:50.879Z,528.75
2018-02-19T07:33:50.866Z,562.50
2018-02-19T07:34:50.934Z,607.50
2018-02-19T07:35:50.766Z,641.25
2018-02-19T07:36:51.127Z,585.00
2018-02-19T07:37:50.628Z,596.25
2018-02-19T07:38:51.133Z,624.38
2018-02-19T07:39:50.593Z,618.75
2018-02-19T07:40:50.494Z,618.75
2018-02-19T07:41:50.448Z,652.50
2018-02-19T07:42:50.505Z,703.13
2018-02-19T07:43:50.469Z,725.63
2018-02-19T07:44:50.337Z,697.50
2018-02-19T07:45:50.229Z,714.38
2018-02-19T07:46:50.209Z,725.63
2018-02-19T07:47:50.162Z,703.13
2018-02-19T07:48:50.204Z,720.00
2018-02-19T07:49:50.130Z,697.50
2018-02-19T07:50:50.095Z,680.63
2018-02-19T07:51:50.037Z,669.38
2018-02-19T07:52:49.981Z,652.50
2018-02-19T07:53:49.878Z,641.25
2018-02-19T07:54:49.867Z,641.25
2018-02-19T07:55:49.960Z,652.50
2018-02-19T07:56:49.865Z,675.00
2018-02-19T07:57:49.817Z,697.50
2018-02-19T07:58:49.693Z,736.88
2018-02-19T07:59:49.704Z,748.13
2018-02-19T08:00:49.584Z,753.75
2018-02-19T08:01:50.136Z,787.50
2018-02-19T08:02:49.533Z,821.25
2018-02-19T08:03:49.694Z,855.00
2018-02-19T08:04:49.425Z,894.38
2018-02-19T08:05:49.374Z,849.38
2018-02-19T08:06:49.410Z,871.88
2018-02-19T08:07:49.454Z,916.88
2018-02-19T08:08:49.288Z,832.50
2018-02-19T08:09:49.356Z,849.38
2018-02-19T08:10:49.239Z,911.25
2018-02-19T08:11:49.205Z,922.50
2018-02-19T08:12:49.100Z,939.38
2018-02-19T08:13:49.139Z,928.13
2018-02-19T08:14:49.081Z,866.25
2018-02-19T08:15:48.978Z,877.50
2018-02-19T08:16:48.892Z,922.50
2018-02-19T08:17:48.963Z,973.13
2018-02-19T08:18:48.791Z,990.00
2018-02-19T08:19:48.801Z,1029.38
2018-02-19T08:20:48.738Z,1119.38
2018-02-19T08:21:48.796Z,1175.63
2018-02-19T08:22:48.667Z,1209.38
2018-02-19T08:23:48.699Z,1130.63
2018-02-19T08:24:48.656Z,967.50
2018-02-19T08:25:48.529Z,911.25
2018-02-19T08:26:48.457Z,916.88
2018-02-19T08:27:48.464Z,922.50
2018-02-19T08:28:48.540Z,933.75
2018-02-19T08:29:48.485Z,911.25
2018-02-19T08:30:48.323Z,939.38
2018-02-19T08:31:48.388Z,939.38
2018-02-19T08:32:48.297Z,939.38
2018-02-19T08:33:48.202Z,978.75
2018-02-19T08:34:48.204Z,1029.38
2018-02-19T08:35:48.358Z,1040.63
2018-02-19T08:36:48.102Z,1040.63
2018-02-19T08:37:48.048Z,973.13
2018-02-19T08:38:47.950Z,973.13
2018-02-19T08:39:47.955Z,978.75
2018-02-19T08:40:47.933Z,995.63
2018-02-19T08:41:47.884Z,1018.13
2018-02-19T08:42:47.934Z,1080.00
2018-02-19T08:43:47.842Z,1113.75
2018-02-19T08:44:47.717Z,1153.13
2018-02-19T08:45:47.700Z,1147.50
2018-02-19T08:46:47.715Z,1068.75
2018-02-19T08:47:47.714Z,1057.50
2018-02-19T08:48:47.543Z,1130.63
2018-02-19T08:49:47.514Z,1254.38
2018-02-19T08:50:47.530Z,1411.88
2018-02-19T08:51:47.482Z,1468.13
2018-02-19T08:52:47.376Z,1333.13
2018-02-19T08:53:47.344Z,1546.88
2018-02-19T08:54:47.452Z,1321.88
2018-02-19T08:55:47.281Z,1276.88
2018-02-19T08:56:47.254Z,1299.38
2018-02-19T08:57:47.201Z,1203.75
2018-02-19T08:58:47.136Z,1293.75
2018-02-19T08:59:47.106Z,1192.50
2018-02-19T09:00:47.067Z,1125.00
2018-02-19T09:01:47.051Z,1153.13
2018-02-19T09:02:46.989Z,1203.75
2018-02-19T09:03:47.067Z,1231.88
2018-02-19T09:04:47.018Z,1209.38
2018-02-19T09:05:46.891Z,1243.13
2018-02-19T09:06:46.824Z,1299.38
2018-02-19T09:07:46.836Z,1456.88
2018-02-19T09:08:46.780Z,1580.63
2018-02-19T09:09:46.787Z,1631.25
2018-02-19T09:10:46.667Z,1586.25
2018-02-19T09:11:46.745Z,1597.50
2018-02-19T09:12:46.594Z,1631.25
2018-02-19T09:13:46.558Z,1636.88
2018-02-19T09:14:46.556Z,1614.38
2018-02-19T09:15:46.505Z,1659.38
2018-02-19T09:16:46.470Z,1597.50
2018-02-19T09:17:46.394Z,1766.25
2018-02-19T09:18:46.491Z,1777.50
2018-02-19T09:19:46.312Z,1957.50
2018-02-19T09:20:46.394Z,2086.88
2018-02-19T09:21:46.254Z,2019.38
2018-02-19T09:22:46.253Z,1929.38
2018-02-19T09:23:46.315Z,1951.88
2018-02-19T09:24:46.138Z,1839.38
2018-02-19T09:25:46.128Z,1867.50
2018-02-19T09:26:46.063Z,1816.88
2018-02-19T09:27:46.036Z,1940.63
2018-02-19T09:28:46.058Z,1968.75
2018-02-19T09:29:45.982Z,1991.25
2018-02-19T09:30:45.934Z,1985.63
2018-02-19T09:31:45.866Z,2002.50
2018-02-19T09:32:45.835Z,2266.88
2018-02-19T09:33:45.842Z,2289.38
2018-02-19T09:34:45.762Z,2221.88
2018-02-19T09:35:45.944Z,2047.50
2018-02-19T09:36:45.698Z,1957.50
2018-02-19T09:37:45.675Z,2148.75
2018-02-19T09:38:45.625Z,2109.38
2018-02-19T09:39:45.740Z,2036.25
2018-02-19T09:40:45.563Z,1833.75
2018-02-19T09:41:45.546Z,1715.63
2018-02-19T09:42:45.561Z,1715.63
2018-02-19T09:43:45.548Z,1738.13
2018-02-19T09:44:45.420Z,1749.38
2018-02-19T09:45:45.396Z,1721.25
2018-02-19T09:46:46.161Z,1681.88
2018-02-19T09:47:45.341Z,1850.63
2018-02-19T09:48:45.293Z,2036.25
2018-02-19T09:49:45.325Z,2131.88
2018-02-19T09:50:45.200Z,2176.88
2018-02-19T09:51:45.189Z,2250.00
2018-02-19T09:52:45.153Z,2221.88
2018-02-19T09:53:45.109Z,2250.00
2018-02-19T09:54:45.080Z,2227.50
2018-02-19T09:55:45.030Z,2272.50
2018-02-19T09:56:45.004Z,2345.63
2018-02-19T09:57:44.971Z,2334.38
2018-02-19T09:58:44.916Z,2356.88
2018-02-19T09:59:44.891Z,2536.88
2018-02-19T10:00:44.882Z,2446.88
2018-02-19T10:01:44.829Z,2362.50
2018-02-19T10:02:44.793Z,2373.75
2018-02-19T10:03:44.756Z,2379.38
2018-02-19T10:04:44.767Z,2272.50
2018-02-19T10:05:44.718Z,2300.63
2018-02-19T10:06:44.674Z,2373.75
2018-02-19T10:07:44.631Z,2520.00
2018-02-19T10:08:44.574Z,2683.13
2018-02-19T10:09:44.576Z,2728.13
2018-02-19T10:10:44.547Z,2761.88
2018-02-19T10:11:44.502Z,2829.38
2018-02-19T10:12:44.447Z,2677.50
2018-02-19T10:13:44.476Z,2548.13
2018-02-19T10:14:44.400Z,2446.88
2018-02-19T10:15:44.369Z,2497.50
2018-02-19T10:16:44.368Z,2458.13
2018-02-19T10:17:45.176Z,2283.75
2018-02-19T10:18:44.259Z,2171.25
2018-02-19T10:19:44.245Z,2205.00
2018-02-19T10:20:44.242Z,2176.88
2018-02-19T10:21:44.158Z,2081.25
2018-02-19T10:22:44.341Z,2070.00
2018-02-19T10:23:44.102Z,1968.75
2018-02-19T10:24:44.066Z,1974.38
2018-02-19T10:25:44.042Z,1996.88
2018-02-19T10:26:43.999Z,2064.38
2018-02-19T10:27:43.966Z,2064.38
2018-02-19T10:28:43.916Z,2019.38
2018-02-19T10:29:43.917Z,2036.25
2018-02-19T10:30:43.855Z,2086.88
2018-02-19T10:31:43.844Z,2165.63
2018-02-19T10:32:43.796Z,2126.25
2018-02-19T10:33:43.865Z,2075.63
2018-02-19T10:34:43.724Z,2137.50
2018-02-19T10:35:43.694Z,2210.63
2018-02-19T10:36:43.662Z,2266.88
2018-02-19T10:37:43.614Z,2227.50
2018-02-19T10:38:43.612Z,2261.25
2018-02-19T10:39:43.542Z,2255.63
2018-02-19T10:40:43.507Z,2424.38
2018-02-19T10:41:43.489Z,2536.88
2018-02-19T10:42:43.443Z,2565.00
2018-02-19T10:43:43.414Z,2503.13
2018-02-19T10:44:43.454Z,2446.88
2018-02-19T10:45:43.350Z,2491.88
2018-02-19T10:46:43.321Z,2565.00
2018-02-19T10:47:43.335Z,2306.25
2018-02-19T10:48:43.253Z,2340.00
2018-02-19T10:49:43.220Z,2126.25
2018-02-19T10:50:43.174Z,2109.38
2018-02-19T10:51:43.145Z,1906.88
2018-02-19T10:52:43.140Z,1890.00
2018-02-19T10:53:43.119Z,1861.88
2018-02-19T10:54:43.072Z,1856.25
2018-02-19T10:55:43.025Z,1861.88
2018-02-19T10:56:43.021Z,1884.38
2018-02-19T10:57:42.970Z,2013.75
2018-02-19T10:58:42.931Z,2086.88
2018-02-19T10:59:42.864Z,2115.00
2018-02-19T11:00:42.834Z,2160.00
2018-02-19T11:01:42.811Z,2131.88
2018-02-19T11:02:42.791Z,2098.13
2018-02-19T11:03:42.750Z,2013.75
2018-02-19T11:04:42.722Z,1985.63
2018-02-19T11:05:42.662Z,2002.50
2018-02-19T11:06:42.648Z,2013.75
2018-02-19T11:07:42.604Z,1980.00
2018-02-19T11:08:42.586Z,1968.75
2018-02-19T11:09:42.528Z,1985.63
2018-02-19T11:10:42.534Z,1985.63
2018-02-19T11:11:42.449Z,1935.00
2018-02-19T11:12:42.433Z,1861.88
2018-02-19T11:13:42.381Z,1822.50
2018-02-19T11:14:42.377Z,1805.63
2018-02-19T11:15:42.349Z,1749.38
2018-02-19T11:16:42.285Z,1687.50
2018-02-19T11:17:42.295Z,1642.50
2018-02-19T11:18:42.271Z,1591.88
2018-02-19T11:19:42.177Z,1518.75
2018-02-19T11:20:42.151Z,1417.50
2018-02-19T11:21:42.102Z,1372.50
2018-02-19T11:22:42.106Z,1372.50
2018-02-19T11:23:42.026Z,1383.75
2018-02-19T11:24:42.022Z,1411.88
2018-02-19T11:25:42.006Z,1389.38
2018-02-19T11:26:42.058Z,1417.50
2018-02-19T11:27:41.884Z,1440.00
2018-02-19T11:28:41.842Z,1456.88
2018-02-19T11:29:41.833Z,1479.38
2018-02-19T11:30:41.791Z,1496.25
2018-02-19T11:31:41.756Z,1530.00
2018-02-19T11:32:41.732Z,1591.88
2018-02-19T11:33:41.670Z,1569.38
2018-02-19T11:34:41.639Z,1563.75
2018-02-19T11:35:41.596Z,1569.38
2018-02-19T11:36:41.613Z,1591.88
2018-02-19T11:37:41.540Z,1591.88
2018-02-19T11:38:41.475Z,1591.88
2018-02-19T11:39:41.448Z,1569.38
2018-02-19T11:40:41.424Z,1575.00
2018-02-19T11:41:41.372Z,1552.50
2018-02-19T11:42:41.361Z,1535.63
2018-02-19T11:43:41.320Z,1513.13
2018-02-19T11:44:41.261Z,1530.00
2018-02-19T11:45:41.259Z,1513.13
2018-02-19T11:46:41.247Z,1524.38
2018-02-19T11:47:41.158Z,1546.88
2018-02-19T11:48:41.139Z,1693.13
2018-02-19T11:49:41.101Z,1569.38
2018-02-19T11:50:41.027Z,1541.25
2018-02-19T11:51:41.003Z,1541.25
2018-02-19T11:52:40.993Z,1535.63
2018-02-19T11:53:40.920Z,1558.13
2018-02-19T11:54:40.953Z,1575.00
2018-02-19T11:55:40.866Z,1603.13
2018-02-19T11:56:40.806Z,1636.88
2018-02-19T11:57:40.818Z,1642.50
2018-02-19T11:58:40.729Z,1653.75
2018-02-19T11:59:40.743Z,1648.13
2018-02-19T12:00:40.660Z,1659.38
2018-02-19T12:01:40.643Z,1648.13
2018-02-19T12:02:40.589Z,1676.25
2018-02-19T12:03:40.531Z,1642.50
2018-02-19T12:04:40.487Z,1648.13
2018-02-19T12:05:40.468Z,1676.25
2018-02-19T12:06:40.452Z,1676.25
2018-02-19T12:07:40.399Z,1676.25
2018-02-19T12:08:40.441Z,1670.63
2018-02-19T12:09:40.323Z,1620.00
2018-02-19T12:10:40.272Z,1608.75
2018-02-19T12:11:40.244Z,1603.13
2018-02-19T12:12:40.200Z,1575.00
2018-02-19T12:13:40.187Z,1569.38
2018-02-19T12:14:40.198Z,1569.38
2018-02-19T12:15:40.109Z,1558.13
2018-02-19T12:16:40.072Z,1558.13
2018-02-19T12:17:40.035Z,1580.63
2018-02-19T12:18:39.985Z,1608.75
2018-02-19T12:19:39.968Z,1620.00
2018-02-19T12:20:39.897Z,1620.00
2018-02-19T12:21:39.904Z,1636.88
2018-02-19T12:22:39.827Z,1642.50
2018-02-19T12:23:39.779Z,1620.00
2018-02-19T12:24:39.743Z,1591.88
2018-02-19T12:25:39.701Z,1575.00
2018-02-19T12:26:39.696Z,1580.63
2018-02-19T12:27:39.651Z,1614.38
2018-02-19T12:28:39.610Z,1670.63
2018-02-19T12:29:39.563Z,1620.00
2018-02-19T12:30:39.580Z,1580.63
2018-02-19T12:31:39.480Z,1569.38
2018-02-19T12:32:39.438Z,1586.25
2018-02-19T12:33:39.426Z,1608.75
2018-02-19T12:34:39.401Z,1580.63
2018-02-19T12:35:39.340Z,1546.88
2018-02-19T12:36:39.289Z,1541.25
2018-02-19T12:37:39.261Z,1546.88
2018-02-19T12:38:39.238Z,1501.88
2018-02-19T12:39:39.171Z,1485.00
2018-02-19T12:40:39.143Z,1485.00
2018-02-19T12:41:39.115Z,1507.50
2018-02-19T12:42:39.057Z,1530.00
2018-02-19T12:43:39.039Z,1636.88
2018-02-19T12:44:39.011Z,1670.63
2018-02-19T12:45:38.938Z,1569.38
2018-02-19T12:46:38.914Z,1535.63
2018-02-19T12:47:38.892Z,1541.25
2018-02-19T12:48:38.848Z,1580.63
2018-02-19T12:49:38.808Z,1777.50
2018-02-19T12:50:38.757Z,1895.63
2018-02-19T12:51:38.725Z,1968.75
2018-02-19T12:52:38.687Z,1822.50
2018-02-19T12:53:38.648Z,1816.88
2018-02-19T12:54:38.663Z,1901.25
2018-02-19T12:55:38.636Z,1800.00
2018-02-19T12:56:38.546Z,1698.75
2018-02-19T12:57:38.491Z,1625.63
2018-02-19T12:58:38.505Z,1597.50
2018-02-19T12:59:38.438Z,1597.50
2018-02-19T13:00:38.370Z,1670.63
2018-02-19T13:01:38.428Z,1580.63
2018-02-19T13:02:38.318Z,1575.00
2018-02-19T13:03:38.376Z,1676.25
2018-02-19T13:04:38.239Z,1726.88
2018-02-19T13:05:38.186Z,1704.38
2018-02-19T13:06:38.229Z,1760.63
2018-02-19T13:07:38.153Z,1850.63
2018-02-19T13:08:38.068Z,1980.00
2018-02-19T13:09:38.055Z,1794.38
2018-02-19T13:10:38.030Z,1687.50
2018-02-19T13:11:37.989Z,1580.63
2018-02-19T13:12:37.964Z,1518.75
2018-02-19T13:13:37.903Z,1530.00
2018-02-19T13:14:37.868Z,1490.63
2018-02-19T13:15:37.874Z,1473.75
2018-02-19T13:16:37.802Z,1423.13
2018-02-19T13:17:37.759Z,1456.88
2018-02-19T13:18:37.725Z,1513.13
2018-02-19T13:19:37.699Z,1434.38
2018-02-19T13:20:37.677Z,1383.75
2018-02-19T13:21:37.615Z,1383.75
2018-02-19T13:22:37.590Z,1383.75
2018-02-19T13:23:37.539Z,1490.63
2018-02-19T13:24:37.514Z,1614.38
2018-02-19T13:25:37.447Z,1541.25
2018-02-19T13:26:37.420Z,1507.50
2018-02-19T13:27:37.418Z,1541.25
2018-02-19T13:28:37.362Z,1648.13