createdAt,value
2023-02-23T00:01:15.941Z,91.10
2023-02-23T00:04:09.792Z,81.37
2023-02-23T00:06:48.109Z,84.50
2023-02-23T00:09:26.866Z,80.60
2023-02-23T00:12:04.960Z,81.03
2023-02-23T00:14:42.560Z,84.17
2023-02-23T00:17:19.624Z,86.00
2023-02-23T00:20:00.454Z,82.87
2023-02-23T00:22:39.028Z,79.87
2023-02-23T00:25:16.779Z,91.87
2023-02-23T00:27:53.469Z,84.13
2023-02-23T00:30:29.389Z,87.43
2023-02-23T00:33:05.679Z,89.63
2023-02-23T00:35:42.393Z,83.63
2023-02-23T00:38:20.742Z,85.70
2023-02-23T00:40:57.206Z,85.47
2023-02-23T00:43:33.435Z,81.70
2023-02-23T00:46:13.318Z,78.73
2023-02-23T00:48:50.613Z,78.13
2023-02-23T00:51:29.034Z,80.87
2023-02-23T00:54:07.692Z,80.47
2023-02-23T00:56:43.890Z,80.57
2023-02-23T00:59:20.172Z,79.70
2023-02-23T01:01:57.353Z,90.57
2023-02-23T01:04:33.814Z,81.67
2023-02-23T01:07:10.308Z,83.80
2023-02-23T01:09:49.452Z,83.90
2023-02-23T01:12:25.549Z,85.33
2023-02-23T01:15:05.298Z,86.03
2023-02-23T01:17:41.517Z,94.03
2023-02-23T01:20:21.331Z,94.93
2023-02-23T01:22:59.293Z,92.40
2023-02-23T01:25:37.942Z,93.47
2023-02-23T01:28:14.327Z,97.47
2023-02-23T01:30:50.808Z,88.77
2023-02-23T01:33:27.127Z,93.23
2023-02-23T01:36:07.100Z,88.97
2023-02-23T01:38:44.822Z,90.20
2023-02-23T01:41:28.291Z,93.90
2023-02-23T01:44:07.908Z,96.03
2023-02-23T01:46:45.161Z,94.60
2023-02-23T01:49:27.090Z,95.97
2023-02-23T01:52:09.593Z,91.93
2023-02-23T01:54:52.116Z,95.57
2023-02-23T01:57:31.282Z,92.57
2023-02-23T02:00:14.919Z,88.53
2023-02-23T02:02:51.258Z,88.30
2023-02-23T02:05:31.141Z,88.10
2023-02-23T02:08:07.863Z,87.40
2023-02-23T02:10:48.846Z,83.00
2023-02-23T02:13:33.360Z,84.17
2023-02-23T02:16:41.200Z,87.60
2023-02-23T02:19:51.013Z,81.60
2023-02-23T02:22:52.116Z,80.00
2023-02-23T02:25:54.741Z,76.50
2023-02-23T02:28:56.863Z,80.10
2023-02-23T02:32:07.578Z,70.20
2023-02-23T02:35:20.806Z,65.30
2023-02-23T02:38:12.555Z,64.67
2023-02-23T02:40:57.568Z,66.30
2023-02-23T02:46:40.148Z,69.07
2023-02-23T02:49:20.495Z,66.33
2023-02-23T02:52:04.273Z,70.60
2023-02-23T02:54:49.258Z,69.93
2023-02-23T02:57:28.070Z,72.23
2023-02-23T03:00:21.803Z,75.43
2023-02-23T03:03:16.910Z,78.03
2023-02-23T03:06:11.421Z,79.07
2023-02-23T03:09:09.398Z,78.37
2023-02-23T03:12:13.201Z,81.90
2023-02-23T03:15:15.537Z,75.90
2023-02-23T03:18:08.806Z,81.83
2023-02-23T03:21:08.372Z,80.90
2023-02-23T03:24:09.695Z,85.40
2023-02-23T03:30:27.090Z,76.47
2023-02-23T03:33:26.192Z,78.23
2023-02-23T03:36:25.233Z,79.13
2023-02-23T03:39:19.388Z,73.63
2023-02-23T03:42:15.775Z,71.73
2023-02-23T03:45:12.718Z,71.97
2023-02-23T03:48:04.932Z,68.90
2023-02-23T03:51:06.317Z,74.97
2023-02-23T03:54:05.216Z,68.37
2023-02-23T03:56:59.233Z,64.33
2023-02-23T04:00:00.663Z,64.93
2023-02-23T04:02:56.381Z,66.63
2023-02-23T04:05:50.697Z,60.70
2023-02-23T04:08:45.446Z,69.70
2023-02-23T04:11:47.101Z,69.87
2023-02-23T04:14:22.813Z,68.77
2023-02-23T04:17:01.257Z,72.77
2023-02-23T04:19:40.735Z,76.40
2023-02-23T04:22:19.596Z,70.57
2023-02-23T04:24:58.610Z,74.47
2023-02-23T04:27:36.635Z,75.77
2023-02-23T04:30:19.966Z,75.73
2023-02-23T04:33:02.585Z,74.07
2023-02-23T04:35:38.932Z,76.57
2023-02-23T04:38:22.777Z,71.80
2023-02-23T04:40:59.488Z,71.50
2023-02-23T04:43:35.993Z,57.40
2023-02-23T04:46:13.696Z,62.97
2023-02-23T04:48:53.285Z,68.23
2023-02-23T04:51:34.011Z,67.07
2023-02-23T04:54:11.118Z,70.67
2023-02-23T04:56:59.967Z,68.77
2023-02-23T04:59:36.033Z,64.17
2023-02-23T05:02:13.985Z,65.23
2023-02-23T05:04:52.394Z,67.43
2023-02-23T05:07:30.509Z,69.27
2023-02-23T05:10:10.771Z,62.30
2023-02-23T05:12:46.995Z,68.17
2023-02-23T05:15:25.663Z,67.37
2023-02-23T05:18:02.413Z,63.80
2023-02-23T05:20:40.725Z,68.27
2023-02-23T05:23:17.452Z,70.10
2023-02-23T05:25:54.451Z,74.07
2023-02-23T05:28:30.539Z,71.83
2023-02-23T05:31:10.567Z,68.17
2023-02-23T05:33:47.926Z,72.10
2023-02-23T05:36:32.937Z,64.33
2023-02-23T05:39:09.678Z,72.60
2023-02-23T05:41:49.752Z,72.10
2023-02-23T05:44:26.158Z,72.33
2023-02-23T05:47:05.136Z,72.97
2023-02-23T05:49:41.188Z,75.37
2023-02-23T05:52:21.807Z,73.57
2023-02-23T05:55:00.178Z,73.10
2023-02-23T05:57:36.953Z,69.63
2023-02-23T06:00:22.191Z,73.30
2023-02-23T06:03:01.452Z,72.63
2023-02-23T06:05:37.807Z,63.57
2023-02-23T06:08:16.767Z,61.90
2023-02-23T06:10:52.905Z,59.97
2023-02-23T06:13:29.900Z,57.40
2023-02-23T06:16:07.827Z,55.40
2023-02-23T06:18:48.277Z,54.63
2023-02-23T06:21:24.830Z,56.97
2023-02-23T06:24:04.549Z,60.33
2023-02-23T06:26:46.042Z,56.73
2023-02-23T06:29:24.084Z,60.63
2023-02-23T06:32:01.859Z,57.97
2023-02-23T06:34:44.217Z,57.37
2023-02-23T06:37:20.875Z,61.33
2023-02-23T06:39:59.526Z,61.60
2023-02-23T06:42:39.396Z,63.50
2023-02-23T06:45:16.540Z,59.90
2023-02-23T06:47:55.446Z,65.50
2023-02-23T06:50:32.931Z,58.70
2023-02-23T06:53:10.474Z,58.60
2023-02-23T06:55:56.306Z,62.77
2023-02-23T06:58:33.522Z,62.67
2023-02-23T07:01:12.777Z,60.00
2023-02-23T07:03:49.534Z,59.23
2023-02-23T07:06:26.312Z,58.60
2023-02-23T07:09:05.233Z,60.70
2023-02-23T07:11:46.202Z,64.23
2023-02-23T07:14:26.845Z,60.37
2023-02-23T07:17:05.147Z,56.77
2023-02-23T07:19:42.471Z,57.93
2023-02-23T07:22:18.602Z,55.77
2023-02-23T07:25:01.697Z,55.80
2023-02-23T07:27:43.904Z,58.13
2023-02-23T07:30:22.931Z,49.33
2023-02-23T07:33:00.824Z,51.07
2023-02-23T07:35:37.361Z,44.30
2023-02-23T07:38:14.637Z,45.43
2023-02-23T07:40:51.032Z,50.17
2023-02-23T07:43:32.726Z,47.13
2023-02-23T07:46:10.910Z,50.00
2023-02-23T07:48:53.151Z,50.47
2023-02-23T07:51:34.186Z,43.07
2023-02-23T07:54:12.853Z,43.43
2023-02-23T07:56:49.790Z,43.17
2023-02-23T07:59:30.167Z,45.93
2023-02-23T08:02:06.878Z,51.03
2023-02-23T08:04:45.015Z,45.80
2023-02-23T08:07:28.026Z,48.63
2023-02-23T08:10:09.269Z,46.97
2023-02-23T08:12:48.667Z,45.80
2023-02-23T08:15:28.690Z,39.67
2023-02-23T08:18:05.953Z,48.43
2023-02-23T08:21:03.758Z,42.53
2023-02-23T08:23:42.429Z,48.60
2023-02-23T08:26:20.796Z,45.60
2023-02-23T08:28:57.550Z,45.47
2023-02-23T08:31:40.230Z,44.30
2023-02-23T08:34:17.507Z,45.33
2023-02-23T08:36:56.440Z,44.20
2023-02-23T08:39:36.100Z,49.53
2023-02-23T08:42:13.147Z,42.13
2023-02-23T08:44:50.977Z,48.27
2023-02-23T08:47:30.259Z,48.03
2023-02-23T08:50:07.174Z,47.47
2023-02-23T08:52:43.836Z,45.33
2023-02-23T08:55:23.342Z,51.47
2023-02-23T08:58:04.805Z,51.93
2023-02-23T09:00:42.306Z,45.50
2023-02-23T09:03:40.624Z,43.30
2023-02-23T09:06:20.290Z,43.60
2023-02-23T09:08:56.983Z,48.80
2023-02-23T09:11:33.463Z,48.33
2023-02-23T09:14:10.852Z,45.73
2023-02-23T09:16:47.976Z,50.60
2023-02-23T09:19:42.268Z,47.20
2023-02-23T09:22:24.201Z,45.53
2023-02-23T09:25:04.841Z,54.57
2023-02-23T09:27:43.473Z,52.27
2023-02-23T09:30:22.012Z,52.60
2023-02-23T09:33:04.403Z,56.60
2023-02-23T09:35:42.903Z,51.30
2023-02-23T09:38:19.328Z,51.47
2023-02-23T09:40:57.230Z,50.47
2023-02-23T09:43:42.749Z,50.67
2023-02-23T09:46:31.385Z,57.33
2023-02-23T09:49:12.835Z,55.67
2023-02-23T09:51:57.095Z,47.57
2023-02-23T09:54:37.682Z,49.97
2023-02-23T09:57:20.897Z,53.20
2023-02-23T09:59:57.351Z,58.03
2023-02-23T10:02:43.194Z,53.20
2023-02-23T10:05:21.099Z,56.13
2023-02-23T10:08:07.014Z,53.57
2023-02-23T10:10:49.665Z,57.40
2023-02-23T10:13:39.726Z,53.80
2023-02-23T10:16:24.119Z,57.70
2023-02-23T10:19:09.178Z,59.33
2023-02-23T10:21:47.410Z,53.63
2023-02-23T10:24:30.622Z,55.53
2023-02-23T10:27:14.488Z,54.40
2023-02-23T10:29:57.290Z,54.57
2023-02-23T10:32:46.892Z,54.13
2023-02-23T10:35:25.379Z,54.07
2023-02-23T10:38:04.741Z,52.80
2023-02-23T10:40:54.501Z,52.90
2023-02-23T10:43:33.339Z,57.63
2023-02-23T10:46:11.076Z,54.20
2023-02-23T10:48:49.124Z,61.03
2023-02-23T10:51:38.253Z,58.83
2023-02-23T10:54:46.108Z,58.33
2023-02-23T10:57:35.860Z,59.20
2023-02-23T11:00:34.619Z,52.97
2023-02-23T11:03:29.786Z,62.70
2023-02-23T11:06:08.850Z,61.67
2023-02-23T11:09:03.322Z,64.07
2023-02-23T11:11:44.326Z,66.57
2023-02-23T11:14:31.820Z,61.43
2023-02-23T11:17:11.973Z,66.10
2023-02-23T11:19:49.533Z,67.83
2023-02-23T11:22:28.356Z,78.13
2023-02-23T11:25:10.096Z,81.43
2023-02-23T11:27:55.447Z,75.00
2023-02-23T11:30:44.607Z,84.60
2023-02-23T11:33:26.927Z,79.50
2023-02-23T11:36:19.514Z,95.97
2023-02-23T11:39:07.932Z,91.80
2023-02-23T11:41:49.950Z,92.30
2023-02-23T11:44:33.555Z,94.43
2023-02-23T11:47:21.014Z,102.37
2023-02-23T11:50:08.031Z,96.60
2023-02-23T11:52:48.248Z,92.10
2023-02-23T11:55:27.781Z,95.60
2023-02-23T11:58:26.971Z,92.97
2023-02-23T12:01:06.488Z,91.60
2023-02-23T12:03:53.991Z,93.57
2023-02-23T12:06:45.686Z,98.10
2023-02-23T12:09:29.014Z,96.13
2023-02-23T12:12:25.008Z,96.27
2023-02-23T12:15:10.828Z,97.47
2023-02-23T12:18:05.723Z,93.23
2023-02-23T12:20:56.036Z,98.37
2023-02-23T12:23:37.215Z,96.47
2023-02-23T12:26:25.960Z,89.23
2023-02-23T12:29:10.738Z,97.20
2023-02-23T12:31:54.631Z,109.20
2023-02-23T12:34:42.122Z,99.50
2023-02-23T12:37:32.275Z,102.53
2023-02-23T12:40:23.967Z,92.63
2023-02-23T12:43:12.321Z,106.97
2023-02-23T12:45:58.467Z,98.30
2023-02-23T12:48:42.906Z,100.60
2023-02-23T12:51:33.267Z,102.13
2023-02-23T12:54:15.156Z,94.03
2023-02-23T12:57:00.024Z,98.77
2023-02-23T13:00:02.787Z,98.57
2023-02-23T13:02:52.058Z,96.00
2023-02-23T13:05:39.507Z,103.77
2023-02-23T13:08:30.144Z,105.37
2023-02-23T13:11:19.746Z,110.67
2023-02-23T13:14:04.012Z,104.83
2023-02-23T13:16:47.370Z,100.93
2023-02-23T13:19:31.045Z,100.60
2023-02-23T13:22:29.725Z,97.77
2023-02-23T13:25:17.407Z,94.83
2023-02-23T13:28:03.132Z,103.43
2023-02-23T13:30:47.255Z,98.97
2023-02-23T13:33:44.008Z,97.83
2023-02-23T13:36:30.995Z,97.37
2023-02-23T13:39:39.664Z,92.20
2023-02-23T13:42:50.373Z,99.03
2023-02-23T13:46:00.402Z,100.60
2023-02-23T13:48:56.710Z,102.97
2023-02-23T13:51:54.798Z,100.80
2023-02-23T13:54:42.547Z,97.60
2023-02-23T13:57:35.222Z,101.57
2023-02-23T14:00:26.446Z,94.57
2023-02-23T14:03:14.610Z,95.23
2023-02-23T14:06:14.752Z,97.33
2023-02-23T14:09:04.652Z,98.63
2023-02-23T14:11:55.204Z,89.77
2023-02-23T14:14:56.293Z,105.77
2023-02-23T14:18:04.788Z,95.23
2023-02-23T14:21:11.078Z,97.90
2023-02-23T14:24:15.536Z,99.90
2023-02-23T14:27:11.981Z,97.93
2023-02-23T14:29:50.321Z,102.87
2023-02-23T14:32:48.557Z,104.03
2023-02-23T14:36:00.736Z,100.70
2023-02-23T14:38:48.213Z,104.43
2023-02-23T14:41:31.415Z,101.77
2023-02-23T14:44:28.974Z,107.50
2023-02-23T14:47:12.402Z,101.03
2023-02-23T14:49:56.043Z,100.23
2023-02-23T14:52:38.243Z,110.27
2023-02-23T14:55:29.067Z,104.47
2023-02-23T14:58:13.483Z,108.20
2023-02-23T15:00:55.270Z,99.63
2023-02-23T15:03:38.873Z,104.23
2023-02-23T15:06:26.604Z,107.30
2023-02-23T15:09:09.270Z,108.40
2023-02-23T15:11:50.677Z,99.67
2023-02-23T15:14:31.179Z,100.10
2023-02-23T15:17:07.646Z,98.33
2023-02-23T15:19:48.068Z,109.27
2023-02-23T15:22:35.805Z,97.67
2023-02-23T15:25:21.693Z,103.30
2023-02-23T15:28:15.782Z,104.23
2023-02-23T15:30:55.184Z,107.63
2023-02-23T15:33:34.976Z,104.63
2023-02-23T15:36:20.900Z,115.53
2023-02-23T15:39:07.453Z,106.53
2023-02-23T15:41:46.892Z,98.33
2023-02-23T15:44:43.624Z,99.00
2023-02-23T15:47:30.351Z,104.90
2023-02-23T15:50:15.305Z,95.80
2023-02-23T15:53:00.004Z,92.87
2023-02-23T15:55:42.124Z,97.37
2023-02-23T15:58:28.519Z,102.33
2023-02-23T16:01:18.541Z,101.77
2023-02-23T16:04:08.093Z,95.13
2023-02-23T16:06:54.248Z,98.07
2023-02-23T16:09:35.893Z,94.97
2023-02-23T16:12:19.667Z,95.40
2023-02-23T16:15:03.183Z,97.00
2023-02-23T16:17:50.134Z,94.63
2023-02-23T16:20:36.896Z,91.63
2023-02-23T16:23:25.245Z,102.10
2023-02-23T16:26:10.753Z,93.50
2023-02-23T16:28:51.178Z,83.60
2023-02-23T16:31:33.170Z,91.83
2023-02-23T16:34:26.797Z,95.70
2023-02-23T16:37:05.159Z,87.20
2023-02-23T16:39:41.538Z,102.70
2023-02-23T16:42:28.025Z,87.57
2023-02-23T16:45:08.157Z,90.13
2023-02-23T16:47:50.743Z,90.17
2023-02-23T16:50:35.866Z,90.50
2023-02-23T16:53:23.371Z,88.93
2023-02-23T16:56:03.125Z,91.13
2023-02-23T16:58:41.378Z,84.57
2023-02-23T17:01:20.526Z,90.60
2023-02-23T17:03:57.481Z,97.57
2023-02-23T17:06:36.186Z,88.93
2023-02-23T17:09:12.263Z,93.20
2023-02-23T17:11:50.404Z,92.37
2023-02-23T17:14:30.280Z,87.73
2023-02-23T17:17:06.129Z,91.73
2023-02-23T17:19:42.249Z,85.63
2023-02-23T17:22:21.008Z,88.07
2023-02-23T17:25:00.306Z,88.13
2023-02-23T17:27:36.645Z,91.20
2023-02-23T17:30:15.247Z,87.97
2023-02-23T17:32:51.767Z,93.23
2023-02-23T17:35:28.279Z,86.47
2023-02-23T17:38:06.963Z,89.67
2023-02-23T17:40:43.029Z,90.47
2023-02-23T17:43:19.449Z,92.03
2023-02-23T17:45:58.850Z,92.57
2023-02-23T17:48:37.169Z,88.07
2023-02-23T17:51:18.899Z,83.63
2023-02-23T17:53:58.823Z,86.20
2023-02-23T17:56:34.817Z,89.97
2023-02-23T17:59:10.654Z,91.90
2023-02-23T18:01:47.413Z,84.50
2023-02-23T18:04:35.342Z,84.57
2023-02-23T18:07:11.759Z,91.30
2023-02-23T18:09:51.292Z,88.33
2023-02-23T18:12:27.105Z,87.73
2023-02-23T18:15:03.130Z,89.17
2023-02-23T18:17:39.121Z,84.80
2023-02-23T18:20:17.945Z,85.67
2023-02-23T18:22:54.274Z,85.30
2023-02-23T18:25:35.081Z,87.10
2023-02-23T18:28:11.558Z,90.43
2023-02-23T18:30:48.785Z,92.13
2023-02-23T18:33:24.774Z,97.20
2023-02-23T18:36:01.207Z,86.83
2023-02-23T18:38:37.095Z,86.50
2023-02-23T18:41:17.342Z,87.37
2023-02-23T18:43:53.227Z,87.93
2023-02-23T18:46:28.475Z,89.63
2023-02-23T18:49:04.416Z,86.67
2023-02-23T18:51:41.691Z,87.47
2023-02-23T18:54:18.704Z,91.50
2023-02-23T18:56:57.529Z,86.20
2023-02-23T18:59:33.727Z,92.47
2023-02-23T19:02:10.004Z,88.80
2023-02-23T19:04:47.859Z,90.43
2023-02-23T19:07:28.538Z,90.80
2023-02-23T19:10:11.447Z,91.97
2023-02-23T19:12:54.926Z,86.97
2023-02-23T19:15:32.889Z,89.63
2023-02-23T19:18:12.062Z,89.97
2023-02-23T19:20:48.593Z,83.73
2023-02-23T19:23:29.375Z,85.33
2023-02-23T19:26:11.812Z,86.53
2023-02-23T19:28:57.603Z,89.40
2023-02-23T19:31:35.736Z,88.07
2023-02-23T19:34:20.704Z,85.27
2023-02-23T19:36:56.822Z,84.40
2023-02-23T19:39:34.007Z,88.93
2023-02-23T19:42:10.508Z,95.13
2023-02-23T19:44:56.656Z,82.77
2023-02-23T19:47:33.765Z,92.20
2023-02-23T19:50:12.258Z,85.40
2023-02-23T19:52:54.364Z,94.27
2023-02-23T19:55:30.679Z,87.57
2023-02-23T19:58:07.483Z,86.93
2023-02-23T20:00:48.885Z,98.13
2023-02-23T20:03:29.729Z,98.20
2023-02-23T20:06:09.584Z,90.67
2023-02-23T20:08:45.178Z,86.53
2023-02-23T20:11:22.279Z,86.77
2023-02-23T20:14:03.170Z,93.23
2023-02-23T20:16:42.971Z,88.97
2023-02-23T20:19:39.511Z,89.83
2023-02-23T20:22:15.120Z,88.00
2023-02-23T20:24:52.021Z,96.17
2023-02-23T20:27:28.120Z,91.57
2023-02-23T20:30:03.981Z,89.40
2023-02-23T20:32:42.070Z,94.97
2023-02-23T20:35:18.849Z,98.13
2023-02-23T20:37:53.602Z,93.20
2023-02-23T20:40:29.124Z,95.63
2023-02-23T20:43:03.768Z,93.47
2023-02-23T20:45:38.636Z,89.87
2023-02-23T20:48:15.943Z,98.37
2023-02-23T20:50:50.583Z,101.17
2023-02-23T20:53:25.835Z,98.60
2023-02-23T20:56:01.424Z,99.03
2023-02-23T20:58:34.915Z,104.90
2023-02-23T21:01:11.774Z,108.00
2023-02-23T21:03:46.730Z,102.47
2023-02-23T21:06:21.276Z,104.07
2023-02-23T21:08:57.121Z,107.27
2023-02-23T21:11:32.097Z,107.70
2023-02-23T21:14:07.686Z,108.30
2023-02-23T21:16:47.000Z,106.27
2023-02-23T21:19:24.278Z,111.40
2023-02-23T21:21:59.941Z,111.63
2023-02-23T21:24:36.484Z,115.57
2023-02-23T21:27:14.471Z,114.77
2023-02-23T21:29:49.165Z,115.13
2023-02-23T21:32:23.387Z,114.33
2023-02-23T21:34:59.741Z,121.03
2023-02-23T21:37:34.297Z,120.40
2023-02-23T21:40:13.509Z,119.13
2023-02-23T21:42:48.145Z,119.60
2023-02-23T21:45:23.262Z,118.87
2023-02-23T21:47:57.759Z,122.33
2023-02-23T21:50:34.656Z,126.33
2023-02-23T21:53:09.585Z,128.37
2023-02-23T21:55:44.903Z,128.30
2023-02-23T21:58:18.975Z,117.83
2023-02-23T22:00:54.175Z,124.43
2023-02-23T22:03:30.831Z,127.93
2023-02-23T22:06:19.581Z,128.80
2023-02-23T22:08:57.179Z,130.40
2023-02-23T22:11:38.485Z,129.63
2023-02-23T22:14:13.625Z,135.73
2023-02-23T22:16:49.141Z,134.17
2023-02-23T22:19:23.748Z,130.57
2023-02-23T22:22:00.694Z,135.20
2023-02-23T22:24:35.742Z,139.93
2023-02-23T22:27:12.303Z,140.67
2023-02-23T22:29:47.874Z,142.33
2023-02-23T22:32:22.983Z,148.27
2023-02-23T22:34:57.931Z,147.93
2023-02-23T22:37:36.708Z,143.73
2023-02-23T22:40:17.601Z,147.63
2023-02-23T22:42:53.188Z,147.27
2023-02-23T22:45:28.947Z,151.57
2023-02-23T22:48:05.597Z,142.57
2023-02-23T22:50:42.519Z,160.83
2023-02-23T22:53:20.611Z,162.00
2023-02-23T22:55:56.297Z,164.80
2023-02-23T22:58:33.490Z,164.30
2023-02-23T23:01:20.140Z,168.00
2023-02-23T23:03:54.685Z,157.37
2023-02-23T23:06:28.975Z,168.37
2023-02-23T23:11:58.589Z,156.67
2023-02-23T23:14:34.663Z,168.07
2023-02-23T23:17:10.907Z,160.93
2023-02-23T23:19:47.253Z,172.47
2023-02-23T23:22:23.228Z,170.23
2023-02-23T23:25:00.755Z,159.73
2023-02-23T23:27:39.102Z,166.07
2023-02-23T23:30:22.762Z,169.10
2023-02-23T23:32:58.148Z,173.67
2023-02-23T23:35:35.936Z,178.07
2023-02-23T23:38:11.277Z,166.47
2023-02-23T23:40:49.606Z,168.63
2023-02-23T23:43:27.347Z,169.40
2023-02-23T23:46:03.205Z,166.90
2023-02-23T23:48:40.822Z,173.50
2023-02-23T23:51:16.969Z,167.33
2023-02-23T23:53:53.763Z,166.90
2023-02-23T23:56:36.735Z,179.30
2023-02-23T23:59:14.798Z,174.73
