createdAt,value
2019-05-21T00:00:39.263Z,100.00
2019-05-21T00:01:43.725Z,100.00
2019-05-21T00:02:48.798Z,100.00
2019-05-21T00:03:53.237Z,100.00
2019-05-21T00:04:58.240Z,100.00
2019-05-21T00:06:02.794Z,100.00
2019-05-21T00:07:08.927Z,100.00
2019-05-21T00:08:13.366Z,100.00
2019-05-21T00:09:18.342Z,100.00
2019-05-21T00:10:22.870Z,100.00
2019-05-21T00:11:27.855Z,100.00
2019-05-21T00:12:32.295Z,100.00
2019-05-21T00:13:38.895Z,100.00
2019-05-21T00:14:43.631Z,100.00
2019-05-21T00:15:48.614Z,100.00
2019-05-21T00:16:53.045Z,100.00
2019-05-21T00:17:58.056Z,100.00
2019-05-21T00:19:02.796Z,100.00
2019-05-21T00:20:08.126Z,100.00
2019-05-21T00:21:12.550Z,100.00
2019-05-21T00:22:17.843Z,100.00
2019-05-21T00:23:22.690Z,100.00
2019-05-21T00:24:27.870Z,100.00
2019-05-21T00:25:32.409Z,100.00
2019-05-21T00:26:37.458Z,100.00
2019-05-21T00:27:41.977Z,100.00
2019-05-21T00:29:22.965Z,100.00
2019-05-21T00:31:03.982Z,100.00
2019-05-21T00:32:44.973Z,100.00
2019-05-21T00:34:26.104Z,100.00
2019-05-21T00:36:07.572Z,100.00
2019-05-21T00:37:48.723Z,100.00
2019-05-21T00:39:29.984Z,100.00
2019-05-21T00:41:12.753Z,100.00
2019-05-21T00:42:30.184Z,100.00
2019-05-21T00:43:43.544Z,100.00
2019-05-21T00:44:48.522Z,100.00
2019-05-21T00:45:53.275Z,100.00
2019-05-21T00:46:58.555Z,100.00
2019-05-21T00:48:05.692Z,100.00
2019-05-21T00:49:09.704Z,100.00
2019-05-21T00:50:14.478Z,100.00
2019-05-21T00:51:19.470Z,100.00
2019-05-21T00:52:24.931Z,100.00
2019-05-21T00:53:30.002Z,100.00
2019-05-21T00:54:34.493Z,100.00
2019-05-21T00:55:40.442Z,100.00
2019-05-21T00:56:44.861Z,100.00
2019-05-21T00:57:49.906Z,100.00
2019-05-21T00:58:54.353Z,100.00
2019-05-21T00:59:59.329Z,100.00
2019-05-21T01:01:03.825Z,100.00
2019-05-21T01:02:08.803Z,100.00
2019-05-21T01:03:13.253Z,100.00
2019-05-21T01:04:18.357Z,100.00
2019-05-21T01:05:23.257Z,100.00
2019-05-21T01:06:28.620Z,100.00
2019-05-21T01:07:34.445Z,100.00
2019-05-21T01:08:39.546Z,100.00
2019-05-21T01:09:44.304Z,100.00
2019-05-21T01:10:49.287Z,100.00
2019-05-21T01:11:53.846Z,100.00
2019-05-21T01:12:58.826Z,100.00
2019-05-21T01:14:03.431Z,100.00
2019-05-21T01:15:08.639Z,100.00
2019-05-21T01:16:13.068Z,100.00
2019-05-21T01:17:18.057Z,100.00
2019-05-21T01:18:22.494Z,100.00
2019-05-21T01:19:27.477Z,100.00
2019-05-21T01:20:31.899Z,100.00
2019-05-21T01:21:36.941Z,100.00
2019-05-21T01:22:41.381Z,100.00
2019-05-21T01:23:46.434Z,100.00
2019-05-21T01:24:51.148Z,100.00
2019-05-21T01:25:56.132Z,100.00
2019-05-21T01:27:00.550Z,100.00
2019-05-21T01:28:05.632Z,100.00
2019-05-21T01:29:11.188Z,100.00
2019-05-21T01:30:16.773Z,100.00
2019-05-21T01:31:21.218Z,100.00
2019-05-21T01:32:26.184Z,100.00
2019-05-21T01:33:30.626Z,100.00
2019-05-21T01:34:35.864Z,100.00
2019-05-21T01:35:40.568Z,100.00
2019-05-21T01:36:45.557Z,100.00
2019-05-21T01:37:49.986Z,100.00
2019-05-21T01:38:55.434Z,100.00
2019-05-21T01:39:59.904Z,100.00
2019-05-21T01:41:05.276Z,100.00
2019-05-21T01:42:09.703Z,100.00
2019-05-21T01:43:14.681Z,100.00
2019-05-21T01:44:19.129Z,100.00
2019-05-21T01:45:25.203Z,100.00
2019-05-21T01:46:29.634Z,100.00
2019-05-21T01:47:34.682Z,100.00
2019-05-21T01:48:39.132Z,100.00
2019-05-21T01:49:44.110Z,100.00
2019-05-21T01:50:48.879Z,100.00
2019-05-21T01:51:54.043Z,100.00
2019-05-21T01:52:58.538Z,100.00
2019-05-21T01:54:03.542Z,100.00
2019-05-21T01:55:08.225Z,100.00
2019-05-21T01:56:13.741Z,100.00
2019-05-21T01:57:19.524Z,100.00
2019-05-21T01:58:24.629Z,100.00
2019-05-21T01:59:29.105Z,100.00
2019-05-21T02:00:34.165Z,100.00
2019-05-21T02:01:38.597Z,100.00
2019-05-21T02:02:43.568Z,100.00
2019-05-21T02:03:48.019Z,100.00
2019-05-21T02:04:53.084Z,100.00
2019-05-21T02:05:57.573Z,100.00
2019-05-21T02:07:02.550Z,100.00
2019-05-21T02:08:07.043Z,100.00
2019-05-21T02:09:12.048Z,100.00
2019-05-21T02:10:16.553Z,100.00
2019-05-21T02:11:21.628Z,100.00
2019-05-21T02:12:26.789Z,100.00
2019-05-21T02:13:31.848Z,100.00
2019-05-21T02:14:36.299Z,100.00
2019-05-21T02:15:41.286Z,100.00
2019-05-21T02:16:45.736Z,100.00
2019-05-21T02:17:50.737Z,100.00
2019-05-21T02:18:55.183Z,100.00
2019-05-21T02:20:00.195Z,100.00
2019-05-21T02:21:06.120Z,100.00
2019-05-21T02:22:11.105Z,100.00
2019-05-21T02:23:15.536Z,100.00
2019-05-21T02:24:20.831Z,100.00
2019-05-21T02:25:25.265Z,100.00
2019-05-21T02:26:30.251Z,100.00
2019-05-21T02:27:34.674Z,100.00
2019-05-21T02:28:40.736Z,100.00
2019-05-21T02:29:45.517Z,100.00
2019-05-21T02:30:50.510Z,100.00
2019-05-21T02:31:56.014Z,100.00
2019-05-21T02:33:01.005Z,100.00
2019-05-21T02:34:05.499Z,100.00
2019-05-21T02:35:10.648Z,100.00
2019-05-21T02:36:15.389Z,100.00
2019-05-21T02:37:20.384Z,100.00
2019-05-21T02:38:24.802Z,100.00
2019-05-21T02:39:29.824Z,100.00
2019-05-21T02:40:34.309Z,100.00
2019-05-21T02:41:39.296Z,100.00
2019-05-21T02:42:43.726Z,100.00
2019-05-21T02:43:48.704Z,100.00
2019-05-21T02:44:54.589Z,100.00
2019-05-21T02:45:59.784Z,100.00
2019-05-21T02:47:04.270Z,100.00
2019-05-21T02:48:09.398Z,100.00
2019-05-21T02:49:13.895Z,100.00
2019-05-21T02:50:19.204Z,100.00
2019-05-21T02:51:23.627Z,100.00
2019-05-21T02:52:28.611Z,100.00
2019-05-21T02:53:34.483Z,100.00
2019-05-21T02:54:41.723Z,100.00
2019-05-21T02:55:45.963Z,100.00
2019-05-21T02:56:50.927Z,100.00
2019-05-21T02:57:55.349Z,100.00
2019-05-21T02:59:00.624Z,100.00
2019-05-21T03:00:07.948Z,100.00
2019-05-21T03:01:17.496Z,100.00
2019-05-21T03:02:25.505Z,100.00
2019-05-21T03:03:32.491Z,100.00
2019-05-21T03:04:36.937Z,100.00
2019-05-21T03:05:41.989Z,100.00
2019-05-21T03:06:46.477Z,100.00
2019-05-21T03:07:51.856Z,100.00
2019-05-21T03:08:56.311Z,100.00
2019-05-21T03:10:01.743Z,100.00
2019-05-21T03:11:06.633Z,100.00
2019-05-21T03:12:11.594Z,100.00
2019-05-21T03:13:16.038Z,100.00
2019-05-21T03:14:21.161Z,100.00
2019-05-21T03:15:25.757Z,100.00
2019-05-21T03:16:31.030Z,100.00
2019-05-21T03:17:35.544Z,100.00
2019-05-21T03:18:40.807Z,100.00
2019-05-21T03:19:45.315Z,100.00
2019-05-21T03:20:50.318Z,100.00
2019-05-21T03:21:54.746Z,100.00
2019-05-21T03:22:59.800Z,100.00
2019-05-21T03:24:04.390Z,100.00
2019-05-21T03:25:09.911Z,100.00
2019-05-21T03:26:14.339Z,100.00
2019-05-21T03:27:19.312Z,100.00
2019-05-21T03:28:24.013Z,100.00
2019-05-21T03:29:29.139Z,100.00
2019-05-21T03:30:33.595Z,100.00
2019-05-21T03:31:38.622Z,100.00
2019-05-21T03:32:43.031Z,100.00
2019-05-21T03:33:48.321Z,100.00
2019-05-21T03:34:52.791Z,100.00
2019-05-21T03:35:58.361Z,100.00
2019-05-21T03:37:03.014Z,100.00
2019-05-21T03:38:09.369Z,100.00
2019-05-21T03:39:13.875Z,100.00
2019-05-21T03:40:18.943Z,100.00
2019-05-21T03:41:23.498Z,100.00
2019-05-21T03:42:28.819Z,100.00
2019-05-21T03:43:33.397Z,100.00
2019-05-21T03:44:56.316Z,100.00
2019-05-21T03:45:45.066Z,100.00
2019-05-21T03:46:50.501Z,100.00
2019-05-21T03:47:55.230Z,100.00
2019-05-21T03:49:00.754Z,100.00
2019-05-21T03:50:06.514Z,100.00
2019-05-21T03:51:11.825Z,100.00
2019-05-21T03:52:16.767Z,100.00
2019-05-21T03:53:22.086Z,100.00
2019-05-21T03:54:26.702Z,100.00
2019-05-21T03:55:32.231Z,100.00
2019-05-21T03:56:36.969Z,100.00
2019-05-21T03:57:42.265Z,100.00
2019-05-21T03:58:47.304Z,100.00
2019-05-21T03:59:52.641Z,100.00
2019-05-21T04:00:57.417Z,100.00
2019-05-21T04:02:02.448Z,100.00
2019-05-21T04:03:07.254Z,100.00
2019-05-21T04:04:12.231Z,100.00
2019-05-21T04:05:25.167Z,100.00
2019-05-21T04:06:30.375Z,100.00
2019-05-21T04:07:34.907Z,100.00
2019-05-21T04:08:39.905Z,100.00
2019-05-21T04:09:44.614Z,100.00
2019-05-21T04:10:49.628Z,100.00
2019-05-21T04:11:54.081Z,100.00
2019-05-21T04:13:08.751Z,100.00
2019-05-21T04:14:15.242Z,100.00
2019-05-21T04:15:23.991Z,100.00
2019-05-21T04:16:42.400Z,100.00
2019-05-21T04:17:54.130Z,100.00
2019-05-21T04:19:03.176Z,100.00
2019-05-21T04:20:08.451Z,100.00
2019-05-21T04:21:13.760Z,100.00
2019-05-21T04:22:18.614Z,100.00
2019-05-21T04:23:23.598Z,100.00
2019-05-21T04:24:28.030Z,100.00
2019-05-21T04:25:33.282Z,100.00
2019-05-21T04:26:38.171Z,100.00
2019-05-21T04:27:43.152Z,100.00
2019-05-21T04:28:47.576Z,100.00
2019-05-21T04:29:52.568Z,100.00
2019-05-21T04:30:57.067Z,100.00
2019-05-21T04:32:01.997Z,100.00
2019-05-21T04:33:06.510Z,100.00
2019-05-21T04:34:11.748Z,100.00
2019-05-21T04:35:16.814Z,100.00
2019-05-21T04:36:22.875Z,100.00
2019-05-21T04:37:27.699Z,100.00
2019-05-21T04:38:42.731Z,100.00
2019-05-21T04:39:48.226Z,100.00
2019-05-21T04:40:53.205Z,100.00
2019-05-21T04:41:57.733Z,100.00
2019-05-21T04:43:02.948Z,100.00
2019-05-21T04:44:08.426Z,100.00
2019-05-21T04:45:14.220Z,100.00
2019-05-21T04:46:19.079Z,100.00
2019-05-21T04:47:24.470Z,100.00
2019-05-21T04:48:29.578Z,100.00
2019-05-21T04:49:34.848Z,100.00
2019-05-21T04:50:39.292Z,100.00
2019-05-21T04:51:44.290Z,100.00
2019-05-21T04:52:48.711Z,100.00
2019-05-21T04:53:54.024Z,100.00
2019-05-21T04:54:59.109Z,100.00
2019-05-21T04:56:06.116Z,100.00
2019-05-21T04:57:10.566Z,100.00
2019-05-21T04:58:15.552Z,100.00
2019-05-21T04:59:20.454Z,100.00
2019-05-21T05:00:26.895Z,100.00
2019-05-21T05:01:32.478Z,100.00
2019-05-21T05:02:37.923Z,100.00
2019-05-21T05:03:42.353Z,100.00
2019-05-21T05:04:47.339Z,100.00
2019-05-21T05:05:51.845Z,100.00
2019-05-21T05:06:56.899Z,100.00
2019-05-21T05:08:01.392Z,100.00
2019-05-21T05:09:07.309Z,100.00
2019-05-21T05:10:12.140Z,100.00
2019-05-21T05:11:17.192Z,100.00
2019-05-21T05:12:22.084Z,99.29
2019-05-21T05:13:27.047Z,98.62
2019-05-21T05:14:31.473Z,98.22
2019-05-21T05:15:36.456Z,98.58
2019-05-21T05:16:40.942Z,99.10
2019-05-21T05:17:45.939Z,99.01
2019-05-21T05:18:50.708Z,98.75
2019-05-21T05:19:55.694Z,98.87
2019-05-21T05:21:00.457Z,99.61
2019-05-21T05:22:05.569Z,99.86
2019-05-21T05:23:10.097Z,99.77
2019-05-21T05:24:15.075Z,99.23
2019-05-21T05:25:20.144Z,98.25
2019-05-21T05:26:25.192Z,98.43
2019-05-21T05:27:29.636Z,98.90
2019-05-21T05:28:34.610Z,98.73
2019-05-21T05:29:39.037Z,98.38
2019-05-21T05:30:44.014Z,97.71
2019-05-21T05:31:48.437Z,97.55
2019-05-21T05:32:54.502Z,97.22
2019-05-21T05:34:02.159Z,97.10
2019-05-21T05:35:08.500Z,96.92
2019-05-21T05:36:13.150Z,97.03
2019-05-21T05:37:18.153Z,96.09
2019-05-21T05:38:22.591Z,95.98
2019-05-21T05:39:27.895Z,95.58
2019-05-21T05:40:32.532Z,96.66
2019-05-21T05:41:37.582Z,96.62
2019-05-21T05:42:42.300Z,96.49
2019-05-21T05:43:47.300Z,96.11
2019-05-21T05:44:51.954Z,95.78
2019-05-21T05:45:56.942Z,94.87
2019-05-21T05:47:01.757Z,94.11
2019-05-21T05:48:06.817Z,93.95
2019-05-21T05:49:21.944Z,93.14
2019-05-21T05:51:56.035Z,92.09
2019-05-21T05:53:00.924Z,91.22
2019-05-21T05:54:07.696Z,90.18
2019-05-21T05:55:12.804Z,91.20
2019-05-21T05:56:17.481Z,90.11
2019-05-21T05:57:22.333Z,91.02
2019-05-21T05:58:28.298Z,90.24
2019-05-21T05:59:33.090Z,91.84
2019-05-21T06:00:38.129Z,91.73
2019-05-21T06:01:42.924Z,91.84
2019-05-21T06:02:47.623Z,91.29
2019-05-21T06:03:52.477Z,91.73
2019-05-21T06:04:57.261Z,91.15
2019-05-21T06:06:02.404Z,90.52
2019-05-21T06:07:07.152Z,90.60
2019-05-21T06:08:12.352Z,90.80
2019-05-21T06:09:16.965Z,89.97
2019-05-21T06:10:22.189Z,92.08
2019-05-21T06:11:26.868Z,91.20
2019-05-21T06:12:31.668Z,91.88
2019-05-21T06:13:36.290Z,91.88
2019-05-21T06:14:41.390Z,91.78
2019-05-21T06:15:46.052Z,90.72
2019-05-21T06:16:51.282Z,90.37
2019-05-21T06:17:55.917Z,89.69
2019-05-21T06:19:00.710Z,92.64
2019-05-21T06:20:06.957Z,91.30
2019-05-21T06:21:11.744Z,89.03
2019-05-21T06:22:16.485Z,89.20
2019-05-21T06:23:22.188Z,90.17
2019-05-21T06:24:27.737Z,90.89
2019-05-21T06:25:32.587Z,89.94
2019-05-21T06:26:37.255Z,89.06
2019-05-21T06:27:42.132Z,89.81
2019-05-21T06:28:46.758Z,89.91
2019-05-21T06:29:51.687Z,88.18
2019-05-21T06:30:56.632Z,88.37
2019-05-21T06:32:01.448Z,87.69
2019-05-21T06:33:06.142Z,88.43
2019-05-21T06:34:11.016Z,87.65
2019-05-21T06:35:16.530Z,87.81
2019-05-21T06:36:21.877Z,87.23
2019-05-21T06:37:26.477Z,86.77
2019-05-21T06:38:31.301Z,85.98
2019-05-21T06:39:35.909Z,86.74
2019-05-21T06:40:40.719Z,86.37
2019-05-21T06:41:45.307Z,86.27
2019-05-21T06:42:50.099Z,86.04
2019-05-21T06:43:54.722Z,85.68
2019-05-21T06:44:59.515Z,86.20
2019-05-21T06:46:04.260Z,87.72
2019-05-21T06:47:09.060Z,86.65
2019-05-21T06:48:13.742Z,84.73
2019-05-21T06:49:18.770Z,85.91
2019-05-21T06:50:23.382Z,86.99
2019-05-21T06:51:28.183Z,86.21
2019-05-21T06:52:32.790Z,85.22
2019-05-21T06:53:37.674Z,84.63
2019-05-21T06:54:42.281Z,83.44
2019-05-21T06:55:47.079Z,84.11
2019-05-21T06:56:51.750Z,84.27
2019-05-21T06:57:56.548Z,85.21
2019-05-21T06:59:01.537Z,84.91
2019-05-21T07:00:09.550Z,84.10
2019-05-21T07:01:14.146Z,83.26
2019-05-21T07:02:19.572Z,84.25
2019-05-21T07:03:24.199Z,83.87
2019-05-21T07:04:29.077Z,85.94
2019-05-21T07:05:33.685Z,84.33
2019-05-21T07:06:38.471Z,83.71
2019-05-21T07:07:43.142Z,84.25
2019-05-21T07:08:48.424Z,84.25
2019-05-21T07:09:53.094Z,83.55
2019-05-21T07:10:57.905Z,82.94
2019-05-21T07:12:02.502Z,81.61
2019-05-21T07:13:07.298Z,82.43
2019-05-21T07:14:11.950Z,81.10
2019-05-21T07:15:16.981Z,80.37
2019-05-21T07:16:21.584Z,78.52
2019-05-21T07:17:26.648Z,77.54
2019-05-21T07:18:31.263Z,78.38
2019-05-21T07:19:36.252Z,79.34
2019-05-21T07:20:40.918Z,78.35
2019-05-21T07:21:45.797Z,78.10
2019-05-21T07:22:50.661Z,77.98
2019-05-21T07:23:55.470Z,79.26
2019-05-21T07:25:00.069Z,79.55
2019-05-21T07:26:14.708Z,79.11
2019-05-21T07:27:19.312Z,79.28
2019-05-21T07:28:24.182Z,76.92
2019-05-21T07:29:28.797Z,79.41
2019-05-21T07:30:33.655Z,76.68
2019-05-21T07:31:38.647Z,79.98
2019-05-21T07:32:43.542Z,79.32
2019-05-21T07:33:48.246Z,79.16
2019-05-21T07:34:53.168Z,79.15
2019-05-21T07:35:57.743Z,77.90
2019-05-21T07:37:02.538Z,76.55
2019-05-21T07:38:08.591Z,75.82
2019-05-21T07:39:13.453Z,77.35
2019-05-21T07:40:18.799Z,75.31
2019-05-21T07:41:23.639Z,74.66
2019-05-21T07:42:28.308Z,74.62
2019-05-21T07:43:33.360Z,74.43
2019-05-21T07:44:37.965Z,72.72
2019-05-21T07:45:42.824Z,72.97
2019-05-21T07:46:47.570Z,74.00
2019-05-21T07:47:52.664Z,75.38
2019-05-21T07:48:57.265Z,75.18
2019-05-21T07:50:02.152Z,75.01
2019-05-21T07:51:08.244Z,74.85
2019-05-21T07:52:13.040Z,75.35
2019-05-21T07:53:17.648Z,74.87
2019-05-21T07:54:22.453Z,75.53
2019-05-21T07:55:27.123Z,76.65
2019-05-21T07:56:31.938Z,78.05
2019-05-21T07:57:36.612Z,76.00
2019-05-21T07:58:41.404Z,75.52
2019-05-21T07:59:46.161Z,75.01
2019-05-21T08:00:51.027Z,76.10
2019-05-21T08:01:55.722Z,73.92
2019-05-21T08:03:00.526Z,71.92
2019-05-21T08:04:06.303Z,72.26
2019-05-21T08:05:11.398Z,72.39
2019-05-21T08:06:16.090Z,71.95
2019-05-21T08:07:20.883Z,73.21
2019-05-21T08:08:26.022Z,71.05
2019-05-21T08:09:30.969Z,71.72
2019-05-21T08:10:36.028Z,72.52
2019-05-21T08:11:40.957Z,73.33
2019-05-21T08:12:45.569Z,71.83
2019-05-21T08:13:50.362Z,72.58
2019-05-21T08:14:54.977Z,71.37
2019-05-21T08:15:59.839Z,73.18
2019-05-21T08:17:04.510Z,71.90
2019-05-21T08:18:09.673Z,72.16
2019-05-21T08:19:14.352Z,71.69
2019-05-21T08:20:20.225Z,72.17
2019-05-21T08:21:24.847Z,70.26
2019-05-21T08:22:29.962Z,70.56
2019-05-21T08:23:34.569Z,70.91
2019-05-21T08:24:39.400Z,72.27
2019-05-21T08:25:44.128Z,69.79
2019-05-21T08:26:49.370Z,69.66
2019-05-21T08:27:54.021Z,71.84
2019-05-21T08:28:58.808Z,68.48
2019-05-21T08:30:03.877Z,70.14
2019-05-21T08:31:09.057Z,67.23
2019-05-21T08:32:13.724Z,68.79
2019-05-21T08:33:19.134Z,66.55
2019-05-21T08:34:24.381Z,68.10
2019-05-21T08:35:29.157Z,69.35
2019-05-21T08:36:34.056Z,69.30
2019-05-21T08:37:38.910Z,68.01
2019-05-21T08:38:43.495Z,68.63
2019-05-21T08:39:48.294Z,69.60
2019-05-21T08:40:52.889Z,69.42
2019-05-21T08:41:57.678Z,68.10
2019-05-21T08:43:02.360Z,65.12
2019-05-21T08:44:07.201Z,65.57
2019-05-21T08:45:12.553Z,63.37
2019-05-21T08:46:17.764Z,64.94
2019-05-21T08:47:22.502Z,65.27
2019-05-21T08:48:27.578Z,63.49
2019-05-21T08:49:32.315Z,64.37
2019-05-21T08:50:37.120Z,63.51
2019-05-21T08:51:41.791Z,62.58
2019-05-21T08:52:47.712Z,62.24
2019-05-21T08:53:52.647Z,61.66
2019-05-21T08:54:57.427Z,62.60
2019-05-21T08:56:02.159Z,60.43
2019-05-21T08:57:07.366Z,60.03
2019-05-21T08:58:12.493Z,58.02
2019-05-21T08:59:17.417Z,57.58
2019-05-21T09:00:25.765Z,59.50
2019-05-21T09:01:30.625Z,58.60
2019-05-21T09:02:35.226Z,60.23
2019-05-21T09:03:40.077Z,58.77
2019-05-21T09:04:46.787Z,61.31
2019-05-21T09:05:51.799Z,55.43
2019-05-21T09:06:56.397Z,58.11
2019-05-21T09:08:01.178Z,53.83
2019-05-21T09:09:06.719Z,55.85
2019-05-21T09:10:11.989Z,52.28
2019-05-21T09:11:16.662Z,54.26
2019-05-21T09:12:21.444Z,56.10
2019-05-21T09:13:26.104Z,56.25
2019-05-21T09:14:31.046Z,57.51
2019-05-21T09:15:35.655Z,58.93
2019-05-21T09:16:41.406Z,57.36
2019-05-21T09:17:46.000Z,56.88
2019-05-21T09:18:51.757Z,54.27
2019-05-21T09:19:56.872Z,52.12
2019-05-21T09:21:01.674Z,55.06
2019-05-21T09:22:06.411Z,55.46
2019-05-21T09:23:11.191Z,55.78
2019-05-21T09:24:15.786Z,53.90
2019-05-21T09:25:20.975Z,54.40
2019-05-21T09:26:25.569Z,57.04
2019-05-21T09:27:30.343Z,59.14
2019-05-21T09:28:35.015Z,58.18
2019-05-21T09:29:40.168Z,55.81
2019-05-21T09:30:45.346Z,54.74
2019-05-21T09:31:50.272Z,53.24
2019-05-21T09:32:54.938Z,50.57
2019-05-21T09:33:59.782Z,50.83
2019-05-21T09:35:06.606Z,52.50
2019-05-21T09:36:11.474Z,49.74
2019-05-21T09:37:19.592Z,50.00
2019-05-21T09:38:22.827Z,51.45
2019-05-21T09:39:27.423Z,49.64
2019-05-21T09:40:32.850Z,50.09
2019-05-21T09:41:37.583Z,50.94
2019-05-21T09:42:45.219Z,50.64
2019-05-21T09:43:48.795Z,50.99
2019-05-21T09:44:53.710Z,49.44
2019-05-21T09:45:58.398Z,50.20
2019-05-21T09:47:03.193Z,50.20
2019-05-21T09:48:07.901Z,48.21
2019-05-21T09:49:13.732Z,49.99
2019-05-21T09:50:19.235Z,48.98
2019-05-21T09:51:24.099Z,46.55
2019-05-21T09:52:28.766Z,49.64
2019-05-21T09:53:33.971Z,47.89
2019-05-21T09:54:38.662Z,47.49
2019-05-21T09:55:43.467Z,51.05
2019-05-21T09:56:48.192Z,48.58
2019-05-21T09:58:12.805Z,48.97
2019-05-21T09:59:34.358Z,50.00
2019-05-21T10:00:40.583Z,49.31
2019-05-21T10:01:48.212Z,48.21
2019-05-21T10:02:52.983Z,48.56
2019-05-21T10:03:59.720Z,51.16
2019-05-21T10:05:06.373Z,47.07
2019-05-21T10:06:11.499Z,45.31
2019-05-21T10:07:16.044Z,49.08
2019-05-21T10:08:21.016Z,47.39
2019-05-21T10:09:25.460Z,47.55
2019-05-21T10:10:30.733Z,46.83
2019-05-21T10:11:35.147Z,47.40
2019-05-21T10:12:40.185Z,49.17
2019-05-21T10:13:44.666Z,50.17
2019-05-21T10:14:49.635Z,50.19
2019-05-21T10:15:54.121Z,50.41
2019-05-21T10:17:00.152Z,49.88
2019-05-21T10:18:04.949Z,50.86
2019-05-21T10:19:09.989Z,51.65
2019-05-21T10:20:14.536Z,49.26
2019-05-21T10:21:19.790Z,48.21
2019-05-21T10:22:24.432Z,47.49
2019-05-21T10:23:29.465Z,47.71
2019-05-21T10:24:34.389Z,48.50
2019-05-21T10:25:39.514Z,47.94
2019-05-21T10:26:44.338Z,47.77
2019-05-21T10:27:49.303Z,47.35
2019-05-21T10:28:53.716Z,45.42
2019-05-21T10:29:58.675Z,46.68
2019-05-21T10:31:03.160Z,45.65
2019-05-21T10:32:08.217Z,47.17
2019-05-21T10:33:12.622Z,45.09
2019-05-21T10:34:17.668Z,45.65
2019-05-21T10:35:22.585Z,46.85
2019-05-21T10:36:27.618Z,43.23
2019-05-21T10:37:32.123Z,42.20
2019-05-21T10:38:37.160Z,44.60
2019-05-21T10:39:42.786Z,42.61
2019-05-21T10:40:47.822Z,43.60
2019-05-21T10:41:52.303Z,44.70
2019-05-21T10:42:57.291Z,45.17
2019-05-21T10:44:02.071Z,43.65
2019-05-21T10:45:07.876Z,40.54
2019-05-21T10:46:12.289Z,41.83
2019-05-21T10:47:17.274Z,40.96
2019-05-21T10:48:21.684Z,46.72
2019-05-21T10:49:26.720Z,43.31
2019-05-21T10:50:31.132Z,44.76
2019-05-21T10:51:36.172Z,45.04
2019-05-21T10:52:40.696Z,44.31
2019-05-21T10:53:45.896Z,43.32
2019-05-21T10:54:50.294Z,43.08
2019-05-21T10:55:55.408Z,42.01
2019-05-21T10:56:59.953Z,43.52
2019-05-21T10:58:05.080Z,44.04
2019-05-21T10:59:09.801Z,44.46
2019-05-21T11:00:23.023Z,45.01
2019-05-21T11:01:44.222Z,45.57
2019-05-21T11:02:50.538Z,45.34
2019-05-21T11:03:56.652Z,45.58
2019-05-21T11:05:11.723Z,45.62
2019-05-21T11:06:17.294Z,43.41
2019-05-21T11:07:23.047Z,45.90
2019-05-21T11:08:28.128Z,41.82
2019-05-21T11:09:32.795Z,42.49
2019-05-21T11:10:38.192Z,41.45
2019-05-21T11:11:42.607Z,41.80
2019-05-21T11:12:47.680Z,44.84
2019-05-21T11:13:52.104Z,44.58
2019-05-21T11:14:57.468Z,45.38
2019-05-21T11:16:01.976Z,46.25
2019-05-21T11:17:08.058Z,44.76
2019-05-21T11:18:12.631Z,45.44
2019-05-21T11:19:17.592Z,41.75
2019-05-21T11:20:22.156Z,42.79
2019-05-21T11:21:27.130Z,43.43
2019-05-21T11:22:31.528Z,44.37
2019-05-21T11:23:36.527Z,39.64
2019-05-21T11:24:40.936Z,40.71
2019-05-21T11:25:46.378Z,40.92
2019-05-21T11:26:50.868Z,40.83
2019-05-21T11:27:55.932Z,42.26
2019-05-21T11:29:00.341Z,43.38
2019-05-21T11:30:07.817Z,41.96
2019-05-21T11:31:12.299Z,42.77
2019-05-21T11:32:17.356Z,42.11
2019-05-21T11:33:21.775Z,43.31
2019-05-21T11:34:26.748Z,43.50
2019-05-21T11:35:31.395Z,43.53
2019-05-21T11:36:36.361Z,43.52
2019-05-21T11:37:40.841Z,43.67
2019-05-21T11:38:45.825Z,43.30
2019-05-21T11:39:50.306Z,41.94
2019-05-21T11:40:55.302Z,39.26
2019-05-21T11:41:59.707Z,40.10
2019-05-21T11:43:04.780Z,43.39
2019-05-21T11:44:09.335Z,45.68
2019-05-21T11:45:29.429Z,44.62
2019-05-21T11:46:20.746Z,42.21
2019-05-21T11:47:25.718Z,38.80
2019-05-21T11:48:30.215Z,38.01
2019-05-21T11:49:35.355Z,39.87
2019-05-21T11:50:40.204Z,39.58
2019-05-21T11:51:45.255Z,36.78
2019-05-21T11:52:49.840Z,37.50
2019-05-21T11:53:55.877Z,34.36
2019-05-21T11:55:00.315Z,36.73
2019-05-21T11:56:05.473Z,37.53
2019-05-21T11:57:09.949Z,36.85
2019-05-21T11:58:14.918Z,39.65
2019-05-21T11:59:19.352Z,38.50
2019-05-21T12:00:26.219Z,37.29
2019-05-21T12:01:31.168Z,38.66
2019-05-21T12:02:36.222Z,38.36
2019-05-21T12:03:40.647Z,38.47
2019-05-21T12:04:45.607Z,38.11
2019-05-21T12:05:50.466Z,35.75
2019-05-21T12:06:56.100Z,35.51
2019-05-21T12:08:00.516Z,37.26
2019-05-21T12:09:08.224Z,36.38
2019-05-21T12:10:13.316Z,38.21
2019-05-21T12:11:18.287Z,37.41
2019-05-21T12:12:22.739Z,37.51
2019-05-21T12:13:27.659Z,37.36
2019-05-21T12:14:32.145Z,36.88
2019-05-21T12:15:37.194Z,37.69
2019-05-21T12:16:41.623Z,39.12
2019-05-21T12:17:46.578Z,36.89
2019-05-21T12:18:51.063Z,35.03
2019-05-21T12:19:56.056Z,33.52
2019-05-21T12:21:00.471Z,36.75
2019-05-21T12:22:05.844Z,36.00
2019-05-21T12:23:10.253Z,34.01
2019-05-21T12:24:15.244Z,34.42
2019-05-21T12:25:20.082Z,35.66
2019-05-21T12:26:25.060Z,34.68
2019-05-21T12:27:29.549Z,36.48
2019-05-21T12:28:34.838Z,36.21
2019-05-21T12:29:39.271Z,36.14
2019-05-21T12:30:44.231Z,37.11
2019-05-21T12:31:48.711Z,38.51
2019-05-21T12:32:53.710Z,34.63
2019-05-21T12:33:58.194Z,33.49
2019-05-21T12:35:03.231Z,35.05
2019-05-21T12:36:08.277Z,32.16
2019-05-21T12:37:13.407Z,33.51
2019-05-21T12:38:18.165Z,34.10
2019-05-21T12:39:23.109Z,32.41
2019-05-21T12:40:27.955Z,32.57
2019-05-21T12:41:33.002Z,32.93
2019-05-21T12:42:37.403Z,33.48
2019-05-21T12:43:42.384Z,31.49
2019-05-21T12:44:46.813Z,31.69
2019-05-21T12:45:51.911Z,35.12
2019-05-21T12:46:56.490Z,34.47
2019-05-21T12:48:01.768Z,34.12
2019-05-21T12:49:06.617Z,36.28
2019-05-21T12:50:12.600Z,35.81
2019-05-21T12:51:17.010Z,35.48
2019-05-21T12:52:22.003Z,38.79
2019-05-21T12:53:27.467Z,38.00
2019-05-21T12:54:32.765Z,36.65
2019-05-21T12:55:37.244Z,35.03
2019-05-21T12:56:42.284Z,35.66
2019-05-21T12:57:48.041Z,35.12
2019-05-21T12:58:53.019Z,35.79
2019-05-21T12:59:57.513Z,33.76
2019-05-21T13:01:02.512Z,34.52
2019-05-21T13:02:07.007Z,36.53
2019-05-21T13:03:11.992Z,37.31
2019-05-21T13:04:16.486Z,36.85
2019-05-21T13:05:21.480Z,37.62
2019-05-21T13:06:25.887Z,35.54
2019-05-21T13:07:30.946Z,38.20
2019-05-21T13:08:35.344Z,37.71
2019-05-21T13:09:40.697Z,37.17
2019-05-21T13:10:45.669Z,37.32
2019-05-21T13:11:51.349Z,37.75
2019-05-21T13:12:56.795Z,36.99
2019-05-21T13:14:01.902Z,35.99
2019-05-21T13:15:07.757Z,38.24
2019-05-21T13:16:12.717Z,36.75
2019-05-21T13:17:17.142Z,37.92
2019-05-21T13:18:23.247Z,38.32
2019-05-21T13:19:28.229Z,39.25
2019-05-21T13:20:33.219Z,39.64
2019-05-21T13:21:37.787Z,39.80
2019-05-21T13:22:42.798Z,39.90
2019-05-21T13:23:47.279Z,38.40
2019-05-21T13:24:52.281Z,37.99
2019-05-21T13:25:56.916Z,37.76
2019-05-21T13:27:02.090Z,40.92
2019-05-21T13:28:06.915Z,43.05
2019-05-21T13:29:11.950Z,43.88
2019-05-21T13:30:16.730Z,42.80
2019-05-21T13:31:21.758Z,42.36
2019-05-21T13:32:26.316Z,43.87
2019-05-21T13:33:31.371Z,44.45
2019-05-21T13:34:36.213Z,44.09
2019-05-21T13:35:41.362Z,46.22
2019-05-21T13:36:45.772Z,45.83
2019-05-21T13:37:50.821Z,45.44
2019-05-21T13:38:55.326Z,44.48
2019-05-21T13:40:00.637Z,44.27
2019-05-21T13:41:05.664Z,44.11
2019-05-21T13:42:10.711Z,45.03
2019-05-21T13:43:15.264Z,45.92
2019-05-21T13:44:20.248Z,47.10
2019-05-21T13:45:24.702Z,46.02
2019-05-21T13:46:29.756Z,44.71
2019-05-21T13:47:34.379Z,45.17
2019-05-21T13:48:39.347Z,43.56
2019-05-21T13:49:43.941Z,43.28
2019-05-21T13:50:48.889Z,43.61
2019-05-21T13:51:53.300Z,42.86
2019-05-21T13:52:58.267Z,42.43
2019-05-21T13:54:02.754Z,42.71
2019-05-21T13:55:09.030Z,41.51
2019-05-21T13:56:14.080Z,41.36