createdAt,value
2018-04-29T00:00:40.666Z,64.50
2018-04-29T00:03:09.051Z,65.60
2018-04-29T00:05:37.606Z,65.00
2018-04-29T00:08:06.011Z,65.30
2018-04-29T00:10:34.386Z,65.50
2018-04-29T00:13:02.786Z,66.00
2018-04-29T00:15:31.922Z,65.80
2018-04-29T00:18:00.321Z,65.60
2018-04-29T00:20:28.696Z,65.30
2018-04-29T00:22:57.261Z,65.60
2018-04-29T00:25:25.645Z,66.40
2018-04-29T00:27:54.034Z,66.80
2018-04-29T00:30:22.449Z,66.10
2018-04-29T00:32:50.821Z,67.00
2018-04-29T00:35:20.013Z,66.70
2018-04-29T00:37:48.392Z,66.50
2018-04-29T00:40:17.153Z,67.00
2018-04-29T00:42:45.532Z,66.70
2018-04-29T00:45:13.910Z,66.50
2018-04-29T00:47:42.307Z,66.40
2018-04-29T00:50:10.696Z,66.70
2018-04-29T00:52:39.092Z,66.50
2018-04-29T00:55:08.255Z,66.80
2018-04-29T00:57:36.659Z,66.80
2018-04-29T01:00:05.799Z,67.10
2018-04-29T01:02:34.324Z,67.20
2018-04-29T01:05:02.701Z,67.20
2018-04-29T01:07:31.069Z,67.00
2018-04-29T01:09:59.466Z,66.70
2018-04-29T01:12:27.841Z,67.50
2018-04-29T01:14:56.231Z,67.90
2018-04-29T01:17:24.604Z,68.60
2018-04-29T01:19:53.340Z,68.80
2018-04-29T01:22:21.708Z,69.10
2018-04-29T01:24:50.085Z,68.90
2018-04-29T01:27:18.480Z,68.80
2018-04-29T01:29:46.857Z,69.60
2018-04-29T01:32:15.248Z,69.30
2018-04-29T01:34:43.630Z,69.70
2018-04-29T01:37:12.298Z,69.80
2018-04-29T01:39:40.676Z,70.30
2018-04-29T01:42:09.044Z,71.10
2018-04-29T01:44:37.440Z,71.50
2018-04-29T01:47:05.812Z,72.00
2018-04-29T01:49:34.208Z,72.50
2018-04-29T01:52:02.590Z,72.30
2018-04-29T01:54:31.157Z,72.20
2018-04-29T01:56:59.530Z,72.30
2018-04-29T01:59:27.910Z,72.10
2018-04-29T02:01:56.305Z,71.90
2018-04-29T02:04:24.680Z,71.90
2018-04-29T02:06:53.068Z,72.00
2018-04-29T02:09:21.467Z,71.90
2018-04-29T02:11:50.619Z,72.00
2018-04-29T02:14:19.020Z,72.00
2018-04-29T02:16:47.416Z,71.90
2018-04-29T02:19:15.912Z,71.60
2018-04-29T02:21:45.045Z,71.90
2018-04-29T02:24:13.478Z,71.90
2018-04-29T02:26:41.855Z,71.30
2018-04-29T02:29:10.231Z,71.10
2018-04-29T02:31:38.628Z,71.40
2018-04-29T02:34:08.120Z,72.10
2018-04-29T02:36:36.517Z,72.00
2018-04-29T02:39:05.668Z,71.90
2018-04-29T02:41:34.100Z,71.90
2018-04-29T02:44:03.240Z,72.10
2018-04-29T02:46:31.617Z,72.10
2018-04-29T02:49:00.021Z,71.80
2018-04-29T02:51:28.388Z,71.70
2018-04-29T02:53:56.799Z,71.90
2018-04-29T02:56:25.949Z,71.70
2018-04-29T02:58:54.524Z,71.70
2018-04-29T03:01:22.911Z,71.70
2018-04-29T03:03:51.286Z,71.90
2018-04-29T03:06:19.681Z,71.70
2018-04-29T03:08:48.056Z,72.00
2018-04-29T03:11:16.464Z,71.60
2018-04-29T03:13:45.607Z,71.90
2018-04-29T03:16:14.190Z,71.90
2018-04-29T03:18:42.560Z,71.80
2018-04-29T03:21:10.936Z,71.70
2018-04-29T03:23:39.439Z,72.10
2018-04-29T03:26:07.968Z,72.20
2018-04-29T03:28:37.136Z,72.30
2018-04-29T03:31:05.512Z,72.30
2018-04-29T03:33:34.169Z,72.50
2018-04-29T03:36:02.557Z,72.10
2018-04-29T03:38:30.949Z,71.90
2018-04-29T03:40:59.348Z,72.30
2018-04-29T03:43:27.744Z,72.30
2018-04-29T03:45:56.904Z,71.80
2018-04-29T03:48:25.277Z,71.80
2018-04-29T03:50:53.845Z,72.20
2018-04-29T03:53:22.216Z,72.40
2018-04-29T03:55:50.586Z,72.20
2018-04-29T03:58:36.877Z,72.20
2018-04-29T04:01:23.168Z,72.50
2018-04-29T04:04:01.345Z,72.20
2018-04-29T04:06:29.723Z,72.80
2018-04-29T04:08:58.128Z,72.40
2018-04-29T04:11:27.270Z,73.10
2018-04-29T04:13:55.841Z,73.10
2018-04-29T04:16:24.221Z,72.80
2018-04-29T04:18:52.598Z,72.70
2018-04-29T04:21:20.996Z,72.40
2018-04-29T04:23:49.432Z,73.10
2018-04-29T04:26:17.800Z,73.00
2018-04-29T04:28:46.936Z,72.70
2018-04-29T04:31:15.714Z,72.70
2018-04-29T04:33:44.089Z,73.10
2018-04-29T04:36:12.464Z,72.80
2018-04-29T04:38:40.862Z,73.00
2018-04-29T04:41:09.245Z,73.70
2018-04-29T04:43:37.640Z,72.90
2018-04-29T04:46:06.017Z,72.60
2018-04-29T04:48:34.561Z,71.70
2018-04-29T04:51:02.939Z,71.60
2018-04-29T04:53:31.335Z,71.40
2018-04-29T04:55:59.745Z,71.40
2018-04-29T04:58:28.122Z,71.20
2018-04-29T05:00:56.521Z,71.40
2018-04-29T05:03:25.658Z,70.90
2018-04-29T05:05:54.238Z,70.90
2018-04-29T05:08:22.605Z,71.40
2018-04-29T05:10:50.984Z,71.50
2018-04-29T05:13:19.378Z,71.60
2018-04-29T05:15:47.771Z,71.80
2018-04-29T05:18:16.170Z,71.50
2018-04-29T05:20:44.565Z,71.30
2018-04-29T05:23:13.853Z,71.40
2018-04-29T05:25:42.230Z,71.40
2018-04-29T05:28:10.610Z,71.50
2018-04-29T05:30:39.001Z,71.30
2018-04-29T05:33:08.143Z,70.90
2018-04-29T05:35:36.541Z,70.90
2018-04-29T05:38:04.917Z,71.00
2018-04-29T05:40:33.469Z,71.10
2018-04-29T05:43:01.846Z,70.60
2018-04-29T05:45:30.221Z,70.60
2018-04-29T05:47:58.624Z,70.00
2018-04-29T05:50:27.007Z,69.90
2018-04-29T05:52:55.414Z,69.90
2018-04-29T05:55:23.860Z,69.90
2018-04-29T05:57:52.450Z,69.60
2018-04-29T06:00:20.851Z,68.70
2018-04-29T06:02:49.230Z,68.30
2018-04-29T06:05:17.636Z,68.60
2018-04-29T06:07:46.773Z,68.70
2018-04-29T06:10:15.169Z,68.70
2018-04-29T06:12:43.536Z,68.60
2018-04-29T06:15:12.114Z,68.40
2018-04-29T06:17:40.506Z,68.30
2018-04-29T06:20:08.877Z,67.70
2018-04-29T06:22:37.804Z,68.00
2018-04-29T06:25:06.188Z,67.60
2018-04-29T06:27:35.381Z,64.50
2018-04-29T06:30:03.754Z,64.50
2018-04-29T06:32:32.178Z,64.40
2018-04-29T06:35:00.549Z,64.50
2018-04-29T06:37:28.930Z,64.50
2018-04-29T06:39:57.326Z,63.60
2018-04-29T06:42:25.703Z,63.30
2018-04-29T06:44:54.264Z,63.60
2018-04-29T06:47:22.637Z,61.30
2018-04-29T06:49:51.009Z,60.70
2018-04-29T06:52:20.182Z,59.50
2018-04-29T06:54:48.564Z,59.50
2018-04-29T06:57:16.964Z,58.40
2018-04-29T06:59:45.354Z,57.20
2018-04-29T07:02:13.963Z,57.80
2018-04-29T07:04:42.361Z,57.70
2018-04-29T07:07:10.745Z,57.80
2018-04-29T07:09:39.157Z,58.70
2018-04-29T07:12:08.305Z,56.60
2018-04-29T07:14:36.709Z,56.50
2018-04-29T07:17:05.090Z,55.60
2018-04-29T07:19:33.732Z,55.80
2018-04-29T07:22:02.113Z,55.00
2018-04-29T07:24:30.518Z,55.10
2018-04-29T07:26:58.910Z,55.40
2018-04-29T07:29:27.334Z,54.90
2018-04-29T07:31:55.743Z,55.80
2018-04-29T07:34:24.125Z,56.00
2018-04-29T07:36:52.694Z,53.70
2018-04-29T07:39:21.077Z,52.30
2018-04-29T07:41:49.447Z,51.70
2018-04-29T07:44:17.857Z,50.60
2018-04-29T07:46:46.237Z,50.30
2018-04-29T07:49:14.648Z,50.50
2018-04-29T07:51:43.786Z,48.00
2018-04-29T07:54:12.242Z,48.00
2018-04-29T07:56:40.626Z,47.30
2018-04-29T07:59:09.008Z,47.40
2018-04-29T08:01:37.418Z,46.50
2018-04-29T08:04:05.843Z,46.90
2018-04-29T08:06:34.249Z,45.90
2018-04-29T08:09:02.611Z,45.70
2018-04-29T08:11:31.212Z,45.00
2018-04-29T08:13:59.588Z,44.10
2018-04-29T08:16:27.967Z,44.30
2018-04-29T08:18:56.358Z,43.70
2018-04-29T08:21:24.725Z,43.30
2018-04-29T08:23:53.117Z,41.80
2018-04-29T08:26:21.597Z,41.20
2018-04-29T08:28:50.723Z,41.10
2018-04-29T08:31:19.239Z,40.40
2018-04-29T08:33:47.856Z,39.70
2018-04-29T08:36:16.348Z,38.80
2018-04-29T08:38:44.682Z,38.50
2018-04-29T08:41:13.104Z,38.20
2018-04-29T08:43:41.577Z,38.30
2018-04-29T08:46:10.933Z,38.80
2018-04-29T08:48:40.999Z,38.90
2018-04-29T08:51:09.433Z,38.80
2018-04-29T08:53:37.864Z,38.10
2018-04-29T08:56:06.259Z,36.50
2018-04-29T08:58:34.661Z,37.50
2018-04-29T09:01:03.826Z,37.30
2018-04-29T09:03:33.416Z,37.20
2018-04-29T09:06:06.865Z,36.40
2018-04-29T09:08:37.083Z,35.80
2018-04-29T09:11:09.215Z,35.30
2018-04-29T09:13:41.634Z,35.20
2018-04-29T09:16:12.712Z,33.30
2018-04-29T09:18:42.981Z,33.20
2018-04-29T09:21:13.095Z,33.50
2018-04-29T09:23:42.956Z,33.50
2018-04-29T09:26:12.774Z,33.70
2018-04-29T09:28:42.233Z,32.80
2018-04-29T09:31:12.841Z,32.30
2018-04-29T09:33:42.920Z,32.20
2018-04-29T09:36:12.871Z,32.00
2018-04-29T09:38:42.374Z,30.10
2018-04-29T09:41:12.135Z,28.90
2018-04-29T09:43:41.204Z,29.00
2018-04-29T09:46:10.369Z,29.70
2018-04-29T09:48:38.787Z,29.70
2018-04-29T09:51:07.175Z,29.20
2018-04-29T09:53:36.777Z,28.40
2018-04-29T09:56:05.689Z,28.30
2018-04-29T09:58:34.337Z,28.60
2018-04-29T10:01:03.322Z,27.10
2018-04-29T10:03:33.271Z,27.90
2018-04-29T10:06:01.859Z,28.00
2018-04-29T10:08:30.776Z,28.60
2018-04-29T10:10:59.569Z,28.70
2018-04-29T10:13:28.453Z,28.40
2018-04-29T10:15:57.817Z,28.90
2018-04-29T10:18:27.186Z,29.20
2018-04-29T10:20:55.586Z,29.40
2018-04-29T10:23:24.837Z,28.70
2018-04-29T10:25:53.309Z,28.70
2018-04-29T10:28:21.692Z,29.50
2018-04-29T10:30:51.970Z,29.10
2018-04-29T10:33:21.125Z,28.00
2018-04-29T10:35:50.606Z,28.00
2018-04-29T10:38:18.980Z,27.90
2018-04-29T10:40:47.356Z,26.60
2018-04-29T10:43:15.765Z,26.80
2018-04-29T10:45:44.148Z,26.40
2018-04-29T10:48:12.547Z,25.80
2018-04-29T10:50:41.138Z,25.50
2018-04-29T10:53:10.597Z,25.60
2018-04-29T10:55:38.971Z,25.50
2018-04-29T10:58:07.339Z,26.50
2018-04-29T11:00:35.783Z,25.50
2018-04-29T11:03:04.943Z,25.10
2018-04-29T11:05:33.344Z,25.10
2018-04-29T11:08:02.491Z,25.30
2018-04-29T11:10:31.033Z,25.30
2018-04-29T11:13:00.171Z,25.90
2018-04-29T11:15:29.120Z,25.90
2018-04-29T11:17:58.308Z,25.90
2018-04-29T11:20:27.441Z,26.20
2018-04-29T11:22:55.860Z,26.10
2018-04-29T11:25:24.257Z,25.30
2018-04-29T11:27:52.680Z,25.10
2018-04-29T11:30:21.052Z,25.60
2018-04-29T11:32:49.424Z,24.50
2018-04-29T11:35:17.827Z,23.70
2018-04-29T11:37:46.207Z,23.40
2018-04-29T11:40:14.626Z,22.10
2018-04-29T11:42:43.488Z,22.20
2018-04-29T11:45:12.707Z,22.40
2018-04-29T11:47:41.224Z,22.30
2018-04-29T11:50:10.584Z,20.90
2018-04-29T11:52:39.460Z,20.90
2018-04-29T11:55:09.796Z,20.80
2018-04-29T11:57:38.672Z,20.70
2018-04-29T12:00:07.583Z,20.30
2018-04-29T12:02:37.495Z,20.70
2018-04-29T12:05:07.232Z,20.70
2018-04-29T12:07:36.933Z,20.80
2018-04-29T12:10:05.553Z,20.50
2018-04-29T12:12:33.932Z,20.50
2018-04-29T12:15:02.328Z,19.50
2018-04-29T12:17:30.728Z,19.00
2018-04-29T12:19:59.131Z,19.00
2018-04-29T12:22:27.540Z,18.70
2018-04-29T12:24:56.349Z,19.00
2018-04-29T12:27:24.731Z,17.90
2018-04-29T12:29:53.172Z,17.60
2018-04-29T12:32:22.338Z,19.30
2018-04-29T12:34:51.150Z,19.30
2018-04-29T12:37:21.169Z,18.70
2018-04-29T12:39:51.337Z,17.80
2018-04-29T12:42:21.142Z,17.70
2018-04-29T12:44:51.226Z,18.00
2018-04-29T12:47:21.288Z,18.30
2018-04-29T12:49:51.272Z,18.40
2018-04-29T12:52:21.404Z,18.40
2018-04-29T12:54:51.104Z,18.70
2018-04-29T12:57:21.016Z,19.10
2018-04-29T12:59:50.929Z,19.20
2018-04-29T13:02:23.199Z,19.30
2018-04-29T13:04:51.897Z,19.40
2018-04-29T13:07:21.291Z,18.80
2018-04-29T13:09:50.956Z,19.00
2018-04-29T13:12:20.893Z,19.20
2018-04-29T13:14:51.027Z,18.50
2018-04-29T13:17:20.928Z,18.50
2018-04-29T13:19:51.056Z,18.70
2018-04-29T13:22:20.948Z,18.70
2018-04-29T13:24:50.901Z,18.70
2018-04-29T13:27:20.681Z,18.90
2018-04-29T13:29:51.353Z,18.40
2018-04-29T13:32:21.000Z,18.40
2018-04-29T13:34:50.957Z,18.80
2018-04-29T13:37:20.970Z,18.40
2018-04-29T13:39:51.082Z,18.90
2018-04-29T13:42:19.500Z,17.70
2018-04-29T13:44:47.908Z,17.80
2018-04-29T13:47:16.585Z,19.00
2018-04-29T13:49:44.968Z,18.80
2018-04-29T13:52:13.355Z,19.40
2018-04-29T13:54:41.760Z,20.00
2018-04-29T13:57:10.916Z,21.30
2018-04-29T13:59:39.330Z,21.20
2018-04-29T14:02:08.918Z,21.90
2018-04-29T14:04:44.930Z,23.00
2018-04-29T14:07:23.617Z,23.00
2018-04-29T14:09:54.080Z,23.00
2018-04-29T14:12:23.828Z,23.70
2018-04-29T14:14:52.581Z,23.20
2018-04-29T14:17:26.765Z,23.40
2018-04-29T14:20:03.491Z,23.90
2018-04-29T14:22:33.338Z,23.40
2018-04-29T14:25:02.989Z,25.10
2018-04-29T14:27:33.565Z,24.60
2018-04-29T14:30:03.692Z,24.50
2018-04-29T14:32:33.736Z,24.20
2018-04-29T14:35:02.579Z,24.20
2018-04-29T14:37:31.335Z,25.10
2018-04-29T14:40:04.783Z,26.00
2018-04-29T14:42:34.469Z,26.20
2018-04-29T14:45:02.844Z,26.00
2018-04-29T14:47:31.347Z,25.70
2018-04-29T14:50:00.813Z,26.90
2018-04-29T14:52:29.195Z,26.90
2018-04-29T14:54:58.397Z,27.40
2018-04-29T14:57:27.574Z,28.20
2018-04-29T14:59:55.969Z,28.10
2018-04-29T15:02:24.348Z,29.00
2018-04-29T15:04:52.920Z,28.90
2018-04-29T15:07:21.294Z,29.00
2018-04-29T15:09:49.684Z,28.90
2018-04-29T15:12:18.382Z,29.00
2018-04-29T15:14:46.871Z,29.10
2018-04-29T15:17:15.284Z,29.10
2018-04-29T15:19:51.534Z,29.00
2018-04-29T15:22:21.170Z,29.00
2018-04-29T15:24:49.541Z,28.90
2018-04-29T15:27:18.260Z,28.90
2018-04-29T15:29:46.869Z,29.00
2018-04-29T15:32:15.267Z,29.50
2018-04-29T15:34:44.441Z,30.00
2018-04-29T15:37:12.817Z,30.00
2018-04-29T15:39:41.219Z,29.90
2018-04-29T15:42:10.355Z,28.80
2018-04-29T15:44:38.809Z,28.80
2018-04-29T15:47:07.972Z,29.80
2018-04-29T15:49:36.350Z,29.80
2018-04-29T15:52:04.833Z,29.90
2018-04-29T15:54:33.220Z,30.50
2018-04-29T15:57:01.678Z,31.50
2018-04-29T15:59:30.922Z,31.80
2018-04-29T16:02:00.256Z,32.50
2018-04-29T16:04:29.257Z,32.50
2018-04-29T16:06:57.657Z,32.70
2018-04-29T16:09:26.058Z,33.10
2018-04-29T16:11:55.205Z,33.10
2018-04-29T16:14:23.597Z,33.00
2018-04-29T16:16:52.070Z,33.40
2018-04-29T16:19:21.367Z,33.70
2018-04-29T16:21:51.724Z,33.90
2018-04-29T16:24:20.096Z,33.80
2018-04-29T16:26:49.541Z,34.20
2018-04-29T16:29:17.932Z,34.10
2018-04-29T16:31:46.326Z,33.90
2018-04-29T16:34:14.747Z,34.50
2018-04-29T16:36:43.448Z,34.50
2018-04-29T16:39:12.694Z,34.50
2018-04-29T16:41:41.095Z,34.40
2018-04-29T16:44:09.488Z,34.80
2018-04-29T16:46:38.089Z,35.20
2018-04-29T16:49:07.514Z,34.00
2018-04-29T16:51:35.949Z,34.00
2018-04-29T16:54:04.501Z,34.00
2018-04-29T16:56:32.950Z,34.30
2018-04-29T16:59:01.334Z,34.40
2018-04-29T17:01:29.742Z,34.20
2018-04-29T17:03:58.117Z,34.90
2018-04-29T17:06:26.513Z,31.90
2018-04-29T17:08:54.889Z,29.80
2018-04-29T17:11:23.452Z,26.20
2018-04-29T17:13:52.260Z,25.90
2018-04-29T17:16:20.634Z,26.00
2018-04-29T17:18:49.051Z,25.90
2018-04-29T17:21:18.300Z,25.30
2018-04-29T17:23:46.692Z,25.30
2018-04-29T17:26:15.086Z,25.30
2018-04-29T17:28:48.853Z,25.70
2018-04-29T17:31:17.221Z,25.40
2018-04-29T17:33:45.604Z,25.70
2018-04-29T17:36:14.224Z,25.50
2018-04-29T17:38:42.600Z,25.50
2018-04-29T17:41:10.999Z,25.80
2018-04-29T17:43:40.132Z,26.00
2018-04-29T17:46:08.724Z,25.90
2018-04-29T17:48:37.092Z,26.20
2018-04-29T17:51:05.458Z,26.30
2018-04-29T17:53:33.852Z,26.40
2018-04-29T17:56:02.234Z,26.50
2018-04-29T17:58:30.642Z,26.70
2018-04-29T18:00:59.315Z,26.80
2018-04-29T18:03:27.945Z,26.80
2018-04-29T18:05:57.081Z,27.00
2018-04-29T18:08:26.280Z,26.90
2018-04-29T18:10:54.675Z,27.20
2018-04-29T18:13:23.053Z,27.30
2018-04-29T18:15:51.916Z,27.40
2018-04-29T18:18:20.322Z,27.60
2018-04-29T18:20:48.849Z,28.00
2018-04-29T18:23:18.020Z,28.00
2018-04-29T18:25:46.478Z,28.00
2018-04-29T18:28:14.947Z,28.00
2018-04-29T18:30:43.493Z,28.10
2018-04-29T18:33:12.888Z,28.30
2018-04-29T18:35:42.057Z,28.40
2018-04-29T18:38:10.911Z,28.40
2018-04-29T18:40:39.312Z,28.40
2018-04-29T18:43:07.788Z,28.50
2018-04-29T18:45:36.406Z,28.50
2018-04-29T18:48:04.781Z,28.50
2018-04-29T18:50:34.980Z,28.70
2018-04-29T18:53:03.282Z,28.70
2018-04-29T18:55:33.444Z,29.10
2018-04-29T18:58:01.907Z,29.10
2018-04-29T19:00:31.088Z,29.40
2018-04-29T19:03:01.127Z,30.00
2018-04-29T19:05:47.974Z,29.50
2018-04-29T19:08:16.524Z,29.60
2018-04-29T19:10:45.097Z,29.80
2018-04-29T19:13:13.915Z,29.80
2018-04-29T19:15:42.607Z,29.90
2018-04-29T19:18:10.993Z,30.00
2018-04-29T19:20:39.579Z,30.00
2018-04-29T19:23:07.961Z,30.00
2018-04-29T19:25:36.361Z,30.00
2018-04-29T19:28:04.860Z,30.00
2018-04-29T19:30:35.033Z,30.20
2018-04-29T19:33:03.523Z,30.20
2018-04-29T19:35:32.057Z,30.10
2018-04-29T19:38:00.891Z,30.10
2018-04-29T19:40:30.096Z,30.30
2018-04-29T19:42:58.753Z,30.30
2018-04-29T19:45:27.230Z,30.50
2018-04-29T19:47:55.736Z,30.40
2018-04-29T19:50:24.264Z,30.60
2018-04-29T19:52:53.984Z,30.50
2018-04-29T19:55:22.453Z,30.40
2018-04-29T19:57:51.592Z,30.70
2018-04-29T20:00:20.005Z,30.60
2018-04-29T20:02:48.407Z,30.40
2018-04-29T20:05:17.580Z,30.30
2018-04-29T20:07:45.963Z,30.20
2018-04-29T20:10:15.652Z,30.00
2018-04-29T20:12:44.044Z,30.00
2018-04-29T20:15:12.555Z,30.00
2018-04-29T20:17:41.726Z,30.00
2018-04-29T20:20:10.278Z,30.00
2018-04-29T20:22:39.492Z,30.10
2018-04-29T20:25:07.870Z,30.10
2018-04-29T20:27:36.436Z,30.30
2018-04-29T20:30:04.848Z,30.40
2018-04-29T20:32:55.535Z,30.60
2018-04-29T20:35:24.818Z,30.70
2018-04-29T20:37:53.464Z,30.70
2018-04-29T20:40:21.945Z,30.80
2018-04-29T20:42:50.329Z,30.90
2018-04-29T20:45:18.735Z,31.10
2018-04-29T20:47:47.119Z,31.20
2018-04-29T20:50:16.237Z,31.10
2018-04-29T20:52:44.617Z,31.00
2018-04-29T20:55:13.232Z,30.90
2018-04-29T20:57:42.457Z,30.80
2018-04-29T21:00:11.074Z,30.80
2018-04-29T21:02:40.285Z,30.80
2018-04-29T21:05:08.682Z,30.80
2018-04-29T21:07:38.204Z,30.90
2018-04-29T21:10:06.593Z,30.90
2018-04-29T21:12:35.077Z,31.10
2018-04-29T21:15:03.476Z,31.30
2018-04-29T21:17:31.907Z,31.30
2018-04-29T21:20:00.295Z,31.40
2018-04-29T21:22:38.044Z,31.30
2018-04-29T21:25:10.014Z,31.70
2018-04-29T21:27:49.974Z,32.00
2018-04-29T21:30:21.046Z,32.20
2018-04-29T21:32:50.710Z,32.10
2018-04-29T21:35:21.261Z,32.20
2018-04-29T21:37:52.512Z,32.40
2018-04-29T21:40:24.120Z,32.60
2018-04-29T21:42:55.658Z,32.90
2018-04-29T21:45:26.746Z,32.90
2018-04-29T21:47:57.827Z,33.10
2018-04-29T21:50:26.990Z,33.30
2018-04-29T21:52:57.538Z,33.40
2018-04-29T21:55:32.457Z,33.60
2018-04-29T21:58:05.850Z,33.60
2018-04-29T22:00:37.943Z,34.10
2018-04-29T22:03:10.663Z,33.00
2018-04-29T22:05:47.107Z,33.00
2018-04-29T22:08:26.014Z,32.80
2018-04-29T22:10:55.713Z,32.70
2018-04-29T22:13:33.641Z,32.70
2018-04-29T22:16:04.421Z,32.50
2018-04-29T22:18:34.494Z,32.40
2018-04-29T22:21:04.249Z,32.40
2018-04-29T22:23:35.871Z,32.40
2018-04-29T22:26:06.653Z,32.40
2018-04-29T22:28:36.297Z,32.50
2018-04-29T22:31:05.516Z,32.70
2018-04-29T22:33:36.185Z,32.90
2018-04-29T22:36:05.173Z,33.00
2018-04-29T22:38:35.277Z,33.30
2018-04-29T22:41:05.060Z,33.20
2018-04-29T22:43:35.070Z,33.30
2018-04-29T22:46:04.085Z,33.40
2018-04-29T22:48:34.722Z,33.60
2018-04-29T22:51:04.835Z,33.50
2018-04-29T22:53:33.617Z,33.70
2018-04-29T22:56:02.000Z,33.70
2018-04-29T22:58:37.055Z,34.00
2018-04-29T23:01:17.980Z,34.10
2018-04-29T23:03:49.768Z,34.30
2018-04-29T23:06:19.751Z,34.20
2018-04-29T23:08:50.026Z,34.20
2018-04-29T23:11:20.667Z,34.30
2018-04-29T23:13:51.839Z,34.30
2018-04-29T23:16:22.167Z,34.50
2018-04-29T23:18:51.913Z,34.40
2018-04-29T23:21:21.006Z,34.50
2018-04-29T23:23:50.499Z,35.10
2018-04-29T23:26:20.402Z,34.60
2018-04-29T23:28:49.547Z,34.60
2018-04-29T23:31:21.454Z,34.80
2018-04-29T23:33:52.023Z,34.80
2018-04-29T23:36:21.567Z,35.30
2018-04-29T23:38:52.235Z,35.20
2018-04-29T23:41:21.372Z,35.10
2018-04-29T23:43:57.751Z,35.40
2018-04-29T23:46:42.293Z,35.70
2018-04-29T23:49:20.541Z,35.80
2018-04-29T23:52:04.659Z,36.10
2018-04-29T23:54:53.198Z,36.40
2018-04-29T23:57:25.065Z,36.90
2018-04-29T23:59:56.437Z,36.90
