createdAt,value
2019-01-08T00:02:11.935Z,5.40
2019-01-08T00:04:39.808Z,5.40
2019-01-08T00:07:07.695Z,5.40
2019-01-08T00:09:35.564Z,5.40
2019-01-08T00:12:03.422Z,5.40
2019-01-08T00:14:31.271Z,5.50
2019-01-08T00:16:59.180Z,5.40
2019-01-08T00:19:26.947Z,5.50
2019-01-08T00:21:54.819Z,5.40
2019-01-08T00:24:22.613Z,5.40
2019-01-08T00:26:50.503Z,5.40
2019-01-08T00:29:18.501Z,5.50
2019-01-08T00:31:46.368Z,5.40
2019-01-08T00:34:14.211Z,5.40
2019-01-08T00:36:42.383Z,5.50
2019-01-08T00:39:10.270Z,5.50
2019-01-08T00:41:38.184Z,5.50
2019-01-08T00:44:05.969Z,5.50
2019-01-08T00:46:33.768Z,5.60
2019-01-08T00:49:01.554Z,5.50
2019-01-08T00:51:29.355Z,5.50
2019-01-08T00:53:57.159Z,5.50
2019-01-08T00:56:25.011Z,5.50
2019-01-08T00:58:52.883Z,5.50
2019-01-08T01:01:20.784Z,5.50
2019-01-08T01:03:48.596Z,5.50
2019-01-08T01:06:16.423Z,5.60
2019-01-08T01:08:44.282Z,5.50
2019-01-08T01:11:12.124Z,5.50
2019-01-08T01:13:39.987Z,5.50
2019-01-08T01:16:07.775Z,5.50
2019-01-08T01:18:35.611Z,5.50
2019-01-08T01:21:03.423Z,5.50
2019-01-08T01:23:31.251Z,5.50
2019-01-08T01:25:59.199Z,5.50
2019-01-08T01:28:27.002Z,5.50
2019-01-08T01:30:54.790Z,5.50
2019-01-08T01:33:22.982Z,5.50
2019-01-08T01:35:50.833Z,5.50
2019-01-08T01:38:18.943Z,5.50
2019-01-08T01:40:46.735Z,5.50
2019-01-08T01:43:14.530Z,5.50
2019-01-08T01:45:42.307Z,5.60
2019-01-08T01:48:10.128Z,5.60
2019-01-08T01:50:38.015Z,5.60
2019-01-08T01:53:05.891Z,5.60
2019-01-08T01:55:33.743Z,5.60
2019-01-08T01:58:01.640Z,5.70
2019-01-08T02:00:29.731Z,5.70
2019-01-08T02:02:57.543Z,5.70
2019-01-08T02:05:25.418Z,5.70
2019-01-08T02:07:53.459Z,5.70
2019-01-08T02:10:21.324Z,5.70
2019-01-08T02:12:49.128Z,5.70
2019-01-08T02:15:16.976Z,5.80
2019-01-08T02:17:44.855Z,5.80
2019-01-08T02:20:12.720Z,5.80
2019-01-08T02:22:40.507Z,5.80
2019-01-08T02:25:08.296Z,5.80
2019-01-08T02:27:36.188Z,5.80
2019-01-08T02:30:04.437Z,5.80
2019-01-08T02:32:32.251Z,5.80
2019-01-08T02:35:00.309Z,5.80
2019-01-08T02:37:28.078Z,5.80
2019-01-08T02:39:55.878Z,5.80
2019-01-08T02:42:23.732Z,5.80
2019-01-08T02:44:51.605Z,5.80
2019-01-08T02:47:19.379Z,5.90
2019-01-08T02:49:47.226Z,5.80
2019-01-08T02:52:15.587Z,5.90
2019-01-08T02:54:43.473Z,5.90
2019-01-08T02:57:11.333Z,5.90
2019-01-08T02:59:39.368Z,5.90
2019-01-08T03:02:07.249Z,5.90
2019-01-08T03:04:35.293Z,5.90
2019-01-08T03:07:03.122Z,5.90
2019-01-08T03:09:32.742Z,5.90
2019-01-08T03:12:00.619Z,5.90
2019-01-08T03:14:28.724Z,5.90
2019-01-08T03:16:56.566Z,5.90
2019-01-08T03:19:24.381Z,6.00
2019-01-08T03:21:52.604Z,6.00
2019-01-08T03:24:20.382Z,6.00
2019-01-08T03:26:48.171Z,6.10
2019-01-08T03:29:15.936Z,6.10
2019-01-08T03:31:43.714Z,6.10
2019-01-08T03:34:11.594Z,6.10
2019-01-08T03:36:39.474Z,6.10
2019-01-08T03:39:07.330Z,6.20
2019-01-08T03:41:35.115Z,6.20
2019-01-08T03:44:02.975Z,6.10
2019-01-08T03:46:30.837Z,6.20
2019-01-08T03:48:58.610Z,6.20
2019-01-08T03:51:26.398Z,6.20
2019-01-08T03:53:54.166Z,6.10
2019-01-08T03:56:21.954Z,6.10
2019-01-08T03:58:49.731Z,6.10
2019-01-08T04:01:17.538Z,6.00
2019-01-08T04:03:45.382Z,5.90
2019-01-08T04:06:13.166Z,5.90
2019-01-08T04:08:41.013Z,5.80
2019-01-08T04:11:08.914Z,5.80
2019-01-08T04:13:36.758Z,5.70
2019-01-08T04:16:04.670Z,5.60
2019-01-08T04:18:32.491Z,5.60
2019-01-08T04:21:00.375Z,5.60
2019-01-08T04:23:29.475Z,5.50
2019-01-08T04:25:57.485Z,5.50
2019-01-08T04:28:25.298Z,5.50
2019-01-08T04:30:53.161Z,5.50
2019-01-08T04:33:21.267Z,5.50
2019-01-08T04:35:49.028Z,5.50
2019-01-08T04:38:16.865Z,5.60
2019-01-08T04:40:44.726Z,5.60
2019-01-08T04:43:12.585Z,5.50
2019-01-08T04:45:40.354Z,5.50
2019-01-08T04:48:08.146Z,5.50
2019-01-08T04:50:35.986Z,5.40
2019-01-08T04:53:03.866Z,5.40
2019-01-08T04:55:31.717Z,5.50
2019-01-08T04:57:59.605Z,5.40
2019-01-08T05:00:27.369Z,5.40
2019-01-08T05:02:55.172Z,5.30
2019-01-08T05:05:22.942Z,5.30
2019-01-08T05:07:50.725Z,5.30
2019-01-08T05:10:18.493Z,5.20
2019-01-08T05:12:48.088Z,5.20
2019-01-08T05:15:15.766Z,5.30
2019-01-08T05:17:43.541Z,5.30
2019-01-08T05:20:11.306Z,5.30
2019-01-08T05:22:39.090Z,5.30
2019-01-08T05:25:06.949Z,5.30
2019-01-08T05:27:34.756Z,5.30
2019-01-08T05:30:07.832Z,5.40
2019-01-08T05:32:32.110Z,5.40
2019-01-08T05:35:00.262Z,5.50
2019-01-08T05:37:28.117Z,5.50
2019-01-08T05:39:55.878Z,5.50
2019-01-08T05:42:23.745Z,5.50
2019-01-08T05:44:51.531Z,5.60
2019-01-08T05:47:19.405Z,5.60
2019-01-08T05:49:47.264Z,5.70
2019-01-08T05:52:15.047Z,5.70
2019-01-08T05:54:43.062Z,5.70
2019-01-08T05:57:10.841Z,5.80
2019-01-08T05:59:38.635Z,5.80
2019-01-08T06:02:06.527Z,5.80
2019-01-08T06:04:34.366Z,5.80
2019-01-08T06:07:02.166Z,5.90
2019-01-08T06:09:29.959Z,5.90
2019-01-08T06:11:57.729Z,5.90
2019-01-08T06:14:25.510Z,5.90
2019-01-08T06:16:53.283Z,5.90
2019-01-08T06:19:21.057Z,6.00
2019-01-08T06:21:48.834Z,6.00
2019-01-08T06:24:16.787Z,6.00
2019-01-08T06:26:44.567Z,6.00
2019-01-08T06:29:12.444Z,6.00
2019-01-08T06:31:40.217Z,6.00
2019-01-08T06:34:08.073Z,5.90
2019-01-08T06:36:35.838Z,5.90
2019-01-08T06:39:04.906Z,5.90
2019-01-08T06:41:32.781Z,5.90
2019-01-08T06:44:00.868Z,5.90
2019-01-08T06:46:28.626Z,5.90
2019-01-08T06:48:56.505Z,5.90
2019-01-08T06:51:24.359Z,5.90
2019-01-08T06:53:52.239Z,5.90
2019-01-08T06:56:20.283Z,5.90
2019-01-08T06:58:48.062Z,5.90
2019-01-08T07:01:15.822Z,5.90
2019-01-08T07:03:43.714Z,6.00
2019-01-08T07:06:11.566Z,6.00
2019-01-08T07:08:39.342Z,6.00
2019-01-08T07:11:07.212Z,5.90
2019-01-08T07:13:34.987Z,5.90
2019-01-08T07:16:02.851Z,5.90
2019-01-08T07:18:30.707Z,6.00
2019-01-08T07:20:58.555Z,6.00
2019-01-08T07:23:26.438Z,6.00
2019-01-08T07:25:54.289Z,6.00
2019-01-08T07:28:22.460Z,6.00
2019-01-08T07:30:50.248Z,6.00
2019-01-08T07:33:18.118Z,6.00
2019-01-08T07:35:45.973Z,6.00
2019-01-08T07:38:13.738Z,6.00
2019-01-08T07:40:41.974Z,6.00
2019-01-08T07:43:09.742Z,6.00
2019-01-08T07:45:37.551Z,6.00
2019-01-08T07:48:05.418Z,5.90
2019-01-08T07:50:33.312Z,5.90
2019-01-08T07:53:01.153Z,6.00
2019-01-08T07:55:28.921Z,6.00
2019-01-08T07:57:56.794Z,6.00
2019-01-08T08:00:24.650Z,6.00
2019-01-08T08:02:52.436Z,6.10
2019-01-08T08:05:20.285Z,6.10
2019-01-08T08:07:48.158Z,6.10
2019-01-08T08:10:15.986Z,6.00
2019-01-08T08:12:44.042Z,6.00
2019-01-08T08:15:12.524Z,6.00
2019-01-08T08:17:40.595Z,6.00
2019-01-08T08:20:08.766Z,5.90
2019-01-08T08:22:36.778Z,5.90
2019-01-08T08:25:05.532Z,5.90
2019-01-08T08:27:34.189Z,5.80
2019-01-08T08:30:02.397Z,5.80
2019-01-08T08:32:30.190Z,5.70
2019-01-08T08:34:58.158Z,5.70
2019-01-08T08:37:26.018Z,5.70
2019-01-08T08:39:54.274Z,5.70
2019-01-08T08:42:22.046Z,5.60
2019-01-08T08:44:49.839Z,5.60
2019-01-08T08:47:17.597Z,5.70
2019-01-08T08:49:46.145Z,5.60
2019-01-08T08:52:13.970Z,5.70
2019-01-08T08:54:42.082Z,5.80
2019-01-08T08:57:10.158Z,5.90
2019-01-08T08:59:37.968Z,5.90
2019-01-08T09:02:05.996Z,5.90
2019-01-08T09:04:34.101Z,6.00
2019-01-08T09:07:01.971Z,6.00
2019-01-08T09:09:30.221Z,5.90
2019-01-08T09:11:58.318Z,5.90
2019-01-08T09:14:26.129Z,6.00
2019-01-08T09:16:53.978Z,5.90
2019-01-08T09:19:21.742Z,6.00
2019-01-08T09:21:50.626Z,6.00
2019-01-08T09:24:19.275Z,6.00
2019-01-08T09:26:47.079Z,6.00
2019-01-08T09:29:14.844Z,6.00
2019-01-08T09:31:42.919Z,5.90
2019-01-08T09:34:10.766Z,5.90
2019-01-08T09:36:38.838Z,5.90
2019-01-08T09:39:06.627Z,5.90
2019-01-08T09:41:34.496Z,5.80
2019-01-08T09:44:02.607Z,5.80
2019-01-08T09:46:30.394Z,5.90
2019-01-08T09:48:58.179Z,5.80
2019-01-08T09:51:26.337Z,5.90
2019-01-08T09:53:54.517Z,5.80
2019-01-08T09:56:22.303Z,5.80
2019-01-08T09:58:50.163Z,5.80
2019-01-08T10:01:23.745Z,5.80
2019-01-08T10:03:47.547Z,5.80
2019-01-08T10:06:15.419Z,5.80
2019-01-08T10:08:43.263Z,5.80
2019-01-08T10:11:11.041Z,5.80
2019-01-08T10:13:39.167Z,5.80
2019-01-08T10:16:07.016Z,5.80
2019-01-08T10:18:34.838Z,5.80
2019-01-08T10:21:02.630Z,5.80
2019-01-08T10:23:30.486Z,5.90
2019-01-08T10:25:58.415Z,5.90
2019-01-08T10:28:26.188Z,5.90
2019-01-08T10:30:53.998Z,5.90
2019-01-08T10:33:21.764Z,5.90
2019-01-08T10:35:50.023Z,5.90
2019-01-08T10:38:17.888Z,5.90
2019-01-08T10:40:46.016Z,5.90
2019-01-08T10:43:13.838Z,5.90
2019-01-08T10:45:41.631Z,6.00
2019-01-08T10:48:09.547Z,5.90
2019-01-08T10:50:37.418Z,6.00
2019-01-08T10:53:05.308Z,5.90
2019-01-08T10:55:33.195Z,6.00
2019-01-08T10:58:00.990Z,6.00
2019-01-08T11:00:28.793Z,6.00
2019-01-08T11:02:57.070Z,6.00
2019-01-08T11:05:25.829Z,5.90
2019-01-08T11:07:53.736Z,5.90
2019-01-08T11:10:21.594Z,5.90
2019-01-08T11:12:49.816Z,5.90
2019-01-08T11:15:17.925Z,5.80
2019-01-08T11:17:45.796Z,5.80
2019-01-08T11:20:13.895Z,5.80
2019-01-08T11:22:41.683Z,5.90
2019-01-08T11:25:10.529Z,5.90
2019-01-08T11:27:38.585Z,5.80
2019-01-08T11:30:06.590Z,5.90
2019-01-08T11:32:34.463Z,5.90
2019-01-08T11:35:02.385Z,5.90
2019-01-08T11:37:30.221Z,5.90
2019-01-08T11:39:58.060Z,6.00
2019-01-08T11:42:25.853Z,6.00
2019-01-08T11:44:53.974Z,6.00
2019-01-08T11:47:21.778Z,6.00
2019-01-08T11:49:49.610Z,6.00
2019-01-08T11:52:17.394Z,5.90
2019-01-08T11:54:45.194Z,5.90
2019-01-08T11:57:13.039Z,5.90
2019-01-08T11:59:40.886Z,5.90
2019-01-08T12:02:08.942Z,5.90
2019-01-08T12:04:36.731Z,5.90
2019-01-08T12:07:04.522Z,5.90
2019-01-08T12:09:32.456Z,6.00
2019-01-08T12:12:00.834Z,6.00
2019-01-08T12:14:28.613Z,6.00
2019-01-08T12:16:56.495Z,6.00
2019-01-08T12:19:24.387Z,6.00
2019-01-08T12:21:52.335Z,5.90
2019-01-08T12:24:20.099Z,6.00
2019-01-08T12:26:47.921Z,6.00
2019-01-08T12:29:15.698Z,6.00
2019-01-08T12:31:43.473Z,6.00
2019-01-08T12:34:11.266Z,6.10
2019-01-08T12:36:39.366Z,6.10
2019-01-08T12:39:07.407Z,6.20
2019-01-08T12:41:35.530Z,6.10
2019-01-08T12:44:03.323Z,6.10
2019-01-08T12:46:31.098Z,6.20
2019-01-08T12:48:58.889Z,6.20
2019-01-08T12:51:26.714Z,6.10
2019-01-08T12:53:54.652Z,6.10
2019-01-08T12:56:22.459Z,6.20
2019-01-08T12:58:50.249Z,6.10
2019-01-08T13:01:18.035Z,6.20
2019-01-08T13:03:45.892Z,6.20
2019-01-08T13:06:13.674Z,6.20
2019-01-08T13:08:41.472Z,6.20
2019-01-08T13:11:09.243Z,6.20
2019-01-08T13:13:37.062Z,6.20
2019-01-08T13:16:05.146Z,6.20
2019-01-08T13:18:32.966Z,6.20
2019-01-08T13:21:00.741Z,6.10
2019-01-08T13:23:28.554Z,6.10
2019-01-08T13:25:56.343Z,6.10
2019-01-08T13:28:24.164Z,6.10
2019-01-08T13:30:51.945Z,6.10
2019-01-08T13:33:19.780Z,6.10
2019-01-08T13:35:47.549Z,6.00
2019-01-08T13:38:15.339Z,6.00
2019-01-08T13:40:43.116Z,6.00
2019-01-08T13:43:10.925Z,6.00
2019-01-08T13:45:38.703Z,5.90
2019-01-08T13:48:06.516Z,6.00
2019-01-08T13:50:34.289Z,5.90
2019-01-08T13:53:02.138Z,5.90
2019-01-08T13:55:30.229Z,5.90
2019-01-08T13:57:58.138Z,5.90
2019-01-08T14:00:25.922Z,5.90
2019-01-08T14:02:53.766Z,5.90
2019-01-08T14:05:21.617Z,5.90
2019-01-08T14:07:49.681Z,5.80
2019-01-08T14:10:17.638Z,5.80
2019-01-08T14:12:45.555Z,5.80
2019-01-08T14:15:13.378Z,5.70
2019-01-08T14:17:41.280Z,5.70
2019-01-08T14:20:09.768Z,5.60
2019-01-08T14:22:37.621Z,5.60
2019-01-08T14:25:05.405Z,5.60
2019-01-08T14:27:33.330Z,5.60
2019-01-08T14:30:01.178Z,5.60
2019-01-08T14:32:28.971Z,5.60
2019-01-08T14:34:56.797Z,5.60
2019-01-08T14:37:24.611Z,5.60
2019-01-08T14:39:52.761Z,5.60
2019-01-08T14:42:20.639Z,5.60
2019-01-08T14:44:48.486Z,5.60
2019-01-08T14:47:17.401Z,5.60
2019-01-08T14:49:45.675Z,5.60
2019-01-08T14:52:13.435Z,5.60
2019-01-08T14:54:41.320Z,5.60
2019-01-08T14:57:09.082Z,5.60
2019-01-08T14:59:36.882Z,5.60
2019-01-08T15:02:04.647Z,5.50
2019-01-08T15:04:32.458Z,5.60
2019-01-08T15:07:00.231Z,5.50
2019-01-08T15:09:28.078Z,5.60
2019-01-08T15:11:55.924Z,5.50
2019-01-08T15:14:23.723Z,5.60
2019-01-08T15:16:51.483Z,5.60
2019-01-08T15:19:19.310Z,5.60
2019-01-08T15:21:47.519Z,5.60
2019-01-08T15:24:15.326Z,5.60
2019-01-08T15:26:43.154Z,5.60
2019-01-08T15:29:10.967Z,5.60
2019-01-08T15:31:38.745Z,5.60
2019-01-08T15:34:06.870Z,5.60
2019-01-08T15:36:35.014Z,5.60
2019-01-08T15:39:02.965Z,5.60
2019-01-08T15:41:30.734Z,5.50
2019-01-08T15:43:58.612Z,5.50
2019-01-08T15:46:26.394Z,5.50
2019-01-08T15:48:54.220Z,5.50
2019-01-08T15:51:21.987Z,5.50
2019-01-08T15:53:49.813Z,5.50
2019-01-08T15:56:17.604Z,5.50
2019-01-08T15:58:45.475Z,5.50
2019-01-08T16:01:13.246Z,5.60
2019-01-08T16:03:41.054Z,5.60
2019-01-08T16:06:08.818Z,5.60
2019-01-08T16:08:36.622Z,5.60
2019-01-08T16:11:04.438Z,5.60
2019-01-08T16:13:32.206Z,5.50
2019-01-08T16:16:00.018Z,5.50
2019-01-08T16:18:27.790Z,5.50
2019-01-08T16:20:55.607Z,5.40
2019-01-08T16:23:23.378Z,5.40
2019-01-08T16:25:51.177Z,5.40
2019-01-08T16:28:19.202Z,5.30
2019-01-08T16:30:47.130Z,5.30
2019-01-08T16:33:16.226Z,5.30
2019-01-08T16:35:44.421Z,5.30
2019-01-08T16:38:12.266Z,5.30
2019-01-08T16:40:40.154Z,5.30
2019-01-08T16:43:07.965Z,5.10
2019-01-08T16:45:35.742Z,4.80
2019-01-08T16:48:03.675Z,4.60
2019-01-08T16:50:31.478Z,4.40
2019-01-08T16:52:59.426Z,4.30
2019-01-08T16:55:27.208Z,4.20
2019-01-08T16:57:55.034Z,4.20
2019-01-08T17:00:22.847Z,4.20
2019-01-08T17:02:50.985Z,4.10
2019-01-08T17:05:18.750Z,4.10
2019-01-08T17:07:46.598Z,4.10
2019-01-08T17:10:14.368Z,4.10
2019-01-08T17:12:42.425Z,4.10
2019-01-08T17:15:10.194Z,4.00
2019-01-08T17:17:38.059Z,4.00
2019-01-08T17:20:06.361Z,4.00
2019-01-08T17:22:34.206Z,4.00
2019-01-08T17:25:02.030Z,4.00
2019-01-08T17:27:29.862Z,4.00
2019-01-08T17:29:57.654Z,4.00
2019-01-08T17:32:25.512Z,4.00
2019-01-08T17:34:53.276Z,4.00
2019-01-08T17:37:21.101Z,4.00
2019-01-08T17:39:48.926Z,3.90
2019-01-08T17:42:16.743Z,3.90
2019-01-08T17:44:44.557Z,3.90
2019-01-08T17:47:12.465Z,3.90
2019-01-08T17:49:40.294Z,3.90
2019-01-08T17:52:08.393Z,3.80
2019-01-08T17:54:36.186Z,3.80
2019-01-08T17:57:03.990Z,3.80
2019-01-08T17:59:31.758Z,3.80
2019-01-08T18:02:04.631Z,3.80
2019-01-08T18:04:32.689Z,3.90
2019-01-08T18:07:00.536Z,3.80
2019-01-08T18:09:28.345Z,3.80
2019-01-08T18:11:56.145Z,3.80
2019-01-08T18:14:23.954Z,3.80
2019-01-08T18:16:51.795Z,3.70
2019-01-08T18:19:19.617Z,3.70
2019-01-08T18:21:47.382Z,3.70
2019-01-08T18:24:15.299Z,3.60
2019-01-08T18:26:43.066Z,3.60
2019-01-08T18:29:10.878Z,3.50
2019-01-08T18:31:38.774Z,3.40
2019-01-08T18:34:06.938Z,3.30
2019-01-08T18:36:34.993Z,3.20
2019-01-08T18:39:03.782Z,3.20
2019-01-08T18:41:31.663Z,3.20
2019-01-08T18:43:59.562Z,3.20
2019-01-08T18:46:27.658Z,3.10
2019-01-08T18:48:55.466Z,3.10
2019-01-08T18:51:23.317Z,3.10
2019-01-08T18:53:51.135Z,3.10
2019-01-08T18:56:18.965Z,3.10
2019-01-08T18:58:46.873Z,3.00
2019-01-08T19:01:14.634Z,3.00
2019-01-08T19:03:42.731Z,3.00
2019-01-08T19:06:10.527Z,3.00
2019-01-08T19:08:56.542Z,3.00
2019-01-08T19:11:24.358Z,3.00
2019-01-08T19:13:52.171Z,2.90
2019-01-08T19:16:20.031Z,2.90
2019-01-08T19:18:47.938Z,2.90
2019-01-08T19:21:16.182Z,2.90
2019-01-08T19:23:44.081Z,2.90
2019-01-08T19:26:11.863Z,2.90
2019-01-08T19:28:39.706Z,2.90
2019-01-08T19:31:09.664Z,2.90
2019-01-08T19:33:37.210Z,2.90
2019-01-08T19:36:05.015Z,2.90
2019-01-08T19:38:32.922Z,2.90
2019-01-08T19:41:00.806Z,2.90
2019-01-08T19:43:28.659Z,2.90
2019-01-08T19:45:56.479Z,2.90
2019-01-08T19:48:24.392Z,2.90
2019-01-08T19:50:52.181Z,2.90
2019-01-08T19:53:20.021Z,3.00
2019-01-08T19:55:47.882Z,2.90
2019-01-08T19:58:15.763Z,2.90
2019-01-08T20:00:43.588Z,3.00
2019-01-08T20:03:11.502Z,3.00
2019-01-08T20:05:39.402Z,3.00
2019-01-08T20:08:08.246Z,3.00
2019-01-08T20:10:36.075Z,3.00
2019-01-08T20:13:03.873Z,3.00
2019-01-08T20:15:31.701Z,3.10
2019-01-08T20:17:59.990Z,3.10
2019-01-08T20:20:27.898Z,3.10
2019-01-08T20:22:55.675Z,3.10
2019-01-08T20:25:23.531Z,3.10
2019-01-08T20:27:51.359Z,3.10
2019-01-08T20:30:19.262Z,3.00
2019-01-08T20:32:47.345Z,3.00
2019-01-08T20:35:15.167Z,3.10
2019-01-08T20:37:42.931Z,3.00
2019-01-08T20:40:10.830Z,3.00
2019-01-08T20:42:38.727Z,3.00
2019-01-08T20:45:06.565Z,3.00
2019-01-08T20:47:34.334Z,3.00
2019-01-08T20:50:02.497Z,3.00
2019-01-08T20:52:30.433Z,2.90
2019-01-08T20:54:58.354Z,2.90
2019-01-08T20:57:26.166Z,2.90
2019-01-08T20:59:54.075Z,2.80
2019-01-08T21:02:21.900Z,2.80
2019-01-08T21:04:49.859Z,2.80
2019-01-08T21:07:18.796Z,2.70
2019-01-08T21:09:46.679Z,2.70
2019-01-08T21:12:14.498Z,2.70
2019-01-08T21:14:42.569Z,2.70
2019-01-08T21:17:10.447Z,2.70
2019-01-08T21:19:38.372Z,2.60
2019-01-08T21:22:06.175Z,2.60
2019-01-08T21:24:34.091Z,2.60
2019-01-08T21:27:01.879Z,2.50
2019-01-08T21:29:29.738Z,2.50
2019-01-08T21:31:57.537Z,2.50
2019-01-08T21:34:25.346Z,2.50
2019-01-08T21:36:53.179Z,2.50
2019-01-08T21:39:20.986Z,2.60
2019-01-08T21:41:48.807Z,2.60
2019-01-08T21:44:16.715Z,2.60
2019-01-08T21:46:44.533Z,2.60
2019-01-08T21:49:12.446Z,2.60
2019-01-08T21:51:40.265Z,2.70
2019-01-08T21:54:08.178Z,2.70
2019-01-08T21:56:36.012Z,2.70
2019-01-08T21:59:03.902Z,2.60
2019-01-08T22:01:31.686Z,2.60
2019-01-08T22:03:59.548Z,2.60
2019-01-08T22:06:27.480Z,2.60
2019-01-08T22:08:55.365Z,2.60
2019-01-08T22:11:23.219Z,2.60
2019-01-08T22:13:51.082Z,2.60
2019-01-08T22:16:18.980Z,2.60
2019-01-08T22:18:46.885Z,2.60
2019-01-08T22:21:14.667Z,2.50
2019-01-08T22:23:42.435Z,2.60
2019-01-08T22:26:10.233Z,2.60
2019-01-08T22:28:38.063Z,2.60
2019-01-08T22:31:05.849Z,2.60
2019-01-08T22:33:33.713Z,2.60
2019-01-08T22:36:01.603Z,2.50
2019-01-08T22:38:29.450Z,2.50
2019-01-08T22:40:58.243Z,2.50
2019-01-08T22:43:26.174Z,2.50
2019-01-08T22:45:53.991Z,2.50
2019-01-08T22:48:22.137Z,2.50
2019-01-08T22:50:49.929Z,2.50
2019-01-08T22:53:17.786Z,2.50
2019-01-08T22:55:45.586Z,2.50
2019-01-08T22:58:13.635Z,2.50
2019-01-08T23:01:08.047Z,2.50
2019-01-08T23:03:36.420Z,2.50
2019-01-08T23:06:04.463Z,2.40
2019-01-08T23:08:32.319Z,2.40
2019-01-08T23:11:00.126Z,2.40
2019-01-08T23:13:28.029Z,2.40
2019-01-08T23:15:55.818Z,2.40
2019-01-08T23:18:24.074Z,2.40
2019-01-08T23:20:51.866Z,2.40
2019-01-08T23:23:19.632Z,2.40
2019-01-08T23:25:47.512Z,2.40
2019-01-08T23:28:15.372Z,2.40
2019-01-08T23:30:43.239Z,2.30
2019-01-08T23:33:11.095Z,2.30
2019-01-08T23:35:38.874Z,2.30
2019-01-08T23:38:06.726Z,2.30
2019-01-08T23:40:34.615Z,2.30
2019-01-08T23:43:02.457Z,2.30
2019-01-08T23:45:30.254Z,2.30
2019-01-08T23:47:58.027Z,2.20
2019-01-08T23:50:25.820Z,2.20
2019-01-08T23:52:56.593Z,2.20
2019-01-08T23:55:24.747Z,2.20
2019-01-08T23:57:52.902Z,2.20
