createdAt,value
2023-04-01T00:00:33.711Z,2.87
2023-04-01T00:01:56.189Z,2.23
2023-04-01T00:03:18.610Z,2.30
2023-04-01T00:04:40.790Z,2.47
2023-04-01T00:06:03.190Z,2.47
2023-04-01T00:07:25.710Z,2.20
2023-04-01T00:08:54.016Z,2.57
2023-04-01T00:10:17.425Z,2.43
2023-04-01T00:11:39.602Z,3.20
2023-04-01T00:13:01.632Z,3.13
2023-04-01T00:14:23.695Z,2.83
2023-04-01T00:15:46.292Z,2.60
2023-04-01T00:17:08.437Z,3.10
2023-04-01T00:18:31.607Z,3.43
2023-04-01T00:19:56.279Z,3.20
2023-04-01T00:21:19.600Z,3.33
2023-04-01T00:22:42.134Z,3.27
2023-04-01T00:24:04.403Z,3.10
2023-04-01T00:25:26.449Z,3.00
2023-04-01T00:26:48.889Z,3.60
2023-04-01T00:28:10.967Z,3.83
2023-04-01T00:29:33.759Z,3.60
2023-04-01T00:30:55.983Z,3.60
2023-04-01T00:32:18.290Z,2.90
2023-04-01T00:33:41.701Z,3.07
2023-04-01T00:35:04.588Z,3.87
2023-04-01T00:36:26.678Z,3.10
2023-04-01T00:37:49.248Z,2.90
2023-04-01T00:39:11.368Z,2.70
2023-04-01T00:40:39.634Z,3.40
2023-04-01T00:42:03.816Z,3.50
2023-04-01T00:43:25.849Z,3.23
2023-04-01T00:44:55.770Z,2.73
2023-04-01T00:46:18.129Z,3.00
2023-04-01T00:47:40.635Z,2.73
2023-04-01T00:49:02.985Z,2.97
2023-04-01T00:50:26.403Z,2.70
2023-04-01T00:51:50.986Z,2.77
2023-04-01T00:53:14.225Z,2.90
2023-04-01T00:54:38.216Z,2.30
2023-04-01T00:56:08.273Z,3.80
2023-04-01T00:57:37.623Z,2.57
2023-04-01T00:59:09.200Z,2.90
2023-04-01T01:00:32.397Z,2.90
2023-04-01T01:01:54.829Z,3.10
2023-04-01T01:03:17.040Z,3.33
2023-04-01T01:04:39.663Z,3.20
2023-04-01T01:06:24.101Z,4.03
2023-04-01T01:08:10.842Z,3.33
2023-04-01T01:09:59.187Z,3.53
2023-04-01T01:11:43.546Z,3.87
2023-04-01T01:13:26.261Z,3.90
2023-04-01T01:14:56.669Z,3.67
2023-04-01T01:16:30.281Z,3.13
2023-04-01T01:18:07.182Z,3.17
2023-04-01T01:19:49.207Z,3.33
2023-04-01T01:21:43.932Z,3.30
2023-04-01T01:23:33.411Z,3.33
2023-04-01T01:25:14.064Z,3.63
2023-04-01T01:26:53.969Z,3.93
2023-04-01T01:28:43.693Z,4.43
2023-04-01T01:30:08.945Z,3.93
2023-04-01T01:31:49.529Z,4.20
2023-04-01T01:33:44.674Z,4.50
2023-04-01T01:35:38.267Z,4.37
2023-04-01T01:37:06.473Z,4.10
2023-04-01T01:38:32.444Z,4.20
2023-04-01T01:39:59.410Z,5.00
2023-04-01T01:41:23.628Z,4.20
2023-04-01T01:42:51.131Z,4.80
2023-04-01T01:44:17.180Z,4.27
2023-04-01T01:45:45.111Z,3.87
2023-04-01T01:47:07.137Z,4.53
2023-04-01T01:48:32.005Z,3.80
2023-04-01T01:49:55.784Z,3.83
2023-04-01T01:51:19.714Z,3.67
2023-04-01T01:52:41.774Z,4.33
2023-04-01T01:54:03.966Z,3.80
2023-04-01T01:55:36.159Z,4.20
2023-04-01T01:57:08.017Z,3.87
2023-04-01T01:58:41.813Z,4.00
2023-04-01T02:00:13.836Z,5.00
2023-04-01T02:01:40.369Z,5.57
2023-04-01T02:03:02.860Z,5.00
2023-04-01T02:04:25.955Z,4.60
2023-04-01T02:05:50.276Z,4.90
2023-04-01T02:07:18.967Z,4.70
2023-04-01T02:08:46.469Z,4.73
2023-04-01T02:10:09.839Z,5.43
2023-04-01T02:11:38.944Z,3.87
2023-04-01T02:13:07.013Z,4.43
2023-04-01T02:15:07.959Z,4.00
2023-04-01T02:16:35.766Z,5.40
2023-04-01T02:17:58.728Z,5.50
2023-04-01T02:19:23.502Z,5.30
2023-04-01T02:20:46.351Z,4.47
2023-04-01T02:22:13.666Z,3.87
2023-04-01T02:23:37.795Z,4.97
2023-04-01T02:25:05.691Z,4.53
2023-04-01T02:26:28.109Z,4.27
2023-04-01T02:27:50.577Z,4.83
2023-04-01T02:29:13.442Z,4.57
2023-04-01T02:30:37.489Z,4.50
2023-04-01T02:32:00.576Z,4.30
2023-04-01T02:33:22.982Z,4.90
2023-04-01T02:34:45.765Z,4.90
2023-04-01T02:36:12.269Z,4.93
2023-04-01T02:37:36.268Z,4.70
2023-04-01T02:39:03.884Z,5.47
2023-04-01T02:40:25.892Z,4.70
2023-04-01T02:41:47.954Z,4.47
2023-04-01T02:43:10.029Z,4.90
2023-04-01T02:44:32.412Z,4.30
2023-04-01T02:45:54.739Z,5.00
2023-04-01T02:47:16.756Z,5.27
2023-04-01T02:48:38.836Z,4.80
2023-04-01T02:50:01.018Z,4.60
2023-04-01T02:51:23.038Z,4.40
2023-04-01T02:52:45.120Z,3.83
2023-04-01T02:54:07.154Z,4.80
2023-04-01T02:55:29.203Z,3.93
2023-04-01T02:56:51.283Z,4.50
2023-04-01T02:58:13.501Z,4.70
2023-04-01T02:59:35.617Z,4.53
2023-04-01T03:00:57.805Z,4.90
2023-04-01T03:02:20.185Z,4.57
2023-04-01T03:03:42.231Z,4.90
2023-04-01T03:05:05.132Z,4.40
2023-04-01T03:06:27.154Z,4.00
2023-04-01T03:07:49.256Z,4.57
2023-04-01T03:09:11.598Z,4.83
2023-04-01T03:10:33.717Z,3.93
2023-04-01T03:11:55.975Z,3.57
2023-04-01T03:13:17.976Z,4.20
2023-04-01T03:14:40.049Z,4.07
2023-04-01T03:16:02.364Z,4.73
2023-04-01T03:17:24.479Z,4.57
2023-04-01T03:18:46.603Z,5.10
2023-04-01T03:20:10.135Z,5.00
2023-04-01T03:21:32.152Z,5.60
2023-04-01T03:22:54.256Z,4.90
2023-04-01T03:24:16.325Z,5.93
2023-04-01T03:25:38.347Z,5.00
2023-04-01T03:27:00.668Z,4.47
2023-04-01T03:28:22.683Z,4.77
2023-04-01T03:29:44.775Z,4.50
2023-04-01T03:31:07.329Z,4.33
2023-04-01T03:32:29.548Z,4.43
2023-04-01T03:33:51.691Z,4.47
2023-04-01T03:35:13.847Z,4.60
2023-04-01T03:36:35.994Z,4.73
2023-04-01T03:37:58.122Z,5.40
2023-04-01T03:39:20.486Z,5.20
2023-04-01T03:40:44.233Z,5.07
2023-04-01T03:42:07.542Z,5.50
2023-04-01T03:43:29.681Z,6.40
2023-04-01T03:44:51.682Z,5.40
2023-04-01T03:46:19.038Z,5.57
2023-04-01T03:47:41.408Z,4.80
2023-04-01T03:49:03.927Z,4.60
2023-04-01T03:50:26.136Z,6.10
2023-04-01T03:51:48.174Z,6.70
2023-04-01T03:53:10.440Z,4.90
2023-04-01T03:54:33.071Z,5.00
2023-04-01T03:55:55.265Z,5.33
2023-04-01T03:57:17.398Z,5.33
2023-04-01T03:58:40.013Z,5.00
2023-04-01T04:00:02.119Z,4.63
2023-04-01T04:01:24.749Z,6.07
2023-04-01T04:02:46.898Z,5.00
2023-04-01T04:04:11.472Z,5.53
2023-04-01T04:05:33.800Z,5.07
2023-04-01T04:06:56.170Z,4.93
2023-04-01T04:08:18.788Z,5.40
2023-04-01T04:09:40.860Z,5.00
2023-04-01T04:11:02.892Z,4.47
2023-04-01T04:12:25.025Z,5.20
2023-04-01T04:13:48.776Z,5.17
2023-04-01T04:15:11.435Z,5.53
2023-04-01T04:16:37.548Z,6.57
2023-04-01T04:17:59.729Z,5.43
2023-04-01T04:19:21.748Z,5.83
2023-04-01T04:20:52.015Z,5.90
2023-04-01T04:22:14.088Z,6.40
2023-04-01T04:23:38.135Z,5.60
2023-04-01T04:25:00.282Z,5.90
2023-04-01T04:26:22.544Z,5.50
2023-04-01T04:27:44.923Z,5.73
2023-04-01T04:29:07.010Z,7.00
2023-04-01T04:30:29.120Z,5.40
2023-04-01T04:31:51.395Z,4.43
2023-04-01T04:33:13.442Z,5.00
2023-04-01T04:34:35.519Z,5.70
2023-04-01T04:35:59.210Z,5.27
2023-04-01T04:37:21.293Z,4.70
2023-04-01T04:38:43.356Z,4.47
2023-04-01T04:40:05.962Z,4.13
2023-04-01T04:41:28.064Z,4.33
2023-04-01T04:42:50.306Z,3.57
2023-04-01T04:44:12.352Z,4.70
2023-04-01T04:45:34.778Z,3.60
2023-04-01T04:46:58.481Z,3.10
2023-04-01T04:48:21.348Z,4.20
2023-04-01T04:49:43.445Z,3.17
2023-04-01T04:51:05.817Z,3.63
2023-04-01T04:52:27.889Z,2.90
2023-04-01T04:53:51.482Z,2.67
2023-04-01T04:55:15.924Z,3.43
2023-04-01T04:56:37.974Z,3.90
2023-04-01T04:57:59.999Z,4.10
2023-04-01T04:59:22.209Z,3.60
2023-04-01T05:00:44.274Z,4.23
2023-04-01T05:02:06.334Z,3.60
2023-04-01T05:03:28.538Z,4.07
2023-04-01T05:04:50.779Z,3.63
2023-04-01T05:06:14.730Z,3.93
2023-04-01T05:07:36.855Z,3.60
2023-04-01T05:08:58.921Z,3.27
2023-04-01T05:10:21.740Z,3.67
2023-04-01T05:11:43.892Z,3.90
2023-04-01T05:13:05.994Z,3.50
2023-04-01T05:14:28.073Z,3.50
2023-04-01T05:15:50.108Z,3.67
2023-04-01T05:17:13.088Z,3.90
2023-04-01T05:18:35.319Z,2.53
2023-04-01T05:19:58.471Z,3.33
2023-04-01T05:21:20.650Z,3.77
2023-04-01T05:22:43.595Z,2.93
2023-04-01T05:24:10.130Z,3.00
2023-04-01T05:25:32.429Z,2.30
2023-04-01T05:26:56.927Z,2.30
2023-04-01T05:28:19.882Z,2.90
2023-04-01T05:29:42.104Z,2.80
2023-04-01T05:31:04.864Z,2.53
2023-04-01T05:32:27.220Z,2.23
2023-04-01T05:33:49.363Z,2.67
2023-04-01T05:35:11.652Z,2.50
2023-04-01T05:36:33.694Z,2.27
2023-04-01T05:37:55.791Z,2.43
2023-04-01T05:39:17.800Z,2.43
2023-04-01T05:40:39.858Z,3.53
2023-04-01T05:42:01.842Z,2.70
2023-04-01T05:43:23.924Z,2.90
2023-04-01T05:44:45.991Z,2.60
2023-04-01T05:46:08.303Z,3.00
2023-04-01T05:47:30.728Z,2.63
2023-04-01T05:48:52.787Z,2.83
2023-04-01T05:50:14.853Z,2.70
2023-04-01T05:51:36.877Z,2.30
2023-04-01T05:52:58.883Z,3.07
2023-04-01T05:54:21.313Z,3.03
2023-04-01T05:55:43.543Z,2.67
2023-04-01T05:57:05.722Z,3.00
2023-04-01T05:58:27.842Z,2.37
2023-04-01T05:59:49.903Z,3.13
2023-04-01T06:01:16.221Z,3.00
2023-04-01T06:02:40.044Z,2.80
2023-04-01T06:04:02.311Z,3.10
2023-04-01T06:05:28.947Z,2.63
2023-04-01T06:06:52.388Z,3.00
2023-04-01T06:08:19.838Z,2.60
2023-04-01T06:09:43.507Z,2.73
2023-04-01T06:11:36.021Z,3.00
2023-04-01T06:13:15.280Z,2.60
2023-04-01T06:14:52.053Z,3.53
2023-04-01T06:16:31.057Z,3.60
2023-04-01T06:18:23.917Z,3.70
2023-04-01T06:20:07.013Z,3.57
2023-04-01T06:21:34.755Z,3.60
2023-04-01T06:23:02.889Z,5.43
2023-04-01T06:24:36.619Z,8.10
2023-04-01T06:26:34.271Z,3.90
2023-04-01T06:28:23.823Z,4.70
2023-04-01T06:29:51.980Z,3.30
2023-04-01T06:31:22.360Z,3.10
2023-04-01T06:32:53.844Z,6.50
2023-04-01T06:34:36.617Z,3.80
2023-04-01T06:36:21.757Z,3.70
2023-04-01T06:38:01.813Z,4.77
2023-04-01T06:39:49.286Z,3.23
2023-04-01T06:41:45.621Z,4.33
2023-04-01T06:43:19.509Z,4.03
2023-04-01T06:45:08.813Z,4.00
2023-04-01T06:46:53.759Z,3.30
2023-04-01T06:48:27.829Z,4.03
2023-04-01T06:50:03.512Z,3.97
2023-04-01T06:51:37.385Z,4.67
2023-04-01T06:53:24.544Z,4.00
2023-04-01T06:55:02.207Z,4.30
2023-04-01T06:56:27.899Z,4.00
2023-04-01T06:57:54.093Z,6.27
2023-04-01T06:59:23.076Z,4.60
2023-04-01T07:00:49.082Z,4.60
2023-04-01T07:02:11.146Z,4.50
2023-04-01T07:03:50.483Z,4.43
2023-04-01T07:05:14.806Z,5.47
2023-04-01T07:06:44.353Z,4.53
2023-04-01T07:08:11.502Z,5.33
2023-04-01T07:09:41.128Z,5.10
2023-04-01T07:11:07.938Z,6.40
2023-04-01T07:12:44.034Z,5.27
2023-04-01T07:14:12.989Z,4.93
2023-04-01T07:15:40.451Z,5.00
2023-04-01T07:17:07.727Z,5.10
2023-04-01T07:18:39.604Z,5.07
2023-04-01T07:20:27.333Z,4.60
2023-04-01T07:21:56.159Z,4.60
2023-04-01T07:23:23.082Z,4.30
2023-04-01T07:24:47.043Z,5.00
2023-04-01T07:26:23.637Z,4.40
2023-04-01T07:27:46.982Z,4.23
2023-04-01T07:29:14.591Z,5.33
2023-04-01T07:31:16.636Z,4.27
2023-04-01T07:33:01.013Z,4.17
2023-04-01T07:34:28.091Z,4.47
2023-04-01T07:36:01.722Z,4.10
2023-04-01T07:37:29.736Z,4.57
2023-04-01T07:39:10.273Z,5.00
2023-04-01T07:40:58.408Z,4.47
2023-04-01T07:42:35.466Z,4.10
2023-04-01T07:44:18.879Z,3.70
2023-04-01T07:46:11.565Z,4.13
2023-04-01T07:47:48.819Z,3.30
2023-04-01T07:49:45.011Z,4.07
2023-04-01T07:51:18.526Z,3.40
2023-04-01T07:53:03.540Z,5.80
2023-04-01T07:55:03.947Z,4.50
2023-04-01T07:56:41.457Z,4.03
2023-04-01T07:58:18.501Z,4.00
2023-04-01T07:59:59.329Z,3.60
2023-04-01T08:01:57.443Z,3.63
2023-04-01T08:03:45.207Z,4.00
2023-04-01T08:05:28.416Z,4.07
2023-04-01T08:06:50.452Z,3.90
2023-04-01T08:08:12.491Z,4.10
2023-04-01T08:10:01.336Z,4.23
2023-04-01T08:11:59.058Z,4.10
2023-04-01T08:13:54.441Z,4.53
2023-04-01T08:15:33.352Z,3.93
2023-04-01T08:17:10.027Z,3.90
2023-04-01T08:18:52.291Z,4.17
2023-04-01T08:20:22.996Z,4.07
2023-04-01T08:21:55.601Z,4.50
2023-04-01T08:23:33.588Z,4.03
2023-04-01T08:25:03.045Z,4.80
2023-04-01T08:26:43.723Z,3.30
2023-04-01T08:28:22.793Z,4.27
2023-04-01T08:30:04.910Z,3.90
2023-04-01T08:31:50.082Z,3.20
2023-04-01T08:33:15.123Z,3.50
2023-04-01T08:34:43.290Z,3.80
2023-04-01T08:36:20.056Z,3.60
2023-04-01T08:37:42.842Z,4.67
2023-04-01T08:39:11.750Z,4.47
2023-04-01T08:40:48.436Z,3.33
2023-04-01T08:42:19.373Z,3.20
2023-04-01T08:43:44.230Z,3.13
2023-04-01T08:45:28.225Z,4.17
2023-04-01T08:47:09.378Z,3.93
2023-04-01T08:48:41.372Z,4.80
2023-04-01T08:50:27.927Z,4.30
2023-04-01T08:52:40.108Z,3.50
2023-04-01T08:54:19.898Z,3.40
2023-04-01T08:56:03.377Z,3.60
2023-04-01T08:57:44.601Z,3.37
2023-04-01T08:59:45.640Z,4.20
2023-04-01T09:01:40.084Z,3.43
2023-04-01T09:03:37.001Z,3.90
2023-04-01T09:05:23.145Z,3.80
2023-04-01T09:07:12.861Z,5.13
2023-04-01T09:08:46.693Z,4.20
2023-04-01T09:10:08.753Z,3.60
2023-04-01T09:11:47.868Z,3.67
2023-04-01T09:13:15.998Z,3.23
2023-04-01T09:14:46.224Z,3.60
2023-04-01T09:16:08.247Z,4.00
2023-04-01T09:18:05.660Z,3.40
2023-04-01T09:19:46.728Z,3.00
2023-04-01T09:21:25.630Z,3.33
2023-04-01T09:23:05.882Z,4.60
2023-04-01T09:24:46.237Z,3.80
2023-04-01T09:26:08.319Z,3.67
2023-04-01T09:27:57.070Z,3.70
2023-04-01T09:29:43.524Z,3.43
2023-04-01T09:31:32.406Z,3.37
2023-04-01T09:33:17.355Z,3.40
2023-04-01T09:34:54.216Z,3.30
2023-04-01T09:36:44.761Z,3.20
2023-04-01T09:38:09.951Z,3.57
2023-04-01T09:39:43.504Z,3.60
2023-04-01T09:41:26.661Z,3.17
2023-04-01T09:43:03.933Z,3.10
2023-04-01T09:44:33.015Z,3.43
2023-04-01T09:46:20.200Z,3.00
2023-04-01T09:47:57.473Z,4.00
2023-04-01T09:49:32.947Z,3.80
2023-04-01T09:51:13.831Z,4.20
2023-04-01T09:52:56.803Z,3.67
2023-04-01T09:54:37.259Z,3.13
2023-04-01T09:56:28.229Z,2.73
2023-04-01T09:58:08.727Z,3.57
2023-04-01T10:00:01.825Z,3.37
2023-04-01T10:01:45.136Z,4.00
2023-04-01T10:03:13.390Z,3.40
2023-04-01T10:04:57.039Z,3.43
2023-04-01T10:06:46.173Z,4.10
2023-04-01T10:08:35.979Z,3.97
2023-04-01T10:10:09.346Z,3.60
2023-04-01T10:11:54.176Z,3.60
2023-04-01T10:13:35.133Z,3.67
2023-04-01T10:15:18.340Z,4.03
2023-04-01T10:17:09.045Z,3.10
2023-04-01T10:18:47.914Z,3.03
2023-04-01T10:20:30.395Z,3.40
2023-04-01T10:22:10.795Z,3.43
2023-04-01T10:24:00.806Z,3.50
2023-04-01T10:26:01.192Z,3.77
2023-04-01T10:27:41.966Z,3.43
2023-04-01T10:29:26.046Z,2.63
2023-04-01T10:31:16.125Z,3.00
2023-04-01T10:32:58.321Z,3.00
2023-04-01T10:34:26.140Z,3.13
2023-04-01T10:36:09.925Z,3.37
2023-04-01T10:37:51.650Z,3.13
2023-04-01T10:39:34.019Z,2.87
2023-04-01T10:41:30.994Z,2.90
2023-04-01T10:43:21.166Z,3.00
2023-04-01T10:45:07.300Z,2.87
2023-04-01T10:47:20.873Z,2.83
2023-04-01T10:49:04.228Z,2.80
2023-04-01T10:50:31.910Z,3.87
2023-04-01T10:52:12.894Z,2.80
2023-04-01T10:53:49.632Z,3.20
2023-04-01T10:55:30.461Z,3.20
2023-04-01T10:56:52.809Z,3.50
2023-04-01T10:58:40.098Z,2.83
2023-04-01T11:00:20.421Z,3.53
2023-04-01T11:02:11.363Z,2.87
2023-04-01T11:04:01.824Z,3.30
2023-04-01T11:05:45.532Z,2.90
2023-04-01T11:07:10.718Z,2.43
2023-04-01T11:08:45.882Z,2.93
2023-04-01T11:10:14.003Z,2.50
2023-04-01T11:11:50.435Z,2.80
2023-04-01T11:13:31.114Z,2.70
2023-04-01T11:15:17.910Z,3.37
2023-04-01T11:17:01.018Z,3.87
2023-04-01T11:19:13.620Z,3.77
2023-04-01T11:20:54.330Z,3.13
2023-04-01T11:22:16.419Z,3.10
2023-04-01T11:24:05.203Z,2.70
2023-04-01T11:25:49.303Z,2.73
2023-04-01T11:27:26.662Z,3.13
2023-04-01T11:29:16.897Z,2.07
2023-04-01T11:30:42.143Z,2.50
2023-04-01T11:32:23.864Z,2.70
2023-04-01T11:34:14.505Z,3.03
2023-04-01T11:35:53.849Z,2.60
2023-04-01T11:37:28.676Z,2.97
2023-04-01T11:38:56.285Z,3.80
2023-04-01T11:40:24.539Z,2.60
2023-04-01T11:41:46.572Z,2.47
2023-04-01T11:43:37.342Z,2.67
2023-04-01T11:45:24.941Z,2.80
2023-04-01T11:47:05.762Z,2.30
2023-04-01T11:48:49.693Z,2.43
2023-04-01T11:50:35.846Z,2.60
2023-04-01T11:52:10.331Z,2.70
2023-04-01T11:53:50.828Z,3.10
2023-04-01T11:55:31.681Z,2.77
2023-04-01T11:57:18.751Z,3.23
2023-04-01T11:59:13.869Z,3.10
2023-04-01T12:00:56.950Z,2.83
2023-04-01T12:02:57.596Z,2.53
2023-04-01T12:04:35.433Z,2.20
2023-04-01T12:06:42.109Z,2.43
2023-04-01T12:08:16.143Z,3.20
2023-04-01T12:09:55.449Z,3.10
2023-04-01T12:13:29.636Z,2.20
2023-04-01T12:15:29.387Z,2.40
2023-04-01T12:17:08.116Z,2.27
2023-04-01T12:18:56.953Z,2.37
2023-04-01T12:21:03.363Z,2.53
2023-04-01T12:22:37.405Z,2.97
2023-04-01T12:24:20.759Z,2.60
2023-04-01T12:26:01.008Z,2.43
2023-04-01T12:27:46.664Z,2.37
2023-04-01T12:29:09.109Z,2.27
2023-04-01T12:30:55.705Z,2.50
2023-04-01T12:32:40.806Z,2.37
2023-04-01T12:34:33.366Z,2.23
2023-04-01T12:36:13.484Z,2.83
2023-04-01T12:37:54.429Z,2.83
2023-04-01T12:39:41.104Z,2.03
2023-04-01T12:41:16.142Z,1.93
2023-04-01T12:43:05.505Z,2.30
2023-04-01T12:44:46.069Z,2.13
2023-04-01T12:46:24.058Z,2.83
2023-04-01T12:48:06.431Z,2.40
2023-04-01T12:49:46.621Z,2.07
2023-04-01T12:51:21.933Z,1.93
2023-04-01T12:53:08.301Z,2.23
2023-04-01T12:55:01.160Z,2.30
2023-04-01T12:57:00.982Z,2.17
2023-04-01T12:58:39.422Z,2.40
2023-04-01T13:00:29.039Z,1.93
2023-04-01T13:02:10.074Z,1.57
2023-04-01T13:03:38.054Z,1.90
2023-04-01T13:05:29.803Z,2.37
2023-04-01T13:07:10.717Z,1.70
2023-04-01T13:08:54.777Z,2.00
2023-04-01T13:10:50.913Z,1.90
2023-04-01T13:12:34.962Z,1.67
2023-04-01T13:14:31.351Z,2.07
2023-04-01T13:16:31.626Z,1.93
2023-04-01T13:18:05.831Z,1.70
2023-04-01T13:19:39.813Z,2.40
2023-04-01T13:21:35.684Z,2.43
2023-04-01T13:23:00.924Z,2.63
2023-04-01T13:24:35.362Z,1.93
2023-04-01T13:26:13.808Z,2.80
2023-04-01T13:27:44.758Z,2.40
2023-04-01T13:29:22.799Z,2.47
2023-04-01T13:30:47.824Z,2.20
2023-04-01T13:32:18.888Z,2.20
2023-04-01T13:34:07.267Z,2.20
2023-04-01T13:35:46.103Z,2.13
2023-04-01T13:37:29.214Z,3.30
2023-04-01T13:39:12.495Z,3.00
2023-04-01T13:41:01.643Z,2.53
2023-04-01T13:42:44.745Z,2.27
2023-04-01T13:44:19.015Z,3.00
2023-04-01T13:46:01.952Z,2.87
2023-04-01T13:47:42.769Z,2.90
2023-04-01T13:49:23.012Z,2.60
2023-04-01T13:51:03.801Z,3.17
2023-04-01T13:53:04.745Z,2.97
2023-04-01T13:54:48.273Z,3.57
2023-04-01T13:56:51.433Z,2.83
2023-04-01T13:58:28.182Z,3.33
2023-04-01T14:00:27.960Z,3.10
2023-04-01T14:02:15.888Z,3.30
2023-04-01T14:04:02.136Z,2.67
2023-04-01T14:06:08.281Z,3.57
2023-04-01T14:07:48.914Z,2.80
2023-04-01T14:09:31.938Z,2.90
2023-04-01T14:11:26.829Z,2.50
2023-04-01T14:13:21.394Z,2.23
2023-04-01T14:15:07.894Z,3.47
2023-04-01T14:16:51.462Z,2.30
2023-04-01T14:18:31.661Z,2.07
2023-04-01T14:20:08.906Z,2.10
2023-04-01T14:22:03.461Z,2.30
2023-04-01T14:23:31.116Z,2.20
2023-04-01T14:24:53.396Z,1.77
2023-04-01T14:26:18.438Z,2.00
2023-04-01T14:28:10.494Z,2.50
2023-04-01T14:29:48.288Z,2.00
2023-04-01T14:31:28.788Z,2.93
2023-04-01T14:33:14.495Z,1.87
2023-04-01T14:34:59.133Z,2.23
2023-04-01T14:36:58.046Z,1.90
2023-04-01T14:38:25.856Z,1.90
2023-04-01T14:40:06.744Z,1.98
2023-04-01T14:42:20.954Z,1.87
2023-04-01T14:44:06.412Z,2.00
2023-04-01T14:45:34.505Z,1.87
2023-04-01T14:47:33.860Z,1.90
2023-04-01T14:49:24.047Z,1.80
2023-04-01T14:50:51.793Z,1.70
2023-04-01T14:52:23.068Z,1.80
2023-04-01T14:53:59.809Z,1.57
2023-04-01T14:55:33.072Z,2.10
2023-04-01T14:57:19.337Z,2.33
2023-04-01T14:58:43.376Z,2.33
2023-04-01T15:00:05.443Z,2.03
2023-04-01T15:01:33.611Z,2.03
2023-04-01T15:03:27.827Z,2.43
2023-04-01T15:04:55.989Z,2.30
2023-04-01T15:06:39.100Z,2.10
2023-04-01T15:08:26.505Z,1.90
2023-04-01T15:10:09.035Z,2.20
2023-04-01T15:11:36.803Z,2.00
2023-04-01T15:13:16.128Z,2.77
2023-04-01T15:15:25.778Z,1.97
2023-04-01T15:16:55.510Z,2.00
2023-04-01T15:18:36.045Z,1.73
2023-04-01T15:20:32.261Z,1.97
2023-04-01T15:22:04.138Z,2.00
2023-04-01T15:23:46.424Z,1.63
2023-04-01T15:25:22.355Z,1.90
2023-04-01T15:27:08.662Z,1.63
2023-04-01T15:29:07.539Z,1.70
2023-04-01T15:30:48.079Z,2.20
2023-04-01T15:32:41.325Z,1.67
2023-04-01T15:34:22.294Z,2.10
2023-04-01T15:35:59.490Z,1.70
2023-04-01T15:37:29.511Z,2.00
2023-04-01T15:39:28.698Z,1.73
2023-04-01T15:41:04.872Z,1.70
2023-04-01T15:42:59.761Z,1.83
2023-04-01T15:44:45.880Z,1.40
2023-04-01T15:46:26.244Z,2.37
2023-04-01T15:48:15.772Z,2.93
2023-04-01T15:49:49.776Z,1.90
2023-04-01T15:51:37.494Z,2.70
2023-04-01T15:53:11.348Z,1.67
2023-04-01T15:54:33.344Z,2.17
2023-04-01T15:56:17.147Z,1.70
2023-04-01T15:58:06.455Z,2.17
2023-04-01T15:59:43.668Z,1.70
2023-04-01T16:01:11.124Z,1.77
2023-04-01T16:03:10.896Z,2.00
2023-04-01T16:04:51.818Z,1.60
2023-04-01T16:06:13.832Z,2.27
2023-04-01T16:08:23.517Z,2.30
2023-04-01T16:10:18.958Z,1.90
2023-04-01T16:11:44.065Z,2.23
2023-04-01T16:13:45.397Z,2.30
2023-04-01T16:15:16.193Z,1.97
2023-04-01T16:17:22.681Z,2.00
2023-04-01T16:19:18.475Z,1.60
2023-04-01T16:21:01.419Z,1.93
2023-04-01T16:22:38.376Z,1.70
2023-04-01T16:24:16.949Z,1.90
2023-04-01T16:25:50.801Z,2.03
2023-04-01T16:27:52.545Z,1.37
2023-04-01T16:29:30.647Z,1.77
2023-04-01T16:31:11.077Z,1.60
2023-04-01T16:32:45.040Z,1.50
2023-04-01T16:34:25.894Z,1.70
2023-04-01T16:36:00.989Z,1.73
2023-04-01T16:37:42.808Z,1.57
2023-04-01T16:39:28.585Z,1.37
2023-04-01T16:41:17.761Z,1.83
2023-04-01T16:42:59.086Z,1.50
2023-04-01T16:44:28.170Z,1.50
2023-04-01T16:46:14.474Z,2.57
2023-04-01T16:47:42.028Z,2.07
2023-04-01T16:49:10.283Z,1.70
2023-04-01T16:50:49.777Z,1.50
2023-04-01T16:52:11.924Z,1.97
2023-04-01T16:53:54.923Z,2.00
2023-04-01T16:55:19.411Z,1.57
2023-04-01T16:57:05.615Z,1.23
2023-04-01T16:58:36.163Z,1.30
2023-04-01T17:00:12.330Z,1.10
2023-04-01T17:01:49.270Z,1.30
2023-04-01T17:03:18.505Z,1.10
2023-04-01T17:04:52.891Z,1.30
2023-04-01T17:06:32.176Z,0.87
2023-04-01T17:08:06.553Z,1.50
2023-04-01T17:10:01.238Z,0.90
2023-04-01T17:11:31.567Z,1.10
2023-04-01T17:13:41.733Z,1.13
2023-04-01T17:15:41.162Z,1.20
2023-04-01T17:17:14.742Z,1.03
2023-04-01T17:18:55.292Z,1.07
2023-04-01T17:20:32.014Z,1.10
2023-04-01T17:22:33.553Z,0.80
2023-04-01T17:24:24.185Z,1.00
2023-04-01T17:25:49.220Z,1.10
2023-04-01T17:27:33.884Z,1.03
2023-04-01T17:29:10.879Z,1.60
2023-04-01T17:30:49.721Z,1.07
2023-04-01T17:32:28.435Z,1.63
2023-04-01T17:34:27.207Z,1.00
2023-04-01T17:36:20.150Z,1.13
2023-04-01T17:37:47.122Z,1.50
2023-04-01T17:39:15.323Z,1.10
2023-04-01T17:40:40.284Z,1.27
2023-04-01T17:42:16.489Z,1.20
2023-04-01T17:44:17.205Z,1.20
2023-04-01T17:45:56.029Z,1.40
2023-04-01T17:47:39.946Z,1.63
2023-04-01T17:49:23.135Z,1.40
2023-04-01T17:51:10.873Z,1.17
2023-04-01T17:52:59.318Z,1.30
2023-04-01T17:54:41.919Z,1.43
2023-04-01T17:56:13.452Z,1.10
2023-04-01T17:57:55.750Z,1.20
2023-04-01T17:59:23.722Z,1.20
2023-04-01T18:01:00.296Z,1.33
2023-04-01T18:02:35.998Z,1.33
2023-04-01T18:04:16.454Z,2.20
2023-04-01T18:05:46.974Z,1.43
2023-04-01T18:07:11.865Z,1.60
2023-04-01T18:08:36.732Z,1.20
2023-04-01T18:10:24.901Z,1.10
2023-04-01T18:12:02.342Z,1.20
2023-04-01T18:13:42.886Z,1.10
2023-04-01T18:15:29.380Z,1.10
2023-04-01T18:17:01.058Z,1.47
2023-04-01T18:18:32.236Z,1.50
2023-04-01T18:19:54.258Z,1.57
2023-04-01T18:21:25.458Z,1.43
2023-04-01T18:23:03.558Z,1.47
2023-04-01T18:24:47.222Z,1.00
2023-04-01T18:26:23.062Z,1.20
2023-04-01T18:27:50.000Z,1.20
2023-04-01T18:29:32.419Z,1.20
2023-04-01T18:31:24.009Z,1.07
2023-04-01T18:32:48.892Z,1.33
2023-04-01T18:34:48.638Z,1.50
2023-04-01T18:36:38.723Z,1.20
2023-04-01T18:38:13.521Z,1.37
2023-04-01T18:39:43.307Z,0.70
2023-04-01T18:41:35.606Z,1.00
2023-04-01T18:43:06.580Z,1.10
2023-04-01T18:44:51.908Z,1.10
2023-04-01T18:46:49.123Z,1.00
2023-04-01T18:48:46.681Z,1.67
2023-04-01T18:50:29.836Z,1.00
2023-04-01T18:51:59.104Z,1.13
2023-04-01T18:53:32.640Z,1.30
2023-04-01T18:55:03.252Z,1.33
2023-04-01T18:56:36.337Z,1.30
2023-04-01T18:58:19.637Z,1.40
2023-04-01T18:59:48.249Z,1.00
2023-04-01T19:01:27.284Z,1.00
2023-04-01T19:03:17.171Z,1.70
2023-04-01T19:04:57.103Z,0.90
2023-04-01T19:06:44.054Z,1.30
2023-04-01T19:08:33.068Z,2.30
2023-04-01T19:09:55.244Z,1.47
2023-04-01T19:12:04.004Z,1.00
2023-04-01T19:13:31.774Z,1.20
2023-04-01T19:15:16.845Z,0.90
2023-04-01T19:17:04.604Z,1.40
2023-04-01T19:18:53.657Z,1.30
2023-04-01T19:20:27.685Z,1.70
2023-04-01T19:21:57.019Z,1.60
2023-04-01T19:23:40.956Z,1.60
2023-04-01T19:25:40.962Z,1.60
2023-04-01T19:27:27.933Z,2.10
2023-04-01T19:29:06.599Z,1.60
2023-04-01T19:30:54.095Z,1.80
2023-04-01T19:32:24.760Z,11.03
2023-04-01T19:34:09.222Z,2.10
2023-04-01T19:36:00.644Z,6.07
2023-04-01T19:38:10.352Z,2.60
2023-04-01T19:40:07.752Z,1.73
2023-04-01T19:41:53.952Z,1.33
2023-04-01T19:43:52.883Z,1.43
2023-04-01T19:45:32.772Z,1.37
2023-04-01T19:47:16.428Z,1.00
2023-04-01T19:49:07.428Z,1.17
2023-04-01T19:50:41.784Z,1.10
2023-04-01T19:52:19.029Z,1.40
2023-04-01T19:53:59.319Z,1.40
2023-04-01T19:55:45.994Z,1.23
2023-04-01T19:57:15.886Z,1.27
2023-04-01T19:58:51.133Z,1.30
2023-04-01T20:00:30.992Z,1.20
2023-04-01T20:02:02.047Z,1.17
2023-04-01T20:03:55.556Z,1.10
2023-04-01T20:05:36.671Z,1.00
2023-04-01T20:07:17.534Z,1.07
2023-04-01T20:09:05.950Z,0.90
2023-04-01T20:11:03.073Z,1.20
2023-04-01T20:12:48.991Z,1.30
2023-04-01T20:14:35.095Z,3.97
2023-04-01T20:16:08.757Z,1.50
2023-04-01T20:17:47.040Z,10.13
2023-04-01T20:19:12.474Z,2.47
2023-04-01T20:20:36.096Z,1.70
2023-04-01T20:22:01.408Z,1.20
2023-04-01T20:23:29.137Z,1.40
2023-04-01T20:24:52.625Z,1.77
2023-04-01T20:26:20.461Z,1.70
2023-04-01T20:27:51.152Z,1.90
2023-04-01T20:29:50.404Z,1.30
2023-04-01T20:31:27.280Z,1.37
2023-04-01T20:33:16.559Z,1.50
2023-04-01T20:35:09.625Z,1.10
2023-04-01T20:36:47.002Z,1.10
2023-04-01T20:38:39.579Z,0.97
2023-04-01T20:40:31.258Z,0.93
2023-04-01T20:41:53.354Z,0.80
2023-04-01T20:43:59.818Z,1.10
2023-04-01T20:45:57.133Z,1.20
2023-04-01T20:47:38.141Z,1.33
2023-04-01T20:49:45.434Z,1.07
2023-04-01T20:51:22.753Z,2.10
2023-04-01T20:53:13.844Z,1.80
2023-04-01T20:54:57.058Z,0.90
2023-04-01T20:56:31.589Z,1.93
2023-04-01T20:58:11.103Z,1.37
2023-04-01T20:59:46.330Z,1.10
2023-04-01T21:01:46.316Z,1.03
2023-04-01T21:03:21.389Z,1.20
2023-04-01T21:05:09.368Z,1.23
2023-04-01T21:06:57.698Z,1.30
2023-04-01T21:09:04.091Z,0.90
2023-04-01T21:10:58.244Z,1.20
2023-04-01T21:12:35.732Z,1.30
2023-04-01T21:14:25.473Z,1.67
2023-04-01T21:16:05.631Z,2.00
2023-04-01T21:18:29.249Z,1.20