createdAt,value
2019-01-21T00:00:52.427Z,70.80
2019-01-21T00:02:56.773Z,70.80
2019-01-21T00:05:01.168Z,70.90
2019-01-21T00:07:05.602Z,71.00
2019-01-21T00:09:10.169Z,71.10
2019-01-21T00:11:14.683Z,71.10
2019-01-21T00:13:19.066Z,71.00
2019-01-21T00:15:23.478Z,70.90
2019-01-21T00:17:27.894Z,71.30
2019-01-21T00:19:32.246Z,71.50
2019-01-21T00:21:36.645Z,71.60
2019-01-21T00:23:41.035Z,71.30
2019-01-21T00:25:45.409Z,71.20
2019-01-21T00:27:49.809Z,71.10
2019-01-21T00:29:54.223Z,71.00
2019-01-21T00:31:58.640Z,71.40
2019-01-21T00:34:03.015Z,71.20
2019-01-21T00:36:07.378Z,71.20
2019-01-21T00:38:11.933Z,71.10
2019-01-21T00:40:17.654Z,71.30
2019-01-21T00:42:22.106Z,71.20
2019-01-21T00:44:26.454Z,71.30
2019-01-21T00:46:30.822Z,71.30
2019-01-21T00:48:35.286Z,71.20
2019-01-21T00:50:39.638Z,71.20
2019-01-21T00:52:44.006Z,70.70
2019-01-21T00:54:48.419Z,71.50
2019-01-21T00:56:52.931Z,71.40
2019-01-21T00:58:57.271Z,71.40
2019-01-21T01:01:01.755Z,71.40
2019-01-21T01:03:06.341Z,71.90
2019-01-21T01:05:11.240Z,71.20
2019-01-21T01:07:15.622Z,71.10
2019-01-21T01:09:20.140Z,70.90
2019-01-21T01:11:24.569Z,71.10
2019-01-21T01:13:28.927Z,71.30
2019-01-21T01:15:33.312Z,71.30
2019-01-21T01:17:37.644Z,71.10
2019-01-21T01:19:41.975Z,71.00
2019-01-21T01:21:46.354Z,71.30
2019-01-21T01:23:50.692Z,71.20
2019-01-21T01:25:55.083Z,71.20
2019-01-21T01:27:59.434Z,71.20
2019-01-21T01:30:03.942Z,71.10
2019-01-21T01:32:08.334Z,70.90
2019-01-21T01:34:12.760Z,71.80
2019-01-21T01:36:17.141Z,71.30
2019-01-21T01:38:21.493Z,71.40
2019-01-21T01:40:25.833Z,71.40
2019-01-21T01:42:30.231Z,71.50
2019-01-21T01:44:34.602Z,71.30
2019-01-21T01:46:39.042Z,71.50
2019-01-21T01:48:43.381Z,71.70
2019-01-21T01:50:47.739Z,71.80
2019-01-21T01:52:52.166Z,72.30
2019-01-21T01:54:56.586Z,71.60
2019-01-21T01:57:00.985Z,71.30
2019-01-21T01:59:05.402Z,71.30
2019-01-21T02:01:09.751Z,71.10
2019-01-21T02:03:14.205Z,71.30
2019-01-21T02:05:18.627Z,71.20
2019-01-21T02:07:23.099Z,71.90
2019-01-21T02:09:27.520Z,72.00
2019-01-21T02:11:31.875Z,72.00
2019-01-21T02:13:36.336Z,72.00
2019-01-21T02:15:40.680Z,71.90
2019-01-21T02:17:51.845Z,71.70
2019-01-21T02:19:49.666Z,72.30
2019-01-21T02:21:54.186Z,71.50
2019-01-21T02:24:04.797Z,71.50
2019-01-21T02:26:19.411Z,71.10
2019-01-21T02:29:04.277Z,71.00
2019-01-21T02:33:54.279Z,70.70
2019-01-21T02:36:53.405Z,70.80
2019-01-21T02:39:21.281Z,70.20
2019-01-21T02:41:31.545Z,70.50
2019-01-21T02:43:51.911Z,70.80
2019-01-21T02:46:18.869Z,71.00
2019-01-21T02:49:07.327Z,71.10
2019-01-21T02:51:22.907Z,71.30
2019-01-21T02:53:41.149Z,71.50
2019-01-21T02:57:08.098Z,71.10
2019-01-21T02:59:25.171Z,70.80
2019-01-21T03:01:41.978Z,71.50
2019-01-21T03:03:55.765Z,71.40
2019-01-21T03:06:10.421Z,71.80
2019-01-21T03:08:42.607Z,71.70
2019-01-21T03:11:05.446Z,71.70
2019-01-21T03:13:19.678Z,71.50
2019-01-21T03:18:14.275Z,71.20
2019-01-21T03:20:27.287Z,71.00
2019-01-21T03:23:44.969Z,71.00
2019-01-21T03:26:04.164Z,71.00
2019-01-21T03:30:40.040Z,70.80
2019-01-21T03:33:03.416Z,71.00
2019-01-21T03:35:16.291Z,71.10
2019-01-21T03:38:31.263Z,70.90
2019-01-21T03:40:46.122Z,71.20
2019-01-21T03:43:42.942Z,71.20
2019-01-21T03:46:28.478Z,71.30
2019-01-21T03:48:41.681Z,70.90
2019-01-21T03:53:02.124Z,70.80
2019-01-21T03:55:10.725Z,71.20
2019-01-21T03:57:39.593Z,71.00
2019-01-21T03:59:57.407Z,71.60
2019-01-21T04:04:23.350Z,70.90
2019-01-21T04:06:38.676Z,70.90
2019-01-21T04:09:06.002Z,71.10
2019-01-21T04:11:24.587Z,71.00
2019-01-21T04:15:47.297Z,70.90
2019-01-21T04:18:05.532Z,71.00
2019-01-21T04:21:19.098Z,71.10
2019-01-21T04:24:32.483Z,71.40
2019-01-21T04:26:49.380Z,71.10
2019-01-21T04:29:01.863Z,71.20
2019-01-21T04:32:22.578Z,71.30
2019-01-21T04:35:05.722Z,71.40
2019-01-21T04:37:26.991Z,71.40
2019-01-21T04:40:50.095Z,71.50
2019-01-21T04:43:17.114Z,71.20
2019-01-21T04:45:34.518Z,71.00
2019-01-21T04:48:07.953Z,70.70
2019-01-21T04:50:35.165Z,70.60
2019-01-21T04:53:06.834Z,70.90
2019-01-21T04:55:30.514Z,71.20
2019-01-21T04:57:53.734Z,71.00
2019-01-21T05:01:18.288Z,70.90
2019-01-21T05:03:37.922Z,70.70
2019-01-21T05:10:07.125Z,70.70
2019-01-21T05:13:35.469Z,71.00
2019-01-21T05:17:53.867Z,71.50
2019-01-21T05:20:18.672Z,71.50
2019-01-21T05:22:32.920Z,71.60
2019-01-21T05:25:52.182Z,71.50
2019-01-21T05:28:06.301Z,71.60
2019-01-21T05:30:26.787Z,71.70
2019-01-21T05:34:49.803Z,71.40
2019-01-21T05:37:11.156Z,71.40
2019-01-21T05:39:27.055Z,71.50
2019-01-21T05:41:46.190Z,71.40
2019-01-21T05:44:03.366Z,71.80
2019-01-21T05:46:27.587Z,71.60
2019-01-21T05:48:49.003Z,71.40
2019-01-21T05:51:13.203Z,71.30
2019-01-21T05:53:28.508Z,71.40
2019-01-21T05:57:49.278Z,71.70
2019-01-21T06:00:19.523Z,71.60
2019-01-21T06:05:45.238Z,71.60
2019-01-21T06:10:04.025Z,71.50
2019-01-21T06:12:17.040Z,71.30
2019-01-21T06:15:02.378Z,71.50
2019-01-21T06:17:17.043Z,71.70
2019-01-21T06:21:34.906Z,71.70
2019-01-21T06:25:55.105Z,71.80
2019-01-21T06:28:13.806Z,72.00
2019-01-21T06:31:25.753Z,71.90
2019-01-21T06:33:41.937Z,71.70
2019-01-21T06:35:57.365Z,72.00
2019-01-21T06:38:31.335Z,71.60
2019-01-21T06:42:54.826Z,71.30
2019-01-21T06:47:12.713Z,71.50
2019-01-21T06:49:35.965Z,71.50
2019-01-21T06:51:58.226Z,71.70
2019-01-21T06:54:12.712Z,71.60
2019-01-21T06:57:00.463Z,71.70
2019-01-21T06:59:16.969Z,72.00
2019-01-21T07:01:38.363Z,72.00
2019-01-21T07:05:58.631Z,72.00
2019-01-21T07:08:14.980Z,72.00
2019-01-21T07:10:50.422Z,72.20
2019-01-21T07:13:07.916Z,72.00
2019-01-21T07:15:53.259Z,72.10
2019-01-21T07:18:14.523Z,72.00
2019-01-21T07:22:34.028Z,71.90
2019-01-21T07:24:48.080Z,71.70
2019-01-21T07:27:11.172Z,71.90
2019-01-21T07:29:42.972Z,71.80
2019-01-21T07:32:04.030Z,72.20
2019-01-21T07:36:22.138Z,72.10
2019-01-21T07:38:43.642Z,72.20
2019-01-21T07:41:04.046Z,71.80
2019-01-21T07:43:19.382Z,71.90
2019-01-21T07:45:32.258Z,71.90
2019-01-21T07:47:47.907Z,72.70
2019-01-21T07:50:07.023Z,72.00
2019-01-21T07:52:29.821Z,71.90
2019-01-21T07:54:49.757Z,72.10
2019-01-21T07:57:28.760Z,72.50
2019-01-21T08:01:47.952Z,72.60
2019-01-21T08:04:23.226Z,72.70
2019-01-21T08:06:45.328Z,72.80
2019-01-21T08:09:05.307Z,72.80
2019-01-21T08:12:05.010Z,73.00
2019-01-21T08:14:17.882Z,73.20
2019-01-21T08:16:42.862Z,73.30
2019-01-21T08:21:03.933Z,73.40
2019-01-21T08:23:34.651Z,73.40
2019-01-21T08:25:55.373Z,73.70
2019-01-21T08:28:15.509Z,74.10
2019-01-21T08:30:41.751Z,74.30
2019-01-21T08:33:04.394Z,74.30
2019-01-21T08:35:55.281Z,74.60
2019-01-21T08:38:15.679Z,74.60
2019-01-21T08:40:36.705Z,74.50
2019-01-21T08:42:53.910Z,74.70
2019-01-21T08:45:13.210Z,74.90
2019-01-21T08:47:34.004Z,75.10
2019-01-21T08:50:57.845Z,75.20
2019-01-21T08:54:14.802Z,75.10
2019-01-21T09:09:21.590Z,75.40
2019-01-21T09:13:46.095Z,75.20
2019-01-21T09:16:01.030Z,76.10
2019-01-21T09:18:21.285Z,77.10
2019-01-21T09:21:14.338Z,77.50
2019-01-21T09:25:31.954Z,77.50
2019-01-21T09:27:53.267Z,77.80
2019-01-21T09:31:11.007Z,78.70
2019-01-21T09:33:26.394Z,78.50
2019-01-21T09:35:42.210Z,78.30
2019-01-21T09:38:00.640Z,78.30
2019-01-21T09:40:19.010Z,78.70
2019-01-21T09:42:43.731Z,78.30
2019-01-21T09:45:02.290Z,78.10
2019-01-21T09:47:05.429Z,78.10
2019-01-21T09:49:08.505Z,77.80
2019-01-21T09:51:12.953Z,78.00
2019-01-21T09:53:17.358Z,78.40
2019-01-21T09:55:22.309Z,78.50
2019-01-21T09:57:27.354Z,78.40
2019-01-21T09:59:33.534Z,78.10
2019-01-21T10:01:38.002Z,77.60
2019-01-21T10:03:42.542Z,77.50
2019-01-21T10:05:48.090Z,77.40
2019-01-21T10:08:02.759Z,76.90
2019-01-21T10:10:18.525Z,76.40
2019-01-21T10:14:39.122Z,76.50
2019-01-21T10:16:53.835Z,76.10
2019-01-21T10:19:12.898Z,76.10
2019-01-21T10:22:24.467Z,76.90
2019-01-21T10:26:48.494Z,77.10
2019-01-21T10:30:03.609Z,77.00
2019-01-21T10:32:18.634Z,77.70
2019-01-21T10:37:38.111Z,77.70
2019-01-21T10:39:55.111Z,78.00
2019-01-21T10:42:10.279Z,76.70
2019-01-21T10:44:28.153Z,76.20
2019-01-21T10:46:45.363Z,75.60
2019-01-21T10:49:08.928Z,75.40
2019-01-21T10:51:56.092Z,74.50
2019-01-21T10:54:31.203Z,74.10
2019-01-21T10:56:47.035Z,73.90
2019-01-21T10:59:10.034Z,74.10
2019-01-21T11:01:53.507Z,73.00
2019-01-21T11:04:10.910Z,73.20
2019-01-21T11:08:57.350Z,72.40
2019-01-21T11:11:19.734Z,71.00
2019-01-21T11:13:42.090Z,70.50
2019-01-21T11:16:07.215Z,71.10
2019-01-21T11:18:21.625Z,70.00
2019-01-21T11:20:45.364Z,70.50
2019-01-21T11:23:01.862Z,70.10
2019-01-21T11:27:20.043Z,70.30
2019-01-21T11:30:13.672Z,70.80
2019-01-21T11:32:38.449Z,70.00
2019-01-21T11:34:56.244Z,70.50
2019-01-21T11:38:16.198Z,70.30
2019-01-21T11:40:29.095Z,69.50
2019-01-21T11:42:48.962Z,68.80
2019-01-21T11:45:18.865Z,68.20
2019-01-21T11:47:37.464Z,66.90
2019-01-21T11:49:55.406Z,66.80
2019-01-21T11:52:17.646Z,66.60
2019-01-21T11:54:38.282Z,67.20
2019-01-21T11:56:52.935Z,66.40
2019-01-21T11:59:22.033Z,67.30
2019-01-21T12:01:43.685Z,68.40
2019-01-21T12:03:58.078Z,67.20
2019-01-21T12:06:09.011Z,66.30
2019-01-21T12:09:26.166Z,66.90
2019-01-21T12:11:48.885Z,65.70
2019-01-21T12:14:28.630Z,65.50
2019-01-21T12:18:45.029Z,64.40
2019-01-21T12:21:02.145Z,65.10
2019-01-21T12:23:22.678Z,65.60
2019-01-21T12:25:36.782Z,64.70
2019-01-21T12:28:20.707Z,63.40
2019-01-21T12:30:36.155Z,63.20
2019-01-21T12:32:52.350Z,63.30
2019-01-21T12:35:08.273Z,63.60
2019-01-21T12:37:28.854Z,64.50
2019-01-21T12:39:48.749Z,64.50
2019-01-21T12:42:05.007Z,63.40
2019-01-21T12:44:22.377Z,63.60
2019-01-21T12:46:50.349Z,64.30
2019-01-21T12:51:11.490Z,63.20
2019-01-21T12:53:28.619Z,62.70
2019-01-21T12:55:50.820Z,62.70
2019-01-21T12:59:07.600Z,63.40
2019-01-21T13:01:20.660Z,63.00
2019-01-21T13:03:45.561Z,61.70
2019-01-21T13:06:37.145Z,62.20
2019-01-21T13:08:52.431Z,61.50
2019-01-21T13:11:09.081Z,61.90
2019-01-21T13:15:24.511Z,62.20
2019-01-21T13:17:42.318Z,60.00
2019-01-21T13:20:02.323Z,58.60
2019-01-21T13:23:16.015Z,58.90
2019-01-21T13:25:31.395Z,59.20
2019-01-21T13:27:49.015Z,60.00
2019-01-21T13:30:03.898Z,58.50
2019-01-21T13:32:54.254Z,58.40
2019-01-21T13:35:11.319Z,58.30
2019-01-21T13:37:28.110Z,58.10
2019-01-21T13:41:50.712Z,56.90
2019-01-21T13:48:11.203Z,56.90
2019-01-21T13:50:28.697Z,57.70
2019-01-21T13:52:48.367Z,58.10
2019-01-21T13:55:02.902Z,56.80
2019-01-21T13:57:18.896Z,57.20
2019-01-21T13:59:40.140Z,57.40
2019-01-21T14:01:59.529Z,57.90
2019-01-21T14:06:45.787Z,57.50
2019-01-21T14:09:04.762Z,57.80
2019-01-21T14:11:32.835Z,58.00
2019-01-21T14:13:47.137Z,58.30
2019-01-21T14:15:59.199Z,58.40
2019-01-21T14:18:14.478Z,58.30
2019-01-21T14:20:28.438Z,57.90
2019-01-21T14:23:12.555Z,56.80
2019-01-21T14:26:29.734Z,56.00
2019-01-21T14:28:52.877Z,55.50
2019-01-21T14:31:08.060Z,56.00
2019-01-21T14:33:30.086Z,56.40
2019-01-21T14:37:59.018Z,56.40
2019-01-21T14:40:15.197Z,55.80
2019-01-21T14:42:31.471Z,56.60
2019-01-21T14:45:09.735Z,56.50
2019-01-21T14:47:24.000Z,56.00
2019-01-21T14:52:06.411Z,55.70
2019-01-21T14:55:26.974Z,56.10
2019-01-21T14:57:46.940Z,56.10
2019-01-21T15:00:02.313Z,56.50
2019-01-21T15:02:30.333Z,55.70
2019-01-21T15:06:47.577Z,56.50
2019-01-21T15:09:04.852Z,56.70
2019-01-21T15:11:21.553Z,56.30
2019-01-21T15:13:40.811Z,56.30
2019-01-21T15:16:24.120Z,56.20
2019-01-21T15:18:40.881Z,56.70
2019-01-21T15:21:52.628Z,56.80
2019-01-21T15:24:06.866Z,56.80
2019-01-21T15:26:34.633Z,57.00
2019-01-21T15:30:07.536Z,56.70
2019-01-21T15:34:24.599Z,57.20
2019-01-21T15:36:57.933Z,57.00
2019-01-21T15:39:13.315Z,57.10
2019-01-21T15:41:57.757Z,57.30
2019-01-21T15:44:17.290Z,58.10
2019-01-21T15:46:32.396Z,58.30
2019-01-21T15:48:46.618Z,58.20
2019-01-21T15:51:08.601Z,58.10
2019-01-21T15:53:21.578Z,58.20
2019-01-21T15:55:39.510Z,58.00
2019-01-21T15:58:18.742Z,58.00
2019-01-21T16:02:29.132Z,58.70
2019-01-21T16:04:46.243Z,59.00
2019-01-21T16:08:14.851Z,58.60
2019-01-21T16:11:34.776Z,59.70
2019-01-21T16:13:57.042Z,60.30
2019-01-21T16:16:46.617Z,59.60
2019-01-21T16:18:56.424Z,59.90
2019-01-21T16:22:09.807Z,60.70
2019-01-21T16:24:29.636Z,60.80
2019-01-21T16:26:40.979Z,61.40
2019-01-21T16:29:13.927Z,61.70
2019-01-21T16:31:27.773Z,61.40
2019-01-21T16:34:05.879Z,60.80
2019-01-21T16:36:18.487Z,61.50
2019-01-21T16:38:35.365Z,62.00
2019-01-21T16:40:50.826Z,61.40
2019-01-21T16:42:55.237Z,61.70
2019-01-21T16:44:59.622Z,61.60
2019-01-21T16:47:04.082Z,61.40
2019-01-21T16:49:08.467Z,61.20
2019-01-21T16:51:19.992Z,61.70
2019-01-21T16:53:17.473Z,62.10
2019-01-21T16:55:21.919Z,62.40
2019-01-21T16:57:26.971Z,62.50
2019-01-21T16:59:31.346Z,62.00
2019-01-21T17:01:35.703Z,62.50
2019-01-21T17:03:40.114Z,62.50
2019-01-21T17:05:44.475Z,62.50
2019-01-21T17:07:48.883Z,62.30
2019-01-21T17:09:53.342Z,62.50
2019-01-21T17:11:57.731Z,62.60
2019-01-21T17:14:02.167Z,63.10
2019-01-21T17:16:06.763Z,62.90
2019-01-21T17:18:11.155Z,62.80
2019-01-21T17:20:18.289Z,62.80
2019-01-21T17:22:22.959Z,62.70
2019-01-21T17:24:28.496Z,63.00
2019-01-21T17:26:32.954Z,63.00
2019-01-21T17:28:37.334Z,63.20
2019-01-21T17:30:41.841Z,63.90
2019-01-21T17:32:46.210Z,63.60
2019-01-21T17:34:50.605Z,63.50
2019-01-21T17:36:55.117Z,63.80
2019-01-21T17:38:59.494Z,63.90
2019-01-21T17:41:03.958Z,63.70
2019-01-21T17:43:08.429Z,64.00
2019-01-21T17:45:15.429Z,64.00
2019-01-21T17:47:19.845Z,64.10
2019-01-21T17:49:24.368Z,64.20
2019-01-21T17:51:33.736Z,64.20
2019-01-21T17:53:33.340Z,64.30
2019-01-21T17:55:37.756Z,64.20
2019-01-21T17:57:42.110Z,64.30
2019-01-21T17:59:46.510Z,64.50
2019-01-21T18:01:50.980Z,64.90
2019-01-21T18:03:55.390Z,64.80
2019-01-21T18:05:59.993Z,64.90
2019-01-21T18:08:04.440Z,65.10
2019-01-21T18:10:11.483Z,64.80
2019-01-21T18:12:15.871Z,65.10
2019-01-21T18:14:20.338Z,65.20
2019-01-21T18:16:24.779Z,65.30
2019-01-21T18:18:29.214Z,65.50
2019-01-21T18:20:33.841Z,65.70
2019-01-21T18:22:38.362Z,65.70
2019-01-21T18:24:42.710Z,65.70
2019-01-21T18:26:47.092Z,65.90
2019-01-21T18:28:51.508Z,65.80
2019-01-21T18:30:55.883Z,65.80
2019-01-21T18:33:00.298Z,65.80
2019-01-21T18:35:05.892Z,65.90
2019-01-21T18:37:10.299Z,66.20
2019-01-21T18:39:14.667Z,66.00
2019-01-21T18:41:19.158Z,66.00
2019-01-21T18:43:23.667Z,66.20
2019-01-21T18:45:28.490Z,66.30
2019-01-21T18:47:33.129Z,66.30
2019-01-21T18:49:37.495Z,66.30
2019-01-21T18:51:46.608Z,66.40
2019-01-21T18:53:46.506Z,66.50
2019-01-21T18:55:50.943Z,66.30
2019-01-21T18:57:56.339Z,66.20
2019-01-21T19:00:00.770Z,66.30
2019-01-21T19:02:05.145Z,66.40
2019-01-21T19:04:13.329Z,66.50
2019-01-21T19:06:17.726Z,66.90
2019-01-21T19:08:22.242Z,66.90
2019-01-21T19:10:26.622Z,67.40
2019-01-21T19:12:31.016Z,67.80
2019-01-21T19:14:35.437Z,67.80
2019-01-21T19:16:40.190Z,67.80
2019-01-21T19:18:44.565Z,67.80
2019-01-21T19:20:48.968Z,67.80
2019-01-21T19:22:53.343Z,67.80
2019-01-21T19:24:57.793Z,67.80
2019-01-21T19:27:02.270Z,67.80
2019-01-21T19:29:06.615Z,67.80
2019-01-21T19:31:11.066Z,67.80
2019-01-21T19:33:15.446Z,67.40
2019-01-21T19:35:22.891Z,66.90
2019-01-21T19:37:27.362Z,66.60
2019-01-21T19:39:31.703Z,66.60
2019-01-21T19:41:36.066Z,66.40
2019-01-21T19:43:41.178Z,66.70
2019-01-21T19:45:45.583Z,67.20
2019-01-21T19:47:50.135Z,67.40
2019-01-21T19:49:54.569Z,67.50
2019-01-21T19:52:00.414Z,67.40
2019-01-21T19:54:03.647Z,67.40
2019-01-21T19:56:08.091Z,67.40
2019-01-21T19:58:13.298Z,67.30
2019-01-21T20:00:18.346Z,67.30
2019-01-21T20:02:22.832Z,67.90
2019-01-21T20:04:27.241Z,68.20
2019-01-21T20:06:31.641Z,68.80
2019-01-21T20:08:36.097Z,68.40
2019-01-21T20:10:40.494Z,68.70
2019-01-21T20:12:45.050Z,68.60
2019-01-21T20:14:49.467Z,68.10
2019-01-21T20:16:53.898Z,68.50
2019-01-21T20:18:58.277Z,68.30
2019-01-21T20:21:02.731Z,68.00
2019-01-21T20:23:07.123Z,67.90
2019-01-21T20:25:11.602Z,67.20
2019-01-21T20:27:16.012Z,67.80
2019-01-21T20:29:20.385Z,67.90
2019-01-21T20:31:24.789Z,67.90
2019-01-21T20:33:29.539Z,67.80
2019-01-21T20:35:33.910Z,67.70
2019-01-21T20:37:38.348Z,67.00
2019-01-21T20:39:42.771Z,67.10
2019-01-21T20:41:47.605Z,67.40
2019-01-21T20:43:51.981Z,67.40
2019-01-21T20:45:56.406Z,68.50
2019-01-21T20:48:00.790Z,68.10
2019-01-21T20:50:07.539Z,68.20
2019-01-21T20:52:14.211Z,68.40
2019-01-21T20:54:16.489Z,68.50
2019-01-21T20:56:20.911Z,68.80
2019-01-21T20:58:25.356Z,68.60
2019-01-21T21:00:30.165Z,68.90
2019-01-21T21:02:34.528Z,68.80
2019-01-21T21:04:38.907Z,68.60
2019-01-21T21:06:43.263Z,68.70
2019-01-21T21:08:47.983Z,68.80
2019-01-21T21:10:52.365Z,68.80
2019-01-21T21:12:56.760Z,69.10
2019-01-21T21:15:01.210Z,69.10
2019-01-21T21:17:05.660Z,69.10
2019-01-21T21:19:10.046Z,68.90
2019-01-21T21:21:14.518Z,69.20
2019-01-21T21:23:18.905Z,69.20
2019-01-21T21:25:23.566Z,69.30
2019-01-21T21:27:28.007Z,69.00
2019-01-21T21:29:32.569Z,68.90
2019-01-21T21:31:37.013Z,68.60
2019-01-21T21:33:43.077Z,68.50
2019-01-21T21:35:45.957Z,68.40
2019-01-21T21:37:50.838Z,68.40
2019-01-21T21:39:55.230Z,68.70
2019-01-21T21:41:59.616Z,68.60
2019-01-21T21:44:04.219Z,68.40
2019-01-21T21:46:08.709Z,68.50
2019-01-21T21:48:13.110Z,68.50
2019-01-21T21:50:20.200Z,68.80
2019-01-21T21:52:27.920Z,68.70
2019-01-21T21:54:29.079Z,68.70
2019-01-21T21:56:33.487Z,68.80
2019-01-21T21:58:37.941Z,68.70
2019-01-21T22:00:42.444Z,68.50
2019-01-21T22:02:46.841Z,68.40
2019-01-21T22:04:51.911Z,68.30
2019-01-21T22:06:56.335Z,68.40
2019-01-21T22:09:00.758Z,68.30
2019-01-21T22:11:05.338Z,68.30
2019-01-21T22:13:09.754Z,68.30
2019-01-21T22:15:16.129Z,68.30
2019-01-21T22:17:20.634Z,68.70
2019-01-21T22:19:24.977Z,68.90
2019-01-21T22:21:29.403Z,69.20
2019-01-21T22:23:33.887Z,69.50
2019-01-21T22:25:38.281Z,69.50
2019-01-21T22:27:42.691Z,69.30
2019-01-21T22:29:47.295Z,68.80
2019-01-21T22:31:51.706Z,68.60
2019-01-21T22:33:57.549Z,68.70
2019-01-21T22:36:01.948Z,68.60
2019-01-21T22:38:06.406Z,68.80
2019-01-21T22:40:13.156Z,68.90
2019-01-21T22:42:17.523Z,68.90
2019-01-21T22:44:21.952Z,69.20
2019-01-21T22:46:26.343Z,69.40
2019-01-21T22:48:30.812Z,69.60
2019-01-21T22:50:35.255Z,69.40
2019-01-21T22:52:42.041Z,69.70
2019-01-21T22:54:44.046Z,69.70
2019-01-21T22:56:48.434Z,69.80
2019-01-21T22:58:52.917Z,69.80
2019-01-21T23:01:03.035Z,70.00
2019-01-21T23:03:07.457Z,70.20
2019-01-21T23:05:12.049Z,70.10
2019-01-21T23:07:16.466Z,70.10
2019-01-21T23:09:20.863Z,70.20
2019-01-21T23:11:25.307Z,70.20
2019-01-21T23:13:29.727Z,70.20
2019-01-21T23:15:34.257Z,70.20
2019-01-21T23:17:38.683Z,70.20
2019-01-21T23:19:43.105Z,70.20
2019-01-21T23:21:47.602Z,70.10
2019-01-21T23:23:52.071Z,70.40
2019-01-21T23:25:56.457Z,70.30
2019-01-21T23:28:01.975Z,70.10
2019-01-21T23:30:08.451Z,70.10
2019-01-21T23:32:12.910Z,70.20
2019-01-21T23:34:17.396Z,70.20
2019-01-21T23:36:21.845Z,70.20
2019-01-21T23:38:26.359Z,70.10
2019-01-21T23:40:30.836Z,70.00
2019-01-21T23:42:35.265Z,69.70
2019-01-21T23:44:39.674Z,69.60
2019-01-21T23:46:44.208Z,69.40
2019-01-21T23:48:48.584Z,69.40
2019-01-21T23:50:52.970Z,69.40
2019-01-21T23:52:57.416Z,69.80
2019-01-21T23:55:02.574Z,69.90
2019-01-21T23:57:06.958Z,69.90
2019-01-21T23:59:11.373Z,70.00
