createdAt,value
2024-05-09T00:01:47.023Z,9.00
2024-05-09T00:04:16.581Z,4.40
2024-05-09T00:06:46.102Z,8.80
2024-05-09T00:09:15.516Z,6.33
2024-05-09T00:11:44.991Z,5.87
2024-05-09T00:14:15.391Z,5.87
2024-05-09T00:16:48.437Z,6.03
2024-05-09T00:19:18.168Z,6.17
2024-05-09T00:21:47.811Z,5.97
2024-05-09T00:24:17.311Z,7.40
2024-05-09T00:26:46.713Z,7.07
2024-05-09T00:29:16.182Z,9.80
2024-05-09T00:31:48.333Z,6.37
2024-05-09T00:34:18.040Z,6.87
2024-05-09T00:36:47.485Z,4.57
2024-05-09T00:39:16.985Z,4.93
2024-05-09T00:41:46.510Z,5.63
2024-05-09T00:44:16.978Z,5.73
2024-05-09T00:46:53.491Z,3.93
2024-05-09T00:49:23.301Z,9.77
2024-05-09T00:51:52.945Z,9.10
2024-05-09T00:54:22.631Z,7.30
2024-05-09T00:56:52.481Z,5.97
2024-05-09T00:59:22.426Z,5.37
2024-05-09T01:01:54.707Z,5.73
2024-05-09T01:04:24.247Z,9.23
2024-05-09T01:06:53.982Z,7.33
2024-05-09T01:09:23.514Z,8.20
2024-05-09T01:11:53.073Z,9.47
2024-05-09T01:14:22.687Z,5.30
2024-05-09T01:16:54.848Z,5.60
2024-05-09T01:19:25.964Z,7.57
2024-05-09T01:21:55.511Z,6.90
2024-05-09T01:24:27.522Z,5.47
2024-05-09T01:26:57.030Z,5.83
2024-05-09T01:29:26.661Z,6.27
2024-05-09T01:31:59.234Z,5.83
2024-05-09T01:34:29.047Z,5.93
2024-05-09T01:36:58.473Z,5.93
2024-05-09T01:39:30.585Z,6.43
2024-05-09T01:42:00.046Z,5.20
2024-05-09T01:44:29.574Z,8.20
2024-05-09T01:46:59.557Z,6.10
2024-05-09T01:49:29.082Z,5.27
2024-05-09T01:51:58.639Z,6.30
2024-05-09T01:54:30.822Z,6.73
2024-05-09T01:57:00.166Z,7.57
2024-05-09T01:59:29.639Z,7.40
2024-05-09T02:01:59.589Z,7.57
2024-05-09T02:04:30.614Z,9.13
2024-05-09T02:07:00.229Z,5.67
2024-05-09T02:09:32.293Z,7.23
2024-05-09T02:12:01.793Z,7.23
2024-05-09T02:14:31.506Z,6.50
2024-05-09T02:17:01.028Z,6.00
2024-05-09T02:19:30.718Z,6.70
2024-05-09T02:22:00.122Z,6.47
2024-05-09T02:24:32.171Z,5.80
2024-05-09T02:27:01.503Z,7.50
2024-05-09T02:29:31.009Z,5.03
2024-05-09T02:32:00.789Z,5.57
2024-05-09T02:34:30.357Z,6.43
2024-05-09T02:36:57.127Z,6.00
2024-05-09T02:39:26.580Z,6.50
2024-05-09T02:41:56.065Z,7.00
2024-05-09T02:44:25.527Z,6.17
2024-05-09T02:46:52.676Z,8.40
2024-05-09T02:49:22.092Z,7.30
2024-05-09T02:51:48.956Z,5.07
2024-05-09T02:54:18.443Z,5.33
2024-05-09T02:56:45.275Z,6.63
2024-05-09T02:59:17.334Z,4.73
2024-05-09T03:01:44.974Z,5.20
2024-05-09T03:04:14.653Z,5.13
2024-05-09T03:06:41.513Z,5.03
2024-05-09T03:09:10.969Z,5.93
2024-05-09T03:11:37.888Z,4.97
2024-05-09T03:14:07.454Z,5.53
2024-05-09T03:16:39.918Z,6.17
2024-05-09T03:19:09.620Z,7.60
2024-05-09T03:21:38.063Z,7.27
2024-05-09T03:24:07.806Z,5.83
2024-05-09T03:26:34.684Z,6.50
2024-05-09T03:29:04.060Z,5.57
2024-05-09T03:31:30.995Z,6.57
2024-05-09T03:34:03.107Z,6.57
2024-05-09T03:36:29.936Z,5.63
2024-05-09T03:38:59.373Z,5.60
2024-05-09T03:41:30.759Z,11.40
2024-05-09T03:44:00.335Z,10.07
2024-05-09T03:46:30.619Z,6.40
2024-05-09T03:49:00.948Z,6.30
2024-05-09T03:51:30.313Z,7.03
2024-05-09T03:53:57.139Z,8.03
2024-05-09T03:56:28.593Z,6.63
2024-05-09T03:58:55.543Z,6.17
2024-05-09T04:01:25.798Z,7.43
2024-05-09T04:03:52.817Z,6.67
2024-05-09T04:06:25.690Z,6.53
2024-05-09T04:08:52.730Z,5.30
2024-05-09T04:11:22.262Z,8.80
2024-05-09T04:13:49.157Z,6.17
2024-05-09T04:16:18.565Z,5.90
2024-05-09T04:18:45.425Z,9.03
2024-05-09T04:21:14.918Z,8.77
2024-05-09T04:23:44.407Z,7.87
2024-05-09T04:26:14.151Z,6.37
2024-05-09T04:28:40.976Z,6.00
2024-05-09T04:31:10.395Z,7.13
2024-05-09T04:33:37.329Z,6.03
2024-05-09T04:36:07.388Z,6.77
2024-05-09T04:38:34.424Z,5.63
2024-05-09T04:41:06.594Z,5.60
2024-05-09T04:43:35.262Z,5.47
2024-05-09T04:46:04.614Z,6.20
2024-05-09T04:48:31.556Z,5.73
2024-05-09T04:51:01.037Z,7.00
2024-05-09T04:53:27.868Z,6.53
2024-05-09T04:55:57.481Z,8.07
2024-05-09T04:58:26.932Z,6.63
2024-05-09T05:00:56.374Z,6.33
2024-05-09T05:03:23.452Z,6.10
2024-05-09T05:05:53.179Z,7.00
2024-05-09T05:08:20.219Z,6.97
2024-05-09T05:10:50.252Z,7.87
2024-05-09T05:13:20.407Z,6.53
2024-05-09T05:15:57.105Z,7.20
2024-05-09T05:18:25.377Z,7.40
2024-05-09T05:20:54.929Z,7.70
2024-05-09T05:23:22.436Z,7.50
2024-05-09T05:25:53.356Z,7.13
2024-05-09T05:28:20.987Z,5.93
2024-05-09T05:30:53.025Z,6.60
2024-05-09T05:33:20.440Z,7.17
2024-05-09T05:35:50.072Z,6.33
2024-05-09T05:38:17.083Z,7.20
2024-05-09T05:40:46.639Z,6.03
2024-05-09T05:43:16.445Z,6.77
2024-05-09T05:45:46.061Z,6.07
2024-05-09T05:48:17.287Z,6.80
2024-05-09T05:50:47.449Z,7.77
2024-05-09T05:53:14.566Z,7.87
2024-05-09T05:55:45.262Z,7.20
2024-05-09T05:58:12.701Z,10.67
2024-05-09T06:00:43.250Z,6.40
2024-05-09T06:03:10.985Z,7.93
2024-05-09T06:05:45.712Z,6.77
2024-05-09T06:08:12.814Z,7.43
2024-05-09T06:10:42.779Z,7.77
2024-05-09T06:13:11.609Z,8.90
2024-05-09T06:15:41.651Z,9.13
2024-05-09T06:18:11.954Z,7.37
2024-05-09T06:20:45.221Z,9.30
2024-05-09T06:23:12.869Z,6.73
2024-05-09T06:25:44.057Z,7.97
2024-05-09T06:28:11.177Z,7.20
2024-05-09T06:30:42.370Z,6.83
2024-05-09T06:33:12.134Z,7.53
2024-05-09T06:35:46.316Z,7.30
2024-05-09T06:38:13.442Z,7.73
2024-05-09T06:40:44.271Z,7.10
2024-05-09T06:43:11.827Z,6.83
2024-05-09T06:45:41.466Z,7.77
2024-05-09T06:48:08.762Z,7.37
2024-05-09T06:50:39.667Z,6.20
2024-05-09T06:53:10.146Z,7.03
2024-05-09T06:55:39.790Z,6.77
2024-05-09T06:58:07.237Z,8.10
2024-05-09T07:00:39.821Z,7.13
2024-05-09T07:03:08.723Z,6.23
2024-05-09T07:05:38.406Z,8.57
2024-05-09T07:08:06.180Z,7.10
2024-05-09T07:10:38.625Z,6.20
2024-05-09T07:13:08.050Z,5.50
2024-05-09T07:15:37.460Z,9.03
2024-05-09T07:18:08.171Z,6.47
2024-05-09T07:20:37.797Z,11.77
2024-05-09T07:23:04.928Z,7.00
2024-05-09T07:25:34.399Z,6.23
2024-05-09T07:28:04.023Z,6.73
2024-05-09T07:30:35.169Z,8.03
2024-05-09T07:33:03.030Z,4.53
2024-05-09T07:35:33.347Z,7.43
2024-05-09T07:38:00.731Z,5.07
2024-05-09T07:40:35.850Z,10.33
2024-05-09T07:43:06.825Z,7.50
2024-05-09T07:53:36.959Z,5.70
2024-05-09T07:55:58.886Z,5.07
2024-05-09T07:58:28.882Z,7.47
2024-05-09T08:00:58.414Z,4.60
2024-05-09T08:03:25.373Z,4.77
2024-05-09T08:05:56.043Z,5.53
2024-05-09T08:08:22.864Z,4.93
2024-05-09T08:10:52.940Z,4.83
2024-05-09T08:13:19.796Z,4.97
2024-05-09T08:15:54.282Z,6.40
2024-05-09T08:18:21.206Z,5.23
2024-05-09T08:20:51.320Z,7.60
2024-05-09T08:23:18.146Z,5.13
2024-05-09T08:25:48.055Z,6.20
2024-05-09T08:28:15.348Z,7.03
2024-05-09T08:30:45.629Z,5.63
2024-05-09T08:33:19.833Z,8.17
2024-05-09T08:35:46.733Z,6.23
2024-05-09T08:38:16.560Z,6.37
2024-05-09T08:40:43.727Z,4.40
2024-05-09T08:43:13.432Z,7.50
2024-05-09T08:45:43.604Z,5.80
2024-05-09T08:48:16.160Z,4.97
2024-05-09T08:50:53.196Z,6.27
2024-05-09T08:53:20.814Z,4.30
2024-05-09T08:55:51.422Z,4.40
2024-05-09T08:58:19.557Z,5.03
2024-05-09T09:00:49.943Z,5.77
2024-05-09T09:03:18.022Z,6.37
2024-05-09T09:05:55.825Z,5.80
2024-05-09T09:08:22.606Z,5.07
2024-05-09T09:10:54.261Z,5.00
2024-05-09T09:13:21.199Z,4.33
2024-05-09T09:15:51.052Z,7.20
2024-05-09T09:18:18.573Z,6.97
2024-05-09T09:20:48.193Z,4.90
2024-05-09T09:23:17.699Z,5.77
2024-05-09T09:25:47.338Z,4.60
2024-05-09T09:28:14.461Z,4.27
2024-05-09T09:30:44.214Z,3.70
2024-05-09T09:33:11.907Z,2.63
2024-05-09T09:35:44.733Z,4.33
2024-05-09T09:38:13.388Z,3.80
2024-05-09T09:40:49.754Z,3.03
2024-05-09T09:43:19.162Z,2.97
2024-05-09T09:45:49.441Z,4.70
2024-05-09T09:48:16.654Z,3.40
2024-05-09T09:50:46.707Z,3.00
2024-05-09T09:53:16.698Z,4.07
2024-05-09T09:55:46.578Z,5.93
2024-05-09T09:58:17.191Z,5.50
2024-05-09T10:00:44.951Z,2.93
2024-05-09T10:03:14.694Z,3.40
2024-05-09T10:05:45.062Z,5.97
2024-05-09T10:08:16.675Z,2.87
2024-05-09T10:10:48.290Z,3.20
2024-05-09T10:13:19.996Z,2.40
2024-05-09T10:15:48.187Z,4.13
2024-05-09T10:18:22.688Z,4.43
2024-05-09T10:20:51.832Z,6.03
2024-05-09T10:23:28.132Z,3.55
2024-05-09T10:25:58.685Z,4.17
2024-05-09T10:28:28.513Z,2.73
2024-05-09T10:31:09.454Z,4.63
2024-05-09T10:33:39.784Z,3.27
2024-05-09T10:36:10.934Z,3.97
2024-05-09T10:38:40.790Z,2.30
2024-05-09T10:41:10.421Z,2.97
2024-05-09T10:43:41.811Z,5.07
2024-05-09T10:46:09.310Z,4.10
2024-05-09T10:48:39.417Z,3.30
2024-05-09T10:51:06.345Z,4.47
2024-05-09T10:53:42.521Z,3.40
2024-05-09T10:56:13.435Z,4.13
2024-05-09T10:58:43.036Z,3.23
2024-05-09T11:01:11.143Z,3.47
2024-05-09T11:03:42.829Z,5.23
2024-05-09T11:06:10.696Z,3.03
2024-05-09T11:08:40.907Z,4.30
2024-05-09T11:11:08.863Z,2.70
2024-05-09T11:13:41.584Z,2.80
2024-05-09T11:16:16.395Z,4.67
2024-05-09T11:18:46.162Z,3.27
2024-05-09T11:21:14.117Z,3.63
2024-05-09T11:23:43.920Z,6.40
2024-05-09T11:26:11.419Z,4.20
2024-05-09T11:28:46.208Z,3.30
2024-05-09T11:31:13.108Z,2.03
2024-05-09T11:33:43.814Z,2.37
2024-05-09T11:36:11.879Z,2.53
2024-05-09T11:38:41.728Z,2.67
2024-05-09T11:41:08.579Z,2.50
2024-05-09T11:43:37.910Z,2.63
2024-05-09T11:46:07.408Z,2.40
2024-05-09T11:48:36.973Z,3.17
2024-05-09T11:51:04.078Z,5.77
2024-05-09T11:53:33.489Z,3.13
2024-05-09T11:56:00.329Z,3.63
2024-05-09T11:58:34.304Z,3.93
2024-05-09T12:01:02.007Z,2.75
2024-05-09T12:03:34.298Z,2.40
2024-05-09T12:06:01.309Z,3.17
2024-05-09T12:08:30.831Z,4.37
2024-05-09T12:10:57.674Z,4.13
2024-05-09T12:13:27.227Z,2.92
2024-05-09T12:15:54.279Z,5.25
2024-05-09T12:18:23.859Z,3.58
2024-05-09T12:20:53.273Z,2.78
2024-05-09T12:23:22.664Z,2.60
2024-05-09T12:25:49.907Z,3.67
2024-05-09T12:28:19.745Z,5.30
2024-05-09T12:30:46.748Z,2.35
2024-05-09T12:33:16.297Z,2.85
2024-05-09T12:35:45.399Z,2.30
2024-05-09T12:38:19.518Z,1.97
2024-05-09T12:40:46.349Z,3.20
2024-05-09T12:43:15.754Z,2.08
2024-05-09T12:45:42.619Z,3.03
2024-05-09T12:48:13.177Z,9.93
2024-05-09T12:50:40.983Z,2.65
2024-05-09T12:53:10.758Z,2.10
2024-05-09T12:55:48.137Z,3.13
2024-05-09T12:58:24.406Z,2.85
2024-05-09T13:00:51.961Z,2.65
2024-05-09T13:03:21.989Z,5.05
2024-05-09T13:05:49.790Z,3.90
2024-05-09T13:08:19.352Z,2.42
2024-05-09T13:10:48.998Z,2.47
2024-05-09T13:13:18.711Z,3.05
2024-05-09T13:15:45.615Z,2.40
2024-05-09T13:18:15.105Z,2.83
2024-05-09T13:20:42.349Z,2.60
2024-05-09T13:23:11.705Z,2.65
2024-05-09T13:25:38.655Z,2.90
2024-05-09T13:28:10.894Z,2.92
2024-05-09T13:30:40.845Z,4.10
2024-05-09T13:33:12.884Z,2.63
2024-05-09T13:35:45.543Z,3.45
2024-05-09T13:38:19.057Z,2.65
2024-05-09T13:40:46.260Z,3.35
2024-05-09T13:43:18.700Z,2.78
2024-05-09T13:45:45.899Z,2.72
2024-05-09T13:48:15.641Z,3.13
2024-05-09T13:50:42.503Z,2.50
2024-05-09T13:53:11.825Z,3.42
2024-05-09T13:55:38.917Z,2.30
2024-05-09T13:58:09.510Z,2.65
2024-05-09T14:00:46.249Z,2.35
2024-05-09T14:03:20.026Z,2.83
2024-05-09T14:05:48.259Z,2.55
2024-05-09T14:08:19.954Z,3.20
2024-05-09T14:10:47.532Z,4.50
2024-05-09T14:13:17.918Z,2.92
2024-05-09T14:15:48.211Z,2.38
2024-05-09T14:18:17.782Z,5.22
2024-05-09T14:20:44.692Z,2.90
2024-05-09T14:23:14.198Z,2.83
2024-05-09T14:25:42.886Z,3.13
2024-05-09T14:28:13.794Z,2.70
2024-05-09T14:30:40.939Z,2.92
2024-05-09T14:33:13.061Z,3.75
2024-05-09T14:35:40.057Z,2.65
2024-05-09T14:38:10.111Z,3.10
2024-05-09T14:40:41.971Z,2.90
2024-05-09T14:43:14.114Z,2.80
2024-05-09T14:45:41.850Z,2.70
2024-05-09T14:48:14.812Z,2.70
2024-05-09T14:50:42.444Z,2.95
2024-05-09T14:53:13.199Z,3.40
2024-05-09T14:55:42.147Z,4.28
2024-05-09T14:58:13.596Z,2.95
2024-05-09T15:00:46.092Z,3.08
2024-05-09T15:03:22.790Z,3.42
2024-05-09T15:05:50.312Z,3.33
2024-05-09T15:08:20.544Z,3.08
2024-05-09T15:10:50.094Z,3.28
2024-05-09T15:13:20.218Z,6.07
2024-05-09T15:15:47.418Z,3.50
2024-05-09T15:18:17.353Z,3.08
2024-05-09T15:20:47.089Z,2.63
2024-05-09T15:23:16.577Z,3.13
2024-05-09T15:25:44.801Z,3.08
2024-05-09T15:28:14.339Z,3.05
2024-05-09T15:30:45.426Z,2.40
2024-05-09T15:33:16.187Z,3.22
2024-05-09T15:35:43.254Z,3.78
2024-05-09T15:38:15.747Z,3.17
2024-05-09T15:40:42.587Z,3.15
2024-05-09T15:43:12.568Z,2.95
2024-05-09T15:45:40.247Z,3.05
2024-05-09T15:48:11.520Z,3.10
2024-05-09T15:50:41.248Z,3.22
2024-05-09T15:53:13.272Z,3.85
2024-05-09T15:55:44.365Z,4.60
2024-05-09T15:58:14.486Z,2.75
2024-05-09T16:00:43.696Z,2.95
2024-05-09T16:03:15.616Z,3.05
2024-05-09T16:05:43.234Z,3.45
2024-05-09T16:08:13.488Z,4.40
2024-05-09T16:10:44.225Z,4.78
2024-05-09T16:13:17.890Z,3.95
2024-05-09T16:15:45.044Z,3.47
2024-05-09T16:18:14.654Z,2.70
2024-05-09T16:20:43.439Z,3.45
2024-05-09T16:23:14.306Z,2.72
2024-05-09T16:25:42.993Z,2.75
2024-05-09T16:28:12.421Z,3.55
2024-05-09T16:30:42.017Z,2.88
2024-05-09T16:33:11.985Z,3.75
2024-05-09T16:35:39.590Z,4.20
2024-05-09T16:38:09.289Z,2.72
2024-05-09T16:40:39.715Z,2.65
2024-05-09T16:43:11.314Z,3.25
2024-05-09T16:45:44.017Z,3.03
2024-05-09T16:48:14.538Z,3.50
2024-05-09T16:50:41.742Z,2.65
2024-05-09T16:53:11.227Z,2.78
2024-05-09T16:55:38.597Z,3.30
2024-05-09T16:58:09.219Z,5.10
2024-05-09T17:00:41.387Z,2.50
2024-05-09T17:03:16.707Z,3.13
2024-05-09T17:05:48.308Z,2.72
2024-05-09T17:08:18.518Z,6.45
2024-05-09T17:10:46.230Z,2.30
2024-05-09T17:13:16.207Z,5.63
2024-05-09T17:15:46.051Z,3.30
2024-05-09T17:18:19.235Z,2.83
2024-05-09T17:20:46.540Z,3.35
2024-05-09T17:23:16.116Z,2.78
2024-05-09T17:25:43.377Z,3.22
2024-05-09T17:28:13.177Z,2.20
2024-05-09T17:30:43.241Z,4.13
2024-05-09T17:33:11.743Z,3.58
2024-05-09T17:35:46.152Z,2.38
2024-05-09T17:38:13.284Z,3.30
2024-05-09T17:40:43.125Z,2.78
2024-05-09T17:43:11.021Z,3.67
2024-05-09T17:45:41.781Z,2.17
2024-05-09T17:48:10.268Z,2.00
2024-05-09T17:50:41.759Z,3.47
2024-05-09T17:53:12.078Z,2.58
2024-05-09T17:55:42.699Z,3.35
2024-05-09T17:58:10.229Z,1.90
2024-05-09T18:00:42.245Z,2.40
2024-05-09T18:03:14.311Z,3.00
2024-05-09T18:05:44.259Z,4.07
2024-05-09T18:08:17.459Z,1.85
2024-05-09T18:10:44.774Z,3.17
2024-05-09T18:13:14.647Z,4.10
2024-05-09T18:15:42.009Z,6.60
2024-05-09T18:18:12.105Z,7.15
2024-05-09T18:20:44.701Z,5.80
2024-05-09T18:23:19.638Z,6.07
2024-05-09T18:25:47.278Z,4.88
2024-05-09T18:28:17.934Z,2.80
2024-05-09T18:30:45.391Z,4.57
2024-05-09T18:33:15.186Z,4.22
2024-05-09T18:35:42.643Z,4.15
2024-05-09T18:38:12.282Z,2.30
2024-05-09T18:40:43.954Z,5.15
2024-05-09T18:43:16.032Z,3.55
2024-05-09T18:45:43.115Z,3.17
2024-05-09T18:48:13.430Z,3.60
2024-05-09T18:50:41.453Z,2.20
2024-05-09T18:53:12.726Z,2.27
2024-05-09T18:55:43.273Z,2.73
2024-05-09T18:58:12.998Z,4.37
2024-05-09T19:00:45.359Z,4.57
2024-05-09T19:03:15.047Z,4.27
2024-05-09T19:05:46.242Z,5.77
2024-05-09T19:08:14.533Z,8.93
2024-05-09T19:10:48.026Z,9.60
2024-05-09T19:13:15.426Z,5.07
2024-05-09T19:15:45.445Z,4.53
2024-05-09T19:18:13.220Z,7.33
2024-05-09T19:20:43.615Z,4.77
2024-05-09T19:23:11.635Z,10.80
2024-05-09T19:25:41.280Z,6.93
2024-05-09T19:28:10.951Z,10.10
2024-05-09T19:30:42.357Z,8.97
2024-05-09T19:33:11.267Z,10.67
2024-05-09T19:35:41.912Z,6.93
2024-05-09T19:38:08.933Z,7.17
2024-05-09T19:40:38.699Z,5.73
2024-05-09T19:43:06.434Z,5.53
2024-05-09T19:45:39.029Z,4.77
2024-05-09T19:48:06.874Z,6.20
2024-05-09T19:50:42.186Z,4.73
2024-05-09T19:53:11.747Z,6.17
2024-05-09T19:55:41.485Z,5.87
2024-05-09T19:58:08.894Z,4.87
2024-05-09T20:00:43.172Z,4.13
2024-05-09T20:03:12.165Z,4.87
2024-05-09T20:05:42.042Z,7.00
2024-05-09T20:08:08.980Z,4.27
2024-05-09T20:10:39.002Z,6.73
2024-05-09T20:13:07.114Z,7.77
2024-05-09T20:15:38.063Z,3.63
2024-05-09T20:18:08.204Z,6.20
2024-05-09T20:20:41.666Z,5.80
2024-05-09T20:23:10.981Z,7.50
2024-05-09T20:25:40.542Z,9.63
2024-05-09T20:28:07.798Z,14.63
2024-05-09T20:30:37.450Z,10.10
2024-05-09T20:33:05.741Z,9.07
2024-05-09T20:35:38.896Z,8.93
2024-05-09T20:38:05.804Z,7.10
2024-05-09T20:40:38.268Z,7.43
2024-05-09T20:43:07.084Z,6.97
2024-05-09T20:45:37.105Z,7.20
2024-05-09T20:48:04.459Z,8.37
2024-05-09T20:50:39.301Z,8.10
2024-05-09T20:53:12.882Z,4.50
2024-05-09T20:55:43.957Z,5.03
2024-05-09T20:58:12.882Z,7.43
2024-05-09T21:00:45.022Z,6.50
2024-05-09T21:03:13.869Z,8.80
2024-05-09T21:05:44.609Z,6.70
2024-05-09T21:08:14.266Z,5.87
2024-05-09T21:10:44.086Z,5.73
2024-05-09T21:13:11.292Z,6.60
2024-05-09T21:15:40.914Z,8.10
2024-05-09T21:18:07.895Z,7.50
2024-05-09T21:20:37.753Z,10.77
2024-05-09T21:23:04.929Z,10.37
2024-05-09T21:25:37.009Z,6.97
2024-05-09T21:28:04.102Z,10.83
2024-05-09T21:30:41.226Z,8.57
2024-05-09T21:33:11.304Z,8.77
2024-05-09T21:35:42.288Z,9.37
2024-05-09T21:38:09.169Z,8.47
2024-05-09T21:40:41.212Z,14.30
2024-05-09T21:43:08.239Z,7.03
2024-05-09T21:45:38.059Z,8.70
2024-05-09T21:48:05.832Z,9.03
2024-05-09T21:50:40.083Z,10.17
2024-05-09T21:53:08.890Z,5.83
2024-05-09T21:55:40.953Z,6.60
2024-05-09T21:58:07.812Z,5.93
2024-05-09T22:00:39.425Z,6.73
2024-05-09T22:03:07.744Z,6.83
2024-05-09T22:05:39.094Z,6.97
2024-05-09T22:08:07.117Z,7.30
2024-05-09T22:10:37.257Z,10.10
2024-05-09T22:13:07.563Z,8.57
2024-05-09T22:15:38.748Z,6.50
2024-05-09T22:18:08.303Z,6.33
2024-05-09T22:20:43.716Z,7.03
2024-05-09T22:23:11.270Z,6.93
2024-05-09T22:25:40.978Z,6.80
2024-05-09T22:28:12.767Z,6.93
2024-05-09T22:30:43.909Z,8.10
2024-05-09T22:33:12.097Z,5.83
2024-05-09T22:35:43.086Z,6.80
2024-05-09T22:38:09.956Z,5.83
2024-05-09T22:40:47.265Z,7.47
2024-05-09T22:43:21.101Z,5.97
2024-05-09T22:45:52.554Z,5.27
2024-05-09T22:48:19.847Z,6.93
2024-05-09T22:50:49.875Z,7.77
2024-05-09T22:53:16.693Z,6.30
2024-05-09T22:55:46.087Z,6.30
2024-05-09T22:58:12.974Z,5.30
2024-05-09T23:00:45.017Z,6.77
2024-05-09T23:03:11.936Z,5.90
2024-05-09T23:05:41.299Z,6.50
2024-05-09T23:08:08.650Z,8.73
2024-05-09T23:10:38.641Z,6.23
2024-05-09T23:13:06.015Z,8.20
2024-05-09T23:15:35.772Z,6.03
2024-05-09T23:18:05.939Z,6.10
2024-05-09T23:20:39.176Z,6.07
2024-05-09T23:23:07.244Z,6.80
2024-05-09T23:25:36.860Z,5.47
2024-05-09T23:28:04.509Z,6.27
2024-05-09T23:30:38.358Z,7.90
2024-05-09T23:33:10.853Z,5.20
2024-05-09T23:35:40.791Z,8.67
2024-05-09T23:38:07.730Z,5.93
2024-05-09T23:40:40.027Z,5.80
2024-05-09T23:43:08.945Z,8.00
2024-05-09T23:45:38.967Z,7.00
2024-05-09T23:48:06.581Z,7.47
2024-05-09T23:50:40.301Z,7.20
2024-05-09T23:53:11.108Z,6.77
2024-05-09T23:55:38.802Z,7.93
2024-05-09T23:58:08.780Z,6.10
