createdAt,value
2019-01-12T00:01:23.093Z,4.88
2019-01-12T00:03:49.865Z,4.90
2019-01-12T00:06:16.720Z,4.95
2019-01-12T00:08:43.877Z,4.89
2019-01-12T00:11:10.629Z,4.98
2019-01-12T00:13:37.419Z,4.94
2019-01-12T00:16:06.876Z,4.92
2019-01-12T00:18:33.767Z,4.92
2019-01-12T00:21:09.627Z,5.06
2019-01-12T00:23:36.429Z,5.06
2019-01-12T00:26:03.187Z,5.01
2019-01-12T00:28:29.921Z,5.03
2019-01-12T00:30:56.803Z,4.95
2019-01-12T00:33:23.553Z,4.91
2019-01-12T00:35:50.423Z,4.94
2019-01-12T00:38:17.280Z,5.02
2019-01-12T00:40:44.031Z,5.02
2019-01-12T00:43:10.942Z,4.91
2019-01-12T00:45:37.691Z,4.82
2019-01-12T00:48:04.580Z,4.82
2019-01-12T00:50:31.280Z,4.83
2019-01-12T00:52:58.031Z,4.84
2019-01-12T00:55:24.992Z,4.69
2019-01-12T00:57:52.067Z,4.71
2019-01-12T01:00:20.101Z,4.72
2019-01-12T01:02:47.072Z,4.59
2019-01-12T01:05:13.877Z,4.63
2019-01-12T01:07:40.627Z,4.65
2019-01-12T01:10:11.448Z,4.70
2019-01-12T01:12:38.206Z,4.71
2019-01-12T01:15:06.363Z,4.60
2019-01-12T01:17:33.115Z,4.65
2019-01-12T01:20:00.260Z,4.72
2019-01-12T01:22:28.515Z,4.75
2019-01-12T01:24:55.433Z,4.75
2019-01-12T01:27:24.121Z,4.80
2019-01-12T01:29:50.919Z,4.69
2019-01-12T01:32:17.638Z,4.67
2019-01-12T01:34:44.714Z,4.66
2019-01-12T01:37:11.556Z,4.72
2019-01-12T01:39:38.476Z,4.84
2019-01-12T01:42:05.367Z,4.71
2019-01-12T01:44:32.108Z,4.79
2019-01-12T01:46:58.851Z,4.77
2019-01-12T01:49:25.707Z,4.80
2019-01-12T01:51:52.436Z,4.81
2019-01-12T01:54:19.324Z,4.76
2019-01-12T01:56:46.134Z,4.83
2019-01-12T01:59:12.873Z,4.83
2019-01-12T02:01:39.614Z,4.90
2019-01-12T02:04:06.342Z,4.73
2019-01-12T02:06:33.149Z,4.86
2019-01-12T02:08:59.923Z,4.93
2019-01-12T02:11:26.909Z,4.93
2019-01-12T02:13:54.064Z,4.95
2019-01-12T02:16:20.874Z,4.99
2019-01-12T02:18:47.621Z,5.03
2019-01-12T02:21:14.347Z,5.01
2019-01-12T02:23:41.098Z,4.95
2019-01-12T02:26:07.905Z,4.99
2019-01-12T02:28:34.687Z,4.94
2019-01-12T02:31:01.463Z,4.94
2019-01-12T02:33:28.213Z,4.88
2019-01-12T02:35:55.663Z,4.90
2019-01-12T02:38:22.427Z,4.90
2019-01-12T02:40:49.303Z,4.94
2019-01-12T02:43:16.258Z,5.04
2019-01-12T02:45:43.095Z,5.01
2019-01-12T02:48:09.921Z,5.01
2019-01-12T02:50:36.909Z,5.00
2019-01-12T02:53:03.667Z,5.01
2019-01-12T02:55:30.617Z,5.09
2019-01-12T02:57:57.512Z,5.02
2019-01-12T03:00:24.790Z,4.94
2019-01-12T03:02:51.640Z,4.94
2019-01-12T03:05:20.777Z,5.13
2019-01-12T03:07:47.590Z,5.13
2019-01-12T03:10:15.806Z,5.13
2019-01-12T03:12:43.210Z,5.09
2019-01-12T03:15:12.315Z,5.14
2019-01-12T03:17:39.320Z,5.20
2019-01-12T03:20:08.452Z,5.25
2019-01-12T03:22:35.198Z,5.33
2019-01-12T03:25:02.559Z,5.28
2019-01-12T03:27:29.397Z,5.24
2019-01-12T03:29:56.199Z,5.26
2019-01-12T03:32:23.463Z,5.19
2019-01-12T03:34:50.284Z,5.15
2019-01-12T03:37:17.166Z,5.20
2019-01-12T03:39:43.894Z,5.16
2019-01-12T03:42:10.633Z,5.26
2019-01-12T03:44:37.402Z,5.29
2019-01-12T03:47:04.293Z,5.29
2019-01-12T03:49:31.013Z,5.33
2019-01-12T03:51:58.143Z,5.24
2019-01-12T03:54:24.960Z,5.12
2019-01-12T03:56:51.887Z,5.00
2019-01-12T03:59:18.590Z,5.13
2019-01-12T04:01:45.707Z,5.26
2019-01-12T04:04:12.447Z,5.38
2019-01-12T04:06:39.172Z,5.44
2019-01-12T04:09:07.789Z,5.44
2019-01-12T04:11:35.336Z,5.44
2019-01-12T04:14:02.596Z,5.40
2019-01-12T04:16:29.498Z,5.36
2019-01-12T04:18:56.281Z,5.49
2019-01-12T04:21:23.004Z,5.49
2019-01-12T04:23:49.853Z,5.52
2019-01-12T04:26:17.031Z,5.52
2019-01-12T04:28:43.806Z,5.47
2019-01-12T04:31:10.578Z,5.46
2019-01-12T04:33:37.306Z,5.56
2019-01-12T04:36:06.618Z,5.50
2019-01-12T04:38:33.555Z,5.54
2019-01-12T04:41:02.242Z,5.64
2019-01-12T04:43:28.976Z,5.68
2019-01-12T04:45:55.728Z,5.57
2019-01-12T04:48:22.499Z,5.59
2019-01-12T04:50:49.387Z,5.59
2019-01-12T04:53:16.117Z,5.69
2019-01-12T04:55:42.905Z,5.73
2019-01-12T04:58:10.132Z,5.67
2019-01-12T05:00:36.893Z,5.67
2019-01-12T05:03:03.927Z,5.78
2019-01-12T05:05:30.675Z,5.71
2019-01-12T05:07:57.410Z,5.77
2019-01-12T05:10:24.155Z,5.80
2019-01-12T05:12:53.650Z,5.77
2019-01-12T05:15:22.407Z,5.67
2019-01-12T05:17:49.204Z,5.67
2019-01-12T05:20:19.920Z,5.71
2019-01-12T05:22:46.674Z,5.80
2019-01-12T05:25:13.499Z,5.74
2019-01-12T05:27:40.363Z,5.72
2019-01-12T05:30:09.502Z,5.73
2019-01-12T05:32:36.500Z,5.75
2019-01-12T05:35:03.846Z,5.81
2019-01-12T05:37:30.569Z,5.78
2019-01-12T05:39:57.340Z,5.74
2019-01-12T05:42:24.089Z,5.72
2019-01-12T05:44:50.794Z,5.67
2019-01-12T05:47:17.561Z,5.75
2019-01-12T05:49:44.581Z,5.75
2019-01-12T05:52:11.310Z,5.80
2019-01-12T05:54:38.022Z,5.94
2019-01-12T05:57:04.766Z,5.84
2019-01-12T05:59:31.509Z,5.69
2019-01-12T06:01:58.505Z,5.69
2019-01-12T06:04:25.245Z,5.59
2019-01-12T06:06:52.428Z,5.59
2019-01-12T06:09:19.136Z,5.71
2019-01-12T06:11:47.976Z,5.80
2019-01-12T06:14:15.208Z,5.83
2019-01-12T06:16:42.258Z,5.72
2019-01-12T06:19:09.582Z,5.71
2019-01-12T06:21:36.321Z,5.71
2019-01-12T06:24:03.040Z,5.77
2019-01-12T06:26:29.879Z,5.66
2019-01-12T06:28:56.614Z,5.66
2019-01-12T06:31:23.483Z,5.74
2019-01-12T06:33:53.137Z,5.74
2019-01-12T06:36:19.982Z,5.69
2019-01-12T06:38:47.029Z,5.80
2019-01-12T06:41:13.832Z,5.80
2019-01-12T06:43:40.572Z,5.76
2019-01-12T06:46:07.430Z,5.72
2019-01-12T06:48:34.296Z,5.72
2019-01-12T06:51:01.448Z,5.68
2019-01-12T06:53:28.443Z,5.68
2019-01-12T06:55:55.402Z,5.65
2019-01-12T06:58:22.172Z,5.65
2019-01-12T07:00:49.161Z,5.64
2019-01-12T07:03:15.931Z,5.64
2019-01-12T07:05:42.756Z,5.62
2019-01-12T07:08:09.529Z,5.72
2019-01-12T07:10:36.272Z,5.72
2019-01-12T07:13:03.193Z,5.74
2019-01-12T07:15:29.934Z,5.68
2019-01-12T07:17:56.972Z,5.77
2019-01-12T07:20:23.790Z,5.77
2019-01-12T07:22:50.896Z,5.80
2019-01-12T07:25:17.750Z,5.79
2019-01-12T07:27:46.020Z,5.79
2019-01-12T07:30:16.105Z,5.90
2019-01-12T07:32:44.594Z,5.90
2019-01-12T07:35:12.074Z,5.92
2019-01-12T07:37:44.139Z,5.99
2019-01-12T07:40:10.874Z,5.99
2019-01-12T07:42:40.186Z,6.03
2019-01-12T07:45:08.496Z,6.03
2019-01-12T07:47:35.464Z,6.02
2019-01-12T07:50:02.378Z,6.02
2019-01-12T07:52:29.286Z,6.04
2019-01-12T07:54:56.438Z,6.04
2019-01-12T07:57:23.587Z,6.09
2019-01-12T07:59:50.460Z,6.09
2019-01-12T08:02:17.283Z,6.16
2019-01-12T08:04:44.039Z,6.21
2019-01-12T08:07:10.959Z,6.21
2019-01-12T08:09:37.826Z,6.24
2019-01-12T08:12:04.658Z,6.23
2019-01-12T08:14:31.409Z,6.23
2019-01-12T08:16:58.332Z,6.25
2019-01-12T08:19:25.304Z,6.26
2019-01-12T08:21:52.428Z,6.31
2019-01-12T08:24:20.900Z,6.31
2019-01-12T08:26:47.606Z,6.24
2019-01-12T08:29:14.776Z,6.23
2019-01-12T08:31:41.549Z,6.23
2019-01-12T08:34:11.352Z,6.31
2019-01-12T08:36:38.144Z,6.26
2019-01-12T08:39:06.080Z,6.26
2019-01-12T08:41:32.805Z,6.23
2019-01-12T08:43:59.711Z,6.31
2019-01-12T08:46:26.776Z,6.29
2019-01-12T08:48:53.713Z,6.28
2019-01-12T08:51:20.541Z,6.28
2019-01-12T08:53:47.773Z,6.36
2019-01-12T08:56:14.561Z,6.35
2019-01-12T08:58:41.365Z,6.35
2019-01-12T09:01:08.668Z,6.41
2019-01-12T09:03:36.113Z,6.45
2019-01-12T09:06:02.908Z,6.43
2019-01-12T09:08:30.005Z,6.46
2019-01-12T09:10:57.005Z,6.46
2019-01-12T09:13:23.870Z,6.46
2019-01-12T09:15:50.951Z,6.28
2019-01-12T09:18:17.722Z,6.41
2019-01-12T09:20:44.722Z,6.41
2019-01-12T09:23:13.798Z,6.43
2019-01-12T09:25:44.033Z,6.40
2019-01-12T09:28:10.818Z,6.30
2019-01-12T09:30:37.559Z,6.30
2019-01-12T09:33:05.776Z,6.34
2019-01-12T09:35:32.666Z,6.34
2019-01-12T09:37:59.986Z,6.28
2019-01-12T09:40:26.893Z,6.22
2019-01-12T09:42:54.042Z,6.19
2019-01-12T09:45:21.079Z,6.19
2019-01-12T09:47:48.086Z,6.22
2019-01-12T09:50:16.645Z,6.42
2019-01-12T09:52:43.975Z,6.36
2019-01-12T09:55:10.759Z,6.44
2019-01-12T09:57:37.672Z,6.51
2019-01-12T10:00:09.279Z,6.50
2019-01-12T10:02:36.219Z,6.48
2019-01-12T10:05:03.533Z,6.50
2019-01-12T10:07:32.448Z,6.50
2019-01-12T10:09:59.305Z,6.57
2019-01-12T10:12:26.122Z,6.49
2019-01-12T10:14:53.278Z,6.41
2019-01-12T10:17:20.526Z,6.41
2019-01-12T10:19:50.441Z,6.47
2019-01-12T10:22:17.992Z,6.52
2019-01-12T10:24:46.131Z,6.49
2019-01-12T10:27:13.217Z,6.62
2019-01-12T10:29:42.073Z,6.62
2019-01-12T10:32:10.915Z,6.58
2019-01-12T10:34:37.923Z,6.52
2019-01-12T10:37:06.320Z,6.52
2019-01-12T10:39:33.246Z,6.51
2019-01-12T10:42:00.202Z,6.59
2019-01-12T10:44:27.136Z,6.59
2019-01-12T10:46:54.392Z,6.64
2019-01-12T10:49:21.297Z,6.66
2019-01-12T10:51:48.402Z,6.66
2019-01-12T10:54:15.527Z,6.59
2019-01-12T10:56:48.738Z,6.59
2019-01-12T10:59:15.684Z,6.63
2019-01-12T11:01:44.870Z,6.64
2019-01-12T11:04:11.979Z,6.64
2019-01-12T11:06:39.575Z,6.58
2019-01-12T11:09:07.249Z,6.54
2019-01-12T11:11:34.292Z,6.66
2019-01-12T11:14:01.067Z,6.71
2019-01-12T11:16:28.179Z,6.69
2019-01-12T11:18:58.909Z,6.67
2019-01-12T11:21:26.152Z,6.70
2019-01-12T11:23:53.021Z,6.70
2019-01-12T11:26:19.890Z,6.72
2019-01-12T11:28:46.988Z,6.62
2019-01-12T11:31:19.795Z,6.62
2019-01-12T11:33:42.544Z,6.62
2019-01-12T11:36:09.303Z,6.59
2019-01-12T11:38:36.623Z,6.48
2019-01-12T11:41:05.624Z,6.55
2019-01-12T11:43:34.801Z,6.47
2019-01-12T11:46:01.782Z,6.47
2019-01-12T11:48:28.759Z,6.46
2019-01-12T11:51:04.294Z,6.53
2019-01-12T11:53:31.187Z,6.53
2019-01-12T11:55:58.279Z,6.55
2019-01-12T11:58:25.189Z,6.53
2019-01-12T12:00:52.032Z,6.63
2019-01-12T12:03:19.372Z,6.67
2019-01-12T12:05:46.347Z,6.67
2019-01-12T12:08:13.135Z,6.72
2019-01-12T12:10:40.215Z,6.63
2019-01-12T12:13:09.627Z,6.57
2019-01-12T12:15:36.539Z,6.57
2019-01-12T12:18:03.350Z,6.51
2019-01-12T12:20:32.980Z,6.62
2019-01-12T12:22:59.784Z,6.66
2019-01-12T12:25:26.609Z,6.52
2019-01-12T12:27:53.582Z,6.52
2019-01-12T12:30:27.676Z,6.53
2019-01-12T12:32:59.311Z,6.57
2019-01-12T12:35:26.648Z,6.57
2019-01-12T12:37:53.642Z,6.45
2019-01-12T12:40:20.523Z,6.47
2019-01-12T12:42:47.267Z,6.54
2019-01-12T12:45:16.853Z,6.54
2019-01-12T12:47:43.710Z,6.61
2019-01-12T12:50:11.547Z,6.60
2019-01-12T12:52:38.345Z,6.60
2019-01-12T12:55:05.937Z,6.61
2019-01-12T12:57:33.206Z,6.61
2019-01-12T13:00:00.253Z,6.48
2019-01-12T13:02:27.697Z,6.49
2019-01-12T13:04:54.964Z,6.52
2019-01-12T13:07:21.905Z,6.52
2019-01-12T13:09:48.738Z,6.55
2019-01-12T13:12:15.752Z,6.63
2019-01-12T13:14:42.653Z,6.65
2019-01-12T13:17:09.455Z,6.66
2019-01-12T13:19:38.156Z,6.66
2019-01-12T13:22:05.058Z,6.66
2019-01-12T13:24:31.854Z,6.67
2019-01-12T13:26:58.829Z,6.68
2019-01-12T13:29:25.561Z,6.52
2019-01-12T13:31:55.409Z,6.57
2019-01-12T13:34:22.621Z,6.58
2019-01-12T13:36:49.715Z,6.52
2019-01-12T13:39:16.520Z,6.47
2019-01-12T13:41:43.290Z,6.47
2019-01-12T13:44:10.034Z,6.53
2019-01-12T13:46:37.167Z,6.57
2019-01-12T13:49:04.691Z,6.59
2019-01-12T13:51:31.617Z,6.59
2019-01-12T13:53:58.868Z,6.51
2019-01-12T13:56:25.651Z,6.51
2019-01-12T13:58:52.448Z,6.50
2019-01-12T14:01:19.862Z,6.50
2019-01-12T14:03:46.759Z,6.46
2019-01-12T14:06:13.519Z,6.48
2019-01-12T14:08:40.398Z,6.48
2019-01-12T14:11:10.206Z,6.55
2019-01-12T14:13:37.175Z,6.54
2019-01-12T14:16:04.924Z,6.54
2019-01-12T14:18:33.600Z,6.45
2019-01-12T14:21:02.140Z,6.52
2019-01-12T14:23:29.028Z,6.41
2019-01-12T14:25:55.831Z,6.41
2019-01-12T14:28:22.683Z,6.43
2019-01-12T14:30:50.228Z,6.43
2019-01-12T14:33:16.981Z,6.43
2019-01-12T14:35:43.721Z,6.45
2019-01-12T14:38:10.645Z,6.45
2019-01-12T14:40:39.877Z,6.55
2019-01-12T14:43:06.747Z,6.55
2019-01-12T14:45:33.487Z,6.42
2019-01-12T14:48:00.395Z,6.45
2019-01-12T14:50:27.273Z,6.45
2019-01-12T14:52:54.852Z,6.55
2019-01-12T14:55:22.062Z,6.59
2019-01-12T14:57:48.947Z,6.59
2019-01-12T15:00:17.834Z,6.53
2019-01-12T15:02:46.101Z,6.44
2019-01-12T15:05:15.750Z,6.44
2019-01-12T15:07:42.920Z,6.43
2019-01-12T15:10:11.335Z,6.44
2019-01-12T15:12:38.096Z,6.25
2019-01-12T15:15:05.465Z,6.25
2019-01-12T15:17:32.231Z,6.23
2019-01-12T15:19:59.162Z,6.23
2019-01-12T15:22:25.920Z,6.18
2019-01-12T15:24:55.275Z,6.18
2019-01-12T15:27:22.180Z,6.18
2019-01-12T15:29:49.078Z,6.17
2019-01-12T15:32:16.301Z,6.25
2019-01-12T15:34:43.129Z,6.14
2019-01-12T15:37:09.887Z,6.13
2019-01-12T15:39:36.942Z,6.08
2019-01-12T15:42:03.754Z,6.11
2019-01-12T15:44:30.524Z,6.21
2019-01-12T15:46:57.452Z,6.26
2019-01-12T15:49:24.212Z,6.17
2019-01-12T15:51:50.996Z,6.16
2019-01-12T15:54:18.046Z,6.16
2019-01-12T15:56:44.770Z,6.13
2019-01-12T15:59:11.524Z,6.13
2019-01-12T16:01:38.252Z,6.04
2019-01-12T16:04:05.033Z,6.04
2019-01-12T16:06:31.771Z,6.00
2019-01-12T16:08:58.573Z,6.06
2019-01-12T16:11:25.380Z,6.06
2019-01-12T16:13:52.167Z,5.95
2019-01-12T16:16:19.032Z,5.91
2019-01-12T16:18:46.565Z,5.92
2019-01-12T16:21:13.528Z,5.97
2019-01-12T16:23:40.616Z,5.92
2019-01-12T16:26:07.656Z,5.92
2019-01-12T16:28:34.877Z,5.95
2019-01-12T16:31:02.462Z,5.90
2019-01-12T16:33:29.243Z,5.91
2019-01-12T16:35:56.261Z,5.89
2019-01-12T16:38:23.146Z,5.90
2019-01-12T16:40:49.991Z,5.83
2019-01-12T16:43:16.844Z,5.91
2019-01-12T16:45:46.389Z,5.79
2019-01-12T16:48:13.417Z,5.71
2019-01-12T16:50:40.278Z,5.71
2019-01-12T16:53:07.418Z,5.70
2019-01-12T16:55:34.299Z,5.69
2019-01-12T16:58:02.881Z,5.67
2019-01-12T17:00:30.311Z,5.67
2019-01-12T17:02:58.324Z,5.73
2019-01-12T17:05:25.777Z,5.73
2019-01-12T17:07:52.739Z,5.73
2019-01-12T17:10:20.078Z,5.75
2019-01-12T17:12:47.075Z,5.68
2019-01-12T17:15:15.824Z,5.70
2019-01-12T17:17:43.176Z,5.64
2019-01-12T17:20:13.657Z,5.76
2019-01-12T17:22:41.593Z,5.78
2019-01-12T17:25:08.402Z,5.86
2019-01-12T17:27:35.780Z,5.77
2019-01-12T17:30:03.988Z,5.77
2019-01-12T17:32:30.967Z,5.77
2019-01-12T17:34:57.782Z,5.87
2019-01-12T17:37:24.570Z,5.87
2019-01-12T17:39:51.689Z,5.91
2019-01-12T17:42:18.976Z,5.89
2019-01-12T17:44:45.994Z,5.88
2019-01-12T17:47:14.455Z,5.91
2019-01-12T17:49:41.289Z,5.91
2019-01-12T17:52:08.388Z,5.96
2019-01-12T17:54:35.317Z,5.97
2019-01-12T17:57:02.195Z,5.92
2019-01-12T17:59:29.188Z,5.92
2019-01-12T18:01:55.927Z,6.01
2019-01-12T18:04:22.818Z,6.02
2019-01-12T18:06:49.879Z,6.02
2019-01-12T18:09:16.664Z,6.07
2019-01-12T18:11:43.418Z,6.14
2019-01-12T18:14:11.128Z,6.17
2019-01-12T18:16:37.906Z,6.17
2019-01-12T18:19:06.874Z,6.09
2019-01-12T18:21:33.654Z,6.06
2019-01-12T18:24:00.582Z,6.08
2019-01-12T18:26:27.466Z,6.16
2019-01-12T18:28:56.950Z,6.16
2019-01-12T18:31:23.726Z,6.16
2019-01-12T18:33:50.722Z,6.23
2019-01-12T18:36:17.946Z,6.25
2019-01-12T18:38:45.085Z,6.25
2019-01-12T18:41:12.426Z,6.35
2019-01-12T18:43:40.481Z,6.35
2019-01-12T18:46:12.124Z,6.30
2019-01-12T18:48:36.188Z,6.30
2019-01-12T18:51:03.075Z,6.38
2019-01-12T18:53:30.080Z,6.37
2019-01-12T18:55:56.885Z,6.45
2019-01-12T18:58:23.960Z,6.39
2019-01-12T19:00:51.077Z,6.46
2019-01-12T19:03:17.854Z,6.46
2019-01-12T19:05:47.182Z,6.52
2019-01-12T19:08:13.926Z,6.52
2019-01-12T19:10:40.892Z,6.48
2019-01-12T19:13:07.906Z,6.44
2019-01-12T19:15:34.744Z,6.48
2019-01-12T19:18:01.881Z,6.53
2019-01-12T19:20:28.768Z,6.50
2019-01-12T19:22:55.646Z,6.50
2019-01-12T19:25:22.655Z,6.62
2019-01-12T19:27:49.471Z,6.67
2019-01-12T19:30:20.124Z,6.75
2019-01-12T19:32:49.509Z,6.75
2019-01-12T19:35:16.301Z,6.82
2019-01-12T19:37:43.170Z,6.82
2019-01-12T19:40:12.600Z,6.86
2019-01-12T19:42:39.438Z,6.85
2019-01-12T19:45:07.783Z,6.75
2019-01-12T19:47:34.680Z,6.75
2019-01-12T19:50:04.422Z,6.76
2019-01-12T19:52:31.242Z,6.82
2019-01-12T19:54:58.114Z,6.86
2019-01-12T19:57:24.940Z,6.86
2019-01-12T19:59:51.762Z,6.89
2019-01-12T20:02:18.716Z,6.85
2019-01-12T20:04:45.480Z,6.86
2019-01-12T20:07:13.869Z,6.94
2019-01-12T20:09:40.915Z,6.94
2019-01-12T20:12:07.784Z,6.96
2019-01-12T20:14:34.792Z,7.13
2019-01-12T20:17:01.891Z,7.13
2019-01-12T20:19:28.869Z,6.37
2019-01-12T20:21:56.444Z,7.20
2019-01-12T20:24:23.656Z,7.26
2019-01-12T20:26:55.068Z,7.26
2019-01-12T20:29:22.012Z,7.33
2019-01-12T20:32:18.399Z,7.31
2019-01-12T20:35:05.601Z,7.25
2019-01-12T20:38:04.512Z,7.32
2019-01-12T20:41:15.893Z,7.35
2019-01-12T20:44:39.733Z,7.35
2019-01-12T20:47:51.677Z,7.35
2019-01-12T20:50:27.122Z,7.35
2019-01-12T20:53:45.154Z,7.41
2019-01-12T20:56:47.842Z,7.36
2019-01-12T20:59:49.485Z,7.36
2019-01-12T21:03:09.321Z,7.36
2019-01-12T21:06:36.590Z,7.36
2019-01-12T21:09:43.414Z,7.43
2019-01-12T21:12:41.208Z,7.41
2019-01-12T21:15:21.101Z,7.40
2019-01-12T21:17:48.253Z,7.46
2019-01-12T21:20:15.222Z,7.46
2019-01-12T21:22:42.014Z,7.44
2019-01-12T21:25:08.981Z,7.41
2019-01-12T21:27:38.204Z,7.50
2019-01-12T21:30:10.529Z,7.49
2019-01-12T21:32:41.027Z,7.47
2019-01-12T21:35:12.593Z,7.56
2019-01-12T21:37:46.888Z,7.61
2019-01-12T21:40:13.654Z,7.62
2019-01-12T21:42:42.780Z,7.59
2019-01-12T21:45:11.283Z,7.61
2019-01-12T21:47:44.336Z,7.65
2019-01-12T21:50:12.422Z,7.57
2019-01-12T21:52:39.175Z,7.59
2019-01-12T21:55:09.431Z,7.64
2019-01-12T21:57:43.395Z,7.72
2019-01-12T22:00:13.208Z,7.69
2019-01-12T22:02:42.937Z,7.71
2019-01-12T22:05:09.753Z,7.71
2019-01-12T22:07:38.398Z,7.68
2019-01-12T22:10:08.935Z,7.64
2019-01-12T22:12:35.712Z,7.71
2019-01-12T22:15:04.941Z,7.67
2019-01-12T22:17:31.890Z,7.69
2019-01-12T22:19:59.213Z,7.72
2019-01-12T22:22:26.384Z,7.72
2019-01-12T22:24:53.405Z,7.78
2019-01-12T22:27:20.159Z,7.82
2019-01-12T22:29:50.055Z,7.90
2019-01-12T22:32:16.022Z,7.98
2019-01-12T22:34:42.765Z,7.97
2019-01-12T22:37:09.677Z,7.93
2019-01-12T22:39:36.515Z,7.91
2019-01-12T22:42:03.297Z,7.96
2019-01-12T22:44:30.489Z,8.02
2019-01-12T22:46:57.228Z,7.98
2019-01-12T22:49:25.930Z,8.05
2019-01-12T22:51:52.793Z,8.08
2019-01-12T22:54:22.299Z,8.11
2019-01-12T22:56:49.101Z,8.17
2019-01-12T22:59:16.166Z,8.16
2019-01-12T23:01:50.701Z,8.18
2019-01-12T23:04:22.564Z,8.17
2019-01-12T23:06:49.480Z,8.16
2019-01-12T23:09:16.337Z,8.16
2019-01-12T23:11:43.146Z,8.18
2019-01-12T23:14:10.019Z,8.20
2019-01-12T23:16:36.764Z,8.13
2019-01-12T23:19:03.627Z,8.08
2019-01-12T23:21:31.633Z,8.13
2019-01-12T23:23:58.648Z,8.07
2019-01-12T23:26:27.320Z,8.18
2019-01-12T23:28:54.189Z,8.06
2019-01-12T23:31:24.978Z,8.04
2019-01-12T23:36:31.993Z,8.11
2019-01-12T23:38:58.876Z,8.00
2019-01-12T23:41:28.761Z,8.02
2019-01-12T23:43:56.120Z,8.04
2019-01-12T23:46:23.124Z,8.08
2019-01-12T23:48:49.940Z,8.11
2019-01-12T23:51:20.784Z,8.19
2019-01-12T23:53:48.763Z,8.14
2019-01-12T23:56:15.658Z,8.14
2019-01-12T23:58:42.478Z,8.13
