createdAt,value
2022-12-25T00:01:17.840Z,98281.06
2022-12-25T00:03:45.046Z,98269.41
2022-12-25T00:06:12.226Z,98264.66
2022-12-25T00:08:40.347Z,98271.34
2022-12-25T00:11:10.815Z,98269.59
2022-12-25T00:13:38.464Z,98252.28
2022-12-25T00:16:13.455Z,98250.78
2022-12-25T00:18:40.526Z,98256.69
2022-12-25T00:21:07.615Z,98249.28
2022-12-25T00:23:35.430Z,98252.25
2022-12-25T00:26:11.135Z,98256.69
2022-12-25T00:28:38.345Z,98251.00
2022-12-25T00:31:11.214Z,98247.53
2022-12-25T00:33:40.270Z,98255.44
2022-12-25T00:36:08.482Z,98255.19
2022-12-25T00:38:36.917Z,98251.72
2022-12-25T00:41:12.189Z,98251.72
2022-12-25T00:43:41.707Z,98251.19
2022-12-25T00:46:10.446Z,98236.63
2022-12-25T00:48:37.651Z,98230.66
2022-12-25T00:51:07.052Z,98232.13
2022-12-25T00:53:34.106Z,98241.97
2022-12-25T00:56:05.784Z,98236.97
2022-12-25T00:58:34.665Z,98234.25
2022-12-25T01:01:02.937Z,98241.59
2022-12-25T01:03:31.524Z,98246.97
2022-12-25T01:06:00.976Z,98253.81
2022-12-25T01:08:30.235Z,98246.84
2022-12-25T01:10:58.998Z,98237.94
2022-12-25T01:13:26.319Z,98243.25
2022-12-25T01:15:54.363Z,98247.69
2022-12-25T01:18:22.890Z,98251.56
2022-12-25T01:20:50.089Z,98255.44
2022-12-25T01:23:17.168Z,98262.03
2022-12-25T01:25:44.222Z,98263.22
2022-12-25T01:28:11.292Z,98266.06
2022-12-25T01:30:39.468Z,98275.41
2022-12-25T01:33:06.664Z,98268.41
2022-12-25T01:35:33.728Z,98273.03
2022-12-25T01:38:00.930Z,98266.59
2022-12-25T01:40:28.083Z,98270.69
2022-12-25T01:42:55.168Z,98281.19
2022-12-25T01:45:41.206Z,98297.84
2022-12-25T01:48:13.317Z,98301.22
2022-12-25T01:50:42.521Z,98299.16
2022-12-25T01:53:09.759Z,98295.66
2022-12-25T01:55:37.572Z,98293.81
2022-12-25T01:58:04.795Z,98288.59
2022-12-25T02:00:31.976Z,98279.63
2022-12-25T02:02:59.223Z,98290.59
2022-12-25T02:05:29.941Z,98291.25
2022-12-25T02:08:01.325Z,98293.69
2022-12-25T02:10:28.754Z,98284.53
2022-12-25T02:12:56.155Z,98303.88
2022-12-25T02:15:28.102Z,98323.03
2022-12-25T02:18:07.206Z,98307.66
2022-12-25T02:20:41.593Z,98302.13
2022-12-25T02:23:56.882Z,98302.03
2022-12-25T02:26:33.102Z,98301.22
2022-12-25T02:29:05.321Z,98304.09
2022-12-25T02:31:40.006Z,98301.75
2022-12-25T02:34:30.183Z,98308.59
2022-12-25T02:37:06.245Z,98305.78
2022-12-25T02:39:58.866Z,98301.56
2022-12-25T02:43:02.850Z,98299.06
2022-12-25T02:45:54.698Z,98303.53
2022-12-25T02:48:42.745Z,98299.69
2022-12-25T02:51:35.473Z,98302.75
2022-12-25T02:54:25.494Z,98309.09
2022-12-25T02:57:12.979Z,98326.69
2022-12-25T02:59:59.255Z,98321.63
2022-12-25T03:02:46.731Z,98314.75
2022-12-25T03:05:34.893Z,98315.00
2022-12-25T03:08:05.848Z,98309.94
2022-12-25T03:10:53.809Z,98295.22
2022-12-25T03:13:23.659Z,98293.16
2022-12-25T03:16:09.269Z,98288.06
2022-12-25T03:18:36.724Z,98293.34
2022-12-25T03:21:22.530Z,98295.28
2022-12-25T03:24:09.608Z,98296.59
2022-12-25T03:26:55.220Z,98293.63
2022-12-25T03:29:46.041Z,98293.81
2022-12-25T03:32:25.914Z,98312.59
2022-12-25T03:35:20.247Z,98304.47
2022-12-25T03:38:15.102Z,98313.53
2022-12-25T03:41:11.563Z,98317.44
2022-12-25T03:44:08.686Z,98310.56
2022-12-25T03:46:55.793Z,98311.50
2022-12-25T03:49:45.750Z,98313.31
2022-12-25T03:52:33.442Z,98316.78
2022-12-25T03:55:21.889Z,98312.13
2022-12-25T03:58:07.735Z,98316.78
2022-12-25T04:00:53.128Z,98305.97
2022-12-25T04:03:38.863Z,98310.63
2022-12-25T04:06:24.709Z,98307.06
2022-12-25T04:09:10.729Z,98304.81
2022-12-25T04:12:02.237Z,98307.06
2022-12-25T04:14:49.091Z,98303.97
2022-12-25T04:17:34.657Z,98308.63
2022-12-25T04:20:20.196Z,98303.25
2022-12-25T04:23:05.809Z,98289.63
2022-12-25T04:25:51.242Z,98299.22
2022-12-25T04:28:41.227Z,98298.03
2022-12-25T04:31:26.966Z,98307.16
2022-12-25T04:34:12.640Z,98305.66
2022-12-25T04:36:39.707Z,98305.38
2022-12-25T04:39:06.770Z,98308.81
2022-12-25T04:41:33.872Z,98314.97
2022-12-25T04:44:00.915Z,98306.13
2022-12-25T04:46:28.064Z,98305.38
2022-12-25T04:48:55.190Z,98309.09
2022-12-25T04:51:24.285Z,98316.28
2022-12-25T04:53:52.745Z,98317.78
2022-12-25T04:56:20.412Z,98323.75
2022-12-25T04:58:47.469Z,98317.44
2022-12-25T05:01:15.241Z,98321.34
2022-12-25T05:03:42.726Z,98319.09
2022-12-25T05:06:09.835Z,98323.91
2022-12-25T05:08:37.274Z,98317.75
2022-12-25T05:11:09.804Z,98330.91
2022-12-25T05:13:36.898Z,98325.53
2022-12-25T05:16:08.643Z,98330.28
2022-12-25T05:18:36.120Z,98331.44
2022-12-25T05:21:03.985Z,98331.44
2022-12-25T05:23:31.195Z,98334.72
2022-12-25T05:25:58.434Z,98326.91
2022-12-25T05:28:25.599Z,98324.66
2022-12-25T05:30:56.679Z,98312.06
2022-12-25T05:33:23.741Z,98320.75
2022-12-25T05:35:50.864Z,98319.25
2022-12-25T05:38:17.897Z,98314.72
2022-12-25T05:40:45.001Z,98313.41
2022-12-25T05:43:12.044Z,98308.28
2022-12-25T05:45:39.169Z,98309.34
2022-12-25T05:48:06.634Z,98304.78
2022-12-25T05:50:39.291Z,98292.88
2022-12-25T05:53:08.961Z,98299.41
2022-12-25T05:55:36.974Z,98289.47
2022-12-25T05:58:05.010Z,98278.78
2022-12-25T06:00:32.193Z,98277.38
2022-12-25T06:02:59.476Z,98285.13
2022-12-25T06:05:26.786Z,98289.59
2022-12-25T06:07:53.855Z,98279.72
2022-12-25T06:10:21.014Z,98279.09
2022-12-25T06:12:48.131Z,98266.84
2022-12-25T06:15:15.472Z,98268.53
2022-12-25T06:17:42.510Z,98268.81
2022-12-25T06:20:09.882Z,98261.28
2022-12-25T06:22:36.921Z,98265.56
2022-12-25T06:25:04.320Z,98266.31
2022-12-25T06:27:31.398Z,98271.72
2022-12-25T06:29:58.433Z,98273.78
2022-12-25T06:32:25.502Z,98273.31
2022-12-25T06:34:52.569Z,98271.34
2022-12-25T06:37:19.852Z,98265.03
2022-12-25T06:39:47.966Z,98261.25
2022-12-25T06:42:14.999Z,98277.50
2022-12-25T06:44:42.105Z,98288.31
2022-12-25T06:47:09.272Z,98283.66
2022-12-25T06:49:36.436Z,98289.25
2022-12-25T06:52:03.512Z,98283.31
2022-12-25T06:54:30.529Z,98283.31
2022-12-25T06:56:57.594Z,98281.03
2022-12-25T06:59:25.094Z,98278.06
2022-12-25T07:01:58.442Z,98283.19
2022-12-25T07:04:35.620Z,98280.00
2022-12-25T07:07:08.445Z,98277.31
2022-12-25T07:09:38.638Z,98279.75
2022-12-25T07:12:21.679Z,98282.34
2022-12-25T07:14:50.227Z,98283.56
2022-12-25T07:17:17.865Z,98288.69
2022-12-25T07:19:46.509Z,98298.00
2022-12-25T07:22:14.198Z,98300.41
2022-12-25T07:24:41.568Z,98311.97
2022-12-25T07:27:09.030Z,98320.25
2022-12-25T07:29:36.086Z,98322.50
2022-12-25T07:32:03.234Z,98327.16
2022-12-25T07:34:30.939Z,98317.56
2022-12-25T07:36:57.985Z,98323.16
2022-12-25T07:39:25.087Z,98327.97
2022-12-25T07:41:52.141Z,98327.69
2022-12-25T07:44:19.256Z,98325.91
2022-12-25T07:46:46.434Z,98329.06
2022-12-25T07:49:13.512Z,98323.66
2022-12-25T07:51:40.615Z,98321.25
2022-12-25T07:54:07.674Z,98333.38
2022-12-25T07:56:34.831Z,98332.44
2022-12-25T07:59:01.895Z,98324.94
2022-12-25T08:01:29.943Z,98322.34
2022-12-25T08:03:59.766Z,98333.97
2022-12-25T08:06:30.167Z,98338.28
2022-12-25T08:08:58.422Z,98335.69
2022-12-25T08:11:25.487Z,98322.28
2022-12-25T08:13:52.614Z,98329.28
2022-12-25T08:16:19.693Z,98322.66
2022-12-25T08:18:46.887Z,98311.66
2022-12-25T08:21:15.059Z,98309.06
2022-12-25T08:23:43.609Z,98317.72
2022-12-25T08:26:13.221Z,98309.72
2022-12-25T08:28:40.411Z,98312.22
2022-12-25T08:31:18.225Z,98306.63
2022-12-25T08:33:45.763Z,98298.31
2022-12-25T08:36:13.274Z,98291.69
2022-12-25T08:38:40.946Z,98293.16
2022-12-25T08:41:08.634Z,98298.03
2022-12-25T08:43:36.059Z,98284.06
2022-12-25T08:46:03.668Z,98291.28
2022-12-25T08:48:30.791Z,98284.78
2022-12-25T08:50:57.897Z,98278.94
2022-12-25T08:53:25.241Z,98283.72
2022-12-25T08:56:06.432Z,98273.06
2022-12-25T08:58:33.954Z,98272.19
2022-12-25T09:01:01.081Z,98271.03
2022-12-25T09:03:28.431Z,98265.91
2022-12-25T09:05:55.541Z,98255.34
2022-12-25T09:08:22.999Z,98255.91
2022-12-25T09:10:50.082Z,98257.97
2022-12-25T09:13:17.097Z,98252.38
2022-12-25T09:15:44.201Z,98255.13
2022-12-25T09:18:11.255Z,98257.41
2022-12-25T09:20:38.298Z,98268.13
2022-12-25T09:23:11.670Z,98269.19
2022-12-25T09:25:40.770Z,98270.00
2022-12-25T09:28:07.857Z,98260.66
2022-12-25T09:30:34.939Z,98259.22
2022-12-25T09:33:02.010Z,98272.09
2022-12-25T09:35:29.092Z,98254.31
2022-12-25T09:37:56.129Z,98257.56
2022-12-25T09:40:24.897Z,98250.66
2022-12-25T09:42:53.941Z,98259.59
2022-12-25T09:45:34.968Z,98265.53
2022-12-25T09:48:02.163Z,98260.31
2022-12-25T09:50:49.384Z,98238.28
2022-12-25T09:53:20.755Z,98235.53
2022-12-25T09:56:12.104Z,98212.72
2022-12-25T09:58:39.460Z,98211.41
2022-12-25T10:01:16.015Z,98215.78
2022-12-25T10:04:18.503Z,98218.41
2022-12-25T10:07:00.398Z,98219.97
2022-12-25T10:09:55.018Z,98229.78
2022-12-25T10:12:32.335Z,98224.50
2022-12-25T10:15:16.311Z,98234.38
2022-12-25T10:18:17.948Z,98229.59
2022-12-25T10:20:52.414Z,98215.34
2022-12-25T10:23:23.857Z,98212.00
2022-12-25T10:25:51.924Z,98210.22
2022-12-25T10:28:30.285Z,98215.69
2022-12-25T10:31:00.361Z,98220.94
2022-12-25T10:33:27.526Z,98226.28
2022-12-25T10:35:54.596Z,98212.75
2022-12-25T10:38:22.434Z,98212.88
2022-12-25T10:41:21.515Z,98205.06
2022-12-25T10:43:57.303Z,98192.34
2022-12-25T10:46:26.772Z,98184.09
2022-12-25T10:48:56.868Z,98179.72
2022-12-25T10:51:37.917Z,98182.44
2022-12-25T10:54:24.479Z,98187.78
2022-12-25T10:56:56.810Z,98182.75
2022-12-25T10:59:26.360Z,98172.75
2022-12-25T11:01:55.665Z,98183.97
2022-12-25T11:04:26.452Z,98175.94
2022-12-25T11:07:02.888Z,98165.00
2022-12-25T11:09:29.947Z,98172.97
2022-12-25T11:11:57.027Z,98169.91
2022-12-25T11:14:24.080Z,98163.69
2022-12-25T11:16:51.227Z,98131.94
2022-12-25T11:19:30.024Z,98132.63
2022-12-25T11:21:59.580Z,98133.34
2022-12-25T11:24:28.965Z,98138.63
2022-12-25T11:27:01.355Z,98120.72
2022-12-25T11:29:36.620Z,98118.22
2022-12-25T11:32:05.424Z,98116.72
2022-12-25T11:34:41.855Z,98105.53
2022-12-25T11:37:14.962Z,98101.44
2022-12-25T11:39:42.071Z,98099.56
2022-12-25T11:42:18.490Z,98099.94
2022-12-25T11:44:51.713Z,98098.03
2022-12-25T11:47:26.323Z,98097.13
2022-12-25T11:50:01.031Z,98100.66
2022-12-25T11:52:33.840Z,98088.09
2022-12-25T11:55:10.324Z,98089.88
2022-12-25T11:57:37.979Z,98081.94
2022-12-25T12:00:09.420Z,98082.69
2022-12-25T12:02:45.489Z,98089.13
2022-12-25T12:05:39.169Z,98090.53
2022-12-25T12:08:06.616Z,98071.78
2022-12-25T12:10:48.089Z,98060.19
2022-12-25T12:13:47.664Z,98043.59
2022-12-25T12:16:14.790Z,98052.41
2022-12-25T12:18:48.093Z,98049.75
2022-12-25T12:21:27.189Z,98047.03
2022-12-25T12:24:05.472Z,98037.91
2022-12-25T12:26:40.786Z,98024.59
2022-12-25T12:29:22.038Z,98007.94
2022-12-25T12:31:49.943Z,98009.72
2022-12-25T12:34:20.825Z,98009.44
2022-12-25T12:36:49.087Z,98003.00
2022-12-25T12:39:25.782Z,97999.06
2022-12-25T12:41:52.890Z,97996.09
2022-12-25T12:44:20.416Z,98005.69
2022-12-25T12:46:53.733Z,98001.97
2022-12-25T12:49:23.336Z,98003.97
2022-12-25T12:51:51.107Z,98020.41
2022-12-25T12:54:25.753Z,98019.88
2022-12-25T12:57:09.448Z,98046.44
2022-12-25T12:59:43.549Z,98043.91
2022-12-25T13:02:42.966Z,98036.66
2022-12-25T13:05:34.178Z,98048.13
2022-12-25T13:08:14.123Z,98054.84
2022-12-25T13:10:49.228Z,98042.97
2022-12-25T13:13:29.114Z,98042.50
2022-12-25T13:15:57.888Z,98044.28
2022-12-25T13:18:24.995Z,98035.56
2022-12-25T13:21:00.976Z,98027.34
2022-12-25T13:23:33.300Z,98030.81
2022-12-25T13:26:01.435Z,98020.63
2022-12-25T13:28:33.504Z,98015.66
2022-12-25T13:31:09.727Z,98009.47
2022-12-25T13:33:38.660Z,98016.72
2022-12-25T13:36:10.476Z,98022.94
2022-12-25T13:38:38.584Z,98022.41
2022-12-25T13:41:24.308Z,98017.88
2022-12-25T13:43:51.398Z,98004.63
2022-12-25T13:46:26.257Z,97998.22
2022-12-25T13:49:00.693Z,97993.03
2022-12-25T13:51:28.403Z,97992.31
2022-12-25T13:54:06.719Z,97994.31
2022-12-25T13:56:34.920Z,97977.75
2022-12-25T13:59:03.592Z,97962.81
2022-12-25T14:01:30.784Z,97947.53
2022-12-25T14:03:57.905Z,97932.69
2022-12-25T14:06:27.698Z,97929.31
2022-12-25T14:08:55.984Z,97932.56
2022-12-25T14:11:25.066Z,97923.09
2022-12-25T14:13:54.665Z,97935.53
2022-12-25T14:16:21.980Z,97924.59
2022-12-25T14:18:58.067Z,97928.06
2022-12-25T14:21:29.130Z,97933.72
2022-12-25T14:23:56.520Z,97933.72
2022-12-25T14:26:26.541Z,97939.66
2022-12-25T14:29:05.735Z,97927.66
2022-12-25T14:31:33.266Z,97930.38
2022-12-25T14:34:01.559Z,97931.44
2022-12-25T14:36:29.278Z,97943.41
2022-12-25T14:39:01.685Z,97942.34
2022-12-25T14:41:34.498Z,97950.63
2022-12-25T14:44:03.488Z,97946.94
2022-12-25T14:46:32.239Z,97949.47
2022-12-25T14:49:07.249Z,97943.03
2022-12-25T14:51:38.167Z,97940.19
2022-12-25T14:54:13.569Z,97952.88
2022-12-25T14:56:46.738Z,97944.47
2022-12-25T14:59:17.358Z,97944.25
2022-12-25T15:01:50.439Z,97931.09
2022-12-25T15:04:18.377Z,97932.06
2022-12-25T15:07:07.195Z,97924.28
2022-12-25T15:09:35.890Z,97925.31
2022-12-25T15:12:03.016Z,97919.03
2022-12-25T15:14:31.507Z,97918.19
2022-12-25T15:17:00.825Z,97912.72
2022-12-25T15:19:36.467Z,97918.19
2022-12-25T15:22:04.807Z,97924.13
2022-12-25T15:24:32.057Z,97921.81
2022-12-25T15:27:00.632Z,97919.31
2022-12-25T15:30:07.219Z,97899.63
2022-12-25T15:32:20.257Z,97906.38
2022-12-25T15:34:49.851Z,97894.91
2022-12-25T15:37:17.905Z,97890.91
2022-12-25T15:39:45.347Z,97893.63
2022-12-25T15:42:17.910Z,97892.38
2022-12-25T15:44:45.386Z,97895.09
2022-12-25T15:47:13.806Z,97892.06
2022-12-25T15:49:41.345Z,97881.13
2022-12-25T15:52:11.471Z,97882.38
2022-12-25T15:54:38.608Z,97878.69
2022-12-25T15:57:07.047Z,97888.38
2022-12-25T15:59:34.210Z,97884.16
2022-12-25T16:02:01.896Z,97888.38
2022-12-25T16:04:32.060Z,97887.09
2022-12-25T16:06:59.582Z,97883.09
2022-12-25T16:09:27.522Z,97883.63
2022-12-25T16:11:54.846Z,97876.78
2022-12-25T16:14:21.976Z,97876.44
2022-12-25T16:16:51.084Z,97860.88
2022-12-25T16:19:18.318Z,97856.75
2022-12-25T16:21:46.244Z,97859.28
2022-12-25T16:24:14.073Z,97863.25
2022-12-25T16:26:41.202Z,97865.78
2022-12-25T16:29:08.351Z,97862.31
2022-12-25T16:31:36.597Z,97848.97
2022-12-25T16:34:04.715Z,97848.44
2022-12-25T16:36:32.312Z,97850.44
2022-12-25T16:38:59.346Z,97840.63
2022-12-25T16:41:26.485Z,97844.09
2022-12-25T16:43:53.532Z,97839.66
2022-12-25T16:46:22.215Z,97831.47
2022-12-25T16:48:49.338Z,97838.44
2022-12-25T16:51:19.276Z,97838.44
2022-12-25T16:53:46.784Z,97829.69
2022-12-25T16:56:16.131Z,97837.59
2022-12-25T16:58:46.965Z,97837.59
2022-12-25T17:01:16.489Z,97840.50
2022-12-25T17:03:43.610Z,97835.56
2022-12-25T17:06:23.003Z,97825.44
2022-12-25T17:08:51.957Z,97822.38
2022-12-25T17:11:23.581Z,97804.06
2022-12-25T17:13:50.797Z,97801.19
2022-12-25T17:16:20.449Z,97795.59
2022-12-25T17:18:47.556Z,97789.50
2022-12-25T17:21:14.809Z,97787.03
2022-12-25T17:23:41.906Z,97799.09
2022-12-25T17:26:08.983Z,97785.97
2022-12-25T17:28:36.083Z,97775.56
2022-12-25T17:31:08.314Z,97781.31
2022-12-25T17:33:36.384Z,97777.94
2022-12-25T17:36:05.534Z,97774.00
2022-12-25T17:38:33.687Z,97776.53
2022-12-25T17:41:02.361Z,97780.59
2022-12-25T17:43:29.553Z,97772.66
2022-12-25T17:45:56.605Z,97759.28
2022-12-25T17:48:23.685Z,97771.13
2022-12-25T17:50:50.727Z,97769.59
2022-12-25T17:53:19.246Z,97759.06
2022-12-25T17:55:46.288Z,97761.81
2022-12-25T17:58:13.319Z,97764.72
2022-12-25T18:00:40.401Z,97755.59
2022-12-25T18:03:11.651Z,97766.63
2022-12-25T18:05:39.249Z,97763.59
2022-12-25T18:08:06.301Z,97776.31
2022-12-25T18:10:37.771Z,97772.44
2022-12-25T18:13:04.860Z,97765.78
2022-12-25T18:15:32.022Z,97764.41
2022-12-25T18:17:59.118Z,97770.41
2022-12-25T18:20:26.282Z,97764.63
2022-12-25T18:22:53.369Z,97761.59
2022-12-25T18:25:20.441Z,97768.84
2022-12-25T18:27:47.493Z,97759.63
2022-12-25T18:30:14.698Z,97770.63
2022-12-25T18:32:41.792Z,97772.09
2022-12-25T18:35:09.573Z,97775.69
2022-12-25T18:37:40.241Z,97766.97
2022-12-25T18:40:08.251Z,97762.22
2022-12-25T18:42:41.263Z,97755.41
2022-12-25T18:45:14.882Z,97768.44
2022-12-25T18:47:42.058Z,97765.28
2022-12-25T18:50:10.596Z,97770.66
2022-12-25T18:52:49.658Z,97776.03
2022-12-25T18:55:20.361Z,97777.59
2022-12-25T18:57:48.152Z,97765.28
2022-12-25T19:00:15.329Z,97754.22
2022-12-25T19:02:42.552Z,97770.22
2022-12-25T19:05:09.743Z,97767.16
2022-12-25T19:07:38.395Z,97768.13
2022-12-25T19:10:06.218Z,97766.72
2022-12-25T19:12:33.319Z,97770.41
2022-12-25T19:15:02.434Z,97767.88
2022-12-25T19:17:31.776Z,97761.13
2022-12-25T19:19:59.359Z,97759.31
2022-12-25T19:22:26.425Z,97755.09
2022-12-25T19:24:53.504Z,97761.47
2022-12-25T19:27:20.545Z,97769.69
2022-12-25T19:29:47.580Z,97761.66
2022-12-25T19:32:14.689Z,97760.19
2022-12-25T19:34:41.754Z,97752.50
2022-12-25T19:37:08.805Z,97755.75
2022-12-25T19:39:35.861Z,97756.72
2022-12-25T19:42:02.905Z,97751.25
2022-12-25T19:44:30.122Z,97754.72
2022-12-25T19:46:57.206Z,97752.91
2022-12-25T19:49:24.235Z,97750.72
2022-12-25T19:51:51.278Z,97750.72
2022-12-25T19:54:20.622Z,97738.28
2022-12-25T19:56:48.265Z,97741.22
2022-12-25T19:59:15.588Z,97731.75
2022-12-25T20:01:43.376Z,97740.16
2022-12-25T20:04:11.143Z,97734.66
2022-12-25T20:06:39.276Z,97735.22
2022-12-25T20:09:15.035Z,97732.28
2022-12-25T20:11:43.482Z,97732.47
2022-12-25T20:14:13.025Z,97742.69
2022-12-25T20:16:40.471Z,97743.84
2022-12-25T20:19:08.199Z,97735.09
2022-12-25T20:21:35.481Z,97742.56
2022-12-25T20:24:02.608Z,97741.50
2022-12-25T20:26:30.637Z,97738.22
2022-12-25T20:28:58.693Z,97736.25
2022-12-25T20:31:28.327Z,97733.16
2022-12-25T20:33:57.402Z,97733.72
2022-12-25T20:36:24.704Z,97724.03
2022-12-25T20:38:52.508Z,97727.50
2022-12-25T20:41:26.735Z,97734.63
2022-12-25T20:43:55.093Z,97731.91
2022-12-25T20:46:22.937Z,97728.50
2022-12-25T20:48:50.100Z,97728.88
2022-12-25T20:51:22.259Z,97744.47
2022-12-25T20:53:50.076Z,97730.97
2022-12-25T20:56:19.823Z,97724.75
2022-12-25T20:58:47.224Z,97720.22
2022-12-25T21:01:17.415Z,97717.16
2022-12-25T21:03:45.315Z,97719.34
2022-12-25T21:06:12.553Z,97716.47
2022-12-25T21:08:41.005Z,97717.41
2022-12-25T21:11:08.963Z,97717.28
2022-12-25T21:13:38.684Z,97726.97
2022-12-25T21:16:08.305Z,97732.63
2022-12-25T21:18:35.476Z,97738.19
2022-12-25T21:21:05.744Z,97732.16
2022-12-25T21:23:37.260Z,97722.88
2022-12-25T21:26:18.363Z,97736.03
2022-12-25T21:28:46.835Z,97741.34
2022-12-25T21:31:14.100Z,97741.66
2022-12-25T21:33:53.475Z,97742.94
2022-12-25T21:36:33.611Z,97750.44
2022-12-25T21:39:05.596Z,97754.78
2022-12-25T21:41:34.150Z,97748.53
2022-12-25T21:44:02.836Z,97762.25
2022-12-25T21:46:30.301Z,97755.84
2022-12-25T21:48:57.848Z,97751.44
2022-12-25T21:51:51.153Z,97755.97
2022-12-25T21:54:19.605Z,97754.84
2022-12-25T21:56:47.631Z,97754.84
2022-12-25T21:59:16.909Z,97752.66
2022-12-25T22:01:44.851Z,97742.72
2022-12-25T22:04:13.621Z,97746.75
2022-12-25T22:07:00.200Z,97758.44
2022-12-25T22:09:27.574Z,97767.19
2022-12-25T22:12:13.044Z,97760.97
2022-12-25T22:14:57.115Z,97755.50
2022-12-25T22:17:47.727Z,97747.81
2022-12-25T22:20:23.179Z,97748.75
2022-12-25T22:22:50.580Z,97745.28
2022-12-25T22:25:17.922Z,97743.63
2022-12-25T22:27:45.665Z,97747.63
2022-12-25T22:30:15.731Z,97739.19
2022-12-25T22:32:42.918Z,97748.69
2022-12-25T22:35:12.607Z,97744.09
2022-12-25T22:37:41.140Z,97732.38
2022-12-25T22:40:10.060Z,97726.16
2022-12-25T22:42:37.923Z,97721.00
2022-12-25T22:45:05.355Z,97728.84
2022-12-25T22:47:32.440Z,97718.09
2022-12-25T22:50:00.800Z,97718.09
2022-12-25T22:52:27.870Z,97726.84
2022-12-25T22:54:54.942Z,97739.78
2022-12-25T22:57:22.046Z,97740.66
2022-12-25T22:59:51.896Z,97741.72
2022-12-25T23:02:19.273Z,97742.03
2022-12-25T23:04:46.544Z,97744.03
2022-12-25T23:07:14.605Z,97738.56
2022-12-25T23:09:42.878Z,97747.31
2022-12-25T23:12:30.732Z,97762.47
2022-12-25T23:14:57.918Z,97769.41
2022-12-25T23:17:44.273Z,97773.97
2022-12-25T23:20:32.902Z,97769.22
2022-12-25T23:23:19.262Z,97758.28
2022-12-25T23:26:05.296Z,97752.06
2022-12-25T23:28:50.647Z,97756.56
2022-12-25T23:31:18.131Z,97733.44
2022-12-25T23:33:45.212Z,97740.16
2022-12-25T23:36:12.284Z,97738.38
2022-12-25T23:38:39.599Z,97735.63
2022-12-25T23:41:07.953Z,97733.22
2022-12-25T23:43:34.991Z,97736.69
2022-12-25T23:46:02.103Z,97737.22
2022-12-25T23:48:29.361Z,97744.88
2022-12-25T23:50:56.585Z,97735.75
2022-12-25T23:53:23.689Z,97727.13
2022-12-25T23:55:55.641Z,97705.44
2022-12-25T23:58:24.135Z,97701.41
