createdAt,value
2018-10-12T00:00:12.825Z,0.00
2018-10-12T00:01:12.817Z,0.00
2018-10-12T00:02:12.808Z,0.00
2018-10-12T00:03:12.798Z,0.00
2018-10-12T00:04:12.788Z,0.00
2018-10-12T00:05:12.778Z,0.00
2018-10-12T00:06:12.763Z,0.00
2018-10-12T00:07:12.749Z,0.00
2018-10-12T00:08:12.746Z,0.00
2018-10-12T00:09:12.729Z,0.00
2018-10-12T00:10:12.720Z,0.00
2018-10-12T00:11:12.709Z,0.00
2018-10-12T00:12:12.697Z,0.00
2018-10-12T00:13:12.689Z,0.00
2018-10-12T00:14:12.673Z,0.00
2018-10-12T00:15:12.657Z,0.00
2018-10-12T00:16:12.653Z,0.00
2018-10-12T00:17:12.643Z,0.00
2018-10-12T00:18:12.630Z,0.00
2018-10-12T00:19:12.638Z,0.00
2018-10-12T00:20:12.610Z,0.00
2018-10-12T00:21:12.612Z,0.00
2018-10-12T00:22:12.586Z,0.00
2018-10-12T00:23:12.576Z,0.00
2018-10-12T00:24:12.567Z,0.00
2018-10-12T00:25:12.556Z,0.00
2018-10-12T00:26:12.545Z,0.00
2018-10-12T00:27:12.535Z,0.00
2018-10-12T00:28:12.521Z,0.00
2018-10-12T00:29:12.514Z,0.00
2018-10-12T00:30:12.510Z,0.00
2018-10-12T00:31:12.494Z,0.00
2018-10-12T00:32:12.472Z,0.00
2018-10-12T00:33:12.465Z,0.00
2018-10-12T00:34:12.466Z,0.00
2018-10-12T00:35:12.440Z,0.00
2018-10-12T00:36:12.434Z,0.00
2018-10-12T00:37:12.423Z,0.00
2018-10-12T00:38:12.405Z,0.00
2018-10-12T00:39:12.399Z,0.00
2018-10-12T00:40:12.395Z,0.00
2018-10-12T00:41:12.377Z,0.00
2018-10-12T00:42:12.365Z,0.00
2018-10-12T00:43:12.349Z,0.00
2018-10-12T00:44:12.343Z,0.00
2018-10-12T00:45:12.331Z,0.00
2018-10-12T00:46:12.315Z,0.00
2018-10-12T00:47:12.306Z,0.00
2018-10-12T00:48:12.296Z,0.00
2018-10-12T00:49:12.290Z,0.00
2018-10-12T00:50:12.276Z,0.00
2018-10-12T00:51:12.272Z,0.00
2018-10-12T00:52:12.255Z,0.00
2018-10-12T00:53:12.241Z,0.00
2018-10-12T00:54:12.237Z,0.00
2018-10-12T00:55:12.224Z,0.00
2018-10-12T00:56:12.209Z,0.00
2018-10-12T00:57:12.200Z,0.00
2018-10-12T00:58:12.184Z,0.00
2018-10-12T00:59:12.175Z,0.00
2018-10-12T01:00:12.171Z,0.00
2018-10-12T01:01:12.155Z,0.00
2018-10-12T01:02:12.136Z,0.00
2018-10-12T01:03:12.135Z,0.00
2018-10-12T01:04:12.116Z,0.00
2018-10-12T01:05:12.105Z,0.00
2018-10-12T01:06:12.095Z,0.00
2018-10-12T01:07:12.090Z,0.00
2018-10-12T01:08:12.075Z,0.00
2018-10-12T01:09:12.079Z,0.00
2018-10-12T01:10:12.048Z,0.00
2018-10-12T01:11:12.044Z,0.00
2018-10-12T01:12:12.081Z,0.00
2018-10-12T01:13:12.021Z,0.00
2018-10-12T01:14:12.016Z,0.00
2018-10-12T01:15:11.996Z,0.00
2018-10-12T01:16:11.982Z,0.00
2018-10-12T01:17:11.974Z,0.00
2018-10-12T01:18:11.963Z,0.00
2018-10-12T01:19:11.948Z,0.00
2018-10-12T01:20:11.947Z,0.00
2018-10-12T01:21:11.930Z,0.00
2018-10-12T01:22:11.923Z,0.00
2018-10-12T01:23:11.907Z,0.00
2018-10-12T01:24:11.894Z,0.00
2018-10-12T01:25:11.881Z,0.00
2018-10-12T01:26:11.871Z,0.00
2018-10-12T01:27:11.861Z,0.00
2018-10-12T01:28:11.851Z,0.00
2018-10-12T01:29:11.845Z,0.00
2018-10-12T01:30:11.832Z,0.00
2018-10-12T01:31:11.814Z,0.00
2018-10-12T01:32:11.812Z,0.00
2018-10-12T01:33:11.790Z,0.00
2018-10-12T01:34:11.781Z,0.00
2018-10-12T01:35:11.770Z,0.00
2018-10-12T01:36:11.758Z,0.00
2018-10-12T01:37:11.746Z,0.00
2018-10-12T01:38:11.745Z,0.00
2018-10-12T01:39:11.730Z,0.00
2018-10-12T01:40:11.715Z,0.00
2018-10-12T01:41:11.706Z,0.00
2018-10-12T01:42:11.695Z,0.00
2018-10-12T01:43:11.681Z,0.00
2018-10-12T01:44:11.675Z,0.00
2018-10-12T01:45:11.667Z,0.00
2018-10-12T01:46:11.649Z,0.00
2018-10-12T01:47:11.636Z,0.00
2018-10-12T01:48:11.622Z,0.00
2018-10-12T01:49:11.613Z,0.00
2018-10-12T01:50:11.607Z,0.00
2018-10-12T01:51:11.595Z,0.00
2018-10-12T01:52:11.584Z,0.00
2018-10-12T01:53:11.577Z,0.00
2018-10-12T01:54:11.564Z,0.00
2018-10-12T01:55:11.548Z,0.00
2018-10-12T01:56:11.544Z,0.00
2018-10-12T01:57:11.518Z,0.00
2018-10-12T01:58:11.515Z,0.00
2018-10-12T01:59:11.505Z,0.00
2018-10-12T02:00:11.491Z,0.00
2018-10-12T02:01:11.479Z,0.00
2018-10-12T02:02:11.468Z,0.00
2018-10-12T02:03:11.459Z,0.00
2018-10-12T02:04:11.446Z,0.00
2018-10-12T02:05:11.428Z,0.00
2018-10-12T02:06:11.427Z,0.00
2018-10-12T02:07:11.407Z,0.00
2018-10-12T02:08:11.404Z,0.00
2018-10-12T02:09:11.390Z,0.00
2018-10-12T02:10:11.514Z,0.00
2018-10-12T02:11:11.370Z,0.00
2018-10-12T02:12:11.353Z,0.00
2018-10-12T02:13:11.345Z,0.00
2018-10-12T02:14:11.342Z,0.00
2018-10-12T02:15:11.325Z,0.00
2018-10-12T02:16:11.313Z,0.00
2018-10-12T02:17:11.307Z,0.00
2018-10-12T02:18:11.294Z,0.00
2018-10-12T02:19:11.279Z,0.00
2018-10-12T02:20:11.266Z,0.00
2018-10-12T02:21:11.261Z,0.00
2018-10-12T02:22:11.247Z,0.00
2018-10-12T02:23:11.229Z,0.00
2018-10-12T02:24:11.222Z,0.00
2018-10-12T02:25:11.204Z,0.00
2018-10-12T02:26:11.200Z,0.00
2018-10-12T02:27:11.189Z,0.00
2018-10-12T02:28:11.184Z,0.00
2018-10-12T02:29:11.165Z,0.00
2018-10-12T02:30:11.150Z,0.00
2018-10-12T02:31:11.141Z,0.00
2018-10-12T02:32:11.130Z,0.00
2018-10-12T02:33:11.120Z,0.00
2018-10-12T02:34:11.107Z,0.00
2018-10-12T02:35:11.098Z,0.00
2018-10-12T02:36:11.087Z,0.00
2018-10-12T02:37:11.073Z,0.00
2018-10-12T02:38:11.067Z,0.00
2018-10-12T02:39:11.053Z,0.00
2018-10-12T02:40:11.041Z,0.00
2018-10-12T02:41:11.027Z,0.00
2018-10-12T02:42:11.036Z,0.00
2018-10-12T02:43:11.008Z,0.00
2018-10-12T02:44:11.002Z,0.00
2018-10-12T02:45:10.987Z,0.00
2018-10-12T02:46:10.970Z,0.00
2018-10-12T02:47:10.959Z,0.00
2018-10-12T02:48:10.956Z,0.00
2018-10-12T02:49:10.939Z,0.00
2018-10-12T02:50:10.929Z,0.00
2018-10-12T02:51:10.917Z,0.00
2018-10-12T02:52:10.900Z,0.00
2018-10-12T02:53:10.898Z,0.00
2018-10-12T02:54:10.887Z,0.00
2018-10-12T02:55:10.871Z,0.00
2018-10-12T02:56:10.857Z,0.00
2018-10-12T02:57:10.841Z,0.00
2018-10-12T02:58:10.839Z,0.00
2018-10-12T02:59:10.826Z,0.00
2018-10-12T03:00:10.811Z,0.00
2018-10-12T03:01:10.807Z,0.00
2018-10-12T03:02:10.808Z,0.00
2018-10-12T03:03:10.776Z,0.00
2018-10-12T03:04:10.766Z,0.00
2018-10-12T03:05:10.761Z,0.00
2018-10-12T03:06:10.743Z,0.00
2018-10-12T03:07:10.740Z,0.00
2018-10-12T03:08:10.722Z,0.00
2018-10-12T03:09:10.713Z,0.00
2018-10-12T03:10:10.709Z,0.00
2018-10-12T03:11:10.687Z,0.00
2018-10-12T03:12:10.675Z,0.00
2018-10-12T03:13:10.662Z,0.00
2018-10-12T03:14:10.658Z,0.00
2018-10-12T03:15:10.643Z,0.00
2018-10-12T03:16:10.631Z,0.00
2018-10-12T03:17:10.622Z,0.00
2018-10-12T03:18:10.614Z,0.00
2018-10-12T03:19:10.600Z,0.00
2018-10-12T03:20:10.582Z,0.00
2018-10-12T03:21:10.574Z,0.00
2018-10-12T03:22:10.572Z,0.00
2018-10-12T03:23:10.555Z,0.00
2018-10-12T03:24:10.551Z,0.00
2018-10-12T03:25:10.538Z,0.00
2018-10-12T03:26:10.517Z,0.00
2018-10-12T03:27:10.513Z,0.00
2018-10-12T03:28:10.493Z,0.00
2018-10-12T03:29:10.495Z,0.00
2018-10-12T03:30:10.483Z,0.00
2018-10-12T03:31:10.466Z,0.00
2018-10-12T03:32:10.453Z,0.00
2018-10-12T03:33:10.438Z,0.00
2018-10-12T03:34:10.424Z,0.00
2018-10-12T03:35:10.418Z,0.00
2018-10-12T03:36:10.404Z,0.00
2018-10-12T03:37:10.466Z,0.00
2018-10-12T03:38:10.379Z,0.00
2018-10-12T03:39:10.386Z,0.00
2018-10-12T03:40:10.357Z,0.00
2018-10-12T03:41:10.347Z,0.00
2018-10-12T03:42:10.334Z,0.00
2018-10-12T03:43:10.318Z,0.00
2018-10-12T03:44:10.310Z,0.00
2018-10-12T03:45:10.302Z,0.00
2018-10-12T03:46:10.291Z,0.00
2018-10-12T03:47:10.282Z,0.00
2018-10-12T03:48:10.271Z,0.00
2018-10-12T03:49:10.254Z,0.00
2018-10-12T03:50:10.245Z,0.00
2018-10-12T03:51:10.231Z,0.00
2018-10-12T03:52:10.222Z,0.00
2018-10-12T03:53:10.208Z,0.00
2018-10-12T03:54:10.190Z,0.00
2018-10-12T03:55:10.182Z,0.00
2018-10-12T03:56:10.190Z,0.00
2018-10-12T03:57:10.163Z,0.00
2018-10-12T03:58:10.150Z,0.00
2018-10-12T03:59:10.140Z,0.00
2018-10-12T04:00:10.128Z,0.00
2018-10-12T04:01:10.118Z,0.00
2018-10-12T04:02:10.104Z,0.00
2018-10-12T04:03:10.089Z,0.00
2018-10-12T04:04:10.084Z,0.00
2018-10-12T04:05:10.073Z,0.00
2018-10-12T04:06:10.055Z,0.00
2018-10-12T04:07:10.049Z,0.00
2018-10-12T04:08:10.039Z,0.00
2018-10-12T04:09:10.036Z,0.00
2018-10-12T04:10:10.013Z,0.00
2018-10-12T04:11:10.000Z,0.00
2018-10-12T04:12:09.988Z,0.00
2018-10-12T04:13:09.981Z,0.00
2018-10-12T04:14:09.966Z,0.00
2018-10-12T04:15:09.956Z,0.00
2018-10-12T04:16:09.946Z,0.00
2018-10-12T04:17:09.934Z,0.00
2018-10-12T04:18:09.924Z,0.00
2018-10-12T04:19:09.907Z,0.00
2018-10-12T04:20:09.905Z,0.00
2018-10-12T04:21:09.890Z,0.00
2018-10-12T04:22:09.879Z,0.00
2018-10-12T04:23:09.861Z,0.00
2018-10-12T04:24:09.861Z,0.00
2018-10-12T04:25:09.844Z,0.00
2018-10-12T04:26:09.832Z,0.00
2018-10-12T04:27:09.823Z,0.00
2018-10-12T04:28:09.806Z,0.00
2018-10-12T04:29:09.800Z,0.00
2018-10-12T04:30:09.786Z,0.00
2018-10-12T04:31:09.768Z,0.00
2018-10-12T04:32:09.762Z,0.00
2018-10-12T04:33:09.753Z,0.00
2018-10-12T04:34:09.738Z,0.00
2018-10-12T04:35:09.721Z,0.00
2018-10-12T04:36:09.711Z,0.00
2018-10-12T04:37:09.701Z,0.00
2018-10-12T04:38:09.691Z,0.00
2018-10-12T04:39:09.677Z,0.00
2018-10-12T04:40:09.667Z,0.00
2018-10-12T04:41:09.660Z,0.00
2018-10-12T04:42:09.648Z,0.00
2018-10-12T04:43:09.629Z,0.00
2018-10-12T04:44:09.617Z,0.00
2018-10-12T04:45:09.603Z,0.00
2018-10-12T04:46:09.597Z,0.00
2018-10-12T04:47:09.586Z,0.00
2018-10-12T04:48:09.576Z,0.00
2018-10-12T04:49:09.564Z,0.00
2018-10-12T04:50:09.552Z,0.00
2018-10-12T04:51:09.532Z,0.00
2018-10-12T04:52:09.530Z,0.00
2018-10-12T04:53:09.514Z,0.00
2018-10-12T04:54:09.505Z,0.00
2018-10-12T04:55:09.491Z,0.00
2018-10-12T04:56:09.487Z,0.00
2018-10-12T04:57:09.467Z,0.00
2018-10-12T04:58:09.467Z,0.00
2018-10-12T04:59:09.442Z,0.00
2018-10-12T05:00:09.437Z,0.00
2018-10-12T05:01:09.503Z,0.00
2018-10-12T05:02:09.412Z,0.00
2018-10-12T05:03:09.400Z,0.00
2018-10-12T05:04:09.402Z,0.00
2018-10-12T05:05:09.380Z,0.00
2018-10-12T05:06:09.368Z,0.00
2018-10-12T05:07:09.360Z,0.00
2018-10-12T05:08:09.337Z,0.00
2018-10-12T05:09:09.329Z,0.00
2018-10-12T05:10:09.321Z,0.00
2018-10-12T05:11:09.305Z,0.00
2018-10-12T05:12:09.298Z,0.00
2018-10-12T05:13:09.283Z,0.00
2018-10-12T05:14:09.272Z,0.00
2018-10-12T05:15:09.268Z,0.00
2018-10-12T05:16:09.252Z,0.00
2018-10-12T05:17:09.237Z,4.00
2018-10-12T05:18:09.227Z,0.00
2018-10-12T05:19:09.215Z,0.00
2018-10-12T05:20:09.201Z,0.00
2018-10-12T05:21:09.192Z,0.00
2018-10-12T05:22:09.266Z,4.00
2018-10-12T05:23:09.168Z,0.00
2018-10-12T05:24:09.158Z,4.00
2018-10-12T05:25:09.145Z,4.00
2018-10-12T05:26:09.130Z,4.00
2018-10-12T05:27:09.156Z,4.00
2018-10-12T05:28:09.115Z,8.00
2018-10-12T05:29:09.098Z,4.00
2018-10-12T05:30:09.107Z,4.00
2018-10-12T05:31:09.074Z,4.00
2018-10-12T05:32:09.063Z,8.00
2018-10-12T05:33:09.055Z,8.00
2018-10-12T05:34:09.039Z,12.00
2018-10-12T05:35:09.034Z,12.00
2018-10-12T05:36:09.057Z,12.00
2018-10-12T05:37:09.006Z,12.00
2018-10-12T05:38:08.991Z,12.00
2018-10-12T05:39:08.982Z,16.00
2018-10-12T05:40:08.971Z,16.00
2018-10-12T05:41:08.964Z,16.00
2018-10-12T05:42:08.950Z,20.00
2018-10-12T05:43:09.001Z,16.00
2018-10-12T05:44:08.921Z,20.00
2018-10-12T05:45:08.926Z,24.00
2018-10-12T05:46:08.907Z,24.00
2018-10-12T05:47:08.894Z,24.00
2018-10-12T05:48:08.880Z,24.00
2018-10-12T05:49:08.868Z,28.00
2018-10-12T05:50:08.858Z,28.00
2018-10-12T05:51:08.847Z,32.00
2018-10-12T05:52:08.833Z,32.00
2018-10-12T05:53:08.819Z,32.00
2018-10-12T05:54:08.813Z,32.00
2018-10-12T05:55:08.805Z,36.00
2018-10-12T05:56:08.795Z,36.00
2018-10-12T05:57:08.777Z,40.00
2018-10-12T05:58:08.764Z,40.00
2018-10-12T05:59:08.753Z,40.00
2018-10-12T06:00:08.750Z,40.00
2018-10-12T06:01:08.784Z,44.00
2018-10-12T06:02:08.721Z,44.00
2018-10-12T06:03:08.704Z,48.00
2018-10-12T06:04:08.698Z,48.00
2018-10-12T06:05:08.680Z,48.00
2018-10-12T06:06:08.670Z,48.00
2018-10-12T06:07:08.664Z,52.00
2018-10-12T06:08:08.649Z,52.00
2018-10-12T06:09:08.637Z,52.00
2018-10-12T06:10:08.745Z,52.00
2018-10-12T06:11:08.615Z,52.00
2018-10-12T06:12:08.609Z,52.00
2018-10-12T06:13:08.589Z,56.00
2018-10-12T06:14:08.575Z,56.00
2018-10-12T06:15:08.567Z,56.00
2018-10-12T06:16:08.568Z,56.00
2018-10-12T06:17:08.543Z,60.00
2018-10-12T06:18:08.532Z,60.00
2018-10-12T06:19:08.521Z,60.00
2018-10-12T06:20:08.505Z,64.00
2018-10-12T06:21:08.492Z,64.00
2018-10-12T06:22:08.491Z,64.00
2018-10-12T06:23:08.473Z,68.00
2018-10-12T06:24:08.464Z,68.00
2018-10-12T06:25:08.452Z,68.00
2018-10-12T06:26:08.435Z,72.00
2018-10-12T06:27:08.417Z,72.00
2018-10-12T06:28:08.413Z,72.00
2018-10-12T06:29:08.401Z,76.00
2018-10-12T06:30:08.393Z,80.00
2018-10-12T06:31:08.379Z,80.00
2018-10-12T06:32:08.367Z,80.00
2018-10-12T06:33:08.351Z,80.00
2018-10-12T06:34:08.341Z,84.00
2018-10-12T06:35:08.330Z,84.00
2018-10-12T06:36:08.320Z,84.00
2018-10-12T06:37:08.313Z,84.00
2018-10-12T06:38:08.302Z,88.00
2018-10-12T06:39:08.284Z,92.00
2018-10-12T06:40:08.273Z,88.00
2018-10-12T06:41:08.284Z,92.00
2018-10-12T06:42:08.257Z,92.00
2018-10-12T06:43:08.237Z,92.00
2018-10-12T06:44:08.228Z,92.00
2018-10-12T06:45:08.213Z,96.00
2018-10-12T06:46:08.201Z,96.00
2018-10-12T06:47:08.189Z,96.00
2018-10-12T06:48:08.188Z,96.00
2018-10-12T06:49:08.168Z,96.00
2018-10-12T06:50:08.158Z,96.00
2018-10-12T06:51:08.163Z,96.00
2018-10-12T06:52:08.133Z,96.00
2018-10-12T06:53:08.122Z,100.00
2018-10-12T06:54:08.117Z,100.00
2018-10-12T06:55:08.101Z,96.00
2018-10-12T06:56:08.091Z,104.00
2018-10-12T06:57:08.077Z,104.00
2018-10-12T06:58:08.068Z,104.00
2018-10-12T06:59:08.051Z,104.00
2018-10-12T07:00:08.040Z,108.00
2018-10-12T07:01:08.034Z,112.00
2018-10-12T07:02:08.033Z,120.00
2018-10-12T07:03:08.005Z,132.00
2018-10-12T07:04:07.994Z,148.00
2018-10-12T07:05:07.984Z,180.00
2018-10-12T07:06:07.971Z,280.00
2018-10-12T07:07:07.960Z,336.00
2018-10-12T07:08:07.946Z,288.00
2018-10-12T07:09:07.930Z,248.00
2018-10-12T07:10:07.925Z,260.00
2018-10-12T07:11:07.912Z,320.00
2018-10-12T07:12:07.901Z,380.00
2018-10-12T07:13:07.886Z,364.00
2018-10-12T07:14:07.880Z,416.00
2018-10-12T07:15:07.864Z,544.00
2018-10-12T07:16:07.857Z,600.00
2018-10-12T07:17:07.850Z,616.00
2018-10-12T07:18:07.840Z,624.00
2018-10-12T07:19:07.833Z,636.00
2018-10-12T07:20:07.844Z,644.00
2018-10-12T07:21:07.800Z,656.00
2018-10-12T07:22:07.785Z,668.00
2018-10-12T07:23:07.775Z,684.00
2018-10-12T07:24:07.766Z,696.00
2018-10-12T07:25:07.754Z,712.00
2018-10-12T07:26:07.746Z,724.00
2018-10-12T07:27:07.731Z,736.00
2018-10-12T07:28:07.722Z,748.00
2018-10-12T07:29:07.710Z,760.00
2018-10-12T07:30:07.700Z,776.00
2018-10-12T07:31:10.528Z,788.00
2018-10-12T07:32:07.680Z,796.00
2018-10-12T07:33:07.668Z,816.00
2018-10-12T07:34:07.657Z,828.00
2018-10-12T07:35:07.668Z,840.00
2018-10-12T07:36:07.631Z,852.00
2018-10-12T07:37:07.670Z,860.00
2018-10-12T07:38:07.616Z,876.00
2018-10-12T07:39:07.600Z,888.00
2018-10-12T07:40:07.595Z,900.00
2018-10-12T07:41:07.583Z,912.00
2018-10-12T07:42:07.570Z,928.00
2018-10-12T07:43:07.570Z,940.00
2018-10-12T07:44:07.550Z,952.00
2018-10-12T07:45:07.544Z,968.00
2018-10-12T07:46:07.535Z,980.00
2018-10-12T07:47:07.527Z,992.00
2018-10-12T07:48:07.558Z,1004.00
2018-10-12T07:49:07.499Z,1020.00
2018-10-12T07:50:07.499Z,1032.00
2018-10-12T07:51:07.477Z,1048.00
2018-10-12T07:52:07.469Z,1064.00
2018-10-12T07:53:07.467Z,1076.00
2018-10-12T07:54:07.441Z,1092.00
2018-10-12T07:55:07.432Z,1108.00
2018-10-12T07:56:07.428Z,1120.00
2018-10-12T07:57:07.414Z,1136.00
2018-10-12T07:58:07.412Z,1148.00
2018-10-12T07:59:07.398Z,1164.00
2018-10-12T08:00:07.438Z,1180.00
2018-10-12T08:01:07.372Z,1192.00
2018-10-12T08:02:07.370Z,1204.00
2018-10-12T08:03:07.353Z,1220.00
2018-10-12T08:04:07.345Z,1236.00
2018-10-12T08:05:07.334Z,1248.00
2018-10-12T08:06:07.347Z,1264.00
2018-10-12T08:07:07.318Z,1280.00
2018-10-12T08:08:07.313Z,1296.00
2018-10-12T08:09:07.295Z,1312.00
2018-10-12T08:10:07.290Z,1324.00
2018-10-12T08:11:07.272Z,1340.00
2018-10-12T08:12:07.269Z,1360.00
2018-10-12T08:13:07.255Z,1372.00
2018-10-12T08:14:07.255Z,1388.00
2018-10-12T08:15:07.241Z,1400.00
2018-10-12T08:16:07.225Z,1420.00
2018-10-12T08:17:07.222Z,1432.00
2018-10-12T08:18:07.208Z,1452.00
2018-10-12T08:19:07.205Z,1468.00
2018-10-12T08:20:07.196Z,1488.00
2018-10-12T08:21:07.177Z,1508.00
2018-10-12T08:22:07.173Z,1520.00
2018-10-12T08:23:07.161Z,1536.00
2018-10-12T08:24:07.163Z,1552.00
2018-10-12T08:25:07.148Z,1568.00
2018-10-12T08:26:07.135Z,1584.00
2018-10-12T08:27:07.202Z,1596.00
2018-10-12T08:28:07.115Z,1612.00
2018-10-12T08:29:07.105Z,1628.00
2018-10-12T08:30:07.102Z,1644.00
2018-10-12T08:31:07.098Z,1660.00
2018-10-12T08:32:07.081Z,1672.00
2018-10-12T08:33:07.074Z,1688.00
2018-10-12T08:34:07.072Z,1704.00
2018-10-12T08:35:07.054Z,1720.00
2018-10-12T08:36:07.052Z,1736.00
2018-10-12T08:37:07.033Z,1752.00
2018-10-12T08:38:07.028Z,1764.00
2018-10-12T08:39:07.033Z,1780.00
2018-10-12T08:40:07.016Z,1792.00
2018-10-12T08:41:07.001Z,1804.00
2018-10-12T08:42:06.991Z,1820.00
2018-10-12T08:43:06.982Z,1832.00
2018-10-12T08:44:06.977Z,1844.00
2018-10-12T08:45:06.974Z,1860.00
2018-10-12T08:46:06.958Z,1872.00
2018-10-12T08:47:06.954Z,1888.00
2018-10-12T08:48:06.955Z,1900.00
2018-10-12T08:49:06.934Z,1916.00
2018-10-12T08:50:06.933Z,1928.00
2018-10-12T08:51:06.914Z,1944.00
2018-10-12T08:52:06.905Z,1956.00
2018-10-12T08:53:06.892Z,1972.00
2018-10-12T08:54:06.893Z,1980.00
2018-10-12T08:55:06.880Z,1996.00
2018-10-12T08:56:06.874Z,2012.00
2018-10-12T08:57:06.864Z,2028.00
2018-10-12T08:58:06.854Z,2040.00
2018-10-12T08:59:06.847Z,2056.00
2018-10-12T09:00:06.833Z,2068.00
2018-10-12T09:01:06.829Z,2084.00
2018-10-12T09:02:06.820Z,2096.00
2018-10-12T09:03:06.853Z,2112.00
2018-10-12T09:04:06.805Z,2124.00
2018-10-12T09:05:06.795Z,2136.00
2018-10-12T09:06:06.786Z,2148.00
2018-10-12T09:07:06.776Z,2156.00
2018-10-12T09:08:06.769Z,2172.00
2018-10-12T09:09:06.758Z,2184.00
2018-10-12T09:10:06.756Z,2196.00
2018-10-12T09:11:06.748Z,2208.00
2018-10-12T09:12:06.740Z,2220.00
2018-10-12T09:13:06.732Z,2228.00
2018-10-12T09:14:06.723Z,2240.00
2018-10-12T09:15:06.709Z,2256.00
2018-10-12T09:16:06.715Z,2260.00
2018-10-12T09:17:06.699Z,2280.00
2018-10-12T09:18:06.691Z,2288.00
2018-10-12T09:19:06.681Z,2300.00
2018-10-12T09:20:06.730Z,2312.00
2018-10-12T09:21:06.679Z,2324.00
2018-10-12T09:22:06.660Z,2336.00
2018-10-12T09:23:06.651Z,2344.00
2018-10-12T09:24:06.643Z,2356.00
2018-10-12T09:25:06.638Z,2368.00
2018-10-12T09:26:06.635Z,2380.00
2018-10-12T09:27:06.629Z,2388.00
2018-10-12T09:28:06.610Z,2400.00
2018-10-12T09:29:06.610Z,2412.00
2018-10-12T09:30:06.620Z,2420.00
2018-10-12T09:31:06.590Z,2436.00
2018-10-12T09:32:06.589Z,2444.00
2018-10-12T09:33:06.574Z,2452.00
2018-10-12T09:34:06.561Z,2460.00
2018-10-12T09:35:06.557Z,2468.00
2018-10-12T09:36:06.547Z,2476.00
2018-10-12T09:37:06.593Z,2488.00
2018-10-12T09:38:06.537Z,2492.00
2018-10-12T09:39:06.528Z,2500.00
2018-10-12T09:40:06.523Z,2504.00
2018-10-12T09:41:06.502Z,2512.00
2018-10-12T09:42:06.502Z,2516.00
2018-10-12T09:43:06.500Z,2520.00
2018-10-12T09:44:06.492Z,2524.00
2018-10-12T09:45:06.487Z,2528.00
2018-10-12T09:46:06.463Z,2528.00
2018-10-12T09:47:06.469Z,2532.00
2018-10-12T09:48:06.460Z,2536.00
2018-10-12T09:49:06.447Z,2540.00
2018-10-12T09:50:06.443Z,2540.00
2018-10-12T09:51:06.435Z,2544.00
2018-10-12T09:52:06.427Z,2548.00
2018-10-12T09:53:06.423Z,2552.00
2018-10-12T09:54:06.412Z,2556.00
2018-10-12T09:55:06.408Z,2560.00
2018-10-12T09:56:06.397Z,2568.00
2018-10-12T09:57:06.390Z,2568.00
2018-10-12T09:58:06.381Z,2568.00
2018-10-12T09:59:06.376Z,2568.00
2018-10-12T10:00:06.360Z,2572.00
2018-10-12T10:01:06.362Z,2576.00
2018-10-12T10:02:06.409Z,2576.00
2018-10-12T10:03:06.349Z,2576.00
2018-10-12T10:04:06.337Z,2576.00
2018-10-12T10:05:06.332Z,2576.00
2018-10-12T10:06:06.321Z,2580.00
2018-10-12T10:07:06.311Z,2580.00
2018-10-12T10:08:06.413Z,2580.00
2018-10-12T10:09:06.386Z,2580.00
2018-10-12T10:10:06.299Z,2584.00
2018-10-12T10:11:06.290Z,2580.00
2018-10-12T10:12:06.283Z,2580.00
2018-10-12T10:13:06.281Z,2584.00
2018-10-12T10:14:06.277Z,2580.00
2018-10-12T10:15:06.255Z,2584.00
2018-10-12T10:16:06.247Z,2580.00
2018-10-12T10:17:06.245Z,2584.00
2018-10-12T10:18:06.235Z,2584.00
2018-10-12T10:19:06.252Z,2584.00
2018-10-12T10:20:06.224Z,2584.00
2018-10-12T10:21:06.212Z,2588.00
2018-10-12T10:22:06.212Z,2588.00
2018-10-12T10:23:06.202Z,2588.00
2018-10-12T10:24:06.196Z,2584.00
2018-10-12T10:25:06.323Z,2588.00
2018-10-12T10:26:06.182Z,2592.00
2018-10-12T10:27:06.169Z,2592.00
2018-10-12T10:28:06.171Z,2596.00
2018-10-12T10:29:06.203Z,2596.00
2018-10-12T10:30:06.147Z,2600.00
2018-10-12T10:31:06.142Z,2600.00
2018-10-12T10:32:06.154Z,2600.00
2018-10-12T10:33:06.136Z,2604.00
2018-10-12T10:34:06.125Z,2604.00
2018-10-12T10:35:06.115Z,2604.00
2018-10-12T10:36:06.107Z,2608.00
2018-10-12T10:37:06.103Z,2608.00
2018-10-12T10:38:06.095Z,2608.00
2018-10-12T10:39:06.177Z,2612.00
2018-10-12T10:40:06.089Z,2616.00
2018-10-12T10:41:06.073Z,2616.00
2018-10-12T10:42:06.067Z,2616.00
2018-10-12T10:43:06.069Z,2624.00
2018-10-12T10:44:06.058Z,2624.00
2018-10-12T10:45:06.053Z,2624.00
2018-10-12T10:46:06.060Z,2628.00
2018-10-12T10:47:06.035Z,2632.00
2018-10-12T10:48:06.023Z,2632.00
2018-10-12T10:49:06.023Z,2636.00
2018-10-12T10:50:06.016Z,2640.00
2018-10-12T10:51:06.017Z,2644.00
2018-10-12T10:52:06.004Z,2640.00
2018-10-12T10:53:06.003Z,2644.00
2018-10-12T10:54:05.986Z,2640.00
2018-10-12T10:55:05.979Z,2636.00
2018-10-12T10:56:05.981Z,2636.00
2018-10-12T10:57:05.966Z,2636.00
2018-10-12T10:58:05.958Z,2636.00
2018-10-12T10:59:05.957Z,2636.00
2018-10-12T11:00:05.956Z,2636.00
2018-10-12T11:01:05.954Z,2632.00
2018-10-12T11:02:05.933Z,2632.00
2018-10-12T11:03:05.923Z,2628.00
2018-10-12T11:04:05.924Z,2628.00
2018-10-12T11:05:05.912Z,2624.00
2018-10-12T11:06:05.924Z,2628.00
2018-10-12T11:07:05.900Z,2628.00
2018-10-12T11:08:05.904Z,2628.00
2018-10-12T11:09:05.886Z,2628.00
2018-10-12T11:10:05.884Z,2632.00
2018-10-12T11:11:05.910Z,2628.00
2018-10-12T11:12:05.890Z,2628.00
2018-10-12T11:13:05.922Z,2632.00
2018-10-12T11:14:05.858Z,2628.00
2018-10-12T11:15:05.849Z,2624.00
2018-10-12T11:16:05.838Z,2640.00
2018-10-12T11:17:05.833Z,2632.00
2018-10-12T11:18:05.837Z,2632.00
2018-10-12T11:19:05.817Z,2632.00
2018-10-12T11:20:05.817Z,2628.00
2018-10-12T11:21:05.808Z,2632.00
2018-10-12T11:22:05.801Z,2632.00
2018-10-12T11:23:05.794Z,2636.00
2018-10-12T11:24:05.793Z,2648.00
2018-10-12T11:25:05.784Z,2656.00
2018-10-12T11:26:05.779Z,2664.00
2018-10-12T11:27:05.771Z,2672.00
2018-10-12T11:28:05.771Z,2676.00
2018-10-12T11:29:05.759Z,2684.00
2018-10-12T11:30:05.758Z,2680.00
2018-10-12T11:31:05.746Z,2676.00
2018-10-12T11:32:05.744Z,2680.00
2018-10-12T11:33:05.796Z,2676.00
2018-10-12T11:34:05.734Z,2676.00
2018-10-12T11:35:05.723Z,2676.00
2018-10-12T11:36:05.717Z,2672.00
2018-10-12T11:37:05.709Z,2668.00
2018-10-12T11:38:05.704Z,2668.00
2018-10-12T11:39:05.695Z,2664.00
2018-10-12T11:40:05.692Z,2664.00
2018-10-12T11:41:05.685Z,2660.00
2018-10-12T11:42:05.681Z,2664.00
2018-10-12T11:43:05.672Z,2660.00
2018-10-12T11:44:05.663Z,2672.00
2018-10-12T11:45:05.751Z,2672.00
2018-10-12T11:46:05.657Z,2676.00
2018-10-12T11:47:05.652Z,2672.00
2018-10-12T11:48:05.646Z,2668.00
2018-10-12T11:49:05.638Z,2668.00
2018-10-12T11:50:05.640Z,2664.00
2018-10-12T11:51:05.623Z,2656.00
2018-10-12T11:52:05.626Z,2656.00
2018-10-12T11:53:05.614Z,2648.00
2018-10-12T11:54:05.605Z,2648.00
2018-10-12T11:55:05.609Z,2644.00
2018-10-12T11:56:05.594Z,2640.00
2018-10-12T11:57:05.587Z,2632.00
2018-10-12T11:58:05.590Z,2632.00
2018-10-12T11:59:05.576Z,2620.00
2018-10-12T12:00:05.575Z,2620.00
2018-10-12T12:01:05.636Z,2612.00
2018-10-12T12:02:05.568Z,2608.00
2018-10-12T12:03:05.565Z,2600.00
2018-10-12T12:04:05.554Z,2596.00
2018-10-12T12:05:05.546Z,2596.00
2018-10-12T12:06:05.544Z,2588.00
2018-10-12T12:07:05.584Z,2584.00
2018-10-12T12:08:05.533Z,2580.00
2018-10-12T12:09:05.528Z,2572.00
2018-10-12T12:10:05.517Z,2568.00
2018-10-12T12:11:05.516Z,2568.00
2018-10-12T12:12:05.508Z,2564.00
2018-10-12T12:13:05.505Z,2556.00
2018-10-12T12:14:05.619Z,2548.00
2018-10-12T12:15:05.497Z,2544.00
2018-10-12T12:16:05.486Z,2544.00
2018-10-12T12:17:05.480Z,2536.00
2018-10-12T12:18:05.474Z,2528.00
2018-10-12T12:19:05.481Z,2528.00
2018-10-12T12:20:05.465Z,2520.00
2018-10-12T12:21:05.455Z,2516.00
2018-10-12T12:22:05.455Z,2512.00
2018-10-12T12:23:05.447Z,2500.00
2018-10-12T12:24:05.449Z,2500.00
2018-10-12T12:25:05.437Z,2492.00
2018-10-12T12:26:05.437Z,2488.00
2018-10-12T12:27:05.430Z,2484.00
2018-10-12T12:28:05.431Z,2476.00
2018-10-12T12:29:05.422Z,2468.00
2018-10-12T12:30:05.412Z,2464.00
2018-10-12T12:31:05.406Z,2460.00
2018-10-12T12:32:05.416Z,2452.00
2018-10-12T12:33:05.400Z,2452.00
2018-10-12T12:34:05.399Z,2444.00
2018-10-12T12:35:05.569Z,2440.00
2018-10-12T12:36:05.522Z,2432.00
2018-10-12T12:37:05.381Z,2424.00
2018-10-12T12:38:05.381Z,2416.00
2018-10-12T12:39:05.368Z,2408.00
2018-10-12T12:40:05.366Z,2400.00
2018-10-12T12:41:05.358Z,2392.00
2018-10-12T12:42:05.380Z,2384.00