createdAt,value
2022-11-17T00:01:22.189Z,98166.44
2022-11-17T00:03:49.699Z,98166.03
2022-11-17T00:06:17.649Z,98152.28
2022-11-17T00:08:44.368Z,98164.00
2022-11-17T00:11:11.037Z,98146.53
2022-11-17T00:13:56.420Z,98150.25
2022-11-17T00:16:23.135Z,98152.47
2022-11-17T00:19:08.855Z,98147.13
2022-11-17T00:21:35.673Z,98155.13
2022-11-17T00:24:02.382Z,98143.22
2022-11-17T00:26:31.720Z,98157.59
2022-11-17T00:29:04.531Z,98167.81
2022-11-17T00:31:52.405Z,98175.00
2022-11-17T00:34:21.523Z,98160.59
2022-11-17T00:36:50.451Z,98176.56
2022-11-17T00:39:18.892Z,98166.66
2022-11-17T00:41:45.829Z,98187.34
2022-11-17T00:44:13.455Z,98178.47
2022-11-17T00:46:41.044Z,98174.97
2022-11-17T00:49:08.900Z,98175.78
2022-11-17T00:51:36.582Z,98191.19
2022-11-17T00:54:04.647Z,98207.47
2022-11-17T00:56:31.771Z,98218.72
2022-11-17T00:58:58.691Z,98196.19
2022-11-17T01:01:27.141Z,98185.72
2022-11-17T01:04:03.512Z,98184.50
2022-11-17T01:06:41.831Z,98178.41
2022-11-17T01:09:19.732Z,98180.91
2022-11-17T01:11:47.777Z,98171.06
2022-11-17T01:14:17.307Z,98181.38
2022-11-17T01:16:45.038Z,98174.22
2022-11-17T01:19:14.048Z,98181.63
2022-11-17T01:21:40.822Z,98167.91
2022-11-17T01:24:07.821Z,98168.31
2022-11-17T01:26:36.890Z,98173.28
2022-11-17T01:29:04.989Z,98162.81
2022-11-17T01:31:34.797Z,98155.88
2022-11-17T01:34:01.569Z,98165.31
2022-11-17T01:36:56.024Z,98161.84
2022-11-17T01:39:27.397Z,98164.72
2022-11-17T01:41:54.169Z,98156.72
2022-11-17T01:44:36.173Z,98166.53
2022-11-17T01:47:04.880Z,98158.94
2022-11-17T01:49:32.657Z,98165.28
2022-11-17T01:52:07.839Z,98155.22
2022-11-17T01:54:38.383Z,98151.94
2022-11-17T01:57:11.299Z,98154.91
2022-11-17T01:59:43.126Z,98147.44
2022-11-17T02:02:09.900Z,98153.84
2022-11-17T02:05:05.741Z,98149.44
2022-11-17T02:07:36.451Z,98158.16
2022-11-17T02:10:04.147Z,98152.66
2022-11-17T02:12:32.732Z,98173.03
2022-11-17T02:15:01.173Z,98162.34
2022-11-17T02:17:35.465Z,98160.91
2022-11-17T02:20:14.918Z,98158.06
2022-11-17T02:23:09.564Z,98166.91
2022-11-17T02:25:55.214Z,98163.84
2022-11-17T02:29:10.089Z,98159.13
2022-11-17T02:32:04.552Z,98145.94
2022-11-17T02:34:35.665Z,98141.63
2022-11-17T02:37:35.251Z,98144.28
2022-11-17T02:40:10.543Z,98161.38
2022-11-17T02:43:03.341Z,98165.47
2022-11-17T02:45:40.374Z,98153.78
2022-11-17T02:48:13.244Z,98170.63
2022-11-17T02:50:41.969Z,98170.22
2022-11-17T02:53:08.768Z,98170.63
2022-11-17T02:55:36.030Z,98170.00
2022-11-17T02:58:02.680Z,98170.81
2022-11-17T03:00:33.815Z,98175.97
2022-11-17T03:03:15.723Z,98168.56
2022-11-17T03:06:09.704Z,98170.63
2022-11-17T03:09:14.345Z,98170.84
2022-11-17T03:12:12.021Z,98171.88
2022-11-17T03:14:51.131Z,98184.84
2022-11-17T03:17:41.333Z,98156.03
2022-11-17T03:20:23.457Z,98170.44
2022-11-17T03:23:07.501Z,98177.41
2022-11-17T03:25:37.626Z,98174.75
2022-11-17T03:28:08.241Z,98184.59
2022-11-17T03:30:38.212Z,98160.13
2022-11-17T03:33:15.235Z,98172.69
2022-11-17T03:35:50.619Z,98168.16
2022-11-17T03:38:21.040Z,98174.72
2022-11-17T03:40:51.528Z,98180.69
2022-11-17T03:43:20.402Z,98184.81
2022-11-17T03:45:50.477Z,98175.97
2022-11-17T03:48:21.285Z,98197.34
2022-11-17T03:50:52.196Z,98188.72
2022-11-17T03:53:19.138Z,98188.91
2022-11-17T03:55:59.070Z,98184.59
2022-11-17T03:58:31.251Z,98193.88
2022-11-17T04:01:01.619Z,98187.91
2022-11-17T04:03:34.973Z,98198.41
2022-11-17T04:06:01.997Z,98201.06
2022-11-17T04:08:30.834Z,98216.06
2022-11-17T04:11:16.557Z,98204.34
2022-11-17T04:14:06.419Z,98217.09
2022-11-17T04:16:33.222Z,98205.19
2022-11-17T04:18:59.876Z,98209.09
2022-11-17T04:21:27.013Z,98225.31
2022-11-17T04:23:53.709Z,98242.78
2022-11-17T04:26:38.982Z,98232.72
2022-11-17T04:29:05.676Z,98221.00
2022-11-17T04:31:32.473Z,98211.53
2022-11-17T04:34:01.737Z,98241.16
2022-11-17T04:36:43.366Z,98228.59
2022-11-17T04:39:11.210Z,98219.78
2022-11-17T04:41:56.700Z,98231.47
2022-11-17T04:44:28.730Z,98229.63
2022-11-17T04:46:56.293Z,98229.63
2022-11-17T04:49:24.563Z,98237.44
2022-11-17T04:51:52.743Z,98231.47
2022-11-17T04:54:21.762Z,98255.31
2022-11-17T04:56:48.499Z,98230.47
2022-11-17T04:59:15.212Z,98229.41
2022-11-17T05:01:42.145Z,98244.00
2022-11-17T05:04:13.912Z,98239.50
2022-11-17T05:06:43.469Z,98245.06
2022-11-17T05:09:11.659Z,98241.16
2022-11-17T05:11:57.101Z,98263.97
2022-11-17T05:14:25.527Z,98246.06
2022-11-17T05:17:10.004Z,98252.47
2022-11-17T05:19:38.893Z,98240.94
2022-11-17T05:22:26.675Z,98260.69
2022-11-17T05:24:54.090Z,98254.31
2022-11-17T05:27:22.132Z,98253.09
2022-11-17T05:29:49.060Z,98249.56
2022-11-17T05:32:16.460Z,98240.72
2022-11-17T05:34:43.184Z,98260.88
2022-11-17T05:37:09.899Z,98260.25
2022-11-17T05:39:36.957Z,98249.16
2022-11-17T05:42:03.930Z,98269.94
2022-11-17T05:44:30.597Z,98271.34
2022-11-17T05:46:57.237Z,98274.63
2022-11-17T05:49:24.206Z,98265.56
2022-11-17T05:51:52.922Z,98289.59
2022-11-17T05:54:20.270Z,98277.47
2022-11-17T05:56:55.601Z,98284.06
2022-11-17T05:59:27.775Z,98290.84
2022-11-17T06:02:10.070Z,98288.38
2022-11-17T06:04:36.913Z,98288.56
2022-11-17T06:07:03.746Z,98282.03
2022-11-17T06:09:40.533Z,98280.34
2022-11-17T06:12:07.793Z,98299.03
2022-11-17T06:14:35.626Z,98298.13
2022-11-17T06:17:07.700Z,98305.22
2022-11-17T06:19:41.441Z,98311.03
2022-11-17T06:22:13.494Z,98313.72
2022-11-17T06:24:45.201Z,98321.47
2022-11-17T06:27:14.507Z,98306.22
2022-11-17T06:29:44.884Z,98313.81
2022-11-17T06:32:17.453Z,98325.31
2022-11-17T06:34:51.933Z,98329.41
2022-11-17T06:37:21.872Z,98314.44
2022-11-17T06:39:48.624Z,98332.53
2022-11-17T06:42:15.358Z,98309.72
2022-11-17T06:44:42.299Z,98326.56
2022-11-17T06:47:08.997Z,98314.66
2022-11-17T06:49:35.675Z,98323.91
2022-11-17T06:52:02.357Z,98312.81
2022-11-17T06:54:29.101Z,98320.22
2022-11-17T06:56:55.861Z,98334.44
2022-11-17T06:59:22.654Z,98369.56
2022-11-17T07:01:49.494Z,98331.53
2022-11-17T07:04:16.245Z,98310.81
2022-11-17T07:06:43.228Z,98349.66
2022-11-17T07:09:09.965Z,98326.25
2022-11-17T07:11:37.318Z,98339.78
2022-11-17T07:14:04.291Z,98373.44
2022-11-17T07:16:32.653Z,98339.63
2022-11-17T07:19:00.909Z,98346.81
2022-11-17T07:21:30.147Z,98346.16
2022-11-17T07:23:56.867Z,98356.66
2022-11-17T07:26:25.055Z,98355.00
2022-11-17T07:28:52.370Z,98351.75
2022-11-17T07:31:19.105Z,98362.81
2022-11-17T07:33:46.991Z,98357.47
2022-11-17T07:36:15.284Z,98352.34
2022-11-17T07:38:42.095Z,98362.38
2022-11-17T07:41:12.315Z,98349.25
2022-11-17T07:43:39.277Z,98361.16
2022-11-17T07:46:11.939Z,98384.16
2022-11-17T07:48:46.609Z,98365.59
2022-11-17T07:51:14.222Z,98392.72
2022-11-17T07:53:41.086Z,98354.91
2022-11-17T07:56:10.374Z,98387.97
2022-11-17T07:58:38.327Z,98370.59
2022-11-17T08:01:16.898Z,98392.69
2022-11-17T08:03:44.575Z,98375.00
2022-11-17T08:06:11.760Z,98384.03
2022-11-17T08:08:39.333Z,98384.84
2022-11-17T08:11:10.733Z,98376.06
2022-11-17T08:13:39.546Z,98383.94
2022-11-17T08:16:07.653Z,98402.81
2022-11-17T08:18:35.124Z,98379.19
2022-11-17T08:21:12.194Z,98385.31
2022-11-17T08:23:39.017Z,98380.34
2022-11-17T08:26:07.484Z,98403.91
2022-11-17T08:28:34.771Z,98394.03
2022-11-17T08:31:03.882Z,98411.28
2022-11-17T08:33:31.592Z,98393.84
2022-11-17T08:35:59.296Z,98383.31
2022-11-17T08:38:29.159Z,98383.56
2022-11-17T08:41:07.670Z,98388.66
2022-11-17T08:43:35.300Z,98410.81
2022-11-17T08:46:02.767Z,98377.78
2022-11-17T08:48:31.607Z,98395.25
2022-11-17T08:50:58.933Z,98416.84
2022-11-17T08:53:25.798Z,98407.00
2022-11-17T08:55:52.673Z,98411.28
2022-11-17T08:58:19.538Z,98408.59
2022-11-17T09:00:47.622Z,98415.59
2022-11-17T09:03:15.015Z,98407.97
2022-11-17T09:05:49.107Z,98415.13
2022-11-17T09:08:43.995Z,98432.91
2022-11-17T09:11:07.884Z,98418.75
2022-11-17T09:13:35.550Z,98430.81
2022-11-17T09:16:04.494Z,98461.28
2022-11-17T09:18:31.556Z,98438.22
2022-11-17T09:21:03.006Z,98457.63
2022-11-17T09:23:31.712Z,98425.47
2022-11-17T09:26:13.820Z,98449.56
2022-11-17T09:28:40.724Z,98444.88
2022-11-17T09:31:15.412Z,98420.25
2022-11-17T09:33:42.799Z,98422.91
2022-11-17T09:36:10.588Z,98457.56
2022-11-17T09:38:38.120Z,98451.09
2022-11-17T09:41:17.341Z,98443.75
2022-11-17T09:43:50.902Z,98433.16
2022-11-17T09:46:28.591Z,98460.03
2022-11-17T09:49:31.047Z,98446.78
2022-11-17T09:52:03.250Z,98444.25
2022-11-17T09:54:51.159Z,98455.06
2022-11-17T09:57:47.576Z,98476.97
2022-11-17T10:00:20.013Z,98479.06
2022-11-17T10:02:47.725Z,98453.91
2022-11-17T10:05:20.212Z,98459.03
2022-11-17T10:07:51.479Z,98443.59
2022-11-17T10:10:36.873Z,98476.69
2022-11-17T10:13:06.004Z,98446.25
2022-11-17T10:15:47.442Z,98447.06
2022-11-17T10:18:15.327Z,98449.56
2022-11-17T10:20:44.042Z,98459.91
2022-11-17T10:23:15.058Z,98505.44
2022-11-17T10:25:47.388Z,98486.72
2022-11-17T10:28:28.277Z,98451.66
2022-11-17T10:31:04.014Z,98477.94
2022-11-17T10:33:43.953Z,98462.91
2022-11-17T10:36:23.716Z,98490.38
2022-11-17T10:38:53.200Z,98477.94
2022-11-17T10:41:27.292Z,98468.13
2022-11-17T10:44:19.838Z,98489.38
2022-11-17T10:47:02.742Z,98473.44
2022-11-17T10:49:34.385Z,98472.31
2022-11-17T10:52:23.426Z,98468.63
2022-11-17T10:54:50.177Z,98467.44
2022-11-17T10:57:23.665Z,98481.22
2022-11-17T10:59:56.690Z,98492.00
2022-11-17T11:02:34.731Z,98485.00
2022-11-17T11:05:11.046Z,98489.69
2022-11-17T11:08:21.426Z,98491.16
2022-11-17T11:10:52.507Z,98484.13
2022-11-17T11:13:35.781Z,98494.31
2022-11-17T11:16:03.264Z,98496.06
2022-11-17T11:18:31.919Z,98492.03
2022-11-17T11:21:23.553Z,98488.91
2022-11-17T11:23:56.302Z,98499.09
2022-11-17T11:26:37.993Z,98512.34
2022-11-17T11:29:32.608Z,98507.19
2022-11-17T11:32:23.010Z,98502.50
2022-11-17T11:35:12.029Z,98493.97
2022-11-17T11:37:49.017Z,98502.41
2022-11-17T11:40:35.937Z,98517.03
2022-11-17T11:43:17.034Z,98496.81
2022-11-17T11:46:02.488Z,98494.34
2022-11-17T11:48:35.509Z,98510.41
2022-11-17T11:51:05.271Z,98498.81
2022-11-17T11:53:41.781Z,98503.44
2022-11-17T11:56:15.368Z,98517.38
2022-11-17T11:59:04.382Z,98532.19
2022-11-17T12:01:43.897Z,98508.19
2022-11-17T12:04:42.944Z,98503.69
2022-11-17T12:07:40.993Z,98483.19
2022-11-17T12:10:21.034Z,98504.50
2022-11-17T12:12:48.488Z,98489.38
2022-11-17T12:15:18.351Z,98542.34
2022-11-17T12:18:17.809Z,98507.19
2022-11-17T12:21:05.746Z,98511.50
2022-11-17T12:23:54.465Z,98491.56
2022-11-17T12:26:27.613Z,98500.38
2022-11-17T12:29:22.242Z,98485.75
2022-11-17T12:31:53.812Z,98504.50
2022-11-17T12:34:23.719Z,98475.69
2022-11-17T12:37:22.019Z,98473.09
2022-11-17T12:39:59.301Z,98520.38
2022-11-17T12:42:27.829Z,98488.53
2022-11-17T12:45:00.327Z,98475.84
2022-11-17T12:47:29.966Z,98496.34
2022-11-17T12:50:08.960Z,98499.66
2022-11-17T12:52:49.377Z,98487.44
2022-11-17T12:55:28.332Z,98487.25
2022-11-17T12:58:10.451Z,98497.16
2022-11-17T13:00:53.317Z,98492.94
2022-11-17T13:03:27.834Z,98489.72
2022-11-17T13:06:34.219Z,98485.84
2022-11-17T13:09:06.460Z,98484.31
2022-11-17T13:11:33.787Z,98500.75
2022-11-17T13:14:13.606Z,98486.13
2022-11-17T13:19:53.612Z,98493.22
2022-11-17T13:26:19.095Z,98513.97
2022-11-17T13:34:02.435Z,98489.53
2022-11-17T13:36:39.146Z,98485.03
2022-11-17T13:42:08.436Z,98482.38
2022-11-17T13:44:38.410Z,98468.88
2022-11-17T13:47:21.666Z,98478.63
2022-11-17T13:49:48.511Z,98478.25
2022-11-17T13:52:45.323Z,98478.06
2022-11-17T13:55:20.337Z,98499.06
2022-11-17T13:58:30.569Z,98479.06
2022-11-17T14:00:59.031Z,98475.75
2022-11-17T14:03:37.833Z,98482.47
2022-11-17T14:06:10.019Z,98505.25
2022-11-17T14:08:38.551Z,98485.03
2022-11-17T14:11:07.594Z,98490.63
2022-11-17T14:13:58.954Z,98505.41
2022-11-17T14:16:33.129Z,98484.44
2022-11-17T14:19:15.039Z,98485.41
2022-11-17T14:22:03.825Z,98494.38
2022-11-17T14:24:33.973Z,98481.59
2022-11-17T14:27:01.246Z,98508.41
2022-11-17T14:29:28.572Z,98509.59
2022-11-17T14:31:57.001Z,98502.81
2022-11-17T14:34:24.241Z,98496.50
2022-11-17T14:36:54.948Z,98491.34
2022-11-17T14:39:22.365Z,98488.13
2022-11-17T14:41:52.439Z,98506.28
2022-11-17T14:44:26.446Z,98476.56
2022-11-17T14:46:53.343Z,98501.50
2022-11-17T14:49:20.136Z,98481.78
2022-11-17T14:51:50.544Z,98482.81
2022-11-17T14:54:17.297Z,98494.44
2022-11-17T14:56:44.050Z,98479.97
2022-11-17T14:59:11.493Z,98484.53
2022-11-17T15:01:41.239Z,98506.94
2022-11-17T15:04:34.485Z,98474.75
2022-11-17T15:06:55.109Z,98509.06
2022-11-17T15:09:21.860Z,98497.00
2022-11-17T15:11:48.974Z,98513.44
2022-11-17T15:14:16.266Z,98502.31
2022-11-17T15:16:43.221Z,98500.97
2022-11-17T15:19:10.005Z,98508.41
2022-11-17T15:21:36.762Z,98508.94
2022-11-17T15:24:04.284Z,98516.09
2022-11-17T15:26:31.434Z,98506.66
2022-11-17T15:28:58.200Z,98538.47
2022-11-17T15:31:24.954Z,98518.66
2022-11-17T15:33:51.752Z,98505.06
2022-11-17T15:36:20.292Z,98524.69
2022-11-17T15:38:50.263Z,98495.38
2022-11-17T15:41:17.244Z,98503.41
2022-11-17T15:43:45.092Z,98517.59
2022-11-17T15:46:14.668Z,98533.22
2022-11-17T15:48:43.323Z,98517.84
2022-11-17T15:51:18.125Z,98532.78
2022-11-17T15:53:46.815Z,98516.72
2022-11-17T15:56:16.704Z,98542.31
2022-11-17T15:58:44.042Z,98522.19
2022-11-17T16:01:13.518Z,98517.13
2022-11-17T16:03:42.224Z,98532.56
2022-11-17T16:06:10.154Z,98530.13
2022-11-17T16:08:37.941Z,98566.72
2022-11-17T16:11:05.332Z,98512.75
2022-11-17T16:13:32.113Z,98524.69
2022-11-17T16:15:59.475Z,98517.69
2022-11-17T16:18:26.358Z,98517.31
2022-11-17T16:20:53.389Z,98524.09
2022-11-17T16:23:20.880Z,98529.91
2022-11-17T16:25:48.530Z,98519.75
2022-11-17T16:28:16.899Z,98516.16
2022-11-17T16:30:43.633Z,98513.50
2022-11-17T16:33:13.347Z,98510.03
2022-11-17T16:35:41.008Z,98538.75
2022-11-17T16:38:12.815Z,98524.81
2022-11-17T16:40:40.045Z,98517.53
2022-11-17T16:43:06.954Z,98521.50
2022-11-17T16:45:46.055Z,98536.09
2022-11-17T16:48:13.136Z,98516.94
2022-11-17T16:50:42.376Z,98514.25
2022-11-17T16:53:09.300Z,98521.44
2022-11-17T16:55:36.821Z,98529.41
2022-11-17T16:58:05.189Z,98533.44
2022-11-17T17:00:32.690Z,98513.72
2022-11-17T17:02:59.615Z,98516.94
2022-11-17T17:05:29.372Z,98547.06
2022-11-17T17:07:57.078Z,98537.94
2022-11-17T17:10:24.462Z,98536.41
2022-11-17T17:12:51.325Z,98551.72
2022-11-17T17:15:18.175Z,98546.84
2022-11-17T17:17:44.914Z,98527.63
2022-11-17T17:20:12.168Z,98524.31
2022-11-17T17:22:40.033Z,98537.78
2022-11-17T17:25:07.877Z,98525.88
2022-11-17T17:27:34.618Z,98539.13
2022-11-17T17:30:01.391Z,98529.31
2022-11-17T17:32:28.109Z,98528.50
2022-11-17T17:34:54.899Z,98532.72
2022-11-17T17:37:21.669Z,98530.78
2022-11-17T17:39:48.406Z,98537.13
2022-11-17T17:42:15.330Z,98546.41
2022-11-17T17:44:42.013Z,98554.56
2022-11-17T17:47:08.820Z,98550.22
2022-11-17T17:49:35.480Z,98541.59
2022-11-17T17:52:02.280Z,98554.19
2022-11-17T17:54:28.992Z,98558.81
2022-11-17T17:56:57.774Z,98541.84
2022-11-17T17:59:24.526Z,98549.34
2022-11-17T18:01:51.541Z,98558.41
2022-11-17T18:04:18.347Z,98567.88
2022-11-17T18:06:47.431Z,98561.06
2022-11-17T18:09:15.649Z,98576.41
2022-11-17T18:11:46.086Z,98582.69
2022-11-17T18:14:13.510Z,98572.38
2022-11-17T18:16:40.374Z,98573.53
2022-11-17T18:19:09.053Z,98560.38
2022-11-17T18:21:36.526Z,98578.25
2022-11-17T18:24:04.237Z,98576.34
2022-11-17T18:26:33.278Z,98566.31
2022-11-17T18:29:02.334Z,98572.28
2022-11-17T18:31:31.594Z,98564.31
2022-11-17T18:34:01.424Z,98593.66
2022-11-17T18:36:28.519Z,98573.13
2022-11-17T18:38:57.596Z,98564.84
2022-11-17T18:41:25.573Z,98572.00
2022-11-17T18:43:52.529Z,98586.63
2022-11-17T18:46:21.691Z,98591.66
2022-11-17T18:48:51.688Z,98595.13
2022-11-17T18:51:21.217Z,98581.28
2022-11-17T18:53:49.661Z,98585.59
2022-11-17T18:56:19.055Z,98591.50
2022-11-17T18:58:46.154Z,98598.66
2022-11-17T19:01:17.248Z,98643.59
2022-11-17T19:03:45.979Z,98596.31
2022-11-17T19:06:14.420Z,98581.00
2022-11-17T19:08:41.432Z,98587.16
2022-11-17T19:11:09.916Z,98592.47
2022-11-17T19:13:39.505Z,98583.34
2022-11-17T19:16:09.297Z,98585.13
2022-11-17T19:18:36.362Z,98577.81
2022-11-17T19:21:04.662Z,98586.97
2022-11-17T19:23:39.422Z,98582.59
2022-11-17T19:26:14.375Z,98577.31
2022-11-17T19:28:42.127Z,98574.84
2022-11-17T19:31:15.505Z,98573.31
2022-11-17T19:33:46.041Z,98561.72
2022-11-17T19:36:16.288Z,98625.88
2022-11-17T19:38:45.495Z,98589.56
2022-11-17T19:41:14.270Z,98576.63
2022-11-17T19:43:45.193Z,98575.09
2022-11-17T19:46:13.510Z,98571.41
2022-11-17T19:48:41.144Z,98589.75
2022-11-17T19:51:24.038Z,98584.31
2022-11-17T19:53:53.746Z,98581.28
2022-11-17T19:56:21.778Z,98573.91
2022-11-17T19:58:50.779Z,98560.16
2022-11-17T20:01:20.076Z,98570.16
2022-11-17T20:03:47.919Z,98569.16
2022-11-17T20:06:17.432Z,98566.19
2022-11-17T20:08:45.240Z,98565.84
2022-11-17T20:11:14.489Z,98563.47
2022-11-17T20:13:44.489Z,98576.13
2022-11-17T20:16:16.785Z,98569.16
2022-11-17T20:18:44.913Z,98585.03
2022-11-17T20:21:13.872Z,98572.56
2022-11-17T20:23:41.000Z,98596.72
2022-11-17T20:26:19.075Z,98572.69
2022-11-17T20:28:46.207Z,98586.34
2022-11-17T20:31:15.532Z,98591.56
2022-11-17T20:33:45.878Z,98629.00
2022-11-17T20:36:17.645Z,98587.25
2022-11-17T20:38:44.866Z,98587.91
2022-11-17T20:41:11.791Z,98597.69
2022-11-17T20:43:38.652Z,98587.06
2022-11-17T20:46:05.717Z,98603.34
2022-11-17T20:48:35.208Z,98588.34
2022-11-17T20:51:07.362Z,98592.38
2022-11-17T20:53:34.812Z,98596.78
2022-11-17T20:56:03.202Z,98608.69
2022-11-17T20:58:30.550Z,98577.47
2022-11-17T21:00:57.323Z,98588.06
2022-11-17T21:03:26.461Z,98586.34
2022-11-17T21:06:02.064Z,98609.66
2022-11-17T21:08:34.572Z,98604.31
2022-11-17T21:11:03.844Z,98595.69
2022-11-17T21:13:33.440Z,98585.34
2022-11-17T21:16:09.365Z,98598.66
2022-11-17T21:18:37.923Z,98612.78
2022-11-17T21:21:09.022Z,98598.28
2022-11-17T21:23:37.272Z,98596.91
2022-11-17T21:26:09.493Z,98582.78
2022-11-17T21:28:37.583Z,98596.00
2022-11-17T21:31:06.653Z,98637.34
2022-11-17T21:33:34.067Z,98598.66
2022-11-17T21:36:02.073Z,98618.13
2022-11-17T21:38:29.759Z,98600.66
2022-11-17T21:41:04.955Z,98583.88
2022-11-17T21:43:31.991Z,98593.34
2022-11-17T21:46:03.014Z,98610.41
2022-11-17T21:48:29.832Z,98588.66
2022-11-17T21:50:56.609Z,98594.44
2022-11-17T21:53:23.382Z,98594.25
2022-11-17T21:55:50.081Z,98581.25
2022-11-17T21:58:16.828Z,98622.56
2022-11-17T22:00:44.012Z,98584.91
2022-11-17T22:03:10.823Z,98598.22
2022-11-17T22:05:37.482Z,98581.59
2022-11-17T22:08:04.228Z,98592.78
2022-11-17T22:10:30.882Z,98599.69
2022-11-17T22:12:57.632Z,98587.09
2022-11-17T22:15:24.357Z,98591.13
2022-11-17T22:17:51.148Z,98620.13
2022-11-17T22:20:18.961Z,98583.31
2022-11-17T22:22:47.706Z,98576.97
2022-11-17T22:25:42.899Z,98590.06
2022-11-17T22:28:01.407Z,98605.88
2022-11-17T22:30:28.095Z,98583.53
2022-11-17T22:32:55.809Z,98623.88
2022-11-17T22:35:22.537Z,98620.06
2022-11-17T22:37:49.520Z,98586.38
2022-11-17T22:40:16.165Z,98566.25
2022-11-17T22:42:42.995Z,98576.19
2022-11-17T22:45:10.336Z,98586.84
2022-11-17T22:47:37.165Z,98610.16
2022-11-17T22:50:04.168Z,98586.13
2022-11-17T22:52:30.885Z,98598.50
2022-11-17T22:54:57.772Z,98590.16
2022-11-17T22:57:24.558Z,98590.50
2022-11-17T22:59:51.361Z,98603.09
2022-11-17T23:02:18.114Z,98586.84
2022-11-17T23:04:44.746Z,98606.13
2022-11-17T23:07:11.525Z,98606.47
2022-11-17T23:09:38.223Z,98642.84
2022-11-17T23:12:05.644Z,98607.22
2022-11-17T23:14:32.309Z,98604.75
2022-11-17T23:16:59.012Z,98587.56
2022-11-17T23:19:25.678Z,98619.19
2022-11-17T23:21:52.469Z,98595.66
2022-11-17T23:24:19.146Z,98593.63
2022-11-17T23:26:45.973Z,98589.44
2022-11-17T23:29:12.694Z,98584.03
2022-11-17T23:31:39.942Z,98588.34
2022-11-17T23:34:09.021Z,98617.47
2022-11-17T23:36:35.940Z,98614.34
2022-11-17T23:39:03.289Z,98593.50
2022-11-17T23:41:30.076Z,98618.66
2022-11-17T23:43:56.941Z,98608.34
2022-11-17T23:46:25.583Z,98613.44
2022-11-17T23:48:52.961Z,98624.44
2022-11-17T23:51:22.651Z,98617.56
2022-11-17T23:53:49.690Z,98625.94
2022-11-17T23:56:18.953Z,98633.81
2022-11-17T23:58:45.622Z,98628.50
