createdAt,value
2022-10-06T00:00:47.837Z,4.85
2022-10-06T00:01:50.719Z,5.28
2022-10-06T00:02:53.520Z,6.40
2022-10-06T00:03:56.210Z,6.13
2022-10-06T00:05:02.463Z,5.53
2022-10-06T00:06:06.164Z,5.40
2022-10-06T00:07:08.713Z,6.18
2022-10-06T00:08:11.875Z,5.53
2022-10-06T00:09:14.465Z,5.43
2022-10-06T00:10:18.054Z,6.38
2022-10-06T00:11:20.707Z,5.47
2022-10-06T00:12:26.125Z,5.85
2022-10-06T00:13:30.426Z,5.70
2022-10-06T00:14:33.451Z,5.30
2022-10-06T00:15:36.486Z,6.25
2022-10-06T00:16:39.106Z,5.75
2022-10-06T00:17:42.649Z,5.30
2022-10-06T00:18:45.564Z,5.35
2022-10-06T00:19:49.262Z,6.45
2022-10-06T00:21:00.074Z,6.47
2022-10-06T00:22:02.884Z,5.30
2022-10-06T00:23:05.608Z,5.28
2022-10-06T00:24:08.149Z,6.65
2022-10-06T00:25:19.542Z,5.38
2022-10-06T00:26:22.265Z,5.80
2022-10-06T00:27:25.037Z,6.00
2022-10-06T00:28:28.278Z,5.25
2022-10-06T00:29:31.185Z,6.22
2022-10-06T00:30:33.728Z,5.50
2022-10-06T00:31:36.363Z,5.75
2022-10-06T00:32:39.700Z,5.50
2022-10-06T00:33:42.573Z,6.65
2022-10-06T00:34:45.325Z,4.97
2022-10-06T00:35:47.926Z,5.88
2022-10-06T00:36:50.774Z,5.25
2022-10-06T00:37:53.696Z,5.68
2022-10-06T00:38:56.818Z,5.53
2022-10-06T00:39:59.516Z,5.20
2022-10-06T00:41:02.388Z,5.53
2022-10-06T00:42:05.442Z,4.85
2022-10-06T00:43:40.653Z,4.88
2022-10-06T00:44:43.424Z,5.25
2022-10-06T00:45:48.933Z,5.18
2022-10-06T00:46:54.040Z,5.57
2022-10-06T00:48:00.450Z,5.43
2022-10-06T00:49:26.976Z,5.47
2022-10-06T00:50:30.096Z,5.25
2022-10-06T00:51:34.520Z,5.45
2022-10-06T00:52:37.487Z,5.40
2022-10-06T00:53:41.004Z,5.65
2022-10-06T00:54:43.666Z,5.55
2022-10-06T00:55:46.551Z,5.03
2022-10-06T00:56:49.165Z,5.07
2022-10-06T00:57:52.566Z,5.70
2022-10-06T00:58:55.164Z,5.40
2022-10-06T00:59:58.116Z,4.88
2022-10-06T01:01:00.776Z,5.40
2022-10-06T01:02:06.412Z,5.05
2022-10-06T01:03:13.449Z,5.55
2022-10-06T01:04:17.906Z,4.93
2022-10-06T01:05:27.386Z,5.85
2022-10-06T01:06:29.921Z,4.75
2022-10-06T01:07:32.935Z,5.47
2022-10-06T01:08:35.699Z,5.35
2022-10-06T01:09:38.942Z,5.25
2022-10-06T01:10:41.478Z,4.65
2022-10-06T01:11:45.389Z,4.82
2022-10-06T01:12:48.471Z,5.05
2022-10-06T01:13:51.001Z,5.15
2022-10-06T01:14:53.949Z,5.32
2022-10-06T01:16:19.697Z,5.78
2022-10-06T01:17:29.690Z,5.07
2022-10-06T01:18:32.918Z,6.53
2022-10-06T01:19:54.783Z,4.70
2022-10-06T01:21:06.215Z,5.95
2022-10-06T01:22:10.418Z,4.72
2022-10-06T01:23:13.793Z,5.13
2022-10-06T01:24:17.304Z,5.13
2022-10-06T01:25:21.157Z,5.15
2022-10-06T01:26:24.703Z,5.43
2022-10-06T01:27:29.823Z,5.00
2022-10-06T01:28:33.171Z,5.18
2022-10-06T01:29:36.504Z,5.05
2022-10-06T01:30:43.236Z,5.03
2022-10-06T01:31:46.090Z,5.05
2022-10-06T01:32:48.607Z,5.22
2022-10-06T01:33:52.695Z,4.85
2022-10-06T01:34:55.191Z,5.10
2022-10-06T01:35:58.053Z,5.45
2022-10-06T01:37:00.795Z,4.75
2022-10-06T01:38:03.844Z,5.50
2022-10-06T01:39:06.702Z,5.18
2022-10-06T01:40:09.688Z,4.30
2022-10-06T01:41:12.506Z,5.30
2022-10-06T01:42:16.120Z,4.80
2022-10-06T01:43:18.763Z,5.60
2022-10-06T01:44:21.242Z,4.70
2022-10-06T01:45:26.109Z,4.40
2022-10-06T01:46:31.340Z,4.80
2022-10-06T01:47:35.106Z,4.80
2022-10-06T01:48:38.800Z,5.75
2022-10-06T01:49:41.655Z,4.75
2022-10-06T01:50:44.163Z,5.00
2022-10-06T01:51:47.457Z,4.78
2022-10-06T01:52:50.399Z,5.13
2022-10-06T01:53:53.002Z,5.40
2022-10-06T01:54:57.132Z,5.00
2022-10-06T01:56:00.429Z,4.95
2022-10-06T01:57:08.933Z,4.90
2022-10-06T01:58:11.907Z,5.20
2022-10-06T01:59:15.215Z,4.65
2022-10-06T02:00:18.496Z,5.40
2022-10-06T02:01:22.485Z,5.07
2022-10-06T02:02:24.951Z,5.25
2022-10-06T02:03:27.899Z,4.40
2022-10-06T02:04:30.960Z,4.38
2022-10-06T02:05:34.465Z,5.05
2022-10-06T02:06:37.216Z,4.60
2022-10-06T02:07:39.917Z,5.03
2022-10-06T02:08:42.670Z,4.03
2022-10-06T02:09:45.124Z,4.55
2022-10-06T02:10:48.041Z,4.80
2022-10-06T02:11:55.044Z,4.85
2022-10-06T02:12:57.670Z,5.03
2022-10-06T02:14:01.631Z,5.32
2022-10-06T02:15:04.861Z,4.88
2022-10-06T02:16:08.509Z,5.25
2022-10-06T02:17:11.034Z,4.97
2022-10-06T02:18:13.481Z,5.10
2022-10-06T02:19:16.432Z,4.88
2022-10-06T02:20:19.053Z,5.15
2022-10-06T02:21:23.188Z,5.22
2022-10-06T02:22:25.814Z,5.03
2022-10-06T02:23:28.360Z,5.03
2022-10-06T02:24:31.455Z,4.35
2022-10-06T02:25:34.308Z,4.05
2022-10-06T02:26:37.093Z,4.75
2022-10-06T02:27:40.061Z,5.13
2022-10-06T02:28:45.070Z,4.75
2022-10-06T02:29:50.093Z,4.60
2022-10-06T02:30:52.820Z,4.72
2022-10-06T02:31:55.868Z,4.97
2022-10-06T02:32:59.504Z,4.68
2022-10-06T02:34:02.500Z,5.53
2022-10-06T02:35:06.660Z,4.18
2022-10-06T02:36:12.319Z,4.75
2022-10-06T02:37:16.022Z,5.03
2022-10-06T02:38:18.718Z,4.50
2022-10-06T02:39:21.232Z,4.88
2022-10-06T02:40:23.825Z,4.32
2022-10-06T02:41:26.541Z,4.32
2022-10-06T02:42:29.360Z,4.35
2022-10-06T02:43:32.188Z,5.03
2022-10-06T02:44:36.197Z,4.22
2022-10-06T02:45:38.641Z,4.07
2022-10-06T02:46:41.866Z,4.53
2022-10-06T02:47:44.340Z,4.65
2022-10-06T02:48:47.262Z,3.95
2022-10-06T02:49:50.549Z,4.68
2022-10-06T02:51:09.685Z,4.07
2022-10-06T02:52:14.158Z,4.20
2022-10-06T02:53:16.983Z,4.53
2022-10-06T02:54:19.461Z,4.30
2022-10-06T02:55:22.035Z,4.93
2022-10-06T02:56:25.728Z,4.38
2022-10-06T02:57:28.803Z,4.47
2022-10-06T02:58:32.216Z,4.18
2022-10-06T02:59:39.649Z,3.75
2022-10-06T03:00:42.297Z,4.15
2022-10-06T03:01:45.055Z,3.97
2022-10-06T03:02:51.819Z,4.63
2022-10-06T03:03:54.555Z,4.30
2022-10-06T03:04:57.256Z,4.20
2022-10-06T03:06:05.233Z,4.38
2022-10-06T03:07:09.143Z,5.38
2022-10-06T03:08:13.397Z,4.30
2022-10-06T03:09:16.100Z,4.55
2022-10-06T03:10:19.470Z,4.28
2022-10-06T03:11:26.941Z,4.13
2022-10-06T03:12:30.009Z,4.13
2022-10-06T03:13:32.667Z,4.10
2022-10-06T03:14:35.107Z,4.60
2022-10-06T03:15:38.407Z,4.40
2022-10-06T03:16:42.737Z,4.22
2022-10-06T03:17:54.572Z,4.45
2022-10-06T03:18:57.163Z,4.00
2022-10-06T03:19:59.859Z,3.72
2022-10-06T03:21:02.921Z,4.35
2022-10-06T03:22:06.293Z,4.25
2022-10-06T03:23:16.337Z,4.05
2022-10-06T03:24:19.032Z,4.53
2022-10-06T03:25:25.937Z,4.43
2022-10-06T03:26:36.933Z,3.92
2022-10-06T03:27:39.665Z,4.03
2022-10-06T03:28:42.394Z,4.40
2022-10-06T03:29:46.118Z,4.28
2022-10-06T03:30:50.005Z,4.45
2022-10-06T03:31:52.703Z,3.72
2022-10-06T03:32:55.191Z,3.90
2022-10-06T03:33:58.302Z,4.28
2022-10-06T03:35:03.372Z,3.95
2022-10-06T03:36:07.986Z,4.53
2022-10-06T03:37:10.511Z,3.78
2022-10-06T03:38:13.138Z,4.22
2022-10-06T03:39:15.858Z,4.00
2022-10-06T03:40:19.451Z,4.40
2022-10-06T03:41:27.382Z,4.45
2022-10-06T03:42:30.038Z,4.10
2022-10-06T03:43:33.108Z,3.80
2022-10-06T03:44:35.723Z,3.90
2022-10-06T03:45:39.008Z,4.45
2022-10-06T03:46:41.710Z,4.38
2022-10-06T03:47:44.478Z,4.68
2022-10-06T03:48:48.241Z,5.18
2022-10-06T03:49:50.883Z,4.40
2022-10-06T03:50:57.238Z,4.38
2022-10-06T03:51:59.771Z,4.28
2022-10-06T03:53:07.135Z,4.32
2022-10-06T03:54:10.935Z,4.22
2022-10-06T03:55:14.726Z,4.18
2022-10-06T03:56:21.542Z,3.88
2022-10-06T03:57:24.035Z,5.13
2022-10-06T03:58:28.244Z,3.90
2022-10-06T03:59:34.249Z,4.03
2022-10-06T04:00:38.231Z,3.65
2022-10-06T04:01:45.182Z,3.90
2022-10-06T04:02:50.272Z,4.43
2022-10-06T04:03:54.773Z,4.13
2022-10-06T04:04:57.382Z,4.30
2022-10-06T04:06:02.193Z,5.05
2022-10-06T04:07:04.649Z,4.10
2022-10-06T04:08:07.521Z,3.25
2022-10-06T04:09:15.377Z,4.22
2022-10-06T04:10:18.777Z,3.75
2022-10-06T04:11:23.689Z,3.95
2022-10-06T04:12:26.647Z,3.90
2022-10-06T04:13:29.301Z,3.53
2022-10-06T04:14:31.922Z,4.30
2022-10-06T04:15:34.679Z,3.58
2022-10-06T04:16:44.238Z,4.25
2022-10-06T04:17:47.103Z,3.47
2022-10-06T04:18:52.034Z,3.80
2022-10-06T04:19:54.707Z,3.90
2022-10-06T04:21:00.528Z,3.90
2022-10-06T04:22:03.540Z,4.55
2022-10-06T04:23:07.416Z,3.92
2022-10-06T04:24:13.310Z,4.00
2022-10-06T04:25:18.700Z,3.92
2022-10-06T04:26:22.543Z,4.07
2022-10-06T04:27:30.315Z,4.45
2022-10-06T04:28:46.777Z,3.58
2022-10-06T04:29:49.257Z,3.38
2022-10-06T04:30:59.534Z,3.95
2022-10-06T04:32:02.404Z,3.45
2022-10-06T04:33:09.216Z,3.20
2022-10-06T04:34:15.157Z,4.00
2022-10-06T04:35:20.324Z,3.88
2022-10-06T04:36:28.171Z,4.00
2022-10-06T04:37:30.822Z,4.07
2022-10-06T04:38:35.423Z,4.10
2022-10-06T04:39:37.983Z,4.00
2022-10-06T04:40:41.315Z,4.35
2022-10-06T04:41:47.448Z,3.88
2022-10-06T04:44:08.188Z,4.53
2022-10-06T04:45:11.903Z,4.53
2022-10-06T04:46:41.392Z,4.00
2022-10-06T04:47:40.188Z,3.58
2022-10-06T04:48:43.046Z,4.38
2022-10-06T04:49:45.975Z,3.90
2022-10-06T04:51:00.492Z,4.30
2022-10-06T04:52:03.189Z,3.80
2022-10-06T04:53:08.185Z,4.43
2022-10-06T04:54:10.699Z,3.95
2022-10-06T04:55:13.385Z,3.38
2022-10-06T04:56:18.700Z,4.50
2022-10-06T04:57:21.168Z,3.85
2022-10-06T04:58:23.773Z,3.75
2022-10-06T04:59:46.704Z,3.70
2022-10-06T05:00:51.950Z,4.22
2022-10-06T05:01:55.328Z,4.57
2022-10-06T05:02:58.613Z,3.42
2022-10-06T05:04:02.450Z,4.03
2022-10-06T05:05:07.971Z,3.60
2022-10-06T05:06:23.838Z,3.67
2022-10-06T05:07:26.987Z,4.05
2022-10-06T05:08:32.827Z,4.63
2022-10-06T05:09:35.986Z,4.30
2022-10-06T05:10:38.606Z,4.43
2022-10-06T05:11:41.177Z,4.32
2022-10-06T05:12:46.743Z,3.88
2022-10-06T05:13:56.894Z,3.75
2022-10-06T05:15:01.598Z,3.85
2022-10-06T05:16:05.659Z,3.53
2022-10-06T05:17:09.338Z,3.63
2022-10-06T05:18:14.526Z,3.63
2022-10-06T05:19:17.823Z,3.58
2022-10-06T05:20:22.949Z,3.75
2022-10-06T05:21:28.837Z,4.22
2022-10-06T05:22:33.303Z,4.47
2022-10-06T05:23:38.076Z,3.63
2022-10-06T05:24:41.584Z,3.83
2022-10-06T05:25:51.771Z,3.55
2022-10-06T05:26:59.528Z,3.95
2022-10-06T05:28:05.310Z,4.13
2022-10-06T05:29:08.614Z,4.40
2022-10-06T05:30:13.184Z,4.75
2022-10-06T05:31:43.625Z,4.30
2022-10-06T05:32:50.462Z,4.07
2022-10-06T05:33:54.538Z,3.70
2022-10-06T05:34:58.055Z,3.80
2022-10-06T05:36:02.521Z,4.05
2022-10-06T05:37:06.034Z,4.07
2022-10-06T05:38:11.768Z,4.10
2022-10-06T05:39:15.589Z,3.67
2022-10-06T05:40:25.959Z,4.03
2022-10-06T05:41:30.278Z,3.80
2022-10-06T05:42:35.924Z,4.95
2022-10-06T05:43:39.565Z,4.45
2022-10-06T05:44:43.585Z,4.05
2022-10-06T05:45:55.821Z,3.65
2022-10-06T05:46:59.462Z,4.05
2022-10-06T05:48:03.213Z,3.55
2022-10-06T05:49:09.294Z,4.22
2022-10-06T05:50:15.174Z,4.15
2022-10-06T05:51:19.985Z,5.28
2022-10-06T05:52:24.604Z,4.43
2022-10-06T05:53:29.142Z,4.32
2022-10-06T05:54:32.759Z,4.28
2022-10-06T05:55:37.049Z,4.60
2022-10-06T05:56:40.725Z,3.88
2022-10-06T05:57:44.217Z,3.75
2022-10-06T05:58:49.090Z,4.20
2022-10-06T05:59:52.727Z,4.28
2022-10-06T06:00:56.226Z,4.93
2022-10-06T06:02:00.351Z,3.30
2022-10-06T06:03:10.716Z,4.20
2022-10-06T06:04:14.834Z,4.00
2022-10-06T06:05:30.417Z,3.75
2022-10-06T06:06:36.501Z,4.70
2022-10-06T06:07:42.835Z,4.45
2022-10-06T06:08:47.169Z,4.22
2022-10-06T06:09:50.694Z,4.10
2022-10-06T06:10:54.177Z,4.22
2022-10-06T06:11:58.691Z,4.20
2022-10-06T06:13:07.653Z,3.97
2022-10-06T06:15:05.962Z,4.07
2022-10-06T06:16:16.092Z,4.50
2022-10-06T06:17:20.163Z,4.20
2022-10-06T06:18:23.700Z,4.00
2022-10-06T06:19:29.287Z,4.53
2022-10-06T06:20:33.158Z,3.83
2022-10-06T06:21:37.532Z,4.15
2022-10-06T06:22:41.557Z,4.10
2022-10-06T06:23:46.658Z,4.30
2022-10-06T06:24:51.666Z,4.78
2022-10-06T06:26:02.788Z,3.92
2022-10-06T06:27:08.105Z,4.10
2022-10-06T06:28:10.625Z,4.22
2022-10-06T06:29:13.169Z,4.07
2022-10-06T06:30:21.275Z,4.63
2022-10-06T06:31:29.656Z,4.22
2022-10-06T06:32:32.345Z,4.03
2022-10-06T06:33:37.737Z,4.30
2022-10-06T06:34:41.581Z,4.20
2022-10-06T06:35:44.846Z,3.72
2022-10-06T06:36:53.728Z,4.45
2022-10-06T06:37:56.276Z,3.92
2022-10-06T06:38:59.256Z,4.03
2022-10-06T06:40:02.223Z,3.90
2022-10-06T06:41:23.853Z,4.10
2022-10-06T06:42:30.332Z,4.35
2022-10-06T06:43:53.954Z,4.82
2022-10-06T06:45:05.848Z,3.95
2022-10-06T06:46:16.070Z,3.88
2022-10-06T06:47:35.105Z,3.22
2022-10-06T06:48:39.178Z,3.92
2022-10-06T06:49:43.093Z,3.78
2022-10-06T06:50:45.898Z,4.05
2022-10-06T06:51:52.664Z,3.78
2022-10-06T06:52:56.300Z,3.53
2022-10-06T06:54:01.003Z,3.88
2022-10-06T06:55:04.080Z,3.17
2022-10-06T06:56:08.610Z,3.88
2022-10-06T06:57:11.382Z,3.88
2022-10-06T06:58:13.946Z,4.00
2022-10-06T06:59:17.354Z,4.25
2022-10-06T07:00:23.694Z,3.67
2022-10-06T07:01:26.200Z,3.75
2022-10-06T07:02:29.721Z,3.40
2022-10-06T07:03:56.050Z,3.60
2022-10-06T07:04:56.887Z,3.35
2022-10-06T07:06:10.942Z,3.88
2022-10-06T07:07:14.309Z,3.55
2022-10-06T07:08:20.678Z,4.40
2022-10-06T07:09:23.712Z,3.38
2022-10-06T07:10:28.077Z,3.63
2022-10-06T07:11:33.155Z,4.03
2022-10-06T07:12:36.985Z,3.72
2022-10-06T07:13:40.855Z,3.60
2022-10-06T07:15:03.429Z,3.17
2022-10-06T07:16:32.603Z,3.40
2022-10-06T07:17:53.947Z,3.28
2022-10-06T07:19:19.091Z,3.40
2022-10-06T07:20:42.866Z,3.30
2022-10-06T07:22:12.703Z,3.13
2022-10-06T07:23:38.704Z,3.75
2022-10-06T07:25:04.498Z,3.90
2022-10-06T07:26:07.423Z,3.05
2022-10-06T07:27:10.313Z,3.33
2022-10-06T07:28:13.247Z,2.92
2022-10-06T07:29:17.466Z,3.20
2022-10-06T07:30:22.915Z,3.67
2022-10-06T07:31:33.413Z,3.28
2022-10-06T07:32:38.054Z,3.08
2022-10-06T07:33:40.939Z,3.15
2022-10-06T07:34:43.998Z,3.38
2022-10-06T07:35:46.498Z,2.80
2022-10-06T07:36:54.144Z,2.83
2022-10-06T07:38:02.287Z,2.95
2022-10-06T07:39:06.390Z,3.20
2022-10-06T07:40:10.173Z,3.15
2022-10-06T07:41:20.586Z,3.10
2022-10-06T07:42:47.939Z,2.60
2022-10-06T07:43:54.118Z,2.88
2022-10-06T07:45:16.251Z,3.17
2022-10-06T07:46:19.525Z,3.00
2022-10-06T07:47:29.708Z,2.92
2022-10-06T07:48:32.365Z,2.78
2022-10-06T07:49:39.394Z,3.33
2022-10-06T07:50:43.134Z,2.90
2022-10-06T07:51:45.609Z,3.28
2022-10-06T07:52:48.390Z,2.42
2022-10-06T07:53:51.247Z,2.63
2022-10-06T07:55:18.329Z,3.13
2022-10-06T07:56:39.472Z,2.63
2022-10-06T07:57:45.922Z,3.08
2022-10-06T07:58:49.649Z,3.30
2022-10-06T07:59:52.488Z,3.05
2022-10-06T08:00:55.153Z,2.63
2022-10-06T08:01:57.634Z,2.97
2022-10-06T08:03:00.262Z,2.90
2022-10-06T08:04:06.825Z,3.90
2022-10-06T08:05:09.503Z,3.03
2022-10-06T08:06:14.335Z,2.53
2022-10-06T08:07:16.853Z,3.17
2022-10-06T08:08:19.527Z,3.00
2022-10-06T08:09:22.249Z,3.45
2022-10-06T08:10:25.579Z,2.95
2022-10-06T08:11:28.345Z,3.28
2022-10-06T08:12:33.715Z,3.25
2022-10-06T08:13:38.056Z,3.67
2022-10-06T08:14:40.526Z,3.15
2022-10-06T08:15:43.071Z,2.78
2022-10-06T08:16:46.021Z,2.88
2022-10-06T08:17:48.597Z,2.75
2022-10-06T08:18:54.569Z,3.10
2022-10-06T08:19:57.205Z,2.70
2022-10-06T08:21:00.022Z,2.70
2022-10-06T08:22:04.961Z,2.45
2022-10-06T08:23:10.824Z,2.63
2022-10-06T08:24:13.272Z,2.17
2022-10-06T08:25:16.314Z,2.28
2022-10-06T08:26:21.419Z,2.20
2022-10-06T08:27:27.191Z,2.13
2022-10-06T08:28:31.327Z,2.10
2022-10-06T08:29:33.911Z,2.10
2022-10-06T08:30:37.128Z,2.42
2022-10-06T08:31:39.674Z,1.67
2022-10-06T08:32:43.474Z,1.90
2022-10-06T08:33:46.880Z,2.10
2022-10-06T08:34:49.855Z,1.88
2022-10-06T08:35:52.520Z,1.70
2022-10-06T08:37:18.887Z,2.40
2022-10-06T08:38:18.159Z,2.15
2022-10-06T08:39:20.776Z,1.90
2022-10-06T08:40:23.618Z,1.63
2022-10-06T08:41:32.288Z,1.90
2022-10-06T08:42:41.439Z,1.48
2022-10-06T08:44:05.824Z,2.13
2022-10-06T08:45:24.290Z,1.95
2022-10-06T08:46:39.303Z,1.80
2022-10-06T08:47:51.090Z,1.65
2022-10-06T08:48:53.650Z,1.50
2022-10-06T08:49:57.188Z,2.08
2022-10-06T08:51:09.232Z,1.95
2022-10-06T08:52:43.672Z,2.10
2022-10-06T08:53:48.975Z,2.13
2022-10-06T08:54:59.571Z,2.15
2022-10-06T08:56:25.739Z,2.00
2022-10-06T08:57:49.602Z,1.98
2022-10-06T08:58:58.516Z,2.08
2022-10-06T09:00:01.494Z,2.03
2022-10-06T09:01:20.394Z,2.10
2022-10-06T09:02:39.216Z,2.20
2022-10-06T09:03:48.505Z,1.80
2022-10-06T09:04:51.304Z,1.90
2022-10-06T09:05:58.669Z,2.05
2022-10-06T09:07:23.283Z,1.80
2022-10-06T09:08:51.026Z,2.00
2022-10-06T09:10:41.447Z,1.77
2022-10-06T09:11:51.088Z,1.92
2022-10-06T09:13:06.882Z,2.42
2022-10-06T09:14:22.053Z,1.80
2022-10-06T09:15:46.769Z,1.83
2022-10-06T09:16:53.950Z,1.88
2022-10-06T09:18:22.257Z,1.85
2022-10-06T09:19:46.018Z,1.65
2022-10-06T09:21:01.595Z,1.73
2022-10-06T09:22:05.022Z,2.13
2022-10-06T09:23:14.848Z,1.98
2022-10-06T09:24:30.328Z,2.50
2022-10-06T09:25:33.538Z,1.83
2022-10-06T09:26:36.040Z,1.73
2022-10-06T09:27:40.874Z,1.80
2022-10-06T09:28:47.150Z,1.75
2022-10-06T09:29:50.763Z,1.65
2022-10-06T09:30:55.469Z,1.80
2022-10-06T09:31:58.149Z,1.75
2022-10-06T09:33:02.799Z,1.90
2022-10-06T09:34:35.050Z,2.08
2022-10-06T09:36:09.215Z,1.95
2022-10-06T09:37:13.782Z,2.25
2022-10-06T09:38:16.471Z,2.00
2022-10-06T09:39:27.040Z,1.80
2022-10-06T09:40:42.155Z,2.20
2022-10-06T09:41:45.884Z,1.73
2022-10-06T09:42:48.593Z,1.77
2022-10-06T09:43:57.607Z,1.80
2022-10-06T09:45:23.607Z,1.80
2022-10-06T09:46:39.745Z,1.73
2022-10-06T09:47:47.194Z,1.88
2022-10-06T09:49:07.459Z,1.80
2022-10-06T09:50:14.291Z,1.70
2022-10-06T09:51:18.139Z,1.48
2022-10-06T09:52:20.626Z,1.73
2022-10-06T09:53:23.303Z,1.70
2022-10-06T09:54:26.135Z,1.88
2022-10-06T09:55:36.637Z,1.75
2022-10-06T09:56:43.292Z,1.80
2022-10-06T09:57:51.707Z,1.67
2022-10-06T09:58:58.812Z,1.75
2022-10-06T10:00:02.070Z,1.85
2022-10-06T10:01:08.731Z,1.63
2022-10-06T10:02:39.783Z,1.92
2022-10-06T10:04:15.596Z,1.67
2022-10-06T10:05:21.606Z,2.50
2022-10-06T10:06:26.236Z,1.60
2022-10-06T10:07:30.105Z,2.10
2022-10-06T10:08:32.634Z,1.80
2022-10-06T10:09:35.208Z,2.00
2022-10-06T10:10:37.847Z,1.83
2022-10-06T10:11:58.971Z,1.83
2022-10-06T10:13:01.710Z,1.60
2022-10-06T10:14:04.810Z,1.85
2022-10-06T10:15:10.132Z,1.90
2022-10-06T10:16:19.497Z,1.80
2022-10-06T10:17:24.906Z,1.85
2022-10-06T10:18:30.271Z,2.30
2022-10-06T10:19:37.426Z,1.80
2022-10-06T10:20:55.964Z,1.92
2022-10-06T10:22:00.142Z,1.98
2022-10-06T10:23:31.048Z,1.73
2022-10-06T10:25:06.655Z,1.60
2022-10-06T10:26:21.335Z,2.00
2022-10-06T10:27:31.995Z,2.08
2022-10-06T10:28:53.320Z,1.90
2022-10-06T10:30:10.944Z,1.70
2022-10-06T10:31:33.164Z,2.30
2022-10-06T10:32:58.313Z,2.03
2022-10-06T10:34:24.316Z,1.88
2022-10-06T10:35:38.825Z,1.83
2022-10-06T10:36:50.860Z,1.40
2022-10-06T10:38:18.720Z,1.45
2022-10-06T10:39:36.265Z,1.42
2022-10-06T10:40:55.640Z,1.90
2022-10-06T10:42:02.857Z,1.83
2022-10-06T10:43:08.372Z,1.45
2022-10-06T10:44:21.205Z,1.20
2022-10-06T10:45:35.306Z,1.83
2022-10-06T10:46:49.943Z,1.80
2022-10-06T10:47:53.169Z,1.33
2022-10-06T10:49:10.330Z,1.50
2022-10-06T10:50:32.748Z,1.20
2022-10-06T10:51:58.103Z,1.45
2022-10-06T10:53:19.567Z,1.30
2022-10-06T10:54:33.467Z,1.65
2022-10-06T10:55:47.390Z,1.75
2022-10-06T10:56:51.261Z,1.67
2022-10-06T10:57:57.370Z,1.75
2022-10-06T10:59:27.645Z,1.85
2022-10-06T11:00:35.426Z,2.08
2022-10-06T11:01:40.621Z,1.48
2022-10-06T11:02:43.323Z,1.80
2022-10-06T11:03:56.710Z,1.90
2022-10-06T11:05:06.312Z,2.15
2022-10-06T11:06:22.489Z,1.80
2022-10-06T11:07:36.549Z,2.00
2022-10-06T11:08:57.290Z,1.83
2022-10-06T11:10:13.552Z,1.40
2022-10-06T11:11:31.502Z,1.50
2022-10-06T11:13:04.676Z,1.58
2022-10-06T11:14:20.351Z,2.03
2022-10-06T11:15:41.229Z,1.67
2022-10-06T11:17:07.220Z,1.77
2022-10-06T11:18:48.740Z,1.85
2022-10-06T11:19:54.245Z,1.80
2022-10-06T11:21:06.312Z,1.60
2022-10-06T11:22:21.084Z,1.20
2022-10-06T11:23:40.713Z,1.60
2022-10-06T11:25:29.115Z,1.42
2022-10-06T11:26:40.229Z,1.38
2022-10-06T11:28:02.094Z,1.45
2022-10-06T11:29:21.749Z,1.80
2022-10-06T11:30:27.682Z,1.60
2022-10-06T11:32:04.820Z,1.90
2022-10-06T11:33:19.923Z,1.70
2022-10-06T11:34:22.478Z,1.63
2022-10-06T11:35:27.048Z,1.42
2022-10-06T11:36:48.287Z,1.40
2022-10-06T11:37:56.248Z,1.67
2022-10-06T11:39:11.989Z,1.40
2022-10-06T11:40:14.680Z,1.42
2022-10-06T11:41:31.590Z,1.90
2022-10-06T11:42:51.242Z,1.58
2022-10-06T11:44:22.416Z,1.58
2022-10-06T11:45:35.263Z,1.33
2022-10-06T11:46:56.512Z,1.70
2022-10-06T11:48:07.465Z,1.70
2022-10-06T11:49:28.755Z,1.20
2022-10-06T11:50:38.299Z,1.65
2022-10-06T11:51:40.820Z,1.63
2022-10-06T11:52:46.610Z,1.67
2022-10-06T11:53:49.198Z,1.23
2022-10-06T11:54:52.654Z,1.48
2022-10-06T11:56:19.398Z,1.10
2022-10-06T11:57:30.866Z,1.65
2022-10-06T11:58:56.476Z,1.42
2022-10-06T12:00:04.794Z,1.58
2022-10-06T12:01:32.779Z,1.55
2022-10-06T12:02:36.887Z,1.60
2022-10-06T12:03:48.005Z,1.23
2022-10-06T12:05:54.705Z,1.58
2022-10-06T12:06:46.092Z,1.75
2022-10-06T12:07:54.799Z,1.40
2022-10-06T12:08:57.284Z,1.50
2022-10-06T12:10:27.837Z,1.55
2022-10-06T12:11:42.250Z,1.52
2022-10-06T12:13:05.424Z,1.65
2022-10-06T12:17:47.627Z,1.23
2022-10-06T12:18:55.723Z,1.50
2022-10-06T12:20:04.089Z,1.73
2022-10-06T12:21:30.414Z,1.75
2022-10-06T12:22:38.660Z,1.30
2022-10-06T12:24:05.220Z,1.75
2022-10-06T12:25:26.874Z,1.23
2022-10-06T12:26:36.119Z,1.67
2022-10-06T12:27:59.458Z,1.27
2022-10-06T12:29:26.515Z,1.58
2022-10-06T12:30:33.580Z,1.40
2022-10-06T12:32:00.572Z,1.60
2022-10-06T12:33:05.778Z,1.33
2022-10-06T12:34:45.531Z,1.58
2022-10-06T12:35:48.358Z,1.33
2022-10-06T12:36:50.985Z,1.40
2022-10-06T12:37:55.380Z,1.50
2022-10-06T12:39:05.124Z,1.52
2022-10-06T12:40:38.370Z,1.50
2022-10-06T12:42:07.309Z,1.20
2022-10-06T12:43:12.705Z,1.38
2022-10-06T12:44:40.869Z,1.35
2022-10-06T12:45:55.313Z,1.50
2022-10-06T12:47:01.920Z,1.45
2022-10-06T12:48:04.969Z,1.15
2022-10-06T12:49:07.499Z,1.30
2022-10-06T12:50:21.116Z,1.50
2022-10-06T12:51:42.302Z,1.33
2022-10-06T12:52:53.691Z,1.40
2022-10-06T12:53:59.713Z,1.20
2022-10-06T12:55:18.014Z,1.42
2022-10-06T12:56:28.454Z,1.02
2022-10-06T12:57:31.177Z,1.60
2022-10-06T12:58:34.649Z,0.93
2022-10-06T12:59:39.998Z,1.40
2022-10-06T13:00:43.198Z,1.10
2022-10-06T13:01:46.857Z,1.13
2022-10-06T13:02:49.594Z,1.67
2022-10-06T13:03:53.779Z,1.13
2022-10-06T13:05:12.387Z,1.60
2022-10-06T13:06:15.347Z,0.98
2022-10-06T13:07:20.993Z,1.17
2022-10-06T13:08:26.355Z,1.23
2022-10-06T13:09:29.006Z,1.10
2022-10-06T13:10:35.084Z,1.00
2022-10-06T13:11:37.649Z,1.15
2022-10-06T13:12:46.815Z,1.05
2022-10-06T13:14:11.120Z,1.08
2022-10-06T13:15:25.514Z,1.10
2022-10-06T13:16:31.559Z,1.33
2022-10-06T13:17:34.206Z,1.13
2022-10-06T13:18:36.859Z,1.70
2022-10-06T13:19:43.819Z,1.27
2022-10-06T13:20:51.274Z,1.20
2022-10-06T13:21:54.259Z,0.98
2022-10-06T13:23:08.694Z,0.90
2022-10-06T13:24:19.388Z,1.10
2022-10-06T13:25:23.190Z,1.20
2022-10-06T13:26:27.616Z,0.80
2022-10-06T13:27:30.190Z,1.38
2022-10-06T13:28:44.805Z,1.17
2022-10-06T13:29:47.275Z,1.20
2022-10-06T13:30:51.767Z,1.30
2022-10-06T13:31:55.610Z,1.40
2022-10-06T13:32:58.597Z,1.30
2022-10-06T13:34:11.035Z,1.65
2022-10-06T13:35:13.923Z,1.33
2022-10-06T13:36:17.208Z,1.40
2022-10-06T13:37:19.788Z,1.33
2022-10-06T13:38:22.422Z,1.20
2022-10-06T13:39:26.998Z,1.48
2022-10-06T13:40:44.004Z,1.63
2022-10-06T13:41:53.740Z,1.58
2022-10-06T13:42:57.437Z,1.20
2022-10-06T13:44:12.097Z,1.13
2022-10-06T13:45:15.357Z,1.45
2022-10-06T13:46:21.094Z,1.10
2022-10-06T13:47:25.171Z,1.20
2022-10-06T13:48:28.489Z,1.30
2022-10-06T13:49:53.784Z,1.08
2022-10-06T13:50:56.642Z,1.15
2022-10-06T13:52:20.334Z,1.27
2022-10-06T13:53:25.794Z,1.30
2022-10-06T13:54:39.915Z,1.27
2022-10-06T13:55:49.725Z,1.27
2022-10-06T13:56:53.418Z,1.35
2022-10-06T13:58:02.002Z,1.23
2022-10-06T13:59:38.703Z,1.10
2022-10-06T14:00:51.892Z,1.15
2022-10-06T14:01:56.170Z,1.08
2022-10-06T14:03:04.853Z,1.20
2022-10-06T14:04:22.718Z,0.90
2022-10-06T14:05:29.485Z,1.20
2022-10-06T14:06:32.062Z,1.40
2022-10-06T14:07:34.645Z,1.30
2022-10-06T14:08:37.729Z,1.17
2022-10-06T14:09:41.441Z,1.20
2022-10-06T14:10:46.467Z,1.45
2022-10-06T14:11:49.325Z,0.90
2022-10-06T14:12:51.888Z,1.00
2022-10-06T14:13:57.727Z,0.80
2022-10-06T14:15:02.804Z,1.30
2022-10-06T14:16:10.868Z,1.00
2022-10-06T14:17:23.619Z,1.30
2022-10-06T14:18:43.917Z,1.70
2022-10-06T14:19:46.520Z,1.50
2022-10-06T14:20:53.368Z,1.40
2022-10-06T14:21:55.957Z,1.30
2022-10-06T14:22:58.529Z,1.75
2022-10-06T14:24:16.947Z,1.17
2022-10-06T14:25:19.462Z,1.00
2022-10-06T14:26:34.421Z,1.10
2022-10-06T14:27:37.034Z,1.10
2022-10-06T14:28:40.937Z,0.98
2022-10-06T14:29:43.562Z,1.05
2022-10-06T14:30:47.288Z,1.05
2022-10-06T14:31:49.942Z,1.10
2022-10-06T14:32:52.667Z,0.98
2022-10-06T14:33:57.172Z,1.27
2022-10-06T14:35:01.510Z,0.90
2022-10-06T14:36:04.384Z,1.10
2022-10-06T14:37:06.822Z,1.10
2022-10-06T14:38:09.936Z,1.05
2022-10-06T14:39:14.236Z,1.45
2022-10-06T14:40:16.858Z,1.05
2022-10-06T14:41:24.827Z,1.30
2022-10-06T14:42:27.475Z,1.40
2022-10-06T14:43:30.351Z,1.00
2022-10-06T14:44:32.847Z,1.05
2022-10-06T14:45:36.354Z,1.10
2022-10-06T14:46:43.650Z,1.23
2022-10-06T14:47:46.645Z,1.08
2022-10-06T14:48:49.464Z,0.98
2022-10-06T14:49:53.063Z,1.23
2022-10-06T14:50:56.391Z,1.30
2022-10-06T14:51:58.971Z,1.15
2022-10-06T14:53:01.600Z,1.25
2022-10-06T14:54:05.405Z,1.35
2022-10-06T14:55:08.665Z,1.33
2022-10-06T14:56:14.819Z,1.20
2022-10-06T14:57:17.276Z,1.00
2022-10-06T14:58:19.755Z,0.90
2022-10-06T14:59:22.515Z,1.20
2022-10-06T15:00:28.331Z,1.02
2022-10-06T15:01:32.422Z,0.75
2022-10-06T15:02:35.695Z,1.02
2022-10-06T15:03:38.669Z,0.77
2022-10-06T15:04:41.259Z,0.70
2022-10-06T15:06:03.749Z,0.80
2022-10-06T15:07:24.724Z,0.47
2022-10-06T15:08:27.926Z,1.02