createdAt,value
2022-09-04T00:01:57.910Z,64.81
2022-09-04T00:05:09.600Z,64.99
2022-09-04T00:08:05.551Z,65.16
2022-09-04T00:11:08.073Z,65.18
2022-09-04T00:13:43.829Z,65.52
2022-09-04T00:16:28.738Z,66.20
2022-09-04T00:19:19.221Z,66.28
2022-09-04T00:22:02.738Z,66.58
2022-09-04T00:24:40.592Z,68.51
2022-09-04T00:27:30.246Z,67.53
2022-09-04T00:30:07.478Z,66.69
2022-09-04T00:33:19.405Z,66.29
2022-09-04T00:36:02.706Z,66.28
2022-09-04T00:38:58.788Z,66.41
2022-09-04T00:41:38.992Z,66.16
2022-09-04T00:44:53.065Z,65.97
2022-09-04T00:47:48.790Z,66.05
2022-09-04T00:50:43.599Z,66.98
2022-09-04T00:53:31.312Z,66.58
2022-09-04T00:56:41.307Z,67.17
2022-09-04T00:59:22.013Z,66.86
2022-09-04T01:01:51.892Z,66.77
2022-09-04T01:04:43.591Z,65.16
2022-09-04T01:07:23.990Z,64.75
2022-09-04T01:10:23.234Z,65.18
2022-09-04T01:13:19.015Z,65.95
2022-09-04T01:15:57.454Z,66.40
2022-09-04T01:18:35.421Z,66.90
2022-09-04T01:21:20.433Z,67.43
2022-09-04T01:24:09.021Z,67.59
2022-09-04T01:26:50.537Z,67.94
2022-09-04T01:29:28.447Z,68.31
2022-09-04T01:32:36.218Z,68.88
2022-09-04T01:35:24.246Z,68.71
2022-09-04T01:38:14.584Z,68.87
2022-09-04T01:40:47.153Z,69.46
2022-09-04T01:43:18.654Z,69.66
2022-09-04T01:46:29.529Z,69.63
2022-09-04T01:49:31.628Z,69.81
2022-09-04T01:52:23.413Z,69.61
2022-09-04T01:55:08.037Z,70.18
2022-09-04T01:58:04.791Z,70.39
2022-09-04T02:01:09.197Z,70.66
2022-09-04T02:03:54.209Z,70.86
2022-09-04T02:06:40.908Z,71.19
2022-09-04T02:10:15.599Z,71.03
2022-09-04T02:13:10.294Z,71.28
2022-09-04T02:15:59.101Z,71.94
2022-09-04T02:18:51.243Z,71.05
2022-09-04T02:21:48.641Z,71.60
2022-09-04T02:24:35.922Z,71.69
2022-09-04T02:27:09.574Z,71.75
2022-09-04T02:29:49.372Z,71.84
2022-09-04T02:32:57.085Z,71.74
2022-09-04T02:35:56.266Z,72.17
2022-09-04T02:38:47.061Z,72.13
2022-09-04T02:41:42.812Z,72.12
2022-09-04T02:44:49.348Z,72.01
2022-09-04T02:48:09.925Z,72.35
2022-09-04T02:51:23.330Z,72.42
2022-09-04T02:55:00.112Z,72.72
2022-09-04T02:58:14.888Z,73.15
2022-09-04T03:00:54.320Z,72.99
2022-09-04T03:03:57.921Z,73.25
2022-09-04T03:06:49.918Z,73.54
2022-09-04T03:09:54.487Z,73.68
2022-09-04T03:12:53.153Z,73.57
2022-09-04T03:15:44.977Z,74.16
2022-09-04T03:18:35.256Z,74.53
2022-09-04T03:21:21.216Z,74.08
2022-09-04T03:24:00.152Z,74.84
2022-09-04T03:27:04.749Z,75.10
2022-09-04T03:29:51.358Z,74.66
2022-09-04T03:32:29.370Z,75.00
2022-09-04T03:35:47.208Z,75.45
2022-09-04T03:38:45.312Z,75.69
2022-09-04T03:41:16.594Z,75.85
2022-09-04T03:44:10.660Z,75.66
2022-09-04T03:47:11.757Z,75.85
2022-09-04T03:50:00.066Z,76.43
2022-09-04T03:52:57.476Z,76.86
2022-09-04T03:56:06.975Z,76.52
2022-09-04T03:59:05.613Z,76.86
2022-09-04T04:02:26.301Z,77.18
2022-09-04T04:05:03.085Z,77.39
2022-09-04T04:07:58.188Z,77.69
2022-09-04T04:10:57.054Z,77.90
2022-09-04T04:14:19.966Z,78.25
2022-09-04T04:17:23.328Z,77.75
2022-09-04T04:20:46.901Z,78.04
2022-09-04T04:23:23.043Z,77.66
2022-09-04T04:26:40.753Z,78.41
2022-09-04T04:29:55.340Z,78.29
2022-09-04T04:32:59.795Z,78.57
2022-09-04T04:36:20.433Z,79.00
2022-09-04T04:39:32.562Z,78.66
2022-09-04T04:42:17.243Z,79.13
2022-09-04T04:45:34.029Z,79.21
2022-09-04T04:48:36.350Z,79.39
2022-09-04T04:51:13.185Z,79.74
2022-09-04T04:54:15.486Z,79.81
2022-09-04T04:57:02.628Z,80.24
2022-09-04T04:59:44.814Z,79.88
2022-09-04T05:02:30.589Z,79.31
2022-09-04T05:05:24.305Z,79.20
2022-09-04T05:08:16.112Z,79.09
2022-09-04T05:11:12.912Z,79.26
2022-09-04T05:13:53.378Z,79.65
2022-09-04T05:17:09.848Z,80.17
2022-09-04T05:20:27.995Z,79.66
2022-09-04T05:23:35.426Z,79.82
2022-09-04T05:26:39.585Z,80.05
2022-09-04T05:29:40.993Z,79.63
2022-09-04T05:32:33.125Z,79.69
2022-09-04T05:35:23.248Z,79.42
2022-09-04T05:38:10.868Z,78.84
2022-09-04T05:41:36.606Z,78.70
2022-09-04T05:44:18.529Z,78.41
2022-09-04T05:47:38.754Z,78.06
2022-09-04T05:50:30.959Z,78.08
2022-09-04T05:53:16.113Z,77.74
2022-09-04T05:56:17.453Z,77.28
2022-09-04T05:59:06.041Z,76.52
2022-09-04T06:01:56.222Z,76.45
2022-09-04T06:05:10.735Z,76.04
2022-09-04T06:07:59.618Z,76.01
2022-09-04T06:10:46.399Z,76.23
2022-09-04T06:13:33.290Z,75.96
2022-09-04T06:16:28.238Z,75.32
2022-09-04T06:19:20.597Z,75.03
2022-09-04T06:22:29.656Z,74.61
2022-09-04T06:25:21.322Z,74.49
2022-09-04T06:28:18.430Z,74.12
2022-09-04T06:31:19.628Z,73.21
2022-09-04T06:34:36.590Z,73.11
2022-09-04T06:37:27.870Z,72.93
2022-09-04T06:40:09.081Z,71.90
2022-09-04T06:43:16.030Z,71.57
2022-09-04T06:46:16.387Z,71.79
2022-09-04T06:49:01.827Z,71.92
2022-09-04T06:52:19.897Z,71.40
2022-09-04T06:55:06.727Z,71.01
2022-09-04T06:57:57.687Z,69.39
2022-09-04T07:00:25.314Z,68.90
2022-09-04T07:03:42.409Z,68.90
2022-09-04T07:06:19.322Z,68.23
2022-09-04T07:09:09.205Z,67.66
2022-09-04T07:11:47.960Z,67.46
2022-09-04T07:15:12.472Z,67.60
2022-09-04T07:18:22.525Z,67.35
2022-09-04T07:21:22.550Z,66.81
2022-09-04T07:24:18.026Z,66.83
2022-09-04T07:27:26.786Z,65.96
2022-09-04T07:30:05.886Z,65.78
2022-09-04T07:32:47.844Z,65.42
2022-09-04T07:35:34.672Z,64.96
2022-09-04T07:38:35.795Z,64.27
2022-09-04T07:41:17.844Z,63.84
2022-09-04T07:44:13.073Z,63.90
2022-09-04T07:47:12.691Z,63.53
2022-09-04T07:50:17.397Z,63.49
2022-09-04T07:53:19.815Z,63.17
2022-09-04T07:56:00.420Z,63.74
2022-09-04T07:59:03.564Z,62.67
2022-09-04T08:01:52.774Z,61.23
2022-09-04T08:04:48.757Z,60.88
2022-09-04T08:07:41.310Z,61.34
2022-09-04T08:10:35.819Z,60.67
2022-09-04T08:13:43.094Z,59.91
2022-09-04T08:16:39.396Z,59.24
2022-09-04T08:19:47.107Z,58.72
2022-09-04T08:22:48.329Z,58.71
2022-09-04T08:26:03.039Z,59.12
2022-09-04T08:28:57.013Z,57.46
2022-09-04T08:31:47.284Z,57.52
2022-09-04T08:34:48.250Z,57.90
2022-09-04T08:37:59.126Z,57.36
2022-09-04T08:41:00.000Z,56.75
2022-09-04T08:44:00.445Z,56.58
2022-09-04T08:47:14.091Z,56.19
2022-09-04T08:50:23.779Z,55.88
2022-09-04T08:53:05.855Z,55.65
2022-09-04T08:56:03.768Z,55.12
2022-09-04T08:58:54.194Z,54.80
2022-09-04T09:01:58.343Z,53.72
2022-09-04T09:05:19.468Z,53.95
2022-09-04T09:08:31.778Z,52.95
2022-09-04T09:11:21.369Z,51.89
2022-09-04T09:14:07.001Z,52.00
2022-09-04T09:17:03.141Z,51.99
2022-09-04T09:20:01.031Z,52.00
2022-09-04T09:23:30.165Z,50.69
2022-09-04T09:26:31.121Z,51.10
2022-09-04T09:29:23.514Z,50.11
2022-09-04T09:32:35.678Z,49.39
2022-09-04T09:35:09.102Z,49.66
2022-09-04T09:38:07.009Z,48.81
2022-09-04T09:41:23.937Z,49.18
2022-09-04T09:44:15.349Z,49.21
2022-09-04T09:47:08.183Z,47.87
2022-09-04T09:50:20.875Z,46.81
2022-09-04T09:53:12.403Z,47.76
2022-09-04T09:55:51.466Z,47.33
2022-09-04T09:58:49.336Z,46.83
2022-09-04T10:01:51.657Z,47.11
2022-09-04T10:04:53.134Z,47.61
2022-09-04T10:07:31.851Z,47.49
2022-09-04T10:10:17.192Z,47.58
2022-09-04T10:13:19.626Z,46.86
2022-09-04T10:15:55.654Z,46.63
2022-09-04T10:18:48.678Z,46.86
2022-09-04T10:22:09.043Z,46.34
2022-09-04T10:25:13.927Z,46.04
2022-09-04T10:28:08.710Z,46.27
2022-09-04T10:31:26.992Z,46.04
2022-09-04T10:34:36.976Z,45.27
2022-09-04T10:37:47.658Z,44.71
2022-09-04T10:40:39.712Z,44.08
2022-09-04T10:43:38.061Z,44.24
2022-09-04T10:46:35.882Z,44.07
2022-09-04T10:50:06.127Z,43.84
2022-09-04T10:53:09.212Z,44.22
2022-09-04T10:55:50.962Z,44.30
2022-09-04T10:58:48.682Z,43.74
2022-09-04T11:01:35.656Z,42.97
2022-09-04T11:04:13.295Z,44.27
2022-09-04T11:07:11.411Z,43.44
2022-09-04T11:09:56.525Z,43.55
2022-09-04T11:12:50.840Z,43.84
2022-09-04T11:15:33.354Z,43.88
2022-09-04T11:18:43.796Z,43.27
2022-09-04T11:21:54.501Z,43.81
2022-09-04T11:25:02.228Z,43.57
2022-09-04T11:27:49.320Z,43.75
2022-09-04T11:30:36.442Z,42.64
2022-09-04T11:33:37.304Z,43.09
2022-09-04T11:36:50.597Z,43.18
2022-09-04T11:39:55.097Z,43.41
2022-09-04T11:42:33.906Z,42.02
2022-09-04T11:45:27.150Z,42.15
2022-09-04T11:48:32.696Z,42.45
2022-09-04T11:51:40.175Z,42.40
2022-09-04T11:54:53.412Z,42.39
2022-09-04T11:57:51.432Z,42.47
2022-09-04T12:00:20.311Z,42.28
2022-09-04T12:03:11.005Z,42.23
2022-09-04T12:06:02.579Z,41.93
2022-09-04T12:08:38.632Z,41.87
2022-09-04T12:11:44.397Z,41.13
2022-09-04T12:14:41.007Z,41.83
2022-09-04T12:17:33.621Z,41.30
2022-09-04T12:20:37.432Z,40.71
2022-09-04T12:23:32.005Z,41.21
2022-09-04T12:26:29.112Z,41.15
2022-09-04T12:29:47.330Z,40.59
2022-09-04T12:33:08.666Z,40.02
2022-09-04T12:36:13.820Z,39.44
2022-09-04T12:39:21.107Z,39.77
2022-09-04T12:42:33.654Z,40.06
2022-09-04T12:46:04.332Z,39.48
2022-09-04T12:48:51.521Z,39.03
2022-09-04T12:51:24.180Z,39.17
2022-09-04T12:54:29.302Z,39.31
2022-09-04T12:57:36.471Z,39.55
2022-09-04T13:00:13.476Z,39.43
2022-09-04T13:02:57.459Z,39.29
2022-09-04T13:06:06.896Z,38.97
2022-09-04T13:09:05.309Z,38.24
2022-09-04T13:12:11.977Z,38.79
2022-09-04T13:15:13.424Z,39.90
2022-09-04T13:18:14.242Z,39.55
2022-09-04T13:21:02.011Z,39.98
2022-09-04T13:24:06.670Z,39.13
2022-09-04T13:27:10.233Z,38.85
2022-09-04T13:30:09.544Z,38.99
2022-09-04T13:33:24.288Z,39.54
2022-09-04T13:36:07.248Z,39.15
2022-09-04T13:39:27.039Z,39.48
2022-09-04T13:42:05.499Z,39.06
2022-09-04T13:45:07.848Z,38.85
2022-09-04T13:47:56.464Z,39.67
2022-09-04T13:50:46.626Z,38.78
2022-09-04T13:53:57.593Z,37.88
2022-09-04T13:56:35.456Z,37.94
2022-09-04T13:59:09.726Z,37.47
2022-09-04T14:01:49.358Z,37.00
2022-09-04T14:04:30.906Z,37.60
2022-09-04T14:07:06.135Z,37.76
2022-09-04T14:09:41.530Z,37.57
2022-09-04T14:12:36.773Z,37.89
2022-09-04T14:15:32.799Z,38.33
2022-09-04T14:18:16.909Z,38.40
2022-09-04T14:21:01.551Z,38.90
2022-09-04T14:23:56.534Z,39.25
2022-09-04T14:26:41.052Z,38.48
2022-09-04T14:29:37.499Z,38.77
2022-09-04T14:32:32.174Z,39.34
2022-09-04T14:35:31.351Z,39.49
2022-09-04T14:38:32.653Z,39.62
2022-09-04T14:41:36.242Z,38.48
2022-09-04T14:44:12.913Z,39.13
2022-09-04T14:47:08.032Z,38.95
2022-09-04T14:49:47.671Z,38.91
2022-09-04T14:52:30.981Z,38.76
2022-09-04T14:54:58.162Z,38.69
2022-09-04T14:57:45.410Z,38.82
2022-09-04T15:00:20.098Z,39.44
2022-09-04T15:03:17.498Z,39.23
2022-09-04T15:05:59.071Z,39.83
2022-09-04T15:08:36.778Z,40.32
2022-09-04T15:11:31.883Z,40.76
2022-09-04T15:14:05.074Z,39.98
2022-09-04T15:16:32.218Z,39.76
2022-09-04T15:19:12.179Z,39.45
2022-09-04T15:21:54.688Z,39.17
2022-09-04T15:24:34.378Z,39.46
2022-09-04T15:27:40.728Z,39.79
2022-09-04T15:30:17.330Z,39.16
2022-09-04T15:32:45.359Z,39.79
2022-09-04T15:35:28.345Z,40.41
2022-09-04T15:38:22.844Z,40.15
2022-09-04T15:41:15.726Z,40.51
2022-09-04T15:43:51.786Z,41.36
2022-09-04T15:46:26.348Z,41.73
2022-09-04T15:49:18.722Z,41.96
2022-09-04T15:52:25.744Z,41.52
2022-09-04T15:55:24.924Z,41.37
2022-09-04T15:58:16.879Z,42.20
2022-09-04T16:01:17.128Z,42.22
2022-09-04T16:04:12.806Z,43.04
2022-09-04T16:07:03.665Z,43.21
2022-09-04T16:09:59.355Z,43.27
2022-09-04T16:12:49.055Z,43.46
2022-09-04T16:15:55.340Z,43.64
2022-09-04T16:18:46.665Z,44.32
2022-09-04T16:22:04.880Z,44.91
2022-09-04T16:24:46.742Z,45.24
2022-09-04T16:27:22.408Z,45.30
2022-09-04T16:30:02.812Z,45.57
2022-09-04T16:32:34.437Z,46.03
2022-09-04T16:35:09.525Z,46.54
2022-09-04T16:38:05.257Z,46.69
2022-09-04T16:40:40.826Z,46.52
2022-09-04T16:43:21.606Z,45.89
2022-09-04T16:46:27.844Z,46.26
2022-09-04T16:49:09.905Z,46.53
2022-09-04T16:52:07.442Z,47.03
2022-09-04T16:54:49.126Z,47.37
2022-09-04T16:57:21.513Z,47.46
2022-09-04T16:59:55.775Z,47.58
2022-09-04T17:02:41.923Z,47.51
2022-09-04T17:05:35.744Z,47.57
2022-09-04T17:08:19.285Z,47.85
2022-09-04T17:11:09.393Z,48.10
2022-09-04T17:13:53.076Z,48.32
2022-09-04T17:16:25.294Z,48.35
2022-09-04T17:18:55.481Z,48.65
2022-09-04T17:28:48.762Z,48.77
2022-09-04T17:29:02.019Z,49.12
2022-09-04T17:29:14.176Z,49.57
2022-09-04T17:31:56.129Z,49.70
2022-09-04T17:40:48.266Z,49.89
2022-09-04T17:40:53.757Z,50.11
2022-09-04T17:41:32.379Z,49.79
2022-09-04T17:44:03.921Z,50.28
2022-09-04T17:46:50.201Z,50.34
2022-09-04T17:49:26.650Z,50.63
2022-09-04T17:52:03.088Z,50.82
2022-09-04T17:54:33.361Z,50.66
2022-09-04T17:57:43.716Z,51.14
2022-09-04T18:00:20.539Z,50.93
2022-09-04T18:04:00.172Z,51.36
2022-09-04T18:06:44.125Z,51.59
2022-09-04T18:09:52.643Z,51.76
2022-09-04T18:12:39.992Z,52.07
2022-09-04T18:15:33.504Z,52.20
2022-09-04T18:18:25.089Z,52.32
2022-09-04T18:21:19.282Z,52.23
2022-09-04T18:24:13.427Z,52.73
2022-09-04T18:27:11.563Z,52.73
2022-09-04T18:30:57.237Z,53.33
2022-09-04T18:37:24.549Z,53.37
2022-09-04T18:37:26.721Z,53.55
2022-09-04T18:39:12.434Z,53.31
2022-09-04T18:48:15.982Z,53.96
2022-09-04T18:50:25.505Z,54.02
2022-09-04T18:50:28.112Z,53.97
2022-09-04T18:53:57.528Z,54.58
2022-09-04T18:56:35.344Z,54.45
2022-09-04T18:59:20.342Z,54.48
2022-09-04T19:02:04.470Z,55.09
2022-09-04T19:04:44.796Z,55.15
2022-09-04T19:07:41.107Z,55.43
2022-09-04T19:10:23.451Z,55.39
2022-09-04T19:12:50.441Z,55.33
2022-09-04T19:15:49.784Z,55.78
2022-09-04T19:18:30.434Z,55.98
2022-09-04T19:21:11.211Z,56.12
2022-09-04T19:23:51.201Z,56.25
2022-09-04T19:26:29.764Z,56.70
2022-09-04T19:29:14.231Z,56.48
2022-09-04T19:32:04.292Z,56.37
2022-09-04T19:35:06.477Z,57.12
2022-09-04T19:40:39.777Z,57.04
2022-09-04T19:45:57.834Z,57.33
2022-09-04T19:46:09.469Z,57.38
2022-09-04T19:47:28.879Z,57.55
2022-09-04T19:53:20.109Z,57.52
2022-09-04T19:54:14.026Z,57.94
2022-09-04T19:56:53.051Z,58.36
2022-09-04T19:59:46.035Z,58.14
2022-09-04T20:02:31.847Z,58.28
2022-09-04T20:05:06.490Z,58.52
2022-09-04T20:07:55.186Z,58.57
2022-09-04T20:10:47.670Z,58.64
2022-09-04T20:13:35.527Z,58.89
2022-09-04T20:16:28.751Z,59.05
2022-09-04T20:19:48.134Z,59.27
2022-09-04T20:22:54.461Z,59.39
2022-09-04T20:25:55.951Z,59.49
2022-09-04T20:29:06.180Z,59.68
2022-09-04T20:32:00.088Z,59.68
2022-09-04T20:34:50.127Z,59.83
2022-09-04T20:37:43.670Z,59.97
2022-09-04T20:40:33.825Z,60.34
2022-09-04T20:43:03.860Z,60.57
2022-09-04T20:52:44.449Z,61.17
2022-09-04T20:52:53.518Z,61.22
2022-09-04T20:52:54.192Z,61.70
2022-09-04T20:54:58.849Z,61.34
2022-09-04T21:03:09.327Z,61.59
2022-09-04T21:03:19.735Z,61.72
2022-09-04T21:04:42.389Z,62.11
2022-09-04T21:07:52.426Z,62.44
2022-09-04T21:10:48.541Z,62.84
2022-09-04T21:13:29.357Z,62.85
2022-09-04T21:16:07.243Z,63.30
2022-09-04T21:19:27.731Z,63.39
2022-09-04T21:22:33.087Z,63.66
2022-09-04T21:25:28.099Z,63.81
2022-09-04T21:28:26.481Z,64.12
2022-09-04T21:31:19.608Z,63.99
2022-09-04T21:34:21.186Z,64.35
2022-09-04T21:37:08.854Z,64.62
2022-09-04T21:40:50.494Z,64.73
2022-09-04T21:43:19.390Z,64.95
2022-09-04T21:46:12.849Z,64.89
2022-09-04T21:49:26.743Z,65.22
2022-09-04T21:52:09.297Z,65.13
2022-09-04T21:59:49.287Z,65.37
2022-09-04T22:02:35.693Z,65.59
2022-09-04T22:02:40.452Z,65.94
2022-09-04T22:05:01.674Z,65.52
2022-09-04T22:12:09.058Z,65.90
2022-09-04T22:13:42.735Z,66.21
2022-09-04T22:14:09.653Z,66.58
2022-09-04T22:17:15.031Z,66.67
2022-09-04T22:19:51.705Z,66.90
2022-09-04T22:22:45.239Z,66.92
2022-09-04T22:26:17.107Z,67.31
2022-09-04T22:29:14.338Z,67.38
2022-09-04T22:32:20.885Z,67.50
2022-09-04T22:35:36.524Z,68.10
2022-09-04T22:38:31.298Z,68.04
2022-09-04T22:41:32.674Z,68.44
2022-09-04T22:44:51.686Z,68.66
2022-09-04T22:48:06.662Z,68.92
2022-09-04T22:50:54.946Z,69.11
2022-09-04T22:53:43.820Z,69.00
2022-09-04T22:56:24.064Z,69.34
2022-09-04T22:59:38.057Z,69.25
2022-09-04T23:10:38.420Z,69.73
2022-09-04T23:13:47.438Z,70.04
2022-09-04T23:13:57.316Z,70.23
2022-09-04T23:16:32.299Z,70.32
2022-09-04T23:24:54.846Z,70.66
2022-09-04T23:26:42.857Z,70.88
2022-09-04T23:26:59.169Z,71.30
2022-09-04T23:29:50.018Z,71.27
2022-09-04T23:33:06.763Z,71.66
2022-09-04T23:36:02.317Z,71.33
2022-09-04T23:38:57.278Z,71.88
2022-09-04T23:41:52.596Z,71.70
2022-09-04T23:44:50.624Z,71.46
2022-09-04T23:47:48.162Z,71.52
2022-09-04T23:50:30.167Z,71.56
2022-09-04T23:53:15.748Z,71.33
2022-09-04T23:56:05.612Z,71.84
2022-09-04T23:59:29.097Z,71.64
