createdAt,value
2018-01-26T00:00:20.097Z,0
2018-01-26T00:01:21.744Z,0
2018-01-26T00:02:23.434Z,0
2018-01-26T00:03:25.083Z,0
2018-01-26T00:04:26.728Z,0
2018-01-26T00:05:28.384Z,0
2018-01-26T00:06:30.034Z,0
2018-01-26T00:07:31.685Z,0
2018-01-26T00:08:33.328Z,0
2018-01-26T00:09:34.982Z,0
2018-01-26T00:10:36.674Z,0
2018-01-26T00:11:38.334Z,0
2018-01-26T00:12:39.991Z,0
2018-01-26T00:13:41.638Z,0
2018-01-26T00:14:43.280Z,0
2018-01-26T00:15:44.924Z,0
2018-01-26T00:16:46.567Z,0
2018-01-26T00:17:48.220Z,0
2018-01-26T00:18:49.880Z,0
2018-01-26T00:19:51.538Z,0
2018-01-26T00:20:53.195Z,0
2018-01-26T00:21:54.840Z,0
2018-01-26T00:22:56.483Z,0
2018-01-26T00:23:58.139Z,0
2018-01-26T00:24:59.778Z,0
2018-01-26T00:26:01.427Z,0
2018-01-26T00:27:03.075Z,0
2018-01-26T00:28:04.745Z,0
2018-01-26T00:29:06.394Z,0
2018-01-26T00:30:08.035Z,0
2018-01-26T00:31:09.681Z,0
2018-01-26T00:32:11.331Z,0
2018-01-26T00:33:12.997Z,0
2018-01-26T00:34:14.643Z,0
2018-01-26T00:35:16.285Z,0
2018-01-26T00:36:17.946Z,0
2018-01-26T00:37:19.584Z,0
2018-01-26T00:38:21.243Z,0
2018-01-26T00:39:22.922Z,0
2018-01-26T00:40:24.565Z,0
2018-01-26T00:41:26.217Z,0
2018-01-26T00:42:27.930Z,0
2018-01-26T00:43:29.580Z,0
2018-01-26T00:44:31.222Z,0
2018-01-26T00:45:32.881Z,0
2018-01-26T00:46:34.516Z,0
2018-01-26T00:47:36.192Z,0
2018-01-26T00:48:37.834Z,0
2018-01-26T00:49:39.488Z,0
2018-01-26T00:50:41.141Z,0
2018-01-26T00:51:42.782Z,0
2018-01-26T00:52:44.435Z,0
2018-01-26T00:53:46.106Z,0
2018-01-26T00:54:47.752Z,0
2018-01-26T00:55:49.427Z,0
2018-01-26T00:56:51.087Z,0
2018-01-26T00:57:52.730Z,0
2018-01-26T00:58:54.376Z,0
2018-01-26T00:59:56.016Z,0
2018-01-26T01:00:57.664Z,0
2018-01-26T01:01:59.321Z,0
2018-01-26T01:03:00.970Z,0
2018-01-26T01:04:02.614Z,0
2018-01-26T01:05:04.266Z,0
2018-01-26T01:06:05.910Z,0
2018-01-26T01:07:07.553Z,0
2018-01-26T01:08:09.211Z,0
2018-01-26T01:09:10.866Z,0
2018-01-26T01:10:12.510Z,0
2018-01-26T01:11:14.162Z,0
2018-01-26T01:12:15.803Z,0
2018-01-26T01:13:17.459Z,0
2018-01-26T01:14:19.108Z,0
2018-01-26T01:15:20.762Z,0
2018-01-26T01:16:22.408Z,0
2018-01-26T01:17:24.063Z,0
2018-01-26T01:18:25.714Z,0
2018-01-26T01:19:27.360Z,0
2018-01-26T01:20:29.009Z,0
2018-01-26T01:21:30.662Z,0
2018-01-26T01:22:32.314Z,0
2018-01-26T01:23:33.955Z,0
2018-01-26T01:24:35.609Z,0
2018-01-26T01:25:37.277Z,0
2018-01-26T01:26:38.954Z,0
2018-01-26T01:27:40.601Z,0
2018-01-26T01:28:42.249Z,0
2018-01-26T01:29:43.903Z,0
2018-01-26T01:30:45.548Z,0
2018-01-26T01:31:47.207Z,0
2018-01-26T01:32:48.854Z,0
2018-01-26T01:33:50.499Z,0
2018-01-26T01:34:52.154Z,0
2018-01-26T01:35:53.811Z,0
2018-01-26T01:36:55.445Z,0
2018-01-26T01:37:57.095Z,0
2018-01-26T01:38:58.734Z,0
2018-01-26T01:40:00.382Z,0
2018-01-26T01:41:02.026Z,0
2018-01-26T01:42:03.677Z,0
2018-01-26T01:43:05.328Z,0
2018-01-26T01:44:06.975Z,0
2018-01-26T01:45:08.626Z,0
2018-01-26T01:46:10.279Z,0
2018-01-26T01:47:11.928Z,0
2018-01-26T01:48:13.621Z,0
2018-01-26T01:49:15.275Z,0
2018-01-26T01:50:16.920Z,0
2018-01-26T01:51:18.564Z,0
2018-01-26T01:52:20.210Z,0
2018-01-26T01:53:21.936Z,0
2018-01-26T01:54:23.587Z,0
2018-01-26T01:55:25.238Z,0
2018-01-26T01:56:26.925Z,0
2018-01-26T01:57:28.570Z,0
2018-01-26T01:58:30.228Z,0
2018-01-26T01:59:31.872Z,0
2018-01-26T02:00:33.545Z,0
2018-01-26T02:01:35.211Z,0
2018-01-26T02:02:36.853Z,0
2018-01-26T02:03:38.553Z,0
2018-01-26T02:04:40.200Z,0
2018-01-26T02:05:41.851Z,0
2018-01-26T02:06:43.496Z,0
2018-01-26T02:07:45.150Z,0
2018-01-26T02:08:46.796Z,0
2018-01-26T02:09:48.451Z,0
2018-01-26T02:10:50.098Z,0
2018-01-26T02:11:51.748Z,0
2018-01-26T02:12:53.401Z,0
2018-01-26T02:13:55.048Z,0
2018-01-26T02:14:56.704Z,0
2018-01-26T02:15:58.363Z,0
2018-01-26T02:17:00.001Z,0
2018-01-26T02:18:01.654Z,0
2018-01-26T02:19:03.312Z,0
2018-01-26T02:20:04.966Z,0
2018-01-26T02:21:06.620Z,0
2018-01-26T02:22:08.271Z,0
2018-01-26T02:23:09.913Z,0
2018-01-26T02:24:11.567Z,0
2018-01-26T02:25:13.209Z,0
2018-01-26T02:26:14.869Z,0
2018-01-26T02:27:16.512Z,0
2018-01-26T02:28:18.164Z,0
2018-01-26T02:29:19.808Z,0
2018-01-26T02:30:21.458Z,0
2018-01-26T02:31:23.108Z,0
2018-01-26T02:32:24.760Z,0
2018-01-26T02:33:26.401Z,0
2018-01-26T02:34:28.050Z,0
2018-01-26T02:35:29.695Z,0
2018-01-26T02:36:31.344Z,0
2018-01-26T02:37:32.987Z,0
2018-01-26T02:38:34.631Z,0
2018-01-26T02:39:36.272Z,0
2018-01-26T02:40:37.928Z,0
2018-01-26T02:41:39.578Z,0
2018-01-26T02:42:41.234Z,0
2018-01-26T02:43:42.877Z,0
2018-01-26T02:44:44.533Z,0
2018-01-26T02:45:46.670Z,0
2018-01-26T02:46:48.318Z,0
2018-01-26T02:47:49.964Z,0
2018-01-26T02:48:51.613Z,0
2018-01-26T02:49:53.271Z,0
2018-01-26T02:50:54.916Z,0
2018-01-26T02:51:56.563Z,0
2018-01-26T02:52:58.223Z,0
2018-01-26T02:53:59.871Z,0
2018-01-26T02:55:01.514Z,0
2018-01-26T03:01:27.966Z,0
2018-01-26T03:02:29.606Z,0
2018-01-26T03:03:31.256Z,0
2018-01-26T03:04:32.898Z,0
2018-01-26T03:05:34.544Z,0
2018-01-26T03:06:36.199Z,0
2018-01-26T03:07:37.851Z,0
2018-01-26T03:08:39.506Z,0
2018-01-26T03:09:41.152Z,0
2018-01-26T03:10:42.803Z,0
2018-01-26T03:11:44.451Z,0
2018-01-26T03:12:46.097Z,0
2018-01-26T03:13:47.742Z,0
2018-01-26T03:14:49.390Z,0
2018-01-26T03:15:51.029Z,0
2018-01-26T03:16:52.681Z,0
2018-01-26T03:17:54.338Z,0
2018-01-26T03:18:55.985Z,0
2018-01-26T03:19:57.626Z,0
2018-01-26T03:20:59.336Z,0
2018-01-26T03:22:00.989Z,0
2018-01-26T03:23:02.642Z,0
2018-01-26T03:24:04.325Z,0
2018-01-26T03:25:05.969Z,0
2018-01-26T03:26:07.621Z,0
2018-01-26T03:27:09.267Z,0
2018-01-26T03:28:10.945Z,0
2018-01-26T03:29:12.593Z,0
2018-01-26T03:30:14.251Z,0
2018-01-26T03:31:15.902Z,0
2018-01-26T03:32:17.541Z,0
2018-01-26T03:33:19.250Z,0
2018-01-26T03:34:20.895Z,0
2018-01-26T03:35:22.588Z,0
2018-01-26T03:36:24.238Z,0
2018-01-26T03:37:25.890Z,0
2018-01-26T03:38:27.536Z,0
2018-01-26T03:39:29.184Z,0
2018-01-26T03:40:30.826Z,0
2018-01-26T03:41:32.468Z,0
2018-01-26T03:42:34.114Z,0
2018-01-26T03:43:35.763Z,0
2018-01-26T03:44:37.420Z,0
2018-01-26T03:45:39.059Z,0
2018-01-26T03:46:40.707Z,0
2018-01-26T03:47:42.357Z,0
2018-01-26T03:48:44.003Z,0
2018-01-26T03:49:45.643Z,0
2018-01-26T03:50:47.305Z,0
2018-01-26T03:51:48.953Z,0
2018-01-26T03:52:50.598Z,0
2018-01-26T03:53:52.244Z,0
2018-01-26T03:54:53.894Z,0
2018-01-26T03:55:55.550Z,0
2018-01-26T03:56:57.207Z,0
2018-01-26T03:57:58.865Z,0
2018-01-26T03:59:00.538Z,0
2018-01-26T04:00:02.188Z,0
2018-01-26T04:01:03.827Z,0
2018-01-26T04:02:05.477Z,0
2018-01-26T04:03:07.124Z,0
2018-01-26T04:04:08.773Z,0
2018-01-26T04:05:10.418Z,0
2018-01-26T04:06:12.070Z,0
2018-01-26T04:07:13.716Z,0
2018-01-26T04:08:15.357Z,0
2018-01-26T04:09:16.995Z,0
2018-01-26T04:10:18.651Z,0
2018-01-26T04:11:20.293Z,0
2018-01-26T04:12:21.939Z,0
2018-01-26T04:13:23.599Z,0
2018-01-26T04:14:25.243Z,0
2018-01-26T04:15:26.888Z,0
2018-01-26T04:16:28.533Z,0
2018-01-26T04:17:30.185Z,0
2018-01-26T04:18:31.834Z,0
2018-01-26T04:19:33.516Z,0
2018-01-26T04:20:35.162Z,0
2018-01-26T04:21:36.809Z,0
2018-01-26T04:22:38.453Z,0
2018-01-26T04:23:40.096Z,0
2018-01-26T04:24:41.746Z,0
2018-01-26T04:25:43.387Z,0
2018-01-26T04:26:45.070Z,0
2018-01-26T04:27:46.723Z,0
2018-01-26T04:28:48.365Z,0
2018-01-26T04:29:50.013Z,0
2018-01-26T04:30:51.665Z,0
2018-01-26T04:31:53.302Z,0
2018-01-26T04:32:54.958Z,0
2018-01-26T04:33:56.609Z,0
2018-01-26T04:34:58.260Z,0
2018-01-26T04:35:59.908Z,0
2018-01-26T04:37:01.559Z,0
2018-01-26T04:38:03.204Z,0
2018-01-26T04:39:04.852Z,0
2018-01-26T04:40:06.504Z,0
2018-01-26T04:41:08.142Z,0
2018-01-26T04:42:09.802Z,0
2018-01-26T04:43:11.457Z,0
2018-01-26T04:44:13.107Z,0
2018-01-26T04:45:14.758Z,0
2018-01-26T04:46:16.411Z,0
2018-01-26T04:47:18.069Z,0
2018-01-26T04:48:19.716Z,0
2018-01-26T04:49:21.365Z,0
2018-01-26T04:50:23.014Z,0
2018-01-26T04:51:24.668Z,0
2018-01-26T04:52:26.319Z,0
2018-01-26T04:53:27.981Z,0
2018-01-26T04:54:29.632Z,0
2018-01-26T04:55:31.280Z,0
2018-01-26T04:56:32.938Z,0
2018-01-26T04:57:34.584Z,0
2018-01-26T04:58:36.227Z,0
2018-01-26T04:59:37.880Z,0
2018-01-26T05:00:39.526Z,0
2018-01-26T05:01:41.194Z,0
2018-01-26T05:02:42.843Z,0
2018-01-26T05:03:44.525Z,0
2018-01-26T05:04:46.193Z,0
2018-01-26T05:05:47.862Z,0
2018-01-26T05:06:49.508Z,0
2018-01-26T05:07:51.161Z,0
2018-01-26T05:08:52.808Z,0
2018-01-26T05:09:54.466Z,0
2018-01-26T05:10:56.115Z,0
2018-01-26T05:11:57.758Z,0
2018-01-26T05:12:59.406Z,0
2018-01-26T05:14:01.055Z,0
2018-01-26T05:15:02.708Z,0
2018-01-26T05:16:04.456Z,0
2018-01-26T05:17:06.109Z,0
2018-01-26T05:18:07.764Z,0
2018-01-26T05:19:09.413Z,0
2018-01-26T05:20:11.066Z,0
2018-01-26T05:21:12.713Z,0
2018-01-26T05:22:14.377Z,0
2018-01-26T05:23:16.049Z,0
2018-01-26T05:24:17.683Z,0
2018-01-26T05:25:19.336Z,0
2018-01-26T05:26:20.986Z,0
2018-01-26T05:27:22.636Z,0
2018-01-26T05:28:24.289Z,0
2018-01-26T05:29:25.941Z,0
2018-01-26T05:30:27.594Z,0
2018-01-26T05:31:29.248Z,0
2018-01-26T05:32:30.896Z,0
2018-01-26T05:33:32.542Z,0
2018-01-26T05:34:34.186Z,0
2018-01-26T05:35:35.839Z,0
2018-01-26T05:36:37.494Z,0
2018-01-26T05:37:39.152Z,0
2018-01-26T05:38:40.816Z,0
2018-01-26T05:39:42.469Z,0
2018-01-26T05:40:44.118Z,0
2018-01-26T05:41:45.770Z,0
2018-01-26T05:42:47.413Z,0
2018-01-26T05:43:49.071Z,0
2018-01-26T05:44:50.713Z,0
2018-01-26T05:45:52.367Z,0
2018-01-26T05:46:54.012Z,0
2018-01-26T05:47:55.665Z,0
2018-01-26T05:48:57.314Z,0
2018-01-26T05:49:58.962Z,0
2018-01-26T05:51:00.612Z,0
2018-01-26T05:52:02.265Z,0
2018-01-26T05:53:03.908Z,0
2018-01-26T05:54:05.563Z,0
2018-01-26T05:55:07.302Z,0
2018-01-26T05:56:08.956Z,0
2018-01-26T05:57:10.598Z,0
2018-01-26T05:58:12.255Z,0
2018-01-26T05:59:13.913Z,0
2018-01-26T06:00:15.566Z,0
2018-01-26T06:01:17.217Z,0
2018-01-26T06:02:18.877Z,0
2018-01-26T06:03:20.523Z,0
2018-01-26T06:04:22.196Z,0
2018-01-26T06:05:23.842Z,0
2018-01-26T06:06:25.500Z,0
2018-01-26T06:07:27.150Z,0
2018-01-26T06:08:28.804Z,0
2018-01-26T06:09:30.454Z,0
2018-01-26T06:10:32.098Z,0
2018-01-26T06:11:33.783Z,0
2018-01-26T06:12:35.418Z,0
2018-01-26T06:13:37.072Z,0
2018-01-26T06:14:38.727Z,0
2018-01-26T06:15:40.383Z,0
2018-01-26T06:16:42.033Z,0
2018-01-26T06:17:43.680Z,0
2018-01-26T06:18:45.452Z,0
2018-01-26T06:19:47.102Z,0
2018-01-26T06:20:48.786Z,0
2018-01-26T06:21:50.436Z,0
2018-01-26T06:22:52.092Z,0
2018-01-26T06:23:53.737Z,0
2018-01-26T06:24:55.396Z,0
2018-01-26T06:25:57.042Z,0
2018-01-26T06:26:58.727Z,0
2018-01-26T06:28:00.378Z,0
2018-01-26T06:29:02.028Z,0
2018-01-26T06:30:03.677Z,0
2018-01-26T06:31:05.351Z,0
2018-01-26T06:32:06.998Z,0
2018-01-26T06:33:08.654Z,0
2018-01-26T06:34:10.299Z,0
2018-01-26T06:35:11.943Z,0
2018-01-26T06:36:13.756Z,0
2018-01-26T06:37:15.415Z,0
2018-01-26T06:38:17.080Z,0
2018-01-26T06:39:18.731Z,0
2018-01-26T06:40:20.379Z,0
2018-01-26T06:41:22.030Z,0
2018-01-26T06:42:23.680Z,0
2018-01-26T06:43:25.339Z,0
2018-01-26T06:44:26.991Z,0
2018-01-26T06:45:28.630Z,0
2018-01-26T06:46:30.274Z,0
2018-01-26T06:47:31.935Z,0
2018-01-26T06:48:33.584Z,0
2018-01-26T06:49:35.251Z,0
2018-01-26T06:50:36.900Z,0
2018-01-26T06:51:38.564Z,0
2018-01-26T06:52:40.223Z,0
2018-01-26T06:53:41.897Z,0
2018-01-26T06:54:43.548Z,0
2018-01-26T07:00:52.426Z,0
2018-01-26T07:01:58.842Z,0
2018-01-26T07:02:59.423Z,0
2018-01-26T07:04:01.062Z,0
2018-01-26T07:05:02.719Z,0
2018-01-26T07:06:04.361Z,0
2018-01-26T07:07:06.007Z,0
2018-01-26T07:08:07.669Z,5
2018-01-26T07:09:09.312Z,5
2018-01-26T07:10:10.965Z,5
2018-01-26T07:11:12.621Z,5
2018-01-26T07:12:14.267Z,5
2018-01-26T07:13:15.920Z,5
2018-01-26T07:14:17.574Z,5
2018-01-26T07:15:19.230Z,5
2018-01-26T07:16:20.879Z,10
2018-01-26T07:17:22.541Z,10
2018-01-26T07:18:24.194Z,10
2018-01-26T07:19:25.847Z,10
2018-01-26T07:20:27.498Z,15
2018-01-26T07:21:29.151Z,15
2018-01-26T07:22:30.836Z,15
2018-01-26T07:23:32.483Z,20
2018-01-26T07:24:34.127Z,20
2018-01-26T07:25:35.802Z,25
2018-01-26T07:26:37.462Z,25
2018-01-26T07:27:39.116Z,25
2018-01-26T07:28:40.765Z,25
2018-01-26T07:29:42.433Z,30
2018-01-26T07:30:44.078Z,30
2018-01-26T07:31:45.726Z,35
2018-01-26T07:32:47.389Z,35
2018-01-26T07:33:49.053Z,40
2018-01-26T07:34:50.704Z,40
2018-01-26T07:35:52.351Z,40
2018-01-26T07:36:54.001Z,45
2018-01-26T07:37:55.664Z,45
2018-01-26T07:38:57.320Z,45
2018-01-26T07:39:58.968Z,50
2018-01-26T07:41:00.629Z,50
2018-01-26T07:42:02.273Z,55
2018-01-26T07:43:03.926Z,55
2018-01-26T07:44:05.630Z,55
2018-01-26T07:45:07.294Z,60
2018-01-26T07:46:08.949Z,60
2018-01-26T07:47:10.602Z,65
2018-01-26T07:48:12.336Z,65
2018-01-26T07:49:13.992Z,70
2018-01-26T07:50:15.648Z,70
2018-01-26T07:51:17.311Z,75
2018-01-26T07:52:18.957Z,80
2018-01-26T07:53:20.605Z,85
2018-01-26T07:54:22.265Z,90
2018-01-26T07:55:23.931Z,90
2018-01-26T07:56:25.582Z,90
2018-01-26T07:57:27.233Z,95
2018-01-26T07:58:29.012Z,100
2018-01-26T07:59:30.753Z,105
2018-01-26T08:00:32.404Z,110
2018-01-26T08:01:34.058Z,115
2018-01-26T08:02:35.713Z,120
2018-01-26T08:03:37.366Z,110
2018-01-26T08:04:39.029Z,115
2018-01-26T08:05:40.684Z,125
2018-01-26T08:06:42.343Z,135
2018-01-26T08:07:44.010Z,135
2018-01-26T08:08:45.664Z,135
2018-01-26T08:09:47.325Z,125
2018-01-26T08:10:48.991Z,110
2018-01-26T08:11:50.696Z,110
2018-01-26T08:12:52.360Z,110
2018-01-26T08:13:54.018Z,105
2018-01-26T08:14:55.677Z,100
2018-01-26T08:15:57.327Z,95
2018-01-26T08:16:58.987Z,95
2018-01-26T08:18:00.638Z,95
2018-01-26T08:19:02.296Z,95
2018-01-26T08:20:03.960Z,95
2018-01-26T08:21:05.687Z,100
2018-01-26T08:22:07.344Z,105
2018-01-26T08:23:09.005Z,105
2018-01-26T08:24:10.666Z,105
2018-01-26T08:25:12.480Z,105
2018-01-26T08:26:14.144Z,100
2018-01-26T08:27:15.805Z,105
2018-01-26T08:28:17.456Z,100
2018-01-26T08:29:19.108Z,95
2018-01-26T08:30:20.767Z,90
2018-01-26T08:31:22.544Z,90
2018-01-26T08:32:24.203Z,90
2018-01-26T08:33:25.866Z,90
2018-01-26T08:34:27.526Z,95
2018-01-26T08:35:29.184Z,95
2018-01-26T08:36:30.829Z,95
2018-01-26T08:37:32.486Z,95
2018-01-26T08:38:34.137Z,100
2018-01-26T08:39:35.803Z,105
2018-01-26T08:40:37.469Z,105
2018-01-26T08:41:39.130Z,110
2018-01-26T08:42:40.787Z,115
2018-01-26T08:43:42.484Z,115
2018-01-26T08:44:44.118Z,115
2018-01-26T08:45:45.778Z,115
2018-01-26T08:46:47.437Z,110
2018-01-26T08:47:49.095Z,110
2018-01-26T08:48:50.752Z,110
2018-01-26T08:49:52.436Z,120
2018-01-26T08:50:54.117Z,125
2018-01-26T08:51:55.771Z,135
2018-01-26T08:52:57.428Z,145
2018-01-26T08:53:59.082Z,150
2018-01-26T08:55:00.745Z,155
2018-01-26T08:56:02.400Z,155
2018-01-26T08:57:04.057Z,160
2018-01-26T08:58:05.705Z,170
2018-01-26T08:59:07.361Z,165
2018-01-26T09:00:09.018Z,165
2018-01-26T09:01:10.683Z,175
2018-01-26T09:02:12.341Z,210
2018-01-26T09:03:14.000Z,245
2018-01-26T09:04:15.659Z,250
2018-01-26T09:05:17.319Z,270
2018-01-26T09:06:18.984Z,290
2018-01-26T09:07:20.637Z,320
2018-01-26T09:08:22.324Z,335
2018-01-26T09:09:23.979Z,320
2018-01-26T09:10:25.636Z,340
2018-01-26T09:11:27.300Z,360
2018-01-26T09:12:28.958Z,385
2018-01-26T09:13:30.613Z,395
2018-01-26T09:14:32.270Z,415
2018-01-26T09:15:33.926Z,415
2018-01-26T09:16:35.605Z,425
2018-01-26T09:17:37.268Z,475
2018-01-26T09:18:38.931Z,500
2018-01-26T09:19:40.589Z,465
2018-01-26T09:20:42.283Z,420
2018-01-26T09:21:43.940Z,440
2018-01-26T09:22:45.613Z,395
2018-01-26T09:23:47.283Z,380
2018-01-26T09:24:48.944Z,365
2018-01-26T09:25:50.601Z,360
2018-01-26T09:26:52.282Z,355
2018-01-26T09:27:53.967Z,335
2018-01-26T09:28:55.639Z,320
2018-01-26T09:29:57.315Z,320
2018-01-26T09:30:58.987Z,330
2018-01-26T09:32:00.653Z,350
2018-01-26T09:33:02.306Z,355
2018-01-26T09:34:04.008Z,385
2018-01-26T09:35:05.688Z,445
2018-01-26T09:36:07.340Z,460
2018-01-26T09:37:09.007Z,495
2018-01-26T09:38:10.675Z,525
2018-01-26T09:39:12.343Z,520
2018-01-26T09:40:14.008Z,525
2018-01-26T09:41:15.669Z,540
2018-01-26T09:42:17.330Z,540
2018-01-26T09:43:18.986Z,570
2018-01-26T09:44:20.653Z,665
2018-01-26T09:45:22.365Z,650
2018-01-26T09:46:24.071Z,660
2018-01-26T09:47:25.734Z,680
2018-01-26T09:48:27.392Z,715
2018-01-26T09:49:29.051Z,685
2018-01-26T09:50:30.763Z,695
2018-01-26T09:51:32.425Z,680
2018-01-26T09:52:34.081Z,690
2018-01-26T09:53:35.744Z,670
2018-01-26T09:54:37.414Z,635
2018-01-26T09:55:44.573Z,580
2018-01-26T09:56:46.248Z,535
2018-01-26T09:57:47.909Z,535
2018-01-26T09:58:49.578Z,535
2018-01-26T09:59:51.235Z,535
2018-01-26T10:00:52.929Z,530
2018-01-26T10:01:54.633Z,535
2018-01-26T10:02:56.299Z,535
2018-01-26T10:03:57.960Z,520
2018-01-26T10:04:59.624Z,505
2018-01-26T10:06:01.290Z,480
2018-01-26T10:07:02.948Z,455
2018-01-26T10:08:04.619Z,440
2018-01-26T10:09:06.276Z,440
2018-01-26T10:10:07.937Z,450
2018-01-26T10:11:09.598Z,455
2018-01-26T10:12:11.266Z,470
2018-01-26T10:13:12.941Z,525
2018-01-26T10:14:14.601Z,555
2018-01-26T10:15:16.269Z,570
2018-01-26T10:16:17.932Z,570
2018-01-26T10:17:19.621Z,535
2018-01-26T10:18:21.285Z,505
2018-01-26T10:19:22.943Z,480
2018-01-26T10:20:24.598Z,485
2018-01-26T10:21:26.262Z,490
2018-01-26T10:22:27.934Z,505
2018-01-26T10:23:29.586Z,530
2018-01-26T10:24:31.265Z,550
2018-01-26T10:25:32.925Z,560
2018-01-26T10:26:34.594Z,565
2018-01-26T10:27:36.270Z,560
2018-01-26T10:28:37.945Z,560
2018-01-26T10:29:39.602Z,560
2018-01-26T10:30:41.274Z,560
2018-01-26T10:31:42.933Z,545
2018-01-26T10:32:44.592Z,530
2018-01-26T10:33:46.257Z,515
2018-01-26T10:34:47.929Z,495
2018-01-26T10:35:49.599Z,465
2018-01-26T10:36:51.265Z,440
2018-01-26T10:37:52.917Z,415
2018-01-26T10:38:54.579Z,405
2018-01-26T10:39:56.260Z,415
2018-01-26T10:40:57.924Z,430
2018-01-26T10:41:59.587Z,440
2018-01-26T10:43:01.254Z,435
2018-01-26T10:44:02.921Z,425
2018-01-26T10:45:04.578Z,405
2018-01-26T10:46:06.276Z,385
2018-01-26T10:47:07.940Z,375
2018-01-26T10:48:09.603Z,370
2018-01-26T10:49:11.344Z,365
2018-01-26T10:50:13.017Z,360
2018-01-26T10:51:14.682Z,360
2018-01-26T10:52:16.346Z,355
2018-01-26T10:53:18.006Z,350
2018-01-26T10:54:19.667Z,350
2018-01-26T10:55:21.361Z,350
2018-01-26T11:01:42.298Z,380
2018-01-26T11:02:43.947Z,385
2018-01-26T11:03:45.607Z,395
2018-01-26T11:04:47.260Z,415
2018-01-26T11:05:48.949Z,435
2018-01-26T11:06:50.613Z,455
2018-01-26T11:07:52.278Z,470
2018-01-26T11:08:53.944Z,490
2018-01-26T11:09:55.640Z,500
2018-01-26T11:10:57.304Z,500
2018-01-26T11:11:58.953Z,495
2018-01-26T11:13:00.624Z,490
2018-01-26T11:14:02.484Z,495
2018-01-26T11:15:04.148Z,500
2018-01-26T11:16:05.848Z,510
2018-01-26T11:17:07.506Z,510
2018-01-26T11:18:09.238Z,505
2018-01-26T11:19:10.892Z,495
2018-01-26T11:20:12.560Z,485
2018-01-26T11:21:14.225Z,480
2018-01-26T11:22:15.896Z,480
2018-01-26T11:23:17.559Z,480
2018-01-26T11:24:19.213Z,475
2018-01-26T11:25:20.872Z,480
2018-01-26T11:26:22.536Z,475
2018-01-26T11:27:24.204Z,480
2018-01-26T11:28:25.865Z,480
2018-01-26T11:29:27.577Z,490
2018-01-26T11:30:29.241Z,500
2018-01-26T11:31:30.895Z,475
2018-01-26T11:32:32.553Z,450
2018-01-26T11:33:34.214Z,445
2018-01-26T11:34:35.879Z,450
2018-01-26T11:35:37.533Z,470
2018-01-26T11:36:39.198Z,470
2018-01-26T11:37:40.860Z,470
2018-01-26T11:38:42.530Z,465
2018-01-26T11:39:44.184Z,475
2018-01-26T11:40:45.839Z,475
2018-01-26T11:41:47.507Z,480
2018-01-26T11:42:49.159Z,480
2018-01-26T11:43:50.825Z,485
2018-01-26T11:44:52.491Z,495
2018-01-26T11:45:54.153Z,505
2018-01-26T11:46:55.813Z,505
2018-01-26T11:47:57.484Z,535
2018-01-26T11:48:59.131Z,565
2018-01-26T11:50:00.793Z,600
2018-01-26T11:51:02.457Z,585
2018-01-26T11:52:04.118Z,615
2018-01-26T11:53:05.774Z,590
2018-01-26T11:54:07.431Z,595
2018-01-26T11:55:09.094Z,585
2018-01-26T11:56:10.749Z,585
2018-01-26T11:57:12.413Z,565
2018-01-26T11:58:14.125Z,555
2018-01-26T11:59:15.782Z,540
2018-01-26T12:00:17.449Z,530
2018-01-26T12:01:19.114Z,540
2018-01-26T12:02:20.770Z,545
2018-01-26T12:03:22.432Z,535
2018-01-26T12:04:24.099Z,525
2018-01-26T12:05:25.763Z,545
2018-01-26T12:06:27.426Z,555
2018-01-26T12:07:29.092Z,530
2018-01-26T12:08:30.767Z,535
2018-01-26T12:09:32.426Z,575
2018-01-26T12:10:34.090Z,630
2018-01-26T12:11:35.868Z,665
2018-01-26T12:12:37.526Z,705
2018-01-26T12:13:39.193Z,680
2018-01-26T12:14:40.862Z,640
2018-01-26T12:15:42.530Z,610
2018-01-26T12:16:44.184Z,590
2018-01-26T12:17:45.849Z,570
2018-01-26T12:18:47.515Z,550
2018-01-26T12:19:49.199Z,530
2018-01-26T12:20:50.867Z,505
2018-01-26T12:21:52.523Z,490
2018-01-26T12:22:54.184Z,475
2018-01-26T12:23:55.856Z,470
2018-01-26T12:24:57.516Z,465
2018-01-26T12:25:59.181Z,475
2018-01-26T12:27:00.849Z,500
2018-01-26T12:28:02.509Z,525
2018-01-26T12:29:04.174Z,545
2018-01-26T12:30:05.836Z,560
2018-01-26T12:31:07.497Z,565
2018-01-26T12:32:09.169Z,550
2018-01-26T12:33:10.826Z,535
2018-01-26T12:34:12.489Z,525
2018-01-26T12:35:14.162Z,530
2018-01-26T12:36:15.810Z,525
2018-01-26T12:37:17.481Z,525
2018-01-26T12:38:19.181Z,515
2018-01-26T12:39:20.844Z,515
2018-01-26T12:40:22.509Z,540
2018-01-26T12:41:24.195Z,535
2018-01-26T12:42:25.855Z,540
2018-01-26T12:43:27.513Z,510
2018-01-26T12:44:29.185Z,490
2018-01-26T12:45:30.847Z,480
2018-01-26T12:46:32.526Z,480
2018-01-26T12:47:35.712Z,480
2018-01-26T12:48:37.381Z,475
2018-01-26T12:49:39.043Z,470
2018-01-26T12:50:40.708Z,470
2018-01-26T12:51:42.361Z,475
2018-01-26T12:52:44.030Z,445
2018-01-26T12:53:45.710Z,410
2018-01-26T12:54:47.438Z,400
2018-01-26T12:55:49.097Z,405
2018-01-26T12:56:50.760Z,395
2018-01-26T12:57:52.429Z,395
2018-01-26T12:58:54.093Z,365
2018-01-26T12:59:55.779Z,345
2018-01-26T13:00:57.428Z,330
2018-01-26T13:01:59.094Z,320
2018-01-26T13:03:00.835Z,305
2018-01-26T13:04:02.496Z,295
2018-01-26T13:05:04.146Z,290
2018-01-26T13:06:05.805Z,285
2018-01-26T13:07:07.463Z,290
2018-01-26T13:08:09.121Z,300
2018-01-26T13:09:10.784Z,315
2018-01-26T13:10:12.452Z,340
2018-01-26T13:11:14.117Z,370
2018-01-26T13:12:15.773Z,390
2018-01-26T13:13:17.448Z,400
2018-01-26T13:14:19.099Z,400
2018-01-26T13:15:20.764Z,395
2018-01-26T13:16:22.421Z,395
2018-01-26T13:17:24.081Z,400
2018-01-26T13:18:25.758Z,400
2018-01-26T13:19:27.415Z,405
2018-01-26T13:20:29.081Z,405
2018-01-26T13:21:30.747Z,415
2018-01-26T13:22:32.419Z,420
2018-01-26T13:23:34.084Z,415
2018-01-26T13:24:35.808Z,405
2018-01-26T13:25:37.471Z,405
2018-01-26T13:26:39.127Z,415
2018-01-26T13:27:40.789Z,415
2018-01-26T13:28:42.461Z,420
2018-01-26T13:29:44.129Z,395
2018-01-26T13:30:45.794Z,400
2018-01-26T13:31:47.456Z,390
2018-01-26T13:32:49.122Z,385
2018-01-26T13:33:50.780Z,385
2018-01-26T13:34:52.485Z,370
2018-01-26T13:35:54.161Z,365
2018-01-26T13:36:55.829Z,350
2018-01-26T13:37:57.498Z,360
2018-01-26T13:38:59.168Z,365
2018-01-26T13:40:00.832Z,365
2018-01-26T13:41:02.487Z,365
2018-01-26T13:42:04.259Z,360
2018-01-26T13:43:05.919Z,365
2018-01-26T13:44:07.705Z,365
2018-01-26T13:45:09.368Z,360
2018-01-26T13:46:11.036Z,360
2018-01-26T13:47:12.695Z,375
2018-01-26T13:48:14.374Z,380
2018-01-26T13:49:16.036Z,375
2018-01-26T13:50:17.704Z,380
2018-01-26T13:51:19.370Z,370
2018-01-26T13:52:21.045Z,350
2018-01-26T13:53:22.712Z,320
2018-01-26T13:54:24.366Z,300
2018-01-26T13:55:26.029Z,290
2018-01-26T13:56:27.695Z,270
2018-01-26T13:57:29.362Z,250
2018-01-26T13:58:31.020Z,240
2018-01-26T13:59:32.679Z,235
2018-01-26T14:00:34.337Z,225
2018-01-26T14:01:35.993Z,225
2018-01-26T14:02:37.644Z,220
2018-01-26T14:03:39.296Z,210
2018-01-26T14:04:40.966Z,205
2018-01-26T14:05:42.646Z,200
2018-01-26T14:06:44.309Z,205
2018-01-26T14:07:45.977Z,205
2018-01-26T14:08:47.648Z,205
2018-01-26T14:09:49.319Z,200
2018-01-26T14:10:50.968Z,195
2018-01-26T14:11:52.627Z,190
2018-01-26T14:12:54.297Z,195
2018-01-26T14:13:55.958Z,200
2018-01-26T14:14:57.622Z,210
2018-01-26T14:15:59.284Z,210
2018-01-26T14:17:01.025Z,220
2018-01-26T14:18:02.686Z,225
2018-01-26T14:19:04.348Z,230
2018-01-26T14:20:05.993Z,230
2018-01-26T14:21:07.651Z,235
2018-01-26T14:22:09.320Z,240
2018-01-26T14:23:10.986Z,240
2018-01-26T14:24:12.659Z,240
2018-01-26T14:25:14.316Z,240
2018-01-26T14:26:16.024Z,235
2018-01-26T14:27:17.683Z,235
2018-01-26T14:28:19.341Z,235
2018-01-26T14:29:21.057Z,235
2018-01-26T14:30:22.691Z,235
2018-01-26T14:31:24.561Z,235
2018-01-26T14:32:26.017Z,235
2018-01-26T14:33:27.680Z,235
2018-01-26T14:34:29.343Z,230
2018-01-26T14:35:31.031Z,230
2018-01-26T14:36:32.697Z,230
2018-01-26T14:37:34.352Z,230
2018-01-26T14:38:36.010Z,220
2018-01-26T14:39:37.683Z,210
2018-01-26T14:40:39.345Z,205
2018-01-26T14:41:41.004Z,195
2018-01-26T14:42:42.676Z,190
2018-01-26T14:43:44.333Z,190
2018-01-26T14:44:45.999Z,195
2018-01-26T14:45:47.652Z,200
2018-01-26T14:46:49.313Z,200
2018-01-26T14:47:50.963Z,200
2018-01-26T14:48:52.635Z,200
2018-01-26T14:49:54.304Z,195
2018-01-26T14:50:55.974Z,190
2018-01-26T14:51:57.634Z,190
2018-01-26T14:52:59.293Z,190
2018-01-26T14:54:00.954Z,185
2018-01-26T14:55:02.614Z,185
2018-01-26T15:01:21.928Z,160