createdAt,value
2022-12-20T00:02:04.389Z,101722.66
2022-12-20T00:04:34.826Z,101726.00
2022-12-20T00:07:02.726Z,101732.06
2022-12-20T00:09:30.302Z,101749.19
2022-12-20T00:11:58.656Z,101749.56
2022-12-20T00:14:26.183Z,101741.47
2022-12-20T00:16:53.773Z,101751.66
2022-12-20T00:19:22.739Z,101748.00
2022-12-20T00:21:50.766Z,101743.09
2022-12-20T00:24:25.613Z,101747.56
2022-12-20T00:26:54.519Z,101745.41
2022-12-20T00:29:22.936Z,101741.84
2022-12-20T00:31:50.571Z,101731.84
2022-12-20T00:34:19.930Z,101723.88
2022-12-20T00:36:48.420Z,101723.12
2022-12-20T00:39:16.713Z,101717.84
2022-12-20T00:41:46.302Z,101718.72
2022-12-20T00:44:14.693Z,101717.72
2022-12-20T00:46:43.521Z,101724.69
2022-12-20T00:49:11.656Z,101715.75
2022-12-20T00:51:39.548Z,101710.31
2022-12-20T00:54:07.080Z,101706.84
2022-12-20T00:56:34.887Z,101701.22
2022-12-20T00:59:02.537Z,101692.03
2022-12-20T01:01:34.482Z,101689.78
2022-12-20T01:04:03.071Z,101695.81
2022-12-20T01:06:32.500Z,101686.91
2022-12-20T01:09:01.717Z,101694.06
2022-12-20T01:11:32.779Z,101691.59
2022-12-20T01:14:04.320Z,101685.13
2022-12-20T01:16:39.420Z,101692.16
2022-12-20T01:19:08.247Z,101691.19
2022-12-20T01:21:36.259Z,101692.03
2022-12-20T01:24:04.920Z,101695.41
2022-12-20T01:26:32.444Z,101692.91
2022-12-20T01:29:01.035Z,101700.97
2022-12-20T01:31:29.953Z,101698.44
2022-12-20T01:33:57.906Z,101678.03
2022-12-20T01:36:34.758Z,101670.78
2022-12-20T01:39:05.997Z,101659.22
2022-12-20T01:41:35.691Z,101655.44
2022-12-20T01:44:06.713Z,101653.87
2022-12-20T01:46:36.581Z,101654.94
2022-12-20T01:49:09.058Z,101649.94
2022-12-20T01:51:40.774Z,101646.00
2022-12-20T01:54:12.028Z,101649.75
2022-12-20T01:56:42.097Z,101631.19
2022-12-20T01:59:09.727Z,101623.16
2022-12-20T02:01:37.901Z,101626.37
2022-12-20T02:04:06.020Z,101619.75
2022-12-20T02:06:33.726Z,101622.03
2022-12-20T02:09:04.016Z,101616.06
2022-12-20T02:12:16.272Z,101606.78
2022-12-20T02:15:41.314Z,101605.97
2022-12-20T02:18:13.818Z,101600.28
2022-12-20T02:21:03.961Z,101601.69
2022-12-20T02:24:00.147Z,101601.69
2022-12-20T02:26:43.798Z,101608.81
2022-12-20T02:30:04.567Z,101608.28
2022-12-20T02:32:50.721Z,101610.28
2022-12-20T02:35:25.163Z,101611.50
2022-12-20T02:37:56.333Z,101599.31
2022-12-20T02:40:28.311Z,101600.69
2022-12-20T02:42:59.968Z,101591.31
2022-12-20T02:45:34.106Z,101587.19
2022-12-20T02:48:08.543Z,101600.88
2022-12-20T02:50:47.521Z,101592.50
2022-12-20T02:53:16.481Z,101588.75
2022-12-20T02:55:48.871Z,101592.38
2022-12-20T02:58:26.809Z,101591.72
2022-12-20T03:00:56.880Z,101576.91
2022-12-20T03:03:26.475Z,101573.38
2022-12-20T03:05:55.981Z,101574.59
2022-12-20T03:08:24.780Z,101568.19
2022-12-20T03:10:54.789Z,101567.38
2022-12-20T03:13:25.141Z,101569.03
2022-12-20T03:15:54.311Z,101577.03
2022-12-20T03:18:23.085Z,101572.75
2022-12-20T03:20:51.025Z,101572.63
2022-12-20T03:23:19.764Z,101562.22
2022-12-20T03:25:47.632Z,101566.13
2022-12-20T03:28:16.892Z,101561.53
2022-12-20T03:30:46.887Z,101555.37
2022-12-20T03:33:26.108Z,101556.91
2022-12-20T03:36:23.456Z,101563.19
2022-12-20T03:39:11.110Z,101564.06
2022-12-20T03:42:00.341Z,101556.75
2022-12-20T03:44:29.287Z,101567.00
2022-12-20T03:46:57.822Z,101569.91
2022-12-20T03:49:42.279Z,101566.34
2022-12-20T03:52:12.758Z,101570.50
2022-12-20T03:54:44.842Z,101573.56
2022-12-20T03:57:28.486Z,101568.72
2022-12-20T03:59:57.817Z,101559.47
2022-12-20T04:02:26.461Z,101554.12
2022-12-20T04:04:56.507Z,101554.84
2022-12-20T04:07:24.570Z,101556.28
2022-12-20T04:09:53.454Z,101543.66
2022-12-20T04:12:24.390Z,101530.06
2022-12-20T04:14:55.697Z,101526.09
2022-12-20T04:17:26.239Z,101516.94
2022-12-20T04:19:55.354Z,101517.75
2022-12-20T04:22:24.924Z,101509.22
2022-12-20T04:24:53.461Z,101497.28
2022-12-20T04:27:21.379Z,101498.91
2022-12-20T04:29:52.239Z,101493.03
2022-12-20T04:32:22.519Z,101498.94
2022-12-20T04:34:50.982Z,101496.97
2022-12-20T04:37:19.479Z,101500.50
2022-12-20T04:39:49.747Z,101493.97
2022-12-20T04:42:18.425Z,101490.41
2022-12-20T04:44:46.431Z,101502.78
2022-12-20T04:47:15.158Z,101500.75
2022-12-20T04:49:44.073Z,101507.38
2022-12-20T04:52:33.919Z,101508.47
2022-12-20T04:55:02.513Z,101507.31
2022-12-20T04:57:31.676Z,101518.13
2022-12-20T05:00:00.028Z,101516.94
2022-12-20T05:02:29.034Z,101509.38
2022-12-20T05:04:58.269Z,101522.81
2022-12-20T05:07:26.852Z,101524.59
2022-12-20T05:09:55.854Z,101521.53
2022-12-20T05:12:23.969Z,101524.81
2022-12-20T05:15:00.120Z,101529.03
2022-12-20T05:17:28.324Z,101528.91
2022-12-20T05:19:58.844Z,101535.66
2022-12-20T05:22:56.942Z,101530.72
2022-12-20T05:25:45.931Z,101526.16
2022-12-20T05:28:15.703Z,101538.69
2022-12-20T05:30:43.378Z,101537.94
2022-12-20T05:33:12.921Z,101532.31
2022-12-20T05:35:43.161Z,101533.94
2022-12-20T05:38:11.946Z,101534.31
2022-12-20T05:40:40.581Z,101533.62
2022-12-20T05:43:11.882Z,101533.69
2022-12-20T05:45:40.133Z,101534.13
2022-12-20T05:52:17.911Z,101529.19
2022-12-20T05:54:49.005Z,101530.75
2022-12-20T05:57:18.028Z,101528.22
2022-12-20T05:59:49.988Z,101511.16
2022-12-20T06:02:43.890Z,101499.59
2022-12-20T06:05:13.279Z,101511.34
2022-12-20T06:07:42.868Z,101503.47
2022-12-20T06:10:11.789Z,101504.41
2022-12-20T06:12:40.856Z,101495.53
2022-12-20T06:15:10.942Z,101492.38
2022-12-20T06:17:41.083Z,101497.75
2022-12-20T06:20:09.570Z,101496.25
2022-12-20T06:22:41.072Z,101487.66
2022-12-20T06:25:17.823Z,101483.38
2022-12-20T06:27:47.184Z,101489.25
2022-12-20T06:30:16.753Z,101497.91
2022-12-20T06:32:46.274Z,101498.63
2022-12-20T06:35:15.200Z,101491.56
2022-12-20T06:37:44.294Z,101488.78
2022-12-20T06:40:15.748Z,101487.66
2022-12-20T06:42:46.039Z,101490.41
2022-12-20T06:45:16.501Z,101485.31
2022-12-20T06:50:20.355Z,101483.44
2022-12-20T06:52:48.442Z,101477.81
2022-12-20T06:55:16.953Z,101468.66
2022-12-20T06:57:48.557Z,101463.87
2022-12-20T07:00:19.934Z,101468.28
2022-12-20T07:02:49.424Z,101470.84
2022-12-20T07:05:19.033Z,101464.81
2022-12-20T07:07:47.728Z,101460.37
2022-12-20T07:10:17.794Z,101478.84
2022-12-20T07:12:48.480Z,101470.66
2022-12-20T07:15:19.845Z,101461.59
2022-12-20T07:17:48.700Z,101462.03
2022-12-20T07:20:16.858Z,101464.91
2022-12-20T07:22:48.933Z,101458.94
2022-12-20T07:25:19.868Z,101450.66
2022-12-20T07:27:52.792Z,101460.69
2022-12-20T07:30:24.023Z,101475.69
2022-12-20T07:32:54.134Z,101485.06
2022-12-20T07:35:27.064Z,101486.41
2022-12-20T07:37:55.880Z,101488.81
2022-12-20T07:40:26.342Z,101477.53
2022-12-20T07:42:57.234Z,101480.03
2022-12-20T07:45:29.420Z,101469.62
2022-12-20T07:48:11.316Z,101472.41
2022-12-20T07:50:43.863Z,101464.81
2022-12-20T07:53:13.033Z,101471.16
2022-12-20T07:55:50.534Z,101460.03
2022-12-20T07:58:21.858Z,101456.47
2022-12-20T08:00:51.098Z,101454.25
2022-12-20T08:03:23.123Z,101455.22
2022-12-20T08:05:53.902Z,101448.28
2022-12-20T08:08:23.991Z,101443.84
2022-12-20T08:10:52.552Z,101446.25
2022-12-20T08:13:23.368Z,101426.63
2022-12-20T08:15:51.971Z,101416.59
2022-12-20T08:18:29.865Z,101424.63
2022-12-20T08:20:59.171Z,101420.75
2022-12-20T08:23:27.142Z,101419.50
2022-12-20T08:25:55.637Z,101426.03
2022-12-20T08:28:25.318Z,101426.56
2022-12-20T08:31:07.927Z,101429.94
2022-12-20T08:33:41.945Z,101419.34
2022-12-20T08:36:14.149Z,101421.34
2022-12-20T08:38:47.296Z,101423.16
2022-12-20T08:41:16.583Z,101424.59
2022-12-20T08:43:46.288Z,101423.78
2022-12-20T08:46:16.031Z,101416.13
2022-12-20T08:48:44.188Z,101417.72
2022-12-20T08:51:14.472Z,101405.06
2022-12-20T08:53:44.053Z,101404.16
2022-12-20T08:58:49.211Z,101406.34
2022-12-20T09:01:23.001Z,101408.78
2022-12-20T09:03:53.604Z,101407.75
2022-12-20T09:06:24.089Z,101406.72
2022-12-20T09:08:55.838Z,101409.31
2022-12-20T09:11:26.162Z,101420.25
2022-12-20T09:13:57.829Z,101420.44
2022-12-20T09:16:30.814Z,101425.03
2022-12-20T09:19:06.734Z,101419.69
2022-12-20T09:21:35.998Z,101405.38
2022-12-20T09:24:06.878Z,101416.13
2022-12-20T09:26:35.731Z,101425.19
2022-12-20T09:29:05.572Z,101425.62
2022-12-20T09:31:34.189Z,101409.28
2022-12-20T09:34:03.381Z,101401.47
2022-12-20T09:36:32.248Z,101385.75
2022-12-20T09:39:01.018Z,101382.84
2022-12-20T09:41:38.345Z,101376.75
2022-12-20T09:44:15.286Z,101375.00
2022-12-20T09:46:45.701Z,101352.03
2022-12-20T09:49:19.880Z,101355.25
2022-12-20T09:55:06.771Z,101361.50
2022-12-20T09:58:00.100Z,101364.53
2022-12-20T10:00:30.354Z,101357.03
2022-12-20T10:03:09.853Z,101346.63
2022-12-20T10:05:46.411Z,101362.03
2022-12-20T10:08:49.991Z,101353.44
2022-12-20T10:11:41.987Z,101342.47
2022-12-20T10:14:38.986Z,101344.69
2022-12-20T10:17:15.757Z,101349.00
2022-12-20T10:19:48.110Z,101330.06
2022-12-20T10:22:39.825Z,101343.06
2022-12-20T10:25:20.957Z,101337.28
2022-12-20T10:27:53.849Z,101346.53
2022-12-20T10:30:36.793Z,101336.09
2022-12-20T10:33:11.681Z,101322.25
2022-12-20T10:35:41.432Z,101305.72
2022-12-20T10:41:21.487Z,101304.75
2022-12-20T10:43:46.128Z,101297.13
2022-12-20T10:46:17.058Z,101299.75
2022-12-20T10:49:37.930Z,101282.34
2022-12-20T10:52:35.251Z,101278.81
2022-12-20T10:55:41.857Z,101282.47
2022-12-20T10:58:36.942Z,101272.06
2022-12-20T11:01:23.217Z,101262.53
2022-12-20T11:04:41.305Z,101251.22
2022-12-20T11:07:28.890Z,101263.13
2022-12-20T11:10:25.277Z,101250.87
2022-12-20T11:13:06.453Z,101243.22
2022-12-20T11:15:57.953Z,101222.34
2022-12-20T11:19:03.863Z,101221.47
2022-12-20T11:22:14.059Z,101222.91
2022-12-20T11:25:27.858Z,101211.69
2022-12-20T11:28:07.901Z,101222.25
2022-12-20T11:31:30.016Z,101230.91
2022-12-20T11:34:23.716Z,101217.19
2022-12-20T11:37:17.165Z,101227.44
2022-12-20T11:40:17.112Z,101217.06
2022-12-20T11:44:08.082Z,101215.41
2022-12-20T11:46:50.099Z,101210.19
2022-12-20T11:49:42.731Z,101209.25
2022-12-20T11:52:43.928Z,101201.28
2022-12-20T11:55:32.734Z,101196.13
2022-12-20T12:01:40.673Z,101210.16
2022-12-20T12:04:41.824Z,101187.50
2022-12-20T12:07:34.498Z,101196.13
2022-12-20T12:10:36.317Z,101184.84
2022-12-20T12:13:21.744Z,101168.28
2022-12-20T12:16:20.810Z,101170.94
2022-12-20T12:19:15.029Z,101176.13
2022-12-20T12:22:11.722Z,101177.09
2022-12-20T12:25:05.045Z,101170.97
2022-12-20T12:27:46.998Z,101162.25
2022-12-20T12:30:38.743Z,101163.03
2022-12-20T12:33:38.808Z,101163.97
2022-12-20T12:36:38.088Z,101158.72
2022-12-20T12:39:39.228Z,101164.00
2022-12-20T12:45:30.687Z,101140.41
2022-12-20T12:48:25.868Z,101149.16
2022-12-20T12:51:10.465Z,101150.88
2022-12-20T12:54:18.309Z,101145.59
2022-12-20T12:57:14.669Z,101150.78
2022-12-20T13:00:05.739Z,101155.19
2022-12-20T13:02:55.784Z,101159.53
2022-12-20T13:05:51.430Z,101146.41
2022-12-20T13:08:58.620Z,101140.41
2022-12-20T13:12:02.508Z,101135.16
2022-12-20T13:14:46.231Z,101135.13
2022-12-20T13:17:51.995Z,101139.44
2022-12-20T13:20:37.914Z,101137.69
2022-12-20T13:23:30.418Z,101130.75
2022-12-20T13:26:52.392Z,101128.97
2022-12-20T13:30:10.894Z,101126.41
2022-12-20T13:33:04.756Z,101120.34
2022-12-20T13:35:55.649Z,101119.47
2022-12-20T13:38:50.833Z,101114.25
2022-12-20T13:41:44.421Z,101108.13
2022-12-20T13:44:56.151Z,101107.25
2022-12-20T13:48:11.121Z,101102.88
2022-12-20T13:51:05.735Z,101111.63
2022-12-20T13:54:04.134Z,101109.84
2022-12-20T13:56:55.634Z,101098.53
2022-12-20T13:59:35.876Z,101086.31
2022-12-20T14:02:25.184Z,101081.97
2022-12-20T14:05:28.820Z,101088.06
2022-12-20T14:08:24.833Z,101078.47
2022-12-20T14:11:11.481Z,101075.84
2022-12-20T14:13:58.299Z,101074.13
2022-12-20T14:16:57.696Z,101077.63
2022-12-20T14:19:45.233Z,101074.13
2022-12-20T14:22:37.947Z,101068.91
2022-12-20T14:25:57.083Z,101069.75
2022-12-20T14:28:56.969Z,101066.25
2022-12-20T14:31:46.774Z,101065.41
2022-12-20T14:34:43.119Z,101042.69
2022-12-20T14:37:33.121Z,101038.34
2022-12-20T14:40:27.792Z,101040.94
2022-12-20T14:43:34.034Z,101030.50
2022-12-20T14:46:24.199Z,101031.38
2022-12-20T14:49:31.711Z,101026.16
2022-12-20T14:52:19.789Z,101028.78
2022-12-20T14:55:26.934Z,101029.63
2022-12-20T14:58:31.899Z,101036.59
2022-12-20T15:01:28.724Z,101027.91
2022-12-20T15:04:35.696Z,101032.25
2022-12-20T15:07:48.792Z,101031.34
2022-12-20T15:10:31.596Z,101034.84
2022-12-20T15:13:19.919Z,101026.13
2022-12-20T15:16:18.802Z,101033.09
2022-12-20T15:19:02.145Z,101026.97
2022-12-20T15:21:46.930Z,101032.25
2022-12-20T15:24:46.119Z,101023.53
2022-12-20T15:27:26.955Z,101024.38
2022-12-20T15:30:30.878Z,101027.03
2022-12-20T15:33:27.141Z,101022.66
2022-12-20T15:36:23.704Z,101019.19
2022-12-20T15:39:16.700Z,101039.22
2022-12-20T15:42:03.632Z,101032.25
2022-12-20T15:45:01.006Z,101039.22
2022-12-20T15:47:54.707Z,101035.75
2022-12-20T15:50:57.677Z,101041.84
2022-12-20T15:53:30.593Z,101037.47
2022-12-20T15:56:24.873Z,101042.66
2022-12-20T16:01:46.029Z,101051.34
2022-12-20T16:04:23.025Z,101040.03
2022-12-20T16:07:07.467Z,101043.53
2022-12-20T16:09:48.695Z,101054.03
2022-12-20T16:12:46.679Z,101043.56
2022-12-20T16:15:37.091Z,101048.78
2022-12-20T16:18:20.065Z,101044.44
2022-12-20T16:21:08.595Z,101048.78
2022-12-20T16:28:14.621Z,101038.19
2022-12-20T16:33:51.675Z,101028.66
2022-12-20T16:36:38.467Z,101018.19
2022-12-20T16:39:23.087Z,101031.06
2022-12-20T16:42:24.678Z,101019.84
2022-12-20T16:45:21.851Z,101021.72
2022-12-20T16:48:14.019Z,101024.34
2022-12-20T16:51:24.247Z,101031.31
2022-12-20T16:54:20.046Z,101024.38
2022-12-20T16:57:03.923Z,101027.81
2022-12-20T16:59:51.917Z,101026.94
2022-12-20T17:02:45.995Z,101020.00
2022-12-20T17:05:29.887Z,101002.56
2022-12-20T17:11:16.012Z,101005.91
2022-12-20T17:13:54.335Z,101009.38
2022-12-20T17:16:26.199Z,101000.78
2022-12-20T17:24:34.096Z,101012.81
2022-12-20T17:27:04.366Z,101000.69
2022-12-20T17:35:00.642Z,100990.31
2022-12-20T17:37:44.815Z,100993.78
2022-12-20T17:40:22.720Z,101003.44
2022-12-20T17:42:51.916Z,101005.19
2022-12-20T17:45:30.642Z,101021.66
2022-12-20T17:47:59.824Z,101013.03
2022-12-20T17:53:13.900Z,101013.03
2022-12-20T17:55:42.917Z,101000.84
2022-12-20T17:58:12.353Z,100991.22
2022-12-20T18:00:46.974Z,100993.84
2022-12-20T18:03:53.502Z,100984.22
2022-12-20T18:08:58.966Z,100987.75
2022-12-20T18:11:32.857Z,100975.56
2022-12-20T18:14:02.530Z,100981.63
2022-12-20T18:16:39.869Z,100979.03
2022-12-20T18:19:21.248Z,100974.62
2022-12-20T18:21:55.617Z,100970.16
2022-12-20T18:24:30.705Z,100965.06
2022-12-20T18:27:10.072Z,100957.16
2022-12-20T18:29:45.603Z,100945.06
2022-12-20T18:32:23.939Z,100953.75
2022-12-20T18:35:17.102Z,100938.03
2022-12-20T18:38:01.879Z,100939.53
2022-12-20T18:40:30.181Z,100935.22
2022-12-20T18:43:06.586Z,100937.81
2022-12-20T18:45:46.744Z,100946.59
2022-12-20T18:48:20.820Z,100948.28
2022-12-20T18:50:48.831Z,100944.97
2022-12-20T18:53:24.998Z,100950.16
2022-12-20T18:56:04.199Z,100951.87
2022-12-20T18:58:36.455Z,100946.66
2022-12-20T19:01:23.238Z,100943.25
2022-12-20T19:06:43.936Z,100941.50
2022-12-20T19:09:23.722Z,100945.03
2022-12-20T19:11:58.993Z,100932.78
2022-12-20T19:14:40.834Z,100926.75
2022-12-20T19:17:23.106Z,100925.84
2022-12-20T19:20:07.997Z,100913.62
2022-12-20T19:22:44.525Z,100906.72
