createdAt,value
2018-06-04T00:03:33.174Z,59.08
2018-06-04T00:06:02.611Z,59.86
2018-06-04T00:08:32.083Z,59.54
2018-06-04T00:11:01.945Z,59.96
2018-06-04T00:13:31.587Z,59.84
2018-06-04T00:16:01.184Z,59.71
2018-06-04T00:18:30.870Z,59.66
2018-06-04T00:21:00.509Z,60.76
2018-06-04T00:23:30.022Z,60.80
2018-06-04T00:25:59.722Z,60.64
2018-06-04T00:28:29.661Z,60.85
2018-06-04T00:30:59.090Z,61.07
2018-06-04T00:33:28.735Z,60.76
2018-06-04T00:35:58.273Z,60.85
2018-06-04T00:38:27.512Z,61.25
2018-06-04T00:40:57.111Z,61.14
2018-06-04T00:43:26.908Z,61.50
2018-06-04T00:45:56.456Z,61.37
2018-06-04T00:48:26.133Z,61.34
2018-06-04T00:50:55.867Z,62.03
2018-06-04T00:53:25.229Z,61.84
2018-06-04T00:56:05.604Z,61.49
2018-06-04T00:58:35.233Z,61.95
2018-06-04T01:01:04.583Z,61.98
2018-06-04T01:03:35.217Z,62.30
2018-06-04T01:06:04.719Z,62.54
2018-06-04T01:08:34.072Z,62.65
2018-06-04T01:11:03.740Z,62.93
2018-06-04T01:13:33.330Z,63.05
2018-06-04T01:16:02.858Z,62.96
2018-06-04T01:18:32.668Z,63.35
2018-06-04T01:21:02.299Z,63.37
2018-06-04T01:23:31.692Z,63.43
2018-06-04T01:26:01.277Z,63.01
2018-06-04T01:28:30.881Z,62.98
2018-06-04T01:31:00.405Z,63.08
2018-06-04T01:33:29.916Z,63.43
2018-06-04T01:35:59.296Z,63.95
2018-06-04T01:38:28.868Z,64.08
2018-06-04T01:40:58.694Z,64.62
2018-06-04T01:43:28.172Z,63.97
2018-06-04T01:45:57.750Z,64.34
2018-06-04T01:48:27.117Z,64.47
2018-06-04T01:50:56.720Z,64.15
2018-06-04T01:53:26.890Z,63.65
2018-06-04T01:55:56.812Z,64.47
2018-06-04T01:58:26.896Z,64.68
2018-06-04T02:00:56.706Z,65.03
2018-06-04T02:03:26.401Z,64.57
2018-06-04T02:05:57.176Z,64.61
2018-06-04T02:08:26.712Z,64.52
2018-06-04T02:10:57.006Z,64.84
2018-06-04T02:13:26.647Z,65.31
2018-06-04T02:15:56.234Z,65.16
2018-06-04T02:18:26.361Z,64.52
2018-06-04T02:20:56.115Z,65.03
2018-06-04T02:23:25.902Z,65.69
2018-06-04T02:25:55.465Z,65.47
2018-06-04T02:28:24.881Z,65.55
2018-06-04T02:30:54.773Z,65.09
2018-06-04T02:33:25.528Z,65.05
2018-06-04T02:36:00.084Z,65.31
2018-06-04T02:38:31.092Z,65.65
2018-06-04T02:41:00.829Z,65.29
2018-06-04T02:43:31.023Z,65.13
2018-06-04T02:46:01.194Z,65.50
2018-06-04T02:48:32.339Z,65.84
2018-06-04T02:51:02.437Z,65.42
2018-06-04T02:53:32.524Z,65.42
2018-06-04T02:56:01.935Z,66.25
2018-06-04T02:58:33.291Z,65.93
2018-06-04T03:01:02.836Z,66.43
2018-06-04T03:03:37.664Z,66.23
2018-06-04T03:06:07.121Z,65.85
2018-06-04T03:08:36.937Z,66.06
2018-06-04T03:11:07.079Z,65.96
2018-06-04T03:13:36.521Z,65.49
2018-06-04T03:16:06.047Z,65.40
2018-06-04T03:18:40.459Z,65.91
2018-06-04T03:21:10.187Z,66.42
2018-06-04T03:23:40.292Z,65.99
2018-06-04T03:26:10.280Z,66.16
2018-06-04T03:28:39.844Z,66.54
2018-06-04T03:31:09.864Z,65.95
2018-06-04T03:33:40.738Z,66.24
2018-06-04T03:36:15.584Z,65.56
2018-06-04T03:38:47.167Z,65.79
2018-06-04T03:41:19.163Z,65.65
2018-06-04T03:43:49.815Z,65.84
2018-06-04T03:46:20.959Z,66.12
2018-06-04T03:48:52.664Z,66.48
2018-06-04T03:51:22.764Z,65.86
2018-06-04T03:53:52.194Z,65.83
2018-06-04T03:56:22.250Z,66.00
2018-06-04T03:58:51.750Z,65.74
2018-06-04T04:01:21.762Z,65.92
2018-06-04T04:03:51.469Z,65.63
2018-06-04T04:06:21.053Z,66.09
2018-06-04T04:08:50.595Z,65.68
2018-06-04T04:11:20.304Z,65.58
2018-06-04T04:13:49.755Z,65.64
2018-06-04T04:16:19.092Z,65.74
2018-06-04T04:18:48.850Z,65.90
2018-06-04T04:21:18.483Z,65.67
2018-06-04T04:23:49.558Z,66.04
2018-06-04T04:26:20.355Z,65.26
2018-06-04T04:28:50.275Z,65.65
2018-06-04T04:31:19.662Z,65.34
2018-06-04T04:33:50.622Z,65.81
2018-06-04T04:36:20.621Z,65.68
2018-06-04T04:38:50.603Z,66.13
2018-06-04T04:41:20.397Z,65.84
2018-06-04T04:43:50.555Z,65.58
2018-06-04T04:46:21.197Z,65.61
2018-06-04T04:48:51.818Z,65.49
2018-06-04T04:51:23.715Z,65.02
2018-06-04T04:53:53.717Z,65.00
2018-06-04T04:56:24.255Z,65.42
2018-06-04T04:58:54.741Z,66.08
2018-06-04T05:01:24.675Z,66.02
2018-06-04T05:03:54.284Z,65.64
2018-06-04T05:06:24.323Z,65.69
2018-06-04T05:08:54.578Z,65.33
2018-06-04T05:11:24.821Z,65.43
2018-06-04T05:13:54.521Z,65.28
2018-06-04T05:16:25.817Z,65.40
2018-06-04T05:18:55.882Z,65.91
2018-06-04T05:21:26.100Z,66.04
2018-06-04T05:23:55.617Z,66.07
2018-06-04T05:26:27.370Z,66.33
2018-06-04T05:28:57.373Z,65.56
2018-06-04T05:31:28.915Z,66.07
2018-06-04T05:34:11.231Z,65.76
2018-06-04T05:36:43.872Z,65.57
2018-06-04T05:39:15.160Z,66.45
2018-06-04T05:41:46.878Z,65.95
2018-06-04T05:44:17.225Z,66.37
2018-06-04T05:46:47.725Z,66.56
2018-06-04T05:49:19.657Z,67.43
2018-06-04T05:51:49.766Z,67.30
2018-06-04T05:54:19.420Z,67.73
2018-06-04T05:56:51.214Z,68.02
2018-06-04T05:59:22.000Z,67.54
2018-06-04T06:01:51.964Z,67.50
2018-06-04T06:04:22.491Z,67.59
2018-06-04T06:06:52.973Z,67.17
2018-06-04T06:09:22.548Z,66.87
2018-06-04T06:11:52.353Z,67.22
2018-06-04T06:14:22.445Z,66.84
2018-06-04T06:16:52.678Z,67.05
2018-06-04T06:19:22.470Z,66.52
2018-06-04T06:21:52.303Z,66.34
2018-06-04T06:24:22.531Z,66.03
2018-06-04T06:26:52.133Z,65.17
2018-06-04T06:29:21.866Z,65.01
2018-06-04T06:31:51.911Z,65.18
2018-06-04T06:34:22.312Z,65.00
2018-06-04T06:36:53.012Z,64.29
2018-06-04T06:39:22.778Z,64.03
2018-06-04T06:41:52.892Z,64.34
2018-06-04T06:44:23.582Z,63.65
2018-06-04T06:46:53.810Z,63.69
2018-06-04T06:49:24.921Z,63.43
2018-06-04T06:51:54.922Z,63.44
2018-06-04T06:54:25.205Z,63.03
2018-06-04T06:56:55.944Z,63.17
2018-06-04T06:59:27.016Z,62.99
2018-06-04T07:01:57.470Z,62.81
2018-06-04T07:04:27.105Z,62.96
2018-06-04T07:06:57.229Z,62.74
2018-06-04T07:09:28.251Z,62.21
2018-06-04T07:11:58.419Z,61.71
2018-06-04T07:14:28.634Z,62.14
2018-06-04T07:16:59.006Z,61.81
2018-06-04T07:19:28.578Z,61.68
2018-06-04T07:21:59.059Z,61.47
2018-06-04T07:24:29.255Z,60.75
2018-06-04T07:26:59.148Z,60.87
2018-06-04T07:29:28.960Z,61.02
2018-06-04T07:31:58.700Z,60.43
2018-06-04T07:34:29.710Z,56.57
2018-06-04T07:36:59.783Z,57.23
2018-06-04T07:39:30.760Z,58.29
2018-06-04T07:42:00.676Z,53.92
2018-06-04T07:44:30.508Z,52.48
2018-06-04T07:47:00.142Z,51.67
2018-06-04T07:49:30.011Z,49.41
2018-06-04T07:51:59.880Z,50.50
2018-06-04T07:54:30.514Z,53.65
2018-06-04T07:57:00.329Z,53.44
2018-06-04T07:59:29.858Z,52.06
2018-06-04T08:02:02.674Z,50.42
2018-06-04T08:04:32.981Z,50.20
2018-06-04T08:07:02.950Z,51.37
2018-06-04T08:09:32.682Z,52.11
2018-06-04T08:12:02.117Z,52.83
2018-06-04T08:14:32.334Z,52.81
2018-06-04T08:17:02.113Z,51.63
2018-06-04T08:19:33.910Z,50.83
2018-06-04T08:22:03.922Z,50.84
2018-06-04T08:24:38.127Z,50.86
2018-06-04T08:27:09.335Z,50.04
2018-06-04T08:29:39.063Z,50.49
2018-06-04T08:32:08.861Z,50.26
2018-06-04T08:34:38.485Z,51.21
2018-06-04T08:37:09.101Z,51.00
2018-06-04T08:39:39.071Z,50.82
2018-06-04T08:42:13.652Z,50.76
2018-06-04T08:44:44.773Z,49.75
2018-06-04T08:47:14.448Z,50.91
2018-06-04T08:49:44.768Z,50.89
2018-06-04T08:52:15.394Z,50.26
2018-06-04T08:54:44.998Z,50.48
2018-06-04T08:57:15.170Z,49.51
2018-06-04T08:59:45.974Z,49.31
2018-06-04T09:02:15.935Z,49.30
2018-06-04T09:04:45.790Z,48.78
2018-06-04T09:07:15.939Z,48.50
2018-06-04T09:09:47.082Z,49.35
2018-06-04T09:12:16.924Z,50.14
2018-06-04T09:14:47.014Z,49.83
2018-06-04T09:17:17.818Z,48.86
2018-06-04T09:19:47.353Z,48.20
2018-06-04T09:22:17.519Z,47.45
2018-06-04T09:24:48.544Z,46.76
2018-06-04T09:27:18.439Z,47.06
2018-06-04T09:29:47.897Z,47.04
2018-06-04T09:32:17.963Z,46.19
2018-06-04T09:34:47.872Z,46.57
2018-06-04T09:37:17.938Z,46.04
2018-06-04T09:39:47.758Z,45.02
2018-06-04T09:42:17.661Z,44.41
2018-06-04T09:44:58.765Z,44.55
2018-06-04T09:47:28.405Z,45.28
2018-06-04T09:50:00.782Z,45.54
2018-06-04T09:52:31.101Z,44.71
2018-06-04T09:55:01.241Z,43.92
2018-06-04T09:57:31.353Z,44.21
2018-06-04T10:00:01.187Z,44.39
2018-06-04T10:02:31.600Z,43.91
2018-06-04T10:05:01.696Z,44.06
2018-06-04T10:07:32.436Z,43.47
2018-06-04T10:10:03.489Z,43.81
2018-06-04T10:12:34.304Z,43.46
2018-06-04T10:15:05.911Z,44.15
2018-06-04T10:17:35.776Z,43.86
2018-06-04T10:20:05.750Z,43.21
2018-06-04T10:22:36.071Z,43.48
2018-06-04T10:25:05.783Z,43.53
2018-06-04T10:27:36.912Z,43.17
2018-06-04T10:30:07.082Z,43.28
2018-06-04T10:32:36.848Z,43.19
2018-06-04T10:35:06.462Z,43.17
2018-06-04T10:37:37.020Z,42.90
2018-06-04T10:40:07.317Z,42.82
2018-06-04T10:42:36.898Z,43.25
2018-06-04T10:45:08.950Z,43.60
2018-06-04T10:47:38.622Z,44.81
2018-06-04T10:50:08.132Z,45.27
2018-06-04T10:52:38.229Z,44.75
2018-06-04T10:55:08.478Z,45.65
2018-06-04T10:57:39.490Z,44.65
2018-06-04T11:00:09.592Z,44.37
2018-06-04T11:02:40.059Z,43.71
2018-06-04T11:05:09.740Z,43.94
2018-06-04T11:07:39.638Z,44.57
2018-06-04T11:10:09.749Z,44.43
2018-06-04T11:12:39.341Z,44.52
2018-06-04T11:15:10.037Z,45.39
2018-06-04T11:17:41.016Z,45.32
2018-06-04T11:20:10.704Z,45.54
2018-06-04T11:22:42.202Z,45.25
2018-06-04T11:25:12.515Z,45.17
2018-06-04T11:27:43.962Z,44.72
2018-06-04T11:30:13.936Z,44.27
2018-06-04T11:32:44.152Z,44.16
2018-06-04T11:35:14.129Z,43.94
2018-06-04T11:37:45.222Z,43.63
2018-06-04T11:40:15.247Z,44.75
2018-06-04T11:42:45.194Z,45.14
2018-06-04T11:45:15.214Z,44.69
2018-06-04T11:47:46.587Z,44.59
2018-06-04T11:50:16.652Z,44.65
2018-06-04T11:52:46.575Z,44.41
2018-06-04T11:55:16.213Z,43.94
2018-06-04T11:57:46.986Z,44.01
2018-06-04T12:00:17.606Z,44.43
2018-06-04T12:02:48.780Z,44.09
2018-06-04T12:05:18.741Z,44.74
2018-06-04T12:07:49.452Z,43.89
2018-06-04T12:10:21.586Z,44.57
2018-06-04T12:12:53.705Z,44.63
2018-06-04T12:15:24.405Z,43.73
2018-06-04T12:17:53.921Z,43.35
2018-06-04T12:20:23.519Z,42.95
2018-06-04T12:22:53.601Z,42.44
2018-06-04T12:25:23.465Z,42.10
2018-06-04T12:27:53.044Z,41.99
2018-06-04T12:30:23.047Z,41.97
2018-06-04T12:32:52.608Z,41.53
2018-06-04T12:35:23.684Z,41.24
2018-06-04T12:37:53.939Z,41.07
2018-06-04T12:40:23.937Z,40.68
2018-06-04T12:42:54.303Z,40.81
2018-06-04T12:45:25.373Z,40.84
2018-06-04T12:47:55.059Z,39.84
2018-06-04T12:50:25.120Z,40.05
2018-06-04T12:52:56.381Z,38.23
2018-06-04T12:55:26.006Z,38.16
2018-06-04T12:57:57.375Z,38.19
2018-06-04T13:00:27.055Z,38.84
2018-06-04T13:02:56.361Z,38.73
2018-06-04T13:05:26.746Z,38.42
2018-06-04T13:07:56.462Z,38.20
2018-06-04T13:10:25.976Z,36.88
2018-06-04T13:12:55.473Z,36.40
2018-06-04T13:15:27.125Z,36.42
2018-06-04T13:17:57.079Z,35.33
2018-06-04T13:20:30.743Z,33.98
2018-06-04T13:23:01.220Z,33.33
2018-06-04T13:25:32.258Z,32.72
2018-06-04T13:28:03.220Z,33.35
2018-06-04T13:30:33.220Z,34.91
2018-06-04T13:33:03.274Z,35.63
2018-06-04T13:35:33.364Z,34.59
2018-06-04T13:38:03.054Z,34.67
2018-06-04T13:40:32.582Z,34.44
2018-06-04T13:43:03.730Z,35.61
2018-06-04T13:45:33.559Z,34.95
2018-06-04T13:48:05.356Z,34.58
2018-06-04T13:50:35.304Z,35.19
2018-06-04T13:53:05.388Z,34.83
2018-06-04T13:55:36.161Z,35.04
2018-06-04T13:58:06.708Z,35.46
2018-06-04T14:00:36.680Z,35.39
2018-06-04T14:03:06.458Z,35.17
2018-06-04T14:05:36.870Z,33.63
2018-06-04T14:08:08.026Z,33.35
2018-06-04T14:10:37.384Z,32.90
2018-06-04T14:13:07.143Z,30.95
2018-06-04T14:15:41.516Z,29.88
2018-06-04T14:18:11.862Z,29.91
2018-06-04T14:20:41.365Z,29.45
2018-06-04T14:23:11.356Z,29.21
2018-06-04T14:25:42.223Z,29.03
2018-06-04T14:28:12.000Z,28.97
2018-06-04T14:30:42.008Z,29.05
2018-06-04T14:33:12.378Z,29.42
2018-06-04T14:35:43.536Z,28.48
2018-06-04T14:38:14.187Z,28.35
2018-06-04T14:40:45.370Z,28.79
2018-06-04T14:43:15.606Z,27.97
2018-06-04T14:45:45.180Z,28.03
2018-06-04T14:48:16.241Z,27.95
2018-06-04T14:50:46.330Z,27.72
2018-06-04T14:53:16.412Z,28.42
2018-06-04T14:55:46.190Z,27.88
2018-06-04T14:58:16.734Z,27.37
2018-06-04T15:00:46.280Z,27.10
2018-06-04T15:03:16.619Z,26.85
2018-06-04T15:05:47.841Z,27.77
2018-06-04T15:08:17.652Z,27.12
2018-06-04T15:10:48.707Z,27.78
2018-06-04T15:13:18.306Z,27.33
2018-06-04T15:15:48.634Z,27.11
2018-06-04T15:18:19.575Z,27.29
2018-06-04T15:20:49.788Z,27.94
2018-06-04T15:23:20.221Z,27.37
2018-06-04T15:25:49.767Z,27.53
2018-06-04T15:28:20.512Z,27.40
2018-06-04T15:30:50.736Z,27.60
2018-06-04T15:33:21.319Z,27.14
2018-06-04T15:35:51.963Z,27.68
2018-06-04T15:38:21.964Z,27.62
2018-06-04T15:40:51.895Z,27.55
2018-06-04T15:43:21.676Z,27.28
2018-06-04T15:45:51.447Z,27.22
2018-06-04T15:48:25.808Z,27.87
2018-06-04T15:50:56.407Z,27.74
2018-06-04T15:53:27.421Z,28.00
2018-06-04T15:55:56.951Z,27.79
2018-06-04T15:58:26.813Z,27.54
2018-06-04T16:00:57.389Z,28.11
2018-06-04T16:03:27.502Z,27.61
2018-06-04T16:06:01.943Z,27.45
2018-06-04T16:08:32.781Z,27.76
2018-06-04T16:11:03.241Z,27.93
2018-06-04T16:13:33.482Z,28.25
2018-06-04T16:16:03.972Z,28.48
2018-06-04T16:18:35.275Z,28.14
2018-06-04T16:21:05.760Z,28.74
2018-06-04T16:23:35.793Z,28.75
2018-06-04T16:26:06.752Z,28.11
2018-06-04T16:28:36.293Z,28.38
2018-06-04T16:31:05.586Z,28.65
2018-06-04T16:33:38.774Z,28.65
2018-06-04T16:36:11.923Z,28.94
2018-06-04T16:38:42.983Z,28.82
2018-06-04T16:41:13.691Z,28.83
2018-06-04T16:43:43.805Z,28.65
2018-06-04T16:46:16.107Z,28.16
2018-06-04T16:48:45.981Z,28.65
2018-06-04T16:51:16.186Z,28.35
2018-06-04T16:53:55.606Z,28.23
2018-06-04T16:56:25.641Z,27.92
2018-06-04T16:58:55.387Z,28.52
2018-06-04T17:01:26.910Z,29.18
2018-06-04T17:04:02.301Z,27.92
2018-06-04T17:06:34.077Z,28.49
2018-06-04T17:09:07.018Z,28.42
2018-06-04T17:11:37.442Z,28.47
2018-06-04T17:14:13.279Z,28.66
2018-06-04T17:16:45.648Z,28.65
2018-06-04T17:19:18.147Z,29.27
2018-06-04T17:21:50.076Z,28.54
2018-06-04T17:24:25.838Z,28.59
2018-06-04T17:26:58.109Z,28.72
2018-06-04T17:29:29.393Z,28.07
2018-06-04T17:31:59.680Z,28.22
2018-06-04T17:34:32.053Z,28.18
2018-06-04T17:37:02.293Z,28.02
2018-06-04T17:39:32.883Z,28.06
2018-06-04T17:42:03.815Z,28.34
2018-06-04T17:44:36.823Z,28.04
2018-06-04T17:47:07.019Z,28.48
2018-06-04T17:49:37.192Z,27.96
2018-06-04T17:52:06.665Z,27.35
2018-06-04T17:54:38.146Z,27.55
2018-06-04T17:57:08.008Z,27.44
2018-06-04T17:59:37.411Z,27.84
2018-06-04T18:02:07.443Z,27.88
2018-06-04T18:04:37.303Z,27.23
2018-06-04T18:07:07.687Z,27.43
2018-06-04T18:09:38.690Z,26.81
2018-06-04T18:12:09.662Z,26.64
2018-06-04T18:14:39.742Z,27.20
2018-06-04T18:17:09.147Z,26.78
2018-06-04T18:19:39.506Z,26.77
2018-06-04T18:22:09.889Z,26.62
2018-06-04T18:24:39.821Z,27.06
2018-06-04T18:27:11.791Z,26.76
2018-06-04T18:29:43.226Z,27.64
2018-06-04T18:32:13.266Z,27.39
2018-06-04T18:34:44.186Z,28.03
2018-06-04T18:37:14.827Z,27.93
2018-06-04T18:39:45.177Z,27.65
2018-06-04T18:42:15.172Z,27.65
2018-06-04T18:44:45.299Z,27.15
2018-06-04T18:47:16.039Z,27.05
2018-06-04T18:49:47.211Z,27.49
2018-06-04T18:52:17.951Z,27.53
2018-06-04T18:54:47.920Z,27.12
2018-06-04T18:57:18.264Z,27.03
2018-06-04T18:59:52.798Z,27.57
2018-06-04T19:02:22.434Z,27.16
2018-06-04T19:04:52.246Z,27.04
2018-06-04T19:07:22.459Z,27.34
2018-06-04T19:09:52.933Z,27.66
2018-06-04T19:12:23.427Z,27.43
2018-06-04T19:14:53.183Z,28.07
2018-06-04T19:17:23.060Z,27.98
2018-06-04T19:19:52.716Z,28.23
2018-06-04T19:22:22.717Z,27.70
2018-06-04T19:24:52.324Z,27.79
2018-06-04T19:27:22.166Z,28.45
2018-06-04T19:29:56.929Z,28.33
2018-06-04T19:32:26.745Z,28.70
2018-06-04T19:34:56.947Z,28.28
2018-06-04T19:37:27.585Z,28.76
2018-06-04T19:39:57.424Z,28.56
2018-06-04T19:42:27.924Z,28.36
2018-06-04T19:44:57.996Z,28.79
2018-06-04T19:47:28.187Z,28.64
2018-06-04T19:49:59.782Z,29.00
2018-06-04T19:52:29.038Z,28.49
2018-06-04T19:54:59.473Z,28.82
2018-06-04T19:57:29.656Z,29.20
2018-06-04T19:59:59.366Z,29.21
2018-06-04T20:02:28.843Z,28.86
2018-06-04T20:04:58.897Z,29.05
2018-06-04T20:07:29.814Z,29.50
2018-06-04T20:10:00.905Z,28.86
2018-06-04T20:12:31.670Z,28.79
2018-06-04T20:15:02.024Z,29.01
2018-06-04T20:17:32.892Z,29.09
2018-06-04T20:20:02.940Z,29.10
2018-06-04T20:22:33.639Z,29.55
2018-06-04T20:25:03.660Z,29.21
2018-06-04T20:27:33.834Z,28.91
2018-06-04T20:30:04.826Z,29.20
2018-06-04T20:32:35.198Z,29.02
2018-06-04T20:35:05.004Z,29.51
2018-06-04T20:37:35.622Z,29.54
2018-06-04T20:40:06.118Z,29.53
2018-06-04T20:42:35.508Z,29.88
2018-06-04T20:45:05.166Z,29.66
2018-06-04T20:47:34.754Z,29.71
2018-06-04T20:50:04.932Z,29.74
2018-06-04T20:52:34.832Z,30.16
2018-06-04T20:55:04.758Z,29.83
2018-06-04T20:57:35.626Z,29.64
2018-06-04T21:00:06.252Z,29.87
2018-06-04T21:02:35.842Z,29.74
2018-06-04T21:05:07.953Z,29.74
2018-06-04T21:07:39.457Z,30.05
2018-06-04T21:10:09.745Z,30.00
2018-06-04T21:12:39.583Z,30.37
2018-06-04T21:15:10.011Z,30.08
2018-06-04T21:17:39.685Z,29.84
2018-06-04T21:20:09.061Z,29.79
2018-06-04T21:22:38.515Z,30.47
2018-06-04T21:25:09.175Z,30.36
2018-06-04T21:27:38.632Z,30.03
2018-06-04T21:30:08.289Z,29.81
2018-06-04T21:32:37.988Z,30.07
2018-06-04T21:35:07.493Z,30.77
2018-06-04T21:37:37.183Z,30.47
2018-06-04T21:40:07.562Z,29.87
2018-06-04T21:42:39.375Z,30.37
2018-06-04T21:45:10.146Z,30.55
2018-06-04T21:47:39.577Z,30.72
2018-06-04T21:50:09.493Z,30.50
2018-06-04T21:52:39.364Z,30.49
2018-06-04T21:55:09.064Z,30.86
2018-06-04T21:57:39.244Z,30.98
2018-06-04T22:00:11.354Z,31.38
2018-06-04T22:02:41.216Z,31.54
2018-06-04T22:05:11.492Z,31.45
2018-06-04T22:07:42.370Z,31.47
2018-06-04T22:10:12.043Z,31.54
2018-06-04T22:12:41.464Z,31.40
2018-06-04T22:15:12.740Z,31.08
2018-06-04T22:17:42.418Z,31.11
2018-06-04T22:20:12.932Z,31.41
2018-06-04T22:22:42.640Z,31.34
2018-06-04T22:25:13.058Z,31.74
2018-06-04T22:27:42.462Z,32.27
2018-06-04T22:30:12.422Z,31.79
2018-06-04T22:32:42.187Z,32.06
2018-06-04T22:35:11.544Z,31.68
2018-06-04T22:37:41.368Z,32.05
2018-06-04T22:40:11.660Z,31.85
2018-06-04T22:42:41.360Z,31.83
2018-06-04T22:45:11.359Z,31.62
2018-06-04T22:47:40.644Z,31.65
2018-06-04T22:50:09.928Z,30.87
2018-06-04T22:52:39.729Z,30.79
2018-06-04T22:55:09.152Z,31.63
2018-06-04T22:57:38.931Z,30.75
2018-06-04T23:00:08.849Z,31.08
2018-06-04T23:02:38.311Z,31.22
2018-06-04T23:05:08.217Z,31.71
2018-06-04T23:07:37.950Z,31.24
2018-06-04T23:10:07.403Z,31.74
2018-06-04T23:12:37.438Z,31.57
2018-06-04T23:15:07.351Z,31.46
2018-06-04T23:17:37.242Z,32.13
2018-06-04T23:20:07.304Z,32.19
2018-06-04T23:22:37.079Z,32.17
2018-06-04T23:25:07.331Z,32.09
2018-06-04T23:27:37.420Z,32.32
2018-06-04T23:30:07.312Z,32.19
2018-06-04T23:32:36.921Z,32.13
2018-06-04T23:35:06.871Z,32.66
2018-06-04T23:37:36.384Z,32.81
2018-06-04T23:40:06.177Z,32.50
2018-06-04T23:42:36.113Z,32.20
2018-06-04T23:45:06.095Z,32.44
2018-06-04T23:47:35.662Z,31.86
2018-06-04T23:50:05.612Z,31.57
2018-06-04T23:52:35.528Z,31.52
2018-06-04T23:55:05.226Z,31.51
2018-06-04T23:57:35.247Z,31.56
