createdAt,value
2019-04-23T00:01:35.475Z,46.06
2019-04-23T00:07:00.338Z,46.63
2019-04-23T00:11:51.839Z,46.98
2019-04-23T00:14:54.810Z,46.79
2019-04-23T00:17:15.278Z,47.23
2019-04-23T00:19:53.402Z,47.32
2019-04-23T00:25:47.186Z,47.57
2019-04-23T00:27:59.452Z,47.68
2019-04-23T00:31:13.654Z,48.19
2019-04-23T00:33:34.298Z,48.32
2019-04-23T00:36:25.628Z,48.64
2019-04-23T00:38:59.279Z,48.68
2019-04-23T00:41:33.430Z,48.88
2019-04-23T00:44:04.054Z,48.93
2019-04-23T00:46:28.246Z,48.58
2019-04-23T00:51:31.397Z,48.82
2019-04-23T00:54:02.241Z,48.70
2019-04-23T00:56:40.295Z,48.81
2019-04-23T00:59:21.086Z,49.40
2019-04-23T01:04:22.834Z,49.45
2019-04-23T01:06:56.315Z,49.61
2019-04-23T01:09:22.219Z,49.86
2019-04-23T01:11:49.647Z,49.64
2019-04-23T01:14:20.288Z,50.15
2019-04-23T01:16:55.024Z,50.59
2019-04-23T01:19:48.626Z,50.37
2019-04-23T01:22:12.461Z,50.43
2019-04-23T01:25:11.260Z,50.74
2019-04-23T01:28:15.939Z,50.72
2019-04-23T01:31:31.669Z,50.63
2019-04-23T01:34:20.191Z,50.85
2019-04-23T01:36:46.448Z,50.99
2019-04-23T01:39:15.765Z,51.17
2019-04-23T01:44:24.001Z,51.16
2019-04-23T01:46:54.149Z,51.71
2019-04-23T01:49:44.997Z,52.04
2019-04-23T01:52:18.127Z,51.83
2019-04-23T01:54:45.512Z,52.00
2019-04-23T01:57:18.051Z,51.68
2019-04-23T01:59:49.431Z,51.80
2019-04-23T02:02:22.493Z,52.19
2019-04-23T02:07:43.834Z,52.09
2019-04-23T02:10:39.410Z,51.72
2019-04-23T02:13:01.582Z,52.41
2019-04-23T02:15:49.382Z,52.09
2019-04-23T02:18:24.991Z,52.13
2019-04-23T02:21:33.464Z,52.50
2019-04-23T02:26:58.935Z,52.78
2019-04-23T02:30:06.357Z,52.57
2019-04-23T02:33:26.267Z,52.84
2019-04-23T02:35:50.507Z,53.16
2019-04-23T02:40:46.775Z,53.75
2019-04-23T02:54:28.803Z,53.87
2019-04-23T02:56:48.674Z,54.87
2019-04-23T02:59:18.967Z,55.39
2019-04-23T03:06:48.069Z,54.83
2019-04-23T03:09:32.879Z,55.72
2019-04-23T03:14:18.699Z,55.51
2019-04-23T03:19:37.927Z,55.99
2019-04-23T03:25:23.263Z,56.75
2019-04-23T03:27:34.204Z,57.29
2019-04-23T03:30:16.415Z,56.96
2019-04-23T03:33:02.187Z,57.04
2019-04-23T03:35:09.051Z,57.38
2019-04-23T03:42:47.583Z,57.96
2019-04-23T03:48:34.680Z,58.49
2019-04-23T03:50:56.300Z,58.44
2019-04-23T03:56:04.765Z,57.79
2019-04-23T04:06:23.531Z,58.74
2019-04-23T04:08:47.442Z,59.58
2019-04-23T04:11:14.254Z,60.20
2019-04-23T04:14:12.023Z,60.31
2019-04-23T04:24:29.652Z,59.57
2019-04-23T04:27:22.093Z,59.14
2019-04-23T04:32:03.710Z,60.48
2019-04-23T04:37:37.701Z,60.72
2019-04-23T04:39:53.172Z,60.63
2019-04-23T04:44:47.321Z,59.82
2019-04-23T04:47:33.839Z,59.99
2019-04-23T04:50:46.029Z,59.99
2019-04-23T04:57:58.699Z,60.03
2019-04-23T05:01:06.319Z,60.09
2019-04-23T05:03:23.975Z,60.12
2019-04-23T05:16:24.266Z,59.57
2019-04-23T05:27:16.178Z,59.38
2019-04-23T05:29:46.546Z,59.27
2019-04-23T05:32:14.826Z,59.67
2019-04-23T05:35:03.388Z,59.97
2019-04-23T05:37:42.259Z,59.39
2019-04-23T05:40:21.755Z,59.20
2019-04-23T05:42:40.098Z,58.80
2019-04-23T05:45:04.265Z,58.92
2019-04-23T05:47:44.486Z,58.81
2019-04-23T05:50:09.656Z,59.18
2019-04-23T05:52:47.905Z,58.55
2019-04-23T05:55:10.887Z,59.14
2019-04-23T05:57:39.148Z,58.33
2019-04-23T06:00:07.645Z,58.11
2019-04-23T06:02:45.705Z,57.61
2019-04-23T06:05:15.633Z,57.76
2019-04-23T06:07:42.615Z,57.11
2019-04-23T06:12:39.984Z,56.83
2019-04-23T06:15:11.265Z,57.42
2019-04-23T06:17:40.548Z,56.69
2019-04-23T06:20:28.809Z,56.88
2019-04-23T06:25:31.131Z,56.20
2019-04-23T06:27:49.387Z,55.74
2019-04-23T06:30:33.166Z,55.52
2019-04-23T06:32:42.872Z,55.36
2019-04-23T06:35:19.039Z,55.44
2019-04-23T06:38:22.103Z,54.81
2019-04-23T06:40:22.033Z,54.55
2019-04-23T06:43:15.004Z,54.19
2019-04-23T06:48:32.105Z,54.03
2019-04-23T06:51:04.214Z,53.75
2019-04-23T06:53:24.618Z,52.17
2019-04-23T06:56:03.719Z,52.12
2019-04-23T06:58:45.029Z,51.32
2019-04-23T07:01:00.669Z,50.95
2019-04-23T07:06:23.886Z,50.90
2019-04-23T07:11:28.650Z,49.44
2019-04-23T07:13:57.186Z,48.67
2019-04-23T07:16:21.620Z,47.86
2019-04-23T07:19:09.614Z,48.10
2019-04-23T07:21:25.141Z,47.75
2019-04-23T07:24:00.708Z,48.28
2019-04-23T07:26:30.107Z,48.01
2019-04-23T07:28:53.277Z,46.88
2019-04-23T07:31:28.416Z,47.29
2019-04-23T07:33:55.790Z,48.69
2019-04-23T07:36:29.558Z,45.69
2019-04-23T07:42:02.698Z,45.64
2019-04-23T07:50:08.032Z,44.38
2019-04-23T07:52:27.780Z,45.19
2019-04-23T07:54:54.623Z,44.34
2019-04-23T07:57:20.163Z,44.28
2019-04-23T07:59:56.263Z,44.45
2019-04-23T08:02:27.491Z,44.52
2019-04-23T08:05:04.815Z,43.14
2019-04-23T08:07:19.830Z,44.45
2019-04-23T08:09:53.220Z,45.46
2019-04-23T08:12:25.006Z,44.37
2019-04-23T08:14:59.963Z,43.04
2019-04-23T08:17:22.429Z,42.60
2019-04-23T08:20:00.325Z,43.06
2019-04-23T08:25:15.769Z,42.44
2019-04-23T08:30:32.380Z,41.56
2019-04-23T08:32:55.389Z,39.79
2019-04-23T08:35:19.891Z,40.35
2019-04-23T08:40:23.354Z,41.98
2019-04-23T08:42:52.816Z,42.02
2019-04-23T08:46:00.885Z,39.45
2019-04-23T08:51:22.365Z,41.28
2019-04-23T08:56:07.450Z,39.93
2019-04-23T08:58:47.566Z,38.24
2019-04-23T09:03:34.367Z,38.37
2019-04-23T09:08:37.451Z,38.38
2019-04-23T09:11:27.619Z,38.26
2019-04-23T09:13:53.339Z,38.97
2019-04-23T09:16:09.123Z,37.90
2019-04-23T09:18:39.899Z,38.95
2019-04-23T09:21:12.789Z,36.89
2019-04-23T09:26:22.296Z,36.02
2019-04-23T09:32:11.188Z,37.20
2019-04-23T09:34:36.810Z,36.70
2019-04-23T09:37:28.614Z,37.01
2019-04-23T09:40:16.789Z,36.83
2019-04-23T09:48:49.034Z,36.90
2019-04-23T09:53:47.294Z,35.76
2019-04-23T09:56:14.602Z,36.19
2019-04-23T09:58:48.518Z,35.80
2019-04-23T10:01:42.536Z,36.46
2019-04-23T10:04:30.974Z,36.78
2019-04-23T10:07:01.947Z,36.82
2019-04-23T10:09:18.812Z,36.17
2019-04-23T10:11:49.273Z,36.12
2019-04-23T10:14:18.657Z,35.68
2019-04-23T10:16:49.340Z,35.41
2019-04-23T10:19:19.083Z,37.02
2019-04-23T10:21:49.148Z,35.28
2019-04-23T10:24:19.244Z,33.76
2019-04-23T10:26:50.187Z,34.63
2019-04-23T10:29:38.470Z,33.79
2019-04-23T10:32:07.564Z,34.57
2019-04-23T10:35:28.933Z,35.05
2019-04-23T10:37:54.700Z,35.66
2019-04-23T10:43:15.061Z,32.85
2019-04-23T10:46:20.457Z,34.35
2019-04-23T10:52:12.918Z,35.03
2019-04-23T10:59:43.329Z,35.39
2019-04-23T11:07:29.844Z,34.04
2019-04-23T11:17:59.274Z,34.06
2019-04-23T11:22:51.827Z,33.61
2019-04-23T11:27:59.728Z,34.12
2019-04-23T11:33:02.750Z,32.28
2019-04-23T11:35:33.907Z,31.57
2019-04-23T11:43:20.329Z,30.17
2019-04-23T11:51:45.982Z,31.74
2019-04-23T12:02:12.020Z,31.07
2019-04-23T12:05:17.228Z,32.12
2019-04-23T12:16:20.352Z,30.20
2019-04-23T12:19:15.313Z,31.53
2019-04-23T12:29:06.230Z,30.45
2019-04-23T12:32:23.934Z,29.68
2019-04-23T12:34:49.338Z,29.06
2019-04-23T12:37:29.698Z,29.77
2019-04-23T12:40:03.172Z,28.36
2019-04-23T12:42:50.483Z,28.68
2019-04-23T12:45:05.281Z,29.11
2019-04-23T12:47:43.756Z,29.43
2019-04-23T12:50:31.943Z,28.42
2019-04-23T12:52:34.194Z,29.22
2019-04-23T12:55:06.928Z,30.41
2019-04-23T12:57:35.771Z,29.40
2019-04-23T12:59:59.311Z,29.96
2019-04-23T13:05:12.678Z,30.16
2019-04-23T13:10:11.972Z,28.74
2019-04-23T13:15:29.376Z,28.78
2019-04-23T13:20:38.464Z,27.93
2019-04-23T13:23:13.556Z,29.15
2019-04-23T13:28:27.440Z,28.63
2019-04-23T13:30:59.045Z,29.36
2019-04-23T13:33:36.158Z,29.04
2019-04-23T13:38:32.086Z,30.07
2019-04-23T13:41:33.535Z,29.21
2019-04-23T13:44:00.912Z,28.90
2019-04-23T13:46:37.465Z,29.98
2019-04-23T13:49:33.121Z,30.81
2019-04-23T13:52:02.800Z,29.32
2019-04-23T13:54:49.860Z,29.47
2019-04-23T13:57:32.517Z,28.42
2019-04-23T13:59:48.448Z,27.69
2019-04-23T14:02:31.760Z,28.92
2019-04-23T14:12:53.433Z,28.31
2019-04-23T14:18:10.772Z,28.50
2019-04-23T14:20:21.530Z,29.38
2019-04-23T14:25:16.667Z,27.39
2019-04-23T14:27:57.763Z,28.34
2019-04-23T14:30:29.474Z,28.29
2019-04-23T14:32:54.263Z,27.31
2019-04-23T14:35:25.740Z,29.17
2019-04-23T14:38:09.431Z,28.14
2019-04-23T14:40:29.758Z,28.91
2019-04-23T14:43:04.389Z,28.60
2019-04-23T14:48:14.641Z,28.10
2019-04-23T14:54:15.611Z,26.90
2019-04-23T14:56:24.028Z,26.85
2019-04-23T15:03:49.140Z,26.24
2019-04-23T15:06:35.802Z,27.79
2019-04-23T15:09:04.326Z,24.78
2019-04-23T15:13:53.837Z,26.76
2019-04-23T15:29:08.016Z,28.79
2019-04-23T15:31:57.651Z,29.58
2019-04-23T15:37:18.959Z,30.79
2019-04-23T15:44:16.196Z,31.39
2019-04-23T15:49:28.821Z,32.11
2019-04-23T15:51:56.532Z,30.93
2019-04-23T15:54:45.457Z,30.90
2019-04-23T15:56:59.512Z,31.60
2019-04-23T15:59:33.388Z,32.77
2019-04-23T16:01:41.373Z,31.94
2019-04-23T16:04:01.377Z,30.96
2019-04-23T16:06:34.800Z,31.50
2019-04-23T16:09:23.182Z,32.27
2019-04-23T16:11:51.923Z,32.58
2019-04-23T16:14:32.620Z,33.16
2019-04-23T16:17:08.192Z,32.60
2019-04-23T16:22:35.591Z,32.90
2019-04-23T16:25:08.096Z,32.92
2019-04-23T16:27:32.014Z,33.23
2019-04-23T16:38:21.608Z,34.96
2019-04-23T16:46:11.887Z,34.68
2019-04-23T16:48:58.364Z,35.49
2019-04-23T16:51:29.630Z,36.23
2019-04-23T16:53:37.198Z,35.63
2019-04-23T16:56:23.810Z,36.04
2019-04-23T17:03:46.608Z,37.12
2019-04-23T17:06:15.853Z,37.62
2019-04-23T17:11:19.099Z,38.16
2019-04-23T17:13:50.295Z,38.99
2019-04-23T17:21:18.402Z,39.43
2019-04-23T17:28:44.488Z,40.39
2019-04-23T17:31:32.403Z,40.84
2019-04-23T17:36:45.891Z,40.55
2019-04-23T17:39:25.564Z,40.94
2019-04-23T17:42:32.811Z,41.33
2019-04-23T17:45:09.961Z,41.27
2019-04-23T17:50:05.965Z,41.95
2019-04-23T17:52:38.691Z,41.81
2019-04-23T17:55:02.721Z,41.96
2019-04-23T17:57:32.546Z,41.95
2019-04-23T18:05:06.273Z,42.99
2019-04-23T18:07:43.699Z,43.44
2019-04-23T18:10:17.961Z,43.65
2019-04-23T18:15:17.415Z,44.36
2019-04-23T18:20:54.247Z,44.69
2019-04-23T18:26:27.909Z,45.15
2019-04-23T18:29:09.986Z,45.68
2019-04-23T18:31:45.239Z,45.82
2019-04-23T18:34:54.084Z,46.29
2019-04-23T18:37:14.527Z,46.29
2019-04-23T18:40:14.144Z,46.26
2019-04-23T18:43:08.869Z,46.26
2019-04-23T18:45:41.575Z,46.45
2019-04-23T18:48:33.037Z,46.12
2019-04-23T18:50:52.173Z,46.05
2019-04-23T18:56:12.688Z,46.99
2019-04-23T19:06:44.143Z,46.75
2019-04-23T19:12:35.989Z,48.17
2019-04-23T19:20:39.870Z,48.43
2019-04-23T19:26:53.268Z,49.13
2019-04-23T19:31:56.921Z,49.75
2019-04-23T19:37:38.575Z,49.62
2019-04-23T19:40:23.434Z,50.29
2019-04-23T19:42:48.733Z,50.86
2019-04-23T19:45:28.419Z,50.46
2019-04-23T19:50:44.694Z,50.93
2019-04-23T19:53:14.246Z,50.83
2019-04-23T19:55:35.197Z,51.53
2019-04-23T19:58:07.029Z,51.98
2019-04-23T20:01:15.163Z,51.79
2019-04-23T20:03:50.122Z,51.31
2019-04-23T20:06:26.697Z,52.11
2019-04-23T20:11:15.661Z,52.22
2019-04-23T20:13:55.458Z,52.35
2019-04-23T20:16:19.508Z,52.80
2019-04-23T20:21:08.415Z,53.20
2019-04-23T20:24:04.684Z,52.90
2019-04-23T20:26:21.732Z,52.64
2019-04-23T20:29:23.312Z,52.77
2019-04-23T20:37:12.580Z,53.85
2019-04-23T20:42:18.278Z,53.65
2019-04-23T20:54:56.907Z,53.68
2019-04-23T20:57:48.462Z,53.64
2019-04-23T21:00:30.319Z,53.61
2019-04-23T21:05:41.843Z,54.51
2019-04-23T21:08:15.820Z,54.32
2019-04-23T21:11:36.646Z,54.81
2019-04-23T21:16:36.028Z,54.79
2019-04-23T21:18:55.006Z,55.19
2019-04-23T21:21:33.892Z,54.40
2019-04-23T21:24:01.353Z,53.90
2019-04-23T21:26:35.224Z,54.93
2019-04-23T21:31:55.591Z,55.55
2019-04-23T21:37:06.520Z,56.28
2019-04-23T21:40:15.411Z,56.81
2019-04-23T21:43:01.466Z,57.81
2019-04-23T21:45:35.353Z,58.22
2019-04-23T21:50:39.794Z,58.33
2019-04-23T21:53:03.477Z,57.62
2019-04-23T21:55:39.171Z,57.77
2019-04-23T21:58:07.535Z,58.46
2019-04-23T22:03:53.643Z,59.67
2019-04-23T22:09:22.601Z,58.87
2019-04-23T22:14:40.564Z,59.57
2019-04-23T22:17:10.258Z,60.43
2019-04-23T22:19:40.621Z,60.73
2019-04-23T22:22:00.811Z,60.26
2019-04-23T22:24:46.408Z,60.91
2019-04-23T22:27:13.299Z,60.79
2019-04-23T22:29:40.094Z,60.65
2019-04-23T22:32:12.841Z,60.31
2019-04-23T22:34:50.489Z,59.41
2019-04-23T22:42:36.394Z,60.24
2019-04-23T22:44:59.980Z,60.70
2019-04-23T22:47:47.978Z,60.54
2019-04-23T22:50:14.541Z,60.54
2019-04-23T22:55:40.353Z,59.71
2019-04-23T23:03:54.503Z,60.87
2019-04-23T23:06:19.761Z,60.88
2019-04-23T23:09:02.668Z,61.32
2019-04-23T23:11:18.545Z,61.83
2019-04-23T23:16:21.482Z,61.56
2019-04-23T23:18:59.977Z,61.45
2019-04-23T23:24:13.655Z,60.57
2019-04-23T23:26:49.803Z,60.49
2019-04-23T23:29:15.390Z,60.46
2019-04-23T23:32:24.404Z,60.34
2019-04-23T23:35:07.852Z,61.20
2019-04-23T23:37:24.569Z,61.51
2019-04-23T23:40:04.957Z,61.93
2019-04-23T23:42:26.558Z,62.07
2019-04-23T23:47:56.655Z,62.07
2019-04-23T23:50:35.353Z,62.33
2019-04-23T23:53:00.168Z,62.31
2019-04-23T23:57:50.685Z,62.57
