createdAt,value
2022-09-05T00:01:27.494Z,18.80
2022-09-05T00:04:05.021Z,18.82
2022-09-05T00:06:55.925Z,18.72
2022-09-05T00:09:44.916Z,18.69
2022-09-05T00:12:13.302Z,18.66
2022-09-05T00:15:15.075Z,18.65
2022-09-05T00:20:09.549Z,18.47
2022-09-05T00:24:28.936Z,18.46
2022-09-05T00:24:35.236Z,18.42
2022-09-05T00:26:56.956Z,18.34
2022-09-05T00:30:55.256Z,18.37
2022-09-05T00:32:39.676Z,18.35
2022-09-05T00:35:26.205Z,18.35
2022-09-05T00:37:55.213Z,18.33
2022-09-05T00:40:29.795Z,18.28
2022-09-05T00:43:01.030Z,18.31
2022-09-05T00:45:34.120Z,18.22
2022-09-05T00:48:09.326Z,18.20
2022-09-05T00:50:52.034Z,17.96
2022-09-05T00:53:24.284Z,17.94
2022-09-05T00:56:02.661Z,17.99
2022-09-05T00:58:46.346Z,18.07
2022-09-05T01:01:27.963Z,18.13
2022-09-05T01:04:06.938Z,18.18
2022-09-05T01:06:47.235Z,18.21
2022-09-05T01:09:34.870Z,18.05
2022-09-05T01:12:12.793Z,18.06
2022-09-05T01:15:02.005Z,18.12
2022-09-05T01:17:36.911Z,18.16
2022-09-05T01:20:19.073Z,18.20
2022-09-05T01:23:12.563Z,18.19
2022-09-05T01:25:54.857Z,18.19
2022-09-05T01:29:17.871Z,18.21
2022-09-05T01:31:23.308Z,18.13
2022-09-05T01:33:56.862Z,18.05
2022-09-05T01:36:34.058Z,18.02
2022-09-05T01:40:15.262Z,17.80
2022-09-05T01:41:58.569Z,17.75
2022-09-05T01:44:38.743Z,17.70
2022-09-05T01:47:30.994Z,17.65
2022-09-05T01:50:02.556Z,17.61
2022-09-05T01:52:57.647Z,17.52
2022-09-05T01:55:37.961Z,17.54
2022-09-05T01:58:29.007Z,17.52
2022-09-05T02:01:31.846Z,17.52
2022-09-05T02:04:04.593Z,17.56
2022-09-05T02:06:36.953Z,17.53
2022-09-05T02:09:20.447Z,17.52
2022-09-05T02:11:54.484Z,17.51
2022-09-05T02:14:34.434Z,17.55
2022-09-05T02:17:27.337Z,17.57
2022-09-05T02:20:12.541Z,17.56
2022-09-05T02:22:44.371Z,17.52
2022-09-05T02:26:01.799Z,17.51
2022-09-05T02:28:11.670Z,17.54
2022-09-05T02:30:48.514Z,17.52
2022-09-05T02:33:37.376Z,17.53
2022-09-05T02:36:08.585Z,17.40
2022-09-05T02:45:02.628Z,17.34
2022-09-05T02:45:06.686Z,17.32
2022-09-05T02:45:11.902Z,17.32
2022-09-05T02:47:18.679Z,17.25
2022-09-05T02:51:17.233Z,17.25
2022-09-05T02:57:35.754Z,17.24
2022-09-05T02:57:41.752Z,17.23
2022-09-05T02:59:09.625Z,17.19
2022-09-05T03:01:49.469Z,17.15
2022-09-05T03:04:28.503Z,17.15
2022-09-05T03:07:16.187Z,17.18
2022-09-05T03:10:01.590Z,17.16
2022-09-05T03:13:02.554Z,17.15
2022-09-05T03:16:20.791Z,17.07
2022-09-05T03:19:16.762Z,16.91
2022-09-05T03:22:15.513Z,16.92
2022-09-05T03:25:20.216Z,16.82
2022-09-05T03:28:20.720Z,16.76
2022-09-05T03:31:05.479Z,16.71
2022-09-05T03:33:47.313Z,16.62
2022-09-05T03:36:43.097Z,16.57
2022-09-05T03:39:36.326Z,16.44
2022-09-05T03:42:19.079Z,16.47
2022-09-05T03:45:26.907Z,16.50
2022-09-05T03:48:40.834Z,16.50
2022-09-05T03:56:58.247Z,16.48
2022-09-05T03:57:13.299Z,16.46
2022-09-05T03:57:42.562Z,16.47
2022-09-05T04:00:21.110Z,16.52
2022-09-05T04:08:07.276Z,16.51
2022-09-05T04:08:26.110Z,16.65
2022-09-05T04:08:48.943Z,16.57
2022-09-05T04:11:18.661Z,16.53
2022-09-05T04:13:51.201Z,16.51
2022-09-05T04:16:21.890Z,16.53
2022-09-05T04:18:53.037Z,16.53
2022-09-05T04:21:25.433Z,16.48
2022-09-05T04:24:02.521Z,16.42
2022-09-05T04:26:47.070Z,16.38
2022-09-05T04:29:21.377Z,16.32
2022-09-05T04:32:10.746Z,16.25
2022-09-05T04:34:51.599Z,16.22
2022-09-05T04:37:47.622Z,16.23
2022-09-05T04:40:35.026Z,16.37
2022-09-05T04:43:07.100Z,16.53
2022-09-05T04:45:41.169Z,16.47
2022-09-05T04:48:12.194Z,16.51
2022-09-05T04:50:52.273Z,16.56
2022-09-05T04:53:28.087Z,16.62
2022-09-05T04:55:58.007Z,16.71
2022-09-05T04:59:56.686Z,16.78
2022-09-05T05:06:04.287Z,16.86
2022-09-05T05:06:13.105Z,16.95
2022-09-05T05:07:09.219Z,17.03
2022-09-05T05:09:41.047Z,17.09
2022-09-05T05:17:58.728Z,17.15
2022-09-05T05:18:02.333Z,17.08
2022-09-05T05:18:39.354Z,17.11
2022-09-05T05:20:56.691Z,17.12
2022-09-05T05:23:37.553Z,17.14
2022-09-05T05:26:07.257Z,17.16
2022-09-05T05:28:46.048Z,17.16
2022-09-05T05:31:16.218Z,17.16
2022-09-05T05:33:48.932Z,17.18
2022-09-05T05:36:21.203Z,17.15
2022-09-05T05:38:53.689Z,17.15
2022-09-05T05:41:25.898Z,17.20
2022-09-05T05:43:54.156Z,17.21
2022-09-05T05:46:30.905Z,17.19
2022-09-05T05:49:14.678Z,17.24
2022-09-05T05:52:02.593Z,17.28
2022-09-05T05:54:38.866Z,17.26
2022-09-05T05:57:35.713Z,17.25
2022-09-05T06:00:27.999Z,17.26
2022-09-05T06:03:33.540Z,17.29
2022-09-05T06:06:35.388Z,17.30
2022-09-05T06:14:47.894Z,17.33
2022-09-05T06:14:58.261Z,17.38
2022-09-05T06:16:14.478Z,17.40
2022-09-05T06:19:21.776Z,17.42
2022-09-05T06:22:32.173Z,17.41
2022-09-05T06:25:59.235Z,17.40
2022-09-05T06:28:34.978Z,17.40
2022-09-05T06:31:29.400Z,17.50
2022-09-05T06:34:27.229Z,17.52
2022-09-05T06:37:00.964Z,17.68
2022-09-05T06:39:53.693Z,17.85
2022-09-05T06:42:42.924Z,17.97
2022-09-05T06:45:32.685Z,18.17
2022-09-05T06:48:06.234Z,18.35
2022-09-05T06:51:08.317Z,18.55
2022-09-05T06:53:51.247Z,18.71
2022-09-05T06:56:36.989Z,18.91
2022-09-05T06:59:35.919Z,19.15
2022-09-05T07:02:08.781Z,19.38
2022-09-05T07:05:23.405Z,19.55
2022-09-05T07:07:36.851Z,19.80
2022-09-05T07:10:34.743Z,20.04
2022-09-05T07:12:59.609Z,20.23
2022-09-05T07:15:37.636Z,20.37
2022-09-05T07:18:13.533Z,20.53
2022-09-05T07:21:15.872Z,20.70
2022-09-05T07:24:07.193Z,20.75
2022-09-05T07:26:53.616Z,20.73
2022-09-05T07:29:25.574Z,20.95
2022-09-05T07:31:57.823Z,21.02
2022-09-05T07:34:29.800Z,21.30
2022-09-05T07:37:14.192Z,21.50
2022-09-05T07:39:46.994Z,21.59
2022-09-05T07:42:18.988Z,21.76
2022-09-05T07:44:51.686Z,21.81
2022-09-05T07:47:25.104Z,21.94
2022-09-05T07:50:47.244Z,22.01
2022-09-05T07:56:55.975Z,22.38
2022-09-05T07:56:56.541Z,22.25
2022-09-05T07:58:24.776Z,22.61
2022-09-05T08:00:53.533Z,23.02
2022-09-05T08:03:27.730Z,23.22
2022-09-05T08:05:58.114Z,23.26
2022-09-05T08:08:29.841Z,23.41
2022-09-05T08:11:25.669Z,23.69
2022-09-05T08:14:10.443Z,24.09
2022-09-05T08:16:52.415Z,24.44
2022-09-05T08:19:40.885Z,24.70
2022-09-05T08:22:13.825Z,24.96
2022-09-05T08:24:45.926Z,25.20
2022-09-05T08:27:17.128Z,25.41
2022-09-05T08:29:47.248Z,25.66
2022-09-05T08:32:23.330Z,25.85
2022-09-05T08:34:55.930Z,26.02
2022-09-05T08:37:27.163Z,26.17
2022-09-05T08:40:10.751Z,26.28
2022-09-05T08:42:58.979Z,26.43
2022-09-05T08:46:44.402Z,26.59
2022-09-05T08:48:56.542Z,26.75
2022-09-05T08:51:41.207Z,26.88
2022-09-05T08:54:27.683Z,27.00
2022-09-05T08:56:59.762Z,27.12
2022-09-05T08:59:33.887Z,27.26
2022-09-05T09:02:47.304Z,27.31
2022-09-05T09:05:23.581Z,27.46
2022-09-05T09:07:57.384Z,27.51
2022-09-05T09:10:43.608Z,27.70
2022-09-05T09:13:20.968Z,27.72
2022-09-05T09:15:55.165Z,27.74
2022-09-05T09:18:35.849Z,27.86
2022-09-05T09:21:23.716Z,28.02
2022-09-05T09:23:59.770Z,28.04
2022-09-05T09:26:31.305Z,28.11
2022-09-05T09:29:03.993Z,28.22
2022-09-05T09:31:38.266Z,28.30
2022-09-05T09:34:32.929Z,28.38
2022-09-05T09:37:49.550Z,28.37
2022-09-05T09:41:02.738Z,28.50
2022-09-05T09:43:44.231Z,28.53
2022-09-05T09:46:28.440Z,28.57
2022-09-05T09:49:09.563Z,28.67
2022-09-05T09:52:07.210Z,28.71
2022-09-05T09:55:29.759Z,28.76
2022-09-05T09:58:11.574Z,28.83
2022-09-05T10:00:51.634Z,28.92
2022-09-05T10:08:38.118Z,29.01
2022-09-05T10:10:40.291Z,29.17
2022-09-05T10:11:00.721Z,29.24
2022-09-05T10:13:08.006Z,29.34
2022-09-05T10:15:52.655Z,29.46
2022-09-05T10:18:35.730Z,29.56
2022-09-05T10:21:20.221Z,29.57
2022-09-05T10:24:00.628Z,29.59
2022-09-05T10:26:56.455Z,29.67
2022-09-05T10:29:44.274Z,29.70
2022-09-05T10:35:19.676Z,29.74
2022-09-05T10:35:22.599Z,29.76
2022-09-05T10:37:55.627Z,29.42
2022-09-05T10:40:25.567Z,29.02
2022-09-05T10:43:02.586Z,28.85
2022-09-05T10:45:38.593Z,29.02
2022-09-05T10:48:14.188Z,29.27
2022-09-05T10:50:44.583Z,29.59
2022-09-05T10:53:39.725Z,29.69
2022-09-05T10:56:12.600Z,29.92
2022-09-05T11:02:15.581Z,29.92
2022-09-05T11:02:30.288Z,29.97
2022-09-05T11:04:46.891Z,30.08
2022-09-05T11:07:27.866Z,29.87
2022-09-05T11:10:04.450Z,29.88
2022-09-05T11:12:44.343Z,30.12
2022-09-05T11:15:25.347Z,30.10
2022-09-05T11:17:57.530Z,30.27
2022-09-05T11:20:38.887Z,30.13
2022-09-05T11:23:11.597Z,29.66
2022-09-05T11:25:41.207Z,29.49
2022-09-05T11:28:15.167Z,29.11
2022-09-05T11:30:46.654Z,29.02
2022-09-05T11:39:54.369Z,29.21
2022-09-05T11:39:55.488Z,29.55
2022-09-05T11:40:06.900Z,30.02
2022-09-05T11:42:34.885Z,30.18
2022-09-05T11:45:38.332Z,30.40
2022-09-05T11:48:18.290Z,30.60
2022-09-05T11:51:34.437Z,30.71
2022-09-05T11:54:35.617Z,30.87
2022-09-05T11:57:33.879Z,30.94
2022-09-05T12:00:31.372Z,31.08
2022-09-05T12:03:57.469Z,31.17
2022-09-05T12:06:38.414Z,31.13
2022-09-05T12:09:25.709Z,31.24
2022-09-05T12:12:06.305Z,31.31
2022-09-05T12:14:55.560Z,31.32
2022-09-05T12:17:34.931Z,31.31
2022-09-05T12:20:17.024Z,31.09
2022-09-05T12:22:49.017Z,31.18
2022-09-05T12:27:36.622Z,31.31
2022-09-05T12:29:29.160Z,31.40
2022-09-05T12:32:49.488Z,31.33
2022-09-05T12:36:05.166Z,31.18
2022-09-05T12:40:46.328Z,31.03
2022-09-05T12:41:38.117Z,31.00
2022-09-05T12:44:45.101Z,31.20
2022-09-05T12:45:47.959Z,31.33
2022-09-05T12:48:25.830Z,31.18
2022-09-05T12:51:09.862Z,30.81
2022-09-05T12:53:44.586Z,30.78
2022-09-05T12:59:40.214Z,30.76
2022-09-05T13:03:04.167Z,30.76
2022-09-05T13:03:09.503Z,30.71
2022-09-05T13:05:01.760Z,30.88
2022-09-05T13:07:39.023Z,31.01
2022-09-05T13:12:48.138Z,31.21
2022-09-05T13:14:53.193Z,31.39
2022-09-05T13:15:57.193Z,31.10
2022-09-05T13:18:28.672Z,30.94
2022-09-05T13:21:06.678Z,30.97
2022-09-05T13:23:40.258Z,30.97
2022-09-05T13:26:11.956Z,30.93
2022-09-05T13:29:01.466Z,30.93
2022-09-05T13:38:11.605Z,30.93
2022-09-05T13:38:12.701Z,30.86
2022-09-05T13:38:14.913Z,30.75
2022-09-05T13:40:38.652Z,30.67
2022-09-05T13:43:10.649Z,30.71
2022-09-05T13:45:53.761Z,30.61
2022-09-05T13:49:23.522Z,30.73
2022-09-05T13:51:36.767Z,30.84
2022-09-05T13:54:34.041Z,30.78
2022-09-05T13:57:31.492Z,30.88
2022-09-05T14:00:54.174Z,30.93
2022-09-05T14:04:08.999Z,30.83
2022-09-05T14:10:24.165Z,31.32
2022-09-05T14:13:01.148Z,31.38
2022-09-05T14:15:40.300Z,31.47
2022-09-05T14:18:20.945Z,31.30
2022-09-05T14:21:13.336Z,31.23
2022-09-05T14:23:48.677Z,31.15
2022-09-05T14:26:20.104Z,31.19
2022-09-05T14:28:56.323Z,31.19
2022-09-05T14:37:35.801Z,31.30
2022-09-05T14:37:43.232Z,31.35
2022-09-05T14:38:04.246Z,31.43
2022-09-05T14:41:17.152Z,31.43
2022-09-05T14:44:05.334Z,31.38
2022-09-05T14:46:51.306Z,31.48
2022-09-05T14:49:40.174Z,31.53
2022-09-05T14:52:16.320Z,31.68
2022-09-05T15:02:39.719Z,31.52
2022-09-05T15:02:53.941Z,31.47
2022-09-05T15:06:21.208Z,31.42
2022-09-05T15:11:29.571Z,31.43
2022-09-05T15:12:23.371Z,31.21
2022-09-05T15:14:45.202Z,31.19
2022-09-05T15:17:21.879Z,31.07
2022-09-05T15:20:06.671Z,31.05
2022-09-05T15:22:37.624Z,30.91
2022-09-05T15:25:18.041Z,30.83
2022-09-05T15:27:48.273Z,30.77
2022-09-05T15:30:21.818Z,30.58
2022-09-05T15:33:12.797Z,30.39
2022-09-05T15:35:43.794Z,30.28
2022-09-05T15:38:23.376Z,30.10
2022-09-05T15:41:11.821Z,29.91
2022-09-05T15:43:52.010Z,29.69
2022-09-05T15:46:23.560Z,29.69
2022-09-05T15:48:56.826Z,29.76
2022-09-05T15:51:42.330Z,29.89
2022-09-05T15:54:14.031Z,29.95
2022-09-05T15:56:57.393Z,30.04
2022-09-05T15:59:31.245Z,30.07
2022-09-05T16:02:00.903Z,30.20
2022-09-05T16:10:31.214Z,30.19
2022-09-05T16:10:37.063Z,30.14
2022-09-05T16:10:49.207Z,30.05
2022-09-05T16:12:58.305Z,29.97
2022-09-05T16:18:42.661Z,29.94
2022-09-05T16:23:19.109Z,29.93
2022-09-05T16:23:29.887Z,29.97
2022-09-05T16:24:05.564Z,29.99
2022-09-05T16:26:35.881Z,29.82
2022-09-05T16:29:08.276Z,29.77
2022-09-05T16:31:41.599Z,29.73
2022-09-05T16:34:17.399Z,29.70
2022-09-05T16:37:08.481Z,29.69
2022-09-05T16:39:40.218Z,29.52
2022-09-05T16:42:14.799Z,29.42
2022-09-05T16:44:46.556Z,29.38
2022-09-05T16:47:23.244Z,29.31
2022-09-05T16:49:58.818Z,29.28
2022-09-05T16:52:33.775Z,29.23
2022-09-05T16:55:06.542Z,29.13
2022-09-05T16:57:37.722Z,29.13
2022-09-05T17:00:08.250Z,28.96
2022-09-05T17:02:43.626Z,28.83
2022-09-05T17:05:13.313Z,28.67
2022-09-05T17:08:05.476Z,28.50
2022-09-05T17:10:57.485Z,28.38
2022-09-05T17:13:38.109Z,28.22
2022-09-05T17:16:07.104Z,28.19
2022-09-05T17:18:37.507Z,28.11
2022-09-05T17:21:08.197Z,28.07
2022-09-05T17:29:16.981Z,28.00
2022-09-05T17:29:49.042Z,27.86
2022-09-05T17:31:20.806Z,27.75
2022-09-05T17:32:45.908Z,27.61
2022-09-05T17:35:26.099Z,27.55
2022-09-05T17:38:20.307Z,27.47
2022-09-05T17:41:09.355Z,27.38
2022-09-05T17:43:39.703Z,27.31
2022-09-05T17:46:19.377Z,27.19
2022-09-05T17:49:19.859Z,27.07
2022-09-05T17:52:31.524Z,26.96
2022-09-05T17:55:06.914Z,26.84
2022-09-05T17:57:45.372Z,26.70
2022-09-05T18:01:05.506Z,26.59
2022-09-05T18:04:17.775Z,26.43
2022-09-05T18:07:00.744Z,26.36
2022-09-05T18:09:59.047Z,26.19
2022-09-05T18:13:13.840Z,26.09
2022-09-05T18:16:10.608Z,25.99
2022-09-05T18:19:32.261Z,25.89
2022-09-05T18:21:48.541Z,25.83
2022-09-05T18:24:24.274Z,25.71
2022-09-05T18:26:56.129Z,25.55
2022-09-05T18:32:51.973Z,25.40
2022-09-05T18:35:36.540Z,25.36
2022-09-05T18:38:50.037Z,25.28
2022-09-05T18:41:21.684Z,25.27
2022-09-05T18:44:13.538Z,25.25
2022-09-05T18:46:51.168Z,25.22
2022-09-05T18:50:24.103Z,25.17
2022-09-05T18:52:16.545Z,25.07
2022-09-05T18:56:10.730Z,25.02
2022-09-05T18:57:46.711Z,24.97
2022-09-05T19:00:15.486Z,24.92
2022-09-05T19:02:50.104Z,24.78
2022-09-05T19:05:28.711Z,24.67
2022-09-05T19:07:59.412Z,24.60
2022-09-05T19:10:34.688Z,24.56
2022-09-05T19:13:11.845Z,24.49
2022-09-05T19:15:48.541Z,24.45
2022-09-05T19:18:37.159Z,24.42
2022-09-05T19:21:12.347Z,24.44
2022-09-05T19:23:44.853Z,24.39
2022-09-05T19:26:12.931Z,24.37
2022-09-05T19:36:47.127Z,24.36
2022-09-05T19:36:55.342Z,24.33
2022-09-05T19:37:06.084Z,24.36
2022-09-05T19:37:27.479Z,24.25
2022-09-05T19:42:50.899Z,24.19
2022-09-05T19:47:27.561Z,24.16
2022-09-05T19:47:56.534Z,24.16
2022-09-05T19:48:35.260Z,24.10
2022-09-05T19:51:16.141Z,24.10
2022-09-05T19:54:04.015Z,24.08
2022-09-05T19:56:34.860Z,24.00
2022-09-05T19:59:03.076Z,23.93
2022-09-05T20:01:32.298Z,23.88
2022-09-05T20:04:00.672Z,23.83
2022-09-05T20:06:31.294Z,23.77
2022-09-05T20:09:16.056Z,23.68
2022-09-05T20:11:47.490Z,23.48
2022-09-05T20:14:21.305Z,23.39
2022-09-05T20:16:50.486Z,23.38
2022-09-05T20:19:33.489Z,23.36
2022-09-05T20:22:47.913Z,23.35
2022-09-05T20:24:54.055Z,23.35
2022-09-05T20:27:27.053Z,23.33
2022-09-05T20:29:57.744Z,23.32
2022-09-05T20:32:40.233Z,23.26
2022-09-05T20:37:12.873Z,23.23
2022-09-05T20:43:17.030Z,23.21
2022-09-05T20:43:24.767Z,23.20
2022-09-05T20:43:52.511Z,23.22
2022-09-05T20:54:07.046Z,23.19
2022-09-05T20:54:15.842Z,23.10
2022-09-05T20:54:18.684Z,23.09
2022-09-05T20:55:39.591Z,23.02
2022-09-05T20:58:11.075Z,22.98
2022-09-05T21:00:41.198Z,23.03
2022-09-05T21:03:34.785Z,22.92
2022-09-05T21:06:11.843Z,22.87
2022-09-05T21:08:40.336Z,22.83
2022-09-05T21:11:10.089Z,22.83
2022-09-05T21:13:52.082Z,22.75
2022-09-05T21:16:23.169Z,22.66
2022-09-05T21:18:52.181Z,22.66
2022-09-05T21:21:29.155Z,22.61
2022-09-05T21:24:16.502Z,22.59
2022-09-05T21:26:47.973Z,22.55
2022-09-05T21:29:18.145Z,22.51
2022-09-05T21:31:51.394Z,22.49
2022-09-05T21:34:26.003Z,22.49
2022-09-05T21:37:04.586Z,22.44
2022-09-05T21:39:38.007Z,22.39
2022-09-05T21:42:35.646Z,22.43
2022-09-05T21:47:43.873Z,22.42
2022-09-05T21:47:53.227Z,22.38
2022-09-05T21:50:31.273Z,22.36
2022-09-05T21:53:43.223Z,22.33
2022-09-05T21:59:17.171Z,22.32
2022-09-05T21:59:33.446Z,22.27
2022-09-05T22:01:51.431Z,22.27
2022-09-05T22:04:17.613Z,22.26
2022-09-05T22:06:48.864Z,22.24
2022-09-05T22:09:17.676Z,22.23
2022-09-05T22:11:50.612Z,22.11
2022-09-05T22:14:21.630Z,22.12
2022-09-05T22:16:51.173Z,22.13
2022-09-05T22:19:37.249Z,22.15
2022-09-05T22:22:16.048Z,22.14
2022-09-05T22:24:48.845Z,22.12
2022-09-05T22:27:20.144Z,22.05
2022-09-05T22:29:50.519Z,22.02
2022-09-05T22:32:34.529Z,21.98
2022-09-05T22:35:27.182Z,21.97
2022-09-05T22:37:59.921Z,21.94
2022-09-05T22:40:29.610Z,21.88
2022-09-05T22:42:58.222Z,21.84
2022-09-05T22:45:28.353Z,21.82
2022-09-05T22:47:56.665Z,21.78
2022-09-05T22:50:25.578Z,21.78
2022-09-05T22:52:54.017Z,21.73
2022-09-05T22:55:22.360Z,21.71
2022-09-05T22:57:50.601Z,21.71
2022-09-05T23:00:18.860Z,21.72
2022-09-05T23:02:52.400Z,21.76
2022-09-05T23:05:20.942Z,21.68
2022-09-05T23:07:48.848Z,21.61
2022-09-05T23:10:17.420Z,21.58
2022-09-05T23:12:46.145Z,21.55
2022-09-05T23:15:14.144Z,21.58
2022-09-05T23:17:45.288Z,21.60
2022-09-05T23:20:14.690Z,21.60
2022-09-05T23:22:43.265Z,21.64
2022-09-05T23:25:11.675Z,21.59
2022-09-05T23:27:40.063Z,21.56
2022-09-05T23:30:09.639Z,21.51
2022-09-05T23:32:37.857Z,21.50
2022-09-05T23:35:06.433Z,21.50
2022-09-05T23:37:35.807Z,21.50
2022-09-05T23:40:04.392Z,21.49
2022-09-05T23:42:34.217Z,21.50
2022-09-05T23:45:02.210Z,21.47
2022-09-05T23:47:30.537Z,21.36
2022-09-05T23:49:58.488Z,21.31
2022-09-05T23:52:26.433Z,21.27
2022-09-05T23:54:55.907Z,21.25
2022-09-05T23:57:24.324Z,21.25
2022-09-05T23:59:53.068Z,21.26
