createdAt,value
2018-08-25T00:00:03.269Z,0.00
2018-08-25T00:01:03.243Z,0.00
2018-08-25T00:02:03.219Z,0.00
2018-08-25T00:03:03.189Z,0.00
2018-08-25T00:04:03.164Z,0.00
2018-08-25T00:05:03.136Z,0.00
2018-08-25T00:06:03.110Z,0.00
2018-08-25T00:07:03.127Z,0.00
2018-08-25T00:08:03.055Z,0.00
2018-08-25T00:09:03.028Z,0.00
2018-08-25T00:10:03.000Z,0.00
2018-08-25T00:11:02.975Z,0.00
2018-08-25T00:12:02.949Z,0.00
2018-08-25T00:13:02.920Z,0.00
2018-08-25T00:14:02.894Z,0.00
2018-08-25T00:15:02.870Z,0.00
2018-08-25T00:16:02.840Z,0.00
2018-08-25T00:17:02.815Z,0.00
2018-08-25T00:18:02.785Z,0.00
2018-08-25T00:19:02.760Z,0.00
2018-08-25T00:20:02.732Z,0.00
2018-08-25T00:21:02.705Z,0.00
2018-08-25T00:22:02.680Z,0.00
2018-08-25T00:23:02.653Z,0.00
2018-08-25T00:24:02.623Z,0.00
2018-08-25T00:25:02.598Z,0.00
2018-08-25T00:26:02.572Z,0.00
2018-08-25T00:27:02.544Z,0.00
2018-08-25T00:28:02.516Z,0.00
2018-08-25T00:29:02.490Z,0.00
2018-08-25T00:30:02.465Z,0.00
2018-08-25T00:31:02.439Z,0.00
2018-08-25T00:32:02.410Z,0.00
2018-08-25T00:33:02.385Z,0.00
2018-08-25T00:34:02.354Z,0.00
2018-08-25T00:35:02.329Z,0.00
2018-08-25T00:36:02.301Z,0.00
2018-08-25T00:37:02.274Z,0.00
2018-08-25T00:38:02.248Z,0.00
2018-08-25T00:39:02.220Z,0.00
2018-08-25T00:40:02.191Z,0.00
2018-08-25T00:41:02.165Z,0.00
2018-08-25T00:42:02.140Z,0.00
2018-08-25T00:43:02.111Z,0.00
2018-08-25T00:44:02.084Z,0.00
2018-08-25T00:45:02.057Z,0.00
2018-08-25T00:46:02.030Z,0.00
2018-08-25T00:47:02.004Z,0.00
2018-08-25T00:48:02.853Z,0.00
2018-08-25T00:49:01.949Z,0.00
2018-08-25T00:50:01.921Z,0.00
2018-08-25T00:51:01.894Z,0.00
2018-08-25T00:52:01.866Z,0.00
2018-08-25T00:53:01.842Z,0.00
2018-08-25T00:54:01.814Z,0.00
2018-08-25T00:55:01.786Z,0.00
2018-08-25T00:56:01.759Z,0.00
2018-08-25T00:57:01.732Z,0.00
2018-08-25T00:58:01.704Z,0.00
2018-08-25T00:59:01.677Z,0.00
2018-08-25T01:00:01.650Z,0.00
2018-08-25T01:01:01.621Z,0.00
2018-08-25T01:02:01.598Z,0.00
2018-08-25T01:03:01.568Z,0.00
2018-08-25T01:04:01.543Z,0.00
2018-08-25T01:05:01.514Z,0.00
2018-08-25T01:06:01.486Z,0.00
2018-08-25T01:07:01.460Z,0.00
2018-08-25T01:08:01.430Z,0.00
2018-08-25T01:09:01.407Z,0.00
2018-08-25T01:10:01.377Z,0.00
2018-08-25T01:11:01.354Z,0.00
2018-08-25T01:12:01.321Z,0.00
2018-08-25T01:13:01.295Z,0.00
2018-08-25T01:14:01.267Z,0.00
2018-08-25T01:15:01.241Z,0.00
2018-08-25T01:16:01.212Z,0.00
2018-08-25T01:17:01.185Z,0.00
2018-08-25T01:18:01.159Z,0.00
2018-08-25T01:19:01.130Z,0.00
2018-08-25T01:20:01.105Z,0.00
2018-08-25T01:21:01.077Z,0.00
2018-08-25T01:22:01.053Z,0.00
2018-08-25T01:23:01.028Z,0.00
2018-08-25T01:24:00.992Z,0.00
2018-08-25T01:25:00.967Z,0.00
2018-08-25T01:26:00.938Z,0.00
2018-08-25T01:27:00.909Z,0.00
2018-08-25T01:28:00.884Z,0.00
2018-08-25T01:29:00.857Z,0.00
2018-08-25T01:30:00.826Z,0.00
2018-08-25T01:31:00.799Z,0.00
2018-08-25T01:32:00.776Z,0.00
2018-08-25T01:33:00.745Z,0.00
2018-08-25T01:34:00.720Z,0.00
2018-08-25T01:35:00.689Z,0.00
2018-08-25T01:36:00.662Z,0.00
2018-08-25T01:37:00.632Z,0.00
2018-08-25T01:38:00.606Z,0.00
2018-08-25T01:39:00.579Z,0.00
2018-08-25T01:40:00.551Z,0.00
2018-08-25T01:41:00.523Z,0.00
2018-08-25T01:42:00.496Z,0.00
2018-08-25T01:43:00.469Z,0.00
2018-08-25T01:44:00.438Z,0.00
2018-08-25T01:45:00.413Z,0.00
2018-08-25T01:46:00.386Z,0.00
2018-08-25T01:47:00.356Z,0.00
2018-08-25T01:48:00.333Z,0.00
2018-08-25T01:49:00.300Z,0.00
2018-08-25T01:50:00.275Z,0.00
2018-08-25T01:51:00.246Z,0.00
2018-08-25T01:52:00.218Z,0.00
2018-08-25T01:53:00.189Z,0.00
2018-08-25T01:54:00.167Z,0.00
2018-08-25T01:55:00.136Z,0.00
2018-08-25T01:56:00.106Z,0.00
2018-08-25T01:57:00.078Z,0.00
2018-08-25T01:58:00.052Z,0.00
2018-08-25T01:59:00.025Z,0.00
2018-08-25T01:59:59.997Z,0.00
2018-08-25T02:00:59.970Z,0.00
2018-08-25T02:01:59.946Z,0.00
2018-08-25T02:02:59.913Z,0.00
2018-08-25T02:03:59.896Z,0.00
2018-08-25T02:04:59.861Z,0.00
2018-08-25T02:05:59.830Z,0.00
2018-08-25T02:06:59.803Z,0.00
2018-08-25T02:07:59.774Z,0.00
2018-08-25T02:08:59.745Z,0.00
2018-08-25T02:09:59.717Z,0.00
2018-08-25T02:10:59.691Z,0.00
2018-08-25T02:11:59.662Z,0.00
2018-08-25T02:12:59.636Z,0.00
2018-08-25T02:13:59.607Z,0.00
2018-08-25T02:14:59.580Z,0.00
2018-08-25T02:15:59.551Z,0.00
2018-08-25T02:16:59.523Z,0.00
2018-08-25T02:17:59.496Z,0.00
2018-08-25T02:18:59.469Z,0.00
2018-08-25T02:19:59.440Z,0.00
2018-08-25T02:20:59.412Z,0.00
2018-08-25T02:21:59.385Z,0.00
2018-08-25T02:22:59.358Z,0.00
2018-08-25T02:23:59.327Z,0.00
2018-08-25T02:24:59.305Z,0.00
2018-08-25T02:25:59.274Z,0.00
2018-08-25T02:26:59.246Z,0.00
2018-08-25T02:27:59.219Z,0.00
2018-08-25T02:28:59.190Z,0.00
2018-08-25T02:29:59.163Z,0.00
2018-08-25T02:30:59.136Z,0.00
2018-08-25T02:31:59.110Z,0.00
2018-08-25T02:32:59.078Z,0.00
2018-08-25T02:33:59.071Z,0.00
2018-08-25T02:34:59.024Z,0.00
2018-08-25T02:35:58.996Z,0.00
2018-08-25T02:36:58.970Z,0.00
2018-08-25T02:37:58.942Z,0.00
2018-08-25T02:38:58.915Z,0.00
2018-08-25T02:39:58.927Z,0.00
2018-08-25T02:40:58.857Z,0.00
2018-08-25T02:41:58.829Z,0.00
2018-08-25T02:42:58.808Z,0.00
2018-08-25T02:43:58.774Z,0.00
2018-08-25T02:44:58.746Z,0.00
2018-08-25T02:45:58.722Z,0.00
2018-08-25T02:46:58.692Z,0.00
2018-08-25T02:47:58.665Z,0.00
2018-08-25T02:48:59.313Z,0.00
2018-08-25T02:49:58.610Z,0.00
2018-08-25T02:50:58.584Z,0.00
2018-08-25T02:51:58.553Z,0.00
2018-08-25T02:52:58.528Z,0.00
2018-08-25T02:53:58.520Z,0.00
2018-08-25T02:54:58.476Z,0.00
2018-08-25T02:55:58.443Z,0.00
2018-08-25T02:56:58.416Z,0.00
2018-08-25T02:57:58.388Z,0.00
2018-08-25T02:58:58.361Z,0.00
2018-08-25T02:59:58.333Z,0.00
2018-08-25T03:00:58.305Z,0.00
2018-08-25T03:01:58.280Z,0.00
2018-08-25T03:02:58.252Z,0.00
2018-08-25T03:03:58.226Z,0.00
2018-08-25T03:04:58.197Z,0.00
2018-08-25T03:05:58.168Z,0.00
2018-08-25T03:06:58.140Z,0.00
2018-08-25T03:07:58.113Z,0.00
2018-08-25T03:08:58.086Z,0.00
2018-08-25T03:09:58.060Z,0.00
2018-08-25T03:10:58.030Z,0.00
2018-08-25T03:11:58.003Z,0.00
2018-08-25T03:12:57.976Z,0.00
2018-08-25T03:13:57.951Z,0.00
2018-08-25T03:14:57.925Z,0.00
2018-08-25T03:15:57.900Z,0.00
2018-08-25T03:16:57.869Z,0.00
2018-08-25T03:17:57.837Z,0.00
2018-08-25T03:18:57.811Z,0.00
2018-08-25T03:19:57.790Z,0.00
2018-08-25T03:20:57.755Z,0.00
2018-08-25T03:21:57.727Z,0.00
2018-08-25T03:22:57.700Z,0.00
2018-08-25T03:23:57.677Z,0.00
2018-08-25T03:24:57.645Z,0.00
2018-08-25T03:25:57.617Z,0.00
2018-08-25T03:26:57.592Z,0.00
2018-08-25T03:27:57.563Z,0.00
2018-08-25T03:28:57.535Z,0.00
2018-08-25T03:29:57.510Z,0.00
2018-08-25T03:30:57.481Z,0.00
2018-08-25T03:31:57.454Z,0.00
2018-08-25T03:32:57.425Z,0.00
2018-08-25T03:33:57.397Z,0.00
2018-08-25T03:34:57.370Z,0.00
2018-08-25T03:35:57.341Z,0.00
2018-08-25T03:36:57.319Z,4.00
2018-08-25T03:37:57.288Z,4.00
2018-08-25T03:38:57.261Z,4.00
2018-08-25T03:39:57.232Z,4.00
2018-08-25T03:40:57.203Z,0.00
2018-08-25T03:41:57.179Z,4.00
2018-08-25T03:42:57.149Z,4.00
2018-08-25T03:43:57.123Z,8.00
2018-08-25T03:44:57.095Z,4.00
2018-08-25T03:45:57.068Z,8.00
2018-08-25T03:46:57.041Z,8.00
2018-08-25T03:47:57.011Z,8.00
2018-08-25T03:48:56.983Z,8.00
2018-08-25T03:49:56.962Z,12.00
2018-08-25T03:50:56.929Z,12.00
2018-08-25T03:51:56.901Z,12.00
2018-08-25T03:52:56.873Z,12.00
2018-08-25T03:53:56.846Z,16.00
2018-08-25T03:54:56.825Z,20.00
2018-08-25T03:55:56.790Z,20.00
2018-08-25T03:56:56.763Z,24.00
2018-08-25T03:57:56.734Z,24.00
2018-08-25T03:58:56.708Z,28.00
2018-08-25T03:59:56.680Z,28.00
2018-08-25T04:00:56.653Z,32.00
2018-08-25T04:01:56.625Z,40.00
2018-08-25T04:02:56.597Z,36.00
2018-08-25T04:03:56.570Z,40.00
2018-08-25T04:04:56.541Z,44.00
2018-08-25T04:05:56.515Z,48.00
2018-08-25T04:06:56.488Z,52.00
2018-08-25T04:07:56.459Z,60.00
2018-08-25T04:08:56.430Z,60.00
2018-08-25T04:09:56.404Z,64.00
2018-08-25T04:10:56.376Z,72.00
2018-08-25T04:11:56.349Z,76.00
2018-08-25T04:12:56.320Z,84.00
2018-08-25T04:13:56.295Z,92.00
2018-08-25T04:14:56.351Z,100.00
2018-08-25T04:15:56.239Z,104.00
2018-08-25T04:16:56.209Z,112.00
2018-08-25T04:17:56.184Z,120.00
2018-08-25T04:18:56.156Z,128.00
2018-08-25T04:19:56.129Z,136.00
2018-08-25T04:20:56.102Z,144.00
2018-08-25T04:21:56.072Z,152.00
2018-08-25T04:22:56.046Z,160.00
2018-08-25T04:23:56.018Z,168.00
2018-08-25T04:24:55.990Z,184.00
2018-08-25T04:25:55.964Z,192.00
2018-08-25T04:26:55.937Z,204.00
2018-08-25T04:27:55.907Z,216.00
2018-08-25T04:28:55.880Z,228.00
2018-08-25T04:29:55.852Z,244.00
2018-08-25T04:30:55.827Z,256.00
2018-08-25T04:31:55.798Z,268.00
2018-08-25T04:32:55.769Z,280.00
2018-08-25T04:33:55.744Z,296.00
2018-08-25T04:34:55.716Z,312.00
2018-08-25T04:35:55.689Z,328.00
2018-08-25T04:36:55.660Z,340.00
2018-08-25T04:37:55.639Z,356.00
2018-08-25T04:38:55.605Z,368.00
2018-08-25T04:39:55.579Z,384.00
2018-08-25T04:40:55.549Z,404.00
2018-08-25T04:41:55.525Z,420.00
2018-08-25T04:42:55.497Z,440.00
2018-08-25T04:43:55.470Z,456.00
2018-08-25T04:44:55.439Z,472.00
2018-08-25T04:45:55.439Z,488.00
2018-08-25T04:46:55.391Z,508.00
2018-08-25T04:47:55.358Z,528.00
2018-08-25T04:48:55.330Z,548.00
2018-08-25T04:49:55.303Z,564.00
2018-08-25T04:50:55.289Z,584.00
2018-08-25T04:51:55.247Z,600.00
2018-08-25T04:52:55.221Z,616.00
2018-08-25T04:53:55.194Z,632.00
2018-08-25T04:54:55.887Z,648.00
2018-08-25T04:55:55.147Z,664.00
2018-08-25T04:56:55.111Z,680.00
2018-08-25T04:57:55.086Z,696.00
2018-08-25T04:58:55.056Z,724.00
2018-08-25T04:59:55.029Z,748.00
2018-08-25T05:01:02.440Z,780.00
2018-08-25T05:02:48.123Z,852.00
2018-08-25T05:03:48.072Z,896.00
2018-08-25T05:05:40.884Z,980.00
2018-08-25T05:06:40.853Z,1024.00
2018-08-25T05:08:34.194Z,1072.00
2018-08-25T05:09:34.124Z,1080.00
2018-08-25T05:11:26.937Z,1056.00
2018-08-25T05:12:26.902Z,1044.00
2018-08-25T05:14:19.744Z,1036.00
2018-08-25T05:15:19.680Z,1048.00
2018-08-25T05:16:19.653Z,1076.00
2018-08-25T05:17:19.631Z,1124.00
2018-08-25T05:18:19.599Z,1192.00
2018-08-25T05:19:19.571Z,1276.00
2018-08-25T05:20:19.545Z,1384.00
2018-08-25T05:21:19.517Z,1504.00
2018-08-25T05:22:19.491Z,1640.00
2018-08-25T05:23:19.463Z,1780.00
2018-08-25T05:24:19.435Z,1932.00
2018-08-25T05:25:19.414Z,2088.00
2018-08-25T05:26:19.384Z,2248.00
2018-08-25T05:27:19.356Z,2408.00
2018-08-25T05:28:19.327Z,2564.00
2018-08-25T05:29:19.302Z,2716.00
2018-08-25T05:30:19.274Z,2864.00
2018-08-25T05:31:19.246Z,3000.00
2018-08-25T05:32:19.221Z,3120.00
2018-08-25T05:33:19.195Z,3232.00
2018-08-25T05:34:19.166Z,3316.00
2018-08-25T05:35:19.141Z,3372.00
2018-08-25T05:36:19.116Z,3420.00
2018-08-25T05:37:19.084Z,3448.00
2018-08-25T05:38:19.061Z,3456.00
2018-08-25T05:39:19.032Z,3460.00
2018-08-25T05:40:19.009Z,3436.00
2018-08-25T05:41:18.979Z,3424.00
2018-08-25T05:42:18.954Z,3384.00
2018-08-25T05:43:18.925Z,3380.00
2018-08-25T05:44:18.976Z,3404.00
2018-08-25T05:45:18.872Z,3448.00
2018-08-25T05:46:18.847Z,3492.00
2018-08-25T05:47:18.820Z,3564.00
2018-08-25T05:48:18.794Z,3576.00
2018-08-25T05:49:18.766Z,3648.00
2018-08-25T05:50:18.742Z,3816.00
2018-08-25T05:51:18.717Z,3900.00
2018-08-25T05:52:18.689Z,3940.00
2018-08-25T05:53:18.663Z,3932.00
2018-08-25T05:54:18.636Z,3876.00
2018-08-25T05:55:18.609Z,3856.00
2018-08-25T05:56:18.585Z,3860.00
2018-08-25T05:57:18.560Z,3836.00
2018-08-25T05:58:18.532Z,3804.00
2018-08-25T05:59:18.504Z,3752.00
2018-08-25T06:00:18.479Z,3688.00
2018-08-25T06:01:18.452Z,3620.00
2018-08-25T06:02:18.431Z,3572.00
2018-08-25T06:03:18.400Z,3560.00
2018-08-25T06:04:18.374Z,3576.00
2018-08-25T06:05:18.349Z,3644.00
2018-08-25T06:06:18.322Z,3744.00
2018-08-25T06:07:18.298Z,3836.00
2018-08-25T06:08:18.275Z,3912.00
2018-08-25T06:09:18.244Z,3984.00
2018-08-25T06:10:18.220Z,4052.00
2018-08-25T06:11:18.195Z,4096.00
2018-08-25T06:12:18.166Z,4104.00
2018-08-25T06:13:18.176Z,4088.00
2018-08-25T06:14:18.118Z,4084.00
2018-08-25T06:15:18.089Z,4080.00
2018-08-25T06:16:18.064Z,4072.00
2018-08-25T06:17:18.043Z,4068.00
2018-08-25T06:18:18.014Z,4044.00
2018-08-25T06:19:17.996Z,4084.00
2018-08-25T06:20:17.962Z,4124.00
2018-08-25T06:21:17.936Z,4136.00
2018-08-25T06:22:17.915Z,4144.00
2018-08-25T06:23:17.887Z,4176.00
2018-08-25T06:24:17.857Z,4200.00
2018-08-25T06:25:17.834Z,4288.00
2018-08-25T06:26:17.807Z,4396.00
2018-08-25T06:27:17.783Z,4440.00
2018-08-25T06:28:17.755Z,4544.00
2018-08-25T06:29:17.732Z,4540.00
2018-08-25T06:30:17.800Z,4764.00
2018-08-25T06:31:17.679Z,4728.00
2018-08-25T06:32:17.657Z,4704.00
2018-08-25T06:33:17.628Z,4816.00
2018-08-25T06:34:17.602Z,4948.00
2018-08-25T06:35:17.575Z,5012.00
2018-08-25T06:36:17.555Z,5064.00
2018-08-25T06:37:17.530Z,5228.00
2018-08-25T06:38:17.503Z,5408.00
2018-08-25T06:39:17.475Z,5760.00
2018-08-25T06:40:17.449Z,7184.00
2018-08-25T06:41:17.427Z,7096.00
2018-08-25T06:42:17.399Z,7180.00
2018-08-25T06:43:17.372Z,7424.00
2018-08-25T06:44:17.351Z,8076.00
2018-08-25T06:45:17.323Z,8464.00
2018-08-25T06:46:17.297Z,8512.00
2018-08-25T06:47:17.272Z,8460.00
2018-08-25T06:48:17.251Z,8536.00
2018-08-25T06:49:17.222Z,7788.00
2018-08-25T06:50:17.199Z,8652.00
2018-08-25T06:51:17.173Z,8208.00
2018-08-25T06:52:17.148Z,7436.00
2018-08-25T06:53:17.139Z,7848.00
2018-08-25T06:54:17.104Z,6516.00
2018-08-25T06:55:17.078Z,6340.00
2018-08-25T06:56:17.072Z,6096.00
2018-08-25T06:57:17.025Z,5808.00
2018-08-25T06:58:17.030Z,5452.00
2018-08-25T06:59:16.974Z,5236.00
2018-08-25T07:00:16.951Z,5200.00
2018-08-25T07:01:16.930Z,5236.00
2018-08-25T07:02:16.907Z,5228.00
2018-08-25T07:03:16.880Z,5208.00
2018-08-25T07:04:16.856Z,5216.00
2018-08-25T07:05:16.832Z,5184.00
2018-08-25T07:06:16.808Z,5204.00
2018-08-25T07:07:16.783Z,5196.00
2018-08-25T07:08:16.758Z,5192.00
2018-08-25T07:09:16.734Z,5252.00
2018-08-25T07:10:16.711Z,5276.00
2018-08-25T07:11:16.684Z,5284.00
2018-08-25T07:12:16.661Z,5308.00
2018-08-25T07:13:16.637Z,5412.00
2018-08-25T07:14:16.617Z,5572.00
2018-08-25T07:15:16.590Z,5736.00
2018-08-25T07:16:16.565Z,5932.00
2018-08-25T07:17:16.547Z,6128.00
2018-08-25T07:18:16.518Z,6260.00
2018-08-25T07:19:16.492Z,6776.00
2018-08-25T07:20:16.468Z,6220.00
2018-08-25T07:21:16.445Z,5916.00
2018-08-25T07:22:16.423Z,5792.00
2018-08-25T07:23:16.397Z,5808.00
2018-08-25T07:24:16.375Z,5932.00
2018-08-25T07:25:16.349Z,5944.00
2018-08-25T07:26:16.396Z,6100.00
2018-08-25T07:27:16.299Z,8620.00
2018-08-25T07:28:16.278Z,7072.00
2018-08-25T07:29:16.254Z,9232.00
2018-08-25T07:30:16.229Z,7140.00
2018-08-25T07:31:16.204Z,6580.00
2018-08-25T07:32:16.333Z,6472.00
2018-08-25T07:33:16.158Z,6992.00
2018-08-25T07:34:16.134Z,6304.00
2018-08-25T07:35:16.109Z,6360.00
2018-08-25T07:36:16.088Z,6124.00
2018-08-25T07:37:16.061Z,6080.00
2018-08-25T07:38:16.043Z,6500.00
2018-08-25T07:39:16.014Z,6080.00
2018-08-25T07:40:15.991Z,5828.00
2018-08-25T07:41:15.967Z,5764.00
2018-08-25T07:42:15.946Z,7912.00
2018-08-25T07:43:15.921Z,7288.00
2018-08-25T07:44:15.896Z,6004.00
2018-08-25T07:45:15.909Z,6056.00
2018-08-25T07:46:15.848Z,6036.00
2018-08-25T07:47:15.825Z,6092.00
2018-08-25T07:48:15.803Z,6624.00
2018-08-25T07:49:15.777Z,6260.00
2018-08-25T07:50:15.754Z,6404.00
2018-08-25T07:51:15.731Z,6280.00
2018-08-25T07:52:15.707Z,8248.00
2018-08-25T07:53:15.684Z,6772.00
2018-08-25T07:54:15.660Z,6876.00
2018-08-25T07:55:15.635Z,8976.00
2018-08-25T07:56:15.611Z,9624.00
2018-08-25T07:57:15.587Z,9652.00
2018-08-25T07:58:15.566Z,9344.00
2018-08-25T07:59:15.671Z,9080.00
2018-08-25T08:00:15.516Z,8508.00
2018-08-25T08:01:15.494Z,8876.00
2018-08-25T08:02:15.471Z,8624.00
2018-08-25T08:03:15.446Z,8664.00
2018-08-25T08:04:15.424Z,8768.00
2018-08-25T08:05:15.400Z,8756.00
2018-08-25T08:06:15.377Z,8840.00
2018-08-25T08:07:15.353Z,9056.00
2018-08-25T08:08:15.330Z,9232.00
2018-08-25T08:09:15.308Z,9580.00
2018-08-25T08:10:15.284Z,9424.00
2018-08-25T08:11:15.259Z,9492.00
2018-08-25T08:12:15.250Z,9852.00
2018-08-25T08:13:15.215Z,9700.00
2018-08-25T08:14:15.192Z,9604.00
2018-08-25T08:15:15.168Z,9412.00
2018-08-25T08:16:15.147Z,9144.00
2018-08-25T08:17:15.124Z,9204.00
2018-08-25T08:18:15.101Z,9112.00
2018-08-25T08:19:15.081Z,9240.00
2018-08-25T08:20:15.056Z,9324.00
2018-08-25T08:21:15.035Z,9352.00
2018-08-25T08:22:15.012Z,9604.00
2018-08-25T08:23:14.987Z,9860.00
2018-08-25T08:24:14.963Z,10100.00
2018-08-25T08:25:14.944Z,10356.00
2018-08-25T08:26:14.920Z,9712.00
2018-08-25T08:27:14.899Z,11192.00
2018-08-25T08:28:14.875Z,11532.00
2018-08-25T08:29:14.852Z,12020.00
2018-08-25T08:30:14.830Z,11976.00
2018-08-25T08:31:14.810Z,10232.00
2018-08-25T08:32:14.787Z,9604.00
2018-08-25T08:33:14.763Z,9060.00
2018-08-25T08:34:14.745Z,9056.00
2018-08-25T08:35:14.720Z,9140.00
2018-08-25T08:36:14.698Z,9176.00
2018-08-25T08:37:14.677Z,9220.00
2018-08-25T08:38:14.655Z,9188.00
2018-08-25T08:39:14.632Z,8984.00
2018-08-25T08:40:14.613Z,8744.00
2018-08-25T08:41:14.589Z,8564.00
2018-08-25T08:42:14.612Z,8444.00
2018-08-25T08:43:14.547Z,8264.00
2018-08-25T08:44:14.524Z,8168.00
2018-08-25T08:45:14.520Z,8196.00
2018-08-25T08:46:14.480Z,8448.00
2018-08-25T08:47:14.461Z,8756.00
2018-08-25T08:48:14.437Z,8988.00
2018-08-25T08:49:14.417Z,9108.00
2018-08-25T08:50:14.398Z,9056.00
2018-08-25T08:51:14.374Z,8772.00
2018-08-25T08:52:14.353Z,8340.00
2018-08-25T08:53:14.331Z,7828.00
2018-08-25T08:54:14.308Z,7216.00
2018-08-25T08:55:14.287Z,6516.00
2018-08-25T08:56:14.266Z,5868.00
2018-08-25T08:57:14.244Z,5396.00
2018-08-25T08:58:14.246Z,5120.00
2018-08-25T08:59:14.200Z,4952.00
2018-08-25T09:00:14.178Z,4916.00
2018-08-25T09:01:14.158Z,5000.00
2018-08-25T09:02:14.137Z,5128.00
2018-08-25T09:03:14.122Z,5108.00
2018-08-25T09:04:14.092Z,5020.00
2018-08-25T09:05:14.070Z,4864.00
2018-08-25T09:06:14.048Z,4624.00
2018-08-25T09:07:14.024Z,4460.00
2018-08-25T09:08:14.004Z,4324.00
2018-08-25T09:09:13.982Z,4192.00
2018-08-25T09:10:13.963Z,4120.00
2018-08-25T09:11:13.981Z,4144.00
2018-08-25T09:12:13.915Z,4180.00
2018-08-25T09:13:13.893Z,4208.00
2018-08-25T09:14:13.870Z,4240.00
2018-08-25T09:15:13.847Z,4292.00
2018-08-25T09:16:13.830Z,4388.00
2018-08-25T09:17:13.805Z,4396.00
2018-08-25T09:18:13.796Z,4236.00
2018-08-25T09:19:13.762Z,4056.00
2018-08-25T09:20:13.736Z,3884.00
2018-08-25T09:21:13.713Z,3668.00
2018-08-25T09:22:13.692Z,3488.00
2018-08-25T09:23:13.669Z,3388.00
2018-08-25T09:24:13.647Z,3348.00
2018-08-25T09:25:13.623Z,3424.00
2018-08-25T09:26:13.600Z,3632.00
2018-08-25T09:27:13.582Z,4068.00
2018-08-25T09:28:13.556Z,4816.00
2018-08-25T09:29:13.534Z,5724.00
2018-08-25T09:30:13.509Z,6608.00
2018-08-25T09:31:13.485Z,7272.00
2018-08-25T09:32:13.466Z,7672.00
2018-08-25T09:33:13.442Z,7896.00
2018-08-25T09:34:13.418Z,7940.00
2018-08-25T09:35:13.396Z,7912.00
2018-08-25T09:36:13.418Z,7828.00
2018-08-25T09:37:13.348Z,7580.00
2018-08-25T09:38:13.325Z,7256.00
2018-08-25T09:39:13.303Z,6736.00
2018-08-25T09:40:13.279Z,6192.00
2018-08-25T09:41:13.259Z,5792.00
2018-08-25T09:42:13.235Z,5332.00
2018-08-25T09:43:13.210Z,4804.00
2018-08-25T09:44:13.188Z,4372.00
2018-08-25T09:45:13.166Z,4092.00
2018-08-25T09:46:13.144Z,4012.00
2018-08-25T09:47:13.125Z,4016.00
2018-08-25T09:48:13.097Z,4072.00
2018-08-25T09:49:13.076Z,4108.00
2018-08-25T09:50:13.054Z,4220.00
2018-08-25T09:51:13.030Z,4412.00
2018-08-25T09:52:13.008Z,4592.00
2018-08-25T09:53:12.985Z,4968.00
2018-08-25T09:54:12.961Z,5448.00
2018-08-25T09:55:12.938Z,5904.00
2018-08-25T09:56:12.917Z,6016.00
2018-08-25T09:57:12.894Z,5872.00
2018-08-25T09:58:12.870Z,5596.00
2018-08-25T09:59:12.848Z,5424.00
2018-08-25T10:00:12.841Z,5400.00
2018-08-25T10:01:12.800Z,5488.00
2018-08-25T10:02:12.780Z,5556.00
2018-08-25T10:03:12.753Z,5608.00
2018-08-25T10:04:12.731Z,5608.00
2018-08-25T10:05:12.712Z,5552.00
2018-08-25T10:06:12.687Z,5488.00
2018-08-25T10:07:12.660Z,5476.00
2018-08-25T10:08:12.640Z,5516.00
2018-08-25T10:09:12.617Z,5532.00
2018-08-25T10:10:12.595Z,5560.00
2018-08-25T10:11:12.574Z,5488.00
2018-08-25T10:12:12.547Z,5376.00
2018-08-25T10:13:12.531Z,5220.00
2018-08-25T10:14:12.503Z,4988.00
2018-08-25T10:15:12.478Z,4796.00
2018-08-25T10:16:12.457Z,4580.00
2018-08-25T10:17:12.436Z,4348.00
2018-08-25T10:18:12.410Z,4160.00
2018-08-25T10:19:12.386Z,4004.00
2018-08-25T10:20:12.365Z,3800.00
2018-08-25T10:21:12.344Z,3648.00
2018-08-25T10:22:12.319Z,3556.00
2018-08-25T10:23:12.338Z,3580.00
2018-08-25T10:24:12.276Z,3684.00
2018-08-25T10:25:12.251Z,3708.00
2018-08-25T10:26:12.227Z,3792.00
2018-08-25T10:27:12.204Z,3940.00
2018-08-25T10:28:12.183Z,4108.00
2018-08-25T10:29:12.160Z,4284.00
2018-08-25T10:30:12.136Z,4636.00
2018-08-25T10:31:12.112Z,5080.00
2018-08-25T10:32:12.092Z,5592.00
2018-08-25T10:33:12.065Z,6268.00
2018-08-25T10:34:12.043Z,6832.00
2018-08-25T10:35:12.022Z,7096.00
2018-08-25T10:36:11.997Z,7192.00
2018-08-25T10:37:11.975Z,7464.00
2018-08-25T10:38:11.950Z,7624.00
2018-08-25T10:39:11.928Z,7756.00
2018-08-25T10:40:11.905Z,7828.00
2018-08-25T10:41:11.883Z,7732.00
2018-08-25T10:42:11.916Z,7424.00
2018-08-25T10:43:11.834Z,7468.00
2018-08-25T10:44:11.812Z,7628.00
2018-08-25T10:45:11.791Z,7408.00
2018-08-25T10:46:11.771Z,7036.00
2018-08-25T10:47:11.745Z,6492.00
2018-08-25T10:48:11.788Z,5768.00
2018-08-25T10:49:11.699Z,5232.00
2018-08-25T10:50:11.679Z,4904.00
2018-08-25T10:51:11.653Z,4456.00
2018-08-25T10:52:11.630Z,4304.00
2018-08-25T10:53:11.608Z,4228.00
2018-08-25T10:54:11.584Z,4392.00
2018-08-25T10:55:11.561Z,4728.00
2018-08-25T10:56:11.539Z,5408.00
2018-08-25T10:57:11.518Z,6264.00
2018-08-25T10:58:11.493Z,7248.00
2018-08-25T10:59:11.469Z,7784.00
2018-08-25T11:00:11.459Z,8208.00
2018-08-25T11:01:11.430Z,8584.00
2018-08-25T11:02:11.403Z,8856.00
2018-08-25T11:03:11.375Z,8988.00
2018-08-25T11:04:11.352Z,8896.00
2018-08-25T11:05:11.328Z,8988.00
2018-08-25T11:06:11.306Z,9208.00
2018-08-25T11:07:11.281Z,9552.00
2018-08-25T11:08:11.258Z,10392.00
2018-08-25T11:09:11.234Z,10364.00
2018-08-25T11:10:11.216Z,10244.00
2018-08-25T11:11:11.187Z,10376.00
2018-08-25T11:12:11.166Z,10428.00
2018-08-25T11:13:11.140Z,10824.00
2018-08-25T11:14:11.117Z,12552.00
2018-08-25T11:15:11.093Z,15028.00
2018-08-25T11:16:11.072Z,15616.00
2018-08-25T11:17:11.042Z,14756.00
2018-08-25T11:18:11.026Z,13936.00
2018-08-25T11:19:10.999Z,13160.00
2018-08-25T11:20:10.979Z,13372.00
2018-08-25T11:21:10.957Z,11236.00
2018-08-25T11:22:10.931Z,9776.00
2018-08-25T11:23:10.908Z,9280.00
2018-08-25T11:24:10.886Z,8936.00
2018-08-25T11:25:10.864Z,8976.00
2018-08-25T11:26:10.843Z,8976.00
2018-08-25T11:27:10.819Z,8760.00
2018-08-25T11:28:10.796Z,8340.00
2018-08-25T11:29:10.778Z,7884.00
2018-08-25T11:30:10.751Z,7364.00
2018-08-25T11:31:10.728Z,6904.00
2018-08-25T11:32:10.710Z,6604.00
2018-08-25T11:33:10.687Z,6336.00
2018-08-25T11:34:10.660Z,6088.00
2018-08-25T11:35:10.638Z,5960.00
2018-08-25T11:36:10.616Z,5888.00
2018-08-25T11:37:10.616Z,5800.00
2018-08-25T11:38:10.607Z,5592.00
2018-08-25T11:39:10.547Z,5216.00
2018-08-25T11:40:10.525Z,4716.00
2018-08-25T11:41:10.504Z,4252.00
2018-08-25T11:42:10.481Z,3844.00
2018-08-25T11:43:10.457Z,3560.00
2018-08-25T11:44:10.527Z,3284.00
2018-08-25T11:45:10.412Z,3008.00
2018-08-25T11:46:10.391Z,2776.00
2018-08-25T11:47:10.364Z,2724.00
2018-08-25T11:48:10.344Z,2828.00
2018-08-25T11:49:10.318Z,3060.00
2018-08-25T11:50:10.299Z,3216.00
2018-08-25T11:51:10.273Z,3292.00
2018-08-25T11:52:10.253Z,3440.00
2018-08-25T11:53:10.228Z,3548.00
2018-08-25T11:54:10.331Z,3224.00
2018-08-25T11:55:10.179Z,2912.00
2018-08-25T11:56:10.155Z,2488.00
2018-08-25T11:57:10.132Z,2132.00
2018-08-25T11:58:10.113Z,1948.00
2018-08-25T11:59:10.086Z,1784.00
2018-08-25T12:00:10.066Z,1616.00
2018-08-25T12:01:10.039Z,1504.00
2018-08-25T12:02:10.025Z,1464.00
2018-08-25T12:03:09.990Z,1528.00
2018-08-25T12:04:09.968Z,1708.00
2018-08-25T12:05:09.944Z,1816.00
2018-08-25T12:06:09.921Z,1892.00
2018-08-25T12:07:09.893Z,1876.00
2018-08-25T12:08:09.871Z,1736.00
2018-08-25T12:09:09.845Z,1732.00
2018-08-25T12:10:09.824Z,1868.00
2018-08-25T12:11:09.801Z,2152.00
2018-08-25T12:12:09.773Z,2552.00
2018-08-25T12:13:09.748Z,2856.00
2018-08-25T12:14:09.724Z,2960.00
2018-08-25T12:15:09.699Z,2964.00
2018-08-25T12:16:09.705Z,2932.00
2018-08-25T12:17:09.651Z,3084.00
2018-08-25T12:18:09.627Z,3400.00
2018-08-25T12:19:09.602Z,3992.00
2018-08-25T12:20:09.575Z,4788.00
2018-08-25T12:21:09.551Z,5784.00
2018-08-25T12:22:09.527Z,7132.00
2018-08-25T12:23:09.504Z,8236.00
2018-08-25T12:24:09.490Z,9116.00
2018-08-25T12:25:09.454Z,9300.00
2018-08-25T12:26:09.425Z,9072.00
2018-08-25T12:27:09.399Z,9204.00
2018-08-25T12:28:09.377Z,9520.00
2018-08-25T12:29:09.349Z,9900.00
2018-08-25T12:30:09.326Z,10188.00
2018-08-25T12:31:09.302Z,11768.00
2018-08-25T12:32:09.278Z,12772.00