createdAt,value
2018-07-08T00:02:33.844Z,4.29
2018-07-08T00:08:28.861Z,4.57
2018-07-08T00:14:23.881Z,4.01
2018-07-08T00:20:18.853Z,4
2018-07-08T00:26:13.852Z,4.46
2018-07-08T00:32:08.878Z,3.77
2018-07-08T00:38:03.865Z,3.97
2018-07-08T00:43:58.849Z,4.79
2018-07-08T00:49:53.891Z,4.54
2018-07-08T00:55:48.871Z,4.9
2018-07-08T01:01:43.958Z,5.03
2018-07-08T01:07:38.929Z,5.23
2018-07-08T01:13:33.926Z,4.78
2018-07-08T01:19:28.870Z,4.85
2018-07-08T01:25:23.872Z,4.54
2018-07-08T01:31:18.886Z,4.62
2018-07-08T01:37:13.933Z,4.73
2018-07-08T01:43:08.881Z,4.47
2018-07-08T01:49:03.899Z,4.63
2018-07-08T01:54:58.907Z,4.41
2018-07-08T02:00:53.895Z,4.5
2018-07-08T02:06:48.910Z,4.84
2018-07-08T02:12:43.948Z,4.48
2018-07-08T02:18:39.244Z,4.77
2018-07-08T02:24:34.443Z,4.77
2018-07-08T02:30:28.996Z,6.48
2018-07-08T02:36:23.959Z,3.93
2018-07-08T02:42:18.909Z,3.88
2018-07-08T02:48:13.928Z,3.47
2018-07-08T02:54:08.926Z,4.23
2018-07-08T03:00:04.180Z,3.98
2018-07-08T03:05:58.947Z,3.63
2018-07-08T03:11:53.963Z,3.77
2018-07-08T03:17:48.962Z,4.1
2018-07-08T03:23:43.947Z,3.47
2018-07-08T03:29:38.990Z,4.05
2018-07-08T03:35:33.971Z,3.54
2018-07-08T03:41:28.957Z,3.6
2018-07-08T03:47:23.966Z,3.96
2018-07-08T03:53:18.959Z,4.56
2018-07-08T03:59:13.989Z,3.78
2018-07-08T04:05:08.976Z,3.46
2018-07-08T04:11:03.962Z,4.07
2018-07-08T04:16:58.976Z,4.28
2018-07-08T04:22:53.982Z,4.67
2018-07-08T04:28:49.000Z,4.19
2018-07-08T04:34:44.004Z,4.76
2018-07-08T04:40:38.978Z,5.23
2018-07-08T04:46:33.995Z,4.9
2018-07-08T04:52:29.044Z,4.81
2018-07-08T04:58:24.028Z,5.89
2018-07-08T05:04:19.019Z,5.09
2018-07-08T05:10:14.030Z,4.98
2018-07-08T05:16:09.029Z,5.45
2018-07-08T05:22:04.011Z,4.83
2018-07-08T05:27:59.041Z,5.57
2018-07-08T05:33:54.020Z,5.08
2018-07-08T05:39:49.042Z,6.03
2018-07-08T05:45:44.017Z,4.96
2018-07-08T05:51:39.069Z,5.8
2018-07-08T05:57:34.033Z,5.57
2018-07-08T06:03:29.048Z,6
2018-07-08T06:09:24.097Z,5.84
2018-07-08T06:15:19.064Z,6.04
2018-07-08T06:21:14.082Z,5.5
2018-07-08T06:27:09.116Z,6.09
2018-07-08T06:33:04.060Z,5.48
2018-07-08T06:38:59.081Z,6.08
2018-07-08T06:44:54.066Z,5.7
2018-07-08T06:50:49.067Z,6.11
2018-07-08T06:56:44.096Z,6
2018-07-08T07:02:39.079Z,6.83
2018-07-08T07:08:34.097Z,6.99
2018-07-08T07:14:29.096Z,6.65
2018-07-08T07:20:24.114Z,7.48
2018-07-08T07:26:19.092Z,6.03
2018-07-08T07:32:14.134Z,7.33
2018-07-08T07:38:09.156Z,5.4
2018-07-08T07:44:04.102Z,6.99
2018-07-08T07:49:59.116Z,6.39
2018-07-08T07:55:54.113Z,5.13
2018-07-08T08:01:49.107Z,6.73
2018-07-08T08:07:44.090Z,5.08
2018-07-08T08:13:39.136Z,4.87
2018-07-08T08:19:34.164Z,5.8
2018-07-08T08:25:29.162Z,6.43
2018-07-08T08:31:24.125Z,5.47
2018-07-08T08:37:19.130Z,4.47
2018-07-08T08:43:14.223Z,6.32
2018-07-08T08:49:09.137Z,5.41
2018-07-08T08:55:04.173Z,6.05
2018-07-08T09:00:59.165Z,6.01
2018-07-08T09:06:54.203Z,4.68
2018-07-08T09:12:49.134Z,4.79
2018-07-08T09:18:44.155Z,5.16
2018-07-08T09:24:39.150Z,5.47
2018-07-08T09:30:34.164Z,4.79
2018-07-08T09:36:29.240Z,3.67
2018-07-08T09:42:24.173Z,3.64
2018-07-08T09:48:19.207Z,4.02
2018-07-08T09:54:14.201Z,3.81
2018-07-08T10:00:09.212Z,3.87
2018-07-08T10:06:04.198Z,3.52
2018-07-08T10:11:59.203Z,3.6
2018-07-08T10:17:54.240Z,3.21
2018-07-08T10:23:49.219Z,3.94
2018-07-08T10:29:44.198Z,3.09
2018-07-08T10:35:39.193Z,3.49
2018-07-08T10:41:34.194Z,3.27
2018-07-08T10:47:29.207Z,2.85
2018-07-08T10:53:24.228Z,3.11
2018-07-08T10:59:19.224Z,3.16
2018-07-08T11:05:14.192Z,3.03
2018-07-08T11:11:09.251Z,3.51
2018-07-08T11:17:04.226Z,3.23
2018-07-08T11:22:59.232Z,3.17
2018-07-08T11:28:54.271Z,3.22
2018-07-08T11:34:49.227Z,3.53
2018-07-08T11:40:44.260Z,2.68
2018-07-08T11:46:39.265Z,3.16
2018-07-08T11:52:34.252Z,3.4
2018-07-08T11:58:29.266Z,2.81
2018-07-08T12:04:24.297Z,3.09
2018-07-08T12:10:19.800Z,3.09
2018-07-08T12:16:14.785Z,3.09
2018-07-08T12:22:09.908Z,3.09
2018-07-08T12:28:04.751Z,3.32
2018-07-08T12:33:59.811Z,3.32
2018-07-08T12:39:54.812Z,3.32
2018-07-08T12:45:49.841Z,3.32
2018-07-08T12:51:44.833Z,3.32
2018-07-08T12:57:39.824Z,3.32
2018-07-08T13:03:34.858Z,3.32
2018-07-08T13:09:29.850Z,3.32
2018-07-08T13:15:24.811Z,3.32
2018-07-08T13:21:19.873Z,3.32
2018-07-08T13:27:14.835Z,3.32
2018-07-08T13:33:09.887Z,3.32
2018-07-08T13:39:04.913Z,3.32
2018-07-08T13:44:59.898Z,3.32
2018-07-08T13:50:54.840Z,3.32
2018-07-08T13:56:49.894Z,3.32
2018-07-08T14:02:44.847Z,3.32
2018-07-08T14:08:39.860Z,3.32
2018-07-08T14:14:34.919Z,3.32
2018-07-08T14:20:29.980Z,3.32
2018-07-08T14:26:24.929Z,3.32
2018-07-08T14:32:19.890Z,3.32
2018-07-08T14:38:14.886Z,3.32
2018-07-08T14:44:09.872Z,3.32
2018-07-08T14:50:04.869Z,3.32
2018-07-08T14:55:59.887Z,3.32
2018-07-08T15:01:54.949Z,3.32
2018-07-08T15:07:49.971Z,3.32
2018-07-08T15:13:44.885Z,3.32
2018-07-08T15:19:39.920Z,3.32
2018-07-08T15:25:34.900Z,3.32
2018-07-08T15:31:29.850Z,3.32
2018-07-08T15:37:24.910Z,3.32
2018-07-08T15:43:19.937Z,3.32
2018-07-08T15:49:14.956Z,3.32
2018-07-08T15:55:09.973Z,3.32
2018-07-08T16:01:04.914Z,3.32
2018-07-08T16:06:59.927Z,3.32
2018-07-08T16:12:54.920Z,3.32
2018-07-08T16:18:49.948Z,3.32
2018-07-08T16:24:44.962Z,3.32
2018-07-08T16:30:40.001Z,3.32
2018-07-08T16:36:34.941Z,3.32
2018-07-08T16:42:29.950Z,3.32
2018-07-08T16:48:25.011Z,3.32
2018-07-08T16:54:20.011Z,3.32
2018-07-08T17:00:15.021Z,3.32
2018-07-08T17:06:10.017Z,3.32
2018-07-08T17:12:05.078Z,3.32
2018-07-08T17:17:59.989Z,3.32
2018-07-08T17:23:54.969Z,3.32
2018-07-08T17:29:50.067Z,3.32
2018-07-08T17:35:44.990Z,3.32
2018-07-08T17:41:40.009Z,3.32
2018-07-08T17:47:35.054Z,3.32
2018-07-08T17:53:30.020Z,3.32
2018-07-08T17:59:25.081Z,3.32
2018-07-08T18:05:20.033Z,3.32
2018-07-08T18:11:15.019Z,3.32
2018-07-08T18:17:10.046Z,3.32
2018-07-08T18:23:05.109Z,3.32
2018-07-08T18:29:00.010Z,3.32
2018-07-08T18:34:55.075Z,3.32
2018-07-08T18:40:50.065Z,3.32
2018-07-08T18:46:45.049Z,3.32
2018-07-08T18:52:40.017Z,3.32
2018-07-08T18:58:35.009Z,3.32
2018-07-08T19:04:30.036Z,3.32
2018-07-08T19:10:25.055Z,3.32
2018-07-08T19:16:20.061Z,3.32
2018-07-08T19:22:15.126Z,3.32
2018-07-08T19:28:10.129Z,3.32
2018-07-08T19:34:05.136Z,3.32
2018-07-08T19:40:00.237Z,3.32
2018-07-08T19:45:55.096Z,3.32
2018-07-08T19:51:50.119Z,3.32
2018-07-08T19:57:45.112Z,3.32
2018-07-08T20:03:40.166Z,3.32
2018-07-08T20:09:35.149Z,3.32
2018-07-08T20:15:30.147Z,3.32
2018-07-08T20:21:25.417Z,3.32
2018-07-08T20:27:20.122Z,3.32
2018-07-08T20:33:15.162Z,3.32
2018-07-08T20:39:10.078Z,3.32
2018-07-08T20:45:04.841Z,3.52
2018-07-08T20:51:00.105Z,3.52
2018-07-08T20:56:55.098Z,3.52
2018-07-08T21:02:50.113Z,3.52
2018-07-08T21:08:45.125Z,3.52
2018-07-08T21:14:40.188Z,3.52
2018-07-08T21:20:35.112Z,3.52
2018-07-08T21:26:30.146Z,3.52
2018-07-08T21:32:25.139Z,3.52
2018-07-08T21:38:20.193Z,3.52
2018-07-08T21:44:15.218Z,3.52
2018-07-08T21:50:10.260Z,3.52
2018-07-08T21:56:05.244Z,3.52
2018-07-08T22:02:00.228Z,3.52
2018-07-08T22:07:55.659Z,3.51
2018-07-08T22:13:50.208Z,3.52
2018-07-08T22:19:45.205Z,3.52
2018-07-08T22:25:40.205Z,3.52
2018-07-08T22:31:35.152Z,3.52
2018-07-08T22:37:30.164Z,3.52
2018-07-08T22:43:25.147Z,3.52
2018-07-08T22:49:20.209Z,3.52
2018-07-08T22:55:15.201Z,3.52
2018-07-08T23:01:10.176Z,3.52
2018-07-08T23:07:05.212Z,3.52
2018-07-08T23:13:00.260Z,3.52
2018-07-08T23:18:55.175Z,3.52
2018-07-08T23:24:50.204Z,3.52
2018-07-08T23:30:45.227Z,3.52
2018-07-08T23:36:40.197Z,3.52
2018-07-08T23:42:35.284Z,3.52
2018-07-08T23:48:30.224Z,3.52
2018-07-08T23:54:25.229Z,3.52
