createdAt,value
2017-11-27T00:00:14.307Z,15.53
2017-11-27T00:02:42.741Z,17.07
2017-11-27T00:05:11.072Z,18.60
2017-11-27T00:07:40.214Z,15.77
2017-11-27T00:10:08.545Z,17.07
2017-11-27T00:12:37.673Z,17.97
2017-11-27T00:15:06.052Z,17.23
2017-11-27T00:17:34.563Z,19.03
2017-11-27T00:20:02.915Z,18.17
2017-11-27T00:22:41.086Z,18.87
2017-11-27T00:25:10.236Z,15.93
2017-11-27T00:27:38.571Z,21.43
2017-11-27T00:30:07.685Z,19.43
2017-11-27T00:32:36.022Z,20.23
2017-11-27T00:35:04.379Z,17.17
2017-11-27T00:37:32.728Z,21.70
2017-11-27T00:40:01.057Z,14.67
2017-11-27T00:42:29.516Z,17.63
2017-11-27T00:44:57.929Z,16.90
2017-11-27T00:47:27.050Z,19.53
2017-11-27T00:49:55.537Z,18.17
2017-11-27T00:52:23.877Z,22.57
2017-11-27T00:54:52.226Z,23.53
2017-11-27T00:57:20.561Z,16.93
2017-11-27T00:59:48.935Z,18.70
2017-11-27T01:02:18.045Z,22.37
2017-11-27T01:04:46.380Z,15.70
2017-11-27T01:07:14.810Z,20.60
2017-11-27T01:09:43.239Z,15.60
2017-11-27T01:12:11.585Z,19.57
2017-11-27T01:14:39.967Z,21.40
2017-11-27T01:17:08.347Z,16.57
2017-11-27T01:19:36.702Z,18.87
2017-11-27T01:22:05.055Z,17.80
2017-11-27T01:24:33.417Z,18.97
2017-11-27T01:27:01.844Z,15.53
2017-11-27T01:29:30.197Z,15.77
2017-11-27T01:31:59.420Z,21.77
2017-11-27T01:34:27.791Z,17.87
2017-11-27T01:36:56.169Z,13.27
2017-11-27T01:39:25.301Z,19.03
2017-11-27T01:41:53.731Z,17.93
2017-11-27T01:44:22.845Z,23.30
2017-11-27T01:46:51.203Z,18.33
2017-11-27T01:49:19.541Z,19.20
2017-11-27T01:51:48.010Z,18.53
2017-11-27T01:54:16.537Z,19.47
2017-11-27T01:56:45.933Z,17.27
2017-11-27T01:59:16.807Z,18.73
2017-11-27T02:01:45.318Z,18.07
2017-11-27T02:04:19.209Z,19.17
2017-11-27T02:06:47.551Z,21.40
2017-11-27T02:09:16.677Z,20.40
2017-11-27T02:11:45.046Z,20.77
2017-11-27T02:14:14.255Z,18.33
2017-11-27T02:16:42.609Z,20.97
2017-11-27T02:19:11.717Z,23.83
2017-11-27T02:21:40.197Z,21.43
2017-11-27T02:24:09.314Z,23.93
2017-11-27T02:26:37.700Z,20.63
2017-11-27T02:29:06.065Z,20.87
2017-11-27T02:31:34.443Z,20.57
2017-11-27T02:34:02.844Z,21.50
2017-11-27T02:36:31.191Z,19.40
2017-11-27T02:39:00.333Z,20.30
2017-11-27T02:41:28.676Z,23.37
2017-11-27T02:43:57.065Z,20.10
2017-11-27T02:46:26.344Z,20.97
2017-11-27T02:48:55.534Z,23.27
2017-11-27T02:51:24.656Z,21.70
2017-11-27T02:53:53.766Z,20.20
2017-11-27T02:56:22.304Z,24.73
2017-11-27T02:58:50.654Z,18.17
2017-11-27T03:01:19.021Z,19.97
2017-11-27T03:03:47.356Z,19.63
2017-11-27T03:06:16.473Z,21.63
2017-11-27T03:08:44.809Z,20.83
2017-11-27T03:11:13.220Z,17.80
2017-11-27T03:13:42.390Z,18.30
2017-11-27T03:16:10.764Z,18.97
2017-11-27T03:18:39.112Z,17.27
2017-11-27T03:21:07.449Z,16.00
2017-11-27T03:23:35.810Z,17.10
2017-11-27T03:26:04.930Z,19.20
2017-11-27T03:28:33.281Z,16.37
2017-11-27T03:31:01.625Z,18.83
2017-11-27T03:33:29.974Z,15.50
2017-11-27T03:35:58.329Z,16.03
2017-11-27T03:38:27.461Z,16.40
2017-11-27T03:40:55.816Z,20.93
2017-11-27T03:43:24.213Z,14.83
2017-11-27T03:45:52.631Z,16.50
2017-11-27T03:48:20.982Z,17.37
2017-11-27T03:50:49.377Z,20.53
2017-11-27T03:53:17.816Z,19.50
2017-11-27T03:55:46.183Z,21.90
2017-11-27T03:58:15.332Z,19.27
2017-11-27T04:00:43.709Z,16.07
2017-11-27T04:03:12.048Z,13.80
2017-11-27T04:05:41.161Z,14.50
2017-11-27T04:08:09.522Z,15.20
2017-11-27T04:10:38.645Z,18.60
2017-11-27T04:13:06.990Z,16.70
2017-11-27T04:15:36.178Z,14.50
2017-11-27T04:18:04.559Z,15.83
2017-11-27T04:20:33.692Z,14.90
2017-11-27T04:23:02.081Z,15.60
2017-11-27T04:25:30.439Z,19.07
2017-11-27T04:27:58.800Z,15.10
2017-11-27T04:30:28.021Z,10.37
2017-11-27T04:32:56.426Z,15.40
2017-11-27T04:35:24.772Z,12.17
2017-11-27T04:37:53.994Z,12.63
2017-11-27T04:40:22.379Z,18.33
2017-11-27T04:42:50.749Z,14.20
2017-11-27T04:45:19.209Z,14.43
2017-11-27T04:47:47.594Z,10.50
2017-11-27T04:50:15.985Z,18.47
2017-11-27T04:52:44.425Z,11.50
2017-11-27T04:55:12.766Z,10.57
2017-11-27T04:57:41.137Z,12.03
2017-11-27T05:00:09.597Z,16.57
2017-11-27T05:02:38.584Z,11.40
2017-11-27T05:05:07.008Z,15.33
2017-11-27T05:07:35.453Z,14.13
2017-11-27T05:10:03.903Z,15.47
2017-11-27T05:12:32.291Z,11.27
2017-11-27T05:15:01.459Z,11.80
2017-11-27T05:17:29.847Z,13.70
2017-11-27T05:19:58.250Z,10.90
2017-11-27T05:22:27.375Z,13.33
2017-11-27T05:24:55.729Z,13.50
2017-11-27T05:27:24.867Z,11.47
2017-11-27T05:29:53.248Z,14.70
2017-11-27T05:32:21.633Z,10.33
2017-11-27T05:34:49.991Z,10.33
2017-11-27T05:37:18.505Z,11.37
2017-11-27T05:39:46.958Z,11.13
2017-11-27T05:42:15.511Z,8.13
2017-11-27T05:44:43.905Z,12.57
2017-11-27T05:47:12.335Z,12.33
2017-11-27T05:49:40.731Z,12.73
2017-11-27T05:52:09.094Z,11.80
2017-11-27T05:54:37.489Z,13.27
2017-11-27T05:57:05.958Z,13.27
2017-11-27T05:59:34.326Z,12.40
2017-11-27T06:02:02.768Z,15.17
2017-11-27T06:04:31.130Z,13.83
2017-11-27T06:07:00.250Z,17.23
2017-11-27T06:09:28.608Z,18.73
2017-11-27T06:11:57.766Z,15.83
2017-11-27T06:14:26.113Z,14.43
2017-11-27T06:16:54.609Z,14.33
2017-11-27T06:19:22.997Z,13.40
2017-11-27T06:21:51.383Z,12.57
2017-11-27T06:24:19.749Z,17.40
2017-11-27T06:26:48.116Z,11.93
2017-11-27T06:29:17.487Z,11.40
2017-11-27T06:31:45.898Z,11.37
2017-11-27T06:34:14.390Z,14.07
2017-11-27T06:36:42.750Z,11.27
2017-11-27T06:39:11.093Z,10.00
2017-11-27T06:41:40.233Z,15.97
2017-11-27T06:44:08.586Z,12.27
2017-11-27T06:46:36.948Z,11.90
2017-11-27T06:49:06.058Z,13.83
2017-11-27T06:51:34.484Z,14.63
2017-11-27T06:54:02.812Z,13.47
2017-11-27T06:56:31.198Z,10.73
2017-11-27T06:59:00.304Z,14.80
2017-11-27T07:01:28.788Z,13.80
2017-11-27T07:03:57.146Z,14.80
2017-11-27T07:06:25.489Z,17.23
2017-11-27T07:08:53.886Z,13.20
2017-11-27T07:11:22.218Z,15.17
2017-11-27T07:13:50.577Z,13.70
2017-11-27T07:16:18.950Z,14.43
2017-11-27T07:18:48.028Z,15.47
2017-11-27T07:21:17.157Z,17.07
2017-11-27T07:23:45.487Z,13.10
2017-11-27T07:26:13.939Z,12.47
2017-11-27T07:28:42.307Z,16.73
2017-11-27T07:31:10.763Z,13.00
2017-11-27T07:33:39.114Z,11.13
2017-11-27T07:36:08.345Z,14.73
2017-11-27T07:38:42.489Z,14.50
2017-11-27T07:41:10.828Z,13.33
2017-11-27T07:43:39.217Z,13.77
2017-11-27T07:46:07.544Z,12.53
2017-11-27T07:48:35.865Z,12.07
2017-11-27T07:51:04.249Z,8.40
2017-11-27T07:53:32.609Z,9.03
2017-11-27T07:56:01.747Z,12.70
2017-11-27T07:58:30.206Z,10.20
2017-11-27T08:00:58.542Z,11.80
2017-11-27T08:03:27.004Z,14.00
2017-11-27T08:05:55.558Z,13.50
2017-11-27T08:08:23.924Z,8.30
2017-11-27T08:10:53.203Z,9.60
2017-11-27T08:13:22.350Z,9.03
2017-11-27T08:15:50.841Z,11.03
2017-11-27T08:18:19.847Z,8.03
2017-11-27T08:20:49.028Z,10.07
2017-11-27T08:23:17.353Z,5.73
2017-11-27T08:25:46.475Z,8.33
2017-11-27T08:28:14.806Z,7.77
2017-11-27T08:30:43.299Z,7.23
2017-11-27T08:33:11.624Z,7.77
2017-11-27T08:35:40.108Z,7.83
2017-11-27T08:38:08.537Z,6.10
2017-11-27T08:40:36.863Z,5.50
2017-11-27T08:43:05.230Z,6.33
2017-11-27T08:45:33.738Z,8.97
2017-11-27T08:48:02.065Z,4.23
2017-11-27T08:50:30.395Z,3.47
2017-11-27T08:52:58.770Z,6.53
2017-11-27T08:55:27.134Z,4.30
2017-11-27T08:57:55.489Z,7.77
2017-11-27T09:00:24.578Z,6.60
2017-11-27T09:02:53.709Z,5.93
2017-11-27T09:05:22.074Z,6.17
2017-11-27T09:07:50.421Z,6.23
2017-11-27T09:10:18.760Z,6.73
2017-11-27T09:12:47.077Z,3.97
2017-11-27T09:15:15.433Z,5.73
2017-11-27T09:17:43.766Z,8.13
2017-11-27T09:20:12.086Z,8.20
2017-11-27T09:22:40.417Z,7.47
2017-11-27T09:25:08.829Z,5.93
2017-11-27T09:27:37.228Z,4.47
2017-11-27T09:30:05.564Z,5.63
2017-11-27T09:32:33.915Z,5.40
2017-11-27T09:35:02.993Z,5.07
2017-11-27T09:37:31.335Z,4.73
2017-11-27T09:39:59.677Z,4.83
2017-11-27T09:42:28.808Z,8.97
2017-11-27T09:44:57.171Z,3.87
2017-11-27T09:47:25.497Z,7.73
2017-11-27T09:49:53.905Z,3.30
2017-11-27T09:52:23.189Z,6.30
2017-11-27T09:54:51.523Z,5.03
2017-11-27T09:57:19.853Z,4.70
2017-11-27T09:59:48.186Z,6.40
2017-11-27T10:02:16.553Z,5.07
2017-11-27T10:04:44.875Z,5.63
2017-11-27T10:07:13.924Z,5.33
2017-11-27T10:09:42.259Z,4.43
2017-11-27T10:12:10.698Z,4.67
2017-11-27T10:14:39.004Z,6.30
2017-11-27T10:17:07.349Z,4.63
2017-11-27T10:19:35.673Z,4.27
2017-11-27T10:22:04.001Z,3.17
2017-11-27T10:24:32.344Z,3.90
2017-11-27T10:27:01.450Z,3.33
2017-11-27T10:29:30.545Z,3.90
2017-11-27T10:32:00.298Z,5.40
2017-11-27T10:34:28.644Z,4.07
2017-11-27T10:36:56.965Z,5.13
2017-11-27T10:39:25.309Z,4.43
2017-11-27T10:41:53.693Z,4.83
2017-11-27T10:44:22.024Z,6.73
2017-11-27T10:46:50.374Z,5.90
2017-11-27T10:49:18.689Z,3.27
2017-11-27T10:51:47.012Z,4.67
2017-11-27T10:54:15.354Z,3.17
2017-11-27T10:56:44.904Z,4.87
2017-11-27T10:59:13.388Z,3.43
2017-11-27T11:01:41.683Z,2.90
2017-11-27T11:04:10.236Z,3.00
2017-11-27T11:06:38.601Z,3.87
2017-11-27T11:09:06.946Z,2.90
2017-11-27T11:11:35.276Z,5.00
2017-11-27T11:14:04.517Z,4.37
2017-11-27T11:16:32.966Z,5.77
2017-11-27T11:19:01.334Z,5.43
2017-11-27T11:21:29.666Z,5.27
2017-11-27T11:23:58.042Z,5.60
2017-11-27T11:26:26.387Z,4.80
2017-11-27T11:28:54.717Z,3.37
2017-11-27T11:31:23.824Z,3.60
2017-11-27T11:33:52.168Z,2.77
2017-11-27T11:36:21.350Z,4.20
2017-11-27T11:38:49.753Z,4.23
2017-11-27T11:41:18.066Z,7.40
2017-11-27T11:43:46.433Z,5.57
2017-11-27T11:46:15.508Z,5.03
2017-11-27T11:48:44.623Z,5.00
2017-11-27T11:51:13.775Z,4.23
2017-11-27T11:53:42.439Z,3.53
2017-11-27T11:56:10.807Z,2.57
2017-11-27T11:58:39.140Z,3.77
2017-11-27T12:01:07.681Z,3.63
2017-11-27T12:03:36.040Z,4.00
2017-11-27T12:06:04.400Z,3.33
2017-11-27T12:08:33.519Z,3.17
2017-11-27T12:11:01.906Z,2.27
2017-11-27T12:13:30.283Z,2.70
2017-11-27T12:15:58.649Z,2.90
2017-11-27T12:18:26.992Z,4.50
2017-11-27T12:20:55.408Z,4.57
2017-11-27T12:23:23.892Z,2.10
2017-11-27T12:25:52.223Z,3.07
2017-11-27T12:28:20.545Z,4.27
2017-11-27T12:30:48.937Z,2.13
2017-11-27T12:33:17.269Z,2.63
2017-11-27T12:35:45.748Z,2.23
2017-11-27T12:38:14.174Z,2.80
2017-11-27T12:40:42.540Z,1.60
2017-11-27T12:43:11.634Z,1.40
2017-11-27T12:45:40.018Z,1.87
2017-11-27T12:48:08.405Z,1.90
2017-11-27T12:50:36.742Z,2.13
2017-11-27T12:53:05.078Z,2.33
2017-11-27T12:55:33.412Z,1.57
2017-11-27T12:58:03.479Z,1.73
2017-11-27T13:00:31.834Z,1.30
2017-11-27T13:03:00.338Z,1.33
2017-11-27T13:05:28.673Z,2.47
2017-11-27T13:07:57.086Z,1.13
2017-11-27T13:10:25.434Z,2.47
2017-11-27T13:12:54.540Z,1.47
2017-11-27T13:15:23.663Z,1.87
2017-11-27T13:17:52.020Z,1.20
2017-11-27T13:20:21.121Z,1.57
2017-11-27T13:22:49.457Z,1.80
2017-11-27T13:25:17.824Z,1.90
2017-11-27T13:27:46.357Z,1.40
2017-11-27T13:30:14.677Z,1.13
2017-11-27T13:32:43.042Z,2.03
2017-11-27T13:35:11.358Z,1.27
2017-11-27T13:37:39.736Z,1.43
2017-11-27T13:40:08.063Z,1.20
2017-11-27T13:42:36.537Z,1.10
2017-11-27T13:45:04.957Z,2.33
2017-11-27T13:47:33.360Z,1.20
2017-11-27T13:50:01.749Z,0.70
2017-11-27T13:52:30.909Z,1.23
2017-11-27T13:54:59.269Z,2.50
2017-11-27T13:57:27.736Z,1.07
2017-11-27T13:59:56.119Z,1.73
2017-11-27T14:02:24.445Z,1.33
2017-11-27T14:04:53.225Z,1.33
2017-11-27T14:07:21.558Z,1.37
2017-11-27T14:09:49.902Z,0.80
2017-11-27T14:12:18.388Z,1.03
2017-11-27T14:14:46.702Z,1.50
2017-11-27T14:17:15.176Z,1.50
2017-11-27T14:19:43.565Z,1.93
2017-11-27T14:22:11.897Z,1.13
2017-11-27T14:24:40.306Z,1.20
2017-11-27T14:27:08.686Z,2.73
2017-11-27T14:29:37.778Z,1.93
2017-11-27T14:32:06.900Z,2.13
2017-11-27T14:34:35.259Z,2.30
2017-11-27T14:37:03.648Z,2.00
2017-11-27T14:39:32.069Z,1.60
2017-11-27T14:42:00.404Z,1.33
2017-11-27T14:44:28.765Z,1.60
2017-11-27T14:46:57.106Z,1.50
2017-11-27T14:49:25.423Z,1.10
2017-11-27T14:51:54.517Z,2.00
2017-11-27T14:54:22.850Z,1.43
2017-11-27T14:56:51.214Z,1.20
2017-11-27T14:59:19.648Z,0.93
2017-11-27T15:01:48.776Z,1.03
2017-11-27T15:04:17.113Z,1.83
2017-11-27T15:06:45.505Z,1.47
2017-11-27T15:09:14.609Z,1.77
2017-11-27T15:11:42.941Z,1.07
2017-11-27T15:14:11.278Z,1.30
2017-11-27T15:16:39.605Z,1.67
2017-11-27T15:19:07.965Z,1.60
2017-11-27T15:21:36.294Z,1.50
2017-11-27T15:24:05.381Z,2.33
2017-11-27T15:26:33.760Z,1.30
2017-11-27T15:29:02.911Z,1.83
2017-11-27T15:31:31.259Z,1.53
2017-11-27T15:33:59.646Z,1.33
2017-11-27T15:36:28.006Z,1.20
2017-11-27T15:38:57.099Z,1.43
2017-11-27T15:41:26.213Z,1.00
2017-11-27T15:43:54.549Z,1.40
2017-11-27T15:46:22.870Z,1.50
2017-11-27T15:48:51.226Z,1.20
2017-11-27T15:51:20.329Z,1.30
2017-11-27T15:53:49.466Z,1.30
2017-11-27T15:56:17.806Z,1.23
2017-11-27T15:58:46.918Z,2.17
2017-11-27T16:01:15.267Z,1.80
2017-11-27T16:03:43.694Z,1.50
2017-11-27T16:06:12.063Z,1.30
2017-11-27T16:08:40.499Z,1.70
2017-11-27T16:11:08.834Z,2.07
2017-11-27T16:13:37.353Z,1.53
2017-11-27T16:16:05.688Z,1.73
2017-11-27T16:18:34.023Z,1.57
2017-11-27T16:21:02.354Z,1.80
2017-11-27T16:23:30.699Z,1.90
2017-11-27T16:25:59.809Z,1.33
2017-11-27T16:28:28.151Z,1.73
2017-11-27T16:30:56.494Z,1.60
2017-11-27T16:33:24.858Z,2.30
2017-11-27T16:35:53.393Z,1.73
2017-11-27T16:38:21.697Z,1.10
2017-11-27T16:40:50.085Z,1.57
2017-11-27T16:43:18.495Z,1.40
2017-11-27T16:45:46.820Z,1.90
2017-11-27T16:48:15.934Z,1.53
2017-11-27T16:50:45.169Z,1.97
2017-11-27T16:53:13.516Z,1.73
2017-11-27T16:55:41.843Z,1.33
2017-11-27T16:58:10.309Z,1.87
2017-11-27T17:00:38.620Z,4.30
2017-11-27T17:03:07.748Z,1.77
2017-11-27T17:05:36.101Z,3.93
2017-11-27T17:08:05.443Z,1.60
2017-11-27T17:10:33.818Z,4.07
2017-11-27T17:13:02.143Z,1.37
2017-11-27T17:15:30.662Z,2.00
2017-11-27T17:17:59.750Z,1.70
2017-11-27T17:20:28.841Z,2.10
2017-11-27T17:22:57.992Z,2.30
2017-11-27T17:25:26.418Z,2.37
2017-11-27T17:27:54.765Z,3.43
2017-11-27T17:30:23.183Z,2.70
2017-11-27T17:32:51.702Z,1.93
2017-11-27T17:35:20.091Z,2.27
2017-11-27T17:37:48.522Z,2.67
2017-11-27T17:40:16.910Z,2.13
2017-11-27T17:42:46.068Z,2.10
2017-11-27T17:45:14.459Z,2.27
2017-11-27T17:47:42.895Z,2.80
2017-11-27T17:50:11.510Z,2.40
2017-11-27T17:52:39.903Z,2.30
2017-11-27T17:55:08.338Z,2.23
2017-11-27T17:57:36.715Z,3.77
2017-11-27T18:00:05.090Z,3.07
2017-11-27T18:02:33.631Z,3.40
2017-11-27T18:05:01.966Z,3.73
2017-11-27T18:07:30.324Z,4.47
2017-11-27T18:09:58.659Z,3.20
2017-11-27T18:12:27.090Z,3.63
2017-11-27T18:14:55.443Z,5.07
2017-11-27T18:17:23.807Z,2.57
2017-11-27T18:19:52.305Z,3.67
2017-11-27T18:22:20.618Z,4.53
2017-11-27T18:24:48.997Z,3.03
2017-11-27T18:27:17.373Z,2.97
2017-11-27T18:29:45.722Z,3.50
2017-11-27T18:32:14.825Z,3.40
2017-11-27T18:34:43.275Z,2.77
2017-11-27T18:37:11.620Z,2.67
2017-11-27T18:39:39.945Z,4.70
2017-11-27T18:42:09.076Z,2.23
2017-11-27T18:44:37.512Z,2.23
2017-11-27T18:47:05.871Z,3.40
2017-11-27T18:49:34.201Z,3.03
2017-11-27T18:52:02.561Z,2.33
2017-11-27T18:54:30.917Z,2.57
2017-11-27T18:56:59.245Z,3.03
2017-11-27T18:59:27.612Z,2.97
2017-11-27T19:01:55.948Z,3.07
2017-11-27T19:04:24.296Z,2.53
2017-11-27T19:06:52.640Z,3.07
2017-11-27T19:09:20.994Z,2.67
2017-11-27T19:11:49.412Z,2.63
2017-11-27T19:14:17.776Z,2.67
2017-11-27T19:16:46.995Z,5.97
2017-11-27T19:19:15.331Z,3.30
2017-11-27T19:21:43.680Z,3.13
2017-11-27T19:24:12.081Z,3.40
2017-11-27T19:26:40.500Z,2.87
2017-11-27T19:29:08.949Z,2.77
2017-11-27T19:31:37.321Z,3.63
2017-11-27T19:34:05.854Z,2.97
2017-11-27T19:36:34.298Z,4.70
2017-11-27T19:39:02.720Z,2.40
2017-11-27T19:41:31.467Z,2.30
2017-11-27T19:43:59.784Z,2.60
2017-11-27T19:46:28.173Z,2.63
2017-11-27T19:48:56.492Z,2.27
2017-11-27T19:51:24.878Z,2.37
2017-11-27T19:53:53.205Z,2.70
2017-11-27T19:56:22.553Z,2.50
2017-11-27T19:58:50.872Z,1.90
2017-11-27T20:01:19.254Z,1.93
2017-11-27T20:03:47.640Z,2.60
2017-11-27T20:06:15.984Z,2.00
2017-11-27T20:08:44.374Z,2.23
2017-11-27T20:11:12.871Z,6.27
2017-11-27T20:13:41.950Z,2.67
2017-11-27T20:16:10.405Z,3.27
2017-11-27T20:18:38.718Z,3.27
2017-11-27T20:21:07.123Z,2.83
2017-11-27T20:23:35.559Z,2.73
2017-11-27T20:26:04.721Z,4.13
2017-11-27T20:28:33.036Z,3.57
2017-11-27T20:31:02.305Z,4.47
2017-11-27T20:33:30.695Z,4.20
2017-11-27T20:35:59.214Z,4.07
2017-11-27T20:38:27.596Z,4.53
2017-11-27T20:40:56.691Z,3.50
2017-11-27T20:43:25.326Z,3.67
2017-11-27T20:45:53.718Z,4.27
2017-11-27T20:48:22.816Z,4.37
2017-11-27T20:50:51.651Z,2.87
2017-11-27T20:53:20.584Z,4.07
2017-11-27T20:55:48.979Z,2.93
2017-11-27T20:58:17.317Z,3.83
2017-11-27T21:00:45.701Z,3.40
2017-11-27T21:03:14.153Z,3.27
2017-11-27T21:05:42.523Z,4.87
2017-11-27T21:08:11.631Z,4.20
2017-11-27T21:10:40.035Z,3.40
2017-11-27T21:13:08.753Z,4.30
2017-11-27T21:15:38.422Z,3.40
2017-11-27T21:18:06.913Z,4.33
2017-11-27T21:20:35.280Z,4.30
2017-11-27T21:23:03.644Z,3.57
2017-11-27T21:25:32.737Z,4.93
2017-11-27T21:28:01.076Z,4.50
2017-11-27T21:30:29.415Z,5.57
2017-11-27T21:32:57.759Z,5.33
2017-11-27T21:35:26.183Z,3.90
2017-11-27T21:37:54.497Z,3.40
2017-11-27T21:40:22.862Z,2.73
2017-11-27T21:42:51.224Z,1.97
2017-11-27T21:45:19.645Z,2.50
2017-11-27T21:47:48.017Z,3.17
2017-11-27T21:50:16.613Z,2.47
2017-11-27T21:52:45.171Z,3.00
2017-11-27T21:55:13.492Z,1.70
2017-11-27T21:57:42.838Z,2.27
2017-11-27T22:00:11.184Z,2.33
2017-11-27T22:02:39.523Z,2.03
2017-11-27T22:05:08.037Z,3.90
2017-11-27T22:07:37.132Z,2.40
2017-11-27T22:10:05.627Z,4.53
2017-11-27T22:12:34.041Z,3.87
2017-11-27T22:15:02.707Z,3.07
2017-11-27T22:17:31.060Z,4.67
2017-11-27T22:19:59.386Z,3.73
2017-11-27T22:22:27.834Z,3.70
2017-11-27T22:24:56.171Z,4.23
2017-11-27T22:27:25.293Z,5.40
2017-11-27T22:29:53.669Z,5.43
2017-11-27T22:32:22.421Z,3.97
2017-11-27T22:34:50.798Z,3.37
2017-11-27T22:37:19.120Z,6.20
2017-11-27T22:39:47.458Z,6.23
2017-11-27T22:42:15.913Z,5.43
2017-11-27T22:44:44.317Z,7.00
2017-11-27T22:47:12.645Z,4.80
2017-11-27T22:49:41.035Z,4.30
2017-11-27T22:52:09.355Z,3.30
2017-11-27T22:54:37.698Z,7.27
2017-11-27T22:57:06.034Z,5.30
2017-11-27T22:59:34.462Z,7.33
2017-11-27T23:02:02.793Z,9.73
2017-11-27T23:04:31.975Z,4.50
2017-11-27T23:07:00.301Z,3.47
2017-11-27T23:09:28.629Z,4.63
2017-11-27T23:11:56.966Z,5.23
2017-11-27T23:14:25.301Z,4.17
2017-11-27T23:16:54.457Z,3.67
2017-11-27T23:19:22.824Z,5.10
2017-11-27T23:21:51.160Z,6.17
2017-11-27T23:24:19.649Z,3.17
2017-11-27T23:26:48.737Z,3.67
2017-11-27T23:29:17.838Z,3.03
2017-11-27T23:31:47.012Z,5.53
2017-11-27T23:34:15.351Z,7.63
2017-11-27T23:36:43.822Z,4.90
2017-11-27T23:39:12.154Z,4.77
2017-11-27T23:41:40.509Z,5.13
2017-11-27T23:44:08.829Z,5.73
2017-11-27T23:46:37.961Z,5.70
2017-11-27T23:49:06.370Z,5.53
2017-11-27T23:51:34.742Z,4.93
2017-11-27T23:54:03.126Z,6.37
2017-11-27T23:56:31.469Z,3.63
2017-11-27T23:58:59.841Z,6.03
