createdAt,value
2019-02-21T00:00:23.781Z,0.00
2019-02-21T00:01:26.115Z,0.00
2019-02-21T00:02:12.767Z,0.00
2019-02-21T00:11:13.391Z,0.00
2019-02-21T00:16:16.640Z,0.00
2019-02-21T00:18:15.986Z,0.00
2019-02-21T00:19:10.726Z,0.00
2019-02-21T00:19:53.678Z,0.00
2019-02-21T00:20:59.005Z,0.00
2019-02-21T00:21:48.908Z,0.00
2019-02-21T00:22:58.274Z,0.00
2019-02-21T00:23:50.656Z,0.00
2019-02-21T00:26:32.832Z,0.00
2019-02-21T00:28:05.959Z,0.00
2019-02-21T00:29:01.759Z,0.00
2019-02-21T00:29:55.568Z,0.00
2019-02-21T00:30:36.172Z,0.00
2019-02-21T00:31:40.354Z,0.00
2019-02-21T00:33:07.987Z,0.00
2019-02-21T00:33:46.316Z,0.00
2019-02-21T00:34:59.019Z,0.00
2019-02-21T00:35:57.922Z,0.00
2019-02-21T00:36:35.496Z,0.00
2019-02-21T00:37:38.562Z,0.00
2019-02-21T00:38:38.679Z,0.00
2019-02-21T00:39:39.677Z,0.00
2019-02-21T00:40:40.049Z,0.00
2019-02-21T00:41:39.689Z,0.00
2019-02-21T00:42:41.364Z,0.00
2019-02-21T00:43:49.049Z,0.00
2019-02-21T00:45:04.477Z,0.00
2019-02-21T00:51:09.664Z,0.00
2019-02-21T00:51:45.384Z,0.00
2019-02-21T00:53:12.902Z,0.00
2019-02-21T01:24:07.713Z,0.00
2019-02-21T01:24:30.899Z,0.00
2019-02-21T01:25:42.956Z,0.00
2019-02-21T01:26:54.963Z,0.00
2019-02-21T01:27:32.533Z,0.00
2019-02-21T01:33:10.098Z,0.00
2019-02-21T01:34:13.227Z,0.00
2019-02-21T01:45:44.633Z,0.00
2019-02-21T01:46:22.754Z,0.00
2019-02-21T01:56:04.537Z,0.00
2019-02-21T01:56:50.988Z,0.00
2019-02-21T01:58:16.562Z,0.00
2019-02-21T01:59:11.039Z,0.00
2019-02-21T02:00:10.943Z,0.00
2019-02-21T02:01:11.699Z,0.00
2019-02-21T02:01:52.630Z,0.00
2019-02-21T02:06:42.188Z,0.00
2019-02-21T02:07:22.346Z,0.00
2019-02-21T02:08:18.769Z,0.00
2019-02-21T02:09:22.946Z,0.00
2019-02-21T02:10:21.635Z,0.00
2019-02-21T02:11:41.845Z,0.00
2019-02-21T02:12:21.285Z,0.00
2019-02-21T02:15:48.426Z,0.00
2019-02-21T02:17:42.012Z,0.00
2019-02-21T02:18:26.465Z,0.00
2019-02-21T02:19:27.692Z,0.00
2019-02-21T02:20:21.104Z,0.00
2019-02-21T02:21:41.538Z,0.00
2019-02-21T02:22:25.462Z,0.00
2019-02-21T02:23:24.603Z,0.00
2019-02-21T02:24:23.894Z,0.00
2019-02-21T02:51:52.091Z,0.00
2019-02-21T02:54:50.997Z,0.00
2019-02-21T02:55:29.912Z,0.00
2019-02-21T03:01:34.320Z,0.00
2019-02-21T03:02:22.642Z,0.00
2019-02-21T03:03:22.712Z,0.00
2019-02-21T03:06:27.476Z,0.00
2019-02-21T03:07:06.079Z,0.00
2019-02-21T03:07:59.590Z,0.00
2019-02-21T03:08:58.669Z,0.00
2019-02-21T03:09:59.415Z,0.00
2019-02-21T03:11:13.491Z,0.00
2019-02-21T03:12:05.538Z,0.00
2019-02-21T03:29:35.275Z,0.00
2019-02-21T03:30:26.272Z,0.00
2019-02-21T03:31:02.419Z,0.00
2019-02-21T03:32:33.270Z,0.00
2019-02-21T03:33:21.420Z,0.00
2019-02-21T03:41:05.627Z,0.00
2019-02-21T03:41:29.328Z,0.00
2019-02-21T03:42:23.508Z,0.00
2019-02-21T03:43:40.995Z,0.00
2019-02-21T03:46:24.178Z,0.00
2019-02-21T03:47:36.168Z,0.00
2019-02-21T03:48:23.411Z,0.00
2019-02-21T03:49:21.994Z,0.00
2019-02-21T03:50:25.757Z,0.00
2019-02-21T03:51:28.479Z,0.00
2019-02-21T03:52:46.406Z,0.00
2019-02-21T03:53:25.491Z,0.00
2019-02-21T03:54:21.913Z,0.00
2019-02-21T03:55:39.049Z,0.00
2019-02-21T03:56:25.015Z,0.00
2019-02-21T03:57:31.330Z,0.00
2019-02-21T03:58:46.665Z,0.00
2019-02-21T03:59:34.487Z,0.00
2019-02-21T04:00:26.681Z,0.00
2019-02-21T04:01:28.058Z,0.00
2019-02-21T04:02:47.363Z,0.00
2019-02-21T04:03:25.063Z,0.00
2019-02-21T04:04:26.086Z,0.00
2019-02-21T04:05:27.725Z,0.00
2019-02-21T04:06:26.231Z,0.00
2019-02-21T04:07:36.609Z,0.00
2019-02-21T04:08:52.276Z,0.00
2019-02-21T04:09:27.397Z,0.00
2019-02-21T04:10:25.710Z,0.00
2019-02-21T04:11:41.625Z,0.00
2019-02-21T04:12:28.098Z,0.00
2019-02-21T04:13:28.680Z,0.00
2019-02-21T04:14:26.343Z,0.00
2019-02-21T04:15:27.179Z,0.00
2019-02-21T04:16:27.658Z,0.00
2019-02-21T04:17:37.054Z,0.00
2019-02-21T04:18:30.730Z,0.00
2019-02-21T04:19:28.685Z,0.00
2019-02-21T04:20:37.586Z,0.00
2019-02-21T04:21:27.072Z,0.00
2019-02-21T04:22:34.701Z,0.00
2019-02-21T04:23:29.008Z,0.00
2019-02-21T04:24:34.829Z,0.00
2019-02-21T04:25:30.614Z,0.00
2019-02-21T04:26:42.367Z,0.00
2019-02-21T04:27:30.089Z,0.00
2019-02-21T04:28:53.362Z,0.00
2019-02-21T04:29:36.963Z,0.00
2019-02-21T04:30:30.907Z,0.00
2019-02-21T04:31:32.332Z,0.00
2019-02-21T04:32:35.475Z,0.00
2019-02-21T04:33:29.434Z,0.00
2019-02-21T04:34:32.310Z,0.00
2019-02-21T04:35:43.991Z,0.00
2019-02-21T04:36:35.725Z,0.00
2019-02-21T04:37:33.929Z,0.00
2019-02-21T04:38:51.297Z,0.00
2019-02-21T04:39:31.012Z,0.00
2019-02-21T04:40:35.095Z,0.00
2019-02-21T04:41:33.080Z,0.00
2019-02-21T04:42:34.302Z,0.00
2019-02-21T04:43:33.701Z,0.00
2019-02-21T04:44:56.389Z,0.00
2019-02-21T04:45:33.108Z,0.00
2019-02-21T04:46:47.779Z,0.00
2019-02-21T04:47:54.324Z,0.00
2019-02-21T04:48:52.270Z,0.00
2019-02-21T04:49:34.152Z,0.00
2019-02-21T04:50:36.397Z,0.00
2019-02-21T04:51:35.184Z,0.00
2019-02-21T04:52:38.489Z,0.00
2019-02-21T04:53:34.188Z,0.00
2019-02-21T04:54:34.733Z,0.00
2019-02-21T04:55:33.597Z,0.00
2019-02-21T04:56:55.940Z,0.00
2019-02-21T04:57:32.254Z,0.00
2019-02-21T04:58:34.316Z,0.00
2019-02-21T04:59:33.979Z,0.00
2019-02-21T05:00:37.555Z,0.00
2019-02-21T05:01:34.662Z,0.00
2019-02-21T05:02:37.886Z,0.00
2019-02-21T05:03:32.631Z,0.00
2019-02-21T05:04:32.688Z,0.00
2019-02-21T05:05:32.891Z,0.00
2019-02-21T05:06:34.269Z,0.00
2019-02-21T05:07:36.011Z,0.00
2019-02-21T05:08:34.889Z,0.00
2019-02-21T05:09:36.263Z,0.00
2019-02-21T05:10:40.744Z,0.00
2019-02-21T05:11:41.148Z,0.00
2019-02-21T05:13:07.068Z,0.00
2019-02-21T05:20:46.678Z,0.00
2019-02-21T05:21:49.100Z,0.00
2019-02-21T05:22:42.897Z,0.00
2019-02-21T05:23:38.532Z,0.00
2019-02-21T05:24:40.934Z,0.00
2019-02-21T05:25:39.915Z,0.00
2019-02-21T05:26:38.683Z,0.00
2019-02-21T05:30:52.840Z,0.00
2019-02-21T05:31:36.234Z,0.00
2019-02-21T05:38:08.874Z,0.00
2019-02-21T05:39:21.328Z,0.00
2019-02-21T05:39:46.533Z,0.00
2019-02-21T05:40:46.500Z,0.00
2019-02-21T05:50:40.690Z,0.00
2019-02-21T05:51:49.402Z,0.00
2019-02-21T05:52:55.528Z,0.00
2019-02-21T06:13:23.687Z,36.00
2019-02-21T06:14:04.670Z,44.00
2019-02-21T06:18:53.019Z,76.00
2019-02-21T06:19:58.297Z,88.00
2019-02-21T06:59:53.550Z,432.00
2019-02-21T07:00:18.051Z,400.00
2019-02-21T07:09:55.047Z,652.00
2019-02-21T07:10:18.754Z,660.00
2019-02-21T07:22:22.215Z,540.00
2019-02-21T07:22:49.234Z,524.00
2019-02-21T07:25:46.579Z,408.00
2019-02-21T07:26:21.337Z,392.00
2019-02-21T07:27:19.471Z,424.00
2019-02-21T07:28:44.507Z,480.00
2019-02-21T07:29:20.160Z,540.00
2019-02-21T07:30:23.565Z,608.00
2019-02-21T07:31:28.843Z,652.00
2019-02-21T07:32:22.010Z,692.00
2019-02-21T07:33:28.388Z,760.00
2019-02-21T07:34:21.258Z,896.00
2019-02-21T07:35:22.126Z,1028.00
2019-02-21T07:36:20.531Z,1008.00
2019-02-21T07:37:22.431Z,840.00
2019-02-21T07:38:25.055Z,796.00
2019-02-21T07:39:22.259Z,784.00
2019-02-21T07:40:23.043Z,772.00
2019-02-21T07:41:25.155Z,780.00
2019-02-21T07:42:24.991Z,856.00
2019-02-21T07:43:33.634Z,916.00
2019-02-21T07:44:24.872Z,864.00
2019-02-21T07:45:24.574Z,812.00
2019-02-21T07:46:22.078Z,772.00
2019-02-21T07:47:22.255Z,756.00
2019-02-21T07:48:22.275Z,756.00
2019-02-21T07:49:25.730Z,824.00
2019-02-21T07:50:23.266Z,812.00
2019-02-21T07:51:22.863Z,700.00
2019-02-21T07:52:26.136Z,612.00
2019-02-21T07:53:23.308Z,564.00
2019-02-21T07:54:26.684Z,560.00
2019-02-21T07:55:24.904Z,560.00
2019-02-21T07:56:25.735Z,576.00
2019-02-21T07:57:27.770Z,596.00
2019-02-21T07:58:23.912Z,568.00
2019-02-21T07:59:24.221Z,532.00
2019-02-21T08:00:26.121Z,520.00
2019-02-21T08:01:32.255Z,532.00
2019-02-21T08:02:27.322Z,552.00
2019-02-21T08:03:31.981Z,580.00
2019-02-21T08:04:40.969Z,612.00
2019-02-21T08:05:27.182Z,644.00
2019-02-21T08:06:25.453Z,676.00
2019-02-21T08:07:26.360Z,692.00
2019-02-21T08:08:25.774Z,704.00
2019-02-21T08:09:27.783Z,716.00
2019-02-21T08:10:33.207Z,736.00
2019-02-21T08:11:27.816Z,760.00
2019-02-21T08:12:26.177Z,792.00
2019-02-21T08:13:28.229Z,844.00
2019-02-21T08:14:26.828Z,900.00
2019-02-21T08:15:29.553Z,988.00
2019-02-21T08:16:27.258Z,1140.00
2019-02-21T08:17:27.999Z,1384.00
2019-02-21T08:18:27.447Z,1428.00
2019-02-21T08:19:27.284Z,1452.00
2019-02-21T08:20:34.553Z,1504.00
2019-02-21T08:21:30.567Z,1604.00
2019-02-21T08:22:31.037Z,1644.00
2019-02-21T08:23:27.928Z,1732.00
2019-02-21T08:24:28.164Z,1796.00
2019-02-21T08:25:28.296Z,2064.00
2019-02-21T08:26:28.452Z,2472.00
2019-02-21T08:27:28.548Z,2768.00
2019-02-21T08:28:28.685Z,2884.00
2019-02-21T08:29:28.810Z,3176.00
2019-02-21T08:30:29.345Z,3348.00
2019-02-21T08:31:28.964Z,3320.00
2019-02-21T08:32:29.142Z,3328.00
2019-02-21T08:33:30.346Z,3136.00
2019-02-21T08:34:30.252Z,3152.00
2019-02-21T08:35:29.852Z,3064.00
2019-02-21T08:36:29.805Z,2888.00
2019-02-21T08:37:30.079Z,2740.00
2019-02-21T08:38:31.521Z,2708.00
2019-02-21T08:39:30.509Z,2696.00
2019-02-21T08:40:30.518Z,2744.00
2019-02-21T08:41:32.277Z,2792.00
2019-02-21T08:42:30.842Z,2852.00
2019-02-21T08:43:31.177Z,2816.00
2019-02-21T08:44:33.998Z,2732.00
2019-02-21T08:45:32.455Z,2668.00
2019-02-21T08:46:31.411Z,2544.00
2019-02-21T08:47:32.082Z,2512.00
2019-02-21T08:48:31.740Z,2504.00
2019-02-21T08:49:32.955Z,2476.00
2019-02-21T08:50:31.942Z,2408.00
2019-02-21T08:51:32.169Z,2324.00
2019-02-21T08:52:32.334Z,2252.00
2019-02-21T08:53:32.521Z,2204.00
2019-02-21T08:54:32.836Z,2228.00
2019-02-21T08:55:33.234Z,2160.00
2019-02-21T08:56:32.894Z,2052.00
2019-02-21T08:57:33.010Z,2040.00
2019-02-21T08:58:33.450Z,2000.00
2019-02-21T08:59:33.358Z,2008.00
2019-02-21T09:00:33.396Z,2036.00
2019-02-21T09:01:33.592Z,2000.00
2019-02-21T09:02:35.910Z,1944.00
2019-02-21T09:03:39.524Z,1892.00
2019-02-21T09:04:34.082Z,1876.00
2019-02-21T09:05:34.341Z,1852.00
2019-02-21T09:06:34.868Z,1888.00
2019-02-21T09:07:35.393Z,1948.00
2019-02-21T09:08:37.089Z,1952.00
2019-02-21T09:09:37.173Z,1924.00
2019-02-21T09:10:37.053Z,1932.00
2019-02-21T09:11:36.579Z,1892.00
2019-02-21T09:12:36.951Z,1784.00
2019-02-21T09:13:35.823Z,1696.00
2019-02-21T09:14:37.423Z,1664.00
2019-02-21T09:15:36.896Z,1668.00
2019-02-21T09:16:36.864Z,1688.00
2019-02-21T09:17:38.866Z,1668.00
2019-02-21T09:18:36.480Z,1624.00
2019-02-21T09:19:37.135Z,1652.00
2019-02-21T09:20:36.642Z,1724.00
2019-02-21T09:21:36.802Z,1736.00
2019-02-21T09:22:38.417Z,1788.00
2019-02-21T09:23:37.243Z,1916.00
2019-02-21T09:24:40.120Z,2116.00
2019-02-21T09:25:37.377Z,2244.00
2019-02-21T09:26:37.605Z,2364.00
2019-02-21T09:27:41.562Z,2488.00
2019-02-21T09:28:37.891Z,2544.00
2019-02-21T09:29:38.005Z,2556.00
2019-02-21T09:30:38.243Z,2628.00
2019-02-21T09:31:38.228Z,2672.00
2019-02-21T09:32:38.544Z,2660.00
2019-02-21T09:33:38.617Z,2572.00
2019-02-21T09:34:39.009Z,2388.00
2019-02-21T09:35:38.994Z,2364.00
2019-02-21T09:36:42.029Z,2480.00
2019-02-21T09:37:39.447Z,2708.00
2019-02-21T09:38:39.619Z,3120.00
2019-02-21T09:39:39.892Z,3260.00
2019-02-21T09:40:42.588Z,3204.00
2019-02-21T09:41:40.262Z,3348.00
2019-02-21T09:42:40.388Z,3636.00
2019-02-21T09:43:40.629Z,3972.00
2019-02-21T09:44:40.827Z,3792.00
2019-02-21T09:45:42.265Z,3872.00
2019-02-21T09:46:40.915Z,4228.00
2019-02-21T09:47:41.307Z,5040.00
2019-02-21T09:48:41.843Z,6916.00
2019-02-21T09:49:42.109Z,7376.00
2019-02-21T09:50:41.639Z,7928.00
2019-02-21T09:51:41.992Z,9320.00
2019-02-21T09:52:41.982Z,9280.00
2019-02-21T09:53:42.210Z,8284.00
2019-02-21T09:54:42.299Z,7308.00
2019-02-21T09:55:42.884Z,8320.00
2019-02-21T09:56:52.332Z,6560.00
2019-02-21T09:57:42.814Z,6456.00
2019-02-21T09:58:44.032Z,6976.00
2019-02-21T09:59:43.225Z,7720.00
2019-02-21T10:00:43.359Z,9256.00
2019-02-21T10:01:43.502Z,13308.00
2019-02-21T10:02:43.725Z,10988.00
2019-02-21T10:03:44.346Z,10104.00
2019-02-21T10:04:43.919Z,10996.00
2019-02-21T10:05:44.089Z,10628.00
2019-02-21T10:06:44.238Z,10044.00
2019-02-21T10:07:45.564Z,12092.00
2019-02-21T10:08:44.614Z,10628.00
2019-02-21T10:09:44.709Z,8308.00
2019-02-21T10:10:44.689Z,8004.00
2019-02-21T10:11:45.186Z,5976.00
2019-02-21T10:12:45.193Z,4508.00
2019-02-21T10:13:45.492Z,4624.00
2019-02-21T10:14:45.597Z,5576.00
2019-02-21T10:15:47.041Z,5716.00
2019-02-21T10:16:45.758Z,5372.00
2019-02-21T10:17:46.126Z,5268.00
2019-02-21T10:18:45.873Z,5068.00
2019-02-21T10:19:46.386Z,4952.00
2019-02-21T10:20:46.435Z,5048.00
2019-02-21T10:21:46.518Z,4860.00
2019-02-21T10:22:46.649Z,4256.00
2019-02-21T10:23:46.467Z,3864.00
2019-02-21T10:24:46.738Z,3932.00
2019-02-21T10:25:46.946Z,4168.00
2019-02-21T10:26:47.010Z,3912.00
2019-02-21T10:27:47.284Z,4032.00
2019-02-21T10:28:47.467Z,4044.00
2019-02-21T10:29:47.497Z,4212.00
2019-02-21T10:30:48.762Z,4720.00
2019-02-21T10:31:48.436Z,5600.00
2019-02-21T10:32:48.156Z,7040.00
2019-02-21T10:33:48.325Z,9344.00
2019-02-21T10:34:48.479Z,11276.00
2019-02-21T10:35:48.632Z,10352.00
2019-02-21T10:36:48.830Z,10812.00
2019-02-21T10:37:48.801Z,9300.00
2019-02-21T10:38:49.230Z,8632.00
2019-02-21T10:39:49.548Z,10152.00
2019-02-21T10:40:51.093Z,9272.00
2019-02-21T10:41:49.568Z,10680.00
2019-02-21T10:42:49.644Z,13452.00
2019-02-21T10:43:49.900Z,10704.00
2019-02-21T10:44:50.414Z,10464.00
2019-02-21T10:45:51.117Z,12328.00
2019-02-21T10:46:50.946Z,12224.00
2019-02-21T10:47:53.361Z,12120.00
2019-02-21T10:48:51.877Z,13908.00
2019-02-21T10:49:51.946Z,14756.00
2019-02-21T10:50:52.055Z,15188.00
2019-02-21T10:51:52.417Z,12752.00
2019-02-21T10:52:53.681Z,11648.00
2019-02-21T10:53:52.994Z,10096.00
2019-02-21T10:54:52.269Z,11248.00
2019-02-21T10:55:53.967Z,16608.00
2019-02-21T10:56:53.074Z,14976.00
2019-02-21T10:57:58.775Z,10808.00
2019-02-21T10:58:52.555Z,8412.00
2019-02-21T10:59:52.703Z,7424.00
2019-02-21T11:00:52.576Z,6916.00
2019-02-21T11:01:52.772Z,7596.00
2019-02-21T11:02:53.122Z,7240.00
2019-02-21T11:03:55.506Z,8116.00
2019-02-21T11:04:54.985Z,9000.00
2019-02-21T11:05:53.644Z,11036.00
2019-02-21T11:06:53.757Z,7432.00
2019-02-21T11:07:53.876Z,7152.00
2019-02-21T11:08:54.870Z,10496.00
2019-02-21T11:09:54.179Z,10232.00
2019-02-21T11:10:54.353Z,14720.00
2019-02-21T11:11:54.495Z,9544.00
2019-02-21T11:12:54.557Z,8740.00
2019-02-21T11:13:56.123Z,15040.00
2019-02-21T11:14:56.899Z,9368.00
2019-02-21T11:15:59.281Z,14336.00
2019-02-21T11:17:03.119Z,15008.00
2019-02-21T11:18:01.593Z,14848.00
2019-02-21T11:18:57.626Z,14592.00
2019-02-21T11:19:56.086Z,14944.00
2019-02-21T11:21:03.915Z,12936.00
2019-02-21T11:22:30.855Z,14784.00
2019-02-21T11:22:56.626Z,11968.00
2019-02-21T11:23:56.629Z,15392.00
2019-02-21T11:24:56.986Z,15200.00
2019-02-21T11:26:00.304Z,13592.00
2019-02-21T11:26:57.234Z,16896.00
2019-02-21T11:28:01.200Z,17216.00
2019-02-21T11:28:57.323Z,17600.00
2019-02-21T11:29:58.201Z,11388.00
2019-02-21T11:30:57.587Z,11484.00
2019-02-21T11:31:57.719Z,10812.00
2019-02-21T11:32:59.599Z,11092.00
2019-02-21T11:33:59.419Z,10656.00
2019-02-21T11:35:05.797Z,16544.00
2019-02-21T11:36:00.188Z,11712.00
2019-02-21T11:36:58.482Z,11632.00
2019-02-21T11:38:00.222Z,10404.00
2019-02-21T11:39:01.967Z,10204.00
2019-02-21T11:40:01.070Z,9912.00
2019-02-21T11:40:59.514Z,9072.00
2019-02-21T11:41:59.442Z,9404.00
2019-02-21T11:43:02.736Z,9084.00
2019-02-21T11:44:01.814Z,7864.00
2019-02-21T11:44:59.881Z,7844.00
2019-02-21T11:45:59.979Z,8108.00
2019-02-21T11:47:00.088Z,8136.00
2019-02-21T11:48:00.956Z,8228.00
2019-02-21T11:49:00.426Z,8560.00
2019-02-21T11:50:00.603Z,10252.00
2019-02-21T11:51:01.032Z,17056.00
2019-02-21T11:52:09.781Z,17440.00
2019-02-21T11:53:01.164Z,12080.00
2019-02-21T11:54:01.409Z,15552.00
2019-02-21T11:55:01.540Z,17376.00
2019-02-21T11:56:01.664Z,14140.00
2019-02-21T11:57:01.794Z,12924.00
2019-02-21T11:58:02.194Z,15264.00
2019-02-21T11:59:02.159Z,9056.00
2019-02-21T12:00:02.264Z,7344.00
2019-02-21T12:01:02.450Z,6432.00
2019-02-21T12:02:02.632Z,6040.00
2019-02-21T12:03:04.433Z,5776.00
2019-02-21T12:04:02.999Z,5300.00
2019-02-21T12:05:03.441Z,4588.00
2019-02-21T12:06:03.327Z,3840.00
2019-02-21T12:07:03.518Z,3920.00
2019-02-21T12:08:03.738Z,4496.00
2019-02-21T12:09:06.643Z,5492.00
2019-02-21T12:10:04.000Z,5212.00
2019-02-21T12:11:04.098Z,4848.00
2019-02-21T12:12:04.232Z,4440.00
2019-02-21T12:13:04.436Z,4364.00
2019-02-21T12:14:04.795Z,4372.00
2019-02-21T12:15:08.886Z,3920.00
2019-02-21T12:16:10.668Z,3908.00
2019-02-21T12:17:06.545Z,3416.00
2019-02-21T12:18:05.108Z,2912.00
2019-02-21T12:19:05.334Z,2956.00
2019-02-21T12:20:05.423Z,3148.00
2019-02-21T12:21:06.812Z,3736.00
2019-02-21T12:22:05.780Z,4036.00
2019-02-21T12:23:06.960Z,4432.00
2019-02-21T12:24:06.165Z,5408.00
2019-02-21T12:25:06.265Z,5496.00
2019-02-21T12:26:06.549Z,4800.00
2019-02-21T12:27:06.822Z,6128.00
2019-02-21T12:28:06.887Z,7900.00
2019-02-21T12:29:06.966Z,7452.00
2019-02-21T12:30:07.204Z,6848.00
2019-02-21T12:31:07.315Z,5976.00
2019-02-21T12:32:07.730Z,7160.00
2019-02-21T12:33:07.667Z,6720.00
2019-02-21T12:34:08.123Z,5188.00
2019-02-21T12:35:08.297Z,6576.00
2019-02-21T12:36:09.017Z,6716.00
2019-02-21T12:37:08.926Z,8836.00
2019-02-21T12:38:09.555Z,7500.00
2019-02-21T12:39:08.711Z,6372.00
2019-02-21T12:40:08.821Z,8300.00
2019-02-21T12:41:08.983Z,9000.00
2019-02-21T12:42:09.206Z,10664.00
2019-02-21T12:43:09.204Z,8044.00
2019-02-21T12:44:09.285Z,10344.00
2019-02-21T12:45:09.647Z,10696.00
2019-02-21T12:46:09.586Z,12484.00
2019-02-21T12:47:09.917Z,10780.00
2019-02-21T12:48:10.036Z,6704.00
2019-02-21T12:49:10.771Z,9568.00
2019-02-21T12:50:10.344Z,10972.00
2019-02-21T12:51:10.583Z,8400.00
2019-02-21T12:52:10.623Z,6680.00
2019-02-21T12:53:11.122Z,6196.00
2019-02-21T12:54:11.563Z,5224.00
2019-02-21T12:55:11.181Z,4416.00
2019-02-21T12:56:11.327Z,3880.00
2019-02-21T12:57:11.371Z,3636.00
2019-02-21T12:58:11.870Z,3620.00
2019-02-21T12:59:11.737Z,3680.00
2019-02-21T13:00:12.214Z,3796.00
2019-02-21T13:01:12.073Z,3916.00
2019-02-21T13:02:12.357Z,4012.00
2019-02-21T13:03:12.361Z,4060.00
2019-02-21T13:04:12.633Z,4020.00
2019-02-21T13:05:12.807Z,3856.00
2019-02-21T13:06:13.343Z,3640.00
2019-02-21T13:07:13.104Z,3432.00
2019-02-21T13:08:13.279Z,3452.00
2019-02-21T13:09:14.247Z,3568.00
2019-02-21T13:10:13.679Z,3648.00
2019-02-21T13:11:13.715Z,3612.00
2019-02-21T13:12:13.995Z,3456.00
2019-02-21T13:13:14.319Z,3252.00
2019-02-21T13:14:14.923Z,3112.00
2019-02-21T13:15:14.428Z,3016.00
2019-02-21T13:16:14.645Z,3084.00
2019-02-21T13:17:14.986Z,3108.00
2019-02-21T13:18:16.137Z,3220.00
2019-02-21T13:19:15.298Z,3592.00
2019-02-21T13:20:15.248Z,4212.00
2019-02-21T13:21:16.225Z,4368.00
2019-02-21T13:22:15.502Z,4496.00
2019-02-21T13:23:17.659Z,4768.00
2019-02-21T13:24:15.827Z,5004.00
2019-02-21T13:25:16.121Z,5080.00
2019-02-21T13:26:16.122Z,5080.00
2019-02-21T13:27:16.232Z,5160.00
2019-02-21T13:28:16.317Z,5032.00
2019-02-21T13:29:16.930Z,4680.00
2019-02-21T13:30:17.274Z,4292.00
2019-02-21T13:31:17.926Z,3832.00
2019-02-21T13:32:17.037Z,4056.00
2019-02-21T13:33:17.285Z,4412.00
2019-02-21T13:34:17.508Z,4556.00
2019-02-21T13:35:18.975Z,4588.00
2019-02-21T13:36:20.415Z,4700.00
2019-02-21T13:37:28.171Z,4784.00
2019-02-21T13:38:21.117Z,5144.00
2019-02-21T13:39:18.304Z,5428.00
2019-02-21T13:40:21.017Z,5464.00
2019-02-21T13:41:20.576Z,5256.00
2019-02-21T13:42:19.868Z,4768.00
2019-02-21T13:43:19.707Z,4200.00
2019-02-21T13:44:19.677Z,4156.00
2019-02-21T13:45:19.307Z,4312.00
2019-02-21T13:46:19.492Z,4436.00
2019-02-21T13:47:19.925Z,4304.00
2019-02-21T13:48:19.766Z,4012.00
2019-02-21T13:49:20.022Z,3744.00
2019-02-21T13:50:19.991Z,3548.00
2019-02-21T13:51:20.185Z,3444.00
2019-02-21T13:52:20.482Z,3400.00
2019-02-21T13:53:20.443Z,3436.00
2019-02-21T13:54:20.624Z,3380.00
2019-02-21T13:55:20.876Z,3468.00
2019-02-21T13:56:23.518Z,3600.00
2019-02-21T13:57:21.284Z,3704.00
2019-02-21T13:58:21.406Z,3940.00
2019-02-21T13:59:21.534Z,4220.00
2019-02-21T14:00:21.605Z,4472.00
2019-02-21T14:01:21.826Z,4612.00
2019-02-21T14:02:22.182Z,4508.00
2019-02-21T14:03:22.691Z,4436.00
2019-02-21T14:04:22.987Z,4640.00
2019-02-21T14:05:22.715Z,4836.00
2019-02-21T14:06:22.586Z,4580.00
2019-02-21T14:07:22.749Z,4280.00
2019-02-21T14:08:22.838Z,4136.00
2019-02-21T14:09:24.449Z,4112.00
2019-02-21T14:10:23.259Z,4104.00
2019-02-21T14:11:23.437Z,4072.00
2019-02-21T14:12:26.357Z,3996.00
2019-02-21T14:13:23.778Z,4000.00
2019-02-21T14:14:23.966Z,3948.00
2019-02-21T14:15:24.251Z,3844.00
2019-02-21T14:16:24.343Z,3632.00
2019-02-21T14:17:24.271Z,3624.00
2019-02-21T14:18:24.587Z,3544.00
2019-02-21T14:19:24.632Z,2916.00
2019-02-21T14:20:24.814Z,2364.00
2019-02-21T14:21:24.975Z,2064.00
2019-02-21T14:22:27.338Z,2124.00
2019-02-21T14:23:27.931Z,2504.00
2019-02-21T14:24:35.997Z,2712.00
2019-02-21T14:25:28.084Z,2720.00
2019-02-21T14:26:25.881Z,2576.00
2019-02-21T14:27:26.059Z,2444.00
2019-02-21T14:28:26.308Z,2412.00
2019-02-21T14:29:26.442Z,2436.00
2019-02-21T14:30:26.473Z,2600.00
2019-02-21T14:31:26.625Z,2764.00
2019-02-21T14:32:26.879Z,2932.00
2019-02-21T14:33:26.942Z,3116.00
2019-02-21T14:34:27.114Z,3356.00
2019-02-21T14:35:27.312Z,3576.00
2019-02-21T14:36:27.579Z,3672.00
2019-02-21T14:37:28.157Z,3892.00
2019-02-21T14:38:28.577Z,3964.00
2019-02-21T14:39:27.991Z,3700.00
2019-02-21T14:40:28.186Z,3540.00
2019-02-21T14:41:28.231Z,3564.00
2019-02-21T14:42:28.469Z,3352.00
2019-02-21T14:43:28.619Z,2952.00
2019-02-21T14:44:28.833Z,2816.00
2019-02-21T14:45:28.919Z,2892.00
2019-02-21T14:46:30.150Z,3096.00
2019-02-21T14:47:30.736Z,3488.00
2019-02-21T14:48:29.474Z,3816.00
2019-02-21T14:49:29.721Z,3964.00
2019-02-21T14:50:29.824Z,4008.00
2019-02-21T14:51:29.913Z,4108.00
2019-02-21T14:52:30.818Z,4028.00
2019-02-21T14:53:30.172Z,3824.00
2019-02-21T14:54:32.030Z,3660.00
2019-02-21T14:55:30.553Z,3388.00
2019-02-21T14:56:30.688Z,3160.00
2019-02-21T14:57:40.416Z,3052.00
2019-02-21T14:58:31.190Z,2964.00
2019-02-21T14:59:31.387Z,2916.00
2019-02-21T15:00:31.558Z,2912.00
2019-02-21T15:01:31.550Z,2940.00
2019-02-21T15:02:31.732Z,2884.00
2019-02-21T15:03:31.832Z,2740.00
2019-02-21T15:04:32.056Z,2644.00
2019-02-21T15:05:32.035Z,2588.00
2019-02-21T15:06:32.205Z,2592.00
2019-02-21T15:07:32.444Z,2612.00
2019-02-21T15:08:32.539Z,2524.00
2019-02-21T15:09:32.635Z,2396.00
2019-02-21T15:10:32.819Z,2236.00
2019-02-21T15:11:32.992Z,2048.00
2019-02-21T15:12:35.537Z,1992.00
2019-02-21T15:13:33.190Z,2000.00
2019-02-21T15:14:33.286Z,1984.00
2019-02-21T15:15:33.498Z,1940.00
2019-02-21T15:16:34.061Z,1856.00
2019-02-21T15:17:33.982Z,1688.00
2019-02-21T15:18:34.092Z,1524.00
2019-02-21T15:19:34.203Z,1408.00
2019-02-21T15:20:37.061Z,1332.00
2019-02-21T15:21:34.504Z,1288.00
2019-02-21T15:22:34.761Z,1272.00
2019-02-21T15:23:36.977Z,1236.00
2019-02-21T15:24:35.233Z,1176.00
2019-02-21T15:25:34.974Z,1116.00
2019-02-21T15:26:35.165Z,1060.00
2019-02-21T15:27:35.148Z,1036.00
2019-02-21T15:28:35.457Z,1044.00
2019-02-21T15:29:39.089Z,1064.00
2019-02-21T15:30:35.769Z,1044.00
2019-02-21T15:31:36.400Z,1012.00
2019-02-21T15:32:35.949Z,1012.00
2019-02-21T15:33:36.166Z,1036.00
2019-02-21T15:34:37.600Z,1076.00
2019-02-21T15:35:37.360Z,1108.00
2019-02-21T15:36:38.507Z,1108.00
2019-02-21T15:37:37.652Z,1104.00
2019-02-21T15:38:38.296Z,1112.00
2019-02-21T15:39:37.555Z,1116.00
2019-02-21T15:40:39.401Z,1136.00
2019-02-21T15:41:39.071Z,1188.00
2019-02-21T15:42:39.134Z,1268.00
2019-02-21T15:43:38.258Z,1328.00
2019-02-21T15:44:41.788Z,1376.00
2019-02-21T15:45:38.671Z,1416.00
2019-02-21T15:46:39.437Z,1392.00
2019-02-21T15:47:38.897Z,1304.00
2019-02-21T15:48:39.173Z,1212.00
2019-02-21T15:49:39.626Z,1164.00
2019-02-21T15:50:41.571Z,1100.00
2019-02-21T15:51:39.587Z,1012.00
2019-02-21T15:52:39.681Z,904.00
2019-02-21T15:53:39.726Z,844.00
2019-02-21T15:54:39.814Z,848.00
2019-02-21T15:55:40.034Z,760.00
2019-02-21T15:56:40.283Z,696.00
2019-02-21T15:57:40.358Z,668.00
2019-02-21T15:58:40.698Z,652.00
2019-02-21T15:59:40.842Z,632.00
2019-02-21T16:00:40.863Z,620.00
2019-02-21T16:01:47.529Z,624.00
2019-02-21T16:02:41.037Z,660.00
2019-02-21T16:03:42.504Z,680.00
2019-02-21T16:04:41.448Z,660.00
2019-02-21T16:05:41.486Z,640.00
2019-02-21T16:06:50.924Z,652.00
2019-02-21T16:07:41.919Z,700.00
2019-02-21T16:08:42.101Z,708.00
2019-02-21T16:09:42.259Z,664.00
2019-02-21T16:10:42.455Z,620.00
2019-02-21T16:11:42.756Z,616.00
2019-02-21T16:12:45.180Z,644.00
2019-02-21T16:13:43.296Z,652.00
2019-02-21T16:14:43.270Z,640.00
2019-02-21T16:15:43.497Z,616.00
2019-02-21T16:16:43.554Z,572.00
2019-02-21T16:17:43.765Z,516.00
2019-02-21T16:18:44.001Z,472.00
2019-02-21T16:19:44.064Z,416.00
2019-02-21T16:20:44.307Z,368.00
2019-02-21T16:21:44.455Z,316.00
2019-02-21T16:22:45.168Z,276.00
2019-02-21T16:23:44.673Z,232.00
2019-02-21T16:24:44.956Z,200.00
2019-02-21T16:25:45.095Z,188.00
2019-02-21T16:26:45.204Z,192.00
2019-02-21T16:27:45.604Z,188.00
2019-02-21T16:28:45.416Z,184.00
2019-02-21T16:29:45.675Z,180.00