createdAt,value
2019-03-27T00:00:34.107Z,7.60
2019-03-27T00:01:34.081Z,8.00
2019-03-27T00:02:34.073Z,7.80
2019-03-27T00:03:34.063Z,7.60
2019-03-27T00:04:34.101Z,7.70
2019-03-27T00:05:34.038Z,7.50
2019-03-27T00:06:34.077Z,8.20
2019-03-27T00:07:34.028Z,8.80
2019-03-27T00:08:34.026Z,8.20
2019-03-27T00:09:34.019Z,7.80
2019-03-27T00:10:34.019Z,8.30
2019-03-27T00:11:34.097Z,7.60
2019-03-27T00:12:33.963Z,7.70
2019-03-27T00:13:34.017Z,8.70
2019-03-27T00:14:33.963Z,8.00
2019-03-27T00:15:33.962Z,8.60
2019-03-27T00:16:33.984Z,8.40
2019-03-27T00:17:33.929Z,8.70
2019-03-27T00:18:33.923Z,8.00
2019-03-27T00:19:33.879Z,8.30
2019-03-27T00:20:33.888Z,7.50
2019-03-27T00:21:33.859Z,8.90
2019-03-27T00:22:33.856Z,8.20
2019-03-27T00:23:33.865Z,8.50
2019-03-27T00:24:33.918Z,7.90
2019-03-27T00:25:33.815Z,8.60
2019-03-27T00:26:33.806Z,8.90
2019-03-27T00:27:33.809Z,8.00
2019-03-27T00:28:33.794Z,8.10
2019-03-27T00:29:33.824Z,7.80
2019-03-27T00:30:33.762Z,8.50
2019-03-27T00:31:33.751Z,8.20
2019-03-27T00:32:33.815Z,7.60
2019-03-27T00:33:33.742Z,8.50
2019-03-27T00:34:33.782Z,8.70
2019-03-27T00:35:33.746Z,8.60
2019-03-27T00:36:33.695Z,7.90
2019-03-27T00:37:33.686Z,8.40
2019-03-27T00:38:33.684Z,8.30
2019-03-27T00:39:33.699Z,8.40
2019-03-27T00:40:33.650Z,8.10
2019-03-27T00:41:33.648Z,8.50
2019-03-27T00:42:33.632Z,7.80
2019-03-27T00:43:33.632Z,8.40
2019-03-27T00:44:33.609Z,8.30
2019-03-27T00:45:33.607Z,8.10
2019-03-27T00:46:33.606Z,8.90
2019-03-27T00:47:33.629Z,8.40
2019-03-27T00:48:33.564Z,8.40
2019-03-27T00:49:33.561Z,8.30
2019-03-27T00:50:33.539Z,8.50
2019-03-27T00:51:33.538Z,7.90
2019-03-27T00:52:33.550Z,8.10
2019-03-27T00:53:33.529Z,7.80
2019-03-27T00:54:33.532Z,8.50
2019-03-27T00:55:33.492Z,7.90
2019-03-27T00:56:33.480Z,8.00
2019-03-27T00:57:33.469Z,7.50
2019-03-27T00:58:33.479Z,8.80
2019-03-27T00:59:33.448Z,8.10
2019-03-27T01:00:33.435Z,8.20
2019-03-27T01:01:33.527Z,8.10
2019-03-27T01:02:33.411Z,9.10
2019-03-27T01:03:33.395Z,8.30
2019-03-27T01:04:33.432Z,7.80
2019-03-27T01:05:33.379Z,8.60
2019-03-27T01:06:33.365Z,8.80
2019-03-27T01:07:33.365Z,8.00
2019-03-27T01:08:33.345Z,9.20
2019-03-27T01:09:33.379Z,8.10
2019-03-27T01:10:33.371Z,7.90
2019-03-27T01:11:33.317Z,8.30
2019-03-27T01:12:33.301Z,7.90
2019-03-27T01:13:33.292Z,8.10
2019-03-27T01:14:33.280Z,9.40
2019-03-27T01:15:39.840Z,8.70
2019-03-27T01:16:34.311Z,7.90
2019-03-27T01:17:33.273Z,7.90
2019-03-27T01:18:33.247Z,9.00
2019-03-27T01:19:33.221Z,8.00
2019-03-27T01:20:33.217Z,8.40
2019-03-27T01:21:33.271Z,8.60
2019-03-27T01:22:33.190Z,8.40
2019-03-27T01:23:33.174Z,8.40
2019-03-27T01:24:33.202Z,8.60
2019-03-27T01:25:33.180Z,8.80
2019-03-27T01:26:33.168Z,8.60
2019-03-27T01:27:35.688Z,8.60
2019-03-27T01:28:33.126Z,8.10
2019-03-27T01:29:33.185Z,8.60
2019-03-27T01:30:33.104Z,8.60
2019-03-27T01:31:33.095Z,8.90
2019-03-27T01:32:33.108Z,9.00
2019-03-27T01:33:33.067Z,8.60
2019-03-27T01:34:33.084Z,8.80
2019-03-27T01:35:33.048Z,9.30
2019-03-27T01:36:33.075Z,8.40
2019-03-27T01:37:33.037Z,8.60
2019-03-27T01:38:33.133Z,9.20
2019-03-27T01:39:33.011Z,8.90
2019-03-27T01:40:32.992Z,8.20
2019-03-27T01:41:33.002Z,9.40
2019-03-27T01:42:40.552Z,9.00
2019-03-27T01:43:32.951Z,9.40
2019-03-27T01:44:32.952Z,9.10
2019-03-27T01:45:32.925Z,9.10
2019-03-27T01:46:32.916Z,8.60
2019-03-27T01:47:32.910Z,9.70
2019-03-27T01:48:32.893Z,8.50
2019-03-27T01:49:32.921Z,9.10
2019-03-27T01:50:32.873Z,8.90
2019-03-27T01:51:32.866Z,9.70
2019-03-27T01:52:32.852Z,8.70
2019-03-27T01:53:32.840Z,9.60
2019-03-27T01:54:32.827Z,8.30
2019-03-27T01:55:32.827Z,10.00
2019-03-27T01:56:32.823Z,8.80
2019-03-27T01:57:32.804Z,9.80
2019-03-27T01:58:32.787Z,9.20
2019-03-27T01:59:32.776Z,8.90
2019-03-27T02:00:32.765Z,9.30
2019-03-27T02:01:32.747Z,9.50
2019-03-27T02:02:32.754Z,9.20
2019-03-27T02:03:32.738Z,8.60
2019-03-27T02:04:32.715Z,8.90
2019-03-27T02:05:32.706Z,10.20
2019-03-27T02:06:32.748Z,9.60
2019-03-27T02:07:32.699Z,9.60
2019-03-27T02:08:32.702Z,9.20
2019-03-27T02:09:32.671Z,9.10
2019-03-27T02:10:32.673Z,9.20
2019-03-27T02:11:32.653Z,9.50
2019-03-27T02:12:32.625Z,9.90
2019-03-27T02:13:32.627Z,9.50
2019-03-27T02:14:32.653Z,8.60
2019-03-27T02:15:32.609Z,9.60
2019-03-27T02:16:32.582Z,9.70
2019-03-27T02:17:32.590Z,9.60
2019-03-27T02:18:32.559Z,9.50
2019-03-27T02:19:32.556Z,9.50
2019-03-27T02:20:32.559Z,9.40
2019-03-27T02:21:32.601Z,8.90
2019-03-27T02:22:32.542Z,9.40
2019-03-27T02:23:32.502Z,9.00
2019-03-27T02:24:32.494Z,10.50
2019-03-27T02:25:32.481Z,9.50
2019-03-27T02:26:32.490Z,9.00
2019-03-27T02:27:32.462Z,9.60
2019-03-27T02:28:32.485Z,9.90
2019-03-27T02:29:32.437Z,9.80
2019-03-27T02:30:32.430Z,10.10
2019-03-27T02:31:32.419Z,9.80
2019-03-27T02:32:32.419Z,9.30
2019-03-27T02:33:32.396Z,9.80
2019-03-27T02:34:32.392Z,8.70
2019-03-27T02:35:32.407Z,9.20
2019-03-27T02:36:32.375Z,9.20
2019-03-27T02:37:32.372Z,9.10
2019-03-27T02:38:32.351Z,9.20
2019-03-27T02:39:32.331Z,9.70
2019-03-27T02:40:32.320Z,9.10
2019-03-27T02:41:32.326Z,9.70
2019-03-27T02:42:32.304Z,9.30
2019-03-27T02:43:32.302Z,8.70
2019-03-27T02:44:32.276Z,9.60
2019-03-27T02:45:32.263Z,9.30
2019-03-27T02:46:32.252Z,9.60
2019-03-27T02:47:32.239Z,9.70
2019-03-27T02:48:32.259Z,9.90
2019-03-27T02:49:32.222Z,8.90
2019-03-27T02:50:32.219Z,9.90
2019-03-27T02:51:32.201Z,10.10
2019-03-27T02:52:32.183Z,9.90
2019-03-27T02:53:32.171Z,10.20
2019-03-27T02:54:32.176Z,10.00
2019-03-27T02:55:32.155Z,10.00
2019-03-27T02:56:32.172Z,9.20
2019-03-27T02:57:32.164Z,9.20
2019-03-27T02:58:32.120Z,9.70
2019-03-27T02:59:32.131Z,10.70
2019-03-27T03:00:32.098Z,10.10
2019-03-27T03:01:32.088Z,10.00
2019-03-27T03:02:32.071Z,9.90
2019-03-27T03:03:32.071Z,9.00
2019-03-27T03:04:32.061Z,10.90
2019-03-27T03:05:32.069Z,10.40
2019-03-27T03:06:32.031Z,10.90
2019-03-27T03:07:32.026Z,10.20
2019-03-27T03:08:32.030Z,10.10
2019-03-27T03:09:32.003Z,9.80
2019-03-27T03:10:31.985Z,10.40
2019-03-27T03:11:31.976Z,10.40
2019-03-27T03:12:31.964Z,10.00
2019-03-27T03:13:31.954Z,10.20
2019-03-27T03:14:32.000Z,10.30
2019-03-27T03:15:31.961Z,10.20
2019-03-27T03:16:42.130Z,9.30
2019-03-27T03:17:32.909Z,9.70
2019-03-27T03:18:31.896Z,10.70
2019-03-27T03:19:31.887Z,9.90
2019-03-27T03:20:31.906Z,9.50
2019-03-27T03:21:31.883Z,9.30
2019-03-27T03:22:31.851Z,10.70
2019-03-27T03:23:31.865Z,10.20
2019-03-27T03:24:31.835Z,10.20
2019-03-27T03:25:31.826Z,10.20
2019-03-27T03:26:31.824Z,10.20
2019-03-27T03:27:31.829Z,9.50
2019-03-27T03:28:31.792Z,10.50
2019-03-27T03:29:31.780Z,10.20
2019-03-27T03:30:31.764Z,10.50
2019-03-27T03:31:31.770Z,11.00
2019-03-27T03:32:31.789Z,10.60
2019-03-27T03:33:31.743Z,10.70
2019-03-27T03:34:31.730Z,9.80
2019-03-27T03:35:31.708Z,10.30
2019-03-27T03:36:31.698Z,10.60
2019-03-27T03:37:31.713Z,9.90
2019-03-27T03:38:31.686Z,10.90
2019-03-27T03:39:31.664Z,9.60
2019-03-27T03:40:31.656Z,10.20
2019-03-27T03:41:31.644Z,10.20
2019-03-27T03:42:31.643Z,10.00
2019-03-27T03:43:31.649Z,10.50
2019-03-27T03:44:31.636Z,10.40
2019-03-27T03:45:31.610Z,10.00
2019-03-27T03:46:31.594Z,10.00
2019-03-27T03:47:31.585Z,9.70
2019-03-27T03:48:31.565Z,10.30
2019-03-27T03:49:31.575Z,9.80
2019-03-27T03:50:31.567Z,9.90
2019-03-27T03:51:31.533Z,9.80
2019-03-27T03:52:31.526Z,9.90
2019-03-27T03:53:31.515Z,10.30
2019-03-27T03:54:31.500Z,9.80
2019-03-27T03:55:31.492Z,9.20
2019-03-27T03:56:31.492Z,9.70
2019-03-27T03:57:31.480Z,10.40
2019-03-27T03:58:31.462Z,9.90
2019-03-27T03:59:31.444Z,10.90
2019-03-27T04:00:31.434Z,10.60
2019-03-27T04:01:31.423Z,10.80
2019-03-27T04:02:31.414Z,10.80
2019-03-27T04:03:31.414Z,10.20
2019-03-27T04:04:31.392Z,10.80
2019-03-27T04:05:31.399Z,10.30
2019-03-27T04:06:31.389Z,9.60
2019-03-27T04:07:31.356Z,11.00
2019-03-27T04:08:31.344Z,11.10
2019-03-27T04:09:31.449Z,10.90
2019-03-27T04:10:31.347Z,11.00
2019-03-27T04:11:31.327Z,10.80
2019-03-27T04:12:31.303Z,11.20
2019-03-27T04:13:31.292Z,10.60
2019-03-27T04:14:31.279Z,11.30
2019-03-27T04:15:31.278Z,10.40
2019-03-27T04:16:31.258Z,11.50
2019-03-27T04:17:31.263Z,11.20
2019-03-27T04:18:31.236Z,11.70
2019-03-27T04:19:31.263Z,11.80
2019-03-27T04:20:31.237Z,12.10
2019-03-27T04:21:31.217Z,11.50
2019-03-27T04:22:31.190Z,10.80
2019-03-27T04:23:31.181Z,11.60
2019-03-27T04:24:31.197Z,11.90
2019-03-27T04:25:53.839Z,12.00
2019-03-27T04:26:33.628Z,11.80
2019-03-27T04:27:31.136Z,11.00
2019-03-27T04:28:31.130Z,11.80
2019-03-27T04:29:31.118Z,12.00
2019-03-27T04:30:31.118Z,12.90
2019-03-27T04:31:31.108Z,12.20
2019-03-27T04:32:31.091Z,12.80
2019-03-27T04:33:31.069Z,11.40
2019-03-27T04:34:31.060Z,13.00
2019-03-27T04:35:31.078Z,13.10
2019-03-27T04:36:31.037Z,12.30
2019-03-27T04:37:31.045Z,12.70
2019-03-27T04:38:31.038Z,12.70
2019-03-27T04:39:31.004Z,13.00
2019-03-27T04:40:31.039Z,13.10
2019-03-27T04:41:30.987Z,12.00
2019-03-27T04:42:30.970Z,12.20
2019-03-27T04:43:30.977Z,12.60
2019-03-27T04:44:30.948Z,11.60
2019-03-27T04:45:30.950Z,11.60
2019-03-27T04:46:30.939Z,13.10
2019-03-27T04:47:32.491Z,12.30
2019-03-27T04:48:30.923Z,13.00
2019-03-27T04:49:30.919Z,13.30
2019-03-27T04:50:30.888Z,12.80
2019-03-27T04:51:30.885Z,13.50
2019-03-27T04:52:30.856Z,12.40
2019-03-27T04:53:30.845Z,13.60
2019-03-27T04:54:30.838Z,12.80
2019-03-27T04:55:30.849Z,13.90
2019-03-27T04:56:30.817Z,12.30
2019-03-27T04:57:30.803Z,12.60
2019-03-27T04:58:30.793Z,13.30
2019-03-27T04:59:30.782Z,13.20
2019-03-27T05:00:30.777Z,12.60
2019-03-27T05:01:30.772Z,11.70
2019-03-27T05:02:30.751Z,13.20
2019-03-27T05:03:30.746Z,12.90
2019-03-27T05:04:30.735Z,12.80
2019-03-27T05:05:30.719Z,13.30
2019-03-27T05:06:30.724Z,13.00
2019-03-27T05:07:30.706Z,12.70
2019-03-27T05:08:30.696Z,11.90
2019-03-27T05:09:30.674Z,12.50
2019-03-27T05:10:30.692Z,13.60
2019-03-27T05:11:30.650Z,12.90
2019-03-27T05:12:30.670Z,13.60
2019-03-27T05:13:30.633Z,12.50
2019-03-27T05:14:30.616Z,13.00
2019-03-27T05:15:30.601Z,13.40
2019-03-27T05:16:30.597Z,13.20
2019-03-27T05:17:30.598Z,13.70
2019-03-27T05:18:30.571Z,13.70
2019-03-27T05:19:30.561Z,13.90
2019-03-27T05:20:30.550Z,14.10
2019-03-27T05:21:30.539Z,13.30
2019-03-27T05:22:30.531Z,13.70
2019-03-27T05:23:30.539Z,13.50
2019-03-27T05:24:30.504Z,14.20
2019-03-27T05:25:30.489Z,13.90
2019-03-27T05:26:30.482Z,13.60
2019-03-27T05:27:30.478Z,13.60
2019-03-27T05:28:30.466Z,14.70
2019-03-27T05:29:30.468Z,15.90
2019-03-27T05:30:30.463Z,15.60
2019-03-27T05:31:30.434Z,16.60
2019-03-27T05:32:30.438Z,15.20
2019-03-27T05:33:32.724Z,14.80
2019-03-27T05:34:30.409Z,14.60
2019-03-27T05:35:30.410Z,15.40
2019-03-27T05:36:30.375Z,13.90
2019-03-27T05:37:30.363Z,15.30
2019-03-27T05:38:30.349Z,14.00
2019-03-27T05:39:30.337Z,15.00
2019-03-27T05:40:30.344Z,14.60
2019-03-27T05:41:30.316Z,15.20
2019-03-27T05:42:30.360Z,14.90
2019-03-27T05:43:30.300Z,15.50
2019-03-27T05:44:30.282Z,15.40
2019-03-27T05:45:30.275Z,14.90
2019-03-27T05:46:30.287Z,15.60
2019-03-27T05:47:30.251Z,15.60
2019-03-27T05:48:30.242Z,14.70
2019-03-27T05:49:30.228Z,15.20
2019-03-27T05:50:30.232Z,15.10
2019-03-27T05:51:30.207Z,16.40
2019-03-27T05:52:30.208Z,15.20
2019-03-27T05:53:30.204Z,16.50
2019-03-27T05:54:30.174Z,16.90
2019-03-27T05:55:30.166Z,16.20
2019-03-27T05:56:30.155Z,17.20
2019-03-27T05:57:30.162Z,17.60
2019-03-27T05:58:30.128Z,16.70
2019-03-27T05:59:30.119Z,17.10
2019-03-27T06:00:33.258Z,17.60
2019-03-27T06:01:30.094Z,17.10
2019-03-27T06:02:30.130Z,17.20
2019-03-27T06:03:30.090Z,17.70
2019-03-27T06:04:30.065Z,18.30
2019-03-27T06:05:30.054Z,16.20
2019-03-27T06:06:30.044Z,16.30
2019-03-27T06:07:30.031Z,15.40
2019-03-27T06:08:30.043Z,15.80
2019-03-27T06:09:30.058Z,15.20
2019-03-27T06:10:30.021Z,15.10
2019-03-27T06:11:30.004Z,16.50
2019-03-27T06:12:29.975Z,15.80
2019-03-27T06:13:29.963Z,15.00
2019-03-27T06:14:29.964Z,15.40
2019-03-27T06:15:29.970Z,14.60
2019-03-27T06:16:29.947Z,14.80
2019-03-27T06:17:29.919Z,15.60
2019-03-27T06:18:29.910Z,14.40
2019-03-27T06:19:29.915Z,14.90
2019-03-27T06:20:29.895Z,14.30
2019-03-27T06:21:29.900Z,14.10
2019-03-27T06:22:29.879Z,13.20
2019-03-27T06:23:29.872Z,13.40
2019-03-27T06:24:29.865Z,13.90
2019-03-27T06:25:29.843Z,14.50
2019-03-27T06:26:29.817Z,14.10
2019-03-27T06:27:29.869Z,13.90
2019-03-27T06:28:29.796Z,14.30
2019-03-27T06:29:29.786Z,15.00
2019-03-27T06:30:29.773Z,13.90
2019-03-27T06:31:29.763Z,13.60
2019-03-27T06:32:29.751Z,14.00
2019-03-27T06:33:29.784Z,13.50
2019-03-27T06:34:29.738Z,14.30
2019-03-27T06:35:29.722Z,13.60
2019-03-27T06:36:29.708Z,13.40
2019-03-27T06:37:29.715Z,13.20
2019-03-27T06:38:29.688Z,13.30
2019-03-27T06:39:29.691Z,13.00
2019-03-27T06:40:29.682Z,12.80
2019-03-27T06:41:29.654Z,12.10
2019-03-27T06:42:29.646Z,11.90
2019-03-27T06:43:29.638Z,11.50
2019-03-27T06:44:29.620Z,11.40
2019-03-27T06:45:29.625Z,10.90
2019-03-27T06:46:29.615Z,11.60
2019-03-27T06:47:29.617Z,12.00
2019-03-27T06:48:29.591Z,10.60
2019-03-27T06:49:29.565Z,10.50
2019-03-27T06:50:29.560Z,11.50
2019-03-27T06:51:39.546Z,11.90
2019-03-27T06:52:30.535Z,12.30
2019-03-27T06:53:29.536Z,12.40
2019-03-27T06:54:29.514Z,11.80
2019-03-27T06:55:29.502Z,11.40
2019-03-27T06:56:29.505Z,10.40
2019-03-27T06:57:29.482Z,10.00
2019-03-27T06:58:29.475Z,10.10
2019-03-27T06:59:29.477Z,9.60
2019-03-27T07:00:29.445Z,11.10
2019-03-27T07:01:29.433Z,11.20
2019-03-27T07:02:29.442Z,11.30
2019-03-27T07:03:29.439Z,10.20
2019-03-27T07:04:29.399Z,10.90
2019-03-27T07:05:29.424Z,10.70
2019-03-27T07:06:29.379Z,10.40
2019-03-27T07:07:29.370Z,9.60
2019-03-27T07:08:29.365Z,9.00
2019-03-27T07:09:29.347Z,8.10
2019-03-27T07:10:29.333Z,10.40
2019-03-27T07:11:29.371Z,10.60
2019-03-27T07:12:29.310Z,10.70
2019-03-27T07:13:29.318Z,10.00
2019-03-27T07:14:29.293Z,10.60
2019-03-27T07:15:29.281Z,10.70
2019-03-27T07:16:29.267Z,12.00
2019-03-27T07:17:29.267Z,11.90
2019-03-27T07:18:39.416Z,12.10
2019-03-27T07:19:30.290Z,11.60
2019-03-27T07:20:29.225Z,11.90
2019-03-27T07:21:29.221Z,10.60
2019-03-27T07:22:29.203Z,11.00
2019-03-27T07:23:29.189Z,12.00
2019-03-27T07:24:29.223Z,12.60
2019-03-27T07:25:29.182Z,12.70
2019-03-27T07:26:29.160Z,11.20
2019-03-27T07:27:29.149Z,10.10
2019-03-27T07:28:29.155Z,10.60
2019-03-27T07:29:29.127Z,9.60
2019-03-27T07:30:29.132Z,9.90
2019-03-27T07:31:29.102Z,9.90
2019-03-27T07:32:29.092Z,10.20
2019-03-27T07:33:29.082Z,10.40
2019-03-27T07:34:29.105Z,11.20
2019-03-27T07:35:29.063Z,10.80
2019-03-27T07:36:29.094Z,10.70
2019-03-27T07:37:29.036Z,11.30
2019-03-27T07:38:29.023Z,11.30
2019-03-27T07:39:29.013Z,11.70
2019-03-27T07:40:29.036Z,11.60
2019-03-27T07:41:28.996Z,11.90
2019-03-27T07:42:29.131Z,10.90
2019-03-27T07:43:36.535Z,11.10
2019-03-27T07:44:28.957Z,10.40
2019-03-27T07:45:28.945Z,10.30
2019-03-27T07:46:28.962Z,10.40
2019-03-27T07:47:28.949Z,10.10
2019-03-27T07:48:28.916Z,11.30
2019-03-27T07:49:28.913Z,11.20
2019-03-27T07:50:28.899Z,11.20
2019-03-27T07:51:28.890Z,10.60
2019-03-27T07:52:28.880Z,9.70
2019-03-27T07:53:28.865Z,9.20
2019-03-27T07:54:28.847Z,9.30
2019-03-27T07:55:28.835Z,8.60
2019-03-27T07:56:28.827Z,8.80
2019-03-27T07:57:28.833Z,9.00
2019-03-27T07:58:28.805Z,8.10
2019-03-27T07:59:28.807Z,8.00
2019-03-27T08:00:28.788Z,9.00
2019-03-27T08:01:28.769Z,8.10
2019-03-27T08:02:28.764Z,9.10
2019-03-27T08:03:28.761Z,9.30
2019-03-27T08:04:28.754Z,9.00
2019-03-27T08:05:28.729Z,10.40
2019-03-27T08:06:28.718Z,10.00
2019-03-27T08:07:28.702Z,9.50
2019-03-27T08:08:28.691Z,9.80
2019-03-27T08:09:28.690Z,8.80
2019-03-27T08:10:28.679Z,8.70
2019-03-27T08:11:28.785Z,7.80
2019-03-27T08:12:28.663Z,7.70
2019-03-27T08:13:28.634Z,7.80
2019-03-27T08:14:28.653Z,8.90
2019-03-27T08:15:28.612Z,8.20
2019-03-27T08:16:28.602Z,7.80
2019-03-27T08:17:28.591Z,9.20
2019-03-27T08:18:28.590Z,9.00
2019-03-27T08:19:28.569Z,8.60
2019-03-27T08:20:28.570Z,8.80
2019-03-27T08:21:31.242Z,7.70
2019-03-27T08:22:28.535Z,8.50
2019-03-27T08:23:28.540Z,8.40
2019-03-27T08:24:28.541Z,8.30
2019-03-27T08:25:28.513Z,8.40
2019-03-27T08:26:28.490Z,9.10
2019-03-27T08:27:28.480Z,8.90
2019-03-27T08:28:28.470Z,9.10
2019-03-27T08:29:28.485Z,8.50
2019-03-27T08:30:28.457Z,9.50
2019-03-27T08:31:28.435Z,9.30
2019-03-27T08:32:28.434Z,9.40
2019-03-27T08:33:28.421Z,8.50
2019-03-27T08:34:28.403Z,8.50
2019-03-27T08:35:28.410Z,8.30
2019-03-27T08:36:28.411Z,7.80
2019-03-27T08:37:28.379Z,7.70
2019-03-27T08:38:28.364Z,7.80
2019-03-27T08:39:28.349Z,8.50
2019-03-27T08:40:28.342Z,8.20
2019-03-27T08:41:28.325Z,9.00
2019-03-27T08:42:28.328Z,8.40
2019-03-27T08:43:28.327Z,8.90
2019-03-27T08:44:28.293Z,9.00
2019-03-27T08:45:28.281Z,9.10
2019-03-27T08:46:28.271Z,8.70
2019-03-27T08:47:28.271Z,8.40
2019-03-27T08:48:28.249Z,8.90
2019-03-27T08:49:28.257Z,8.00
2019-03-27T08:50:28.230Z,8.60
2019-03-27T08:51:28.221Z,8.70
2019-03-27T08:52:28.225Z,8.80
2019-03-27T08:53:28.204Z,8.20
2019-03-27T08:54:28.182Z,8.30
2019-03-27T08:55:28.174Z,7.40
2019-03-27T08:56:28.162Z,7.50
2019-03-27T08:57:28.150Z,7.60
2019-03-27T08:58:28.162Z,7.50
2019-03-27T08:59:28.132Z,7.30
2019-03-27T09:00:28.127Z,7.70
2019-03-27T09:01:28.105Z,8.10
2019-03-27T09:02:28.095Z,8.10
2019-03-27T09:03:28.084Z,8.00
2019-03-27T09:04:28.103Z,7.10
2019-03-27T09:05:28.064Z,7.40
2019-03-27T09:06:33.545Z,7.40
2019-03-27T09:07:29.037Z,6.70
2019-03-27T09:08:28.028Z,6.90
2019-03-27T09:09:28.020Z,6.20
2019-03-27T09:10:28.032Z,7.00
2019-03-27T09:11:28.001Z,6.60
2019-03-27T09:12:28.043Z,6.50
2019-03-27T09:13:27.973Z,6.60
2019-03-27T09:14:27.962Z,7.10
2019-03-27T09:15:27.967Z,6.60
2019-03-27T09:16:27.942Z,7.20
2019-03-27T09:17:27.930Z,6.80
2019-03-27T09:18:27.927Z,6.80
2019-03-27T09:19:35.736Z,6.60
2019-03-27T09:20:28.925Z,7.20
2019-03-27T09:21:27.888Z,7.40
2019-03-27T09:22:27.879Z,6.90
2019-03-27T09:23:27.865Z,6.50
2019-03-27T09:24:27.856Z,6.70
2019-03-27T09:25:27.842Z,7.40
2019-03-27T09:26:27.845Z,7.30
2019-03-27T09:27:27.829Z,6.40
2019-03-27T09:28:27.822Z,6.10
2019-03-27T09:29:27.818Z,6.30
2019-03-27T09:30:27.798Z,6.10
2019-03-27T09:31:27.794Z,5.50
2019-03-27T09:32:27.824Z,4.80
2019-03-27T09:33:27.754Z,5.30
2019-03-27T09:34:27.745Z,5.30
2019-03-27T09:35:27.744Z,5.60
2019-03-27T09:36:27.746Z,4.90
2019-03-27T09:37:27.726Z,5.30
2019-03-27T09:38:27.700Z,4.90
2019-03-27T09:39:27.704Z,4.70
2019-03-27T09:40:27.678Z,5.90
2019-03-27T09:41:27.668Z,5.10
2019-03-27T09:42:27.683Z,5.30
2019-03-27T09:43:27.647Z,5.80
2019-03-27T09:44:27.635Z,4.80
2019-03-27T09:45:27.632Z,4.90
2019-03-27T09:46:27.609Z,4.70
2019-03-27T09:47:27.673Z,4.20
2019-03-27T09:48:27.613Z,4.80
2019-03-27T09:49:27.582Z,4.10
2019-03-27T09:50:27.588Z,3.90
2019-03-27T09:51:27.573Z,4.30
2019-03-27T09:52:27.549Z,4.00
2019-03-27T09:53:27.548Z,4.40
2019-03-27T09:54:27.548Z,4.30
2019-03-27T09:55:27.528Z,4.50
2019-03-27T09:56:27.544Z,3.70
2019-03-27T09:57:27.519Z,3.40
2019-03-27T09:58:27.480Z,3.50
2019-03-27T09:59:27.493Z,3.60
2019-03-27T10:00:27.460Z,3.40
2019-03-27T10:01:27.463Z,3.30
2019-03-27T10:02:27.443Z,3.50
2019-03-27T10:03:27.429Z,3.50
2019-03-27T10:04:27.418Z,3.10
2019-03-27T10:05:27.398Z,3.60
2019-03-27T10:06:27.401Z,3.30
2019-03-27T10:07:27.403Z,3.80
2019-03-27T10:08:27.380Z,3.90
2019-03-27T10:09:27.359Z,3.70
2019-03-27T10:10:27.351Z,4.40
2019-03-27T10:11:27.356Z,4.00
2019-03-27T10:12:27.322Z,3.50
2019-03-27T10:13:27.336Z,4.00
2019-03-27T10:14:27.303Z,3.80
2019-03-27T10:15:27.302Z,3.20
2019-03-27T10:16:27.286Z,3.20
2019-03-27T10:17:27.269Z,3.70
2019-03-27T10:18:27.259Z,3.60
2019-03-27T10:19:27.272Z,3.10
2019-03-27T10:20:27.235Z,3.30
2019-03-27T10:21:27.231Z,3.30
2019-03-27T10:22:27.217Z,2.80
2019-03-27T10:23:27.202Z,2.60
2019-03-27T10:24:27.198Z,2.70
2019-03-27T10:25:27.201Z,2.80
2019-03-27T10:26:27.175Z,3.00
2019-03-27T10:27:27.161Z,2.70
2019-03-27T10:28:27.145Z,2.40
2019-03-27T10:29:27.136Z,2.40
2019-03-27T10:30:27.124Z,2.80
2019-03-27T10:31:27.133Z,2.70
2019-03-27T10:32:27.123Z,2.30
2019-03-27T10:33:27.092Z,2.20
2019-03-27T10:34:27.081Z,2.70
2019-03-27T10:35:27.068Z,3.00
2019-03-27T10:36:27.059Z,3.30
2019-03-27T10:37:27.074Z,3.70
2019-03-27T10:38:27.041Z,5.70
2019-03-27T10:39:27.026Z,3.30
2019-03-27T10:40:27.025Z,3.30
2019-03-27T10:41:27.008Z,3.50
2019-03-27T10:42:27.011Z,3.20
2019-03-27T10:43:27.001Z,2.80
2019-03-27T10:44:26.990Z,3.30
2019-03-27T10:45:26.963Z,3.40
2019-03-27T10:46:26.959Z,2.90
2019-03-27T10:47:26.940Z,3.00
2019-03-27T10:48:26.927Z,2.70
2019-03-27T10:49:26.932Z,3.40
2019-03-27T10:50:26.901Z,2.90
2019-03-27T10:51:26.891Z,2.60
2019-03-27T10:52:26.884Z,3.20
2019-03-27T10:53:26.867Z,3.20
2019-03-27T10:54:26.874Z,2.90
2019-03-27T10:55:26.845Z,2.90
2019-03-27T10:56:26.837Z,2.70
2019-03-27T10:57:26.830Z,2.70
2019-03-27T10:58:26.825Z,2.80
2019-03-27T10:59:26.801Z,2.50
2019-03-27T11:00:26.818Z,2.70
2019-03-27T11:01:26.778Z,2.50
2019-03-27T11:02:26.773Z,2.60
2019-03-27T11:03:26.760Z,2.60
2019-03-27T11:04:26.756Z,2.80
2019-03-27T11:05:26.735Z,2.60
2019-03-27T11:06:26.737Z,2.80
2019-03-27T11:07:26.731Z,2.20
2019-03-27T11:08:26.703Z,2.80
2019-03-27T11:09:26.692Z,2.30
2019-03-27T11:10:26.695Z,2.00
2019-03-27T11:11:26.670Z,2.50
2019-03-27T11:12:26.672Z,2.20
2019-03-27T11:13:26.659Z,2.40
2019-03-27T11:14:37.372Z,2.60
2019-03-27T11:15:27.623Z,2.80
2019-03-27T11:16:26.616Z,2.30
2019-03-27T11:17:26.622Z,3.00
2019-03-27T11:18:26.591Z,3.20
2019-03-27T11:19:26.580Z,3.00
2019-03-27T11:20:31.248Z,3.00
2019-03-27T11:21:27.557Z,2.50
2019-03-27T11:22:26.582Z,2.60
2019-03-27T11:23:26.540Z,2.80
2019-03-27T11:24:26.559Z,2.60
2019-03-27T11:25:26.513Z,2.40
2019-03-27T11:26:26.565Z,2.60
2019-03-27T11:27:26.496Z,2.40
2019-03-27T11:28:26.520Z,2.70
2019-03-27T11:29:26.469Z,2.60
2019-03-27T11:30:26.507Z,2.50
2019-03-27T11:31:26.457Z,2.40
2019-03-27T11:32:26.435Z,2.60
2019-03-27T11:33:28.915Z,2.60
2019-03-27T11:34:26.431Z,2.20
2019-03-27T11:35:26.405Z,2.20
2019-03-27T11:36:26.395Z,2.20
2019-03-27T11:37:26.387Z,2.30
2019-03-27T11:38:26.383Z,2.30
2019-03-27T11:39:26.365Z,2.30
2019-03-27T11:40:26.359Z,2.30
2019-03-27T11:41:26.335Z,2.00
2019-03-27T11:42:26.349Z,2.30
2019-03-27T11:43:26.315Z,2.20
2019-03-27T11:44:26.302Z,2.30
2019-03-27T11:45:26.298Z,2.00
2019-03-27T11:46:26.288Z,2.40
2019-03-27T11:47:26.283Z,2.30
2019-03-27T11:48:26.287Z,2.50
2019-03-27T11:49:26.268Z,2.30
2019-03-27T11:50:26.236Z,2.20
2019-03-27T11:51:26.231Z,2.40
2019-03-27T11:52:29.434Z,2.20
2019-03-27T11:53:26.211Z,2.30
2019-03-27T11:54:26.226Z,2.60
2019-03-27T11:55:26.186Z,2.00
2019-03-27T11:56:26.177Z,2.40
2019-03-27T11:57:26.160Z,2.30
2019-03-27T11:58:26.158Z,2.20
2019-03-27T11:59:26.148Z,2.40
2019-03-27T12:00:26.138Z,2.00
2019-03-27T12:01:38.629Z,2.20
2019-03-27T12:02:27.108Z,2.30
2019-03-27T12:03:26.101Z,2.10
2019-03-27T12:04:26.090Z,2.10
2019-03-27T12:05:26.089Z,2.40
2019-03-27T12:06:26.059Z,2.30
2019-03-27T12:07:26.049Z,2.30
2019-03-27T12:08:26.041Z,2.40
2019-03-27T12:09:26.039Z,2.70
2019-03-27T12:10:26.018Z,2.60
2019-03-27T12:11:26.016Z,2.60
2019-03-27T12:12:25.995Z,2.40
2019-03-27T12:13:25.982Z,2.50
2019-03-27T12:14:25.983Z,2.30
2019-03-27T12:15:25.966Z,2.30
2019-03-27T12:16:25.968Z,3.80
2019-03-27T12:17:25.939Z,2.40
2019-03-27T12:18:25.929Z,2.30
2019-03-27T12:19:25.914Z,1.90
2019-03-27T12:20:25.903Z,1.80
2019-03-27T12:21:25.912Z,2.00
2019-03-27T12:22:25.892Z,2.10
2019-03-27T12:23:25.870Z,1.90
2019-03-27T12:24:25.861Z,1.80
2019-03-27T12:25:25.865Z,2.10
2019-03-27T12:26:25.842Z,1.90
2019-03-27T12:27:25.837Z,1.90
2019-03-27T12:28:25.896Z,2.70
2019-03-27T12:29:25.804Z,2.50
2019-03-27T12:30:25.792Z,2.60
2019-03-27T12:31:25.781Z,2.30
2019-03-27T12:32:25.790Z,1.90
2019-03-27T12:33:25.763Z,2.30
2019-03-27T12:34:25.780Z,2.10
2019-03-27T12:35:25.738Z,2.30
2019-03-27T12:36:25.733Z,2.20
2019-03-27T12:37:25.714Z,2.30
2019-03-27T12:38:25.725Z,2.10
2019-03-27T12:39:25.717Z,2.00
2019-03-27T12:40:25.686Z,2.20
2019-03-27T12:41:25.673Z,2.20
2019-03-27T12:42:25.661Z,2.40
2019-03-27T12:43:25.653Z,2.00
2019-03-27T12:44:25.659Z,2.20
2019-03-27T12:45:25.627Z,2.10
2019-03-27T12:46:25.621Z,2.20
2019-03-27T12:47:25.602Z,2.40
2019-03-27T12:48:25.592Z,2.60
2019-03-27T12:49:25.600Z,2.30
2019-03-27T12:50:25.571Z,2.70
2019-03-27T12:51:25.570Z,2.30
2019-03-27T12:52:25.549Z,2.20
2019-03-27T12:53:25.540Z,2.90
2019-03-27T12:54:25.529Z,2.30
2019-03-27T12:55:25.538Z,2.20
2019-03-27T12:56:25.511Z,2.40
2019-03-27T12:57:25.529Z,2.10
2019-03-27T12:58:25.487Z,1.80
2019-03-27T12:59:25.474Z,1.90
2019-03-27T13:00:25.463Z,1.90
2019-03-27T13:01:25.453Z,1.90
2019-03-27T13:02:25.441Z,2.30
2019-03-27T13:03:25.440Z,2.50
2019-03-27T13:04:25.442Z,2.60
2019-03-27T13:05:25.413Z,2.10
2019-03-27T13:06:25.408Z,2.20
2019-03-27T13:07:25.384Z,2.00
2019-03-27T13:08:25.373Z,2.00
2019-03-27T13:09:25.362Z,2.20