createdAt,value
2022-07-27T00:01:25.762Z,12.91
2022-07-27T00:03:52.410Z,12.96
2022-07-27T00:06:18.998Z,12.94
2022-07-27T00:08:45.610Z,12.90
2022-07-27T00:11:12.220Z,12.74
2022-07-27T00:13:38.838Z,12.73
2022-07-27T00:16:05.555Z,12.77
2022-07-27T00:18:32.149Z,12.74
2022-07-27T00:20:58.630Z,12.71
2022-07-27T00:23:25.404Z,12.62
2022-07-27T00:25:52.577Z,12.74
2022-07-27T00:28:19.065Z,12.66
2022-07-27T00:30:45.550Z,12.58
2022-07-27T00:33:12.077Z,12.53
2022-07-27T00:35:43.522Z,12.44
2022-07-27T00:38:10.059Z,12.39
2022-07-27T00:40:36.558Z,12.39
2022-07-27T00:43:03.218Z,12.39
2022-07-27T00:45:29.869Z,12.29
2022-07-27T00:47:56.374Z,12.34
2022-07-27T00:50:23.372Z,12.22
2022-07-27T00:52:49.943Z,12.19
2022-07-27T00:55:16.463Z,12.15
2022-07-27T00:57:58.525Z,12.06
2022-07-27T01:00:26.987Z,12.03
2022-07-27T01:02:53.636Z,11.91
2022-07-27T01:05:20.572Z,11.73
2022-07-27T01:07:48.289Z,11.66
2022-07-27T01:10:14.777Z,11.59
2022-07-27T01:12:41.302Z,11.63
2022-07-27T01:15:08.596Z,11.59
2022-07-27T01:17:35.542Z,11.52
2022-07-27T01:20:02.049Z,11.45
2022-07-27T01:22:28.609Z,11.42
2022-07-27T01:24:55.108Z,11.46
2022-07-27T01:27:21.614Z,11.32
2022-07-27T01:29:48.219Z,11.34
2022-07-27T01:32:14.740Z,11.39
2022-07-27T01:34:41.241Z,11.42
2022-07-27T01:37:08.055Z,11.40
2022-07-27T01:39:34.571Z,11.37
2022-07-27T01:42:01.148Z,11.34
2022-07-27T01:44:27.663Z,11.28
2022-07-27T01:46:54.267Z,11.37
2022-07-27T01:49:20.890Z,11.43
2022-07-27T01:51:47.393Z,11.58
2022-07-27T01:54:13.972Z,11.54
2022-07-27T01:56:40.739Z,11.54
2022-07-27T01:59:07.232Z,11.51
2022-07-27T02:01:33.867Z,11.53
2022-07-27T02:04:00.439Z,11.60
2022-07-27T02:06:26.939Z,11.67
2022-07-27T02:08:53.453Z,11.66
2022-07-27T02:11:38.628Z,11.74
2022-07-27T02:14:05.121Z,11.79
2022-07-27T02:16:31.814Z,11.74
2022-07-27T02:18:58.370Z,11.79
2022-07-27T02:21:24.959Z,11.91
2022-07-27T02:23:51.444Z,11.94
2022-07-27T02:26:17.946Z,11.79
2022-07-27T02:28:44.427Z,11.81
2022-07-27T02:31:10.936Z,11.75
2022-07-27T02:33:37.419Z,11.78
2022-07-27T02:36:04.117Z,11.81
2022-07-27T02:38:30.619Z,11.77
2022-07-27T02:40:57.112Z,11.94
2022-07-27T02:43:23.621Z,11.85
2022-07-27T02:45:50.480Z,11.84
2022-07-27T02:48:17.437Z,11.85
2022-07-27T02:50:44.232Z,11.82
2022-07-27T02:53:10.778Z,11.83
2022-07-27T02:55:41.777Z,11.82
2022-07-27T02:58:08.352Z,11.83
2022-07-27T03:00:35.196Z,11.94
2022-07-27T03:03:01.858Z,11.95
2022-07-27T03:05:28.423Z,12.06
2022-07-27T03:07:54.920Z,12.02
2022-07-27T03:10:21.550Z,12.06
2022-07-27T03:12:48.041Z,12.08
2022-07-27T03:15:14.530Z,12.11
2022-07-27T03:17:41.234Z,12.18
2022-07-27T03:20:10.594Z,12.24
2022-07-27T03:22:37.269Z,12.18
2022-07-27T03:25:04.001Z,12.21
2022-07-27T03:27:30.498Z,12.22
2022-07-27T03:29:57.909Z,12.15
2022-07-27T03:32:24.405Z,12.25
2022-07-27T03:34:50.914Z,12.23
2022-07-27T03:37:18.960Z,12.19
2022-07-27T03:39:45.557Z,12.16
2022-07-27T03:42:12.886Z,12.20
2022-07-27T03:44:39.392Z,12.18
2022-07-27T03:47:05.914Z,12.24
2022-07-27T03:49:32.479Z,12.25
2022-07-27T03:51:59.063Z,12.27
2022-07-27T03:54:25.618Z,12.28
2022-07-27T03:56:52.095Z,12.32
2022-07-27T03:59:18.652Z,12.32
2022-07-27T04:01:45.934Z,12.33
2022-07-27T04:04:12.561Z,12.25
2022-07-27T04:06:39.048Z,12.21
2022-07-27T04:09:08.758Z,12.21
2022-07-27T04:11:37.006Z,12.15
2022-07-27T04:14:09.947Z,12.17
2022-07-27T04:16:39.482Z,12.14
2022-07-27T04:19:06.382Z,12.19
2022-07-27T04:21:33.564Z,12.18
2022-07-27T04:24:01.368Z,12.19
2022-07-27T04:26:28.139Z,12.29
2022-07-27T04:28:54.626Z,12.30
2022-07-27T04:31:21.646Z,12.35
2022-07-27T04:33:48.250Z,12.34
2022-07-27T04:36:14.728Z,12.41
2022-07-27T04:38:41.223Z,12.34
2022-07-27T04:41:07.754Z,12.32
2022-07-27T04:43:34.238Z,12.29
2022-07-27T04:46:03.091Z,12.23
2022-07-27T04:48:29.716Z,12.28
2022-07-27T04:50:56.244Z,12.35
2022-07-27T04:53:22.722Z,12.35
2022-07-27T04:55:49.232Z,12.37
2022-07-27T04:58:15.835Z,12.49
2022-07-27T05:00:43.507Z,12.63
2022-07-27T05:03:10.268Z,12.64
2022-07-27T05:05:36.872Z,12.78
2022-07-27T05:08:04.546Z,12.92
2022-07-27T05:10:31.081Z,12.97
2022-07-27T05:12:58.205Z,13.03
2022-07-27T05:15:24.795Z,13.03
2022-07-27T05:17:52.293Z,13.11
2022-07-27T05:20:18.816Z,13.11
2022-07-27T05:22:45.347Z,13.08
2022-07-27T05:25:11.883Z,13.16
2022-07-27T05:27:54.717Z,13.13
2022-07-27T05:30:22.042Z,13.25
2022-07-27T05:32:48.831Z,13.21
2022-07-27T05:35:15.333Z,13.30
2022-07-27T05:37:41.860Z,13.41
2022-07-27T05:40:08.932Z,13.32
2022-07-27T05:42:35.440Z,13.34
2022-07-27T05:45:01.942Z,13.53
2022-07-27T05:47:28.427Z,13.62
2022-07-27T05:49:55.056Z,13.77
2022-07-27T05:52:21.568Z,13.81
2022-07-27T05:54:48.117Z,13.75
2022-07-27T05:57:15.556Z,13.75
2022-07-27T05:59:42.063Z,13.77
2022-07-27T06:02:09.040Z,13.80
2022-07-27T06:04:35.988Z,14.00
2022-07-27T06:07:20.996Z,14.04
2022-07-27T06:09:47.499Z,14.25
2022-07-27T06:12:13.990Z,14.32
2022-07-27T06:14:40.530Z,14.21
2022-07-27T06:17:07.637Z,13.95
2022-07-27T06:19:36.379Z,14.02
2022-07-27T06:22:03.399Z,13.96
2022-07-27T06:24:30.140Z,14.12
2022-07-27T06:26:56.625Z,14.01
2022-07-27T06:29:23.128Z,14.19
2022-07-27T06:31:49.683Z,14.00
2022-07-27T06:34:16.253Z,14.00
2022-07-27T06:36:45.149Z,14.07
2022-07-27T06:39:13.411Z,14.15
2022-07-27T06:41:57.926Z,14.38
2022-07-27T06:44:24.861Z,14.48
2022-07-27T06:46:51.398Z,14.92
2022-07-27T06:49:18.357Z,15.30
2022-07-27T06:51:45.025Z,15.18
2022-07-27T06:54:11.536Z,15.25
2022-07-27T06:56:38.427Z,15.54
2022-07-27T06:59:04.916Z,15.33
2022-07-27T07:01:31.438Z,15.32
2022-07-27T07:03:59.724Z,15.61
2022-07-27T07:06:26.617Z,15.56
2022-07-27T07:08:53.108Z,15.64
2022-07-27T07:11:19.632Z,15.66
2022-07-27T07:13:46.119Z,15.87
2022-07-27T07:16:13.323Z,16.00
2022-07-27T07:18:39.846Z,16.06
2022-07-27T07:21:06.400Z,16.26
2022-07-27T07:23:32.930Z,16.53
2022-07-27T07:25:59.420Z,16.68
2022-07-27T07:28:25.928Z,17.14
2022-07-27T07:30:52.415Z,16.73
2022-07-27T07:33:18.894Z,17.46
2022-07-27T07:36:12.684Z,17.20
2022-07-27T07:38:31.932Z,17.28
2022-07-27T07:40:59.510Z,17.31
2022-07-27T07:43:26.973Z,17.59
2022-07-27T07:45:53.475Z,17.50
2022-07-27T07:48:23.493Z,17.20
2022-07-27T07:50:52.404Z,16.95
2022-07-27T07:53:20.853Z,16.79
2022-07-27T07:55:47.370Z,17.13
2022-07-27T07:58:13.867Z,17.12
2022-07-27T08:00:43.718Z,16.77
2022-07-27T08:03:10.349Z,16.76
2022-07-27T08:05:37.578Z,16.42
2022-07-27T08:08:04.247Z,16.44
2022-07-27T08:10:30.770Z,16.32
2022-07-27T08:12:57.313Z,15.93
2022-07-27T08:15:34.932Z,15.76
2022-07-27T08:18:02.381Z,15.74
2022-07-27T08:20:29.079Z,15.99
2022-07-27T08:22:55.592Z,16.38
2022-07-27T08:25:22.156Z,16.95
2022-07-27T08:27:48.646Z,17.88
2022-07-27T08:30:15.330Z,18.27
2022-07-27T08:32:55.024Z,18.17
2022-07-27T08:35:21.754Z,17.72
2022-07-27T08:37:48.273Z,17.01
2022-07-27T08:43:01.673Z,16.08
2022-07-27T08:45:29.435Z,16.25
2022-07-27T08:47:55.920Z,16.39
2022-07-27T08:50:25.311Z,16.53
2022-07-27T08:53:04.967Z,16.77
2022-07-27T08:55:32.564Z,16.49
2022-07-27T08:58:03.145Z,16.90
2022-07-27T09:00:30.551Z,17.04
2022-07-27T09:02:57.118Z,16.64
2022-07-27T09:05:23.710Z,16.94
2022-07-27T09:07:50.236Z,17.15
2022-07-27T09:10:33.251Z,17.12
2022-07-27T09:12:59.812Z,17.16
2022-07-27T09:15:34.166Z,17.09
2022-07-27T09:18:01.314Z,16.97
2022-07-27T09:20:28.047Z,17.34
2022-07-27T09:22:55.360Z,17.72
2022-07-27T09:25:38.737Z,18.39
2022-07-27T09:28:09.325Z,18.79
2022-07-27T09:30:44.016Z,18.46
2022-07-27T09:33:10.874Z,18.02
2022-07-27T09:35:37.869Z,17.84
2022-07-27T09:38:17.379Z,17.63
2022-07-27T09:40:43.911Z,17.13
2022-07-27T09:43:52.312Z,16.93
2022-07-27T09:46:06.138Z,16.91
2022-07-27T09:48:34.216Z,17.15
2022-07-27T09:51:07.368Z,17.13
2022-07-27T09:53:49.185Z,17.26
2022-07-27T09:56:17.580Z,17.82
2022-07-27T09:58:47.697Z,18.28
2022-07-27T10:01:19.363Z,18.21
2022-07-27T10:03:46.207Z,18.63
2022-07-27T10:06:12.711Z,18.80
2022-07-27T10:08:40.814Z,18.52
2022-07-27T10:11:07.539Z,18.30
2022-07-27T10:13:34.664Z,18.23
2022-07-27T10:16:18.417Z,18.38
2022-07-27T10:18:55.795Z,18.80
2022-07-27T10:21:23.228Z,18.75
2022-07-27T10:24:01.370Z,19.31
2022-07-27T10:26:36.460Z,19.86
2022-07-27T10:29:17.129Z,19.05
2022-07-27T10:31:53.063Z,18.25
2022-07-27T10:34:42.958Z,18.16
2022-07-27T10:37:13.230Z,18.28
2022-07-27T10:39:40.630Z,18.36
2022-07-27T10:42:21.371Z,18.56
2022-07-27T10:45:02.179Z,18.78
2022-07-27T10:47:37.605Z,19.20
2022-07-27T10:50:16.202Z,20.83
2022-07-27T10:52:44.723Z,21.55
2022-07-27T10:55:29.547Z,19.99
2022-07-27T10:57:57.047Z,20.64
2022-07-27T11:00:54.961Z,20.20
2022-07-27T11:03:34.828Z,19.76
2022-07-27T11:07:04.665Z,19.99
2022-07-27T11:10:15.780Z,19.94
2022-07-27T11:11:53.610Z,20.02
2022-07-27T11:14:30.778Z,20.38
2022-07-27T11:17:12.298Z,20.90
2022-07-27T11:19:45.462Z,19.70
2022-07-27T11:22:28.289Z,19.51
2022-07-27T11:24:55.647Z,19.67
2022-07-27T11:27:25.233Z,19.85
2022-07-27T11:29:52.023Z,20.01
2022-07-27T11:32:19.092Z,19.68
2022-07-27T11:34:45.775Z,19.97
2022-07-27T11:37:14.052Z,20.14
2022-07-27T11:42:39.308Z,20.17
2022-07-27T11:45:06.446Z,19.92
2022-07-27T11:47:34.048Z,19.43
2022-07-27T11:50:07.835Z,19.49
2022-07-27T11:52:34.418Z,19.08
2022-07-27T11:55:00.906Z,18.73
2022-07-27T11:57:31.246Z,18.84
2022-07-27T11:59:57.743Z,18.66
2022-07-27T12:02:27.145Z,18.62
2022-07-27T12:04:57.868Z,18.58
2022-07-27T12:07:30.112Z,18.88
2022-07-27T12:10:17.601Z,18.83
2022-07-27T12:12:48.515Z,19.06
2022-07-27T12:15:44.704Z,18.97
2022-07-27T12:18:05.867Z,18.99
2022-07-27T12:20:33.698Z,19.87
2022-07-27T12:23:07.100Z,19.98
2022-07-27T12:25:35.058Z,20.10
2022-07-27T12:28:04.423Z,19.82
2022-07-27T12:30:38.121Z,19.30
2022-07-27T12:33:06.390Z,19.13
2022-07-27T12:35:47.174Z,19.42
2022-07-27T12:38:13.928Z,19.59
2022-07-27T12:40:47.139Z,19.64
2022-07-27T12:43:21.563Z,20.08
2022-07-27T12:45:49.056Z,20.12
2022-07-27T12:48:26.741Z,20.28
2022-07-27T12:51:00.751Z,20.89
2022-07-27T12:53:27.373Z,21.45
2022-07-27T12:55:59.172Z,21.40
2022-07-27T12:58:25.685Z,20.55
2022-07-27T13:00:52.357Z,20.03
2022-07-27T13:03:18.955Z,19.97
2022-07-27T13:05:45.442Z,19.94
2022-07-27T13:08:12.083Z,19.92
2022-07-27T13:10:44.337Z,19.46
2022-07-27T13:13:10.904Z,19.38
2022-07-27T13:15:37.572Z,19.29
2022-07-27T13:18:04.136Z,19.68
2022-07-27T13:20:30.691Z,19.56
2022-07-27T13:22:57.208Z,19.57
2022-07-27T13:25:23.710Z,19.73
2022-07-27T13:27:50.265Z,19.60
2022-07-27T13:30:17.527Z,19.53
2022-07-27T13:32:44.045Z,19.83
2022-07-27T13:35:13.993Z,20.99
2022-07-27T13:37:40.667Z,20.57
2022-07-27T13:40:08.274Z,21.27
2022-07-27T13:42:34.784Z,21.80
2022-07-27T13:45:09.050Z,21.24
2022-07-27T13:47:36.196Z,21.21
2022-07-27T13:50:03.482Z,20.96
2022-07-27T13:52:30.088Z,20.26
2022-07-27T13:54:56.853Z,20.30
2022-07-27T13:57:23.548Z,20.11
2022-07-27T13:59:50.048Z,20.02
2022-07-27T14:02:16.692Z,19.73
2022-07-27T14:04:49.607Z,19.59
2022-07-27T14:07:16.658Z,19.41
2022-07-27T14:10:01.749Z,19.52
2022-07-27T14:12:28.346Z,19.63
2022-07-27T14:14:54.827Z,19.49
2022-07-27T14:17:21.315Z,19.30
2022-07-27T14:19:47.812Z,19.53
2022-07-27T14:22:14.312Z,19.48
2022-07-27T14:24:40.916Z,19.64
2022-07-27T14:27:07.421Z,19.59
2022-07-27T14:29:34.172Z,19.51
2022-07-27T14:32:00.792Z,19.49
2022-07-27T14:34:27.614Z,19.58
2022-07-27T14:36:54.098Z,19.63
2022-07-27T14:39:20.582Z,19.66
2022-07-27T14:41:47.326Z,19.47
2022-07-27T14:44:14.098Z,19.28
2022-07-27T14:46:40.719Z,18.94
2022-07-27T14:49:08.491Z,19.10
2022-07-27T14:51:35.672Z,19.68
2022-07-27T14:54:03.952Z,20.45
2022-07-27T14:56:30.490Z,21.34
2022-07-27T14:58:57.144Z,21.74
2022-07-27T15:01:23.767Z,21.89
2022-07-27T15:03:50.300Z,21.73
2022-07-27T15:06:17.293Z,20.88
2022-07-27T15:08:43.876Z,20.08
2022-07-27T15:11:11.046Z,20.70
2022-07-27T15:13:37.584Z,20.45
2022-07-27T15:16:04.500Z,19.86
2022-07-27T15:18:35.068Z,20.45
2022-07-27T15:21:12.525Z,20.63
2022-07-27T15:23:40.933Z,20.38
2022-07-27T15:26:07.434Z,20.29
2022-07-27T15:28:34.090Z,20.45
2022-07-27T15:31:00.637Z,20.63
2022-07-27T15:33:27.163Z,20.65
2022-07-27T15:35:53.830Z,20.53
2022-07-27T15:38:20.380Z,19.94
2022-07-27T15:40:47.424Z,19.45
2022-07-27T15:43:16.025Z,19.80
2022-07-27T15:45:45.343Z,19.88
2022-07-27T15:48:12.010Z,19.78
2022-07-27T15:50:39.202Z,19.53
2022-07-27T15:53:06.824Z,19.53
2022-07-27T15:55:34.089Z,19.48
2022-07-27T15:58:00.734Z,19.70
2022-07-27T16:00:27.285Z,19.65
2022-07-27T16:02:55.484Z,19.63
2022-07-27T16:05:23.901Z,19.50
2022-07-27T16:07:50.429Z,19.35
2022-07-27T16:10:16.946Z,19.38
2022-07-27T16:12:43.485Z,19.05
2022-07-27T16:15:10.486Z,18.99
2022-07-27T16:17:37.007Z,19.23
2022-07-27T16:20:04.311Z,19.18
2022-07-27T16:22:32.455Z,19.06
2022-07-27T16:24:59.607Z,18.80
2022-07-27T16:27:26.170Z,18.77
2022-07-27T16:29:52.717Z,18.70
2022-07-27T16:32:19.228Z,18.64
2022-07-27T16:34:46.195Z,18.71
2022-07-27T16:37:12.736Z,18.65
2022-07-27T16:39:39.576Z,18.67
2022-07-27T16:42:06.178Z,18.74
2022-07-27T16:44:32.679Z,18.71
2022-07-27T16:46:59.270Z,18.70
2022-07-27T16:49:36.513Z,18.69
2022-07-27T16:52:04.364Z,18.64
2022-07-27T16:54:35.585Z,18.52
2022-07-27T16:57:05.684Z,18.52
2022-07-27T16:59:32.171Z,18.33
2022-07-27T17:01:58.770Z,18.33
2022-07-27T17:04:25.448Z,18.39
2022-07-27T17:06:52.053Z,18.39
2022-07-27T17:09:18.593Z,18.12
2022-07-27T17:11:45.144Z,18.19
2022-07-27T17:14:14.390Z,18.43
2022-07-27T17:16:41.240Z,18.39
2022-07-27T17:19:07.899Z,18.28
2022-07-27T17:21:34.511Z,18.27
2022-07-27T17:24:01.061Z,18.37
2022-07-27T17:26:27.699Z,18.39
2022-07-27T17:28:54.195Z,18.49
2022-07-27T17:31:21.314Z,18.49
2022-07-27T17:33:47.992Z,18.50
2022-07-27T17:36:15.521Z,18.46
2022-07-27T17:38:45.752Z,18.31
2022-07-27T17:41:12.755Z,18.25
2022-07-27T17:43:39.294Z,18.25
2022-07-27T17:46:07.721Z,18.11
2022-07-27T17:48:35.416Z,18.16
2022-07-27T17:51:10.896Z,18.14
2022-07-27T17:53:37.670Z,18.13
2022-07-27T17:56:04.899Z,18.21
2022-07-27T17:58:31.547Z,18.18
2022-07-27T18:00:58.253Z,18.13
2022-07-27T18:03:24.780Z,17.99
2022-07-27T18:05:51.300Z,17.96
2022-07-27T18:08:18.334Z,17.73
2022-07-27T18:10:44.860Z,17.71
2022-07-27T18:13:11.726Z,17.38
2022-07-27T18:15:47.277Z,17.35
2022-07-27T18:18:33.076Z,17.20
2022-07-27T18:21:01.558Z,16.82
2022-07-27T18:23:28.152Z,16.49
2022-07-27T18:25:55.101Z,16.24
2022-07-27T18:28:21.794Z,16.22
2022-07-27T18:30:49.203Z,16.08
2022-07-27T18:33:15.786Z,15.74
2022-07-27T18:35:43.154Z,15.72
2022-07-27T18:38:10.252Z,15.70
2022-07-27T18:40:37.315Z,15.37
2022-07-27T18:43:07.766Z,15.34
2022-07-27T18:45:34.944Z,15.35
2022-07-27T18:48:01.547Z,15.25
2022-07-27T18:50:28.076Z,15.34
2022-07-27T18:52:54.575Z,15.23
2022-07-27T18:55:24.980Z,15.29
2022-07-27T18:57:52.666Z,15.28
2022-07-27T19:00:22.758Z,14.94
2022-07-27T19:02:51.402Z,15.11
2022-07-27T19:05:32.524Z,14.79
2022-07-27T19:08:11.336Z,14.77
2022-07-27T19:10:40.372Z,14.76
2022-07-27T19:13:07.376Z,14.53
2022-07-27T19:15:33.895Z,14.44
2022-07-27T19:18:01.626Z,14.29
2022-07-27T19:20:28.478Z,14.26
2022-07-27T19:22:55.218Z,14.19
2022-07-27T19:25:23.639Z,14.25
2022-07-27T19:27:50.174Z,14.06
2022-07-27T19:30:16.701Z,14.18
2022-07-27T19:32:44.764Z,14.30
2022-07-27T19:35:12.093Z,14.46
2022-07-27T19:37:39.456Z,14.52
2022-07-27T19:40:33.383Z,14.71
2022-07-27T19:42:54.205Z,14.72
2022-07-27T19:45:20.733Z,14.81
2022-07-27T19:47:47.276Z,14.61
2022-07-27T19:50:13.767Z,14.51
2022-07-27T19:52:40.258Z,14.40
2022-07-27T19:55:07.060Z,14.09
2022-07-27T19:57:33.568Z,14.02
2022-07-27T20:00:02.529Z,13.89
2022-07-27T20:02:29.137Z,13.64
2022-07-27T20:04:55.688Z,13.47
2022-07-27T20:07:22.184Z,13.44
2022-07-27T20:09:48.722Z,13.38
2022-07-27T20:12:15.237Z,13.33
2022-07-27T20:14:41.929Z,13.44
2022-07-27T20:17:09.086Z,13.20
2022-07-27T20:19:35.670Z,13.22
2022-07-27T20:22:02.329Z,13.13
2022-07-27T20:24:29.355Z,13.17
2022-07-27T20:26:56.619Z,13.20
2022-07-27T20:29:23.307Z,13.29
2022-07-27T20:31:50.141Z,13.30
2022-07-27T20:34:19.148Z,13.36
2022-07-27T20:36:45.653Z,13.25
2022-07-27T20:39:17.197Z,13.15
2022-07-27T20:41:44.150Z,13.16
2022-07-27T20:44:10.652Z,13.13
2022-07-27T20:46:37.153Z,13.09
2022-07-27T20:49:04.346Z,13.16
2022-07-27T20:51:30.891Z,13.12
2022-07-27T20:53:58.313Z,13.05
2022-07-27T20:56:24.837Z,12.97
2022-07-27T20:58:51.940Z,12.94
2022-07-27T21:01:18.609Z,12.93
2022-07-27T21:03:45.139Z,12.87
2022-07-27T21:06:11.692Z,12.98
2022-07-27T21:08:41.573Z,12.83
2022-07-27T21:11:10.931Z,12.92
2022-07-27T21:13:37.441Z,13.00
2022-07-27T21:16:04.136Z,12.96
2022-07-27T21:18:30.748Z,12.95
2022-07-27T21:20:57.280Z,12.95
2022-07-27T21:23:42.426Z,12.98
2022-07-27T21:26:08.978Z,13.07
2022-07-27T21:28:35.752Z,13.18
2022-07-27T21:31:02.766Z,13.36
2022-07-27T21:33:29.296Z,13.39
2022-07-27T21:35:55.837Z,13.46
2022-07-27T21:38:22.356Z,13.50
2022-07-27T21:40:49.574Z,13.49
2022-07-27T21:43:16.078Z,13.60
2022-07-27T21:45:49.453Z,13.58
2022-07-27T21:48:16.453Z,13.49
2022-07-27T21:50:43.027Z,13.54
2022-07-27T21:53:09.559Z,13.50
2022-07-27T21:55:38.362Z,13.49
2022-07-27T21:58:04.865Z,13.48
2022-07-27T22:00:31.700Z,13.43
2022-07-27T22:02:58.205Z,13.43
2022-07-27T22:05:24.894Z,13.34
2022-07-27T22:07:51.846Z,13.17
2022-07-27T22:10:18.692Z,13.14
2022-07-27T22:12:45.320Z,13.22
2022-07-27T22:15:11.881Z,12.85
2022-07-27T22:17:50.115Z,12.80
2022-07-27T22:20:18.019Z,12.70
2022-07-27T22:22:44.574Z,12.67
2022-07-27T22:25:11.093Z,12.81
2022-07-27T22:27:37.593Z,12.61
2022-07-27T22:30:04.553Z,12.26
2022-07-27T22:32:31.057Z,12.17
2022-07-27T22:34:57.546Z,12.16
2022-07-27T22:37:24.057Z,12.06
2022-07-27T22:39:50.661Z,11.95
2022-07-27T22:42:17.171Z,11.86
2022-07-27T22:44:43.777Z,11.83
2022-07-27T22:47:10.331Z,11.96
2022-07-27T22:49:36.927Z,11.79
2022-07-27T22:52:06.588Z,11.90
2022-07-27T22:54:36.683Z,11.86
2022-07-27T22:57:04.032Z,11.97
2022-07-27T22:59:30.862Z,11.84
2022-07-27T23:01:57.487Z,11.75
2022-07-27T23:04:24.093Z,11.56
2022-07-27T23:06:50.621Z,11.54
2022-07-27T23:09:17.206Z,11.63
2022-07-27T23:11:44.086Z,11.56
2022-07-27T23:14:11.906Z,11.52
2022-07-27T23:16:38.814Z,11.40
2022-07-27T23:19:05.345Z,11.71
2022-07-27T23:21:31.878Z,11.66
2022-07-27T23:23:58.380Z,11.63
2022-07-27T23:26:26.059Z,11.59
2022-07-27T23:28:53.411Z,11.90
2022-07-27T23:31:20.015Z,11.55
2022-07-27T23:33:47.003Z,11.77
2022-07-27T23:36:13.720Z,11.57
2022-07-27T23:38:40.459Z,11.63
2022-07-27T23:41:06.977Z,11.57
2022-07-27T23:43:33.489Z,11.30
2022-07-27T23:46:00.009Z,11.25
2022-07-27T23:48:26.875Z,11.50
2022-07-27T23:50:55.422Z,11.34
2022-07-27T23:53:21.979Z,11.41
2022-07-27T23:55:48.495Z,11.48
2022-07-27T23:58:14.995Z,11.54
