createdAt,value
2024-05-09T00:00:44.252Z,4.23
2024-05-09T00:03:12.431Z,4.50
2024-05-09T00:05:46.705Z,4.50
2024-05-09T00:08:14.387Z,4.47
2024-05-09T00:10:42.018Z,4.43
2024-05-09T00:13:11.043Z,4.87
2024-05-09T00:15:39.120Z,4.20
2024-05-09T00:18:07.966Z,4.80
2024-05-09T00:20:39.817Z,4.70
2024-05-09T00:23:15.960Z,4.33
2024-05-09T00:25:44.651Z,4.53
2024-05-09T00:28:13.089Z,4.50
2024-05-09T00:30:41.081Z,4.27
2024-05-09T00:33:10.570Z,4.67
2024-05-09T00:35:39.373Z,4.27
2024-05-09T00:38:07.258Z,4.37
2024-05-09T00:40:40.126Z,4.33
2024-05-09T00:43:14.484Z,4.00
2024-05-09T00:45:43.908Z,4.10
2024-05-09T00:48:17.710Z,4.40
2024-05-09T00:50:47.806Z,4.07
2024-05-09T00:53:17.627Z,4.23
2024-05-09T00:55:46.862Z,4.07
2024-05-09T00:58:18.663Z,3.83
2024-05-09T01:00:46.781Z,3.77
2024-05-09T01:03:14.810Z,4.10
2024-05-09T01:05:45.454Z,3.80
2024-05-09T01:08:13.585Z,3.87
2024-05-09T01:10:44.088Z,4.33
2024-05-09T01:13:13.733Z,4.00
2024-05-09T01:15:41.718Z,3.77
2024-05-09T01:18:13.624Z,4.07
2024-05-09T01:20:44.257Z,3.60
2024-05-09T01:23:15.799Z,3.83
2024-05-09T01:25:45.899Z,3.43
2024-05-09T01:28:14.310Z,3.47
2024-05-09T01:30:41.852Z,3.73
2024-05-09T01:33:11.321Z,3.93
2024-05-09T01:35:42.108Z,3.80
2024-05-09T01:38:13.842Z,3.70
2024-05-09T01:40:41.935Z,3.73
2024-05-09T01:43:10.970Z,3.70
2024-05-09T01:45:42.879Z,3.67
2024-05-09T01:48:11.274Z,4.27
2024-05-09T01:50:42.194Z,3.57
2024-05-09T01:53:11.854Z,3.80
2024-05-09T01:55:39.696Z,3.67
2024-05-09T01:58:07.715Z,3.90
2024-05-09T02:00:40.260Z,3.50
2024-05-09T02:03:14.592Z,3.80
2024-05-09T02:05:45.754Z,3.70
2024-05-09T02:08:19.524Z,3.60
2024-05-09T02:10:48.528Z,4.10
2024-05-09T02:13:16.853Z,3.70
2024-05-09T02:15:45.124Z,3.70
2024-05-09T02:18:13.421Z,3.30
2024-05-09T02:20:42.288Z,3.70
2024-05-09T02:23:10.883Z,3.63
2024-05-09T02:25:38.717Z,3.87
2024-05-09T02:28:06.731Z,3.73
2024-05-09T02:30:39.777Z,3.70
2024-05-09T02:33:11.834Z,3.53
2024-05-09T02:35:41.544Z,3.60
2024-05-09T02:38:10.583Z,4.07
2024-05-09T02:40:39.672Z,3.60
2024-05-09T02:43:10.195Z,3.60
2024-05-09T02:45:39.953Z,3.90
2024-05-09T02:48:11.051Z,3.63
2024-05-09T02:50:44.047Z,3.70
2024-05-09T02:53:12.461Z,3.90
2024-05-09T02:55:40.997Z,4.17
2024-05-09T02:58:09.080Z,3.90
2024-05-09T03:00:40.628Z,3.97
2024-05-09T03:03:13.218Z,3.83
2024-05-09T03:05:43.956Z,4.00
2024-05-09T03:08:12.024Z,4.00
2024-05-09T03:10:39.997Z,4.07
2024-05-09T03:13:13.194Z,4.00
2024-05-09T03:15:42.745Z,4.00
2024-05-09T03:18:10.949Z,3.60
2024-05-09T03:20:39.364Z,4.00
2024-05-09T03:23:09.538Z,4.27
2024-05-09T03:25:38.483Z,4.40
2024-05-09T03:28:06.593Z,4.10
2024-05-09T03:30:40.606Z,4.40
2024-05-09T03:33:12.929Z,4.20
2024-05-09T03:35:41.860Z,4.40
2024-05-09T03:38:09.764Z,4.53
2024-05-09T03:40:44.460Z,4.50
2024-05-09T03:43:11.957Z,4.57
2024-05-09T03:45:39.421Z,4.90
2024-05-09T03:48:07.509Z,4.23
2024-05-09T03:50:36.410Z,4.90
2024-05-09T03:53:05.155Z,6.97
2024-05-09T03:55:32.828Z,7.97
2024-05-09T03:58:00.391Z,7.90
2024-05-09T04:00:35.613Z,6.03
2024-05-09T04:03:11.394Z,4.20
2024-05-09T04:05:42.455Z,4.70
2024-05-09T04:08:11.378Z,4.63
2024-05-09T04:10:39.267Z,5.57
2024-05-09T04:13:06.777Z,7.27
2024-05-09T04:15:34.391Z,4.83
2024-05-09T04:18:02.594Z,7.70
2024-05-09T04:20:37.710Z,6.57
2024-05-09T04:23:11.251Z,5.50
2024-05-09T04:25:41.322Z,4.73
2024-05-09T04:28:08.828Z,4.40
2024-05-09T04:30:39.584Z,4.90
2024-05-09T04:33:12.248Z,4.40
2024-05-09T04:35:42.844Z,4.23
2024-05-09T04:38:11.218Z,4.13
2024-05-09T04:40:38.954Z,4.40
2024-05-09T04:43:07.698Z,4.37
2024-05-09T04:45:35.846Z,4.40
2024-05-09T04:48:04.002Z,4.77
2024-05-09T04:50:36.967Z,5.10
2024-05-09T04:53:11.221Z,4.33
2024-05-09T04:55:40.085Z,4.73
2024-05-09T04:58:11.831Z,4.27
2024-05-09T05:00:40.909Z,4.43
2024-05-09T05:03:13.251Z,4.60
2024-05-09T05:05:44.799Z,4.30
2024-05-09T05:08:14.689Z,4.13
2024-05-09T05:10:43.486Z,3.77
2024-05-09T05:13:18.010Z,4.20
2024-05-09T05:15:47.324Z,4.10
2024-05-09T05:18:16.261Z,4.07
2024-05-09T05:20:44.530Z,4.33
2024-05-09T05:23:14.139Z,4.20
2024-05-09T05:25:42.406Z,4.23
2024-05-09T05:28:10.538Z,4.00
2024-05-09T05:30:38.992Z,3.60
2024-05-09T05:33:10.074Z,4.10
2024-05-09T05:35:37.920Z,4.00
2024-05-09T05:38:07.820Z,4.37
2024-05-09T05:40:38.351Z,4.33
2024-05-09T05:43:11.100Z,3.80
2024-05-09T05:45:39.450Z,2.93
2024-05-09T05:48:08.155Z,3.23
2024-05-09T05:50:37.912Z,3.40
2024-05-09T05:53:08.397Z,3.17
2024-05-09T05:55:40.942Z,3.20
2024-05-09T05:58:12.768Z,3.40
2024-05-09T06:00:42.216Z,2.73
2024-05-09T06:03:11.226Z,2.80
2024-05-09T06:05:40.622Z,2.80
2024-05-09T06:08:09.373Z,2.60
2024-05-09T06:10:39.904Z,2.67
2024-05-09T06:13:12.710Z,2.37
2024-05-09T06:15:41.466Z,2.43
2024-05-09T06:18:11.084Z,2.63
2024-05-09T06:20:41.914Z,2.47
2024-05-09T06:23:10.801Z,2.43
2024-05-09T06:25:38.971Z,2.70
2024-05-09T06:28:06.865Z,2.77
2024-05-09T06:30:40.234Z,2.73
2024-05-09T06:33:12.529Z,2.47
2024-05-09T06:35:42.317Z,2.77
2024-05-09T06:38:10.276Z,2.77
2024-05-09T06:40:42.818Z,3.00
2024-05-09T06:43:12.760Z,2.80
2024-05-09T06:45:40.482Z,2.77
2024-05-09T06:48:09.435Z,2.40
2024-05-09T06:50:38.854Z,1.80
2024-05-09T06:53:08.306Z,2.10
2024-05-09T06:55:37.982Z,2.40
2024-05-09T06:58:09.647Z,2.10
2024-05-09T07:00:40.274Z,2.07
2024-05-09T07:03:11.433Z,2.00
2024-05-09T07:05:40.446Z,2.07
2024-05-09T07:08:08.744Z,2.00
2024-05-09T07:10:37.096Z,2.27
2024-05-09T07:13:15.520Z,2.00
2024-05-09T07:15:43.759Z,2.27
2024-05-09T07:18:12.240Z,2.20
2024-05-09T07:20:41.003Z,2.67
2024-05-09T07:23:12.852Z,2.17
2024-05-09T07:25:41.918Z,2.20
2024-05-09T07:28:17.584Z,2.10
2024-05-09T07:30:45.895Z,2.30
2024-05-09T07:33:18.957Z,2.00
2024-05-09T07:35:47.025Z,2.00
2024-05-09T07:38:14.783Z,2.23
2024-05-09T07:40:43.177Z,2.20
2024-05-09T07:43:11.992Z,2.20
2024-05-09T07:45:49.343Z,2.50
2024-05-09T07:50:00.763Z,2.50
2024-05-09T07:53:50.828Z,2.70
2024-05-09T07:56:23.253Z,2.60
2024-05-09T07:58:54.455Z,2.33
2024-05-09T08:01:24.727Z,2.50
2024-05-09T08:03:52.844Z,2.47
2024-05-09T08:06:20.580Z,2.50
2024-05-09T08:08:48.408Z,2.70
2024-05-09T08:11:16.143Z,2.43
2024-05-09T08:13:43.749Z,2.60
2024-05-09T08:16:11.500Z,2.40
2024-05-09T08:18:39.448Z,2.30
2024-05-09T08:21:07.130Z,2.30
2024-05-09T08:23:34.745Z,2.30
2024-05-09T08:26:02.274Z,2.40
2024-05-09T08:28:29.934Z,2.10
2024-05-09T08:30:57.553Z,2.10
2024-05-09T08:33:25.309Z,2.50
2024-05-09T08:35:53.156Z,2.40
2024-05-09T08:38:20.848Z,2.40
2024-05-09T08:40:49.675Z,2.50
2024-05-09T08:43:20.282Z,2.63
2024-05-09T08:45:51.444Z,2.23
2024-05-09T08:48:21.463Z,2.40
2024-05-09T08:50:52.330Z,2.37
2024-05-09T08:53:20.430Z,2.60
2024-05-09T08:55:49.232Z,2.60
2024-05-09T08:58:20.919Z,2.60
2024-05-09T09:00:49.597Z,2.20
2024-05-09T09:03:27.841Z,2.80
2024-05-09T09:06:04.415Z,2.30
2024-05-09T09:08:32.176Z,2.40
2024-05-09T09:11:00.475Z,2.30
2024-05-09T09:13:28.346Z,2.30
2024-05-09T09:15:59.169Z,2.47
2024-05-09T09:18:28.598Z,2.70
2024-05-09T09:20:57.623Z,2.80
2024-05-09T09:23:28.001Z,2.60
2024-05-09T09:26:00.200Z,2.30
2024-05-09T09:28:27.893Z,3.00
2024-05-09T09:31:03.091Z,2.60
2024-05-09T09:33:36.257Z,2.37
2024-05-09T09:36:06.289Z,2.40
2024-05-09T09:38:38.004Z,2.30
2024-05-09T09:41:09.012Z,2.10
2024-05-09T09:43:37.458Z,2.70
2024-05-09T09:46:08.723Z,2.50
2024-05-09T09:48:40.595Z,2.47
2024-05-09T09:51:09.251Z,2.33
2024-05-09T09:53:38.484Z,2.30
2024-05-09T09:56:10.611Z,2.30
2024-05-09T09:58:40.730Z,2.93
2024-05-09T10:01:08.275Z,2.20
2024-05-09T10:03:36.455Z,2.10
2024-05-09T10:06:05.146Z,2.00
2024-05-09T10:08:32.834Z,2.20
2024-05-09T10:11:04.576Z,2.10
2024-05-09T10:13:35.398Z,2.50
2024-05-09T10:16:12.265Z,2.25
2024-05-09T10:18:41.507Z,2.10
2024-05-09T10:21:19.822Z,1.88
2024-05-09T10:24:08.426Z,2.40
2024-05-09T10:26:39.929Z,2.50
2024-05-09T10:29:14.141Z,2.40
2024-05-09T10:31:43.263Z,2.40
2024-05-09T10:34:21.819Z,2.30
2024-05-09T10:36:56.066Z,2.58
2024-05-09T10:39:25.327Z,2.60
2024-05-09T10:41:52.833Z,2.30
2024-05-09T10:44:22.325Z,2.30
2024-05-09T10:46:50.502Z,2.20
2024-05-09T10:49:18.482Z,2.38
2024-05-09T10:51:48.386Z,2.42
2024-05-09T10:54:16.164Z,2.08
2024-05-09T10:56:43.816Z,2.10
2024-05-09T10:59:13.469Z,2.37
2024-05-09T11:01:41.641Z,2.40
2024-05-09T11:04:09.391Z,2.03
2024-05-09T11:06:38.439Z,2.40
2024-05-09T11:09:06.284Z,2.47
2024-05-09T11:11:33.999Z,2.40
2024-05-09T11:14:11.681Z,2.50
2024-05-09T11:16:39.491Z,2.50
2024-05-09T11:19:13.883Z,2.60
2024-05-09T11:21:41.643Z,2.35
2024-05-09T11:24:11.364Z,2.20
2024-05-09T11:26:39.504Z,2.25
2024-05-09T11:29:07.026Z,2.92
2024-05-09T11:31:45.050Z,2.60
2024-05-09T11:34:18.166Z,2.38
2024-05-09T11:36:45.871Z,2.50
2024-05-09T11:39:14.823Z,2.40
2024-05-09T11:41:42.514Z,2.50
2024-05-09T11:44:10.106Z,2.33
2024-05-09T11:46:37.678Z,2.60
2024-05-09T11:49:06.563Z,2.10
2024-05-09T11:51:34.301Z,2.42
2024-05-09T11:54:01.930Z,2.47
2024-05-09T11:56:29.503Z,2.40
2024-05-09T11:58:57.190Z,2.50
2024-05-09T12:01:27.680Z,2.10
2024-05-09T12:03:58.332Z,2.10
2024-05-09T12:06:26.183Z,2.30
2024-05-09T12:08:53.749Z,2.50
2024-05-09T12:11:22.259Z,2.40
2024-05-09T12:13:49.834Z,2.50
2024-05-09T12:16:17.498Z,2.30
2024-05-09T12:18:45.175Z,2.30
2024-05-09T12:21:17.037Z,2.60
2024-05-09T12:23:44.639Z,2.10
2024-05-09T12:26:12.122Z,2.50
2024-05-09T12:28:39.605Z,2.00
2024-05-09T12:31:07.102Z,2.30
2024-05-09T12:33:34.901Z,2.10
2024-05-09T12:36:02.614Z,2.13
2024-05-09T12:38:30.176Z,2.40
2024-05-09T12:40:57.878Z,2.13
2024-05-09T12:43:25.716Z,2.43
2024-05-09T12:45:53.371Z,2.33
2024-05-09T12:48:21.015Z,2.50
2024-05-09T12:50:48.600Z,2.57
2024-05-09T12:53:16.104Z,2.87
2024-05-09T12:55:53.164Z,2.70
2024-05-09T12:58:24.820Z,2.50
2024-05-09T13:00:53.121Z,2.60
2024-05-09T13:03:21.283Z,2.70
2024-05-09T13:05:50.947Z,2.70
2024-05-09T13:08:18.956Z,2.67
2024-05-09T13:10:46.837Z,2.83
2024-05-09T13:13:14.958Z,2.80
2024-05-09T13:15:43.250Z,2.87
2024-05-09T13:18:10.990Z,3.00
2024-05-09T13:20:38.724Z,2.60
2024-05-09T13:23:08.331Z,2.80
2024-05-09T13:25:37.874Z,2.93
2024-05-09T13:28:07.514Z,2.90
2024-05-09T13:30:40.377Z,3.10
2024-05-09T13:33:11.788Z,3.47
2024-05-09T13:35:45.605Z,3.43
2024-05-09T13:38:17.505Z,2.73
2024-05-09T13:40:45.437Z,2.60
2024-05-09T13:43:13.724Z,2.67
2024-05-09T13:45:41.602Z,2.80
2024-05-09T13:48:12.472Z,3.00
2024-05-09T13:50:42.477Z,2.50
2024-05-09T13:53:10.025Z,5.20
2024-05-09T13:55:39.480Z,2.80
2024-05-09T13:58:08.564Z,3.20
2024-05-09T14:00:45.024Z,3.10
2024-05-09T14:03:18.675Z,3.20
2024-05-09T14:05:48.154Z,3.30
2024-05-09T14:08:17.903Z,3.40
2024-05-09T14:10:47.294Z,3.03
2024-05-09T14:13:15.805Z,3.73
2024-05-09T14:15:43.803Z,3.00
2024-05-09T14:18:13.738Z,3.23
2024-05-09T14:20:42.839Z,3.30
2024-05-09T14:23:10.616Z,3.50
2024-05-09T14:25:42.390Z,3.20
2024-05-09T14:28:12.147Z,2.87
2024-05-09T14:30:40.443Z,3.10
2024-05-09T14:33:09.323Z,3.08
2024-05-09T14:35:38.783Z,3.27
2024-05-09T14:38:07.954Z,3.15
2024-05-09T14:40:42.011Z,2.90
2024-05-09T14:43:15.958Z,3.47
2024-05-09T14:45:44.281Z,3.78
2024-05-09T14:48:15.978Z,3.40
2024-05-09T14:50:44.199Z,3.30
2024-05-09T14:53:13.761Z,3.20
2024-05-09T14:55:43.554Z,3.30
2024-05-09T14:58:13.129Z,3.43
2024-05-09T15:00:46.462Z,3.00
2024-05-09T15:03:19.243Z,3.00
2024-05-09T15:05:48.021Z,3.28
2024-05-09T15:08:18.210Z,3.50
2024-05-09T15:10:46.802Z,3.50
2024-05-09T15:13:16.554Z,3.67
2024-05-09T15:15:44.904Z,3.13
2024-05-09T15:18:13.354Z,3.30
2024-05-09T15:20:41.819Z,3.30
2024-05-09T15:23:09.697Z,3.50
2024-05-09T15:25:37.438Z,3.53
2024-05-09T15:28:07.865Z,3.30
2024-05-09T15:30:36.473Z,3.47
2024-05-09T15:33:05.036Z,3.25
2024-05-09T15:35:34.091Z,3.20
2024-05-09T15:38:03.609Z,3.20
2024-05-09T15:40:38.570Z,3.77
2024-05-09T15:43:10.180Z,3.57
2024-05-09T15:45:40.505Z,3.38
2024-05-09T15:48:09.988Z,3.15
2024-05-09T15:50:41.012Z,3.30
2024-05-09T15:53:12.557Z,3.60
2024-05-09T15:55:41.401Z,3.53
2024-05-09T15:58:10.264Z,3.63
2024-05-09T16:00:41.626Z,3.40
2024-05-09T16:03:12.928Z,3.70
2024-05-09T16:05:43.399Z,3.50
2024-05-09T16:08:12.444Z,3.42
2024-05-09T16:10:44.246Z,3.47
2024-05-09T16:13:13.286Z,3.78
2024-05-09T16:15:41.151Z,3.58
2024-05-09T16:18:08.856Z,3.50
2024-05-09T16:20:40.309Z,3.42
2024-05-09T16:23:10.379Z,3.38
2024-05-09T16:25:38.184Z,3.60
2024-05-09T16:28:09.894Z,3.70
2024-05-09T16:30:40.089Z,3.47
2024-05-09T16:33:08.774Z,3.70
2024-05-09T16:35:37.611Z,4.05
2024-05-09T16:38:06.122Z,3.88
2024-05-09T16:40:38.561Z,3.78
2024-05-09T16:43:10.220Z,4.00
2024-05-09T16:45:44.180Z,4.30
2024-05-09T16:48:13.132Z,4.13
2024-05-09T16:50:40.852Z,4.37
2024-05-09T16:53:08.789Z,4.03
2024-05-09T16:55:36.739Z,4.30
2024-05-09T16:58:05.259Z,4.10
2024-05-09T17:00:40.473Z,4.30
2024-05-09T17:03:13.486Z,4.00
2024-05-09T17:05:42.977Z,4.47
2024-05-09T17:08:11.025Z,4.63
2024-05-09T17:10:38.681Z,4.53
2024-05-09T17:13:07.774Z,4.30
2024-05-09T17:15:37.472Z,4.40
2024-05-09T17:18:07.175Z,5.17
2024-05-09T17:20:37.021Z,4.57
2024-05-09T17:23:15.489Z,4.70
2024-05-09T17:25:43.681Z,5.00
2024-05-09T17:28:11.818Z,5.30
2024-05-09T17:30:42.614Z,5.10
2024-05-09T17:33:11.815Z,5.07
2024-05-09T17:35:40.663Z,4.90
2024-05-09T17:38:08.820Z,4.70
2024-05-09T17:40:38.176Z,5.00
2024-05-09T17:43:10.975Z,4.87
2024-05-09T17:45:40.869Z,5.00
2024-05-09T17:48:10.688Z,5.07
2024-05-09T17:50:40.083Z,4.73
2024-05-09T17:53:08.549Z,4.97
2024-05-09T17:55:36.726Z,5.27
2024-05-09T17:58:05.647Z,5.07
2024-05-09T18:00:39.239Z,4.80
2024-05-09T18:03:14.033Z,5.00
2024-05-09T18:05:44.057Z,4.93
2024-05-09T18:08:12.556Z,5.23
2024-05-09T18:10:41.424Z,4.93
2024-05-09T18:13:10.211Z,5.27
2024-05-09T18:15:39.045Z,5.60
2024-05-09T18:18:07.672Z,5.40
2024-05-09T18:20:44.011Z,6.13
2024-05-09T18:23:16.762Z,6.07
2024-05-09T18:25:46.583Z,6.20
2024-05-09T18:28:14.839Z,6.20
2024-05-09T18:30:43.257Z,6.10
2024-05-09T18:33:11.955Z,6.20
2024-05-09T18:35:41.726Z,6.40
2024-05-09T18:38:10.286Z,6.50
2024-05-09T18:40:39.441Z,6.93
2024-05-09T18:43:09.262Z,6.90
2024-05-09T18:45:40.407Z,6.70
2024-05-09T18:48:10.129Z,7.27
2024-05-09T18:50:40.411Z,6.77
2024-05-09T18:53:13.453Z,7.57
2024-05-09T18:55:44.443Z,8.43
2024-05-09T18:58:12.195Z,7.70
2024-05-09T19:00:42.602Z,7.07
2024-05-09T19:03:14.151Z,7.33
2024-05-09T19:05:44.399Z,7.27
2024-05-09T19:08:14.470Z,6.87
2024-05-09T19:10:42.413Z,7.83
2024-05-09T19:13:12.757Z,7.83
2024-05-09T19:15:42.872Z,8.07
2024-05-09T19:18:15.507Z,8.73
2024-05-09T19:20:46.528Z,8.50
2024-05-09T19:23:14.028Z,8.10
2024-05-09T19:25:41.770Z,8.20
2024-05-09T19:28:09.678Z,8.40
2024-05-09T19:30:41.186Z,7.97
2024-05-09T19:33:14.074Z,8.47
2024-05-09T19:35:42.887Z,8.13
2024-05-09T19:38:10.821Z,8.70
2024-05-09T19:40:38.360Z,7.80
2024-05-09T19:43:06.951Z,7.90
2024-05-09T19:45:36.197Z,8.30
2024-05-09T19:48:08.174Z,8.13
2024-05-09T19:50:43.149Z,8.23
2024-05-09T19:53:14.451Z,9.63
2024-05-09T19:55:43.025Z,8.10
2024-05-09T19:58:11.872Z,8.13
2024-05-09T20:00:42.468Z,7.60
2024-05-09T20:03:15.756Z,7.97
2024-05-09T20:05:46.879Z,8.30
2024-05-09T20:08:15.309Z,8.83
2024-05-09T20:10:43.269Z,7.83
2024-05-09T20:13:11.185Z,8.60
2024-05-09T20:15:40.022Z,7.83
2024-05-09T20:18:07.847Z,8.43
2024-05-09T20:20:40.218Z,7.77
2024-05-09T20:23:11.531Z,8.60
2024-05-09T20:25:39.204Z,9.00
2024-05-09T20:28:07.328Z,9.60
2024-05-09T20:30:35.884Z,9.50
2024-05-09T20:33:05.921Z,8.83
2024-05-09T20:35:35.134Z,9.03
2024-05-09T20:38:03.731Z,9.50
2024-05-09T20:40:36.253Z,9.70
2024-05-09T20:43:11.146Z,9.30
2024-05-09T20:45:39.859Z,9.13
2024-05-09T20:48:09.231Z,9.10
2024-05-09T20:50:40.673Z,8.90
2024-05-09T20:53:15.294Z,9.47
2024-05-09T20:55:47.192Z,8.53
2024-05-09T20:58:15.013Z,8.13
2024-05-09T21:00:45.444Z,8.67
2024-05-09T21:03:16.586Z,8.43
2024-05-09T21:05:48.853Z,8.90
2024-05-09T21:08:16.781Z,9.20
2024-05-09T21:10:44.587Z,9.20
2024-05-09T21:13:12.201Z,8.43
2024-05-09T21:15:39.918Z,9.33
2024-05-09T21:18:07.716Z,9.50
2024-05-09T21:20:35.530Z,9.03
2024-05-09T21:23:03.931Z,9.63
2024-05-09T21:25:32.135Z,9.87
2024-05-09T21:28:00.020Z,9.60
2024-05-09T21:30:37.650Z,9.37
2024-05-09T21:33:11.372Z,10.30
2024-05-09T21:35:40.988Z,10.20
2024-05-09T21:38:08.552Z,9.47
2024-05-09T21:40:37.358Z,8.67
2024-05-09T21:43:07.189Z,9.80
2024-05-09T21:45:35.586Z,9.77
2024-05-09T21:48:04.842Z,10.00
2024-05-09T21:50:39.350Z,10.33
2024-05-09T21:53:09.530Z,9.33
2024-05-09T21:55:37.200Z,10.00
2024-05-09T21:58:05.048Z,10.67
2024-05-09T22:00:37.618Z,9.70
2024-05-09T22:03:08.417Z,9.90
2024-05-09T22:05:37.762Z,10.17
2024-05-09T22:08:05.966Z,9.87
2024-05-09T22:10:35.910Z,10.60
2024-05-09T22:13:06.267Z,10.53
2024-05-09T22:15:40.013Z,10.10
2024-05-09T22:18:09.852Z,11.43
2024-05-09T22:20:44.672Z,10.97
2024-05-09T22:23:13.552Z,10.60
2024-05-09T22:25:41.267Z,10.47
2024-05-09T22:28:08.942Z,11.60
2024-05-09T22:30:39.474Z,11.07
2024-05-09T22:33:09.943Z,10.93
2024-05-09T22:35:39.012Z,11.17
2024-05-09T22:38:06.751Z,10.23
2024-05-09T22:40:44.968Z,10.70
2024-05-09T22:43:21.047Z,10.30
2024-05-09T22:45:50.567Z,8.93
2024-05-09T22:48:19.282Z,9.93
2024-05-09T22:50:47.050Z,10.30
2024-05-09T22:53:14.612Z,10.37
2024-05-09T22:55:42.694Z,9.63
2024-05-09T22:58:10.254Z,10.40
2024-05-09T23:00:38.056Z,10.03
2024-05-09T23:03:06.346Z,9.63
2024-05-09T23:05:34.058Z,10.67
2024-05-09T23:08:02.792Z,9.80
2024-05-09T23:10:35.995Z,10.83
2024-05-09T23:13:09.699Z,9.80
2024-05-09T23:15:40.818Z,8.83
2024-05-09T23:18:08.691Z,9.80
2024-05-09T23:20:39.113Z,9.50
2024-05-09T23:23:11.760Z,8.60
2024-05-09T23:25:43.903Z,8.93
2024-05-09T23:28:12.214Z,9.30
2024-05-09T23:30:41.278Z,9.40
2024-05-09T23:33:14.045Z,9.20
2024-05-09T23:35:44.009Z,9.83
2024-05-09T23:38:12.184Z,8.93
2024-05-09T23:40:41.442Z,9.43
2024-05-09T23:43:12.113Z,8.87
2024-05-09T23:45:41.197Z,9.33
2024-05-09T23:48:09.601Z,8.87
2024-05-09T23:50:39.150Z,9.60
2024-05-09T23:53:09.374Z,8.90
2024-05-09T23:55:38.003Z,9.47
2024-05-09T23:58:06.414Z,9.53
